timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2017-01-24T00:02:00Z,-59.13946667,47.57453333,5.19,6.49,145.0,
2017-01-24T00:07:00Z,-59.13946667,47.57453333,4.13,5.17,139.5,
2017-01-24T00:12:00Z,-59.13946667,47.57453333,6.18,7.25,141.2,
2017-01-24T00:17:00Z,-59.13946667,47.57453333,6.99,8.36,138.7,
2017-01-24T00:22:00Z,-59.13946667,47.57453333,1.3,6.75,170.7,
2017-01-24T00:27:00Z,-59.13946667,47.57453333,0.86,1.98,115.4,
2017-01-24T00:32:00Z,-59.13946667,47.57453333,3.85,4.47,114.0,
2017-01-24T00:37:00Z,-59.13946667,47.57453333,1.23,3.56,100.9,
2017-01-24T00:42:00Z,-59.13946667,47.57453333,2.85,4.26,89.6,
2017-01-24T00:47:00Z,-59.13946667,47.57453333,4.12,5.44,45.3,
2017-01-24T00:52:00Z,-59.13946667,47.57453333,1.14,4.28,202.2,
2017-01-24T00:57:00Z,-59.13946667,47.57453333,0.18,0.52,24.3,
2017-01-24T01:02:00Z,-59.13946667,47.57453333,0.93,1.19,125.5,
2017-01-24T01:07:00Z,-59.13946667,47.57453333,1.45,1.79,305.2,
2017-01-24T01:12:00Z,-59.13946667,47.57453333,2.11,2.94,270.3,
2017-01-24T01:17:00Z,-59.13946667,47.57453333,2.51,3.77,1.1,
2017-01-24T01:22:00Z,-59.13946667,47.57453333,0.88,1.98,6.4,
2017-01-24T01:27:00Z,-59.13946667,47.57453333,1.45,1.79,249.5,
2017-01-24T01:32:00Z,-59.13946667,47.57453333,1.15,1.77,201.4,
2017-01-24T01:37:00Z,-59.13946667,47.57453333,1.38,1.92,204.5,
2017-01-24T01:42:00Z,-59.13946667,47.57453333,1.46,2.72,204.2,
2017-01-24T01:47:00Z,-59.13946667,47.57453333,2.72,3.73,224.4,
2017-01-24T01:52:00Z,-59.13946667,47.57453333,2.64,3.32,255.4,
2017-01-24T01:57:00Z,-59.13946667,47.57453333,2.45,3.46,228.0,
2017-01-24T02:02:00Z,-59.13946667,47.57453333,1.31,1.89,168.3,
2017-01-24T02:07:00Z,-59.13946667,47.57453333,1.52,2.99,196.2,
2017-01-24T02:12:00Z,-59.13946667,47.57453333,1.74,3.05,201.9,
2017-01-24T02:17:00Z,-59.13946667,47.57453333,0.75,1.34,216.0,
2017-01-24T02:22:00Z,-59.13946667,47.57453333,0.61,1.09,168.6,
2017-01-24T02:27:00Z,-59.13946667,47.57453333,0.74,1.17,128.2,
2017-01-24T02:32:00Z,-59.13946667,47.57453333,0.87,1.3,89.5,
2017-01-24T02:37:00Z,-59.13946667,47.57453333,1.25,1.87,25.3,
2017-01-24T02:42:00Z,-59.13946667,47.57453333,0.78,1.85,333.8,
2017-01-24T02:47:00Z,-59.13946667,47.57453333,4.16,4.9,16.1,
2017-01-24T02:52:00Z,-59.13946667,47.57453333,1.3,4.3,272.6,
2017-01-24T02:57:00Z,-59.13946667,47.57453333,4.36,4.92,24.6,
2017-01-24T03:02:00Z,-59.13946667,47.57453333,3.48,4.33,15.2,
2017-01-24T03:07:00Z,-59.13946667,47.57453333,1.97,3.91,6.6,
2017-01-24T03:12:00Z,-59.13946667,47.57453333,0.94,1.77,122.5,
2017-01-24T03:17:00Z,-59.13946667,47.57453333,1.13,1.87,126.3,
2017-01-24T03:22:00Z,-59.13946667,47.57453333,3.55,3.87,29.0,
2017-01-24T03:27:00Z,-59.13946667,47.57453333,4.19,5.02,1.8,
2017-01-24T03:32:00Z,-59.13946667,47.57453333,1.69,4.53,57.3,
2017-01-24T03:37:00Z,-59.13946667,47.57453333,2.25,4.08,80.8,
2017-01-24T03:42:00Z,-59.13946667,47.57453333,2.0,2.68,11.0,
2017-01-24T03:47:00Z,-59.13946667,47.57453333,1.67,2.92,65.3,
2017-01-24T03:52:00Z,-59.13946667,47.57453333,1.86,2.39,12.3,
2017-01-24T03:57:00Z,-59.13946667,47.57453333,0.53,1.3,89.4,
2017-01-24T04:02:00Z,-59.13946667,47.57453333,3.23,3.87,25.8,
2017-01-24T04:07:00Z,-59.13946667,47.57453333,1.45,2.95,31.5,
2017-01-24T04:12:00Z,-59.13946667,47.57453333,1.4,1.85,138.7,
2017-01-24T04:17:00Z,-59.13946667,47.57453333,0.73,1.75,147.4,
2017-01-24T04:22:00Z,-59.13946667,47.57453333,3.71,4.55,24.7,
2017-01-24T04:27:00Z,-59.13946667,47.57453333,2.9,3.46,4.0,
2017-01-24T04:32:00Z,-59.13946667,47.57453333,1.32,3.19,12.4,
2017-01-24T04:37:00Z,-59.13946667,47.57453333,0.93,1.46,84.3,
2017-01-24T04:42:00Z,-59.13946667,47.57453333,1.03,1.57,137.6,
2017-01-24T04:47:00Z,-59.13946667,47.57453333,1.75,2.51,162.7,
2017-01-24T04:52:00Z,-59.13946667,47.57453333,3.5,4.33,37.6,
2017-01-24T04:57:00Z,-59.13946667,47.57453333,3.69,4.86,16.8,
2017-01-24T05:02:00Z,-59.13946667,47.57453333,4.21,4.78,32.9,
2017-01-24T05:07:00Z,-59.13946667,47.57453333,3.44,3.97,38.4,
2017-01-24T05:12:00Z,-59.13946667,47.57453333,2.07,3.58,72.0,
2017-01-24T05:17:00Z,-59.13946667,47.57453333,4.19,5.23,45.5,
2017-01-24T05:22:00Z,-59.13946667,47.57453333,2.7,3.4,46.6,
2017-01-24T05:27:00Z,-59.13946667,47.57453333,2.17,3.07,110.2,
2017-01-24T05:32:00Z,-59.13946667,47.57453333,4.12,4.94,14.4,
2017-01-24T05:37:00Z,-59.13946667,47.57453333,2.89,3.79,25.7,
2017-01-24T05:42:00Z,-59.13946667,47.57453333,4.45,5.27,14.9,
2017-01-24T05:47:00Z,-59.13946667,47.57453333,3.04,3.93,7.5,
2017-01-24T05:52:00Z,-59.13946667,47.57453333,3.01,3.36,25.8,
2017-01-24T05:57:00Z,-59.13946667,47.57453333,3.5,3.87,28.2,
2017-01-24T06:02:00Z,-59.13946667,47.57453333,3.4,4.24,47.7,
2017-01-24T06:07:00Z,-59.13946667,47.57453333,3.51,4.3,24.0,
2017-01-24T06:12:00Z,-59.13946667,47.57453333,4.33,4.98,38.2,
2017-01-24T06:17:00Z,-59.13946667,47.57453333,1.74,3.91,43.4,
2017-01-24T06:22:00Z,-59.13946667,47.57453333,4.31,4.72,20.6,
2017-01-24T06:27:00Z,-59.13946667,47.57453333,2.57,3.89,22.6,
2017-01-24T06:32:00Z,-59.13946667,47.57453333,2.63,3.03,30.0,
2017-01-24T06:37:00Z,-59.13946667,47.57453333,3.45,4.0,30.7,
2017-01-24T06:42:00Z,-59.13946667,47.57453333,2.24,3.15,18.4,
2017-01-24T06:47:00Z,-59.13946667,47.57453333,3.28,3.77,28.7,
2017-01-24T06:52:00Z,-59.13946667,47.57453333,3.64,4.12,33.0,
2017-01-24T06:57:00Z,-59.13946667,47.57453333,3.86,4.39,22.5,
2017-01-24T07:02:00Z,-59.13946667,47.57453333,1.33,4.1,28.1,
2017-01-24T07:07:00Z,-59.13946667,47.57453333,4.08,4.41,29.7,
2017-01-24T07:12:00Z,-59.13946667,47.57453333,3.88,4.55,39.9,
2017-01-24T07:17:00Z,-59.13946667,47.57453333,1.47,2.94,85.1,
2017-01-24T07:22:00Z,-59.13946667,47.57453333,2.18,2.66,14.6,
2017-01-24T07:27:00Z,-59.13946667,47.57453333,1.6,2.35,60.8,
2017-01-24T07:32:00Z,-59.13946667,47.57453333,2.82,3.27,18.6,
2017-01-24T07:37:00Z,-59.13946667,47.57453333,1.7,2.82,109.2,
2017-01-24T07:42:00Z,-59.13946667,47.57453333,1.5,2.57,75.1,
2017-01-24T07:47:00Z,-59.13946667,47.57453333,1.91,2.78,46.3,
2017-01-24T07:52:00Z,-59.13946667,47.57453333,3.83,4.32,26.9,
2017-01-24T07:57:00Z,-59.13946667,47.57453333,2.72,3.98,28.3,
2017-01-24T08:02:00Z,-59.13946667,47.57453333,1.48,2.53,66.7,
2017-01-24T08:07:00Z,-59.13946667,47.57453333,3.33,3.81,37.6,
2017-01-24T08:12:00Z,-59.13946667,47.57453333,1.65,3.09,107.8,
2017-01-24T08:17:00Z,-59.13946667,47.57453333,3.38,4.96,53.8,
2017-01-24T08:22:00Z,-59.13946667,47.57453333,3.56,4.0,32.8,
2017-01-24T08:27:00Z,-59.13946667,47.57453333,3.71,4.65,49.7,
2017-01-24T08:32:00Z,-59.13946667,47.57453333,4.31,4.88,30.2,
2017-01-24T08:37:00Z,-59.13946667,47.57453333,3.27,3.98,34.2,
2017-01-24T08:42:00Z,-59.13946667,47.57453333,1.94,3.65,89.7,
2017-01-24T08:47:00Z,-59.13946667,47.57453333,0.56,1.63,75.1,
2017-01-24T08:52:00Z,-59.13946667,47.57453333,1.27,2.04,109.4,
2017-01-24T08:57:00Z,-59.13946667,47.57453333,4.17,4.8,20.0,
2017-01-24T09:02:00Z,-59.13946667,47.57453333,2.13,4.35,43.8,
2017-01-24T09:07:00Z,-59.13946667,47.57453333,0.91,1.26,72.3,
2017-01-24T09:12:00Z,-59.13946667,47.57453333,1.42,1.75,218.9,
2017-01-24T09:17:00Z,-59.13946667,47.57453333,1.54,1.85,286.5,
2017-01-24T09:22:00Z,-59.13946667,47.57453333,1.59,2.76,206.1,
2017-01-24T09:27:00Z,-59.13946667,47.57453333,1.48,1.83,316.2,
2017-01-24T09:32:00Z,-59.13946667,47.57453333,1.12,1.5,159.0,
2017-01-24T09:37:00Z,-59.13946667,47.57453333,1.94,2.33,19.3,
2017-01-24T09:42:00Z,-59.13946667,47.57453333,3.24,3.81,25.8,
2017-01-24T09:47:00Z,-59.13946667,47.57453333,3.83,4.43,35.4,
2017-01-24T09:52:00Z,-59.13946667,47.57453333,4.03,4.57,31.1,
2017-01-24T09:57:00Z,-59.13946667,47.57453333,3.17,4.14,23.3,
2017-01-24T10:02:00Z,-59.13946667,47.57453333,4.09,4.59,18.7,
2017-01-24T10:07:00Z,-59.13946667,47.57453333,1.87,4.61,141.9,
2017-01-24T10:12:00Z,-59.13946667,47.57453333,1.67,2.39,128.0,
2017-01-24T10:17:00Z,-59.13946667,47.57453333,1.13,2.27,110.0,
2017-01-24T10:22:00Z,-59.13946667,47.57453333,0.48,1.15,44.2,
2017-01-24T10:27:00Z,-59.13946667,47.57453333,4.38,5.09,31.9,
2017-01-24T10:32:00Z,-59.13946667,47.57453333,1.47,4.49,49.3,
2017-01-24T10:37:00Z,-59.13946667,47.57453333,4.03,4.74,32.6,
2017-01-24T10:42:00Z,-59.13946667,47.57453333,3.67,4.24,29.1,
2017-01-24T10:47:00Z,-59.13946667,47.57453333,2.72,3.65,22.5,
2017-01-24T10:52:00Z,-59.13946667,47.57453333,4.96,5.62,25.4,
2017-01-24T10:57:00Z,-59.13946667,47.57453333,2.91,5.21,23.8,
2017-01-24T11:02:00Z,-59.13946667,47.57453333,3.27,3.67,35.3,
2017-01-24T11:07:00Z,-59.13946667,47.57453333,1.96,4.63,44.9,
2017-01-24T11:12:00Z,-59.13946667,47.57453333,3.87,4.41,26.4,
2017-01-24T11:17:00Z,-59.13946667,47.57453333,0.92,3.52,64.2,
2017-01-24T11:22:00Z,-59.13946667,47.57453333,1.14,2.16,79.6,
2017-01-24T11:27:00Z,-59.13946667,47.57453333,2.66,3.34,23.0,
2017-01-24T11:32:00Z,-59.13946667,47.57453333,4.17,4.86,28.0,
2017-01-24T11:37:00Z,-59.13946667,47.57453333,4.28,4.86,24.3,
2017-01-24T11:42:00Z,-59.13946667,47.57453333,3.87,5.0,11.9,
2017-01-24T11:47:00Z,-59.13946667,47.57453333,1.62,4.28,45.9,
2017-01-24T11:52:00Z,-59.13946667,47.57453333,3.34,3.83,26.5,
2017-01-24T11:57:00Z,-59.13946667,47.57453333,5.64,6.2,5.8,
2017-01-24T12:02:00Z,-59.13946667,47.57453333,3.84,5.66,11.8,
2017-01-24T12:07:00Z,-59.13946667,47.57453333,2.48,3.46,8.7,
2017-01-24T12:12:00Z,-59.13946667,47.57453333,3.78,4.33,11.1,
2017-01-24T12:17:00Z,-59.13946667,47.57453333,1.84,4.14,3.9,
2017-01-24T12:22:00Z,-59.13946667,47.57453333,1.31,2.37,6.7,
2017-01-24T12:27:00Z,-59.13946667,47.57453333,2.31,2.64,20.7,
2017-01-24T12:32:00Z,-59.13946667,47.57453333,3.0,3.56,5.3,
2017-01-24T12:37:00Z,-59.13946667,47.57453333,1.19,3.42,5.6,
2017-01-24T12:42:00Z,-59.13946667,47.57453333,0.49,0.97,277.8,
2017-01-24T12:47:00Z,-59.13946667,47.57453333,1.12,2.0,286.2,
2017-01-24T12:52:00Z,-59.13946667,47.57453333,1.41,1.9,265.2,
2017-01-24T12:57:00Z,-59.13946667,47.57453333,0.46,1.05,108.9,
2017-01-24T13:02:00Z,-59.13946667,47.57453333,1.0,1.52,327.3,
2017-01-24T13:07:00Z,-59.13946667,47.57453333,1.38,1.81,310.3,
2017-01-24T13:12:00Z,-59.13946667,47.57453333,1.9,2.41,288.7,
2017-01-24T13:17:00Z,-59.13946667,47.57453333,2.87,3.79,259.2,
2017-01-24T13:22:00Z,-59.13946667,47.57453333,1.96,2.78,249.5,
2017-01-24T13:27:00Z,-59.13946667,47.57453333,2.51,3.56,331.2,
2017-01-24T13:32:00Z,-59.13946667,47.57453333,3.36,4.61,289.1,
2017-01-24T13:37:00Z,-59.13946667,47.57453333,1.15,3.38,304.9,
2017-01-24T13:42:00Z,-59.13946667,47.57453333,1.73,2.24,306.9,
2017-01-24T13:47:00Z,-59.13946667,47.57453333,0.79,2.22,279.9,
2017-01-24T13:52:00Z,-59.13946667,47.57453333,0.61,1.05,345.1,
2017-01-24T13:57:00Z,-59.13946667,47.57453333,0.8,1.36,2.1,
2017-01-24T14:02:00Z,-59.13946667,47.57453333,1.35,2.47,301.8,
2017-01-24T14:07:00Z,-59.13946667,47.57453333,1.41,2.33,293.5,
2017-01-24T14:12:00Z,-59.13946667,47.57453333,2.2,2.92,303.2,
2017-01-24T14:17:00Z,-59.13946667,47.57453333,1.38,1.89,346.5,
2017-01-24T14:22:00Z,-59.13946667,47.57453333,1.63,2.18,300.8,
2017-01-24T14:27:00Z,-59.13946667,47.57453333,2.36,3.17,252.6,
2017-01-24T14:32:00Z,-59.13946667,47.57453333,1.78,2.72,269.0,
2017-01-24T14:37:00Z,-59.13946667,47.57453333,1.99,2.6,294.3,
2017-01-24T14:42:00Z,-59.13946667,47.57453333,1.74,2.49,322.1,
2017-01-24T14:47:00Z,-59.13946667,47.57453333,1.32,2.12,345.0,
2017-01-24T14:52:00Z,-59.13946667,47.57453333,1.81,2.53,344.5,
2017-01-24T14:57:00Z,-59.13946667,47.57453333,2.33,3.11,32.7,
2017-01-24T15:02:00Z,-59.13946667,47.57453333,1.92,3.03,8.6,
2017-01-24T15:07:00Z,-59.13946667,47.57453333,2.47,3.13,24.2,
2017-01-24T15:12:00Z,-59.13946667,47.57453333,1.45,2.62,68.7,
2017-01-24T15:17:00Z,-59.13946667,47.57453333,1.38,2.53,70.8,
2017-01-24T15:22:00Z,-59.13946667,47.57453333,2.05,2.74,87.4,
2017-01-24T15:27:00Z,-59.13946667,47.57453333,2.23,2.9,103.2,
2017-01-24T15:32:00Z,-59.13946667,47.57453333,1.71,2.6,96.9,
2017-01-24T15:37:00Z,-59.13946667,47.57453333,2.14,2.55,103.9,
2017-01-24T15:42:00Z,-59.13946667,47.57453333,0.96,2.33,86.7,
2017-01-24T15:47:00Z,-59.13946667,47.57453333,1.08,1.26,121.0,
2017-01-24T15:52:00Z,-59.13946667,47.57453333,1.82,2.04,116.0,
2017-01-24T15:57:00Z,-59.13946667,47.57453333,1.22,1.69,145.6,
2017-01-24T16:02:00Z,-59.13946667,47.57453333,1.74,2.18,135.5,
2017-01-24T16:07:00Z,-59.13946667,47.57453333,1.4,1.73,156.6,
2017-01-24T16:12:00Z,-59.13946667,47.57453333,1.81,2.22,141.5,
2017-01-24T16:17:00Z,-59.13946667,47.57453333,0.8,2.25,155.6,
2017-01-24T16:22:00Z,-59.13946667,47.57453333,0.9,1.19,154.3,
2017-01-24T16:27:00Z,-59.13946667,47.57453333,0.89,1.26,139.3,
2017-01-24T16:32:00Z,-59.13946667,47.57453333,1.42,1.67,132.0,
2017-01-24T16:37:00Z,-59.13946667,47.57453333,0.88,1.71,219.8,
2017-01-24T16:42:00Z,-59.13946667,47.57453333,1.43,1.98,229.5,
2017-01-24T16:47:00Z,-59.13946667,47.57453333,1.34,2.18,217.0,
2017-01-24T16:52:00Z,-59.13946667,47.57453333,0.96,1.83,224.0,
2017-01-24T16:57:00Z,-59.13946667,47.57453333,2.08,2.82,226.3,
2017-01-24T17:02:00Z,-59.13946667,47.57453333,1.31,3.42,215.9,
2017-01-24T17:07:00Z,-59.13946667,47.57453333,0.75,1.98,258.2,
2017-01-24T17:12:00Z,-59.13946667,47.57453333,0.78,1.56,129.9,
2017-01-24T17:17:00Z,-59.13946667,47.57453333,1.55,2.16,131.0,
2017-01-24T17:22:00Z,-59.13946667,47.57453333,1.71,1.92,122.4,
2017-01-24T17:27:00Z,-59.13946667,47.57453333,1.04,1.4,105.7,
2017-01-24T17:32:00Z,-59.13946667,47.57453333,0.24,1.05,341.1,
2017-01-24T17:37:00Z,-59.13946667,47.57453333,1.29,1.59,136.4,
2017-01-24T17:42:00Z,-59.13946667,47.57453333,0.9,1.61,132.7,
2017-01-24T17:47:00Z,-59.13946667,47.57453333,1.74,2.14,90.3,
2017-01-24T17:52:00Z,-59.13946667,47.57453333,3.32,4.96,78.9,
2017-01-24T17:57:00Z,-59.13946667,47.57453333,2.94,4.63,98.9,
2017-01-24T18:02:00Z,-59.13946667,47.57453333,2.37,3.34,79.4,
2017-01-24T18:07:00Z,-59.13946667,47.57453333,1.63,2.6,96.7,
2017-01-24T18:37:00Z,-59.13946667,47.57453333,4.52,5.33,107.5,
2017-01-24T18:42:00Z,-59.13946667,47.57453333,4.24,5.07,121.6,
2017-01-24T18:47:00Z,-59.13946667,47.57453333,3.99,5.33,121.7,
2017-01-24T18:52:00Z,-59.13946667,47.57453333,3.59,4.67,129.0,
2017-01-24T18:57:00Z,-59.13946667,47.57453333,4.38,5.71,121.6,
2017-01-24T19:02:00Z,-59.13946667,47.57453333,4.93,6.67,102.3,
2017-01-24T19:07:00Z,-59.13946667,47.57453333,6.55,7.44,105.6,
2017-01-24T19:12:00Z,-59.13946667,47.57453333,4.89,6.94,105.0,
2017-01-24T19:17:00Z,-59.13946667,47.57453333,5.14,6.96,108.1,
2017-01-24T19:22:00Z,-59.13946667,47.57453333,4.58,6.16,101.0,
2017-01-24T19:27:00Z,-59.13946667,47.57453333,5.72,6.28,108.8,
2017-01-24T19:32:00Z,-59.13946667,47.57453333,5.28,6.92,97.0,
2017-01-24T19:37:00Z,-59.13946667,47.57453333,3.01,5.33,84.9,
2017-01-24T19:42:00Z,-59.13946667,47.57453333,3.92,5.44,95.8,
2017-01-24T19:47:00Z,-59.13946667,47.57453333,5.7,6.71,108.4,
2017-01-24T19:52:00Z,-59.13946667,47.57453333,6.65,7.72,104.9,
2017-01-24T19:57:00Z,-59.13946667,47.57453333,6.1,7.23,103.4,
2017-01-24T20:02:00Z,-59.13946667,47.57453333,4.97,6.94,106.9,
2017-01-24T20:07:00Z,-59.13946667,47.57453333,5.52,6.57,111.8,
2017-01-24T20:12:00Z,-59.13946667,47.57453333,5.71,7.25,109.6,
2017-01-24T20:17:00Z,-59.13946667,47.57453333,5.02,6.63,107.8,
2017-01-24T20:22:00Z,-59.13946667,47.57453333,3.71,5.85,93.2,
2017-01-24T20:27:00Z,-59.13946667,47.57453333,2.94,4.8,89.8,
2017-01-24T20:32:00Z,-59.13946667,47.57453333,3.72,6.26,86.0,
2017-01-24T20:37:00Z,-59.13946667,47.57453333,4.13,6.34,81.9,
2017-01-24T20:42:00Z,-59.13946667,47.57453333,3.64,5.15,92.9,
2017-01-24T20:47:00Z,-59.13946667,47.57453333,4.22,5.77,94.2,
2017-01-24T20:52:00Z,-59.13946667,47.57453333,3.84,5.56,87.6,
2017-01-24T20:57:00Z,-59.13946667,47.57453333,4.59,6.41,90.0,
2017-01-24T21:02:00Z,-59.13946667,47.57453333,5.65,7.27,102.2,
2017-01-24T21:07:00Z,-59.13946667,47.57453333,4.7,6.49,97.7,
2017-01-24T21:12:00Z,-59.13946667,47.57453333,4.15,5.38,98.5,
2017-01-24T21:17:00Z,-59.13946667,47.57453333,6.1,7.35,108.1,
2017-01-24T21:22:00Z,-59.13946667,47.57453333,5.35,6.8,109.9,
2017-01-24T21:27:00Z,-59.13946667,47.57453333,4.47,6.32,105.3,
2017-01-24T21:32:00Z,-59.13946667,47.57453333,3.55,5.07,84.2,
2017-01-24T21:37:00Z,-59.13946667,47.57453333,4.03,5.54,96.1,
2017-01-24T21:42:00Z,-59.13946667,47.57453333,5.11,6.84,96.7,
2017-01-24T21:47:00Z,-59.13946667,47.57453333,4.44,6.88,88.3,
2017-01-24T21:52:00Z,-59.13946667,47.57453333,3.91,5.58,88.4,
2017-01-24T21:57:00Z,-59.13946667,47.57453333,5.27,6.88,86.3,
2017-01-24T22:02:00Z,-59.13946667,47.57453333,4.96,6.4,93.6,
2017-01-24T22:07:00Z,-59.13946667,47.57453333,5.53,6.38,105.0,
2017-01-24T22:12:00Z,-59.13946667,47.57453333,5.59,7.25,107.4,
2017-01-24T22:17:00Z,-59.13946667,47.57453333,5.57,6.49,108.5,
2017-01-24T22:22:00Z,-59.13946667,47.57453333,4.69,5.6,117.7,
2017-01-24T22:27:00Z,-59.13946667,47.57453333,5.77,7.33,105.5,
2017-01-24T22:32:00Z,-59.13946667,47.57453333,3.72,5.21,92.5,
2017-01-24T22:37:00Z,-59.13946667,47.57453333,5.48,7.64,92.9,
2017-01-24T22:42:00Z,-59.13946667,47.57453333,6.66,7.7,102.0,
2017-01-24T22:47:00Z,-59.13946667,47.57453333,6.6,8.2,104.9,
2017-01-24T22:52:00Z,-59.13946667,47.57453333,6.14,7.19,101.5,
2017-01-24T22:57:00Z,-59.13946667,47.57453333,7.01,8.22,105.0,
2017-01-24T23:02:00Z,-59.13946667,47.57453333,6.26,7.06,103.8,
2017-01-24T23:07:00Z,-59.13946667,47.57453333,5.02,6.49,115.3,
2017-01-24T23:12:00Z,-59.13946667,47.57453333,5.21,5.99,109.3,
2017-01-24T23:17:00Z,-59.13946667,47.57453333,5.89,6.61,106.9,
2017-01-24T23:22:00Z,-59.13946667,47.57453333,5.02,5.87,111.5,
2017-01-24T23:27:00Z,-59.13946667,47.57453333,4.46,5.11,110.9,
2017-01-24T23:32:00Z,-59.13946667,47.57453333,4.49,5.89,108.8,
2017-01-24T23:37:00Z,-59.13946667,47.57453333,6.27,7.68,110.0,
2017-01-24T23:42:00Z,-59.13946667,47.57453333,6.61,7.52,103.4,
2017-01-24T23:47:00Z,-59.13946667,47.57453333,5.47,7.17,120.5,
2017-01-24T23:52:00Z,-59.13946667,47.57453333,5.63,6.8,105.4,
2017-01-24T23:57:00Z,-59.13946667,47.57453333,5.23,7.27,99.3,
