timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2017-05-12T00:02:00Z,-59.13946667,47.57453333,5.47,7.5,134.3,
2017-05-12T00:07:00Z,-59.13946667,47.57453333,6.51,8.59,124.5,
2017-05-12T00:12:00Z,-59.13946667,47.57453333,6.16,9.99,137.8,
2017-05-12T00:17:00Z,-59.13946667,47.57453333,5.07,7.19,126.8,
2017-05-12T00:22:00Z,-59.13946667,47.57453333,6.81,9.56,128.6,
2017-05-12T00:27:00Z,-59.13946667,47.57453333,5.69,8.18,124.8,
2017-05-12T00:32:00Z,-59.13946667,47.57453333,6.76,9.31,143.4,
2017-05-12T00:37:00Z,-59.13946667,47.57453333,5.73,8.34,130.1,
2017-05-12T00:42:00Z,-59.13946667,47.57453333,7.74,10.38,136.3,
2017-05-12T00:47:00Z,-59.13946667,47.57453333,8.38,12.38,132.3,
2017-05-12T00:52:00Z,-59.13946667,47.57453333,7.57,9.7,133.7,
2017-05-12T00:57:00Z,-59.13946667,47.57453333,8.65,11.53,135.5,
2017-05-12T01:02:00Z,-59.13946667,47.57453333,7.9,9.93,131.4,
2017-05-12T01:07:00Z,-59.13946667,47.57453333,6.23,9.14,117.0,
2017-05-12T01:12:00Z,-59.13946667,47.57453333,6.57,9.1,114.3,
2017-05-12T01:17:00Z,-59.13946667,47.57453333,6.89,7.99,114.6,
2017-05-12T01:22:00Z,-59.13946667,47.57453333,7.02,8.28,110.8,
2017-05-12T01:27:00Z,-59.13946667,47.57453333,6.29,7.58,107.0,
2017-05-12T01:32:00Z,-59.13946667,47.57453333,5.65,6.41,113.3,
2017-05-12T01:37:00Z,-59.13946667,47.57453333,6.61,7.97,116.5,
2017-05-12T01:42:00Z,-59.13946667,47.57453333,5.69,7.27,113.1,
2017-05-12T01:47:00Z,-59.13946667,47.57453333,4.66,6.03,108.1,
2017-05-12T01:52:00Z,-59.13946667,47.57453333,2.08,2.94,141.6,
2017-05-12T01:57:00Z,-59.13946667,47.57453333,3.38,3.97,133.9,
2017-05-12T02:02:00Z,-59.13946667,47.57453333,2.77,3.54,104.6,
2017-05-12T02:07:00Z,-59.13946667,47.57453333,4.43,5.44,98.2,
2017-05-12T02:12:00Z,-59.13946667,47.57453333,3.98,4.8,110.6,
2017-05-12T02:17:00Z,-59.13946667,47.57453333,4.16,6.22,125.1,
2017-05-12T02:22:00Z,-59.13946667,47.57453333,4.65,5.52,123.7,
2017-05-12T02:27:00Z,-59.13946667,47.57453333,4.35,5.37,129.0,
2017-05-12T02:32:00Z,-59.13946667,47.57453333,4.07,7.06,96.5,
2017-05-12T02:37:00Z,-59.13946667,47.57453333,6.01,7.72,117.2,
2017-05-12T02:42:00Z,-59.13946667,47.57453333,7.27,8.32,130.0,
2017-05-12T02:47:00Z,-59.13946667,47.57453333,5.83,8.28,116.0,
2017-05-12T02:52:00Z,-59.13946667,47.57453333,9.23,11.18,127.9,
2017-05-12T02:57:00Z,-59.13946667,47.57453333,9.37,11.88,126.9,
2017-05-12T03:02:00Z,-59.13946667,47.57453333,7.3,10.4,122.2,
2017-05-12T03:07:00Z,-59.13946667,47.57453333,5.88,8.11,107.2,
2017-05-12T03:12:00Z,-59.13946667,47.57453333,5.67,6.53,102.8,
2017-05-12T03:17:00Z,-59.13946667,47.57453333,5.67,6.63,112.3,
2017-05-12T03:22:00Z,-59.13946667,47.57453333,7.6,10.52,118.1,
2017-05-12T03:27:00Z,-59.13946667,47.57453333,7.9,9.37,109.6,
2017-05-12T03:32:00Z,-59.13946667,47.57453333,4.79,6.65,87.3,
2017-05-12T03:37:00Z,-59.13946667,47.57453333,4.87,7.44,89.9,
2017-05-12T03:42:00Z,-59.13946667,47.57453333,3.96,7.52,80.5,
2017-05-12T03:47:00Z,-59.13946667,47.57453333,3.57,5.15,78.7,
2017-05-12T03:52:00Z,-59.13946667,47.57453333,3.19,4.39,80.1,
2017-05-12T03:57:00Z,-59.13946667,47.57453333,3.43,5.05,92.6,
2017-05-12T04:02:00Z,-59.13946667,47.57453333,4.56,6.92,92.4,
2017-05-12T04:07:00Z,-59.13946667,47.57453333,6.6,8.2,106.2,
2017-05-12T04:12:00Z,-59.13946667,47.57453333,5.84,7.1,128.4,
2017-05-12T04:17:00Z,-59.13946667,47.57453333,6.86,8.22,102.4,
2017-05-12T04:22:00Z,-59.13946667,47.57453333,4.49,6.12,94.6,
2017-05-12T04:27:00Z,-59.13946667,47.57453333,3.47,5.11,83.8,
2017-05-12T04:32:00Z,-59.13946667,47.57453333,2.22,3.75,65.2,
2017-05-12T04:37:00Z,-59.13946667,47.57453333,3.49,4.3,99.9,
2017-05-12T04:42:00Z,-59.13946667,47.57453333,5.78,7.46,102.3,
2017-05-12T04:47:00Z,-59.13946667,47.57453333,6.77,8.01,103.0,
2017-05-12T04:52:00Z,-59.13946667,47.57453333,6.33,7.19,111.8,
2017-05-12T04:57:00Z,-59.13946667,47.57453333,6.59,7.79,112.3,
2017-05-12T05:02:00Z,-59.13946667,47.57453333,6.41,7.6,111.0,
2017-05-12T05:07:00Z,-59.13946667,47.57453333,4.33,4.94,103.7,
2017-05-12T05:12:00Z,-59.13946667,47.57453333,3.1,4.59,63.5,
2017-05-12T05:17:00Z,-59.13946667,47.57453333,4.32,5.19,43.5,
2017-05-12T05:22:00Z,-59.13946667,47.57453333,4.02,6.1,72.2,
2017-05-12T05:27:00Z,-59.13946667,47.57453333,4.49,5.66,88.8,
2017-05-12T05:32:00Z,-59.13946667,47.57453333,4.19,5.73,87.3,
2017-05-12T05:37:00Z,-59.13946667,47.57453333,3.68,5.27,98.0,
2017-05-12T05:42:00Z,-59.13946667,47.57453333,4.4,6.14,81.3,
2017-05-12T05:47:00Z,-59.13946667,47.57453333,4.59,6.45,77.5,
2017-05-12T05:52:00Z,-59.13946667,47.57453333,3.29,5.73,78.0,
2017-05-12T05:57:00Z,-59.13946667,47.57453333,3.46,5.56,84.6,
2017-05-12T06:02:00Z,-59.13946667,47.57453333,3.38,5.6,78.0,
2017-05-12T06:07:00Z,-59.13946667,47.57453333,4.28,5.71,70.9,
2017-05-12T06:12:00Z,-59.13946667,47.57453333,2.97,5.73,63.9,
2017-05-12T06:17:00Z,-59.13946667,47.57453333,3.3,4.57,70.9,
2017-05-12T06:22:00Z,-59.13946667,47.57453333,2.56,4.32,60.5,
2017-05-12T06:27:00Z,-59.13946667,47.57453333,3.93,4.92,44.3,
2017-05-12T06:32:00Z,-59.13946667,47.57453333,3.67,4.53,30.5,
2017-05-12T06:37:00Z,-59.13946667,47.57453333,3.18,3.71,43.8,
2017-05-12T06:42:00Z,-59.13946667,47.57453333,2.15,3.5,73.9,
2017-05-12T06:47:00Z,-59.13946667,47.57453333,2.51,3.4,59.1,
2017-05-12T06:52:00Z,-59.13946667,47.57453333,2.8,3.87,71.9,
2017-05-12T06:57:00Z,-59.13946667,47.57453333,1.83,2.74,92.2,
2017-05-12T07:02:00Z,-59.13946667,47.57453333,1.85,2.9,91.0,
2017-05-12T07:07:00Z,-59.13946667,47.57453333,2.61,4.55,78.7,
2017-05-12T07:12:00Z,-59.13946667,47.57453333,1.9,3.48,65.5,
2017-05-12T07:17:00Z,-59.13946667,47.57453333,2.07,2.82,83.0,
2017-05-12T07:22:00Z,-59.13946667,47.57453333,2.86,3.09,112.7,
2017-05-12T07:27:00Z,-59.13946667,47.57453333,2.59,2.97,95.9,
2017-05-12T07:32:00Z,-59.13946667,47.57453333,1.14,2.72,82.7,
2017-05-12T07:37:00Z,-59.13946667,47.57453333,0.73,1.36,94.0,
2017-05-12T07:42:00Z,-59.13946667,47.57453333,1.88,2.24,117.0,
2017-05-12T07:47:00Z,-59.13946667,47.57453333,1.75,2.02,127.5,
2017-05-12T07:52:00Z,-59.13946667,47.57453333,1.18,1.92,131.6,
2017-05-12T07:57:00Z,-59.13946667,47.57453333,1.22,1.85,96.3,
2017-05-12T08:02:00Z,-59.13946667,47.57453333,3.04,3.52,126.0,
2017-05-12T08:07:00Z,-59.13946667,47.57453333,3.67,5.03,124.1,
2017-05-12T08:12:00Z,-59.13946667,47.57453333,4.13,5.07,143.1,
2017-05-12T08:17:00Z,-59.13946667,47.57453333,3.73,4.98,132.4,
2017-05-12T08:22:00Z,-59.13946667,47.57453333,3.81,4.8,120.7,
2017-05-12T08:27:00Z,-59.13946667,47.57453333,4.47,5.95,128.4,
2017-05-12T08:32:00Z,-59.13946667,47.57453333,3.3,5.73,126.9,
2017-05-12T08:37:00Z,-59.13946667,47.57453333,2.51,3.48,133.7,
2017-05-12T08:42:00Z,-59.13946667,47.57453333,3.27,4.86,137.9,
2017-05-12T08:47:00Z,-59.13946667,47.57453333,4.06,4.8,127.3,
2017-05-12T08:52:00Z,-59.13946667,47.57453333,3.41,4.14,122.4,
2017-05-12T08:57:00Z,-59.13946667,47.57453333,2.07,3.11,113.1,
2017-05-12T09:02:00Z,-59.13946667,47.57453333,1.58,2.72,146.7,
2017-05-12T09:07:00Z,-59.13946667,47.57453333,4.11,5.58,224.2,
2017-05-12T09:12:00Z,-59.13946667,47.57453333,2.29,5.5,192.8,
2017-05-12T09:17:00Z,-59.13946667,47.57453333,1.53,2.97,244.5,
2017-05-12T09:22:00Z,-59.13946667,47.57453333,3.98,5.89,141.7,
2017-05-12T09:27:00Z,-59.13946667,47.57453333,3.89,5.37,143.5,
2017-05-12T09:32:00Z,-59.13946667,47.57453333,1.92,4.08,137.2,
2017-05-12T09:37:00Z,-59.13946667,47.57453333,1.88,3.97,106.1,
2017-05-12T09:42:00Z,-59.13946667,47.57453333,3.06,5.29,140.5,
2017-05-12T09:47:00Z,-59.13946667,47.57453333,3.22,4.2,147.3,
2017-05-12T09:52:00Z,-59.13946667,47.57453333,3.5,5.23,145.0,
2017-05-12T09:57:00Z,-59.13946667,47.57453333,2.28,4.43,136.8,
2017-05-12T10:02:00Z,-59.13946667,47.57453333,2.41,4.7,129.4,
2017-05-12T10:07:00Z,-59.13946667,47.57453333,1.25,3.52,175.2,
2017-05-12T10:12:00Z,-59.13946667,47.57453333,1.68,3.3,217.1,
2017-05-12T10:17:00Z,-59.13946667,47.57453333,2.11,3.56,135.6,
2017-05-12T10:22:00Z,-59.13946667,47.57453333,3.89,6.03,250.3,
2017-05-12T10:27:00Z,-59.13946667,47.57453333,3.0,4.98,230.4,
2017-05-12T10:32:00Z,-59.13946667,47.57453333,3.43,5.03,227.5,
2017-05-12T10:37:00Z,-59.13946667,47.57453333,3.49,4.86,256.7,
2017-05-12T10:42:00Z,-59.13946667,47.57453333,3.39,5.56,228.3,
2017-05-12T10:47:00Z,-59.13946667,47.57453333,3.94,5.62,230.5,
2017-05-12T10:52:00Z,-59.13946667,47.57453333,3.34,5.23,225.4,
2017-05-12T10:57:00Z,-59.13946667,47.57453333,3.66,5.21,218.6,
2017-05-12T11:02:00Z,-59.13946667,47.57453333,2.86,4.98,234.3,
2017-05-12T11:07:00Z,-59.13946667,47.57453333,3.58,4.86,225.0,
2017-05-12T11:12:00Z,-59.13946667,47.57453333,3.41,5.54,217.1,
2017-05-12T11:17:00Z,-59.13946667,47.57453333,2.55,3.75,239.0,
2017-05-12T11:22:00Z,-59.13946667,47.57453333,4.7,6.55,219.7,
2017-05-12T11:27:00Z,-59.13946667,47.57453333,4.37,6.53,219.1,
2017-05-12T11:32:00Z,-59.13946667,47.57453333,5.47,7.5,222.1,
2017-05-12T11:37:00Z,-59.13946667,47.57453333,2.22,6.03,260.3,
2017-05-12T11:42:00Z,-59.13946667,47.57453333,4.61,7.44,292.9,
2017-05-12T11:47:00Z,-59.13946667,47.57453333,4.59,7.08,276.6,
2017-05-12T11:52:00Z,-59.13946667,47.57453333,6.0,9.74,263.9,
2017-05-12T11:57:00Z,-59.13946667,47.57453333,7.05,11.2,249.4,
2017-05-12T12:02:00Z,-59.13946667,47.57453333,5.9,8.32,274.9,
2017-05-12T12:07:00Z,-59.13946667,47.57453333,10.07,13.45,255.7,
2017-05-12T12:12:00Z,-59.13946667,47.57453333,7.1,9.37,261.3,
2017-05-12T12:17:00Z,-59.13946667,47.57453333,8.75,12.98,261.9,
2017-05-12T12:22:00Z,-59.13946667,47.57453333,7.58,12.75,286.2,
2017-05-12T12:27:00Z,-59.13946667,47.57453333,10.8,15.26,263.1,
2017-05-12T12:32:00Z,-59.13946667,47.57453333,11.16,15.76,272.3,
2017-05-12T12:37:00Z,-59.13946667,47.57453333,11.76,18.7,280.7,
2017-05-12T12:42:00Z,-59.13946667,47.57453333,12.35,18.1,267.1,
2017-05-12T12:47:00Z,-59.13946667,47.57453333,11.43,21.63,276.2,
2017-05-12T12:52:00Z,-59.13946667,47.57453333,10.02,15.71,263.0,
2017-05-12T12:57:00Z,-59.13946667,47.57453333,8.37,13.22,285.9,
2017-05-12T13:02:00Z,-59.13946667,47.57453333,9.26,16.08,300.8,
2017-05-12T13:07:00Z,-59.13946667,47.57453333,9.92,14.73,281.5,
2017-05-12T13:12:00Z,-59.13946667,47.57453333,11.84,17.38,274.2,
2017-05-12T13:17:00Z,-59.13946667,47.57453333,9.06,11.41,275.6,
2017-05-12T13:22:00Z,-59.13946667,47.57453333,8.0,10.05,273.8,
2017-05-12T13:27:00Z,-59.13946667,47.57453333,12.79,18.04,284.1,
2017-05-12T13:32:00Z,-59.13946667,47.57453333,7.9,13.51,261.9,
2017-05-12T13:37:00Z,-59.13946667,47.57453333,11.71,17.05,260.5,
2017-05-12T13:42:00Z,-59.13946667,47.57453333,10.43,14.17,276.5,
2017-05-12T13:47:00Z,-59.13946667,47.57453333,10.11,14.09,289.1,
2017-05-12T13:52:00Z,-59.13946667,47.57453333,9.07,12.69,289.1,
2017-05-12T13:57:00Z,-59.13946667,47.57453333,12.67,16.66,269.6,
2017-05-12T14:02:00Z,-59.13946667,47.57453333,9.08,13.43,274.4,
2017-05-12T14:07:00Z,-59.13946667,47.57453333,6.36,10.21,268.3,
2017-05-12T14:12:00Z,-59.13946667,47.57453333,9.3,13.1,286.8,
2017-05-12T14:17:00Z,-59.13946667,47.57453333,8.23,11.22,267.3,
2017-05-12T14:22:00Z,-59.13946667,47.57453333,6.17,12.69,276.3,
2017-05-12T14:27:00Z,-59.13946667,47.57453333,11.19,14.54,266.3,
2017-05-12T14:32:00Z,-59.13946667,47.57453333,12.96,18.04,283.7,
2017-05-12T14:37:00Z,-59.13946667,47.57453333,10.82,15.98,279.2,
2017-05-12T14:42:00Z,-59.13946667,47.57453333,11.65,18.99,261.1,
2017-05-12T14:47:00Z,-59.13946667,47.57453333,8.59,14.29,272.2,
2017-05-12T14:52:00Z,-59.13946667,47.57453333,8.44,12.75,264.7,
2017-05-12T14:57:00Z,-59.13946667,47.57453333,7.82,10.87,284.0,
2017-05-12T15:02:00Z,-59.13946667,47.57453333,7.73,11.37,270.5,
2017-05-12T15:07:00Z,-59.13946667,47.57453333,7.65,10.17,284.3,
2017-05-12T15:12:00Z,-59.13946667,47.57453333,8.54,12.25,270.9,
2017-05-12T15:17:00Z,-59.13946667,47.57453333,9.37,13.57,261.0,
2017-05-12T15:22:00Z,-59.13946667,47.57453333,8.73,12.27,274.3,
2017-05-12T15:27:00Z,-59.13946667,47.57453333,8.79,13.55,280.7,
2017-05-12T15:32:00Z,-59.13946667,47.57453333,6.66,10.98,279.7,
2017-05-12T15:37:00Z,-59.13946667,47.57453333,8.63,12.52,281.8,
2017-05-12T15:42:00Z,-59.13946667,47.57453333,8.4,11.31,281.1,
2017-05-12T15:47:00Z,-59.13946667,47.57453333,5.93,8.42,263.6,
2017-05-12T15:52:00Z,-59.13946667,47.57453333,5.7,7.89,262.6,
2017-05-12T15:57:00Z,-59.13946667,47.57453333,6.87,8.88,270.6,
2017-05-12T16:02:00Z,-59.13946667,47.57453333,4.71,7.97,271.6,
2017-05-12T16:07:00Z,-59.13946667,47.57453333,3.94,6.22,289.2,
2017-05-12T16:12:00Z,-59.13946667,47.57453333,4.53,7.93,281.0,
2017-05-12T16:17:00Z,-59.13946667,47.57453333,4.79,5.93,271.4,
2017-05-12T16:22:00Z,-59.13946667,47.57453333,5.04,5.97,264.0,
2017-05-12T16:27:00Z,-59.13946667,47.57453333,3.5,4.98,282.0,
2017-05-12T16:32:00Z,-59.13946667,47.57453333,5.4,6.59,259.5,
2017-05-12T16:37:00Z,-59.13946667,47.57453333,4.77,6.41,284.0,
2017-05-12T16:42:00Z,-59.13946667,47.57453333,5.49,6.69,259.9,
2017-05-12T16:47:00Z,-59.13946667,47.57453333,4.48,6.55,297.7,
2017-05-12T16:52:00Z,-59.13946667,47.57453333,2.63,4.78,283.1,
2017-05-12T16:57:00Z,-59.13946667,47.57453333,4.15,5.85,285.1,
2017-05-12T17:02:00Z,-59.13946667,47.57453333,3.32,5.29,264.9,
2017-05-12T17:07:00Z,-59.13946667,47.57453333,3.96,5.33,274.2,
2017-05-12T17:12:00Z,-59.13946667,47.57453333,3.65,5.6,286.6,
2017-05-12T17:17:00Z,-59.13946667,47.57453333,3.88,4.63,243.2,
2017-05-12T17:22:00Z,-59.13946667,47.57453333,3.57,5.23,272.8,
2017-05-12T17:27:00Z,-59.13946667,47.57453333,4.31,6.4,262.1,
2017-05-12T17:32:00Z,-59.13946667,47.57453333,3.41,4.51,260.2,
2017-05-12T17:37:00Z,-59.13946667,47.57453333,3.79,5.4,269.1,
2017-05-12T17:42:00Z,-59.13946667,47.57453333,2.89,5.5,269.0,
2017-05-12T17:47:00Z,-59.13946667,47.57453333,1.6,3.97,276.3,
2017-05-12T17:52:00Z,-59.13946667,47.57453333,3.49,4.28,261.8,
2017-05-12T17:57:00Z,-59.13946667,47.57453333,2.95,3.89,234.6,
2017-05-12T18:02:00Z,-59.13946667,47.57453333,1.77,2.55,243.6,
2017-05-12T18:07:00Z,-59.13946667,47.57453333,1.36,2.68,222.8,
2017-05-12T18:12:00Z,-59.13946667,47.57453333,1.88,3.3,253.2,
2017-05-12T18:17:00Z,-59.13946667,47.57453333,2.47,2.86,286.8,
2017-05-12T18:22:00Z,-59.13946667,47.57453333,2.35,2.99,251.7,
2017-05-12T18:27:00Z,-59.13946667,47.57453333,1.53,2.55,139.5,
2017-05-12T18:32:00Z,-59.13946667,47.57453333,1.85,2.62,236.3,
2017-05-12T18:37:00Z,-59.13946667,47.57453333,1.3,1.79,185.8,
2017-05-12T18:42:00Z,-59.13946667,47.57453333,2.67,4.45,132.9,
2017-05-12T18:47:00Z,-59.13946667,47.57453333,3.22,4.39,104.2,
2017-05-12T18:52:00Z,-59.13946667,47.57453333,1.01,1.77,182.5,
2017-05-12T18:57:00Z,-59.13946667,47.57453333,6.16,8.84,123.7,
2017-05-12T19:02:00Z,-59.13946667,47.57453333,1.85,4.72,244.5,
2017-05-12T19:07:00Z,-59.13946667,47.57453333,3.8,5.4,126.7,
2017-05-12T19:12:00Z,-59.13946667,47.57453333,4.83,6.34,143.8,
2017-05-12T19:17:00Z,-59.13946667,47.57453333,4.3,5.15,128.2,
2017-05-12T19:22:00Z,-59.13946667,47.57453333,3.75,4.96,124.6,
2017-05-12T19:27:00Z,-59.13946667,47.57453333,3.43,4.86,108.3,
2017-05-12T19:32:00Z,-59.13946667,47.57453333,1.58,3.5,136.8,
2017-05-12T19:37:00Z,-59.13946667,47.57453333,1.72,2.72,311.1,
2017-05-12T19:42:00Z,-59.13946667,47.57453333,3.3,4.78,323.4,
2017-05-12T19:47:00Z,-59.13946667,47.57453333,0.9,2.7,12.8,
2017-05-12T19:52:00Z,-59.13946667,47.57453333,0.42,1.19,74.6,
2017-05-12T19:57:00Z,-59.13946667,47.57453333,2.01,2.95,262.1,
2017-05-12T20:02:00Z,-59.13946667,47.57453333,0.49,2.45,188.3,
2017-05-12T20:07:00Z,-59.13946667,47.57453333,2.86,3.52,251.8,
2017-05-12T20:12:00Z,-59.13946667,47.57453333,3.49,4.43,265.9,
2017-05-12T20:17:00Z,-59.13946667,47.57453333,3.0,4.02,233.1,
2017-05-12T20:22:00Z,-59.13946667,47.57453333,4.16,4.59,243.4,
2017-05-12T20:27:00Z,-59.13946667,47.57453333,2.16,4.18,255.4,
2017-05-12T20:32:00Z,-59.13946667,47.57453333,2.91,3.36,250.4,
2017-05-12T20:37:00Z,-59.13946667,47.57453333,1.42,2.95,224.2,
2017-05-12T20:42:00Z,-59.13946667,47.57453333,2.23,2.95,252.3,
2017-05-12T20:47:00Z,-59.13946667,47.57453333,0.77,2.84,265.8,
2017-05-12T20:52:00Z,-59.13946667,47.57453333,0.68,0.86,115.0,
2017-05-12T20:57:00Z,-59.13946667,47.57453333,2.49,4.61,97.1,
2017-05-12T21:02:00Z,-59.13946667,47.57453333,3.55,7.52,70.0,
2017-05-12T21:07:00Z,-59.13946667,47.57453333,4.61,7.87,82.5,
2017-05-12T21:12:00Z,-59.13946667,47.57453333,5.73,8.4,85.5,
2017-05-12T21:17:00Z,-59.13946667,47.57453333,5.66,8.18,86.7,
2017-05-12T21:22:00Z,-59.13946667,47.57453333,5.06,7.68,81.1,
2017-05-12T21:27:00Z,-59.13946667,47.57453333,4.83,6.73,90.5,
2017-05-12T21:32:00Z,-59.13946667,47.57453333,4.56,7.06,99.8,
2017-05-12T21:37:00Z,-59.13946667,47.57453333,4.63,6.55,92.8,
2017-05-12T21:42:00Z,-59.13946667,47.57453333,5.13,6.03,104.2,
2017-05-12T21:47:00Z,-59.13946667,47.57453333,4.74,7.21,86.1,
2017-05-12T21:52:00Z,-59.13946667,47.57453333,6.17,8.84,76.2,
2017-05-12T21:57:00Z,-59.13946667,47.57453333,6.01,8.51,88.0,
2017-05-12T22:02:00Z,-59.13946667,47.57453333,5.72,9.41,77.3,
2017-05-12T22:07:00Z,-59.13946667,47.57453333,5.68,8.53,80.0,
2017-05-12T22:12:00Z,-59.13946667,47.57453333,4.6,6.43,81.4,
2017-05-12T22:17:00Z,-59.13946667,47.57453333,4.62,6.75,79.5,
2017-05-12T22:22:00Z,-59.13946667,47.57453333,3.19,4.3,98.9,
2017-05-12T22:27:00Z,-59.13946667,47.57453333,5.7,7.23,103.1,
2017-05-12T22:32:00Z,-59.13946667,47.57453333,5.09,7.33,104.8,
2017-05-12T22:37:00Z,-59.13946667,47.57453333,4.83,7.27,100.3,
2017-05-12T22:42:00Z,-59.13946667,47.57453333,6.85,10.92,69.8,
2017-05-12T22:47:00Z,-59.13946667,47.57453333,8.03,11.08,74.0,
2017-05-12T22:52:00Z,-59.13946667,47.57453333,5.95,9.49,73.5,
2017-05-12T22:57:00Z,-59.13946667,47.57453333,4.22,6.57,91.9,
2017-05-12T23:02:00Z,-59.13946667,47.57453333,4.75,7.21,85.9,
2017-05-12T23:07:00Z,-59.13946667,47.57453333,3.56,5.66,92.3,
2017-05-12T23:12:00Z,-59.13946667,47.57453333,4.29,6.03,74.5,
2017-05-12T23:17:00Z,-59.13946667,47.57453333,4.97,8.38,64.2,
2017-05-12T23:22:00Z,-59.13946667,47.57453333,5.04,8.53,66.2,
2017-05-12T23:27:00Z,-59.13946667,47.57453333,4.28,6.94,95.0,
2017-05-12T23:32:00Z,-59.13946667,47.57453333,5.98,9.02,82.3,
2017-05-12T23:37:00Z,-59.13946667,47.57453333,6.29,10.67,71.9,
2017-05-12T23:42:00Z,-59.13946667,47.57453333,6.05,8.38,65.3,
2017-05-12T23:47:00Z,-59.13946667,47.57453333,6.28,9.58,69.4,
2017-05-12T23:52:00Z,-59.13946667,47.57453333,4.4,7.87,75.9,
2017-05-12T23:57:00Z,-59.13946667,47.57453333,5.39,11.2,79.6,
