timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2017-05-06T00:02:00Z,-59.13946667,47.57453333,6.13,7.76,117.9,
2017-05-06T00:07:00Z,-59.13946667,47.57453333,5.4,6.59,128.3,
2017-05-06T00:12:00Z,-59.13946667,47.57453333,4.51,6.36,125.7,
2017-05-06T00:17:00Z,-59.13946667,47.57453333,6.13,7.5,130.3,
2017-05-06T00:22:00Z,-59.13946667,47.57453333,5.16,6.3,129.3,
2017-05-06T00:27:00Z,-59.13946667,47.57453333,5.77,7.87,119.1,
2017-05-06T00:32:00Z,-59.13946667,47.57453333,1.52,5.56,135.9,
2017-05-06T00:37:00Z,-59.13946667,47.57453333,5.17,6.73,123.1,
2017-05-06T00:42:00Z,-59.13946667,47.57453333,4.89,6.47,126.1,
2017-05-06T00:47:00Z,-59.13946667,47.57453333,3.99,5.4,145.5,
2017-05-06T00:52:00Z,-59.13946667,47.57453333,4.02,5.09,131.1,
2017-05-06T00:57:00Z,-59.13946667,47.57453333,5.93,6.82,130.9,
2017-05-06T01:02:00Z,-59.13946667,47.57453333,5.1,5.87,126.8,
2017-05-06T01:07:00Z,-59.13946667,47.57453333,5.54,6.82,138.5,
2017-05-06T01:12:00Z,-59.13946667,47.57453333,5.44,7.44,120.8,
2017-05-06T01:17:00Z,-59.13946667,47.57453333,5.68,8.59,123.0,
2017-05-06T01:22:00Z,-59.13946667,47.57453333,6.2,7.85,127.3,
2017-05-06T01:27:00Z,-59.13946667,47.57453333,6.48,7.66,130.4,
2017-05-06T01:32:00Z,-59.13946667,47.57453333,6.06,7.44,130.0,
2017-05-06T01:37:00Z,-59.13946667,47.57453333,5.52,7.04,130.3,
2017-05-06T01:42:00Z,-59.13946667,47.57453333,4.67,6.55,116.9,
2017-05-06T01:47:00Z,-59.13946667,47.57453333,5.23,6.32,132.8,
2017-05-06T01:52:00Z,-59.13946667,47.57453333,6.36,7.7,127.3,
2017-05-06T01:57:00Z,-59.13946667,47.57453333,4.82,6.53,132.0,
2017-05-06T02:02:00Z,-59.13946667,47.57453333,6.01,7.02,132.8,
2017-05-06T02:07:00Z,-59.13946667,47.57453333,4.38,6.43,127.3,
2017-05-06T02:12:00Z,-59.13946667,47.57453333,5.48,6.49,122.9,
2017-05-06T02:17:00Z,-59.13946667,47.57453333,4.93,6.59,118.9,
2017-05-06T02:22:00Z,-59.13946667,47.57453333,5.95,6.75,123.1,
2017-05-06T02:27:00Z,-59.13946667,47.57453333,5.37,6.73,133.3,
2017-05-06T02:32:00Z,-59.13946667,47.57453333,5.14,6.08,125.3,
2017-05-06T02:37:00Z,-59.13946667,47.57453333,4.8,5.64,127.6,
2017-05-06T02:42:00Z,-59.13946667,47.57453333,4.33,5.95,133.8,
2017-05-06T02:47:00Z,-59.13946667,47.57453333,4.53,6.3,133.5,
2017-05-06T02:52:00Z,-59.13946667,47.57453333,5.15,6.94,139.7,
2017-05-06T02:57:00Z,-59.13946667,47.57453333,4.22,5.83,143.4,
2017-05-06T03:02:00Z,-59.13946667,47.57453333,1.5,6.4,157.3,
2017-05-06T03:07:00Z,-59.13946667,47.57453333,5.33,8.07,137.7,
2017-05-06T03:12:00Z,-59.13946667,47.57453333,7.22,8.71,136.0,
2017-05-06T03:17:00Z,-59.13946667,47.57453333,7.3,8.81,145.2,
2017-05-06T03:22:00Z,-59.13946667,47.57453333,5.35,8.77,146.2,
2017-05-06T03:27:00Z,-59.13946667,47.57453333,4.11,5.75,119.6,
2017-05-06T03:32:00Z,-59.13946667,47.57453333,7.01,9.49,127.0,
2017-05-06T03:37:00Z,-59.13946667,47.57453333,6.27,7.33,112.7,
2017-05-06T03:42:00Z,-59.13946667,47.57453333,6.69,8.71,131.5,
2017-05-06T03:47:00Z,-59.13946667,47.57453333,7.16,9.04,128.1,
2017-05-06T03:52:00Z,-59.13946667,47.57453333,7.43,9.43,125.3,
2017-05-06T03:57:00Z,-59.13946667,47.57453333,7.2,9.27,132.2,
2017-05-06T04:02:00Z,-59.13946667,47.57453333,7.16,8.9,135.8,
2017-05-06T04:07:00Z,-59.13946667,47.57453333,5.9,7.79,127.5,
2017-05-06T04:12:00Z,-59.13946667,47.57453333,5.11,6.3,113.3,
2017-05-06T04:17:00Z,-59.13946667,47.57453333,5.19,6.47,110.8,
2017-05-06T04:22:00Z,-59.13946667,47.57453333,5.17,6.38,108.2,
2017-05-06T04:27:00Z,-59.13946667,47.57453333,4.94,6.1,113.2,
2017-05-06T04:32:00Z,-59.13946667,47.57453333,5.04,5.95,114.9,
2017-05-06T04:37:00Z,-59.13946667,47.57453333,4.32,5.56,114.5,
2017-05-06T04:42:00Z,-59.13946667,47.57453333,5.05,6.14,124.1,
2017-05-06T04:47:00Z,-59.13946667,47.57453333,5.28,8.83,125.7,
2017-05-06T04:52:00Z,-59.13946667,47.57453333,5.47,8.28,111.9,
2017-05-06T04:57:00Z,-59.13946667,47.57453333,4.65,5.66,120.2,
2017-05-06T05:02:00Z,-59.13946667,47.57453333,4.37,5.68,107.9,
2017-05-06T05:07:00Z,-59.13946667,47.57453333,3.62,4.45,101.8,
2017-05-06T05:12:00Z,-59.13946667,47.57453333,3.77,5.0,120.1,
2017-05-06T05:17:00Z,-59.13946667,47.57453333,3.64,4.12,109.2,
2017-05-06T05:22:00Z,-59.13946667,47.57453333,3.37,4.16,109.2,
2017-05-06T05:27:00Z,-59.13946667,47.57453333,3.73,4.78,123.3,
2017-05-06T05:32:00Z,-59.13946667,47.57453333,3.84,4.9,118.3,
2017-05-06T05:37:00Z,-59.13946667,47.57453333,3.65,4.26,106.4,
2017-05-06T05:42:00Z,-59.13946667,47.57453333,3.01,3.83,93.8,
2017-05-06T05:47:00Z,-59.13946667,47.57453333,2.12,2.53,105.5,
2017-05-06T05:52:00Z,-59.13946667,47.57453333,2.2,3.11,83.7,
2017-05-06T05:57:00Z,-59.13946667,47.57453333,2.69,3.52,96.5,
2017-05-06T06:02:00Z,-59.13946667,47.57453333,3.23,4.0,99.8,
2017-05-06T06:07:00Z,-59.13946667,47.57453333,4.08,5.79,95.7,
2017-05-06T06:12:00Z,-59.13946667,47.57453333,4.11,5.54,97.7,
2017-05-06T06:17:00Z,-59.13946667,47.57453333,4.59,5.71,102.3,
2017-05-06T06:22:00Z,-59.13946667,47.57453333,5.85,6.88,116.1,
2017-05-06T06:27:00Z,-59.13946667,47.57453333,4.41,6.78,113.5,
2017-05-06T06:32:00Z,-59.13946667,47.57453333,5.63,8.03,123.6,
2017-05-06T06:37:00Z,-59.13946667,47.57453333,4.5,5.54,135.5,
2017-05-06T06:42:00Z,-59.13946667,47.57453333,4.87,6.2,124.8,
2017-05-06T06:47:00Z,-59.13946667,47.57453333,6.84,8.51,114.7,
2017-05-06T06:52:00Z,-59.13946667,47.57453333,5.46,7.52,141.4,
2017-05-06T06:57:00Z,-59.13946667,47.57453333,6.88,10.13,95.4,
2017-05-06T07:02:00Z,-59.13946667,47.57453333,7.01,8.67,114.2,
2017-05-06T07:07:00Z,-59.13946667,47.57453333,8.05,10.34,100.6,
2017-05-06T07:12:00Z,-59.13946667,47.57453333,6.41,8.4,87.0,
2017-05-06T07:17:00Z,-59.13946667,47.57453333,9.51,11.06,107.2,
2017-05-06T07:22:00Z,-59.13946667,47.57453333,8.82,10.94,113.8,
2017-05-06T07:27:00Z,-59.13946667,47.57453333,5.57,7.74,119.4,
2017-05-06T07:32:00Z,-59.13946667,47.57453333,9.8,12.21,98.8,
2017-05-06T07:37:00Z,-59.13946667,47.57453333,10.26,14.29,107.9,
2017-05-06T07:42:00Z,-59.13946667,47.57453333,9.02,10.79,106.3,
2017-05-06T07:47:00Z,-59.13946667,47.57453333,9.51,11.95,105.4,
2017-05-06T07:52:00Z,-59.13946667,47.57453333,11.0,13.82,106.4,
2017-05-06T07:57:00Z,-59.13946667,47.57453333,8.58,12.5,103.6,
2017-05-06T08:02:00Z,-59.13946667,47.57453333,11.12,14.15,103.7,
2017-05-06T08:07:00Z,-59.13946667,47.57453333,9.89,12.89,93.4,
2017-05-06T08:12:00Z,-59.13946667,47.57453333,10.78,13.88,97.7,
2017-05-06T08:17:00Z,-59.13946667,47.57453333,10.72,14.44,94.9,
2017-05-06T08:22:00Z,-59.13946667,47.57453333,11.26,15.43,97.5,
2017-05-06T08:27:00Z,-59.13946667,47.57453333,10.4,14.25,108.3,
2017-05-06T08:32:00Z,-59.13946667,47.57453333,10.73,13.96,111.7,
2017-05-06T08:37:00Z,-59.13946667,47.57453333,9.57,12.3,102.7,
2017-05-06T08:42:00Z,-59.13946667,47.57453333,9.45,11.2,109.9,
2017-05-06T08:47:00Z,-59.13946667,47.57453333,7.78,10.07,116.3,
2017-05-06T08:52:00Z,-59.13946667,47.57453333,7.87,10.05,117.7,
2017-05-06T08:57:00Z,-59.13946667,47.57453333,8.38,11.99,115.3,
2017-05-06T09:02:00Z,-59.13946667,47.57453333,3.97,6.51,138.9,
2017-05-06T09:07:00Z,-59.13946667,47.57453333,4.1,9.51,190.7,
2017-05-06T09:12:00Z,-59.13946667,47.57453333,8.25,12.85,142.8,
2017-05-06T09:17:00Z,-59.13946667,47.57453333,9.19,12.52,128.7,
2017-05-06T09:22:00Z,-59.13946667,47.57453333,5.71,10.9,208.3,
2017-05-06T09:27:00Z,-59.13946667,47.57453333,3.43,8.53,194.3,
2017-05-06T09:32:00Z,-59.13946667,47.57453333,3.44,7.85,164.4,
2017-05-06T09:37:00Z,-59.13946667,47.57453333,2.38,6.43,159.1,
2017-05-06T09:42:00Z,-59.13946667,47.57453333,3.25,6.86,154.7,
2017-05-06T09:47:00Z,-59.13946667,47.57453333,2.98,6.82,205.8,
2017-05-06T09:52:00Z,-59.13946667,47.57453333,5.08,9.64,206.1,
2017-05-06T09:57:00Z,-59.13946667,47.57453333,4.45,7.76,164.8,
2017-05-06T10:02:00Z,-59.13946667,47.57453333,4.32,8.63,132.4,
2017-05-06T10:07:00Z,-59.13946667,47.57453333,7.52,13.16,147.1,
2017-05-06T10:12:00Z,-59.13946667,47.57453333,9.26,14.44,148.4,
2017-05-06T10:17:00Z,-59.13946667,47.57453333,4.69,11.31,141.6,
2017-05-06T10:22:00Z,-59.13946667,47.57453333,8.26,15.55,127.9,
2017-05-06T10:27:00Z,-59.13946667,47.57453333,10.43,16.43,137.4,
2017-05-06T10:32:00Z,-59.13946667,47.57453333,9.79,13.51,140.2,
2017-05-06T10:37:00Z,-59.13946667,47.57453333,10.32,17.2,144.9,
2017-05-06T10:42:00Z,-59.13946667,47.57453333,9.63,12.36,133.2,
2017-05-06T10:47:00Z,-59.13946667,47.57453333,6.19,9.23,143.9,
2017-05-06T10:52:00Z,-59.13946667,47.57453333,12.48,15.34,142.7,
2017-05-06T10:57:00Z,-59.13946667,47.57453333,10.34,13.49,139.5,
2017-05-06T11:02:00Z,-59.13946667,47.57453333,8.55,12.27,143.3,
2017-05-06T11:07:00Z,-59.13946667,47.57453333,8.18,13.45,136.3,
2017-05-06T11:12:00Z,-59.13946667,47.57453333,11.91,15.84,136.7,
2017-05-06T11:17:00Z,-59.13946667,47.57453333,13.06,17.18,138.4,
2017-05-06T11:22:00Z,-59.13946667,47.57453333,12.06,16.7,134.9,
2017-05-06T11:27:00Z,-59.13946667,47.57453333,12.1,17.38,135.8,
2017-05-06T11:32:00Z,-59.13946667,47.57453333,11.45,15.63,136.0,
2017-05-06T11:37:00Z,-59.13946667,47.57453333,10.25,14.97,134.2,
2017-05-06T11:42:00Z,-59.13946667,47.57453333,9.04,13.35,134.5,
2017-05-06T11:47:00Z,-59.13946667,47.57453333,9.8,13.2,138.3,
2017-05-06T11:52:00Z,-59.13946667,47.57453333,10.51,14.33,132.4,
2017-05-06T11:57:00Z,-59.13946667,47.57453333,11.97,17.98,132.0,
2017-05-06T12:02:00Z,-59.13946667,47.57453333,12.75,15.92,127.3,
2017-05-06T12:07:00Z,-59.13946667,47.57453333,11.49,14.97,132.9,
2017-05-06T12:12:00Z,-59.13946667,47.57453333,12.81,14.66,128.2,
2017-05-06T12:17:00Z,-59.13946667,47.57453333,15.32,20.51,123.2,
2017-05-06T12:22:00Z,-59.13946667,47.57453333,16.14,19.96,129.9,
2017-05-06T12:27:00Z,-59.13946667,47.57453333,17.15,23.7,130.0,
2017-05-06T12:32:00Z,-59.13946667,47.57453333,13.68,17.98,129.3,
2017-05-06T12:37:00Z,-59.13946667,47.57453333,13.48,17.01,126.0,
2017-05-06T12:42:00Z,-59.13946667,47.57453333,12.17,15.98,126.7,
2017-05-06T12:47:00Z,-59.13946667,47.57453333,13.2,16.66,131.5,
2017-05-06T12:52:00Z,-59.13946667,47.57453333,13.99,16.74,130.0,
2017-05-06T12:57:00Z,-59.13946667,47.57453333,14.58,21.6,127.4,
2017-05-06T13:02:00Z,-59.13946667,47.57453333,17.56,21.3,125.1,
2017-05-06T13:07:00Z,-59.13946667,47.57453333,17.46,25.25,127.1,
2017-05-06T13:12:00Z,-59.13946667,47.57453333,17.31,22.12,129.6,
2017-05-06T13:17:00Z,-59.13946667,47.57453333,15.53,19.73,129.6,
2017-05-06T13:22:00Z,-59.13946667,47.57453333,16.1,20.8,128.6,
2017-05-06T13:27:00Z,-59.13946667,47.57453333,17.43,24.61,130.2,
2017-05-06T13:32:00Z,-59.13946667,47.57453333,17.44,23.05,126.3,
2017-05-06T13:37:00Z,-59.13946667,47.57453333,17.36,19.73,127.1,
2017-05-06T13:42:00Z,-59.13946667,47.57453333,16.47,19.79,131.9,
2017-05-06T13:47:00Z,-59.13946667,47.57453333,14.01,18.51,128.8,
2017-05-06T13:52:00Z,-59.13946667,47.57453333,15.2,20.04,136.1,
2017-05-06T13:57:00Z,-59.13946667,47.57453333,15.68,20.8,129.0,
2017-05-06T14:02:00Z,-59.13946667,47.57453333,16.4,21.34,132.7,
2017-05-06T14:07:00Z,-59.13946667,47.57453333,16.84,21.46,131.3,
2017-05-06T14:12:00Z,-59.13946667,47.57453333,17.85,24.1,128.4,
2017-05-06T14:17:00Z,-59.13946667,47.57453333,13.93,17.28,128.6,
2017-05-06T14:22:00Z,-59.13946667,47.57453333,16.45,24.71,126.8,
2017-05-06T14:27:00Z,-59.13946667,47.57453333,14.18,19.77,122.7,
2017-05-06T14:32:00Z,-59.13946667,47.57453333,14.73,19.87,126.7,
2017-05-06T14:37:00Z,-59.13946667,47.57453333,14.79,18.74,126.5,
2017-05-06T14:42:00Z,-59.13946667,47.57453333,14.04,18.84,130.8,
2017-05-06T14:47:00Z,-59.13946667,47.57453333,14.86,17.98,125.9,
2017-05-06T14:52:00Z,-59.13946667,47.57453333,15.86,21.21,132.2,
2017-05-06T14:57:00Z,-59.13946667,47.57453333,15.37,19.5,128.1,
2017-05-06T15:02:00Z,-59.13946667,47.57453333,15.71,19.89,129.3,
2017-05-06T15:07:00Z,-59.13946667,47.57453333,15.71,22.1,133.2,
2017-05-06T15:12:00Z,-59.13946667,47.57453333,16.97,22.78,129.5,
2017-05-06T15:17:00Z,-59.13946667,47.57453333,20.44,28.11,131.9,
2017-05-06T15:22:00Z,-59.13946667,47.57453333,15.64,22.47,127.9,
2017-05-06T15:27:00Z,-59.13946667,47.57453333,15.53,19.67,128.4,
2017-05-06T15:32:00Z,-59.13946667,47.57453333,16.43,21.6,137.3,
2017-05-06T15:37:00Z,-59.13946667,47.57453333,14.61,19.03,131.6,
2017-05-06T15:42:00Z,-59.13946667,47.57453333,15.82,20.12,132.2,
2017-05-06T15:47:00Z,-59.13946667,47.57453333,17.31,24.26,129.9,
2017-05-06T15:52:00Z,-59.13946667,47.57453333,16.21,20.94,131.7,
2017-05-06T15:57:00Z,-59.13946667,47.57453333,18.88,26.88,133.3,
2017-05-06T16:02:00Z,-59.13946667,47.57453333,18.33,23.02,128.2,
2017-05-06T16:07:00Z,-59.13946667,47.57453333,15.51,19.92,128.0,
2017-05-06T16:12:00Z,-59.13946667,47.57453333,18.29,24.75,127.2,
2017-05-06T16:17:00Z,-59.13946667,47.57453333,19.18,26.96,133.7,
2017-05-06T16:22:00Z,-59.13946667,47.57453333,15.92,19.46,132.7,
2017-05-06T16:27:00Z,-59.13946667,47.57453333,15.41,20.78,130.6,
2017-05-06T16:32:00Z,-59.13946667,47.57453333,16.81,22.39,131.7,
2017-05-06T16:37:00Z,-59.13946667,47.57453333,15.88,20.9,125.6,
2017-05-06T16:42:00Z,-59.13946667,47.57453333,14.35,21.4,120.6,
2017-05-06T16:47:00Z,-59.13946667,47.57453333,19.6,24.71,129.3,
2017-05-06T16:52:00Z,-59.13946667,47.57453333,17.76,21.95,127.6,
2017-05-06T16:57:00Z,-59.13946667,47.57453333,17.08,22.92,127.7,
2017-05-06T17:02:00Z,-59.13946667,47.57453333,17.24,23.5,133.5,
2017-05-06T17:07:00Z,-59.13946667,47.57453333,15.47,19.61,132.4,
2017-05-06T17:12:00Z,-59.13946667,47.57453333,17.74,22.92,130.6,
2017-05-06T17:17:00Z,-59.13946667,47.57453333,15.01,23.29,128.6,
2017-05-06T17:22:00Z,-59.13946667,47.57453333,18.37,24.98,128.9,
2017-05-06T17:27:00Z,-59.13946667,47.57453333,16.74,21.71,136.4,
2017-05-06T17:32:00Z,-59.13946667,47.57453333,16.83,21.52,133.7,
2017-05-06T17:37:00Z,-59.13946667,47.57453333,15.79,21.05,127.8,
2017-05-06T17:42:00Z,-59.13946667,47.57453333,18.33,23.0,127.4,
2017-05-06T17:47:00Z,-59.13946667,47.57453333,15.96,19.17,133.5,
2017-05-06T17:52:00Z,-59.13946667,47.57453333,17.13,24.75,134.5,
2017-05-06T17:57:00Z,-59.13946667,47.57453333,16.11,19.42,130.2,
2017-05-06T18:02:00Z,-59.13946667,47.57453333,17.74,21.27,129.9,
2017-05-06T18:07:00Z,-59.13946667,47.57453333,15.3,20.43,134.1,
2017-05-06T18:12:00Z,-59.13946667,47.57453333,14.26,20.68,132.0,
2017-05-06T18:17:00Z,-59.13946667,47.57453333,15.41,19.75,133.5,
2017-05-06T18:22:00Z,-59.13946667,47.57453333,17.8,21.77,127.9,
2017-05-06T18:27:00Z,-59.13946667,47.57453333,18.24,21.73,133.0,
2017-05-06T18:32:00Z,-59.13946667,47.57453333,15.93,21.62,128.1,
2017-05-06T18:37:00Z,-59.13946667,47.57453333,17.71,23.13,127.3,
2017-05-06T18:42:00Z,-59.13946667,47.57453333,16.92,22.43,131.6,
2017-05-06T18:47:00Z,-59.13946667,47.57453333,16.61,23.09,131.6,
2017-05-06T18:52:00Z,-59.13946667,47.57453333,15.52,19.75,135.5,
2017-05-06T18:57:00Z,-59.13946667,47.57453333,17.25,23.35,129.2,
2017-05-06T19:02:00Z,-59.13946667,47.57453333,15.71,21.89,131.4,
2017-05-06T19:07:00Z,-59.13946667,47.57453333,13.75,17.67,134.6,
2017-05-06T19:12:00Z,-59.13946667,47.57453333,17.22,24.47,133.0,
2017-05-06T19:17:00Z,-59.13946667,47.57453333,16.51,21.13,133.0,
2017-05-06T19:22:00Z,-59.13946667,47.57453333,16.62,21.36,132.3,
2017-05-06T19:27:00Z,-59.13946667,47.57453333,18.56,25.02,132.1,
2017-05-06T19:32:00Z,-59.13946667,47.57453333,18.62,25.52,132.0,
2017-05-06T19:37:00Z,-59.13946667,47.57453333,15.07,19.63,130.4,
2017-05-06T19:42:00Z,-59.13946667,47.57453333,17.56,24.22,133.0,
2017-05-06T19:47:00Z,-59.13946667,47.57453333,14.53,19.54,130.0,
2017-05-06T19:52:00Z,-59.13946667,47.57453333,15.47,18.64,132.2,
2017-05-06T19:57:00Z,-59.13946667,47.57453333,15.73,18.86,133.6,
2017-05-06T20:02:00Z,-59.13946667,47.57453333,15.67,20.76,130.7,
2017-05-06T20:07:00Z,-59.13946667,47.57453333,19.35,25.93,134.0,
2017-05-06T20:12:00Z,-59.13946667,47.57453333,16.11,23.77,130.5,
2017-05-06T20:17:00Z,-59.13946667,47.57453333,15.14,19.81,130.7,
2017-05-06T20:22:00Z,-59.13946667,47.57453333,17.52,21.98,136.2,
2017-05-06T20:27:00Z,-59.13946667,47.57453333,14.06,18.72,127.1,
2017-05-06T20:32:00Z,-59.13946667,47.57453333,14.65,18.16,133.1,
2017-05-06T20:37:00Z,-59.13946667,47.57453333,15.52,18.91,129.8,
2017-05-06T20:42:00Z,-59.13946667,47.57453333,16.36,22.26,131.3,
2017-05-06T20:47:00Z,-59.13946667,47.57453333,15.62,20.0,134.6,
2017-05-06T20:52:00Z,-59.13946667,47.57453333,14.59,18.91,132.7,
2017-05-06T20:57:00Z,-59.13946667,47.57453333,16.0,22.67,135.7,
2017-05-06T21:02:00Z,-59.13946667,47.57453333,18.0,25.44,128.9,
2017-05-06T21:07:00Z,-59.13946667,47.57453333,15.2,22.18,130.6,
2017-05-06T21:12:00Z,-59.13946667,47.57453333,16.12,23.81,127.8,
2017-05-06T21:17:00Z,-59.13946667,47.57453333,16.81,23.09,128.8,
2017-05-06T21:22:00Z,-59.13946667,47.57453333,15.27,21.44,133.2,
2017-05-06T21:27:00Z,-59.13946667,47.57453333,16.76,22.45,127.9,
2017-05-06T21:32:00Z,-59.13946667,47.57453333,17.84,25.87,129.1,
2017-05-06T21:37:00Z,-59.13946667,47.57453333,16.89,23.93,124.9,
2017-05-06T21:42:00Z,-59.13946667,47.57453333,17.4,23.17,130.1,
2017-05-06T21:47:00Z,-59.13946667,47.57453333,14.74,17.88,130.8,
2017-05-06T21:52:00Z,-59.13946667,47.57453333,17.47,22.61,124.5,
2017-05-06T21:57:00Z,-59.13946667,47.57453333,17.65,24.76,131.4,
2017-05-06T22:02:00Z,-59.13946667,47.57453333,14.06,17.26,129.4,
2017-05-06T22:07:00Z,-59.13946667,47.57453333,15.89,20.02,129.8,
2017-05-06T22:12:00Z,-59.13946667,47.57453333,13.66,17.59,132.7,
2017-05-06T22:17:00Z,-59.13946667,47.57453333,15.36,21.77,132.5,
2017-05-06T22:22:00Z,-59.13946667,47.57453333,16.39,21.81,130.4,
2017-05-06T22:27:00Z,-59.13946667,47.57453333,16.84,20.39,132.7,
2017-05-06T22:32:00Z,-59.13946667,47.57453333,18.69,25.76,129.9,
2017-05-06T22:37:00Z,-59.13946667,47.57453333,17.07,23.09,127.4,
2017-05-06T22:42:00Z,-59.13946667,47.57453333,15.7,23.95,132.4,
2017-05-06T22:47:00Z,-59.13946667,47.57453333,17.72,25.23,131.7,
2017-05-06T22:52:00Z,-59.13946667,47.57453333,16.32,19.56,131.5,
2017-05-06T22:57:00Z,-59.13946667,47.57453333,15.4,22.14,133.0,
2017-05-06T23:02:00Z,-59.13946667,47.57453333,13.9,18.47,121.4,
2017-05-06T23:07:00Z,-59.13946667,47.57453333,12.26,15.43,130.9,
2017-05-06T23:12:00Z,-59.13946667,47.57453333,14.74,17.61,126.4,
2017-05-06T23:17:00Z,-59.13946667,47.57453333,15.56,21.36,124.6,
2017-05-06T23:22:00Z,-59.13946667,47.57453333,17.85,20.94,134.2,
2017-05-06T23:27:00Z,-59.13946667,47.57453333,12.58,16.58,128.3,
2017-05-06T23:32:00Z,-59.13946667,47.57453333,15.59,19.81,129.1,
2017-05-06T23:37:00Z,-59.13946667,47.57453333,15.96,20.49,132.9,
2017-05-06T23:42:00Z,-59.13946667,47.57453333,14.29,19.17,129.9,
2017-05-06T23:47:00Z,-59.13946667,47.57453333,15.39,21.11,128.7,
2017-05-06T23:52:00Z,-59.13946667,47.57453333,15.24,20.47,129.6,
2017-05-06T23:57:00Z,-59.13946667,47.57453333,13.27,16.83,130.1,
