timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2017-03-17T00:02:00Z,-59.13946667,47.57453333,3.61,4.86,247.8,
2017-03-17T00:07:00Z,-59.13946667,47.57453333,4.18,6.47,250.4,
2017-03-17T00:12:00Z,-59.13946667,47.57453333,5.13,9.62,250.6,
2017-03-17T00:17:00Z,-59.13946667,47.57453333,5.21,7.79,241.9,
2017-03-17T00:22:00Z,-59.13946667,47.57453333,7.41,9.29,252.3,
2017-03-17T00:27:00Z,-59.13946667,47.57453333,5.29,9.06,256.0,
2017-03-17T00:32:00Z,-59.13946667,47.57453333,7.8,10.19,251.5,
2017-03-17T00:37:00Z,-59.13946667,47.57453333,5.03,7.87,253.5,
2017-03-17T00:42:00Z,-59.13946667,47.57453333,4.17,6.82,249.8,
2017-03-17T00:47:00Z,-59.13946667,47.57453333,4.04,6.18,249.3,
2017-03-17T00:52:00Z,-59.13946667,47.57453333,3.66,5.81,251.7,
2017-03-17T00:57:00Z,-59.13946667,47.57453333,2.95,4.98,262.4,
2017-03-17T01:02:00Z,-59.13946667,47.57453333,3.28,5.02,249.3,
2017-03-17T01:07:00Z,-59.13946667,47.57453333,6.15,8.42,251.9,
2017-03-17T01:12:00Z,-59.13946667,47.57453333,3.7,5.42,268.7,
2017-03-17T01:17:00Z,-59.13946667,47.57453333,6.18,9.02,266.7,
2017-03-17T01:22:00Z,-59.13946667,47.57453333,6.29,11.72,267.5,
2017-03-17T01:27:00Z,-59.13946667,47.57453333,4.3,8.13,256.1,
2017-03-17T01:32:00Z,-59.13946667,47.57453333,5.93,7.54,253.4,
2017-03-17T01:37:00Z,-59.13946667,47.57453333,7.13,8.94,252.1,
2017-03-17T01:42:00Z,-59.13946667,47.57453333,5.24,7.81,242.3,
2017-03-17T01:47:00Z,-59.13946667,47.57453333,5.36,7.66,251.6,
2017-03-17T01:52:00Z,-59.13946667,47.57453333,3.39,4.96,233.8,
2017-03-17T01:57:00Z,-59.13946667,47.57453333,5.39,7.81,255.7,
2017-03-17T02:02:00Z,-59.13946667,47.57453333,4.43,7.02,231.6,
2017-03-17T02:07:00Z,-59.13946667,47.57453333,5.5,9.49,248.0,
2017-03-17T02:12:00Z,-59.13946667,47.57453333,5.17,9.04,240.4,
2017-03-17T02:17:00Z,-59.13946667,47.57453333,3.85,6.88,243.5,
2017-03-17T02:22:00Z,-59.13946667,47.57453333,3.53,5.52,240.7,
2017-03-17T02:27:00Z,-59.13946667,47.57453333,6.93,10.57,255.6,
2017-03-17T02:32:00Z,-59.13946667,47.57453333,4.49,8.26,239.9,
2017-03-17T02:37:00Z,-59.13946667,47.57453333,8.99,12.5,252.5,
2017-03-17T02:42:00Z,-59.13946667,47.57453333,6.05,10.67,253.9,
2017-03-17T02:47:00Z,-59.13946667,47.57453333,8.45,11.64,252.9,
2017-03-17T02:52:00Z,-59.13946667,47.57453333,7.36,9.56,254.8,
2017-03-17T02:57:00Z,-59.13946667,47.57453333,7.12,9.04,248.9,
2017-03-17T03:02:00Z,-59.13946667,47.57453333,8.19,10.94,256.8,
2017-03-17T03:07:00Z,-59.13946667,47.57453333,6.08,8.65,252.1,
2017-03-17T03:12:00Z,-59.13946667,47.57453333,6.21,10.5,253.4,
2017-03-17T03:17:00Z,-59.13946667,47.57453333,6.86,10.59,243.0,
2017-03-17T03:22:00Z,-59.13946667,47.57453333,8.73,11.39,251.0,
2017-03-17T03:27:00Z,-59.13946667,47.57453333,10.36,13.28,250.7,
2017-03-17T03:32:00Z,-59.13946667,47.57453333,7.86,11.12,254.8,
2017-03-17T03:37:00Z,-59.13946667,47.57453333,5.87,9.58,246.5,
2017-03-17T03:42:00Z,-59.13946667,47.57453333,7.59,10.89,253.4,
2017-03-17T03:47:00Z,-59.13946667,47.57453333,9.56,12.48,254.9,
2017-03-17T03:52:00Z,-59.13946667,47.57453333,6.08,12.11,260.9,
2017-03-17T03:57:00Z,-59.13946667,47.57453333,6.08,8.3,259.1,
2017-03-17T04:02:00Z,-59.13946667,47.57453333,6.98,8.96,252.6,
2017-03-17T04:07:00Z,-59.13946667,47.57453333,6.95,10.09,254.1,
2017-03-17T04:12:00Z,-59.13946667,47.57453333,5.46,10.42,253.1,
2017-03-17T04:17:00Z,-59.13946667,47.57453333,7.27,9.84,256.0,
2017-03-17T04:22:00Z,-59.13946667,47.57453333,5.37,9.27,256.7,
2017-03-17T04:27:00Z,-59.13946667,47.57453333,6.17,8.65,258.7,
2017-03-17T04:32:00Z,-59.13946667,47.57453333,4.19,6.49,253.5,
2017-03-17T04:37:00Z,-59.13946667,47.57453333,5.45,7.56,253.8,
2017-03-17T04:42:00Z,-59.13946667,47.57453333,6.27,9.0,252.7,
2017-03-17T04:47:00Z,-59.13946667,47.57453333,3.41,8.71,262.8,
2017-03-17T04:52:00Z,-59.13946667,47.57453333,4.52,8.28,254.4,
2017-03-17T04:57:00Z,-59.13946667,47.57453333,5.49,8.59,254.9,
2017-03-17T05:02:00Z,-59.13946667,47.57453333,4.49,6.06,247.4,
2017-03-17T05:07:00Z,-59.13946667,47.57453333,4.74,6.96,257.6,
2017-03-17T05:12:00Z,-59.13946667,47.57453333,3.89,7.04,263.8,
2017-03-17T05:17:00Z,-59.13946667,47.57453333,2.76,4.68,271.3,
2017-03-17T05:22:00Z,-59.13946667,47.57453333,3.12,3.83,277.0,
2017-03-17T05:27:00Z,-59.13946667,47.57453333,2.27,3.63,280.3,
2017-03-17T05:32:00Z,-59.13946667,47.57453333,3.9,6.73,290.9,
2017-03-17T05:37:00Z,-59.13946667,47.57453333,2.92,4.12,301.6,
2017-03-17T05:42:00Z,-59.13946667,47.57453333,3.31,5.73,303.7,
2017-03-17T05:47:00Z,-59.13946667,47.57453333,4.89,6.45,322.9,
2017-03-17T05:52:00Z,-59.13946667,47.57453333,3.6,5.97,311.4,
2017-03-17T05:57:00Z,-59.13946667,47.57453333,4.42,6.28,299.6,
2017-03-17T06:02:00Z,-59.13946667,47.57453333,4.51,6.92,319.5,
2017-03-17T06:07:00Z,-59.13946667,47.57453333,4.99,6.43,315.1,
2017-03-17T06:12:00Z,-59.13946667,47.57453333,5.35,7.6,316.1,
2017-03-17T06:17:00Z,-59.13946667,47.57453333,3.24,8.59,301.7,
2017-03-17T06:22:00Z,-59.13946667,47.57453333,2.68,3.95,291.3,
2017-03-17T06:27:00Z,-59.13946667,47.57453333,2.95,4.43,294.0,
2017-03-17T06:32:00Z,-59.13946667,47.57453333,3.99,5.71,323.7,
2017-03-17T06:37:00Z,-59.13946667,47.57453333,3.12,4.96,308.3,
2017-03-17T06:42:00Z,-59.13946667,47.57453333,2.19,3.67,285.7,
2017-03-17T06:47:00Z,-59.13946667,47.57453333,3.71,5.56,298.6,
2017-03-17T06:52:00Z,-59.13946667,47.57453333,3.04,4.14,304.6,
2017-03-17T06:57:00Z,-59.13946667,47.57453333,3.37,4.8,321.7,
2017-03-17T07:02:00Z,-59.13946667,47.57453333,3.51,4.41,314.6,
2017-03-17T07:07:00Z,-59.13946667,47.57453333,1.95,4.0,283.3,
2017-03-17T07:12:00Z,-59.13946667,47.57453333,3.68,5.5,290.8,
2017-03-17T07:17:00Z,-59.13946667,47.57453333,2.49,5.44,300.2,
2017-03-17T07:22:00Z,-59.13946667,47.57453333,3.41,4.65,308.2,
2017-03-17T07:27:00Z,-59.13946667,47.57453333,2.35,3.73,294.2,
2017-03-17T07:32:00Z,-59.13946667,47.57453333,2.83,4.35,310.1,
2017-03-17T07:37:00Z,-59.13946667,47.57453333,2.41,3.5,313.9,
2017-03-17T07:42:00Z,-59.13946667,47.57453333,4.21,5.95,308.7,
2017-03-17T07:47:00Z,-59.13946667,47.57453333,3.74,4.65,322.5,
2017-03-17T07:52:00Z,-59.13946667,47.57453333,2.22,3.3,311.9,
2017-03-17T07:57:00Z,-59.13946667,47.57453333,2.02,2.78,297.0,
2017-03-17T08:02:00Z,-59.13946667,47.57453333,0.97,2.43,184.0,
2017-03-17T08:07:00Z,-59.13946667,47.57453333,0.69,2.31,157.9,
2017-03-17T08:12:00Z,-59.13946667,47.57453333,1.73,2.6,219.7,
2017-03-17T08:17:00Z,-59.13946667,47.57453333,2.57,3.17,251.4,
2017-03-17T08:22:00Z,-59.13946667,47.57453333,3.28,4.08,247.3,
2017-03-17T08:27:00Z,-59.13946667,47.57453333,3.26,5.77,223.0,
2017-03-17T08:32:00Z,-59.13946667,47.57453333,2.73,3.65,222.1,
2017-03-17T08:37:00Z,-59.13946667,47.57453333,2.01,2.53,251.0,
2017-03-17T08:42:00Z,-59.13946667,47.57453333,2.4,3.32,239.2,
2017-03-17T08:47:00Z,-59.13946667,47.57453333,2.1,2.84,232.0,
2017-03-17T08:52:00Z,-59.13946667,47.57453333,1.5,2.49,251.8,
2017-03-17T08:57:00Z,-59.13946667,47.57453333,1.92,2.68,238.0,
2017-03-17T09:02:00Z,-59.13946667,47.57453333,2.28,3.15,228.7,
2017-03-17T09:07:00Z,-59.13946667,47.57453333,2.73,3.95,220.4,
2017-03-17T09:12:00Z,-59.13946667,47.57453333,1.99,3.36,232.7,
2017-03-17T09:17:00Z,-59.13946667,47.57453333,2.12,2.74,228.6,
2017-03-17T09:22:00Z,-59.13946667,47.57453333,2.66,4.14,228.5,
2017-03-17T09:27:00Z,-59.13946667,47.57453333,2.05,3.36,253.1,
2017-03-17T09:32:00Z,-59.13946667,47.57453333,1.66,2.33,238.3,
2017-03-17T09:37:00Z,-59.13946667,47.57453333,2.85,3.5,254.2,
2017-03-17T09:42:00Z,-59.13946667,47.57453333,1.01,2.76,241.2,
2017-03-17T09:47:00Z,-59.13946667,47.57453333,3.03,4.43,242.6,
2017-03-17T09:52:00Z,-59.13946667,47.57453333,2.37,3.4,234.6,
2017-03-17T09:57:00Z,-59.13946667,47.57453333,2.67,5.5,243.7,
2017-03-17T10:02:00Z,-59.13946667,47.57453333,2.31,3.4,248.6,
2017-03-17T10:07:00Z,-59.13946667,47.57453333,4.07,5.07,256.8,
2017-03-17T10:12:00Z,-59.13946667,47.57453333,3.29,4.04,252.2,
2017-03-17T10:17:00Z,-59.13946667,47.57453333,2.35,3.52,269.9,
2017-03-17T10:22:00Z,-59.13946667,47.57453333,1.64,2.06,267.2,
2017-03-17T10:27:00Z,-59.13946667,47.57453333,2.47,3.44,260.4,
2017-03-17T10:32:00Z,-59.13946667,47.57453333,3.27,4.02,250.0,
2017-03-17T10:37:00Z,-59.13946667,47.57453333,3.55,4.9,234.4,
2017-03-17T10:42:00Z,-59.13946667,47.57453333,3.31,4.68,247.5,
2017-03-17T10:47:00Z,-59.13946667,47.57453333,4.91,6.88,252.0,
2017-03-17T10:52:00Z,-59.13946667,47.57453333,4.25,5.89,248.4,
2017-03-17T10:57:00Z,-59.13946667,47.57453333,3.98,5.07,253.5,
2017-03-17T11:02:00Z,-59.13946667,47.57453333,4.27,5.68,249.6,
2017-03-17T11:07:00Z,-59.13946667,47.57453333,3.84,5.44,249.4,
2017-03-17T11:12:00Z,-59.13946667,47.57453333,3.51,5.33,234.3,
2017-03-17T11:17:00Z,-59.13946667,47.57453333,5.47,7.19,248.8,
2017-03-17T11:22:00Z,-59.13946667,47.57453333,4.36,5.6,243.0,
2017-03-17T11:27:00Z,-59.13946667,47.57453333,3.94,5.37,254.1,
2017-03-17T11:32:00Z,-59.13946667,47.57453333,3.81,5.33,267.5,
2017-03-17T11:37:00Z,-59.13946667,47.57453333,3.05,6.3,268.0,
2017-03-17T11:42:00Z,-59.13946667,47.57453333,4.15,7.02,266.3,
2017-03-17T11:47:00Z,-59.13946667,47.57453333,4.3,6.73,276.2,
2017-03-17T11:52:00Z,-59.13946667,47.57453333,5.4,7.85,255.5,
2017-03-17T11:57:00Z,-59.13946667,47.57453333,3.83,9.1,273.8,
2017-03-17T12:02:00Z,-59.13946667,47.57453333,5.13,6.61,281.4,
2017-03-17T12:07:00Z,-59.13946667,47.57453333,4.42,6.57,284.9,
2017-03-17T12:12:00Z,-59.13946667,47.57453333,5.74,7.91,285.0,
2017-03-17T12:17:00Z,-59.13946667,47.57453333,4.73,7.27,287.1,
2017-03-17T12:22:00Z,-59.13946667,47.57453333,4.69,7.79,296.6,
2017-03-17T12:27:00Z,-59.13946667,47.57453333,4.85,6.75,312.3,
2017-03-17T12:32:00Z,-59.13946667,47.57453333,5.3,7.44,298.7,
2017-03-17T12:37:00Z,-59.13946667,47.57453333,6.16,10.71,286.6,
2017-03-17T12:42:00Z,-59.13946667,47.57453333,5.11,6.75,281.9,
2017-03-17T12:47:00Z,-59.13946667,47.57453333,5.91,8.22,267.5,
2017-03-17T12:52:00Z,-59.13946667,47.57453333,5.01,7.58,299.0,
2017-03-17T12:57:00Z,-59.13946667,47.57453333,5.93,9.0,282.6,
2017-03-17T13:02:00Z,-59.13946667,47.57453333,5.33,9.56,290.9,
2017-03-17T13:07:00Z,-59.13946667,47.57453333,6.03,8.98,292.4,
2017-03-17T13:12:00Z,-59.13946667,47.57453333,5.26,7.54,282.1,
2017-03-17T13:17:00Z,-59.13946667,47.57453333,7.65,11.18,276.2,
2017-03-17T13:22:00Z,-59.13946667,47.57453333,5.46,8.71,291.3,
2017-03-17T13:27:00Z,-59.13946667,47.57453333,3.07,6.43,289.8,
2017-03-17T13:32:00Z,-59.13946667,47.57453333,4.88,8.51,276.5,
2017-03-17T13:37:00Z,-59.13946667,47.57453333,6.27,8.61,318.0,
2017-03-17T13:42:00Z,-59.13946667,47.57453333,4.83,7.23,279.4,
2017-03-17T13:47:00Z,-59.13946667,47.57453333,4.69,7.93,296.4,
2017-03-17T13:52:00Z,-59.13946667,47.57453333,6.93,9.45,268.6,
2017-03-17T13:57:00Z,-59.13946667,47.57453333,5.34,7.06,284.4,
2017-03-17T14:02:00Z,-59.13946667,47.57453333,4.58,7.27,291.7,
2017-03-17T14:07:00Z,-59.13946667,47.57453333,4.35,6.69,285.0,
2017-03-17T14:12:00Z,-59.13946667,47.57453333,5.69,7.95,308.0,
2017-03-17T14:17:00Z,-59.13946667,47.57453333,4.55,6.67,293.2,
2017-03-17T14:22:00Z,-59.13946667,47.57453333,5.57,8.55,296.1,
2017-03-17T14:27:00Z,-59.13946667,47.57453333,3.68,5.68,290.4,
2017-03-17T14:32:00Z,-59.13946667,47.57453333,6.07,9.06,288.4,
2017-03-17T14:37:00Z,-59.13946667,47.57453333,7.45,10.57,285.9,
2017-03-17T14:42:00Z,-59.13946667,47.57453333,6.05,7.87,281.2,
2017-03-17T14:47:00Z,-59.13946667,47.57453333,7.1,12.07,286.2,
2017-03-17T14:52:00Z,-59.13946667,47.57453333,4.31,6.84,297.7,
2017-03-17T14:57:00Z,-59.13946667,47.57453333,6.29,9.41,278.5,
2017-03-17T15:02:00Z,-59.13946667,47.57453333,5.58,7.85,317.6,
2017-03-17T15:07:00Z,-59.13946667,47.57453333,5.31,7.78,285.7,
2017-03-17T15:12:00Z,-59.13946667,47.57453333,6.53,9.54,284.3,
2017-03-17T15:17:00Z,-59.13946667,47.57453333,4.38,6.8,279.8,
2017-03-17T15:22:00Z,-59.13946667,47.57453333,4.84,7.37,313.2,
2017-03-17T15:27:00Z,-59.13946667,47.57453333,6.84,9.19,309.2,
2017-03-17T15:32:00Z,-59.13946667,47.57453333,4.87,8.67,306.7,
2017-03-17T15:37:00Z,-59.13946667,47.57453333,5.69,8.07,317.9,
2017-03-17T15:42:00Z,-59.13946667,47.57453333,5.23,7.89,287.7,
2017-03-17T15:47:00Z,-59.13946667,47.57453333,6.14,9.04,281.6,
2017-03-17T15:52:00Z,-59.13946667,47.57453333,5.87,8.83,313.7,
2017-03-17T15:57:00Z,-59.13946667,47.57453333,7.74,10.11,311.1,
2017-03-17T16:02:00Z,-59.13946667,47.57453333,5.27,7.52,286.4,
2017-03-17T16:07:00Z,-59.13946667,47.57453333,4.82,8.59,286.0,
2017-03-17T16:12:00Z,-59.13946667,47.57453333,3.86,5.95,284.6,
2017-03-17T16:17:00Z,-59.13946667,47.57453333,5.31,7.76,303.1,
2017-03-17T16:22:00Z,-59.13946667,47.57453333,5.34,7.13,297.0,
2017-03-17T16:27:00Z,-59.13946667,47.57453333,6.71,8.42,310.7,
2017-03-17T16:32:00Z,-59.13946667,47.57453333,5.79,7.31,306.3,
2017-03-17T16:37:00Z,-59.13946667,47.57453333,5.41,7.33,309.0,
2017-03-17T16:42:00Z,-59.13946667,47.57453333,7.55,11.7,315.5,
2017-03-17T16:47:00Z,-59.13946667,47.57453333,7.74,10.13,311.3,
2017-03-17T16:52:00Z,-59.13946667,47.57453333,4.86,8.01,312.6,
2017-03-17T16:57:00Z,-59.13946667,47.57453333,7.19,10.98,316.2,
2017-03-17T17:02:00Z,-59.13946667,47.57453333,5.2,7.54,281.3,
2017-03-17T17:07:00Z,-59.13946667,47.57453333,4.06,6.86,288.4,
2017-03-17T17:12:00Z,-59.13946667,47.57453333,6.22,9.93,297.7,
2017-03-17T17:17:00Z,-59.13946667,47.57453333,5.32,6.88,326.1,
2017-03-17T17:22:00Z,-59.13946667,47.57453333,5.53,7.41,288.7,
2017-03-17T17:27:00Z,-59.13946667,47.57453333,6.47,10.73,310.2,
2017-03-17T17:32:00Z,-59.13946667,47.57453333,4.67,6.8,308.5,
2017-03-17T17:37:00Z,-59.13946667,47.57453333,6.4,9.17,311.1,
2017-03-17T17:42:00Z,-59.13946667,47.57453333,5.98,8.44,316.9,
2017-03-17T17:47:00Z,-59.13946667,47.57453333,3.19,6.76,316.1,
2017-03-17T17:52:00Z,-59.13946667,47.57453333,6.36,8.59,310.9,
2017-03-17T17:57:00Z,-59.13946667,47.57453333,6.73,11.51,321.8,
2017-03-17T18:02:00Z,-59.13946667,47.57453333,6.68,11.18,318.1,
2017-03-17T18:07:00Z,-59.13946667,47.57453333,5.91,8.14,305.6,
2017-03-17T18:12:00Z,-59.13946667,47.57453333,7.61,11.66,301.6,
2017-03-17T18:17:00Z,-59.13946667,47.57453333,6.75,10.65,302.9,
2017-03-17T18:22:00Z,-59.13946667,47.57453333,5.13,7.91,294.9,
2017-03-17T18:27:00Z,-59.13946667,47.57453333,6.98,9.21,311.3,
2017-03-17T18:32:00Z,-59.13946667,47.57453333,4.34,7.29,315.1,
2017-03-17T18:37:00Z,-59.13946667,47.57453333,6.74,9.14,293.1,
2017-03-17T18:42:00Z,-59.13946667,47.57453333,4.35,7.52,292.0,
2017-03-17T18:47:00Z,-59.13946667,47.57453333,4.55,8.2,289.3,
2017-03-17T18:52:00Z,-59.13946667,47.57453333,5.16,7.52,276.1,
2017-03-17T18:57:00Z,-59.13946667,47.57453333,5.48,11.12,294.1,
2017-03-17T19:02:00Z,-59.13946667,47.57453333,5.84,9.21,275.2,
2017-03-17T19:07:00Z,-59.13946667,47.57453333,5.06,7.35,297.3,
2017-03-17T19:12:00Z,-59.13946667,47.57453333,5.55,7.54,289.1,
2017-03-17T19:17:00Z,-59.13946667,47.57453333,6.49,10.15,279.2,
2017-03-17T19:22:00Z,-59.13946667,47.57453333,5.92,10.73,278.5,
2017-03-17T19:27:00Z,-59.13946667,47.57453333,4.94,8.22,276.2,
2017-03-17T19:32:00Z,-59.13946667,47.57453333,7.27,10.9,283.9,
2017-03-17T19:37:00Z,-59.13946667,47.57453333,3.28,5.29,283.5,
2017-03-17T19:42:00Z,-59.13946667,47.57453333,7.85,10.44,262.8,
2017-03-17T19:47:00Z,-59.13946667,47.57453333,4.66,8.4,325.3,
2017-03-17T19:52:00Z,-59.13946667,47.57453333,4.91,7.31,314.5,
2017-03-17T19:57:00Z,-59.13946667,47.57453333,3.98,6.75,284.4,
2017-03-17T20:02:00Z,-59.13946667,47.57453333,7.3,12.07,317.5,
2017-03-17T20:07:00Z,-59.13946667,47.57453333,4.71,6.69,303.6,
2017-03-17T20:12:00Z,-59.13946667,47.57453333,6.7,9.16,309.4,
2017-03-17T20:17:00Z,-59.13946667,47.57453333,6.55,8.65,306.1,
2017-03-17T20:22:00Z,-59.13946667,47.57453333,8.02,10.61,316.8,
2017-03-17T20:27:00Z,-59.13946667,47.57453333,4.2,8.01,300.7,
2017-03-17T20:32:00Z,-59.13946667,47.57453333,6.95,10.17,311.7,
2017-03-17T20:37:00Z,-59.13946667,47.57453333,7.43,10.59,321.3,
2017-03-17T20:42:00Z,-59.13946667,47.57453333,6.3,9.35,309.6,
2017-03-17T20:47:00Z,-59.13946667,47.57453333,5.28,8.77,314.0,
2017-03-17T20:52:00Z,-59.13946667,47.57453333,7.02,10.42,307.2,
2017-03-17T20:57:00Z,-59.13946667,47.57453333,7.4,10.07,311.4,
2017-03-17T21:02:00Z,-59.13946667,47.57453333,5.71,7.91,284.8,
2017-03-17T21:07:00Z,-59.13946667,47.57453333,5.91,9.87,300.7,
2017-03-17T21:12:00Z,-59.13946667,47.57453333,8.02,11.33,312.9,
2017-03-17T21:17:00Z,-59.13946667,47.57453333,6.02,9.52,328.7,
2017-03-17T21:22:00Z,-59.13946667,47.57453333,7.12,9.72,304.5,
2017-03-17T21:27:00Z,-59.13946667,47.57453333,5.99,9.14,295.0,
2017-03-17T21:32:00Z,-59.13946667,47.57453333,6.41,9.39,318.8,
2017-03-17T21:37:00Z,-59.13946667,47.57453333,5.87,8.63,300.2,
2017-03-17T21:42:00Z,-59.13946667,47.57453333,6.92,10.5,312.7,
2017-03-17T21:47:00Z,-59.13946667,47.57453333,5.67,8.75,329.4,
2017-03-17T21:52:00Z,-59.13946667,47.57453333,4.46,6.16,321.5,
2017-03-17T21:57:00Z,-59.13946667,47.57453333,6.03,9.52,307.2,
2017-03-17T22:02:00Z,-59.13946667,47.57453333,5.83,11.02,320.7,
2017-03-17T22:07:00Z,-59.13946667,47.57453333,6.15,7.93,293.4,
2017-03-17T22:12:00Z,-59.13946667,47.57453333,7.19,9.25,290.3,
2017-03-17T22:17:00Z,-59.13946667,47.57453333,4.95,7.35,296.1,
2017-03-17T22:22:00Z,-59.13946667,47.57453333,3.95,7.78,308.0,
2017-03-17T22:27:00Z,-59.13946667,47.57453333,6.2,9.51,302.3,
2017-03-17T22:32:00Z,-59.13946667,47.57453333,5.98,8.75,305.7,
2017-03-17T22:37:00Z,-59.13946667,47.57453333,5.53,8.96,279.3,
2017-03-17T22:42:00Z,-59.13946667,47.57453333,3.22,4.47,298.3,
2017-03-17T22:47:00Z,-59.13946667,47.57453333,5.42,7.06,314.4,
2017-03-17T22:52:00Z,-59.13946667,47.57453333,3.45,5.83,311.4,
2017-03-17T22:57:00Z,-59.13946667,47.57453333,4.81,6.86,308.0,
2017-03-17T23:02:00Z,-59.13946667,47.57453333,3.48,5.7,285.3,
2017-03-17T23:07:00Z,-59.13946667,47.57453333,5.46,7.91,309.1,
2017-03-17T23:12:00Z,-59.13946667,47.57453333,7.81,10.19,310.1,
2017-03-17T23:17:00Z,-59.13946667,47.57453333,4.84,7.46,313.0,
2017-03-17T23:22:00Z,-59.13946667,47.57453333,3.96,5.09,317.0,
2017-03-17T23:27:00Z,-59.13946667,47.57453333,4.19,6.78,276.9,
2017-03-17T23:32:00Z,-59.13946667,47.57453333,4.39,6.98,303.1,
2017-03-17T23:37:00Z,-59.13946667,47.57453333,3.7,4.86,316.8,
2017-03-17T23:42:00Z,-59.13946667,47.57453333,2.81,4.16,304.9,
2017-03-17T23:47:00Z,-59.13946667,47.57453333,4.18,6.08,315.0,
2017-03-17T23:52:00Z,-59.13946667,47.57453333,6.49,9.99,310.8,
2017-03-17T23:57:00Z,-59.13946667,47.57453333,4.36,8.09,309.4,
