timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2017-03-06T00:02:00Z,-59.13946667,47.57453333,18.73,26.69,5.4,
2017-03-06T00:07:00Z,-59.13946667,47.57453333,13.19,16.95,1.7,
2017-03-06T00:12:00Z,-59.13946667,47.57453333,17.48,27.17,353.7,
2017-03-06T00:17:00Z,-59.13946667,47.57453333,16.84,25.52,354.8,
2017-03-06T00:22:00Z,-59.13946667,47.57453333,17.15,27.7,1.1,
2017-03-06T00:27:00Z,-59.13946667,47.57453333,16.78,26.96,4.1,
2017-03-06T00:32:00Z,-59.13946667,47.57453333,16.17,23.36,10.2,
2017-03-06T00:37:00Z,-59.13946667,47.57453333,19.64,28.81,359.1,
2017-03-06T00:42:00Z,-59.13946667,47.57453333,18.12,23.33,1.7,
2017-03-06T00:47:00Z,-59.13946667,47.57453333,17.51,23.35,3.8,
2017-03-06T00:52:00Z,-59.13946667,47.57453333,17.09,21.83,359.8,
2017-03-06T00:57:00Z,-59.13946667,47.57453333,13.05,20.39,0.4,
2017-03-06T01:02:00Z,-59.13946667,47.57453333,12.59,18.74,333.4,
2017-03-06T01:07:00Z,-59.13946667,47.57453333,8.65,12.11,349.1,
2017-03-06T01:12:00Z,-59.13946667,47.57453333,10.75,13.82,3.3,
2017-03-06T01:17:00Z,-59.13946667,47.57453333,10.92,16.17,354.8,
2017-03-06T01:22:00Z,-59.13946667,47.57453333,7.5,12.87,350.1,
2017-03-06T01:27:00Z,-59.13946667,47.57453333,15.07,23.19,349.8,
2017-03-06T01:32:00Z,-59.13946667,47.57453333,8.92,14.77,348.9,
2017-03-06T01:37:00Z,-59.13946667,47.57453333,8.52,12.09,353.8,
2017-03-06T01:42:00Z,-59.13946667,47.57453333,10.75,15.57,340.9,
2017-03-06T01:47:00Z,-59.13946667,47.57453333,11.33,17.2,328.0,
2017-03-06T01:52:00Z,-59.13946667,47.57453333,12.49,17.55,353.3,
2017-03-06T01:57:00Z,-59.13946667,47.57453333,13.15,24.65,349.4,
2017-03-06T02:02:00Z,-59.13946667,47.57453333,9.1,14.27,359.8,
2017-03-06T02:07:00Z,-59.13946667,47.57453333,7.41,11.24,342.2,
2017-03-06T02:12:00Z,-59.13946667,47.57453333,7.43,10.36,332.4,
2017-03-06T02:17:00Z,-59.13946667,47.57453333,9.91,14.7,359.0,
2017-03-06T02:22:00Z,-59.13946667,47.57453333,9.32,14.29,346.7,
2017-03-06T02:27:00Z,-59.13946667,47.57453333,13.98,18.35,349.8,
2017-03-06T02:32:00Z,-59.13946667,47.57453333,8.2,12.87,351.6,
2017-03-06T02:37:00Z,-59.13946667,47.57453333,11.05,15.28,350.4,
2017-03-06T02:42:00Z,-59.13946667,47.57453333,8.78,12.87,331.0,
2017-03-06T02:47:00Z,-59.13946667,47.57453333,10.61,13.98,337.4,
2017-03-06T02:52:00Z,-59.13946667,47.57453333,7.67,12.34,335.3,
2017-03-06T02:57:00Z,-59.13946667,47.57453333,8.95,17.32,315.9,
2017-03-06T03:02:00Z,-59.13946667,47.57453333,5.79,14.17,331.4,
2017-03-06T03:07:00Z,-59.13946667,47.57453333,10.17,16.95,335.4,
2017-03-06T03:12:00Z,-59.13946667,47.57453333,8.05,15.88,330.0,
2017-03-06T03:17:00Z,-59.13946667,47.57453333,6.63,12.48,334.5,
2017-03-06T03:22:00Z,-59.13946667,47.57453333,9.05,15.76,325.6,
2017-03-06T03:27:00Z,-59.13946667,47.57453333,10.12,17.49,324.0,
2017-03-06T03:32:00Z,-59.13946667,47.57453333,8.35,15.26,356.0,
2017-03-06T03:37:00Z,-59.13946667,47.57453333,6.68,9.06,357.4,
2017-03-06T03:42:00Z,-59.13946667,47.57453333,5.24,8.4,317.0,
2017-03-06T03:47:00Z,-59.13946667,47.57453333,6.41,8.11,328.7,
2017-03-06T03:52:00Z,-59.13946667,47.57453333,6.4,8.2,320.4,
2017-03-06T03:57:00Z,-59.13946667,47.57453333,6.92,11.62,324.4,
2017-03-06T04:02:00Z,-59.13946667,47.57453333,7.76,12.05,303.2,
2017-03-06T04:07:00Z,-59.13946667,47.57453333,8.37,12.77,304.4,
2017-03-06T04:12:00Z,-59.13946667,47.57453333,5.95,10.09,305.6,
2017-03-06T04:17:00Z,-59.13946667,47.57453333,8.12,11.72,304.7,
2017-03-06T04:22:00Z,-59.13946667,47.57453333,5.93,9.23,317.8,
2017-03-06T04:27:00Z,-59.13946667,47.57453333,9.89,14.0,288.0,
2017-03-06T04:32:00Z,-59.13946667,47.57453333,8.58,12.69,277.1,
2017-03-06T04:37:00Z,-59.13946667,47.57453333,4.62,9.43,298.6,
2017-03-06T04:42:00Z,-59.13946667,47.57453333,2.8,4.49,289.9,
2017-03-06T04:47:00Z,-59.13946667,47.57453333,3.7,5.25,310.0,
2017-03-06T04:52:00Z,-59.13946667,47.57453333,8.86,10.83,259.4,
2017-03-06T04:57:00Z,-59.13946667,47.57453333,6.79,10.44,251.8,
2017-03-06T05:02:00Z,-59.13946667,47.57453333,3.96,10.26,216.9,
2017-03-06T05:07:00Z,-59.13946667,47.57453333,4.99,7.83,279.5,
2017-03-06T05:12:00Z,-59.13946667,47.57453333,1.99,5.17,290.2,
2017-03-06T05:17:00Z,-59.13946667,47.57453333,4.28,6.26,251.9,
2017-03-06T05:22:00Z,-59.13946667,47.57453333,2.36,3.73,227.3,
2017-03-06T05:27:00Z,-59.13946667,47.57453333,3.71,5.4,257.7,
2017-03-06T05:32:00Z,-59.13946667,47.57453333,8.02,14.95,307.8,
2017-03-06T05:37:00Z,-59.13946667,47.57453333,3.03,7.06,256.6,
2017-03-06T05:42:00Z,-59.13946667,47.57453333,2.32,3.38,215.3,
2017-03-06T05:47:00Z,-59.13946667,47.57453333,5.8,7.31,244.0,
2017-03-06T05:52:00Z,-59.13946667,47.57453333,7.11,10.24,262.9,
2017-03-06T05:57:00Z,-59.13946667,47.57453333,8.76,11.95,261.5,
2017-03-06T06:02:00Z,-59.13946667,47.57453333,5.54,8.05,267.2,
2017-03-06T06:07:00Z,-59.13946667,47.57453333,3.8,5.58,258.9,
2017-03-06T06:12:00Z,-59.13946667,47.57453333,3.4,5.29,273.7,
2017-03-06T06:17:00Z,-59.13946667,47.57453333,6.41,7.62,16.4,
2017-03-06T06:22:00Z,-59.13946667,47.57453333,4.79,6.36,320.3,
2017-03-06T06:27:00Z,-59.13946667,47.57453333,3.58,5.73,4.2,
2017-03-06T06:32:00Z,-59.13946667,47.57453333,5.94,7.74,12.8,
2017-03-06T06:37:00Z,-59.13946667,47.57453333,5.59,7.87,35.5,
2017-03-06T06:42:00Z,-59.13946667,47.57453333,9.36,15.76,336.7,
2017-03-06T06:47:00Z,-59.13946667,47.57453333,7.58,9.84,349.3,
2017-03-06T06:52:00Z,-59.13946667,47.57453333,10.67,15.59,44.3,
2017-03-06T06:57:00Z,-59.13946667,47.57453333,4.09,11.74,319.0,
2017-03-06T07:02:00Z,-59.13946667,47.57453333,6.34,10.54,308.8,
2017-03-06T07:07:00Z,-59.13946667,47.57453333,5.49,7.64,331.1,
2017-03-06T07:12:00Z,-59.13946667,47.57453333,8.65,13.86,314.0,
2017-03-06T07:17:00Z,-59.13946667,47.57453333,5.86,8.63,271.5,
2017-03-06T07:22:00Z,-59.13946667,47.57453333,2.97,5.87,167.5,
2017-03-06T07:27:00Z,-59.13946667,47.57453333,5.38,7.29,259.7,
2017-03-06T07:32:00Z,-59.13946667,47.57453333,2.59,5.21,292.8,
2017-03-06T07:37:00Z,-59.13946667,47.57453333,2.77,4.32,277.4,
2017-03-06T07:42:00Z,-59.13946667,47.57453333,3.66,5.17,275.8,
2017-03-06T07:47:00Z,-59.13946667,47.57453333,5.13,6.96,262.7,
2017-03-06T07:52:00Z,-59.13946667,47.57453333,14.69,19.17,258.9,
2017-03-06T07:57:00Z,-59.13946667,47.57453333,6.69,10.4,263.7,
2017-03-06T08:02:00Z,-59.13946667,47.57453333,6.44,12.56,281.6,
2017-03-06T08:07:00Z,-59.13946667,47.57453333,9.37,14.95,312.6,
2017-03-06T08:12:00Z,-59.13946667,47.57453333,9.16,14.27,288.0,
2017-03-06T08:17:00Z,-59.13946667,47.57453333,4.18,8.46,298.5,
2017-03-06T08:22:00Z,-59.13946667,47.57453333,8.48,12.83,287.3,
2017-03-06T08:27:00Z,-59.13946667,47.57453333,4.54,12.89,339.0,
2017-03-06T08:32:00Z,-59.13946667,47.57453333,5.25,9.19,302.7,
2017-03-06T08:37:00Z,-59.13946667,47.57453333,6.32,7.83,304.4,
2017-03-06T08:42:00Z,-59.13946667,47.57453333,9.38,14.15,303.8,
2017-03-06T08:47:00Z,-59.13946667,47.57453333,9.8,17.4,297.3,
2017-03-06T08:52:00Z,-59.13946667,47.57453333,6.82,18.39,319.6,
2017-03-06T08:57:00Z,-59.13946667,47.57453333,11.9,16.06,318.9,
2017-03-06T09:02:00Z,-59.13946667,47.57453333,10.52,16.29,337.1,
2017-03-06T09:07:00Z,-59.13946667,47.57453333,4.4,12.19,332.5,
2017-03-06T09:12:00Z,-59.13946667,47.57453333,6.79,10.15,324.1,
2017-03-06T09:17:00Z,-59.13946667,47.57453333,8.24,13.96,316.2,
2017-03-06T09:22:00Z,-59.13946667,47.57453333,7.92,13.1,329.2,
2017-03-06T09:27:00Z,-59.13946667,47.57453333,9.83,12.95,325.5,
2017-03-06T09:32:00Z,-59.13946667,47.57453333,6.82,10.5,307.7,
2017-03-06T09:37:00Z,-59.13946667,47.57453333,10.38,14.23,331.0,
2017-03-06T09:42:00Z,-59.13946667,47.57453333,11.08,17.13,312.2,
2017-03-06T09:47:00Z,-59.13946667,47.57453333,9.76,16.48,315.4,
2017-03-06T09:52:00Z,-59.13946667,47.57453333,8.63,13.53,304.5,
2017-03-06T09:57:00Z,-59.13946667,47.57453333,7.16,10.52,305.3,
2017-03-06T10:02:00Z,-59.13946667,47.57453333,7.2,11.78,316.8,
2017-03-06T10:07:00Z,-59.13946667,47.57453333,6.98,12.01,310.4,
2017-03-06T10:12:00Z,-59.13946667,47.57453333,6.18,12.21,321.8,
2017-03-06T10:17:00Z,-59.13946667,47.57453333,6.86,13.08,337.2,
2017-03-06T10:22:00Z,-59.13946667,47.57453333,8.43,11.53,338.9,
2017-03-06T10:27:00Z,-59.13946667,47.57453333,11.4,18.91,337.0,
2017-03-06T10:32:00Z,-59.13946667,47.57453333,4.38,7.89,335.5,
2017-03-06T10:37:00Z,-59.13946667,47.57453333,5.5,9.14,335.4,
2017-03-06T10:42:00Z,-59.13946667,47.57453333,7.01,11.8,344.5,
2017-03-06T10:47:00Z,-59.13946667,47.57453333,6.39,12.5,344.1,
2017-03-06T10:52:00Z,-59.13946667,47.57453333,9.79,14.95,356.9,
2017-03-06T10:57:00Z,-59.13946667,47.57453333,12.01,15.45,4.8,
2017-03-06T11:02:00Z,-59.13946667,47.57453333,10.19,14.58,2.7,
2017-03-06T11:07:00Z,-59.13946667,47.57453333,8.95,13.26,356.2,
2017-03-06T11:12:00Z,-59.13946667,47.57453333,10.77,15.34,355.8,
2017-03-06T11:17:00Z,-59.13946667,47.57453333,9.92,14.0,352.7,
2017-03-06T11:22:00Z,-59.13946667,47.57453333,10.0,14.87,353.9,
2017-03-06T11:27:00Z,-59.13946667,47.57453333,10.02,13.43,348.8,
2017-03-06T11:32:00Z,-59.13946667,47.57453333,12.8,15.53,0.7,
2017-03-06T11:37:00Z,-59.13946667,47.57453333,12.12,15.84,1.4,
2017-03-06T11:42:00Z,-59.13946667,47.57453333,13.59,18.02,359.7,
2017-03-06T11:47:00Z,-59.13946667,47.57453333,17.3,27.23,356.8,
2017-03-06T11:52:00Z,-59.13946667,47.57453333,17.73,22.06,1.6,
2017-03-06T11:57:00Z,-59.13946667,47.57453333,14.04,21.25,347.1,
2017-03-06T12:02:00Z,-59.13946667,47.57453333,12.73,14.95,3.8,
2017-03-06T12:07:00Z,-59.13946667,47.57453333,19.95,27.25,1.7,
2017-03-06T12:12:00Z,-59.13946667,47.57453333,12.67,19.32,358.8,
2017-03-06T12:17:00Z,-59.13946667,47.57453333,18.2,28.98,2.3,
2017-03-06T12:22:00Z,-59.13946667,47.57453333,29.82,35.34,1.1,
2017-03-06T12:27:00Z,-59.13946667,47.57453333,16.0,28.24,2.4,
2017-03-06T12:32:00Z,-59.13946667,47.57453333,29.83,35.3,3.8,
2017-03-06T12:37:00Z,-59.13946667,47.57453333,17.63,32.7,357.4,
2017-03-06T12:42:00Z,-59.13946667,47.57453333,28.48,33.75,6.3,
2017-03-06T12:47:00Z,-59.13946667,47.57453333,15.77,21.19,358.1,
2017-03-06T12:52:00Z,-59.13946667,47.57453333,18.75,25.06,0.9,
2017-03-06T12:57:00Z,-59.13946667,47.57453333,15.91,19.67,9.8,
2017-03-06T13:02:00Z,-59.13946667,47.57453333,13.39,20.06,348.5,
2017-03-06T13:07:00Z,-59.13946667,47.57453333,15.52,20.37,0.2,
2017-03-06T13:12:00Z,-59.13946667,47.57453333,11.86,17.92,347.5,
2017-03-06T13:17:00Z,-59.13946667,47.57453333,11.92,14.83,357.4,
2017-03-06T13:22:00Z,-59.13946667,47.57453333,13.17,17.61,359.2,
2017-03-06T13:27:00Z,-59.13946667,47.57453333,13.7,18.87,358.5,
2017-03-06T13:32:00Z,-59.13946667,47.57453333,11.97,15.06,359.9,
2017-03-06T13:37:00Z,-59.13946667,47.57453333,13.06,15.75,7.5,
2017-03-06T13:42:00Z,-59.13946667,47.57453333,12.34,16.06,4.0,
2017-03-06T13:47:00Z,-59.13946667,47.57453333,10.79,14.58,357.3,
2017-03-06T13:52:00Z,-59.13946667,47.57453333,13.87,19.19,358.1,
2017-03-06T13:57:00Z,-59.13946667,47.57453333,15.06,18.89,2.6,
2017-03-06T14:02:00Z,-59.13946667,47.57453333,13.14,17.94,359.3,
2017-03-06T14:07:00Z,-59.13946667,47.57453333,15.31,20.57,2.9,
2017-03-06T14:12:00Z,-59.13946667,47.57453333,10.91,15.49,348.5,
2017-03-06T14:17:00Z,-59.13946667,47.57453333,16.92,27.45,355.8,
2017-03-06T14:22:00Z,-59.13946667,47.57453333,12.85,25.78,10.4,
2017-03-06T14:27:00Z,-59.13946667,47.57453333,13.46,20.22,11.0,
2017-03-06T14:32:00Z,-59.13946667,47.57453333,11.05,18.51,339.8,
2017-03-06T14:37:00Z,-59.13946667,47.57453333,9.15,13.35,334.1,
2017-03-06T14:42:00Z,-59.13946667,47.57453333,9.44,14.58,359.0,
2017-03-06T14:47:00Z,-59.13946667,47.57453333,12.24,19.85,334.8,
2017-03-06T14:52:00Z,-59.13946667,47.57453333,8.32,15.32,332.4,
2017-03-06T14:57:00Z,-59.13946667,47.57453333,9.29,15.61,344.7,
2017-03-06T15:02:00Z,-59.13946667,47.57453333,10.73,15.86,358.1,
2017-03-06T15:07:00Z,-59.13946667,47.57453333,9.46,13.9,355.5,
2017-03-06T15:12:00Z,-59.13946667,47.57453333,8.87,13.0,359.1,
2017-03-06T15:17:00Z,-59.13946667,47.57453333,13.88,18.74,2.8,
2017-03-06T15:22:00Z,-59.13946667,47.57453333,15.76,24.06,12.3,
2017-03-06T15:27:00Z,-59.13946667,47.57453333,18.0,25.95,9.5,
2017-03-06T15:32:00Z,-59.13946667,47.57453333,15.28,24.49,10.0,
2017-03-06T15:37:00Z,-59.13946667,47.57453333,15.72,19.19,9.3,
2017-03-06T15:42:00Z,-59.13946667,47.57453333,20.51,32.73,17.3,
2017-03-06T15:47:00Z,-59.13946667,47.57453333,27.41,33.51,19.2,
2017-03-06T15:52:00Z,-59.13946667,47.57453333,13.51,20.6,7.1,
2017-03-06T15:57:00Z,-59.13946667,47.57453333,15.26,20.59,20.2,
2017-03-06T16:02:00Z,-59.13946667,47.57453333,10.39,13.49,10.3,
2017-03-06T16:07:00Z,-59.13946667,47.57453333,10.07,18.1,348.2,
2017-03-06T16:12:00Z,-59.13946667,47.57453333,7.77,13.61,357.4,
2017-03-06T16:17:00Z,-59.13946667,47.57453333,10.35,13.94,12.7,
2017-03-06T16:22:00Z,-59.13946667,47.57453333,16.28,23.75,21.2,
2017-03-06T16:27:00Z,-59.13946667,47.57453333,14.09,19.42,13.3,
2017-03-06T16:32:00Z,-59.13946667,47.57453333,18.01,23.77,5.5,
2017-03-06T16:37:00Z,-59.13946667,47.57453333,13.49,22.24,358.7,
2017-03-06T16:42:00Z,-59.13946667,47.57453333,25.57,34.6,359.4,
2017-03-06T16:47:00Z,-59.13946667,47.57453333,18.34,33.28,358.5,
2017-03-06T16:52:00Z,-59.13946667,47.57453333,13.45,18.72,12.5,
2017-03-06T16:57:00Z,-59.13946667,47.57453333,16.22,25.87,10.7,
2017-03-06T17:02:00Z,-59.13946667,47.57453333,25.97,33.75,5.4,
2017-03-06T17:07:00Z,-59.13946667,47.57453333,15.88,23.25,354.2,
2017-03-06T17:12:00Z,-59.13946667,47.57453333,12.37,18.7,353.1,
2017-03-06T17:17:00Z,-59.13946667,47.57453333,13.31,24.01,348.8,
2017-03-06T17:22:00Z,-59.13946667,47.57453333,8.16,18.35,331.9,
2017-03-06T17:27:00Z,-59.13946667,47.57453333,9.79,15.12,327.6,
2017-03-06T17:32:00Z,-59.13946667,47.57453333,9.39,14.91,335.9,
2017-03-06T17:37:00Z,-59.13946667,47.57453333,9.81,20.14,341.7,
2017-03-06T17:42:00Z,-59.13946667,47.57453333,7.03,17.26,337.7,
2017-03-06T17:47:00Z,-59.13946667,47.57453333,6.16,9.08,323.7,
2017-03-06T17:52:00Z,-59.13946667,47.57453333,9.6,18.52,341.2,
2017-03-06T17:57:00Z,-59.13946667,47.57453333,9.65,16.6,327.7,
2017-03-06T18:02:00Z,-59.13946667,47.57453333,7.38,11.14,343.0,
2017-03-06T18:07:00Z,-59.13946667,47.57453333,8.37,11.76,328.3,
2017-03-06T18:12:00Z,-59.13946667,47.57453333,5.85,11.94,309.2,
2017-03-06T18:17:00Z,-59.13946667,47.57453333,8.48,12.6,289.8,
2017-03-06T18:22:00Z,-59.13946667,47.57453333,8.35,11.45,276.8,
2017-03-06T18:27:00Z,-59.13946667,47.57453333,8.58,11.39,311.4,
2017-03-06T18:32:00Z,-59.13946667,47.57453333,9.89,17.77,327.9,
2017-03-06T18:37:00Z,-59.13946667,47.57453333,10.53,14.0,353.0,
2017-03-06T18:42:00Z,-59.13946667,47.57453333,9.12,11.99,11.2,
2017-03-06T18:47:00Z,-59.13946667,47.57453333,11.63,14.4,13.9,
2017-03-06T18:52:00Z,-59.13946667,47.57453333,13.27,15.71,11.5,
2017-03-06T18:57:00Z,-59.13946667,47.57453333,14.71,20.24,4.9,
2017-03-06T19:02:00Z,-59.13946667,47.57453333,10.48,14.4,13.5,
2017-03-06T19:07:00Z,-59.13946667,47.57453333,3.1,12.98,331.1,
2017-03-06T19:12:00Z,-59.13946667,47.57453333,2.33,4.96,259.2,
2017-03-06T19:17:00Z,-59.13946667,47.57453333,5.63,7.6,8.0,
2017-03-06T19:22:00Z,-59.13946667,47.57453333,4.78,7.99,340.2,
2017-03-06T19:27:00Z,-59.13946667,47.57453333,8.83,11.41,0.7,
2017-03-06T19:32:00Z,-59.13946667,47.57453333,11.46,13.04,1.4,
2017-03-06T19:37:00Z,-59.13946667,47.57453333,8.48,13.02,4.5,
2017-03-06T19:42:00Z,-59.13946667,47.57453333,8.75,11.14,359.6,
2017-03-06T19:47:00Z,-59.13946667,47.57453333,3.92,8.28,341.9,
2017-03-06T19:52:00Z,-59.13946667,47.57453333,7.69,9.95,359.3,
2017-03-06T19:57:00Z,-59.13946667,47.57453333,7.44,10.42,354.4,
2017-03-06T20:02:00Z,-59.13946667,47.57453333,4.95,7.15,46.5,
2017-03-06T20:07:00Z,-59.13946667,47.57453333,5.33,7.81,12.0,
2017-03-06T20:12:00Z,-59.13946667,47.57453333,6.0,9.68,33.6,
2017-03-06T20:17:00Z,-59.13946667,47.57453333,3.29,7.58,359.5,
2017-03-06T20:22:00Z,-59.13946667,47.57453333,5.77,9.33,7.9,
2017-03-06T20:27:00Z,-59.13946667,47.57453333,3.76,7.04,353.3,
2017-03-06T20:32:00Z,-59.13946667,47.57453333,6.29,10.07,350.7,
2017-03-06T20:37:00Z,-59.13946667,47.57453333,2.48,4.86,342.1,
2017-03-06T20:42:00Z,-59.13946667,47.57453333,2.69,3.65,25.2,
2017-03-06T20:47:00Z,-59.13946667,47.57453333,3.93,4.96,32.6,
2017-03-06T20:52:00Z,-59.13946667,47.57453333,3.13,4.32,43.7,
2017-03-06T20:57:00Z,-59.13946667,47.57453333,2.42,3.01,47.4,
2017-03-06T21:02:00Z,-59.13946667,47.57453333,2.99,4.84,2.5,
2017-03-06T21:07:00Z,-59.13946667,47.57453333,3.71,4.76,24.3,
2017-03-06T21:12:00Z,-59.13946667,47.57453333,2.52,3.54,320.2,
2017-03-06T21:17:00Z,-59.13946667,47.57453333,2.5,3.4,309.7,
2017-03-06T21:22:00Z,-59.13946667,47.57453333,3.43,4.08,310.3,
2017-03-06T21:27:00Z,-59.13946667,47.57453333,2.86,4.37,339.8,
2017-03-06T21:32:00Z,-59.13946667,47.57453333,2.57,3.87,325.2,
2017-03-06T21:37:00Z,-59.13946667,47.57453333,1.3,2.8,322.2,
2017-03-06T21:42:00Z,-59.13946667,47.57453333,1.22,2.47,325.9,
2017-03-06T21:47:00Z,-59.13946667,47.57453333,2.65,4.2,44.3,
2017-03-06T21:52:00Z,-59.13946667,47.57453333,2.28,3.25,332.5,
2017-03-06T21:57:00Z,-59.13946667,47.57453333,3.02,4.67,333.2,
2017-03-06T22:02:00Z,-59.13946667,47.57453333,3.87,6.06,337.4,
2017-03-06T22:07:00Z,-59.13946667,47.57453333,3.71,5.66,317.1,
2017-03-06T22:12:00Z,-59.13946667,47.57453333,7.67,10.9,1.2,
2017-03-06T22:17:00Z,-59.13946667,47.57453333,7.16,9.37,346.7,
2017-03-06T22:22:00Z,-59.13946667,47.57453333,13.21,16.85,0.1,
2017-03-06T22:27:00Z,-59.13946667,47.57453333,13.19,19.26,1.6,
2017-03-06T22:32:00Z,-59.13946667,47.57453333,8.3,11.68,352.9,
2017-03-06T22:37:00Z,-59.13946667,47.57453333,9.55,12.85,352.9,
2017-03-06T22:42:00Z,-59.13946667,47.57453333,6.25,9.31,350.3,
2017-03-06T22:47:00Z,-59.13946667,47.57453333,5.46,8.03,354.8,
2017-03-06T22:52:00Z,-59.13946667,47.57453333,3.81,5.62,346.0,
2017-03-06T22:57:00Z,-59.13946667,47.57453333,2.68,5.37,328.4,
2017-03-06T23:02:00Z,-59.13946667,47.57453333,3.05,4.63,358.8,
2017-03-06T23:07:00Z,-59.13946667,47.57453333,4.4,6.26,0.2,
2017-03-06T23:12:00Z,-59.13946667,47.57453333,5.42,7.62,8.5,
2017-03-06T23:17:00Z,-59.13946667,47.57453333,9.18,11.72,2.7,
2017-03-06T23:22:00Z,-59.13946667,47.57453333,10.2,13.16,1.8,
2017-03-06T23:27:00Z,-59.13946667,47.57453333,4.43,11.47,353.2,
2017-03-06T23:32:00Z,-59.13946667,47.57453333,6.44,8.22,356.9,
2017-03-06T23:37:00Z,-59.13946667,47.57453333,5.18,7.58,349.0,
2017-03-06T23:42:00Z,-59.13946667,47.57453333,3.69,6.38,336.5,
2017-03-06T23:47:00Z,-59.13946667,47.57453333,2.66,3.87,328.7,
2017-03-06T23:52:00Z,-59.13946667,47.57453333,4.2,5.77,355.8,
2017-03-06T23:57:00Z,-59.13946667,47.57453333,3.85,5.81,343.0,
