timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2017-03-07T00:02:00Z,-59.13946667,47.57453333,4.78,6.57,2.3,
2017-03-07T00:07:00Z,-59.13946667,47.57453333,4.66,5.6,24.0,
2017-03-07T00:12:00Z,-59.13946667,47.57453333,4.72,6.03,32.7,
2017-03-07T00:17:00Z,-59.13946667,47.57453333,2.99,6.14,2.1,
2017-03-07T00:22:00Z,-59.13946667,47.57453333,2.73,4.72,330.2,
2017-03-07T00:27:00Z,-59.13946667,47.57453333,1.84,4.18,349.1,
2017-03-07T00:32:00Z,-59.13946667,47.57453333,6.9,9.58,352.4,
2017-03-07T00:37:00Z,-59.13946667,47.57453333,5.11,6.22,10.5,
2017-03-07T00:42:00Z,-59.13946667,47.57453333,5.21,7.76,354.2,
2017-03-07T00:47:00Z,-59.13946667,47.57453333,5.26,7.68,23.2,
2017-03-07T00:52:00Z,-59.13946667,47.57453333,5.01,6.63,14.3,
2017-03-07T00:57:00Z,-59.13946667,47.57453333,4.35,5.93,15.8,
2017-03-07T01:02:00Z,-59.13946667,47.57453333,3.21,4.3,357.8,
2017-03-07T01:07:00Z,-59.13946667,47.57453333,2.42,3.46,358.6,
2017-03-07T01:12:00Z,-59.13946667,47.57453333,1.74,3.65,346.3,
2017-03-07T01:17:00Z,-59.13946667,47.57453333,0.99,1.5,342.9,
2017-03-07T01:22:00Z,-59.13946667,47.57453333,0.81,1.01,298.6,
2017-03-07T01:27:00Z,-59.13946667,47.57453333,1.66,2.37,342.9,
2017-03-07T01:32:00Z,-59.13946667,47.57453333,1.94,2.49,6.0,
2017-03-07T01:37:00Z,-59.13946667,47.57453333,2.07,2.41,37.0,
2017-03-07T01:42:00Z,-59.13946667,47.57453333,1.58,1.96,35.7,
2017-03-07T01:47:00Z,-59.13946667,47.57453333,1.88,2.8,323.3,
2017-03-07T01:52:00Z,-59.13946667,47.57453333,0.56,1.46,246.1,
2017-03-07T01:57:00Z,-59.13946667,47.57453333,2.14,2.66,4.6,
2017-03-07T02:02:00Z,-59.13946667,47.57453333,4.96,6.4,27.5,
2017-03-07T02:07:00Z,-59.13946667,47.57453333,6.02,6.92,35.9,
2017-03-07T02:12:00Z,-59.13946667,47.57453333,11.2,13.61,30.5,
2017-03-07T02:17:00Z,-59.13946667,47.57453333,8.35,10.26,10.4,
2017-03-07T02:22:00Z,-59.13946667,47.57453333,6.39,8.28,8.4,
2017-03-07T02:27:00Z,-59.13946667,47.57453333,8.69,11.49,11.2,
2017-03-07T02:32:00Z,-59.13946667,47.57453333,8.26,11.24,25.2,
2017-03-07T02:37:00Z,-59.13946667,47.57453333,6.83,9.86,14.4,
2017-03-07T02:42:00Z,-59.13946667,47.57453333,6.16,7.48,18.8,
2017-03-07T02:47:00Z,-59.13946667,47.57453333,4.16,6.32,12.0,
2017-03-07T02:52:00Z,-59.13946667,47.57453333,4.43,6.14,336.3,
2017-03-07T02:57:00Z,-59.13946667,47.57453333,4.83,6.28,32.9,
2017-03-07T03:02:00Z,-59.13946667,47.57453333,4.35,5.54,21.8,
2017-03-07T03:07:00Z,-59.13946667,47.57453333,5.76,7.72,15.3,
2017-03-07T03:12:00Z,-59.13946667,47.57453333,3.82,5.71,42.0,
2017-03-07T03:17:00Z,-59.13946667,47.57453333,1.62,3.4,270.0,
2017-03-07T03:22:00Z,-59.13946667,47.57453333,2.2,2.45,257.0,
2017-03-07T03:27:00Z,-59.13946667,47.57453333,2.34,2.92,253.0,
2017-03-07T03:32:00Z,-59.13946667,47.57453333,1.56,2.68,248.1,
2017-03-07T03:37:00Z,-59.13946667,47.57453333,1.68,2.45,301.4,
2017-03-07T03:42:00Z,-59.13946667,47.57453333,1.08,1.59,278.2,
2017-03-07T03:47:00Z,-59.13946667,47.57453333,2.03,2.6,276.3,
2017-03-07T03:52:00Z,-59.13946667,47.57453333,2.03,2.74,319.4,
2017-03-07T03:57:00Z,-59.13946667,47.57453333,2.18,3.21,298.2,
2017-03-07T04:02:00Z,-59.13946667,47.57453333,2.59,3.34,309.0,
2017-03-07T04:07:00Z,-59.13946667,47.57453333,1.04,3.21,317.8,
2017-03-07T04:12:00Z,-59.13946667,47.57453333,0.78,1.24,1.8,
2017-03-07T04:17:00Z,-59.13946667,47.57453333,1.64,3.03,109.4,
2017-03-07T04:22:00Z,-59.13946667,47.57453333,1.37,2.27,104.1,
2017-03-07T04:27:00Z,-59.13946667,47.57453333,1.76,2.51,339.1,
2017-03-07T04:32:00Z,-59.13946667,47.57453333,0.37,1.94,335.6,
2017-03-07T04:37:00Z,-59.13946667,47.57453333,0.49,0.82,104.5,
2017-03-07T04:42:00Z,-59.13946667,47.57453333,0.27,0.84,154.1,
2017-03-07T04:47:00Z,-59.13946667,47.57453333,0.34,0.78,136.9,
2017-03-07T04:52:00Z,-59.13946667,47.57453333,1.21,1.61,282.6,
2017-03-07T04:57:00Z,-59.13946667,47.57453333,1.23,1.65,295.1,
2017-03-07T05:02:00Z,-59.13946667,47.57453333,0.51,1.48,70.3,
2017-03-07T05:07:00Z,-59.13946667,47.57453333,1.05,1.56,314.7,
2017-03-07T05:12:00Z,-59.13946667,47.57453333,0.48,1.26,108.1,
2017-03-07T05:17:00Z,-59.13946667,47.57453333,0.84,1.52,106.2,
2017-03-07T05:22:00Z,-59.13946667,47.57453333,0.66,1.03,6.2,
2017-03-07T05:27:00Z,-59.13946667,47.57453333,1.09,1.28,249.9,
2017-03-07T05:32:00Z,-59.13946667,47.57453333,2.28,2.76,1.1,
2017-03-07T05:37:00Z,-59.13946667,47.57453333,2.12,3.15,11.2,
2017-03-07T05:42:00Z,-59.13946667,47.57453333,1.78,2.8,4.6,
2017-03-07T05:47:00Z,-59.13946667,47.57453333,1.18,1.77,198.1,
2017-03-07T05:52:00Z,-59.13946667,47.57453333,0.69,1.21,184.8,
2017-03-07T05:57:00Z,-59.13946667,47.57453333,0.49,0.66,142.0,
2017-03-07T06:02:00Z,-59.13946667,47.57453333,0.82,0.91,265.3,
2017-03-07T06:07:00Z,-59.13946667,47.57453333,0.8,0.91,247.6,
2017-03-07T06:12:00Z,-59.13946667,47.57453333,0.17,0.89,87.2,
2017-03-07T06:17:00Z,-59.13946667,47.57453333,0.29,0.58,202.8,
2017-03-07T06:22:00Z,-59.13946667,47.57453333,0.59,1.26,108.2,
2017-03-07T06:27:00Z,-59.13946667,47.57453333,0.58,1.03,317.6,
2017-03-07T06:32:00Z,-59.13946667,47.57453333,1.03,1.65,346.1,
2017-03-07T06:37:00Z,-59.13946667,47.57453333,0.86,1.32,266.4,
2017-03-07T06:42:00Z,-59.13946667,47.57453333,0.67,1.44,225.8,
2017-03-07T06:47:00Z,-59.13946667,47.57453333,0.31,0.76,319.2,
2017-03-07T06:52:00Z,-59.13946667,47.57453333,0.65,0.91,130.1,
2017-03-07T06:57:00Z,-59.13946667,47.57453333,0.61,0.99,10.2,
2017-03-07T07:02:00Z,-59.13946667,47.57453333,1.14,1.94,47.6,
2017-03-07T07:07:00Z,-59.13946667,47.57453333,2.64,3.17,26.2,
2017-03-07T07:12:00Z,-59.13946667,47.57453333,2.98,3.46,43.2,
2017-03-07T07:17:00Z,-59.13946667,47.57453333,1.86,3.01,45.0,
2017-03-07T07:22:00Z,-59.13946667,47.57453333,1.29,2.0,93.8,
2017-03-07T07:27:00Z,-59.13946667,47.57453333,0.55,1.69,112.3,
2017-03-07T07:32:00Z,-59.13946667,47.57453333,0.72,1.17,137.1,
2017-03-07T07:37:00Z,-59.13946667,47.57453333,0.88,1.59,65.8,
2017-03-07T07:42:00Z,-59.13946667,47.57453333,1.72,2.18,6.6,
2017-03-07T07:47:00Z,-59.13946667,47.57453333,1.51,1.9,31.7,
2017-03-07T07:52:00Z,-59.13946667,47.57453333,0.68,1.21,72.2,
2017-03-07T07:57:00Z,-59.13946667,47.57453333,1.17,2.02,93.7,
2017-03-07T08:02:00Z,-59.13946667,47.57453333,0.77,1.09,131.0,
2017-03-07T08:07:00Z,-59.13946667,47.57453333,0.72,0.95,35.2,
2017-03-07T08:12:00Z,-59.13946667,47.57453333,0.85,1.46,45.5,
2017-03-07T08:17:00Z,-59.13946667,47.57453333,0.96,1.42,72.2,
2017-03-07T08:22:00Z,-59.13946667,47.57453333,3.17,4.06,43.4,
2017-03-07T08:27:00Z,-59.13946667,47.57453333,1.37,3.63,50.6,
2017-03-07T08:32:00Z,-59.13946667,47.57453333,1.07,1.83,301.9,
2017-03-07T08:37:00Z,-59.13946667,47.57453333,1.19,1.87,131.9,
2017-03-07T08:42:00Z,-59.13946667,47.57453333,1.52,2.06,140.4,
2017-03-07T08:47:00Z,-59.13946667,47.57453333,1.43,2.57,45.6,
2017-03-07T08:52:00Z,-59.13946667,47.57453333,0.31,1.22,243.5,
2017-03-07T08:57:00Z,-59.13946667,47.57453333,0.57,0.7,304.9,
2017-03-07T09:02:00Z,-59.13946667,47.57453333,0.47,0.89,342.0,
2017-03-07T09:07:00Z,-59.13946667,47.57453333,1.68,2.95,16.0,
2017-03-07T09:12:00Z,-59.13946667,47.57453333,2.81,3.69,6.4,
2017-03-07T09:17:00Z,-59.13946667,47.57453333,1.81,2.99,326.5,
2017-03-07T09:22:00Z,-59.13946667,47.57453333,3.06,3.87,314.5,
2017-03-07T09:27:00Z,-59.13946667,47.57453333,2.41,3.29,359.6,
2017-03-07T09:32:00Z,-59.13946667,47.57453333,2.46,3.11,346.6,
2017-03-07T09:37:00Z,-59.13946667,47.57453333,2.34,3.23,302.5,
2017-03-07T09:42:00Z,-59.13946667,47.57453333,2.93,3.58,312.6,
2017-03-07T09:47:00Z,-59.13946667,47.57453333,3.35,4.57,306.7,
2017-03-07T09:52:00Z,-59.13946667,47.57453333,2.66,3.95,308.5,
2017-03-07T09:57:00Z,-59.13946667,47.57453333,3.03,4.67,306.2,
2017-03-07T10:02:00Z,-59.13946667,47.57453333,2.99,3.89,317.8,
2017-03-07T10:07:00Z,-59.13946667,47.57453333,3.2,4.61,315.5,
2017-03-07T10:12:00Z,-59.13946667,47.57453333,2.13,3.27,321.8,
2017-03-07T10:17:00Z,-59.13946667,47.57453333,2.86,4.12,321.8,
2017-03-07T10:22:00Z,-59.13946667,47.57453333,3.47,4.53,334.7,
2017-03-07T10:27:00Z,-59.13946667,47.57453333,4.94,6.03,314.3,
2017-03-07T10:32:00Z,-59.13946667,47.57453333,3.6,5.38,309.8,
2017-03-07T10:37:00Z,-59.13946667,47.57453333,4.26,5.71,286.8,
2017-03-07T10:42:00Z,-59.13946667,47.57453333,4.64,7.11,314.3,
2017-03-07T10:47:00Z,-59.13946667,47.57453333,5.19,7.0,310.2,
2017-03-07T10:52:00Z,-59.13946667,47.57453333,5.17,6.34,310.3,
2017-03-07T10:57:00Z,-59.13946667,47.57453333,6.57,9.82,321.3,
2017-03-07T11:02:00Z,-59.13946667,47.57453333,4.93,7.02,331.0,
2017-03-07T11:07:00Z,-59.13946667,47.57453333,6.3,8.69,317.0,
2017-03-07T11:12:00Z,-59.13946667,47.57453333,6.13,9.86,316.8,
2017-03-07T11:17:00Z,-59.13946667,47.57453333,6.97,10.09,296.2,
2017-03-07T11:22:00Z,-59.13946667,47.57453333,6.43,7.97,329.5,
2017-03-07T11:27:00Z,-59.13946667,47.57453333,6.64,9.89,317.0,
2017-03-07T11:32:00Z,-59.13946667,47.57453333,8.06,11.12,315.4,
2017-03-07T11:37:00Z,-59.13946667,47.57453333,4.73,8.3,313.6,
2017-03-07T11:42:00Z,-59.13946667,47.57453333,6.38,10.9,300.2,
2017-03-07T11:47:00Z,-59.13946667,47.57453333,6.83,9.43,320.6,
2017-03-07T11:52:00Z,-59.13946667,47.57453333,6.37,8.28,310.3,
2017-03-07T11:57:00Z,-59.13946667,47.57453333,7.1,9.66,319.2,
2017-03-07T12:02:00Z,-59.13946667,47.57453333,7.14,10.42,315.3,
2017-03-07T12:07:00Z,-59.13946667,47.57453333,9.23,11.68,312.7,
2017-03-07T12:12:00Z,-59.13946667,47.57453333,7.41,11.72,292.7,
2017-03-07T12:17:00Z,-59.13946667,47.57453333,5.25,7.52,291.2,
2017-03-07T12:22:00Z,-59.13946667,47.57453333,6.92,9.8,334.3,
2017-03-07T12:27:00Z,-59.13946667,47.57453333,4.99,8.48,312.1,
2017-03-07T12:32:00Z,-59.13946667,47.57453333,5.66,7.52,303.8,
2017-03-07T12:37:00Z,-59.13946667,47.57453333,4.64,7.21,317.7,
2017-03-07T12:42:00Z,-59.13946667,47.57453333,4.79,7.08,315.7,
2017-03-07T12:47:00Z,-59.13946667,47.57453333,4.09,6.69,314.1,
2017-03-07T12:52:00Z,-59.13946667,47.57453333,5.1,6.28,278.2,
2017-03-07T12:57:00Z,-59.13946667,47.57453333,4.67,7.5,303.3,
2017-03-07T13:02:00Z,-59.13946667,47.57453333,4.79,6.71,311.5,
2017-03-07T13:07:00Z,-59.13946667,47.57453333,5.57,8.88,296.6,
2017-03-07T13:12:00Z,-59.13946667,47.57453333,5.75,7.87,307.3,
2017-03-07T13:17:00Z,-59.13946667,47.57453333,7.09,10.42,297.5,
2017-03-07T13:22:00Z,-59.13946667,47.57453333,5.81,11.6,301.9,
2017-03-07T13:27:00Z,-59.13946667,47.57453333,6.28,10.22,285.0,
2017-03-07T13:32:00Z,-59.13946667,47.57453333,4.17,6.96,280.1,
2017-03-07T13:37:00Z,-59.13946667,47.57453333,7.14,11.25,309.7,
2017-03-07T13:42:00Z,-59.13946667,47.57453333,7.34,11.35,281.0,
2017-03-07T13:47:00Z,-59.13946667,47.57453333,7.74,13.7,312.0,
2017-03-07T13:52:00Z,-59.13946667,47.57453333,7.44,9.08,304.5,
2017-03-07T13:57:00Z,-59.13946667,47.57453333,6.2,10.69,279.6,
2017-03-07T14:02:00Z,-59.13946667,47.57453333,8.58,12.4,289.6,
2017-03-07T14:07:00Z,-59.13946667,47.57453333,7.46,10.38,279.1,
2017-03-07T14:12:00Z,-59.13946667,47.57453333,5.29,8.71,267.8,
2017-03-07T14:17:00Z,-59.13946667,47.57453333,7.31,10.65,291.2,
2017-03-07T14:22:00Z,-59.13946667,47.57453333,5.39,7.6,282.5,
2017-03-07T14:27:00Z,-59.13946667,47.57453333,5.66,8.22,283.5,
2017-03-07T14:32:00Z,-59.13946667,47.57453333,4.22,5.93,294.7,
2017-03-07T14:37:00Z,-59.13946667,47.57453333,6.41,10.19,278.1,
2017-03-07T14:42:00Z,-59.13946667,47.57453333,8.17,12.98,323.3,
2017-03-07T14:47:00Z,-59.13946667,47.57453333,7.14,11.86,330.7,
2017-03-07T14:52:00Z,-59.13946667,47.57453333,5.84,9.6,293.8,
2017-03-07T14:57:00Z,-59.13946667,47.57453333,5.68,8.13,289.2,
2017-03-07T15:02:00Z,-59.13946667,47.57453333,4.11,5.4,300.5,
2017-03-07T15:07:00Z,-59.13946667,47.57453333,5.25,7.97,287.1,
2017-03-07T15:12:00Z,-59.13946667,47.57453333,7.97,10.89,319.9,
2017-03-07T15:17:00Z,-59.13946667,47.57453333,7.08,11.86,297.6,
2017-03-07T15:22:00Z,-59.13946667,47.57453333,7.19,9.52,304.4,
2017-03-07T15:27:00Z,-59.13946667,47.57453333,6.55,10.17,305.9,
2017-03-07T15:32:00Z,-59.13946667,47.57453333,7.96,12.29,308.6,
2017-03-07T15:37:00Z,-59.13946667,47.57453333,6.54,9.54,291.9,
2017-03-07T15:42:00Z,-59.13946667,47.57453333,8.02,11.86,280.1,
2017-03-07T15:47:00Z,-59.13946667,47.57453333,4.7,8.28,297.5,
2017-03-07T15:52:00Z,-59.13946667,47.57453333,6.95,9.43,308.8,
2017-03-07T15:57:00Z,-59.13946667,47.57453333,6.91,10.22,312.4,
2017-03-07T16:02:00Z,-59.13946667,47.57453333,5.9,10.26,298.0,
2017-03-07T16:07:00Z,-59.13946667,47.57453333,4.59,11.29,279.9,
2017-03-07T16:12:00Z,-59.13946667,47.57453333,4.63,8.22,309.3,
2017-03-07T16:17:00Z,-59.13946667,47.57453333,6.53,9.78,302.4,
2017-03-07T16:22:00Z,-59.13946667,47.57453333,4.97,7.93,306.7,
2017-03-07T16:27:00Z,-59.13946667,47.57453333,6.0,8.38,290.1,
2017-03-07T16:32:00Z,-59.13946667,47.57453333,8.89,12.95,287.9,
2017-03-07T16:37:00Z,-59.13946667,47.57453333,7.22,10.63,293.2,
2017-03-07T16:42:00Z,-59.13946667,47.57453333,7.57,12.73,301.2,
2017-03-07T16:47:00Z,-59.13946667,47.57453333,8.09,10.98,284.1,
2017-03-07T16:52:00Z,-59.13946667,47.57453333,6.68,10.11,304.4,
2017-03-07T16:57:00Z,-59.13946667,47.57453333,5.89,8.73,299.4,
2017-03-07T17:02:00Z,-59.13946667,47.57453333,6.72,10.87,307.5,
2017-03-07T17:07:00Z,-59.13946667,47.57453333,6.11,9.1,275.3,
2017-03-07T17:12:00Z,-59.13946667,47.57453333,6.62,9.39,289.2,
2017-03-07T17:17:00Z,-59.13946667,47.57453333,5.89,10.44,298.3,
2017-03-07T17:22:00Z,-59.13946667,47.57453333,6.8,12.85,318.9,
2017-03-07T17:27:00Z,-59.13946667,47.57453333,4.43,6.73,272.1,
2017-03-07T17:32:00Z,-59.13946667,47.57453333,5.17,7.46,293.2,
2017-03-07T17:37:00Z,-59.13946667,47.57453333,6.14,8.16,259.7,
2017-03-07T17:42:00Z,-59.13946667,47.57453333,6.65,9.45,271.9,
2017-03-07T17:47:00Z,-59.13946667,47.57453333,5.6,9.25,284.1,
2017-03-07T17:52:00Z,-59.13946667,47.57453333,7.05,10.5,268.7,
2017-03-07T17:57:00Z,-59.13946667,47.57453333,5.98,8.11,287.2,
2017-03-07T18:02:00Z,-59.13946667,47.57453333,7.37,10.83,300.2,
2017-03-07T18:07:00Z,-59.13946667,47.57453333,4.46,8.46,307.6,
2017-03-07T18:12:00Z,-59.13946667,47.57453333,9.32,13.47,317.3,
2017-03-07T18:17:00Z,-59.13946667,47.57453333,4.77,9.43,277.3,
2017-03-07T18:22:00Z,-59.13946667,47.57453333,5.77,10.87,259.5,
2017-03-07T18:27:00Z,-59.13946667,47.57453333,4.08,6.45,274.2,
2017-03-07T18:32:00Z,-59.13946667,47.57453333,5.39,8.55,257.3,
2017-03-07T18:37:00Z,-59.13946667,47.57453333,5.57,7.76,286.1,
2017-03-07T18:42:00Z,-59.13946667,47.57453333,5.02,8.16,299.0,
2017-03-07T18:47:00Z,-59.13946667,47.57453333,3.74,5.75,279.8,
2017-03-07T18:52:00Z,-59.13946667,47.57453333,4.65,7.43,284.6,
2017-03-07T18:57:00Z,-59.13946667,47.57453333,4.61,6.61,287.7,
2017-03-07T19:02:00Z,-59.13946667,47.57453333,4.27,6.67,310.2,
2017-03-07T19:07:00Z,-59.13946667,47.57453333,5.7,7.7,303.1,
2017-03-07T19:12:00Z,-59.13946667,47.57453333,4.73,8.48,291.6,
2017-03-07T19:17:00Z,-59.13946667,47.57453333,4.5,7.54,304.3,
2017-03-07T19:22:00Z,-59.13946667,47.57453333,3.69,4.67,318.0,
2017-03-07T19:27:00Z,-59.13946667,47.57453333,5.06,8.01,291.9,
2017-03-07T19:32:00Z,-59.13946667,47.57453333,4.12,6.78,288.0,
2017-03-07T19:37:00Z,-59.13946667,47.57453333,3.94,5.46,272.5,
2017-03-07T19:42:00Z,-59.13946667,47.57453333,3.6,6.4,284.4,
2017-03-07T19:47:00Z,-59.13946667,47.57453333,4.91,7.72,297.6,
2017-03-07T19:52:00Z,-59.13946667,47.57453333,5.3,8.13,289.8,
2017-03-07T19:57:00Z,-59.13946667,47.57453333,3.92,5.5,291.4,
2017-03-07T20:02:00Z,-59.13946667,47.57453333,5.81,8.32,305.1,
2017-03-07T20:07:00Z,-59.13946667,47.57453333,3.81,6.28,295.9,
2017-03-07T20:12:00Z,-59.13946667,47.57453333,5.01,7.02,282.3,
2017-03-07T20:17:00Z,-59.13946667,47.57453333,5.45,7.7,310.8,
2017-03-07T20:22:00Z,-59.13946667,47.57453333,2.82,5.09,277.6,
2017-03-07T20:27:00Z,-59.13946667,47.57453333,3.55,6.03,281.3,
2017-03-07T20:32:00Z,-59.13946667,47.57453333,4.22,6.22,302.9,
2017-03-07T20:37:00Z,-59.13946667,47.57453333,3.68,5.81,314.9,
2017-03-07T20:42:00Z,-59.13946667,47.57453333,4.36,6.47,308.3,
2017-03-07T20:47:00Z,-59.13946667,47.57453333,4.15,7.1,310.3,
2017-03-07T20:52:00Z,-59.13946667,47.57453333,4.07,5.64,310.4,
2017-03-07T20:57:00Z,-59.13946667,47.57453333,4.55,7.1,313.4,
2017-03-07T21:02:00Z,-59.13946667,47.57453333,1.95,6.24,306.9,
2017-03-07T21:07:00Z,-59.13946667,47.57453333,2.17,2.76,312.9,
2017-03-07T21:12:00Z,-59.13946667,47.57453333,2.74,4.08,315.3,
2017-03-07T21:17:00Z,-59.13946667,47.57453333,3.02,4.0,344.7,
2017-03-07T21:22:00Z,-59.13946667,47.57453333,2.46,3.3,348.4,
2017-03-07T21:27:00Z,-59.13946667,47.57453333,2.06,3.15,335.0,
2017-03-07T21:32:00Z,-59.13946667,47.57453333,1.07,2.22,25.5,
2017-03-07T21:37:00Z,-59.13946667,47.57453333,0.64,0.97,143.3,
2017-03-07T21:42:00Z,-59.13946667,47.57453333,1.9,2.47,291.7,
2017-03-07T21:47:00Z,-59.13946667,47.57453333,2.03,2.8,350.0,
2017-03-07T21:52:00Z,-59.13946667,47.57453333,2.66,3.11,1.2,
2017-03-07T21:57:00Z,-59.13946667,47.57453333,2.03,2.95,68.9,
2017-03-07T22:02:00Z,-59.13946667,47.57453333,1.67,2.33,116.4,
2017-03-07T22:07:00Z,-59.13946667,47.57453333,0.89,1.77,258.7,
2017-03-07T22:12:00Z,-59.13946667,47.57453333,0.87,1.01,292.5,
2017-03-07T22:17:00Z,-59.13946667,47.57453333,2.14,2.8,326.4,
2017-03-07T22:22:00Z,-59.13946667,47.57453333,2.1,2.64,323.5,
2017-03-07T22:27:00Z,-59.13946667,47.57453333,3.04,4.1,323.1,
2017-03-07T22:32:00Z,-59.13946667,47.57453333,1.38,2.57,293.5,
2017-03-07T22:37:00Z,-59.13946667,47.57453333,2.12,2.95,278.7,
2017-03-07T22:42:00Z,-59.13946667,47.57453333,1.63,2.39,326.1,
2017-03-07T22:47:00Z,-59.13946667,47.57453333,2.24,3.09,333.8,
2017-03-07T22:52:00Z,-59.13946667,47.57453333,3.36,4.53,340.3,
2017-03-07T22:57:00Z,-59.13946667,47.57453333,2.49,3.58,355.9,
2017-03-07T23:02:00Z,-59.13946667,47.57453333,2.16,2.74,12.0,
2017-03-07T23:07:00Z,-59.13946667,47.57453333,1.31,2.1,11.2,
2017-03-07T23:12:00Z,-59.13946667,47.57453333,1.43,1.83,103.7,
2017-03-07T23:17:00Z,-59.13946667,47.57453333,1.98,2.92,75.6,
2017-03-07T23:22:00Z,-59.13946667,47.57453333,2.13,3.19,53.9,
2017-03-07T23:27:00Z,-59.13946667,47.57453333,2.58,3.62,50.1,
2017-03-07T23:32:00Z,-59.13946667,47.57453333,1.99,2.68,57.5,
2017-03-07T23:37:00Z,-59.13946667,47.57453333,1.07,1.69,177.9,
2017-03-07T23:42:00Z,-59.13946667,47.57453333,1.93,2.29,126.0,
2017-03-07T23:47:00Z,-59.13946667,47.57453333,2.15,2.84,140.0,
2017-03-07T23:52:00Z,-59.13946667,47.57453333,3.47,4.2,140.4,
2017-03-07T23:57:00Z,-59.13946667,47.57453333,2.76,4.08,106.0,
