timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2017-01-03T00:02:00Z,-59.13946667,47.57453333,6.32,9.8,314.5,
2017-01-03T00:07:00Z,-59.13946667,47.57453333,8.62,12.91,301.5,
2017-01-03T00:12:00Z,-59.13946667,47.57453333,11.37,16.7,301.3,
2017-01-03T00:17:00Z,-59.13946667,47.57453333,7.29,13.35,305.3,
2017-01-03T00:22:00Z,-59.13946667,47.57453333,5.65,9.49,316.3,
2017-01-03T00:27:00Z,-59.13946667,47.57453333,7.73,12.01,328.5,
2017-01-03T00:32:00Z,-59.13946667,47.57453333,10.01,14.87,296.0,
2017-01-03T00:37:00Z,-59.13946667,47.57453333,10.52,14.89,299.2,
2017-01-03T00:42:00Z,-59.13946667,47.57453333,6.53,11.7,291.5,
2017-01-03T00:47:00Z,-59.13946667,47.57453333,10.37,15.43,339.4,
2017-01-03T00:52:00Z,-59.13946667,47.57453333,9.08,14.54,328.2,
2017-01-03T00:57:00Z,-59.13946667,47.57453333,10.31,15.75,321.1,
2017-01-03T01:02:00Z,-59.13946667,47.57453333,9.89,14.19,333.6,
2017-01-03T01:07:00Z,-59.13946667,47.57453333,9.2,12.87,303.3,
2017-01-03T01:12:00Z,-59.13946667,47.57453333,6.11,11.37,309.7,
2017-01-03T01:17:00Z,-59.13946667,47.57453333,6.6,11.49,297.1,
2017-01-03T01:22:00Z,-59.13946667,47.57453333,10.47,15.63,325.2,
2017-01-03T01:27:00Z,-59.13946667,47.57453333,7.56,11.04,329.1,
2017-01-03T01:32:00Z,-59.13946667,47.57453333,9.22,12.83,312.7,
2017-01-03T01:37:00Z,-59.13946667,47.57453333,9.75,14.85,329.1,
2017-01-03T01:42:00Z,-59.13946667,47.57453333,7.34,12.42,320.5,
2017-01-03T01:47:00Z,-59.13946667,47.57453333,8.93,11.62,320.5,
2017-01-03T01:52:00Z,-59.13946667,47.57453333,8.31,13.0,318.7,
2017-01-03T01:57:00Z,-59.13946667,47.57453333,8.0,11.97,300.7,
2017-01-03T02:02:00Z,-59.13946667,47.57453333,6.25,11.7,299.3,
2017-01-03T02:07:00Z,-59.13946667,47.57453333,6.93,10.07,321.2,
2017-01-03T02:12:00Z,-59.13946667,47.57453333,10.52,15.01,312.7,
2017-01-03T02:17:00Z,-59.13946667,47.57453333,6.5,14.99,319.1,
2017-01-03T02:22:00Z,-59.13946667,47.57453333,10.28,14.5,327.1,
2017-01-03T02:27:00Z,-59.13946667,47.57453333,9.58,12.01,304.9,
2017-01-03T02:32:00Z,-59.13946667,47.57453333,12.42,16.7,320.4,
2017-01-03T02:37:00Z,-59.13946667,47.57453333,9.97,15.26,340.5,
2017-01-03T02:42:00Z,-59.13946667,47.57453333,7.82,19.21,338.3,
2017-01-03T02:47:00Z,-59.13946667,47.57453333,8.02,12.48,310.8,
2017-01-03T02:52:00Z,-59.13946667,47.57453333,7.56,11.86,338.6,
2017-01-03T02:57:00Z,-59.13946667,47.57453333,4.82,7.62,338.6,
2017-01-03T03:02:00Z,-59.13946667,47.57453333,7.89,10.89,299.5,
2017-01-03T03:07:00Z,-59.13946667,47.57453333,6.92,10.65,312.3,
2017-01-03T03:12:00Z,-59.13946667,47.57453333,5.87,8.14,312.5,
2017-01-03T03:17:00Z,-59.13946667,47.57453333,7.12,11.62,323.5,
2017-01-03T03:22:00Z,-59.13946667,47.57453333,10.19,17.3,308.5,
2017-01-03T03:27:00Z,-59.13946667,47.57453333,5.73,10.42,336.4,
2017-01-03T03:32:00Z,-59.13946667,47.57453333,8.41,12.97,313.9,
2017-01-03T03:37:00Z,-59.13946667,47.57453333,7.31,15.12,349.8,
2017-01-03T03:42:00Z,-59.13946667,47.57453333,5.83,7.81,321.7,
2017-01-03T03:47:00Z,-59.13946667,47.57453333,6.02,8.84,329.3,
2017-01-03T03:52:00Z,-59.13946667,47.57453333,3.09,4.63,297.7,
2017-01-03T03:57:00Z,-59.13946667,47.57453333,7.05,10.05,335.8,
2017-01-03T04:02:00Z,-59.13946667,47.57453333,10.32,16.56,314.9,
2017-01-03T04:07:00Z,-59.13946667,47.57453333,8.03,10.65,339.8,
2017-01-03T04:12:00Z,-59.13946667,47.57453333,7.53,13.06,340.4,
2017-01-03T04:17:00Z,-59.13946667,47.57453333,10.05,13.88,344.8,
2017-01-03T04:22:00Z,-59.13946667,47.57453333,7.32,11.97,342.1,
2017-01-03T04:27:00Z,-59.13946667,47.57453333,6.37,10.52,324.0,
2017-01-03T04:32:00Z,-59.13946667,47.57453333,4.78,6.63,317.6,
2017-01-03T04:37:00Z,-59.13946667,47.57453333,4.62,7.5,327.5,
2017-01-03T04:42:00Z,-59.13946667,47.57453333,4.17,5.77,330.1,
2017-01-03T04:47:00Z,-59.13946667,47.57453333,7.43,13.78,339.5,
2017-01-03T04:52:00Z,-59.13946667,47.57453333,9.72,12.6,330.4,
2017-01-03T04:57:00Z,-59.13946667,47.57453333,5.49,8.24,327.2,
2017-01-03T05:02:00Z,-59.13946667,47.57453333,9.53,13.92,334.4,
2017-01-03T05:07:00Z,-59.13946667,47.57453333,7.64,12.25,345.6,
2017-01-03T05:12:00Z,-59.13946667,47.57453333,5.84,9.25,310.2,
2017-01-03T05:17:00Z,-59.13946667,47.57453333,4.94,8.34,330.3,
2017-01-03T05:22:00Z,-59.13946667,47.57453333,7.7,11.2,330.1,
2017-01-03T05:27:00Z,-59.13946667,47.57453333,4.94,9.99,357.4,
2017-01-03T05:32:00Z,-59.13946667,47.57453333,6.83,9.12,346.4,
2017-01-03T05:37:00Z,-59.13946667,47.57453333,5.43,8.86,333.1,
2017-01-03T05:42:00Z,-59.13946667,47.57453333,4.23,7.46,335.1,
2017-01-03T05:47:00Z,-59.13946667,47.57453333,5.8,7.76,1.2,
2017-01-03T05:52:00Z,-59.13946667,47.57453333,4.01,7.87,342.6,
2017-01-03T05:57:00Z,-59.13946667,47.57453333,4.17,7.39,340.3,
2017-01-03T06:02:00Z,-59.13946667,47.57453333,7.82,10.03,1.5,
2017-01-03T06:07:00Z,-59.13946667,47.57453333,5.36,9.04,357.6,
2017-01-03T06:12:00Z,-59.13946667,47.57453333,4.95,7.68,352.4,
2017-01-03T06:17:00Z,-59.13946667,47.57453333,5.19,8.84,311.0,
2017-01-03T06:22:00Z,-59.13946667,47.57453333,5.0,7.41,345.2,
2017-01-03T06:27:00Z,-59.13946667,47.57453333,6.68,8.71,354.5,
2017-01-03T06:32:00Z,-59.13946667,47.57453333,7.79,10.38,349.5,
2017-01-03T06:37:00Z,-59.13946667,47.57453333,6.84,9.89,345.5,
2017-01-03T06:42:00Z,-59.13946667,47.57453333,5.89,7.97,334.7,
2017-01-03T06:47:00Z,-59.13946667,47.57453333,7.6,10.36,338.3,
2017-01-03T06:52:00Z,-59.13946667,47.57453333,9.05,12.62,345.0,
2017-01-03T06:57:00Z,-59.13946667,47.57453333,6.01,9.52,340.3,
2017-01-03T07:02:00Z,-59.13946667,47.57453333,7.65,9.86,347.3,
2017-01-03T07:07:00Z,-59.13946667,47.57453333,6.69,9.54,321.0,
2017-01-03T07:12:00Z,-59.13946667,47.57453333,8.84,12.13,327.9,
2017-01-03T07:17:00Z,-59.13946667,47.57453333,7.6,10.75,344.9,
2017-01-03T07:22:00Z,-59.13946667,47.57453333,6.01,9.35,333.3,
2017-01-03T07:27:00Z,-59.13946667,47.57453333,4.83,10.21,341.1,
2017-01-03T07:32:00Z,-59.13946667,47.57453333,8.56,14.17,333.1,
2017-01-03T07:37:00Z,-59.13946667,47.57453333,7.11,11.6,327.9,
2017-01-03T07:42:00Z,-59.13946667,47.57453333,7.87,11.12,339.2,
2017-01-03T07:47:00Z,-59.13946667,47.57453333,3.75,5.4,347.3,
2017-01-03T07:52:00Z,-59.13946667,47.57453333,6.61,9.89,342.5,
2017-01-03T07:57:00Z,-59.13946667,47.57453333,6.83,10.67,324.7,
2017-01-03T08:02:00Z,-59.13946667,47.57453333,5.85,9.41,333.6,
2017-01-03T08:07:00Z,-59.13946667,47.57453333,5.64,8.48,333.8,
2017-01-03T08:12:00Z,-59.13946667,47.57453333,6.62,8.34,356.8,
2017-01-03T08:17:00Z,-59.13946667,47.57453333,8.31,12.01,334.9,
2017-01-03T08:22:00Z,-59.13946667,47.57453333,3.28,5.58,305.2,
2017-01-03T08:27:00Z,-59.13946667,47.57453333,8.11,13.41,341.0,
2017-01-03T08:32:00Z,-59.13946667,47.57453333,6.62,11.12,337.9,
2017-01-03T08:37:00Z,-59.13946667,47.57453333,4.15,9.27,347.7,
2017-01-03T08:42:00Z,-59.13946667,47.57453333,5.66,9.23,334.7,
2017-01-03T08:47:00Z,-59.13946667,47.57453333,9.53,13.12,353.8,
2017-01-03T08:52:00Z,-59.13946667,47.57453333,8.43,10.89,310.9,
2017-01-03T08:57:00Z,-59.13946667,47.57453333,5.42,8.4,337.2,
2017-01-03T09:02:00Z,-59.13946667,47.57453333,4.72,6.94,345.3,
2017-01-03T09:07:00Z,-59.13946667,47.57453333,3.9,6.49,317.8,
2017-01-03T09:12:00Z,-59.13946667,47.57453333,4.54,6.55,317.0,
2017-01-03T09:17:00Z,-59.13946667,47.57453333,5.16,8.4,315.2,
2017-01-03T09:22:00Z,-59.13946667,47.57453333,5.84,8.88,329.6,
2017-01-03T09:27:00Z,-59.13946667,47.57453333,4.89,8.63,330.5,
2017-01-03T09:32:00Z,-59.13946667,47.57453333,5.65,8.96,342.7,
2017-01-03T09:37:00Z,-59.13946667,47.57453333,6.51,8.34,346.2,
2017-01-03T09:42:00Z,-59.13946667,47.57453333,5.54,8.81,316.9,
2017-01-03T09:47:00Z,-59.13946667,47.57453333,4.33,6.49,344.1,
2017-01-03T09:52:00Z,-59.13946667,47.57453333,6.83,8.88,351.3,
2017-01-03T09:57:00Z,-59.13946667,47.57453333,7.37,9.31,351.4,
2017-01-03T10:02:00Z,-59.13946667,47.57453333,5.97,8.46,329.3,
2017-01-03T10:07:00Z,-59.13946667,47.57453333,3.5,5.89,338.4,
2017-01-03T10:12:00Z,-59.13946667,47.57453333,5.08,8.09,321.5,
2017-01-03T10:17:00Z,-59.13946667,47.57453333,6.88,9.78,349.6,
2017-01-03T10:22:00Z,-59.13946667,47.57453333,6.93,9.89,330.3,
2017-01-03T10:27:00Z,-59.13946667,47.57453333,3.45,6.61,324.0,
2017-01-03T10:32:00Z,-59.13946667,47.57453333,7.21,12.05,329.6,
2017-01-03T10:37:00Z,-59.13946667,47.57453333,4.13,6.69,352.5,
2017-01-03T10:42:00Z,-59.13946667,47.57453333,4.71,6.49,314.3,
2017-01-03T10:47:00Z,-59.13946667,47.57453333,5.15,7.6,343.8,
2017-01-03T10:52:00Z,-59.13946667,47.57453333,6.82,8.83,0.4,
2017-01-03T10:57:00Z,-59.13946667,47.57453333,3.41,5.95,351.0,
2017-01-03T11:02:00Z,-59.13946667,47.57453333,6.86,10.07,350.9,
2017-01-03T11:07:00Z,-59.13946667,47.57453333,6.87,9.02,357.4,
2017-01-03T11:12:00Z,-59.13946667,47.57453333,6.18,8.73,353.1,
2017-01-03T11:17:00Z,-59.13946667,47.57453333,4.24,6.12,322.7,
2017-01-03T11:22:00Z,-59.13946667,47.57453333,5.66,7.25,346.8,
2017-01-03T11:27:00Z,-59.13946667,47.57453333,5.85,7.02,330.3,
2017-01-03T11:32:00Z,-59.13946667,47.57453333,7.67,9.6,358.1,
2017-01-03T11:37:00Z,-59.13946667,47.57453333,3.67,4.88,0.7,
2017-01-03T11:42:00Z,-59.13946667,47.57453333,2.52,4.32,315.3,
2017-01-03T11:47:00Z,-59.13946667,47.57453333,5.27,7.33,6.3,
2017-01-03T11:52:00Z,-59.13946667,47.57453333,2.71,5.77,356.5,
2017-01-03T11:57:00Z,-59.13946667,47.57453333,4.25,6.22,321.0,
2017-01-03T12:02:00Z,-59.13946667,47.57453333,2.59,3.85,354.6,
2017-01-03T12:07:00Z,-59.13946667,47.57453333,5.9,8.11,0.4,
2017-01-03T12:12:00Z,-59.13946667,47.57453333,2.93,7.41,323.7,
2017-01-03T12:17:00Z,-59.13946667,47.57453333,4.29,5.31,349.1,
2017-01-03T12:22:00Z,-59.13946667,47.57453333,4.17,6.12,351.0,
2017-01-03T12:27:00Z,-59.13946667,47.57453333,7.22,9.66,3.3,
2017-01-03T12:32:00Z,-59.13946667,47.57453333,6.52,8.05,356.2,
2017-01-03T12:37:00Z,-59.13946667,47.57453333,6.21,7.56,345.4,
2017-01-03T12:42:00Z,-59.13946667,47.57453333,7.34,9.02,359.1,
2017-01-03T12:47:00Z,-59.13946667,47.57453333,5.46,7.35,348.2,
2017-01-03T12:52:00Z,-59.13946667,47.57453333,5.67,8.32,335.3,
2017-01-03T12:57:00Z,-59.13946667,47.57453333,5.15,6.51,359.8,
2017-01-03T13:02:00Z,-59.13946667,47.57453333,4.17,6.69,320.5,
2017-01-03T13:07:00Z,-59.13946667,47.57453333,5.06,7.41,305.8,
2017-01-03T13:12:00Z,-59.13946667,47.57453333,3.96,6.06,336.5,
2017-01-03T13:17:00Z,-59.13946667,47.57453333,4.25,8.4,345.1,
2017-01-03T13:22:00Z,-59.13946667,47.57453333,5.62,7.56,2.2,
2017-01-03T13:27:00Z,-59.13946667,47.57453333,5.14,6.76,5.7,
2017-01-03T13:32:00Z,-59.13946667,47.57453333,4.3,6.38,352.0,
2017-01-03T13:37:00Z,-59.13946667,47.57453333,4.04,5.35,326.5,
2017-01-03T13:42:00Z,-59.13946667,47.57453333,1.53,2.68,316.6,
2017-01-03T13:47:00Z,-59.13946667,47.57453333,1.4,3.15,117.9,
2017-01-03T13:52:00Z,-59.13946667,47.57453333,2.08,4.22,343.6,
2017-01-03T13:57:00Z,-59.13946667,47.57453333,4.01,6.9,325.8,
2017-01-03T14:02:00Z,-59.13946667,47.57453333,3.18,4.47,322.0,
2017-01-03T14:07:00Z,-59.13946667,47.57453333,5.14,8.65,326.4,
2017-01-03T14:12:00Z,-59.13946667,47.57453333,4.52,7.17,310.6,
2017-01-03T14:17:00Z,-59.13946667,47.57453333,3.42,5.23,319.2,
2017-01-03T14:22:00Z,-59.13946667,47.57453333,3.89,5.38,325.1,
2017-01-03T14:27:00Z,-59.13946667,47.57453333,4.83,7.11,333.6,
2017-01-03T14:32:00Z,-59.13946667,47.57453333,4.63,7.02,332.5,
2017-01-03T14:37:00Z,-59.13946667,47.57453333,4.01,5.56,352.9,
2017-01-03T14:42:00Z,-59.13946667,47.57453333,4.79,6.43,331.1,
2017-01-03T14:47:00Z,-59.13946667,47.57453333,5.07,6.82,341.8,
2017-01-03T14:52:00Z,-59.13946667,47.57453333,5.09,6.59,341.2,
2017-01-03T14:57:00Z,-59.13946667,47.57453333,6.6,9.29,293.1,
2017-01-03T15:02:00Z,-59.13946667,47.57453333,5.67,7.89,311.7,
2017-01-03T15:07:00Z,-59.13946667,47.57453333,4.98,7.04,311.9,
2017-01-03T15:12:00Z,-59.13946667,47.57453333,3.03,6.55,324.7,
2017-01-03T15:17:00Z,-59.13946667,47.57453333,6.24,8.16,302.8,
2017-01-03T15:22:00Z,-59.13946667,47.57453333,6.25,8.94,293.8,
2017-01-03T15:27:00Z,-59.13946667,47.57453333,7.77,11.14,307.5,
2017-01-03T15:32:00Z,-59.13946667,47.57453333,7.66,10.28,336.3,
2017-01-03T15:37:00Z,-59.13946667,47.57453333,7.6,11.55,328.0,
2017-01-03T15:42:00Z,-59.13946667,47.57453333,6.41,9.87,324.8,
2017-01-03T15:47:00Z,-59.13946667,47.57453333,6.24,8.48,343.6,
2017-01-03T15:52:00Z,-59.13946667,47.57453333,4.79,5.93,326.7,
2017-01-03T15:57:00Z,-59.13946667,47.57453333,4.13,6.18,305.3,
2017-01-03T16:02:00Z,-59.13946667,47.57453333,5.75,7.64,304.8,
2017-01-03T16:07:00Z,-59.13946667,47.57453333,5.89,8.01,301.6,
2017-01-03T16:12:00Z,-59.13946667,47.57453333,7.77,10.75,321.9,
2017-01-03T16:17:00Z,-59.13946667,47.57453333,9.15,12.32,313.7,
2017-01-03T16:22:00Z,-59.13946667,47.57453333,5.67,8.53,330.0,
2017-01-03T16:27:00Z,-59.13946667,47.57453333,5.2,8.18,327.0,
2017-01-03T16:32:00Z,-59.13946667,47.57453333,7.36,9.89,330.4,
2017-01-03T16:37:00Z,-59.13946667,47.57453333,6.86,10.52,334.4,
2017-01-03T16:42:00Z,-59.13946667,47.57453333,4.7,8.53,349.2,
2017-01-03T16:47:00Z,-59.13946667,47.57453333,5.21,7.66,331.0,
2017-01-03T16:52:00Z,-59.13946667,47.57453333,5.8,8.24,318.8,
2017-01-03T16:57:00Z,-59.13946667,47.57453333,7.09,10.28,320.4,
2017-01-03T17:02:00Z,-59.13946667,47.57453333,5.03,7.27,339.1,
2017-01-03T17:07:00Z,-59.13946667,47.57453333,3.52,7.54,2.0,
2017-01-03T17:12:00Z,-59.13946667,47.57453333,2.55,4.41,352.2,
2017-01-03T17:17:00Z,-59.13946667,47.57453333,1.53,2.66,340.5,
2017-01-03T17:22:00Z,-59.13946667,47.57453333,1.46,1.89,330.7,
2017-01-03T17:27:00Z,-59.13946667,47.57453333,2.63,3.54,318.6,
2017-01-03T17:32:00Z,-59.13946667,47.57453333,3.01,4.26,339.4,
2017-01-03T17:37:00Z,-59.13946667,47.57453333,3.32,4.2,346.3,
2017-01-03T17:42:00Z,-59.13946667,47.57453333,1.43,2.06,310.3,
2017-01-03T17:47:00Z,-59.13946667,47.57453333,0.93,1.34,17.5,
2017-01-03T17:52:00Z,-59.13946667,47.57453333,1.18,1.67,340.1,
2017-01-03T17:57:00Z,-59.13946667,47.57453333,2.96,3.75,346.3,
2017-01-03T18:02:00Z,-59.13946667,47.57453333,2.85,3.83,346.6,
2017-01-03T18:07:00Z,-59.13946667,47.57453333,1.12,3.65,354.5,
2017-01-03T18:12:00Z,-59.13946667,47.57453333,2.06,3.05,357.0,
2017-01-03T18:17:00Z,-59.13946667,47.57453333,2.53,3.65,47.2,
2017-01-03T18:22:00Z,-59.13946667,47.57453333,0.78,2.62,112.4,
2017-01-03T18:27:00Z,-59.13946667,47.57453333,1.02,2.12,130.9,
2017-01-03T18:32:00Z,-59.13946667,47.57453333,3.88,4.96,148.0,
2017-01-03T18:37:00Z,-59.13946667,47.57453333,0.52,4.3,111.2,
2017-01-03T18:42:00Z,-59.13946667,47.57453333,0.9,1.4,99.1,
2017-01-03T18:47:00Z,-59.13946667,47.57453333,2.14,2.88,128.2,
2017-01-03T18:52:00Z,-59.13946667,47.57453333,1.33,2.78,90.4,
2017-01-03T18:57:00Z,-59.13946667,47.57453333,2.78,4.12,89.0,
2017-01-03T19:02:00Z,-59.13946667,47.57453333,4.45,5.7,104.8,
2017-01-03T19:07:00Z,-59.13946667,47.57453333,4.1,5.21,114.8,
2017-01-03T19:12:00Z,-59.13946667,47.57453333,4.86,5.29,103.4,
2017-01-03T19:17:00Z,-59.13946667,47.57453333,3.86,5.21,96.6,
2017-01-03T19:22:00Z,-59.13946667,47.57453333,3.59,5.52,34.9,
2017-01-03T19:27:00Z,-59.13946667,47.57453333,3.2,4.57,115.9,
2017-01-03T19:32:00Z,-59.13946667,47.57453333,4.1,6.69,77.3,
2017-01-03T19:37:00Z,-59.13946667,47.57453333,3.86,6.65,72.1,
2017-01-03T19:42:00Z,-59.13946667,47.57453333,2.12,4.08,98.2,
2017-01-03T19:47:00Z,-59.13946667,47.57453333,2.53,3.69,108.9,
2017-01-03T19:52:00Z,-59.13946667,47.57453333,3.46,5.58,60.3,
2017-01-03T19:57:00Z,-59.13946667,47.57453333,3.34,5.42,82.7,
2017-01-03T20:02:00Z,-59.13946667,47.57453333,7.54,9.58,39.4,
2017-01-03T20:07:00Z,-59.13946667,47.57453333,6.0,7.76,40.7,
2017-01-03T20:12:00Z,-59.13946667,47.57453333,9.19,11.16,24.4,
2017-01-03T20:17:00Z,-59.13946667,47.57453333,5.06,9.16,48.1,
2017-01-03T20:22:00Z,-59.13946667,47.57453333,9.12,10.42,33.6,
2017-01-03T20:27:00Z,-59.13946667,47.57453333,8.11,9.54,22.2,
2017-01-03T20:32:00Z,-59.13946667,47.57453333,3.48,7.74,49.7,
2017-01-03T20:37:00Z,-59.13946667,47.57453333,4.08,7.37,61.5,
2017-01-03T20:42:00Z,-59.13946667,47.57453333,4.9,6.73,49.2,
2017-01-03T20:47:00Z,-59.13946667,47.57453333,2.71,6.18,52.5,
2017-01-03T20:52:00Z,-59.13946667,47.57453333,3.62,6.43,94.3,
2017-01-03T20:57:00Z,-59.13946667,47.57453333,3.44,6.14,97.0,
2017-01-03T21:02:00Z,-59.13946667,47.57453333,4.88,7.62,89.6,
2017-01-03T21:07:00Z,-59.13946667,47.57453333,4.19,6.32,100.3,
2017-01-03T21:12:00Z,-59.13946667,47.57453333,7.46,10.07,97.9,
2017-01-03T21:17:00Z,-59.13946667,47.57453333,6.59,8.53,97.3,
2017-01-03T21:22:00Z,-59.13946667,47.57453333,5.28,8.16,96.1,
2017-01-03T21:27:00Z,-59.13946667,47.57453333,4.91,6.76,97.4,
2017-01-03T21:32:00Z,-59.13946667,47.57453333,6.77,10.75,96.3,
2017-01-03T21:37:00Z,-59.13946667,47.57453333,6.55,10.11,85.1,
2017-01-03T21:42:00Z,-59.13946667,47.57453333,4.34,7.54,92.1,
2017-01-03T21:47:00Z,-59.13946667,47.57453333,4.69,7.44,90.1,
2017-01-03T21:52:00Z,-59.13946667,47.57453333,2.11,4.98,133.5,
2017-01-03T21:57:00Z,-59.13946667,47.57453333,6.44,8.88,89.5,
2017-01-03T22:02:00Z,-59.13946667,47.57453333,4.26,7.44,92.7,
2017-01-03T22:07:00Z,-59.13946667,47.57453333,3.92,7.21,81.1,
2017-01-03T22:12:00Z,-59.13946667,47.57453333,4.09,6.67,98.7,
2017-01-03T22:17:00Z,-59.13946667,47.57453333,6.23,7.87,103.4,
2017-01-03T22:22:00Z,-59.13946667,47.57453333,3.46,7.72,81.0,
2017-01-03T22:27:00Z,-59.13946667,47.57453333,6.84,9.02,105.0,
2017-01-03T22:32:00Z,-59.13946667,47.57453333,6.16,7.87,101.5,
2017-01-03T22:37:00Z,-59.13946667,47.57453333,3.77,7.04,67.2,
2017-01-03T22:42:00Z,-59.13946667,47.57453333,3.03,5.38,110.3,
2017-01-03T22:47:00Z,-59.13946667,47.57453333,3.3,6.94,72.3,
2017-01-03T22:52:00Z,-59.13946667,47.57453333,3.3,5.71,66.5,
2017-01-03T22:57:00Z,-59.13946667,47.57453333,4.1,5.85,91.9,
2017-01-03T23:02:00Z,-59.13946667,47.57453333,3.93,6.24,95.7,
2017-01-03T23:07:00Z,-59.13946667,47.57453333,4.94,7.44,94.9,
2017-01-03T23:12:00Z,-59.13946667,47.57453333,4.74,8.55,99.9,
2017-01-03T23:17:00Z,-59.13946667,47.57453333,6.74,8.59,97.2,
2017-01-03T23:22:00Z,-59.13946667,47.57453333,4.55,7.19,90.7,
2017-01-03T23:27:00Z,-59.13946667,47.57453333,5.45,8.13,93.5,
2017-01-03T23:32:00Z,-59.13946667,47.57453333,4.25,7.76,79.6,
2017-01-03T23:37:00Z,-59.13946667,47.57453333,5.05,8.9,97.0,
2017-01-03T23:42:00Z,-59.13946667,47.57453333,4.46,7.68,95.3,
2017-01-03T23:47:00Z,-59.13946667,47.57453333,5.68,8.18,93.9,
2017-01-03T23:52:00Z,-59.13946667,47.57453333,4.73,7.44,90.9,
2017-01-03T23:57:00Z,-59.13946667,47.57453333,4.61,8.26,84.5,
