timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2017-01-26T00:02:00Z,-59.13946667,47.57453333,16.62,27.56,125.2,
2017-01-26T00:07:00Z,-59.13946667,47.57453333,0.58,16.81,1.6,
2017-01-26T00:12:00Z,-59.13946667,47.57453333,1.9,19.79,3.9,
2017-01-26T00:17:00Z,-59.13946667,47.57453333,19.59,24.98,127.7,
2017-01-26T00:22:00Z,-59.13946667,47.57453333,21.79,28.52,134.5,
2017-01-26T00:27:00Z,-59.13946667,47.57453333,25.91,37.05,130.9,
2017-01-26T00:32:00Z,-59.13946667,47.57453333,28.42,45.74,131.3,
2017-01-26T00:37:00Z,-59.13946667,47.57453333,24.03,31.32,129.6,
2017-01-26T00:42:00Z,-59.13946667,47.57453333,25.26,36.97,124.4,
2017-01-26T00:47:00Z,-59.13946667,47.57453333,30.13,44.01,131.0,
2017-01-26T00:52:00Z,-59.13946667,47.57453333,32.85,40.94,129.0,
2017-01-26T00:57:00Z,-59.13946667,47.57453333,27.73,39.93,127.8,
2017-01-26T01:02:00Z,-59.13946667,47.57453333,31.87,47.04,128.8,
2017-01-26T01:07:00Z,-59.13946667,47.57453333,27.67,37.28,130.6,
2017-01-26T01:12:00Z,-59.13946667,47.57453333,31.46,39.62,129.8,
2017-01-26T01:17:00Z,-59.13946667,47.57453333,27.75,37.89,120.9,
2017-01-26T01:22:00Z,-59.13946667,47.57453333,25.61,35.88,125.7,
2017-01-26T01:27:00Z,-59.13946667,47.57453333,24.95,37.98,133.7,
2017-01-26T01:32:00Z,-59.13946667,47.57453333,32.35,42.41,129.2,
2017-01-26T01:37:00Z,-59.13946667,47.57453333,24.54,31.72,127.9,
2017-01-26T01:42:00Z,-59.13946667,47.57453333,28.69,35.55,128.3,
2017-01-26T01:47:00Z,-59.13946667,47.57453333,25.27,31.8,132.3,
2017-01-26T01:52:00Z,-59.13946667,47.57453333,28.01,37.32,128.5,
2017-01-26T01:57:00Z,-59.13946667,47.57453333,29.37,36.97,130.8,
2017-01-26T02:02:00Z,-59.13946667,47.57453333,29.96,39.44,125.6,
2017-01-26T02:07:00Z,-59.13946667,47.57453333,27.22,35.77,127.8,
2017-01-26T02:12:00Z,-59.13946667,47.57453333,27.24,39.05,126.5,
2017-01-26T02:17:00Z,-59.13946667,47.57453333,28.95,39.29,133.4,
2017-01-26T02:22:00Z,-59.13946667,47.57453333,26.38,43.76,126.8,
2017-01-26T02:27:00Z,-59.13946667,47.57453333,25.17,33.12,130.9,
2017-01-26T02:32:00Z,-59.13946667,47.57453333,28.66,36.6,130.3,
2017-01-26T02:37:00Z,-59.13946667,47.57453333,24.91,30.34,129.0,
2017-01-26T02:42:00Z,-59.13946667,47.57453333,29.47,39.38,128.5,
2017-01-26T02:47:00Z,-59.13946667,47.57453333,24.34,33.47,131.3,
2017-01-26T02:52:00Z,-59.13946667,47.57453333,20.08,32.0,133.6,
2017-01-26T02:57:00Z,-59.13946667,47.57453333,29.35,40.35,133.0,
2017-01-26T03:02:00Z,-59.13946667,47.57453333,26.79,33.61,135.1,
2017-01-26T03:07:00Z,-59.13946667,47.57453333,22.9,32.21,131.7,
2017-01-26T03:12:00Z,-59.13946667,47.57453333,23.21,29.25,123.4,
2017-01-26T03:17:00Z,-59.13946667,47.57453333,26.68,34.58,127.8,
2017-01-26T03:22:00Z,-59.13946667,47.57453333,29.52,35.26,128.8,
2017-01-26T03:27:00Z,-59.13946667,47.57453333,26.23,33.49,129.8,
2017-01-26T03:32:00Z,-59.13946667,47.57453333,24.04,29.43,131.7,
2017-01-26T03:37:00Z,-59.13946667,47.57453333,26.03,35.26,132.0,
2017-01-26T03:42:00Z,-59.13946667,47.57453333,21.93,30.09,129.6,
2017-01-26T03:47:00Z,-59.13946667,47.57453333,19.91,27.8,132.9,
2017-01-26T03:52:00Z,-59.13946667,47.57453333,24.67,33.1,133.4,
2017-01-26T03:57:00Z,-59.13946667,47.57453333,24.46,32.31,132.9,
2017-01-26T04:02:00Z,-59.13946667,47.57453333,20.6,31.3,126.7,
2017-01-26T04:07:00Z,-59.13946667,47.57453333,24.19,37.56,129.1,
2017-01-26T04:12:00Z,-59.13946667,47.57453333,24.74,37.38,134.8,
2017-01-26T04:17:00Z,-59.13946667,47.57453333,24.24,31.28,131.6,
2017-01-26T04:22:00Z,-59.13946667,47.57453333,19.74,25.54,135.6,
2017-01-26T04:27:00Z,-59.13946667,47.57453333,23.05,33.96,130.8,
2017-01-26T04:32:00Z,-59.13946667,47.57453333,23.03,30.38,123.2,
2017-01-26T04:37:00Z,-59.13946667,47.57453333,23.81,28.34,130.3,
2017-01-26T04:42:00Z,-59.13946667,47.57453333,22.08,28.36,127.8,
2017-01-26T04:47:00Z,-59.13946667,47.57453333,21.86,29.49,127.0,
2017-01-26T04:52:00Z,-59.13946667,47.57453333,24.44,36.62,125.8,
2017-01-26T04:57:00Z,-59.13946667,47.57453333,25.03,32.23,130.1,
2017-01-26T05:02:00Z,-59.13946667,47.57453333,20.6,25.54,130.0,
2017-01-26T05:07:00Z,-59.13946667,47.57453333,23.89,37.9,131.4,
2017-01-26T05:12:00Z,-59.13946667,47.57453333,22.44,30.62,131.4,
2017-01-26T05:17:00Z,-59.13946667,47.57453333,21.14,28.22,130.8,
2017-01-26T05:22:00Z,-59.13946667,47.57453333,22.09,28.92,131.2,
2017-01-26T05:27:00Z,-59.13946667,47.57453333,24.45,30.87,129.8,
2017-01-26T05:32:00Z,-59.13946667,47.57453333,25.88,33.88,128.2,
2017-01-26T05:37:00Z,-59.13946667,47.57453333,23.53,31.8,130.2,
2017-01-26T05:42:00Z,-59.13946667,47.57453333,25.3,32.38,131.1,
2017-01-26T05:47:00Z,-59.13946667,47.57453333,24.41,33.84,127.2,
2017-01-26T05:52:00Z,-59.13946667,47.57453333,21.94,30.98,125.3,
2017-01-26T05:57:00Z,-59.13946667,47.57453333,20.58,25.64,131.0,
2017-01-26T06:02:00Z,-59.13946667,47.57453333,25.05,34.79,129.7,
2017-01-26T06:07:00Z,-59.13946667,47.57453333,25.23,34.35,132.4,
2017-01-26T06:12:00Z,-59.13946667,47.57453333,21.09,29.82,132.9,
2017-01-26T06:17:00Z,-59.13946667,47.57453333,19.43,23.89,127.5,
2017-01-26T06:22:00Z,-59.13946667,47.57453333,21.73,27.8,131.3,
2017-01-26T06:27:00Z,-59.13946667,47.57453333,21.15,27.87,135.2,
2017-01-26T06:32:00Z,-59.13946667,47.57453333,21.35,24.47,129.5,
2017-01-26T06:37:00Z,-59.13946667,47.57453333,20.19,27.68,127.9,
2017-01-26T06:42:00Z,-59.13946667,47.57453333,21.53,30.56,129.4,
2017-01-26T06:47:00Z,-59.13946667,47.57453333,23.58,29.78,130.3,
2017-01-26T06:52:00Z,-59.13946667,47.57453333,19.83,27.6,132.5,
2017-01-26T06:57:00Z,-59.13946667,47.57453333,18.27,28.21,133.1,
2017-01-26T07:02:00Z,-59.13946667,47.57453333,17.45,23.27,134.2,
2017-01-26T07:07:00Z,-59.13946667,47.57453333,20.93,24.88,134.0,
2017-01-26T07:12:00Z,-59.13946667,47.57453333,20.47,26.9,131.6,
2017-01-26T07:17:00Z,-59.13946667,47.57453333,19.55,26.51,132.2,
2017-01-26T07:22:00Z,-59.13946667,47.57453333,14.96,21.42,134.3,
2017-01-26T07:27:00Z,-59.13946667,47.57453333,17.11,22.74,134.4,
2017-01-26T07:32:00Z,-59.13946667,47.57453333,17.63,25.72,129.7,
2017-01-26T07:37:00Z,-59.13946667,47.57453333,15.17,23.11,132.4,
2017-01-26T07:42:00Z,-59.13946667,47.57453333,14.7,18.72,126.1,
2017-01-26T07:47:00Z,-59.13946667,47.57453333,17.44,23.07,124.4,
2017-01-26T07:52:00Z,-59.13946667,47.57453333,15.12,20.74,129.4,
2017-01-26T07:57:00Z,-59.13946667,47.57453333,14.11,18.12,130.5,
2017-01-26T08:02:00Z,-59.13946667,47.57453333,15.13,23.33,130.7,
2017-01-26T08:07:00Z,-59.13946667,47.57453333,16.05,24.73,131.7,
2017-01-26T08:12:00Z,-59.13946667,47.57453333,15.12,21.23,127.8,
2017-01-26T08:17:00Z,-59.13946667,47.57453333,16.22,19.67,123.0,
2017-01-26T08:22:00Z,-59.13946667,47.57453333,14.24,18.23,123.2,
2017-01-26T08:27:00Z,-59.13946667,47.57453333,14.07,16.66,131.9,
2017-01-26T08:32:00Z,-59.13946667,47.57453333,10.52,14.77,130.1,
2017-01-26T08:37:00Z,-59.13946667,47.57453333,12.91,17.26,128.6,
2017-01-26T08:42:00Z,-59.13946667,47.57453333,15.67,20.1,126.6,
2017-01-26T08:47:00Z,-59.13946667,47.57453333,12.87,18.97,128.8,
2017-01-26T08:52:00Z,-59.13946667,47.57453333,11.23,15.9,132.6,
2017-01-26T08:57:00Z,-59.13946667,47.57453333,12.91,17.09,133.6,
2017-01-26T09:02:00Z,-59.13946667,47.57453333,13.8,18.27,133.6,
2017-01-26T09:07:00Z,-59.13946667,47.57453333,12.34,15.73,134.0,
2017-01-26T09:12:00Z,-59.13946667,47.57453333,10.0,12.85,136.1,
2017-01-26T09:17:00Z,-59.13946667,47.57453333,9.25,15.45,134.9,
2017-01-26T09:22:00Z,-59.13946667,47.57453333,12.02,16.04,125.6,
2017-01-26T09:27:00Z,-59.13946667,47.57453333,9.42,11.49,141.6,
2017-01-26T09:32:00Z,-59.13946667,47.57453333,6.97,9.64,143.2,
2017-01-26T09:37:00Z,-59.13946667,47.57453333,7.2,9.29,130.3,
2017-01-26T09:42:00Z,-59.13946667,47.57453333,8.82,11.16,130.9,
2017-01-26T09:47:00Z,-59.13946667,47.57453333,7.94,9.1,129.8,
2017-01-26T09:52:00Z,-59.13946667,47.57453333,6.56,8.86,140.1,
2017-01-26T09:57:00Z,-59.13946667,47.57453333,6.53,9.31,132.2,
2017-01-26T10:02:00Z,-59.13946667,47.57453333,3.29,6.34,143.3,
2017-01-26T10:07:00Z,-59.13946667,47.57453333,5.0,6.53,139.5,
2017-01-26T10:12:00Z,-59.13946667,47.57453333,2.67,5.31,149.4,
2017-01-26T10:17:00Z,-59.13946667,47.57453333,2.63,5.0,139.6,
2017-01-26T10:22:00Z,-59.13946667,47.57453333,6.91,8.83,140.5,
2017-01-26T10:27:00Z,-59.13946667,47.57453333,4.7,7.02,142.1,
2017-01-26T10:32:00Z,-59.13946667,47.57453333,5.88,7.27,143.5,
2017-01-26T10:37:00Z,-59.13946667,47.57453333,4.09,5.73,144.8,
2017-01-26T10:42:00Z,-59.13946667,47.57453333,4.05,4.63,146.0,
2017-01-26T10:47:00Z,-59.13946667,47.57453333,0.76,3.81,224.0,
2017-01-26T10:52:00Z,-59.13946667,47.57453333,3.64,4.7,254.0,
2017-01-26T10:57:00Z,-59.13946667,47.57453333,7.66,11.59,253.7,
2017-01-26T11:02:00Z,-59.13946667,47.57453333,6.41,10.17,267.4,
2017-01-26T11:07:00Z,-59.13946667,47.57453333,6.29,8.92,277.1,
2017-01-26T11:12:00Z,-59.13946667,47.57453333,6.55,11.31,258.4,
2017-01-26T11:17:00Z,-59.13946667,47.57453333,9.06,12.79,266.2,
2017-01-26T11:22:00Z,-59.13946667,47.57453333,8.36,12.75,252.4,
2017-01-26T11:27:00Z,-59.13946667,47.57453333,10.16,15.73,265.5,
2017-01-26T11:32:00Z,-59.13946667,47.57453333,11.16,17.34,260.8,
2017-01-26T11:37:00Z,-59.13946667,47.57453333,10.46,13.28,263.6,
2017-01-26T11:42:00Z,-59.13946667,47.57453333,9.76,16.15,258.4,
2017-01-26T11:47:00Z,-59.13946667,47.57453333,6.88,13.24,275.0,
2017-01-26T11:52:00Z,-59.13946667,47.57453333,12.87,17.88,266.2,
2017-01-26T11:57:00Z,-59.13946667,47.57453333,10.38,16.54,265.0,
2017-01-26T12:02:00Z,-59.13946667,47.57453333,12.19,20.08,267.4,
2017-01-26T12:07:00Z,-59.13946667,47.57453333,10.89,14.35,265.6,
2017-01-26T12:12:00Z,-59.13946667,47.57453333,10.74,15.49,272.3,
2017-01-26T12:17:00Z,-59.13946667,47.57453333,9.86,14.64,273.6,
2017-01-26T12:22:00Z,-59.13946667,47.57453333,11.94,15.43,272.2,
2017-01-26T12:27:00Z,-59.13946667,47.57453333,8.68,17.53,273.2,
2017-01-26T12:32:00Z,-59.13946667,47.57453333,10.05,15.03,269.1,
2017-01-26T12:37:00Z,-59.13946667,47.57453333,9.08,13.68,268.7,
2017-01-26T12:42:00Z,-59.13946667,47.57453333,11.79,19.32,266.3,
2017-01-26T12:47:00Z,-59.13946667,47.57453333,7.59,12.44,259.0,
2017-01-26T12:52:00Z,-59.13946667,47.57453333,8.61,15.08,259.5,
2017-01-26T12:57:00Z,-59.13946667,47.57453333,9.54,12.27,263.5,
2017-01-26T13:02:00Z,-59.13946667,47.57453333,16.15,30.3,276.9,
2017-01-26T13:07:00Z,-59.13946667,47.57453333,12.94,25.41,273.5,
2017-01-26T13:12:00Z,-59.13946667,47.57453333,11.14,16.64,266.1,
2017-01-26T13:17:00Z,-59.13946667,47.57453333,16.01,27.68,265.2,
2017-01-26T13:22:00Z,-59.13946667,47.57453333,12.82,16.37,266.9,
2017-01-26T13:27:00Z,-59.13946667,47.57453333,12.49,19.69,262.2,
2017-01-26T13:32:00Z,-59.13946667,47.57453333,15.63,23.5,268.7,
2017-01-26T13:37:00Z,-59.13946667,47.57453333,16.91,22.65,276.8,
2017-01-26T13:42:00Z,-59.13946667,47.57453333,8.79,14.11,272.1,
2017-01-26T13:47:00Z,-59.13946667,47.57453333,14.02,26.07,267.5,
2017-01-26T13:52:00Z,-59.13946667,47.57453333,16.44,24.84,264.2,
2017-01-26T13:57:00Z,-59.13946667,47.57453333,13.75,21.01,262.8,
2017-01-26T14:02:00Z,-59.13946667,47.57453333,16.83,22.92,266.6,
2017-01-26T14:07:00Z,-59.13946667,47.57453333,15.22,22.94,264.4,
2017-01-26T14:12:00Z,-59.13946667,47.57453333,13.63,22.7,272.2,
2017-01-26T14:17:00Z,-59.13946667,47.57453333,11.4,16.43,267.5,
2017-01-26T14:22:00Z,-59.13946667,47.57453333,11.7,19.65,267.0,
2017-01-26T14:27:00Z,-59.13946667,47.57453333,14.77,20.27,262.7,
2017-01-26T14:32:00Z,-59.13946667,47.57453333,10.94,16.13,270.3,
2017-01-26T14:37:00Z,-59.13946667,47.57453333,12.83,17.03,279.5,
2017-01-26T14:42:00Z,-59.13946667,47.57453333,16.47,21.89,265.3,
2017-01-26T14:47:00Z,-59.13946667,47.57453333,11.28,17.67,260.3,
2017-01-26T14:52:00Z,-59.13946667,47.57453333,13.59,20.82,278.6,
2017-01-26T14:57:00Z,-59.13946667,47.57453333,11.66,16.1,278.1,
2017-01-26T15:02:00Z,-59.13946667,47.57453333,11.83,17.9,265.9,
2017-01-26T15:07:00Z,-59.13946667,47.57453333,12.66,19.07,279.0,
2017-01-26T15:12:00Z,-59.13946667,47.57453333,13.44,19.52,269.5,
2017-01-26T15:17:00Z,-59.13946667,47.57453333,12.76,19.28,266.4,
2017-01-26T15:22:00Z,-59.13946667,47.57453333,10.27,18.41,283.1,
2017-01-26T15:27:00Z,-59.13946667,47.57453333,11.96,17.96,275.4,
2017-01-26T15:32:00Z,-59.13946667,47.57453333,10.26,18.51,270.8,
2017-01-26T15:37:00Z,-59.13946667,47.57453333,11.43,18.68,267.0,
2017-01-26T15:42:00Z,-59.13946667,47.57453333,9.93,17.13,264.1,
2017-01-26T15:47:00Z,-59.13946667,47.57453333,13.31,20.66,272.9,
2017-01-26T15:52:00Z,-59.13946667,47.57453333,14.56,20.95,262.5,
2017-01-26T15:57:00Z,-59.13946667,47.57453333,12.48,20.2,265.1,
2017-01-26T16:02:00Z,-59.13946667,47.57453333,12.93,17.05,271.6,
2017-01-26T16:07:00Z,-59.13946667,47.57453333,10.71,14.66,268.0,
2017-01-26T16:12:00Z,-59.13946667,47.57453333,9.84,15.94,268.7,
2017-01-26T16:17:00Z,-59.13946667,47.57453333,9.73,14.83,266.8,
2017-01-26T16:22:00Z,-59.13946667,47.57453333,10.3,15.71,262.1,
2017-01-26T16:27:00Z,-59.13946667,47.57453333,12.04,16.43,258.7,
2017-01-26T16:32:00Z,-59.13946667,47.57453333,10.15,14.02,268.7,
2017-01-26T16:37:00Z,-59.13946667,47.57453333,10.26,13.78,273.6,
2017-01-26T16:42:00Z,-59.13946667,47.57453333,11.37,15.82,266.5,
2017-01-26T16:47:00Z,-59.13946667,47.57453333,10.14,18.6,277.3,
2017-01-26T16:52:00Z,-59.13946667,47.57453333,10.64,15.53,269.2,
2017-01-26T16:57:00Z,-59.13946667,47.57453333,10.84,15.86,280.2,
2017-01-26T17:02:00Z,-59.13946667,47.57453333,12.86,19.56,262.8,
2017-01-26T17:07:00Z,-59.13946667,47.57453333,11.63,16.29,259.6,
2017-01-26T17:12:00Z,-59.13946667,47.57453333,9.77,13.02,267.0,
2017-01-26T17:17:00Z,-59.13946667,47.57453333,11.29,15.47,259.2,
2017-01-26T17:22:00Z,-59.13946667,47.57453333,11.65,16.76,264.1,
2017-01-26T17:27:00Z,-59.13946667,47.57453333,14.87,20.12,260.4,
2017-01-26T17:32:00Z,-59.13946667,47.57453333,10.87,15.47,260.1,
2017-01-26T17:37:00Z,-59.13946667,47.57453333,8.74,13.51,262.2,
2017-01-26T17:42:00Z,-59.13946667,47.57453333,9.03,11.95,263.1,
2017-01-26T17:47:00Z,-59.13946667,47.57453333,13.28,18.89,260.7,
2017-01-26T17:52:00Z,-59.13946667,47.57453333,10.86,16.7,268.6,
2017-01-26T17:57:00Z,-59.13946667,47.57453333,9.98,13.96,260.0,
2017-01-26T18:02:00Z,-59.13946667,47.57453333,7.78,13.78,261.5,
2017-01-26T18:07:00Z,-59.13946667,47.57453333,6.94,9.25,270.1,
2017-01-26T18:12:00Z,-59.13946667,47.57453333,7.55,9.89,261.1,
2017-01-26T18:17:00Z,-59.13946667,47.57453333,6.29,9.06,265.4,
2017-01-26T18:22:00Z,-59.13946667,47.57453333,5.4,10.5,269.9,
2017-01-26T18:27:00Z,-59.13946667,47.57453333,7.43,10.26,268.9,
2017-01-26T18:32:00Z,-59.13946667,47.57453333,6.98,9.0,261.8,
2017-01-26T18:37:00Z,-59.13946667,47.57453333,9.02,13.32,271.7,
2017-01-26T18:42:00Z,-59.13946667,47.57453333,5.05,6.43,271.6,
2017-01-26T18:47:00Z,-59.13946667,47.57453333,6.34,11.12,265.9,
2017-01-26T18:52:00Z,-59.13946667,47.57453333,5.69,7.78,264.3,
2017-01-26T18:57:00Z,-59.13946667,47.57453333,4.9,7.6,268.1,
2017-01-26T19:02:00Z,-59.13946667,47.57453333,6.01,12.44,266.6,
2017-01-26T19:07:00Z,-59.13946667,47.57453333,5.17,8.61,257.3,
2017-01-26T19:12:00Z,-59.13946667,47.57453333,7.21,9.66,252.1,
2017-01-26T19:17:00Z,-59.13946667,47.57453333,8.3,11.55,259.7,
2017-01-26T19:22:00Z,-59.13946667,47.57453333,4.68,11.86,270.7,
2017-01-26T19:27:00Z,-59.13946667,47.57453333,5.76,8.01,256.3,
2017-01-26T19:32:00Z,-59.13946667,47.57453333,9.72,12.36,252.7,
2017-01-26T19:37:00Z,-59.13946667,47.57453333,9.62,14.42,263.4,
2017-01-26T19:42:00Z,-59.13946667,47.57453333,7.28,10.65,259.9,
2017-01-26T19:47:00Z,-59.13946667,47.57453333,8.88,12.17,255.1,
2017-01-26T19:52:00Z,-59.13946667,47.57453333,8.27,10.9,246.6,
2017-01-26T19:57:00Z,-59.13946667,47.57453333,4.48,6.86,249.6,
2017-01-26T20:02:00Z,-59.13946667,47.57453333,3.34,5.83,236.9,
2017-01-26T20:07:00Z,-59.13946667,47.57453333,4.18,5.48,236.2,
2017-01-26T20:12:00Z,-59.13946667,47.57453333,2.29,5.33,228.1,
2017-01-26T20:17:00Z,-59.13946667,47.57453333,2.0,3.09,236.0,
2017-01-26T20:22:00Z,-59.13946667,47.57453333,2.22,3.3,232.4,
2017-01-26T20:27:00Z,-59.13946667,47.57453333,2.29,3.95,231.9,
2017-01-26T20:32:00Z,-59.13946667,47.57453333,2.38,3.44,228.2,
2017-01-26T20:37:00Z,-59.13946667,47.57453333,2.49,3.44,249.1,
2017-01-26T20:42:00Z,-59.13946667,47.57453333,2.37,4.02,224.8,
2017-01-26T20:47:00Z,-59.13946667,47.57453333,3.6,5.44,222.1,
2017-01-26T20:52:00Z,-59.13946667,47.57453333,2.96,4.39,214.7,
2017-01-26T20:57:00Z,-59.13946667,47.57453333,1.05,2.24,254.7,
2017-01-26T21:02:00Z,-59.13946667,47.57453333,1.25,1.71,291.3,
2017-01-26T21:07:00Z,-59.13946667,47.57453333,0.92,1.56,245.7,
2017-01-26T21:12:00Z,-59.13946667,47.57453333,1.57,2.06,198.4,
2017-01-26T21:17:00Z,-59.13946667,47.57453333,1.03,2.55,205.5,
2017-01-26T21:22:00Z,-59.13946667,47.57453333,1.44,2.1,196.0,
2017-01-26T21:27:00Z,-59.13946667,47.57453333,1.2,2.06,218.7,
2017-01-26T21:32:00Z,-59.13946667,47.57453333,0.89,1.24,351.5,
2017-01-26T21:37:00Z,-59.13946667,47.57453333,0.59,0.97,138.8,
2017-01-26T21:42:00Z,-59.13946667,47.57453333,0.85,1.05,144.3,
2017-01-26T21:47:00Z,-59.13946667,47.57453333,0.2,0.86,49.2,
2017-01-26T21:52:00Z,-59.13946667,47.57453333,0.95,1.13,137.9,
2017-01-26T21:57:00Z,-59.13946667,47.57453333,1.85,2.22,146.2,
2017-01-26T22:02:00Z,-59.13946667,47.57453333,0.95,1.57,127.4,
2017-01-26T22:07:00Z,-59.13946667,47.57453333,0.62,0.84,37.0,
2017-01-26T22:12:00Z,-59.13946667,47.57453333,0.65,0.74,251.1,
2017-01-26T22:17:00Z,-59.13946667,47.57453333,0.91,1.28,213.6,
2017-01-26T22:22:00Z,-59.13946667,47.57453333,1.15,1.94,164.8,
2017-01-26T22:27:00Z,-59.13946667,47.57453333,1.21,1.61,132.7,
2017-01-26T22:32:00Z,-59.13946667,47.57453333,0.49,1.48,256.7,
2017-01-26T22:37:00Z,-59.13946667,47.57453333,1.02,1.19,14.3,
2017-01-26T22:42:00Z,-59.13946667,47.57453333,1.91,2.12,34.3,
2017-01-26T22:47:00Z,-59.13946667,47.57453333,2.44,3.44,56.4,
2017-01-26T22:52:00Z,-59.13946667,47.57453333,1.26,3.29,96.7,
2017-01-26T22:57:00Z,-59.13946667,47.57453333,2.6,3.17,133.0,
2017-01-26T23:02:00Z,-59.13946667,47.57453333,2.12,3.07,136.8,
2017-01-26T23:07:00Z,-59.13946667,47.57453333,2.68,3.44,120.4,
2017-01-26T23:12:00Z,-59.13946667,47.57453333,1.2,2.27,234.7,
2017-01-26T23:17:00Z,-59.13946667,47.57453333,1.48,2.16,156.5,
2017-01-26T23:22:00Z,-59.13946667,47.57453333,1.59,2.43,159.5,
2017-01-26T23:27:00Z,-59.13946667,47.57453333,2.11,3.46,216.6,
2017-01-26T23:32:00Z,-59.13946667,47.57453333,1.46,3.07,179.5,
2017-01-26T23:37:00Z,-59.13946667,47.57453333,1.53,3.19,205.9,
2017-01-26T23:42:00Z,-59.13946667,47.57453333,2.07,4.24,214.9,
2017-01-26T23:47:00Z,-59.13946667,47.57453333,1.81,3.21,153.5,
2017-01-26T23:52:00Z,-59.13946667,47.57453333,2.27,3.52,149.8,
2017-01-26T23:57:00Z,-59.13946667,47.57453333,3.18,5.27,150.3,
