timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2017-02-28T00:02:00Z,-59.13946667,47.57453333,10.5,16.48,263.9,
2017-02-28T00:07:00Z,-59.13946667,47.57453333,11.31,18.1,257.6,
2017-02-28T00:12:00Z,-59.13946667,47.57453333,8.75,16.33,261.6,
2017-02-28T00:17:00Z,-59.13946667,47.57453333,11.29,16.48,250.9,
2017-02-28T00:22:00Z,-59.13946667,47.57453333,10.1,13.96,260.4,
2017-02-28T00:27:00Z,-59.13946667,47.57453333,8.36,11.66,261.0,
2017-02-28T00:32:00Z,-59.13946667,47.57453333,8.27,12.79,264.1,
2017-02-28T00:37:00Z,-59.13946667,47.57453333,13.78,19.28,265.4,
2017-02-28T00:42:00Z,-59.13946667,47.57453333,8.77,17.88,260.7,
2017-02-28T00:47:00Z,-59.13946667,47.57453333,11.03,16.99,264.9,
2017-02-28T00:52:00Z,-59.13946667,47.57453333,11.62,19.59,257.5,
2017-02-28T00:57:00Z,-59.13946667,47.57453333,10.53,17.14,264.1,
2017-02-28T01:02:00Z,-59.13946667,47.57453333,8.76,17.42,266.3,
2017-02-28T01:07:00Z,-59.13946667,47.57453333,8.79,12.91,281.0,
2017-02-28T01:12:00Z,-59.13946667,47.57453333,10.11,18.76,273.8,
2017-02-28T01:17:00Z,-59.13946667,47.57453333,11.41,23.58,274.4,
2017-02-28T01:22:00Z,-59.13946667,47.57453333,12.12,16.17,273.3,
2017-02-28T01:27:00Z,-59.13946667,47.57453333,7.09,11.53,283.4,
2017-02-28T01:32:00Z,-59.13946667,47.57453333,9.31,14.56,290.2,
2017-02-28T01:37:00Z,-59.13946667,47.57453333,10.85,15.16,286.5,
2017-02-28T01:42:00Z,-59.13946667,47.57453333,8.59,14.05,271.7,
2017-02-28T01:47:00Z,-59.13946667,47.57453333,12.47,17.92,301.1,
2017-02-28T01:52:00Z,-59.13946667,47.57453333,9.98,15.63,288.4,
2017-02-28T01:57:00Z,-59.13946667,47.57453333,10.26,13.84,303.6,
2017-02-28T02:02:00Z,-59.13946667,47.57453333,6.6,9.39,290.3,
2017-02-28T02:07:00Z,-59.13946667,47.57453333,7.39,14.07,305.8,
2017-02-28T02:12:00Z,-59.13946667,47.57453333,13.21,20.04,317.7,
2017-02-28T02:17:00Z,-59.13946667,47.57453333,10.78,14.44,292.8,
2017-02-28T02:22:00Z,-59.13946667,47.57453333,8.76,15.24,309.5,
2017-02-28T02:27:00Z,-59.13946667,47.57453333,6.31,10.4,300.6,
2017-02-28T02:32:00Z,-59.13946667,47.57453333,8.65,13.22,301.7,
2017-02-28T02:37:00Z,-59.13946667,47.57453333,8.8,15.36,293.1,
2017-02-28T02:42:00Z,-59.13946667,47.57453333,9.1,13.68,283.9,
2017-02-28T02:47:00Z,-59.13946667,47.57453333,9.27,15.18,279.6,
2017-02-28T02:52:00Z,-59.13946667,47.57453333,9.3,12.38,307.3,
2017-02-28T02:57:00Z,-59.13946667,47.57453333,6.81,12.46,288.3,
2017-02-28T03:02:00Z,-59.13946667,47.57453333,7.05,12.52,288.5,
2017-02-28T03:07:00Z,-59.13946667,47.57453333,13.79,24.03,274.9,
2017-02-28T03:12:00Z,-59.13946667,47.57453333,16.06,31.32,314.3,
2017-02-28T03:17:00Z,-59.13946667,47.57453333,13.6,18.99,309.6,
2017-02-28T03:22:00Z,-59.13946667,47.57453333,8.54,14.03,311.1,
2017-02-28T03:27:00Z,-59.13946667,47.57453333,11.32,18.87,305.1,
2017-02-28T03:32:00Z,-59.13946667,47.57453333,10.29,14.27,304.3,
2017-02-28T03:37:00Z,-59.13946667,47.57453333,10.59,16.21,309.2,
2017-02-28T03:42:00Z,-59.13946667,47.57453333,13.67,20.39,304.5,
2017-02-28T03:47:00Z,-59.13946667,47.57453333,13.33,21.6,313.6,
2017-02-28T03:52:00Z,-59.13946667,47.57453333,16.04,26.59,310.9,
2017-02-28T03:57:00Z,-59.13946667,47.57453333,14.55,20.9,313.4,
2017-02-28T04:02:00Z,-59.13946667,47.57453333,6.95,19.05,299.8,
2017-02-28T04:07:00Z,-59.13946667,47.57453333,14.53,22.14,327.3,
2017-02-28T04:12:00Z,-59.13946667,47.57453333,12.05,17.05,291.7,
2017-02-28T04:17:00Z,-59.13946667,47.57453333,11.66,19.75,302.1,
2017-02-28T04:22:00Z,-59.13946667,47.57453333,6.73,13.57,292.0,
2017-02-28T04:27:00Z,-59.13946667,47.57453333,12.31,18.04,301.5,
2017-02-28T04:32:00Z,-59.13946667,47.57453333,13.2,18.97,328.5,
2017-02-28T04:37:00Z,-59.13946667,47.57453333,11.89,15.53,288.9,
2017-02-28T04:42:00Z,-59.13946667,47.57453333,15.82,23.48,309.3,
2017-02-28T04:47:00Z,-59.13946667,47.57453333,15.41,23.71,310.3,
2017-02-28T04:52:00Z,-59.13946667,47.57453333,12.59,20.22,299.1,
2017-02-28T04:57:00Z,-59.13946667,47.57453333,12.01,19.11,307.5,
2017-02-28T05:02:00Z,-59.13946667,47.57453333,8.07,15.63,288.2,
2017-02-28T05:07:00Z,-59.13946667,47.57453333,11.63,18.17,286.2,
2017-02-28T05:12:00Z,-59.13946667,47.57453333,10.13,17.65,295.1,
2017-02-28T05:17:00Z,-59.13946667,47.57453333,10.37,17.94,279.4,
2017-02-28T05:22:00Z,-59.13946667,47.57453333,15.68,20.9,301.8,
2017-02-28T05:27:00Z,-59.13946667,47.57453333,12.79,18.8,293.6,
2017-02-28T05:32:00Z,-59.13946667,47.57453333,9.33,15.94,268.4,
2017-02-28T05:37:00Z,-59.13946667,47.57453333,13.71,20.29,282.2,
2017-02-28T05:42:00Z,-59.13946667,47.57453333,12.05,19.65,299.2,
2017-02-28T05:47:00Z,-59.13946667,47.57453333,12.94,18.45,312.9,
2017-02-28T05:52:00Z,-59.13946667,47.57453333,14.41,22.72,320.5,
2017-02-28T05:57:00Z,-59.13946667,47.57453333,16.31,22.65,312.5,
2017-02-28T06:02:00Z,-59.13946667,47.57453333,17.9,25.56,312.9,
2017-02-28T06:07:00Z,-59.13946667,47.57453333,11.22,15.88,300.7,
2017-02-28T06:12:00Z,-59.13946667,47.57453333,9.15,12.29,292.5,
2017-02-28T06:17:00Z,-59.13946667,47.57453333,16.38,21.4,310.1,
2017-02-28T06:22:00Z,-59.13946667,47.57453333,13.76,19.73,282.8,
2017-02-28T06:27:00Z,-59.13946667,47.57453333,9.48,16.54,280.0,
2017-02-28T06:32:00Z,-59.13946667,47.57453333,11.78,21.77,289.0,
2017-02-28T06:37:00Z,-59.13946667,47.57453333,11.53,17.73,275.9,
2017-02-28T06:42:00Z,-59.13946667,47.57453333,10.96,17.24,290.6,
2017-02-28T06:47:00Z,-59.13946667,47.57453333,9.91,15.22,303.6,
2017-02-28T06:52:00Z,-59.13946667,47.57453333,10.03,16.29,291.4,
2017-02-28T06:57:00Z,-59.13946667,47.57453333,12.53,22.33,287.0,
2017-02-28T07:02:00Z,-59.13946667,47.57453333,12.49,20.62,296.9,
2017-02-28T07:07:00Z,-59.13946667,47.57453333,13.88,21.3,288.6,
2017-02-28T07:12:00Z,-59.13946667,47.57453333,12.83,20.22,283.4,
2017-02-28T07:17:00Z,-59.13946667,47.57453333,12.63,21.03,288.1,
2017-02-28T07:22:00Z,-59.13946667,47.57453333,13.33,18.78,305.8,
2017-02-28T07:27:00Z,-59.13946667,47.57453333,12.24,16.91,310.6,
2017-02-28T07:32:00Z,-59.13946667,47.57453333,11.44,19.52,301.3,
2017-02-28T07:37:00Z,-59.13946667,47.57453333,14.78,21.58,302.3,
2017-02-28T07:42:00Z,-59.13946667,47.57453333,7.48,11.31,290.6,
2017-02-28T07:47:00Z,-59.13946667,47.57453333,12.19,20.18,299.0,
2017-02-28T07:52:00Z,-59.13946667,47.57453333,13.48,21.21,308.1,
2017-02-28T07:57:00Z,-59.13946667,47.57453333,16.29,25.87,313.1,
2017-02-28T08:02:00Z,-59.13946667,47.57453333,12.98,18.0,289.7,
2017-02-28T08:07:00Z,-59.13946667,47.57453333,7.48,16.11,309.4,
2017-02-28T08:12:00Z,-59.13946667,47.57453333,13.06,18.86,308.1,
2017-02-28T08:17:00Z,-59.13946667,47.57453333,10.27,19.13,305.3,
2017-02-28T08:22:00Z,-59.13946667,47.57453333,14.33,19.54,306.2,
2017-02-28T08:27:00Z,-59.13946667,47.57453333,11.04,18.43,300.8,
2017-02-28T08:32:00Z,-59.13946667,47.57453333,14.52,22.94,325.4,
2017-02-28T08:37:00Z,-59.13946667,47.57453333,13.6,21.3,306.8,
2017-02-28T08:42:00Z,-59.13946667,47.57453333,12.23,16.83,310.4,
2017-02-28T08:47:00Z,-59.13946667,47.57453333,10.18,13.82,311.6,
2017-02-28T08:52:00Z,-59.13946667,47.57453333,8.56,13.94,308.9,
2017-02-28T08:57:00Z,-59.13946667,47.57453333,13.05,22.9,318.4,
2017-02-28T09:02:00Z,-59.13946667,47.57453333,10.53,17.2,315.0,
2017-02-28T09:07:00Z,-59.13946667,47.57453333,10.76,20.1,319.8,
2017-02-28T09:12:00Z,-59.13946667,47.57453333,12.61,17.2,304.4,
2017-02-28T09:17:00Z,-59.13946667,47.57453333,9.71,14.91,306.5,
2017-02-28T09:22:00Z,-59.13946667,47.57453333,12.09,18.93,331.1,
2017-02-28T09:27:00Z,-59.13946667,47.57453333,13.92,21.63,291.8,
2017-02-28T09:32:00Z,-59.13946667,47.57453333,13.41,20.8,323.9,
2017-02-28T09:37:00Z,-59.13946667,47.57453333,13.73,21.05,317.6,
2017-02-28T09:42:00Z,-59.13946667,47.57453333,13.09,24.14,309.9,
2017-02-28T09:47:00Z,-59.13946667,47.57453333,13.47,19.79,310.3,
2017-02-28T09:52:00Z,-59.13946667,47.57453333,12.0,22.2,304.8,
2017-02-28T09:57:00Z,-59.13946667,47.57453333,16.04,22.74,312.2,
2017-02-28T10:02:00Z,-59.13946667,47.57453333,11.92,20.02,312.4,
2017-02-28T10:07:00Z,-59.13946667,47.57453333,12.11,16.58,288.0,
2017-02-28T10:12:00Z,-59.13946667,47.57453333,11.38,18.87,296.8,
2017-02-28T10:17:00Z,-59.13946667,47.57453333,8.04,14.66,316.7,
2017-02-28T10:22:00Z,-59.13946667,47.57453333,13.65,19.17,315.7,
2017-02-28T10:27:00Z,-59.13946667,47.57453333,14.55,21.95,312.5,
2017-02-28T10:32:00Z,-59.13946667,47.57453333,13.57,20.84,298.7,
2017-02-28T10:37:00Z,-59.13946667,47.57453333,15.1,22.57,316.1,
2017-02-28T10:42:00Z,-59.13946667,47.57453333,8.4,20.37,308.5,
2017-02-28T10:47:00Z,-59.13946667,47.57453333,11.64,14.66,309.8,
2017-02-28T10:52:00Z,-59.13946667,47.57453333,8.23,15.01,308.3,
2017-02-28T10:57:00Z,-59.13946667,47.57453333,7.88,10.57,278.1,
2017-02-28T11:02:00Z,-59.13946667,47.57453333,14.48,19.83,289.4,
2017-02-28T11:07:00Z,-59.13946667,47.57453333,12.59,19.05,318.6,
2017-02-28T11:12:00Z,-59.13946667,47.57453333,10.18,15.05,298.1,
2017-02-28T11:17:00Z,-59.13946667,47.57453333,9.19,15.94,306.3,
2017-02-28T11:22:00Z,-59.13946667,47.57453333,13.52,21.54,293.8,
2017-02-28T11:27:00Z,-59.13946667,47.57453333,10.77,16.1,315.8,
2017-02-28T11:32:00Z,-59.13946667,47.57453333,11.18,18.14,296.7,
2017-02-28T11:37:00Z,-59.13946667,47.57453333,10.48,17.81,307.7,
2017-02-28T11:42:00Z,-59.13946667,47.57453333,8.9,12.91,291.1,
2017-02-28T11:47:00Z,-59.13946667,47.57453333,9.32,16.0,292.2,
2017-02-28T11:52:00Z,-59.13946667,47.57453333,6.4,8.55,279.9,
2017-02-28T11:57:00Z,-59.13946667,47.57453333,6.72,10.34,306.6,
2017-02-28T12:02:00Z,-59.13946667,47.57453333,7.58,11.16,305.5,
2017-02-28T12:07:00Z,-59.13946667,47.57453333,9.97,16.41,309.6,
2017-02-28T12:12:00Z,-59.13946667,47.57453333,12.51,19.17,293.6,
2017-02-28T12:17:00Z,-59.13946667,47.57453333,10.24,14.93,300.0,
2017-02-28T12:22:00Z,-59.13946667,47.57453333,10.77,16.85,290.1,
2017-02-28T12:27:00Z,-59.13946667,47.57453333,8.11,11.57,282.5,
2017-02-28T12:32:00Z,-59.13946667,47.57453333,11.36,16.64,297.8,
2017-02-28T12:37:00Z,-59.13946667,47.57453333,10.56,15.63,312.7,
2017-02-28T12:42:00Z,-59.13946667,47.57453333,11.24,16.35,303.2,
2017-02-28T12:47:00Z,-59.13946667,47.57453333,12.6,19.77,316.4,
2017-02-28T12:52:00Z,-59.13946667,47.57453333,15.09,23.15,294.7,
2017-02-28T12:57:00Z,-59.13946667,47.57453333,15.48,24.59,292.3,
2017-02-28T13:02:00Z,-59.13946667,47.57453333,14.83,21.77,282.2,
2017-02-28T13:07:00Z,-59.13946667,47.57453333,14.85,22.08,277.4,
2017-02-28T13:12:00Z,-59.13946667,47.57453333,10.35,15.8,293.6,
2017-02-28T13:17:00Z,-59.13946667,47.57453333,8.43,12.34,299.0,
2017-02-28T13:22:00Z,-59.13946667,47.57453333,10.47,18.91,282.2,
2017-02-28T13:27:00Z,-59.13946667,47.57453333,12.44,18.1,298.2,
2017-02-28T13:32:00Z,-59.13946667,47.57453333,13.85,25.78,288.6,
2017-02-28T13:37:00Z,-59.13946667,47.57453333,9.49,14.02,313.8,
2017-02-28T13:42:00Z,-59.13946667,47.57453333,10.64,14.54,305.5,
2017-02-28T13:47:00Z,-59.13946667,47.57453333,10.33,18.87,296.3,
2017-02-28T13:52:00Z,-59.13946667,47.57453333,13.95,18.52,307.2,
2017-02-28T13:57:00Z,-59.13946667,47.57453333,13.81,20.2,314.9,
2017-02-28T14:02:00Z,-59.13946667,47.57453333,13.43,22.28,311.4,
2017-02-28T14:07:00Z,-59.13946667,47.57453333,16.14,25.99,298.0,
2017-02-28T14:12:00Z,-59.13946667,47.57453333,11.43,17.51,274.4,
2017-02-28T14:17:00Z,-59.13946667,47.57453333,14.89,22.16,286.7,
2017-02-28T14:22:00Z,-59.13946667,47.57453333,11.43,20.16,295.9,
2017-02-28T14:27:00Z,-59.13946667,47.57453333,13.79,25.27,277.1,
2017-02-28T14:32:00Z,-59.13946667,47.57453333,10.48,19.44,274.2,
2017-02-28T14:37:00Z,-59.13946667,47.57453333,11.93,17.49,299.0,
2017-02-28T14:42:00Z,-59.13946667,47.57453333,12.95,20.99,286.0,
2017-02-28T14:47:00Z,-59.13946667,47.57453333,10.93,17.98,283.1,
2017-02-28T14:52:00Z,-59.13946667,47.57453333,15.59,23.0,284.6,
2017-02-28T14:57:00Z,-59.13946667,47.57453333,9.81,18.54,287.2,
2017-02-28T15:02:00Z,-59.13946667,47.57453333,15.25,23.33,286.3,
2017-02-28T15:07:00Z,-59.13946667,47.57453333,14.72,26.05,288.3,
2017-02-28T15:12:00Z,-59.13946667,47.57453333,13.9,20.31,282.3,
2017-02-28T15:17:00Z,-59.13946667,47.57453333,13.44,21.56,299.5,
2017-02-28T15:22:00Z,-59.13946667,47.57453333,13.18,18.74,271.9,
2017-02-28T15:27:00Z,-59.13946667,47.57453333,15.68,26.55,283.1,
2017-02-28T15:32:00Z,-59.13946667,47.57453333,10.45,15.59,278.1,
2017-02-28T15:37:00Z,-59.13946667,47.57453333,14.91,25.66,301.7,
2017-02-28T15:42:00Z,-59.13946667,47.57453333,14.94,31.67,288.4,
2017-02-28T15:47:00Z,-59.13946667,47.57453333,13.92,24.96,298.5,
2017-02-28T15:52:00Z,-59.13946667,47.57453333,16.69,23.89,279.8,
2017-02-28T15:57:00Z,-59.13946667,47.57453333,13.04,19.24,282.5,
2017-02-28T16:02:00Z,-59.13946667,47.57453333,14.59,22.92,273.8,
2017-02-28T16:07:00Z,-59.13946667,47.57453333,14.53,21.83,288.9,
2017-02-28T16:12:00Z,-59.13946667,47.57453333,13.08,21.75,303.8,
2017-02-28T16:17:00Z,-59.13946667,47.57453333,14.24,22.72,299.3,
2017-02-28T16:22:00Z,-59.13946667,47.57453333,10.62,16.66,285.2,
2017-02-28T16:27:00Z,-59.13946667,47.57453333,10.19,20.41,288.4,
2017-02-28T16:32:00Z,-59.13946667,47.57453333,16.65,23.09,294.4,
2017-02-28T16:37:00Z,-59.13946667,47.57453333,15.05,22.86,287.6,
2017-02-28T16:42:00Z,-59.13946667,47.57453333,15.05,21.46,311.5,
2017-02-28T16:47:00Z,-59.13946667,47.57453333,15.21,21.98,283.5,
2017-02-28T16:52:00Z,-59.13946667,47.57453333,12.06,17.4,284.6,
2017-02-28T16:57:00Z,-59.13946667,47.57453333,9.9,12.6,284.1,
2017-02-28T17:02:00Z,-59.13946667,47.57453333,13.55,22.76,302.5,
2017-02-28T17:07:00Z,-59.13946667,47.57453333,11.68,15.71,281.3,
2017-02-28T17:12:00Z,-59.13946667,47.57453333,14.72,22.28,302.6,
2017-02-28T17:17:00Z,-59.13946667,47.57453333,13.41,21.65,290.8,
2017-02-28T17:22:00Z,-59.13946667,47.57453333,14.95,22.67,307.4,
2017-02-28T17:27:00Z,-59.13946667,47.57453333,12.63,18.78,297.6,
2017-02-28T17:32:00Z,-59.13946667,47.57453333,12.24,18.45,292.2,
2017-02-28T17:37:00Z,-59.13946667,47.57453333,11.4,16.56,303.6,
2017-02-28T17:42:00Z,-59.13946667,47.57453333,16.43,23.62,306.8,
2017-02-28T17:47:00Z,-59.13946667,47.57453333,15.33,25.21,307.9,
2017-02-28T17:52:00Z,-59.13946667,47.57453333,12.09,20.2,299.3,
2017-02-28T17:57:00Z,-59.13946667,47.57453333,13.72,26.42,304.3,
2017-02-28T18:02:00Z,-59.13946667,47.57453333,11.59,16.52,291.4,
2017-02-28T18:07:00Z,-59.13946667,47.57453333,8.4,14.27,299.4,
2017-02-28T18:12:00Z,-59.13946667,47.57453333,10.72,15.36,305.3,
2017-02-28T18:17:00Z,-59.13946667,47.57453333,13.56,22.3,299.1,
2017-02-28T18:22:00Z,-59.13946667,47.57453333,10.11,18.37,300.4,
2017-02-28T18:27:00Z,-59.13946667,47.57453333,13.06,20.53,299.6,
2017-02-28T18:32:00Z,-59.13946667,47.57453333,14.15,21.44,295.0,
2017-02-28T18:37:00Z,-59.13946667,47.57453333,13.41,18.04,309.1,
2017-02-28T18:42:00Z,-59.13946667,47.57453333,10.92,20.02,318.8,
2017-02-28T18:47:00Z,-59.13946667,47.57453333,12.78,18.8,288.7,
2017-02-28T18:52:00Z,-59.13946667,47.57453333,18.22,26.42,308.6,
2017-02-28T18:57:00Z,-59.13946667,47.57453333,14.77,23.15,299.1,
2017-02-28T19:02:00Z,-59.13946667,47.57453333,13.34,24.05,289.4,
2017-02-28T19:07:00Z,-59.13946667,47.57453333,15.82,23.36,298.6,
2017-02-28T19:12:00Z,-59.13946667,47.57453333,11.42,19.92,291.0,
2017-02-28T19:17:00Z,-59.13946667,47.57453333,14.26,21.52,301.1,
2017-02-28T19:22:00Z,-59.13946667,47.57453333,12.66,24.36,286.2,
2017-02-28T19:27:00Z,-59.13946667,47.57453333,16.25,22.51,310.8,
2017-02-28T19:32:00Z,-59.13946667,47.57453333,12.25,20.82,303.8,
2017-02-28T19:37:00Z,-59.13946667,47.57453333,11.09,15.59,304.5,
2017-02-28T19:42:00Z,-59.13946667,47.57453333,18.26,26.94,314.3,
2017-02-28T19:47:00Z,-59.13946667,47.57453333,16.54,22.3,315.3,
2017-02-28T19:52:00Z,-59.13946667,47.57453333,12.35,17.63,310.3,
2017-02-28T19:57:00Z,-59.13946667,47.57453333,13.27,21.98,314.7,
2017-02-28T20:02:00Z,-59.13946667,47.57453333,10.15,14.81,299.8,
2017-02-28T20:07:00Z,-59.13946667,47.57453333,12.26,18.78,304.1,
2017-02-28T20:12:00Z,-59.13946667,47.57453333,10.91,16.43,296.5,
2017-02-28T20:17:00Z,-59.13946667,47.57453333,12.43,17.18,292.0,
2017-02-28T20:22:00Z,-59.13946667,47.57453333,13.99,22.41,291.2,
2017-02-28T20:27:00Z,-59.13946667,47.57453333,10.0,14.66,303.7,
2017-02-28T20:32:00Z,-59.13946667,47.57453333,8.89,16.81,300.6,
2017-02-28T20:37:00Z,-59.13946667,47.57453333,12.05,18.72,310.3,
2017-02-28T20:42:00Z,-59.13946667,47.57453333,15.58,22.49,313.5,
2017-02-28T20:47:00Z,-59.13946667,47.57453333,10.4,15.51,302.8,
2017-02-28T20:52:00Z,-59.13946667,47.57453333,13.77,18.95,320.7,
2017-02-28T20:57:00Z,-59.13946667,47.57453333,12.81,19.17,306.0,
2017-02-28T21:02:00Z,-59.13946667,47.57453333,16.51,25.43,314.2,
2017-02-28T21:07:00Z,-59.13946667,47.57453333,9.4,13.39,330.0,
2017-02-28T21:12:00Z,-59.13946667,47.57453333,11.62,20.35,308.2,
2017-02-28T21:17:00Z,-59.13946667,47.57453333,14.32,18.95,305.5,
2017-02-28T21:22:00Z,-59.13946667,47.57453333,10.52,18.52,304.5,
2017-02-28T21:27:00Z,-59.13946667,47.57453333,10.63,15.14,297.3,
2017-02-28T21:32:00Z,-59.13946667,47.57453333,9.73,18.45,288.9,
2017-02-28T21:37:00Z,-59.13946667,47.57453333,13.19,18.8,311.7,
2017-02-28T21:42:00Z,-59.13946667,47.57453333,16.51,24.88,312.6,
2017-02-28T21:47:00Z,-59.13946667,47.57453333,13.6,18.25,311.9,
2017-02-28T21:52:00Z,-59.13946667,47.57453333,13.67,19.59,296.6,
2017-02-28T21:57:00Z,-59.13946667,47.57453333,8.98,15.84,294.7,
2017-02-28T22:02:00Z,-59.13946667,47.57453333,9.75,15.47,285.2,
2017-02-28T22:07:00Z,-59.13946667,47.57453333,7.29,9.82,290.2,
2017-02-28T22:12:00Z,-59.13946667,47.57453333,11.15,17.79,295.2,
2017-02-28T22:17:00Z,-59.13946667,47.57453333,12.43,17.67,304.7,
2017-02-28T22:22:00Z,-59.13946667,47.57453333,11.78,20.31,279.8,
2017-02-28T22:27:00Z,-59.13946667,47.57453333,8.83,11.74,300.5,
2017-02-28T22:32:00Z,-59.13946667,47.57453333,12.07,18.25,287.3,
2017-02-28T22:37:00Z,-59.13946667,47.57453333,7.53,11.8,286.4,
2017-02-28T22:42:00Z,-59.13946667,47.57453333,9.38,14.17,306.9,
2017-02-28T22:47:00Z,-59.13946667,47.57453333,12.35,20.31,301.6,
2017-02-28T22:52:00Z,-59.13946667,47.57453333,7.11,17.05,287.3,
2017-02-28T22:57:00Z,-59.13946667,47.57453333,9.04,14.73,284.2,
2017-02-28T23:02:00Z,-59.13946667,47.57453333,11.22,14.97,310.6,
2017-02-28T23:07:00Z,-59.13946667,47.57453333,8.7,13.02,306.1,
2017-02-28T23:12:00Z,-59.13946667,47.57453333,5.58,8.59,281.4,
2017-02-28T23:17:00Z,-59.13946667,47.57453333,9.25,15.06,313.3,
2017-02-28T23:22:00Z,-59.13946667,47.57453333,9.6,11.66,318.4,
2017-02-28T23:27:00Z,-59.13946667,47.57453333,4.61,10.38,274.3,
2017-02-28T23:32:00Z,-59.13946667,47.57453333,3.15,6.65,305.4,
2017-02-28T23:37:00Z,-59.13946667,47.57453333,10.61,15.8,329.5,
2017-02-28T23:42:00Z,-59.13946667,47.57453333,8.35,15.4,315.7,
2017-02-28T23:47:00Z,-59.13946667,47.57453333,10.32,14.4,330.4,
2017-02-28T23:52:00Z,-59.13946667,47.57453333,7.14,9.25,303.7,
2017-02-28T23:57:00Z,-59.13946667,47.57453333,6.23,9.45,312.9,
