timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2017-01-29T00:02:00Z,-59.13946667,47.57453333,10.98,15.16,278.4,
2017-01-29T00:07:00Z,-59.13946667,47.57453333,10.92,14.75,285.8,
2017-01-29T00:12:00Z,-59.13946667,47.57453333,12.92,18.47,289.2,
2017-01-29T00:17:00Z,-59.13946667,47.57453333,11.97,16.81,297.9,
2017-01-29T00:22:00Z,-59.13946667,47.57453333,8.96,13.37,294.8,
2017-01-29T00:27:00Z,-59.13946667,47.57453333,10.5,17.46,299.0,
2017-01-29T00:32:00Z,-59.13946667,47.57453333,9.2,19.26,268.5,
2017-01-29T00:37:00Z,-59.13946667,47.57453333,8.61,14.03,287.6,
2017-01-29T00:42:00Z,-59.13946667,47.57453333,9.39,15.36,283.2,
2017-01-29T00:47:00Z,-59.13946667,47.57453333,12.92,20.43,263.6,
2017-01-29T00:52:00Z,-59.13946667,47.57453333,10.0,16.29,282.5,
2017-01-29T00:57:00Z,-59.13946667,47.57453333,10.25,16.97,292.0,
2017-01-29T01:02:00Z,-59.13946667,47.57453333,11.42,15.45,292.3,
2017-01-29T01:07:00Z,-59.13946667,47.57453333,16.0,28.03,274.4,
2017-01-29T01:12:00Z,-59.13946667,47.57453333,12.03,18.23,287.2,
2017-01-29T01:17:00Z,-59.13946667,47.57453333,10.48,15.12,267.9,
2017-01-29T01:22:00Z,-59.13946667,47.57453333,11.44,19.71,285.1,
2017-01-29T01:27:00Z,-59.13946667,47.57453333,13.94,19.71,261.8,
2017-01-29T01:32:00Z,-59.13946667,47.57453333,7.65,15.63,269.6,
2017-01-29T01:37:00Z,-59.13946667,47.57453333,12.81,21.4,287.6,
2017-01-29T01:42:00Z,-59.13946667,47.57453333,15.86,21.15,260.5,
2017-01-29T01:47:00Z,-59.13946667,47.57453333,14.08,22.98,264.5,
2017-01-29T01:52:00Z,-59.13946667,47.57453333,12.21,22.2,261.1,
2017-01-29T01:57:00Z,-59.13946667,47.57453333,9.75,20.18,265.8,
2017-01-29T02:02:00Z,-59.13946667,47.57453333,12.17,17.73,260.6,
2017-01-29T02:07:00Z,-59.13946667,47.57453333,9.49,13.76,267.6,
2017-01-29T02:12:00Z,-59.13946667,47.57453333,14.68,18.56,266.7,
2017-01-29T02:17:00Z,-59.13946667,47.57453333,11.5,16.08,259.7,
2017-01-29T02:22:00Z,-59.13946667,47.57453333,16.52,26.28,258.5,
2017-01-29T02:27:00Z,-59.13946667,47.57453333,15.48,25.52,265.8,
2017-01-29T02:32:00Z,-59.13946667,47.57453333,12.54,19.26,275.5,
2017-01-29T02:37:00Z,-59.13946667,47.57453333,11.06,17.59,269.0,
2017-01-29T02:42:00Z,-59.13946667,47.57453333,12.07,17.28,268.6,
2017-01-29T02:47:00Z,-59.13946667,47.57453333,17.26,27.14,267.4,
2017-01-29T02:52:00Z,-59.13946667,47.57453333,8.22,12.21,270.3,
2017-01-29T02:57:00Z,-59.13946667,47.57453333,7.59,12.77,278.0,
2017-01-29T03:02:00Z,-59.13946667,47.57453333,8.8,14.44,271.5,
2017-01-29T03:07:00Z,-59.13946667,47.57453333,13.04,18.87,260.4,
2017-01-29T03:12:00Z,-59.13946667,47.57453333,15.94,23.64,263.1,
2017-01-29T03:17:00Z,-59.13946667,47.57453333,12.04,17.07,270.7,
2017-01-29T03:22:00Z,-59.13946667,47.57453333,11.93,16.27,268.6,
2017-01-29T03:27:00Z,-59.13946667,47.57453333,12.3,23.79,268.1,
2017-01-29T03:32:00Z,-59.13946667,47.57453333,10.86,15.18,262.4,
2017-01-29T03:37:00Z,-59.13946667,47.57453333,9.65,13.84,269.0,
2017-01-29T03:42:00Z,-59.13946667,47.57453333,9.88,15.34,267.6,
2017-01-29T03:47:00Z,-59.13946667,47.57453333,9.19,17.01,265.4,
2017-01-29T03:52:00Z,-59.13946667,47.57453333,11.24,14.23,260.3,
2017-01-29T03:57:00Z,-59.13946667,47.57453333,8.95,14.36,280.7,
2017-01-29T04:02:00Z,-59.13946667,47.57453333,13.79,20.68,263.3,
2017-01-29T04:07:00Z,-59.13946667,47.57453333,8.94,18.58,281.6,
2017-01-29T04:12:00Z,-59.13946667,47.57453333,9.09,13.96,279.9,
2017-01-29T04:17:00Z,-59.13946667,47.57453333,9.93,16.97,267.9,
2017-01-29T04:22:00Z,-59.13946667,47.57453333,8.87,17.11,285.5,
2017-01-29T04:27:00Z,-59.13946667,47.57453333,8.31,11.62,272.5,
2017-01-29T04:32:00Z,-59.13946667,47.57453333,14.07,19.48,264.5,
2017-01-29T04:37:00Z,-59.13946667,47.57453333,9.88,13.94,271.1,
2017-01-29T04:42:00Z,-59.13946667,47.57453333,10.39,18.33,263.5,
2017-01-29T04:47:00Z,-59.13946667,47.57453333,14.06,24.49,261.4,
2017-01-29T04:52:00Z,-59.13946667,47.57453333,9.04,16.76,295.4,
2017-01-29T04:57:00Z,-59.13946667,47.57453333,6.84,11.08,260.9,
2017-01-29T05:02:00Z,-59.13946667,47.57453333,12.01,15.63,270.8,
2017-01-29T05:07:00Z,-59.13946667,47.57453333,15.04,24.38,262.6,
2017-01-29T05:12:00Z,-59.13946667,47.57453333,9.79,18.21,270.3,
2017-01-29T05:17:00Z,-59.13946667,47.57453333,10.92,20.47,264.7,
2017-01-29T05:22:00Z,-59.13946667,47.57453333,11.05,20.49,265.2,
2017-01-29T05:27:00Z,-59.13946667,47.57453333,12.16,19.03,273.1,
2017-01-29T05:32:00Z,-59.13946667,47.57453333,13.41,23.27,259.7,
2017-01-29T05:37:00Z,-59.13946667,47.57453333,15.4,21.73,260.9,
2017-01-29T05:42:00Z,-59.13946667,47.57453333,11.46,16.6,265.0,
2017-01-29T05:47:00Z,-59.13946667,47.57453333,15.6,20.59,257.5,
2017-01-29T05:52:00Z,-59.13946667,47.57453333,13.65,19.81,263.7,
2017-01-29T05:57:00Z,-59.13946667,47.57453333,12.33,19.15,268.7,
2017-01-29T06:02:00Z,-59.13946667,47.57453333,11.5,27.06,265.6,
2017-01-29T06:07:00Z,-59.13946667,47.57453333,9.16,14.38,281.7,
2017-01-29T06:12:00Z,-59.13946667,47.57453333,10.07,15.73,269.5,
2017-01-29T06:17:00Z,-59.13946667,47.57453333,12.27,28.94,263.1,
2017-01-29T06:22:00Z,-59.13946667,47.57453333,17.84,23.48,264.2,
2017-01-29T06:27:00Z,-59.13946667,47.57453333,10.27,14.6,259.8,
2017-01-29T06:32:00Z,-59.13946667,47.57453333,11.74,17.36,265.2,
2017-01-29T06:37:00Z,-59.13946667,47.57453333,10.36,14.46,264.6,
2017-01-29T06:42:00Z,-59.13946667,47.57453333,11.0,17.03,262.0,
2017-01-29T06:47:00Z,-59.13946667,47.57453333,13.62,23.09,256.8,
2017-01-29T06:52:00Z,-59.13946667,47.57453333,11.93,18.19,256.2,
2017-01-29T06:57:00Z,-59.13946667,47.57453333,14.86,29.41,264.1,
2017-01-29T07:02:00Z,-59.13946667,47.57453333,13.03,17.34,266.6,
2017-01-29T07:07:00Z,-59.13946667,47.57453333,9.27,13.43,264.8,
2017-01-29T07:12:00Z,-59.13946667,47.57453333,13.58,21.63,270.3,
2017-01-29T07:17:00Z,-59.13946667,47.57453333,10.71,20.9,257.0,
2017-01-29T07:22:00Z,-59.13946667,47.57453333,10.89,15.92,266.5,
2017-01-29T07:27:00Z,-59.13946667,47.57453333,13.61,21.21,272.1,
2017-01-29T07:32:00Z,-59.13946667,47.57453333,11.44,20.16,269.1,
2017-01-29T07:37:00Z,-59.13946667,47.57453333,16.56,26.49,262.5,
2017-01-29T07:42:00Z,-59.13946667,47.57453333,13.4,19.89,269.2,
2017-01-29T07:47:00Z,-59.13946667,47.57453333,13.22,17.79,261.1,
2017-01-29T07:52:00Z,-59.13946667,47.57453333,8.65,16.19,266.2,
2017-01-29T07:57:00Z,-59.13946667,47.57453333,12.38,16.78,267.0,
2017-01-29T08:02:00Z,-59.13946667,47.57453333,11.4,18.19,280.7,
2017-01-29T08:07:00Z,-59.13946667,47.57453333,11.37,17.49,273.5,
2017-01-29T08:12:00Z,-59.13946667,47.57453333,11.38,16.95,275.9,
2017-01-29T08:17:00Z,-59.13946667,47.57453333,11.38,14.89,280.3,
2017-01-29T08:22:00Z,-59.13946667,47.57453333,10.63,16.35,262.9,
2017-01-29T08:27:00Z,-59.13946667,47.57453333,10.49,16.0,284.4,
2017-01-29T08:32:00Z,-59.13946667,47.57453333,9.88,18.54,284.4,
2017-01-29T08:37:00Z,-59.13946667,47.57453333,11.15,16.43,277.9,
2017-01-29T08:42:00Z,-59.13946667,47.57453333,11.33,20.8,282.2,
2017-01-29T08:47:00Z,-59.13946667,47.57453333,8.0,10.83,276.4,
2017-01-29T08:52:00Z,-59.13946667,47.57453333,13.25,18.49,268.8,
2017-01-29T08:57:00Z,-59.13946667,47.57453333,8.12,13.04,270.5,
2017-01-29T09:02:00Z,-59.13946667,47.57453333,10.73,16.31,263.0,
2017-01-29T09:07:00Z,-59.13946667,47.57453333,12.45,18.95,296.7,
2017-01-29T09:12:00Z,-59.13946667,47.57453333,8.25,12.09,281.9,
2017-01-29T09:17:00Z,-59.13946667,47.57453333,10.57,16.23,264.3,
2017-01-29T09:22:00Z,-59.13946667,47.57453333,11.08,17.14,269.0,
2017-01-29T09:27:00Z,-59.13946667,47.57453333,8.98,13.24,271.3,
2017-01-29T09:32:00Z,-59.13946667,47.57453333,8.07,12.27,278.9,
2017-01-29T09:37:00Z,-59.13946667,47.57453333,8.48,11.7,264.7,
2017-01-29T09:42:00Z,-59.13946667,47.57453333,11.2,16.5,274.7,
2017-01-29T09:47:00Z,-59.13946667,47.57453333,11.6,18.29,291.7,
2017-01-29T09:52:00Z,-59.13946667,47.57453333,7.1,12.42,281.6,
2017-01-29T09:57:00Z,-59.13946667,47.57453333,8.93,17.2,263.9,
2017-01-29T10:02:00Z,-59.13946667,47.57453333,12.05,16.48,261.3,
2017-01-29T10:07:00Z,-59.13946667,47.57453333,9.77,13.12,260.3,
2017-01-29T10:12:00Z,-59.13946667,47.57453333,12.39,17.36,260.9,
2017-01-29T10:17:00Z,-59.13946667,47.57453333,9.98,20.18,258.2,
2017-01-29T10:22:00Z,-59.13946667,47.57453333,10.09,15.34,271.5,
2017-01-29T10:27:00Z,-59.13946667,47.57453333,10.69,16.33,264.7,
2017-01-29T10:32:00Z,-59.13946667,47.57453333,10.6,14.25,264.9,
2017-01-29T10:37:00Z,-59.13946667,47.57453333,12.66,20.51,262.0,
2017-01-29T10:42:00Z,-59.13946667,47.57453333,9.13,16.37,263.7,
2017-01-29T10:47:00Z,-59.13946667,47.57453333,10.76,16.19,263.4,
2017-01-29T10:52:00Z,-59.13946667,47.57453333,12.05,16.78,255.1,
2017-01-29T10:57:00Z,-59.13946667,47.57453333,9.84,15.8,264.1,
2017-01-29T11:02:00Z,-59.13946667,47.57453333,13.59,18.33,258.1,
2017-01-29T11:07:00Z,-59.13946667,47.57453333,12.07,17.65,259.0,
2017-01-29T11:12:00Z,-59.13946667,47.57453333,13.78,22.98,259.4,
2017-01-29T11:17:00Z,-59.13946667,47.57453333,13.48,19.21,262.1,
2017-01-29T11:22:00Z,-59.13946667,47.57453333,9.53,13.82,261.1,
2017-01-29T11:27:00Z,-59.13946667,47.57453333,8.74,15.8,259.0,
2017-01-29T11:32:00Z,-59.13946667,47.57453333,10.13,14.48,276.3,
2017-01-29T11:37:00Z,-59.13946667,47.57453333,12.51,22.37,260.2,
2017-01-29T11:42:00Z,-59.13946667,47.57453333,11.33,19.03,268.6,
2017-01-29T11:47:00Z,-59.13946667,47.57453333,9.36,18.49,262.5,
2017-01-29T11:52:00Z,-59.13946667,47.57453333,12.65,17.65,268.0,
2017-01-29T11:57:00Z,-59.13946667,47.57453333,9.32,14.21,272.1,
2017-01-29T12:02:00Z,-59.13946667,47.57453333,8.99,15.22,262.3,
2017-01-29T12:07:00Z,-59.13946667,47.57453333,11.46,16.41,261.4,
2017-01-29T12:12:00Z,-59.13946667,47.57453333,11.09,15.86,256.9,
2017-01-29T12:17:00Z,-59.13946667,47.57453333,11.06,15.22,269.3,
2017-01-29T12:22:00Z,-59.13946667,47.57453333,8.78,15.24,270.6,
2017-01-29T12:27:00Z,-59.13946667,47.57453333,7.2,14.62,268.0,
2017-01-29T12:32:00Z,-59.13946667,47.57453333,12.05,21.11,272.6,
2017-01-29T12:37:00Z,-59.13946667,47.57453333,13.28,19.15,268.2,
2017-01-29T12:42:00Z,-59.13946667,47.57453333,13.31,24.01,264.7,
2017-01-29T12:47:00Z,-59.13946667,47.57453333,9.46,14.48,267.4,
2017-01-29T12:52:00Z,-59.13946667,47.57453333,12.32,24.88,274.7,
2017-01-29T12:57:00Z,-59.13946667,47.57453333,12.92,18.16,263.1,
2017-01-29T13:02:00Z,-59.13946667,47.57453333,8.6,15.76,283.1,
2017-01-29T13:07:00Z,-59.13946667,47.57453333,13.72,19.59,265.4,
2017-01-29T13:12:00Z,-59.13946667,47.57453333,12.52,20.16,260.9,
2017-01-29T13:17:00Z,-59.13946667,47.57453333,15.13,20.31,266.3,
2017-01-29T13:22:00Z,-59.13946667,47.57453333,12.03,16.81,264.5,
2017-01-29T13:27:00Z,-59.13946667,47.57453333,11.51,19.26,276.5,
2017-01-29T13:32:00Z,-59.13946667,47.57453333,8.96,14.42,265.1,
2017-01-29T13:37:00Z,-59.13946667,47.57453333,13.53,21.25,270.3,
2017-01-29T13:42:00Z,-59.13946667,47.57453333,12.62,18.99,271.5,
2017-01-29T13:47:00Z,-59.13946667,47.57453333,11.15,18.39,262.9,
2017-01-29T13:52:00Z,-59.13946667,47.57453333,8.67,13.33,259.3,
2017-01-29T13:57:00Z,-59.13946667,47.57453333,6.66,12.69,263.0,
2017-01-29T14:02:00Z,-59.13946667,47.57453333,12.09,17.94,265.7,
2017-01-29T14:07:00Z,-59.13946667,47.57453333,8.4,13.96,271.2,
2017-01-29T14:12:00Z,-59.13946667,47.57453333,10.15,17.03,264.2,
2017-01-29T14:17:00Z,-59.13946667,47.57453333,9.48,13.32,269.5,
2017-01-29T14:22:00Z,-59.13946667,47.57453333,8.08,12.87,266.3,
2017-01-29T14:27:00Z,-59.13946667,47.57453333,12.31,17.61,277.7,
2017-01-29T14:32:00Z,-59.13946667,47.57453333,16.5,22.67,261.3,
2017-01-29T14:37:00Z,-59.13946667,47.57453333,14.72,24.69,271.2,
2017-01-29T14:42:00Z,-59.13946667,47.57453333,9.08,16.91,272.5,
2017-01-29T14:47:00Z,-59.13946667,47.57453333,11.17,17.32,265.4,
2017-01-29T14:52:00Z,-59.13946667,47.57453333,10.47,16.31,266.8,
2017-01-29T14:57:00Z,-59.13946667,47.57453333,12.7,20.78,269.2,
2017-01-29T15:02:00Z,-59.13946667,47.57453333,8.89,15.01,261.6,
2017-01-29T15:07:00Z,-59.13946667,47.57453333,8.2,14.46,271.8,
2017-01-29T15:12:00Z,-59.13946667,47.57453333,12.02,16.43,268.8,
2017-01-29T15:17:00Z,-59.13946667,47.57453333,9.73,14.87,279.1,
2017-01-29T15:22:00Z,-59.13946667,47.57453333,12.01,16.5,257.5,
2017-01-29T15:27:00Z,-59.13946667,47.57453333,12.76,17.83,260.9,
2017-01-29T15:32:00Z,-59.13946667,47.57453333,10.11,13.33,260.9,
2017-01-29T15:37:00Z,-59.13946667,47.57453333,11.22,17.2,269.1,
2017-01-29T15:42:00Z,-59.13946667,47.57453333,10.35,15.05,257.8,
2017-01-29T15:47:00Z,-59.13946667,47.57453333,8.39,11.76,263.3,
2017-01-29T15:52:00Z,-59.13946667,47.57453333,10.47,16.25,260.5,
2017-01-29T15:57:00Z,-59.13946667,47.57453333,12.02,17.09,275.3,
2017-01-29T16:02:00Z,-59.13946667,47.57453333,11.16,15.14,260.9,
2017-01-29T16:07:00Z,-59.13946667,47.57453333,12.22,19.96,265.4,
2017-01-29T16:12:00Z,-59.13946667,47.57453333,11.92,18.25,267.2,
2017-01-29T16:17:00Z,-59.13946667,47.57453333,7.77,12.69,278.4,
2017-01-29T16:22:00Z,-59.13946667,47.57453333,7.01,10.73,266.3,
2017-01-29T16:27:00Z,-59.13946667,47.57453333,9.84,14.19,268.6,
2017-01-29T16:32:00Z,-59.13946667,47.57453333,11.99,15.76,260.7,
2017-01-29T16:37:00Z,-59.13946667,47.57453333,10.2,17.4,264.1,
2017-01-29T16:42:00Z,-59.13946667,47.57453333,11.52,17.3,268.9,
2017-01-29T16:47:00Z,-59.13946667,47.57453333,11.52,17.34,259.7,
2017-01-29T16:52:00Z,-59.13946667,47.57453333,7.37,14.54,271.8,
2017-01-29T16:57:00Z,-59.13946667,47.57453333,9.56,17.75,263.0,
2017-01-29T17:02:00Z,-59.13946667,47.57453333,14.84,22.32,263.6,
2017-01-29T17:07:00Z,-59.13946667,47.57453333,11.58,19.34,275.0,
2017-01-29T17:12:00Z,-59.13946667,47.57453333,8.46,12.15,266.1,
2017-01-29T17:17:00Z,-59.13946667,47.57453333,10.87,18.35,264.1,
2017-01-29T17:22:00Z,-59.13946667,47.57453333,13.55,18.23,269.1,
2017-01-29T17:27:00Z,-59.13946667,47.57453333,12.74,16.52,265.1,
2017-01-29T17:32:00Z,-59.13946667,47.57453333,8.07,13.59,267.0,
2017-01-29T17:37:00Z,-59.13946667,47.57453333,10.04,16.52,268.2,
2017-01-29T17:42:00Z,-59.13946667,47.57453333,11.68,18.52,264.2,
2017-01-29T17:47:00Z,-59.13946667,47.57453333,11.83,18.49,255.0,
2017-01-29T17:52:00Z,-59.13946667,47.57453333,8.78,12.69,264.1,
2017-01-29T17:57:00Z,-59.13946667,47.57453333,14.01,20.31,263.6,
2017-01-29T18:02:00Z,-59.13946667,47.57453333,15.33,20.55,266.5,
2017-01-29T18:07:00Z,-59.13946667,47.57453333,7.9,11.72,257.2,
2017-01-29T18:12:00Z,-59.13946667,47.57453333,6.79,9.19,270.0,
2017-01-29T18:17:00Z,-59.13946667,47.57453333,7.82,13.12,269.4,
2017-01-29T18:22:00Z,-59.13946667,47.57453333,7.86,14.58,265.4,
2017-01-29T18:27:00Z,-59.13946667,47.57453333,8.37,13.06,270.2,
2017-01-29T18:32:00Z,-59.13946667,47.57453333,9.45,11.88,258.1,
2017-01-29T18:37:00Z,-59.13946667,47.57453333,10.87,18.97,256.9,
2017-01-29T18:42:00Z,-59.13946667,47.57453333,12.61,18.19,258.3,
2017-01-29T18:47:00Z,-59.13946667,47.57453333,9.17,14.5,260.8,
2017-01-29T18:52:00Z,-59.13946667,47.57453333,10.21,16.62,261.5,
2017-01-29T18:57:00Z,-59.13946667,47.57453333,7.28,11.59,263.0,
2017-01-29T19:02:00Z,-59.13946667,47.57453333,9.87,16.68,255.9,
2017-01-29T19:07:00Z,-59.13946667,47.57453333,10.87,14.7,261.6,
2017-01-29T19:12:00Z,-59.13946667,47.57453333,11.82,15.8,249.5,
2017-01-29T19:17:00Z,-59.13946667,47.57453333,16.86,23.73,261.9,
2017-01-29T19:22:00Z,-59.13946667,47.57453333,9.93,17.2,261.2,
2017-01-29T19:27:00Z,-59.13946667,47.57453333,8.76,12.73,261.6,
2017-01-29T19:32:00Z,-59.13946667,47.57453333,7.61,11.74,247.3,
2017-01-29T19:37:00Z,-59.13946667,47.57453333,9.65,12.38,251.7,
2017-01-29T19:42:00Z,-59.13946667,47.57453333,8.42,13.12,262.1,
2017-01-29T19:47:00Z,-59.13946667,47.57453333,6.67,11.72,258.9,
2017-01-29T19:52:00Z,-59.13946667,47.57453333,4.53,10.09,254.4,
2017-01-29T19:57:00Z,-59.13946667,47.57453333,7.34,12.07,258.7,
2017-01-29T20:02:00Z,-59.13946667,47.57453333,7.45,11.02,258.2,
2017-01-29T20:07:00Z,-59.13946667,47.57453333,6.45,9.76,250.8,
2017-01-29T20:12:00Z,-59.13946667,47.57453333,8.14,11.1,264.5,
2017-01-29T20:17:00Z,-59.13946667,47.57453333,10.76,16.93,261.4,
2017-01-29T20:22:00Z,-59.13946667,47.57453333,8.0,11.37,256.6,
2017-01-29T20:27:00Z,-59.13946667,47.57453333,6.87,10.81,261.0,
2017-01-29T20:32:00Z,-59.13946667,47.57453333,8.52,14.0,257.9,
2017-01-29T20:37:00Z,-59.13946667,47.57453333,9.75,15.03,260.5,
2017-01-29T20:42:00Z,-59.13946667,47.57453333,7.93,10.11,254.0,
2017-01-29T20:47:00Z,-59.13946667,47.57453333,10.99,15.55,259.2,
2017-01-29T20:52:00Z,-59.13946667,47.57453333,8.34,12.13,250.7,
2017-01-29T20:57:00Z,-59.13946667,47.57453333,5.63,9.97,261.1,
2017-01-29T21:02:00Z,-59.13946667,47.57453333,10.24,14.64,257.1,
2017-01-29T21:07:00Z,-59.13946667,47.57453333,7.96,11.49,260.3,
2017-01-29T21:12:00Z,-59.13946667,47.57453333,8.43,12.95,263.0,
2017-01-29T21:17:00Z,-59.13946667,47.57453333,8.89,12.6,263.3,
2017-01-29T21:22:00Z,-59.13946667,47.57453333,8.82,14.03,254.5,
2017-01-29T21:27:00Z,-59.13946667,47.57453333,8.61,13.24,260.3,
2017-01-29T21:32:00Z,-59.13946667,47.57453333,11.67,15.14,249.1,
2017-01-29T21:37:00Z,-59.13946667,47.57453333,9.2,15.1,255.4,
2017-01-29T21:42:00Z,-59.13946667,47.57453333,10.63,17.22,256.9,
2017-01-29T21:47:00Z,-59.13946667,47.57453333,10.64,16.21,264.8,
2017-01-29T21:52:00Z,-59.13946667,47.57453333,11.89,18.99,266.0,
2017-01-29T21:57:00Z,-59.13946667,47.57453333,9.55,16.04,248.4,
2017-01-29T22:02:00Z,-59.13946667,47.57453333,6.7,10.67,256.3,
2017-01-29T22:07:00Z,-59.13946667,47.57453333,10.03,15.14,251.9,
2017-01-29T22:12:00Z,-59.13946667,47.57453333,7.45,14.83,264.1,
2017-01-29T22:17:00Z,-59.13946667,47.57453333,6.52,9.74,268.0,
2017-01-29T22:22:00Z,-59.13946667,47.57453333,5.46,9.7,264.3,
2017-01-29T22:27:00Z,-59.13946667,47.57453333,6.12,8.73,260.0,
2017-01-29T22:32:00Z,-59.13946667,47.57453333,8.14,10.94,258.6,
2017-01-29T22:37:00Z,-59.13946667,47.57453333,5.82,7.83,256.7,
2017-01-29T22:42:00Z,-59.13946667,47.57453333,10.86,15.12,264.5,
2017-01-29T22:47:00Z,-59.13946667,47.57453333,7.52,11.66,268.0,
2017-01-29T22:52:00Z,-59.13946667,47.57453333,8.75,13.35,261.9,
2017-01-29T22:57:00Z,-59.13946667,47.57453333,7.04,9.39,265.6,
2017-01-29T23:02:00Z,-59.13946667,47.57453333,5.76,10.24,264.2,
2017-01-29T23:07:00Z,-59.13946667,47.57453333,7.63,12.77,264.1,
2017-01-29T23:12:00Z,-59.13946667,47.57453333,5.71,9.68,256.9,
2017-01-29T23:17:00Z,-59.13946667,47.57453333,6.41,9.86,249.0,
2017-01-29T23:22:00Z,-59.13946667,47.57453333,7.59,10.46,249.3,
2017-01-29T23:27:00Z,-59.13946667,47.57453333,7.76,10.98,248.7,
2017-01-29T23:32:00Z,-59.13946667,47.57453333,8.05,11.0,255.8,
2017-01-29T23:37:00Z,-59.13946667,47.57453333,7.77,10.61,247.6,
2017-01-29T23:42:00Z,-59.13946667,47.57453333,9.89,12.65,247.2,
2017-01-29T23:47:00Z,-59.13946667,47.57453333,8.76,11.95,248.3,
2017-01-29T23:52:00Z,-59.13946667,47.57453333,8.76,13.02,251.5,
2017-01-29T23:57:00Z,-59.13946667,47.57453333,11.15,15.1,251.2,
