timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2017-01-04T00:02:00Z,-59.13946667,47.57453333,3.86,7.81,94.1,
2017-01-04T00:07:00Z,-59.13946667,47.57453333,5.42,7.7,92.2,
2017-01-04T00:12:00Z,-59.13946667,47.57453333,5.23,7.78,92.6,
2017-01-04T00:17:00Z,-59.13946667,47.57453333,6.56,8.83,94.2,
2017-01-04T00:22:00Z,-59.13946667,47.57453333,6.62,9.58,95.5,
2017-01-04T00:27:00Z,-59.13946667,47.57453333,8.42,10.09,105.3,
2017-01-04T00:32:00Z,-59.13946667,47.57453333,6.06,8.4,87.7,
2017-01-04T00:37:00Z,-59.13946667,47.57453333,7.79,10.05,96.7,
2017-01-04T00:42:00Z,-59.13946667,47.57453333,10.26,12.75,104.3,
2017-01-04T00:47:00Z,-59.13946667,47.57453333,11.43,15.12,101.9,
2017-01-04T00:52:00Z,-59.13946667,47.57453333,10.6,14.17,101.4,
2017-01-04T00:57:00Z,-59.13946667,47.57453333,9.37,11.9,106.4,
2017-01-04T01:02:00Z,-59.13946667,47.57453333,9.81,11.82,103.4,
2017-01-04T01:07:00Z,-59.13946667,47.57453333,8.95,11.76,103.9,
2017-01-04T01:12:00Z,-59.13946667,47.57453333,8.94,10.54,105.6,
2017-01-04T01:17:00Z,-59.13946667,47.57453333,9.79,12.23,104.2,
2017-01-04T01:22:00Z,-59.13946667,47.57453333,7.99,10.71,103.6,
2017-01-04T01:27:00Z,-59.13946667,47.57453333,10.84,13.2,104.6,
2017-01-04T01:32:00Z,-59.13946667,47.57453333,7.94,12.29,104.9,
2017-01-04T01:37:00Z,-59.13946667,47.57453333,10.67,14.71,101.0,
2017-01-04T01:42:00Z,-59.13946667,47.57453333,7.69,10.52,102.9,
2017-01-04T01:47:00Z,-59.13946667,47.57453333,10.42,13.28,109.7,
2017-01-04T01:52:00Z,-59.13946667,47.57453333,9.62,12.79,103.1,
2017-01-04T01:57:00Z,-59.13946667,47.57453333,11.59,14.54,103.2,
2017-01-04T02:02:00Z,-59.13946667,47.57453333,9.63,12.25,105.7,
2017-01-04T02:07:00Z,-59.13946667,47.57453333,11.4,13.12,105.6,
2017-01-04T02:12:00Z,-59.13946667,47.57453333,9.92,12.44,107.4,
2017-01-04T02:17:00Z,-59.13946667,47.57453333,10.13,12.69,103.1,
2017-01-04T02:22:00Z,-59.13946667,47.57453333,10.06,13.3,101.6,
2017-01-04T02:27:00Z,-59.13946667,47.57453333,10.51,13.18,107.6,
2017-01-04T02:32:00Z,-59.13946667,47.57453333,11.59,13.12,109.0,
2017-01-04T02:37:00Z,-59.13946667,47.57453333,8.97,11.74,101.0,
2017-01-04T02:42:00Z,-59.13946667,47.57453333,11.48,14.0,104.5,
2017-01-04T02:47:00Z,-59.13946667,47.57453333,11.64,14.19,108.9,
2017-01-04T02:52:00Z,-59.13946667,47.57453333,13.21,15.71,109.6,
2017-01-04T02:57:00Z,-59.13946667,47.57453333,10.17,12.25,103.2,
2017-01-04T03:02:00Z,-59.13946667,47.57453333,10.8,12.56,105.9,
2017-01-04T03:07:00Z,-59.13946667,47.57453333,11.31,15.01,102.2,
2017-01-04T03:12:00Z,-59.13946667,47.57453333,12.85,15.22,103.4,
2017-01-04T03:17:00Z,-59.13946667,47.57453333,11.88,14.73,107.6,
2017-01-04T03:22:00Z,-59.13946667,47.57453333,11.42,14.27,104.5,
2017-01-04T03:27:00Z,-59.13946667,47.57453333,12.04,14.0,105.0,
2017-01-04T03:32:00Z,-59.13946667,47.57453333,14.67,16.13,106.1,
2017-01-04T03:37:00Z,-59.13946667,47.57453333,14.89,18.27,111.1,
2017-01-04T03:42:00Z,-59.13946667,47.57453333,14.5,16.6,119.4,
2017-01-04T03:47:00Z,-59.13946667,47.57453333,12.69,17.07,122.6,
2017-01-04T03:52:00Z,-59.13946667,47.57453333,14.8,18.62,108.7,
2017-01-04T03:57:00Z,-59.13946667,47.57453333,14.32,17.59,112.6,
2017-01-04T04:02:00Z,-59.13946667,47.57453333,12.71,16.0,112.2,
2017-01-04T04:07:00Z,-59.13946667,47.57453333,11.85,14.21,121.7,
2017-01-04T04:12:00Z,-59.13946667,47.57453333,14.88,17.69,112.0,
2017-01-04T04:17:00Z,-59.13946667,47.57453333,15.25,18.12,108.0,
2017-01-04T04:22:00Z,-59.13946667,47.57453333,12.5,17.11,113.2,
2017-01-04T04:27:00Z,-59.13946667,47.57453333,14.07,17.63,107.9,
2017-01-04T04:32:00Z,-59.13946667,47.57453333,14.0,16.99,110.8,
2017-01-04T04:37:00Z,-59.13946667,47.57453333,14.01,16.27,106.8,
2017-01-04T04:42:00Z,-59.13946667,47.57453333,15.11,17.61,110.8,
2017-01-04T04:47:00Z,-59.13946667,47.57453333,16.04,19.61,104.9,
2017-01-04T04:52:00Z,-59.13946667,47.57453333,17.27,21.58,104.7,
2017-01-04T04:57:00Z,-59.13946667,47.57453333,15.75,20.82,116.0,
2017-01-04T05:02:00Z,-59.13946667,47.57453333,18.53,22.47,109.6,
2017-01-04T05:07:00Z,-59.13946667,47.57453333,15.47,18.41,112.5,
2017-01-04T05:12:00Z,-59.13946667,47.57453333,17.56,21.85,112.9,
2017-01-04T05:17:00Z,-59.13946667,47.57453333,18.1,20.86,111.8,
2017-01-04T05:22:00Z,-59.13946667,47.57453333,15.65,17.59,111.5,
2017-01-04T05:27:00Z,-59.13946667,47.57453333,17.38,22.2,118.4,
2017-01-04T05:32:00Z,-59.13946667,47.57453333,18.6,22.32,117.9,
2017-01-04T05:37:00Z,-59.13946667,47.57453333,18.31,22.22,114.0,
2017-01-04T05:42:00Z,-59.13946667,47.57453333,16.8,20.68,112.4,
2017-01-04T05:47:00Z,-59.13946667,47.57453333,16.31,18.43,110.4,
2017-01-04T05:52:00Z,-59.13946667,47.57453333,14.21,17.57,122.6,
2017-01-04T05:57:00Z,-59.13946667,47.57453333,14.27,18.64,119.0,
2017-01-04T06:02:00Z,-59.13946667,47.57453333,14.77,17.07,114.5,
2017-01-04T06:07:00Z,-59.13946667,47.57453333,15.92,20.35,115.9,
2017-01-04T06:12:00Z,-59.13946667,47.57453333,14.65,17.69,118.8,
2017-01-04T06:17:00Z,-59.13946667,47.57453333,14.08,16.83,120.0,
2017-01-04T06:22:00Z,-59.13946667,47.57453333,13.71,16.68,108.6,
2017-01-04T06:27:00Z,-59.13946667,47.57453333,13.67,17.32,123.1,
2017-01-04T06:32:00Z,-59.13946667,47.57453333,14.38,19.32,130.8,
2017-01-04T06:37:00Z,-59.13946667,47.57453333,15.99,20.7,111.3,
2017-01-04T06:42:00Z,-59.13946667,47.57453333,15.49,20.16,120.3,
2017-01-04T06:47:00Z,-59.13946667,47.57453333,16.74,20.22,115.0,
2017-01-04T06:52:00Z,-59.13946667,47.57453333,17.18,21.69,110.3,
2017-01-04T06:57:00Z,-59.13946667,47.57453333,15.94,19.52,117.4,
2017-01-04T07:02:00Z,-59.13946667,47.57453333,14.14,17.73,123.8,
2017-01-04T07:07:00Z,-59.13946667,47.57453333,15.05,20.0,119.9,
2017-01-04T07:12:00Z,-59.13946667,47.57453333,13.75,18.84,122.3,
2017-01-04T07:17:00Z,-59.13946667,47.57453333,14.01,17.86,129.0,
2017-01-04T07:22:00Z,-59.13946667,47.57453333,13.89,19.52,137.1,
2017-01-04T07:27:00Z,-59.13946667,47.57453333,11.99,17.86,130.1,
2017-01-04T07:32:00Z,-59.13946667,47.57453333,21.02,29.02,141.2,
2017-01-04T07:37:00Z,-59.13946667,47.57453333,17.14,26.71,140.9,
2017-01-04T07:42:00Z,-59.13946667,47.57453333,15.84,22.82,143.5,
2017-01-04T07:47:00Z,-59.13946667,47.57453333,16.68,22.12,136.7,
2017-01-04T07:52:00Z,-59.13946667,47.57453333,17.3,26.16,135.2,
2017-01-04T07:57:00Z,-59.13946667,47.57453333,15.93,20.39,135.6,
2017-01-04T08:02:00Z,-59.13946667,47.57453333,16.89,24.16,138.0,
2017-01-04T08:07:00Z,-59.13946667,47.57453333,19.21,26.13,142.9,
2017-01-04T08:12:00Z,-59.13946667,47.57453333,17.27,29.04,142.1,
2017-01-04T08:17:00Z,-59.13946667,47.57453333,16.79,26.2,140.1,
2017-01-04T08:22:00Z,-59.13946667,47.57453333,15.34,20.0,132.1,
2017-01-04T08:27:00Z,-59.13946667,47.57453333,19.23,29.74,138.0,
2017-01-04T08:32:00Z,-59.13946667,47.57453333,19.39,29.22,136.6,
2017-01-04T08:37:00Z,-59.13946667,47.57453333,18.5,25.1,136.3,
2017-01-04T08:42:00Z,-59.13946667,47.57453333,17.09,25.78,138.2,
2017-01-04T08:47:00Z,-59.13946667,47.57453333,17.67,21.52,132.2,
2017-01-04T08:52:00Z,-59.13946667,47.57453333,17.56,24.28,140.2,
2017-01-04T08:57:00Z,-59.13946667,47.57453333,18.86,27.41,141.0,
2017-01-04T09:02:00Z,-59.13946667,47.57453333,18.04,21.23,133.8,
2017-01-04T09:07:00Z,-59.13946667,47.57453333,19.52,27.37,141.4,
2017-01-04T09:12:00Z,-59.13946667,47.57453333,16.85,24.34,138.5,
2017-01-04T09:17:00Z,-59.13946667,47.57453333,20.28,29.06,137.7,
2017-01-04T09:22:00Z,-59.13946667,47.57453333,18.61,24.96,136.2,
2017-01-04T09:27:00Z,-59.13946667,47.57453333,17.42,20.97,138.1,
2017-01-04T09:32:00Z,-59.13946667,47.57453333,18.59,21.65,133.6,
2017-01-04T09:37:00Z,-59.13946667,47.57453333,21.34,28.96,137.6,
2017-01-04T09:42:00Z,-59.13946667,47.57453333,20.82,31.37,137.5,
2017-01-04T09:47:00Z,-59.13946667,47.57453333,21.78,34.0,134.2,
2017-01-04T09:52:00Z,-59.13946667,47.57453333,21.69,29.25,138.2,
2017-01-04T09:57:00Z,-59.13946667,47.57453333,20.61,29.41,144.1,
2017-01-04T10:02:00Z,-59.13946667,47.57453333,22.48,31.57,138.3,
2017-01-04T10:07:00Z,-59.13946667,47.57453333,19.03,29.66,140.8,
2017-01-04T10:12:00Z,-59.13946667,47.57453333,18.57,24.47,139.9,
2017-01-04T10:17:00Z,-59.13946667,47.57453333,21.26,32.38,135.2,
2017-01-04T10:22:00Z,-59.13946667,47.57453333,19.5,27.62,139.8,
2017-01-04T10:27:00Z,-59.13946667,47.57453333,17.52,26.4,138.5,
2017-01-04T10:32:00Z,-59.13946667,47.57453333,22.65,29.08,141.9,
2017-01-04T10:37:00Z,-59.13946667,47.57453333,18.83,24.71,137.2,
2017-01-04T10:42:00Z,-59.13946667,47.57453333,21.15,32.64,138.7,
2017-01-04T10:47:00Z,-59.13946667,47.57453333,22.11,30.91,141.4,
2017-01-04T10:52:00Z,-59.13946667,47.57453333,18.47,30.3,136.7,
2017-01-04T10:57:00Z,-59.13946667,47.57453333,24.14,32.46,135.8,
2017-01-04T11:02:00Z,-59.13946667,47.57453333,24.37,31.68,140.0,
2017-01-04T11:07:00Z,-59.13946667,47.57453333,22.59,31.08,143.1,
2017-01-04T11:12:00Z,-59.13946667,47.57453333,23.82,32.19,141.7,
2017-01-04T11:17:00Z,-59.13946667,47.57453333,21.21,29.24,136.0,
2017-01-04T11:22:00Z,-59.13946667,47.57453333,24.81,29.14,142.7,
2017-01-04T11:27:00Z,-59.13946667,47.57453333,23.95,33.71,142.2,
2017-01-04T11:32:00Z,-59.13946667,47.57453333,23.47,33.01,140.5,
2017-01-04T11:37:00Z,-59.13946667,47.57453333,17.08,26.48,141.7,
2017-01-04T11:42:00Z,-59.13946667,47.57453333,20.85,30.17,138.1,
2017-01-04T11:47:00Z,-59.13946667,47.57453333,25.37,33.51,142.5,
2017-01-04T11:52:00Z,-59.13946667,47.57453333,15.91,27.89,140.3,
2017-01-04T11:57:00Z,-59.13946667,47.57453333,16.7,24.84,138.7,
2017-01-04T12:02:00Z,-59.13946667,47.57453333,24.9,31.0,143.4,
2017-01-04T12:07:00Z,-59.13946667,47.57453333,16.95,27.27,139.2,
2017-01-04T12:12:00Z,-59.13946667,47.57453333,16.14,32.54,141.2,
2017-01-04T12:17:00Z,-59.13946667,47.57453333,23.04,32.15,140.8,
2017-01-04T12:22:00Z,-59.13946667,47.57453333,19.98,27.72,140.0,
2017-01-04T12:27:00Z,-59.13946667,47.57453333,26.35,44.2,140.8,
2017-01-04T12:32:00Z,-59.13946667,47.57453333,23.39,36.72,142.4,
2017-01-04T12:37:00Z,-59.13946667,47.57453333,29.28,38.45,145.6,
2017-01-04T12:42:00Z,-59.13946667,47.57453333,21.05,40.51,137.6,
2017-01-04T12:47:00Z,-59.13946667,47.57453333,21.66,27.37,140.7,
2017-01-04T12:52:00Z,-59.13946667,47.57453333,19.47,27.37,141.0,
2017-01-04T12:57:00Z,-59.13946667,47.57453333,23.49,37.81,136.6,
2017-01-04T13:02:00Z,-59.13946667,47.57453333,23.29,29.6,141.3,
2017-01-04T13:07:00Z,-59.13946667,47.57453333,19.93,27.76,135.8,
2017-01-04T13:12:00Z,-59.13946667,47.57453333,24.82,36.23,142.3,
2017-01-04T13:17:00Z,-59.13946667,47.57453333,23.4,36.41,140.8,
2017-01-04T13:22:00Z,-59.13946667,47.57453333,18.77,25.93,139.3,
2017-01-04T13:27:00Z,-59.13946667,47.57453333,28.62,46.75,142.6,
2017-01-04T13:32:00Z,-59.13946667,47.57453333,21.78,30.62,139.8,
2017-01-04T13:37:00Z,-59.13946667,47.57453333,25.71,33.92,140.1,
2017-01-04T13:42:00Z,-59.13946667,47.57453333,24.76,32.5,142.7,
2017-01-04T13:47:00Z,-59.13946667,47.57453333,26.32,36.52,143.2,
2017-01-04T13:52:00Z,-59.13946667,47.57453333,21.39,29.51,141.7,
2017-01-04T13:57:00Z,-59.13946667,47.57453333,24.08,31.47,136.8,
2017-01-04T14:02:00Z,-59.13946667,47.57453333,22.76,30.42,142.1,
2017-01-04T14:07:00Z,-59.13946667,47.57453333,24.91,34.21,137.5,
2017-01-04T14:12:00Z,-59.13946667,47.57453333,23.18,33.14,137.0,
2017-01-04T14:17:00Z,-59.13946667,47.57453333,19.47,28.69,132.0,
2017-01-04T14:22:00Z,-59.13946667,47.57453333,27.76,40.92,140.6,
2017-01-04T14:27:00Z,-59.13946667,47.57453333,20.89,34.02,137.4,
2017-01-04T14:32:00Z,-59.13946667,47.57453333,22.18,31.63,139.1,
2017-01-04T14:37:00Z,-59.13946667,47.57453333,22.99,31.37,133.5,
2017-01-04T14:42:00Z,-59.13946667,47.57453333,26.91,36.29,135.9,
2017-01-04T14:47:00Z,-59.13946667,47.57453333,24.25,34.83,141.1,
2017-01-04T14:52:00Z,-59.13946667,47.57453333,22.82,30.38,141.1,
2017-01-04T14:57:00Z,-59.13946667,47.57453333,18.98,28.07,143.7,
2017-01-04T15:02:00Z,-59.13946667,47.57453333,20.67,25.44,126.9,
2017-01-04T15:07:00Z,-59.13946667,47.57453333,24.47,46.32,133.3,
2017-01-04T15:12:00Z,-59.13946667,47.57453333,24.07,31.18,141.7,
2017-01-04T15:17:00Z,-59.13946667,47.57453333,20.83,27.97,136.3,
2017-01-04T15:22:00Z,-59.13946667,47.57453333,23.44,30.58,132.5,
2017-01-04T15:27:00Z,-59.13946667,47.57453333,26.18,37.94,141.0,
2017-01-04T15:32:00Z,-59.13946667,47.57453333,26.27,38.18,138.6,
2017-01-04T15:37:00Z,-59.13946667,47.57453333,25.61,32.36,137.9,
2017-01-04T15:42:00Z,-59.13946667,47.57453333,22.56,33.08,132.6,
2017-01-04T15:47:00Z,-59.13946667,47.57453333,20.19,30.73,136.2,
2017-01-04T15:52:00Z,-59.13946667,47.57453333,22.58,31.1,128.8,
2017-01-04T15:57:00Z,-59.13946667,47.57453333,22.04,29.62,131.3,
2017-01-04T16:02:00Z,-59.13946667,47.57453333,22.47,29.51,134.4,
2017-01-04T16:07:00Z,-59.13946667,47.57453333,24.49,30.75,138.8,
2017-01-04T16:12:00Z,-59.13946667,47.57453333,22.64,28.54,133.4,
2017-01-04T16:17:00Z,-59.13946667,47.57453333,22.3,29.08,142.3,
2017-01-04T16:22:00Z,-59.13946667,47.57453333,25.4,34.29,135.6,
2017-01-04T16:27:00Z,-59.13946667,47.57453333,22.31,30.6,134.9,
2017-01-04T16:32:00Z,-59.13946667,47.57453333,24.13,32.46,144.4,
2017-01-04T16:37:00Z,-59.13946667,47.57453333,26.26,33.34,139.4,
2017-01-04T16:42:00Z,-59.13946667,47.57453333,21.88,32.93,137.1,
2017-01-04T16:47:00Z,-59.13946667,47.57453333,20.42,28.05,142.9,
2017-01-04T16:52:00Z,-59.13946667,47.57453333,23.37,30.09,137.1,
2017-01-04T16:57:00Z,-59.13946667,47.57453333,22.37,34.13,141.2,
2017-01-04T17:02:00Z,-59.13946667,47.57453333,22.49,27.97,137.1,
2017-01-04T17:07:00Z,-59.13946667,47.57453333,22.77,29.47,136.1,
2017-01-04T17:12:00Z,-59.13946667,47.57453333,20.02,25.5,134.4,
2017-01-04T17:17:00Z,-59.13946667,47.57453333,21.04,28.89,136.1,
2017-01-04T17:22:00Z,-59.13946667,47.57453333,21.26,31.92,137.1,
2017-01-04T17:27:00Z,-59.13946667,47.57453333,21.5,34.64,135.4,
2017-01-04T17:32:00Z,-59.13946667,47.57453333,22.75,30.25,141.9,
2017-01-04T17:37:00Z,-59.13946667,47.57453333,21.48,26.67,142.0,
2017-01-04T17:42:00Z,-59.13946667,47.57453333,25.4,33.82,144.1,
2017-01-04T17:47:00Z,-59.13946667,47.57453333,22.12,30.69,138.5,
2017-01-04T17:52:00Z,-59.13946667,47.57453333,24.22,31.39,141.0,
2017-01-04T17:57:00Z,-59.13946667,47.57453333,21.51,29.53,142.0,
2017-01-04T18:02:00Z,-59.13946667,47.57453333,20.61,27.49,136.4,
2017-01-04T18:07:00Z,-59.13946667,47.57453333,21.27,31.14,137.0,
2017-01-04T18:12:00Z,-59.13946667,47.57453333,21.69,28.4,136.0,
2017-01-04T18:17:00Z,-59.13946667,47.57453333,17.55,26.77,140.1,
2017-01-04T18:22:00Z,-59.13946667,47.57453333,18.84,24.92,130.5,
2017-01-04T18:27:00Z,-59.13946667,47.57453333,17.09,26.13,140.3,
2017-01-04T18:32:00Z,-59.13946667,47.57453333,20.84,28.15,139.7,
2017-01-04T18:37:00Z,-59.13946667,47.57453333,19.96,31.45,136.9,
2017-01-04T18:42:00Z,-59.13946667,47.57453333,17.54,25.87,139.8,
2017-01-04T18:47:00Z,-59.13946667,47.57453333,20.56,30.4,139.9,
2017-01-04T18:52:00Z,-59.13946667,47.57453333,19.51,29.53,139.9,
2017-01-04T18:57:00Z,-59.13946667,47.57453333,18.35,26.48,133.1,
2017-01-04T19:02:00Z,-59.13946667,47.57453333,19.49,23.17,135.7,
2017-01-04T19:07:00Z,-59.13946667,47.57453333,19.31,25.27,137.4,
2017-01-04T19:12:00Z,-59.13946667,47.57453333,23.73,36.31,132.3,
2017-01-04T19:17:00Z,-59.13946667,47.57453333,20.66,28.15,133.0,
2017-01-04T19:22:00Z,-59.13946667,47.57453333,19.44,23.58,135.2,
2017-01-04T19:27:00Z,-59.13946667,47.57453333,19.83,30.19,138.6,
2017-01-04T19:32:00Z,-59.13946667,47.57453333,18.01,22.51,133.2,
2017-01-04T19:37:00Z,-59.13946667,47.57453333,18.99,25.95,136.1,
2017-01-04T19:42:00Z,-59.13946667,47.57453333,21.81,34.89,140.1,
2017-01-04T19:47:00Z,-59.13946667,47.57453333,20.31,26.48,140.8,
2017-01-04T19:52:00Z,-59.13946667,47.57453333,20.59,31.94,131.4,
2017-01-04T19:57:00Z,-59.13946667,47.57453333,21.37,28.69,127.2,
2017-01-04T20:02:00Z,-59.13946667,47.57453333,17.98,22.88,139.2,
2017-01-04T20:07:00Z,-59.13946667,47.57453333,16.9,26.34,127.1,
2017-01-04T20:12:00Z,-59.13946667,47.57453333,18.45,22.47,137.9,
2017-01-04T20:17:00Z,-59.13946667,47.57453333,20.94,33.55,122.5,
2017-01-04T20:22:00Z,-59.13946667,47.57453333,20.02,28.83,134.1,
2017-01-04T20:27:00Z,-59.13946667,47.57453333,18.99,24.57,130.0,
2017-01-04T20:32:00Z,-59.13946667,47.57453333,22.02,31.0,122.1,
2017-01-04T20:37:00Z,-59.13946667,47.57453333,20.84,31.65,125.2,
2017-01-04T20:42:00Z,-59.13946667,47.57453333,22.21,29.29,131.8,
2017-01-04T20:47:00Z,-59.13946667,47.57453333,15.54,24.82,133.9,
2017-01-04T20:52:00Z,-59.13946667,47.57453333,20.25,30.71,132.6,
2017-01-04T20:57:00Z,-59.13946667,47.57453333,19.98,25.46,137.7,
2017-01-04T21:02:00Z,-59.13946667,47.57453333,23.11,33.24,123.9,
2017-01-04T21:07:00Z,-59.13946667,47.57453333,19.45,26.05,133.7,
2017-01-04T21:12:00Z,-59.13946667,47.57453333,20.66,26.84,127.8,
2017-01-04T21:17:00Z,-59.13946667,47.57453333,21.55,30.27,129.3,
2017-01-04T21:22:00Z,-59.13946667,47.57453333,22.35,34.19,130.3,
2017-01-04T21:27:00Z,-59.13946667,47.57453333,20.15,27.02,131.4,
2017-01-04T21:32:00Z,-59.13946667,47.57453333,21.76,32.7,130.5,
2017-01-04T21:37:00Z,-59.13946667,47.57453333,24.43,32.15,127.6,
2017-01-04T21:42:00Z,-59.13946667,47.57453333,23.09,27.99,130.6,
2017-01-04T21:47:00Z,-59.13946667,47.57453333,25.67,31.88,127.9,
2017-01-04T21:52:00Z,-59.13946667,47.57453333,20.06,27.08,130.4,
2017-01-04T21:57:00Z,-59.13946667,47.57453333,25.07,32.93,124.9,
2017-01-04T22:02:00Z,-59.13946667,47.57453333,23.3,29.74,127.7,
2017-01-04T22:07:00Z,-59.13946667,47.57453333,21.58,29.95,130.0,
2017-01-04T22:12:00Z,-59.13946667,47.57453333,20.81,26.88,128.6,
2017-01-04T22:17:00Z,-59.13946667,47.57453333,18.46,29.84,129.7,
2017-01-04T22:22:00Z,-59.13946667,47.57453333,22.68,29.7,128.3,
2017-01-04T22:27:00Z,-59.13946667,47.57453333,24.1,31.7,127.8,
2017-01-04T22:32:00Z,-59.13946667,47.57453333,20.69,25.39,124.8,
2017-01-04T22:37:00Z,-59.13946667,47.57453333,21.38,28.56,130.6,
2017-01-04T22:42:00Z,-59.13946667,47.57453333,20.64,27.12,130.6,
2017-01-04T22:47:00Z,-59.13946667,47.57453333,21.45,27.06,125.3,
2017-01-04T22:52:00Z,-59.13946667,47.57453333,20.64,25.21,128.3,
2017-01-04T22:57:00Z,-59.13946667,47.57453333,22.81,27.37,129.4,
2017-01-04T23:02:00Z,-59.13946667,47.57453333,21.64,30.77,129.0,
2017-01-04T23:07:00Z,-59.13946667,47.57453333,19.73,24.94,130.3,
2017-01-04T23:12:00Z,-59.13946667,47.57453333,21.49,26.4,129.5,
2017-01-04T23:17:00Z,-59.13946667,47.57453333,21.82,29.22,124.6,
2017-01-04T23:22:00Z,-59.13946667,47.57453333,22.56,30.75,129.4,
2017-01-04T23:27:00Z,-59.13946667,47.57453333,22.55,28.75,131.9,
2017-01-04T23:32:00Z,-59.13946667,47.57453333,20.31,31.92,130.9,
2017-01-04T23:37:00Z,-59.13946667,47.57453333,20.32,27.16,129.7,
2017-01-04T23:42:00Z,-59.13946667,47.57453333,19.29,26.86,126.9,
2017-01-04T23:47:00Z,-59.13946667,47.57453333,17.93,21.81,125.7,
2017-01-04T23:52:00Z,-59.13946667,47.57453333,16.99,23.09,129.4,
2017-01-04T23:57:00Z,-59.13946667,47.57453333,23.63,30.29,132.7,
