timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2017-05-03T00:02:00Z,-59.13946667,47.57453333,17.56,22.47,127.3,
2017-05-03T00:07:00Z,-59.13946667,47.57453333,17.88,25.31,130.3,
2017-05-03T00:12:00Z,-59.13946667,47.57453333,17.56,23.58,134.8,
2017-05-03T00:17:00Z,-59.13946667,47.57453333,17.15,22.45,131.9,
2017-05-03T00:22:00Z,-59.13946667,47.57453333,17.54,23.81,125.9,
2017-05-03T00:27:00Z,-59.13946667,47.57453333,18.41,25.79,126.2,
2017-05-03T00:32:00Z,-59.13946667,47.57453333,18.13,20.88,134.8,
2017-05-03T00:37:00Z,-59.13946667,47.57453333,20.61,26.07,126.4,
2017-05-03T00:42:00Z,-59.13946667,47.57453333,17.92,26.22,127.3,
2017-05-03T00:47:00Z,-59.13946667,47.57453333,15.46,20.78,130.4,
2017-05-03T00:52:00Z,-59.13946667,47.57453333,18.15,23.52,130.0,
2017-05-03T00:57:00Z,-59.13946667,47.57453333,15.82,21.36,127.3,
2017-05-03T01:02:00Z,-59.13946667,47.57453333,18.88,24.18,130.3,
2017-05-03T01:07:00Z,-59.13946667,47.57453333,19.25,23.62,131.2,
2017-05-03T01:12:00Z,-59.13946667,47.57453333,14.06,20.08,127.8,
2017-05-03T01:17:00Z,-59.13946667,47.57453333,17.76,24.88,127.8,
2017-05-03T01:22:00Z,-59.13946667,47.57453333,19.76,25.93,133.3,
2017-05-03T01:27:00Z,-59.13946667,47.57453333,17.55,23.13,131.9,
2017-05-03T01:32:00Z,-59.13946667,47.57453333,16.35,27.64,132.1,
2017-05-03T01:37:00Z,-59.13946667,47.57453333,19.27,24.05,130.6,
2017-05-03T01:42:00Z,-59.13946667,47.57453333,14.89,24.88,122.1,
2017-05-03T01:47:00Z,-59.13946667,47.57453333,15.9,21.69,126.2,
2017-05-03T01:52:00Z,-59.13946667,47.57453333,17.85,23.75,121.5,
2017-05-03T01:57:00Z,-59.13946667,47.57453333,16.12,24.26,125.8,
2017-05-03T02:02:00Z,-59.13946667,47.57453333,17.65,24.63,129.7,
2017-05-03T02:07:00Z,-59.13946667,47.57453333,15.33,21.38,130.1,
2017-05-03T02:12:00Z,-59.13946667,47.57453333,18.19,22.82,125.2,
2017-05-03T02:17:00Z,-59.13946667,47.57453333,15.99,22.63,135.7,
2017-05-03T02:22:00Z,-59.13946667,47.57453333,19.44,25.64,129.4,
2017-05-03T02:27:00Z,-59.13946667,47.57453333,17.37,25.33,130.3,
2017-05-03T02:32:00Z,-59.13946667,47.57453333,20.85,25.11,133.1,
2017-05-03T02:37:00Z,-59.13946667,47.57453333,17.58,24.41,131.7,
2017-05-03T02:42:00Z,-59.13946667,47.57453333,17.45,25.64,131.0,
2017-05-03T02:47:00Z,-59.13946667,47.57453333,20.22,28.98,125.1,
2017-05-03T02:52:00Z,-59.13946667,47.57453333,20.13,24.98,127.8,
2017-05-03T02:57:00Z,-59.13946667,47.57453333,18.85,29.55,129.7,
2017-05-03T03:02:00Z,-59.13946667,47.57453333,18.51,23.36,130.6,
2017-05-03T03:07:00Z,-59.13946667,47.57453333,15.55,20.16,125.3,
2017-05-03T03:12:00Z,-59.13946667,47.57453333,15.48,20.86,125.6,
2017-05-03T03:17:00Z,-59.13946667,47.57453333,14.83,20.37,128.3,
2017-05-03T03:22:00Z,-59.13946667,47.57453333,14.86,25.37,119.4,
2017-05-03T03:27:00Z,-59.13946667,47.57453333,13.76,24.63,129.8,
2017-05-03T03:32:00Z,-59.13946667,47.57453333,16.16,20.31,130.1,
2017-05-03T03:37:00Z,-59.13946667,47.57453333,17.03,25.02,124.6,
2017-05-03T03:42:00Z,-59.13946667,47.57453333,10.64,15.4,127.1,
2017-05-03T03:47:00Z,-59.13946667,47.57453333,15.23,22.0,120.4,
2017-05-03T03:52:00Z,-59.13946667,47.57453333,13.53,20.04,129.2,
2017-05-03T03:57:00Z,-59.13946667,47.57453333,14.82,20.51,129.7,
2017-05-03T04:02:00Z,-59.13946667,47.57453333,13.67,18.43,123.1,
2017-05-03T04:07:00Z,-59.13946667,47.57453333,15.25,22.78,130.8,
2017-05-03T04:12:00Z,-59.13946667,47.57453333,14.93,18.56,127.5,
2017-05-03T04:17:00Z,-59.13946667,47.57453333,13.08,20.18,131.9,
2017-05-03T04:22:00Z,-59.13946667,47.57453333,12.82,17.13,129.0,
2017-05-03T04:27:00Z,-59.13946667,47.57453333,13.9,20.1,123.3,
2017-05-03T04:32:00Z,-59.13946667,47.57453333,17.96,24.08,132.1,
2017-05-03T04:37:00Z,-59.13946667,47.57453333,13.58,17.65,120.3,
2017-05-03T04:42:00Z,-59.13946667,47.57453333,14.93,19.57,125.4,
2017-05-03T04:47:00Z,-59.13946667,47.57453333,11.76,16.17,127.4,
2017-05-03T04:52:00Z,-59.13946667,47.57453333,14.47,17.49,115.6,
2017-05-03T04:57:00Z,-59.13946667,47.57453333,13.0,18.1,123.8,
2017-05-03T05:02:00Z,-59.13946667,47.57453333,12.92,18.29,120.7,
2017-05-03T05:07:00Z,-59.13946667,47.57453333,11.85,15.94,113.7,
2017-05-03T05:12:00Z,-59.13946667,47.57453333,11.83,14.02,108.4,
2017-05-03T05:17:00Z,-59.13946667,47.57453333,9.92,14.81,122.6,
2017-05-03T05:22:00Z,-59.13946667,47.57453333,11.39,14.95,110.1,
2017-05-03T05:27:00Z,-59.13946667,47.57453333,10.97,14.81,111.6,
2017-05-03T05:32:00Z,-59.13946667,47.57453333,12.22,16.5,113.7,
2017-05-03T05:37:00Z,-59.13946667,47.57453333,10.28,13.82,117.0,
2017-05-03T05:42:00Z,-59.13946667,47.57453333,11.11,15.26,104.3,
2017-05-03T05:47:00Z,-59.13946667,47.57453333,10.95,15.18,105.4,
2017-05-03T05:52:00Z,-59.13946667,47.57453333,11.1,14.6,108.6,
2017-05-03T05:57:00Z,-59.13946667,47.57453333,11.49,13.7,113.2,
2017-05-03T06:02:00Z,-59.13946667,47.57453333,11.42,13.72,119.3,
2017-05-03T06:07:00Z,-59.13946667,47.57453333,7.41,10.07,132.1,
2017-05-03T06:12:00Z,-59.13946667,47.57453333,11.58,13.8,113.1,
2017-05-03T06:17:00Z,-59.13946667,47.57453333,9.73,11.68,112.2,
2017-05-03T06:22:00Z,-59.13946667,47.57453333,9.2,11.62,109.0,
2017-05-03T06:27:00Z,-59.13946667,47.57453333,7.57,10.15,111.4,
2017-05-03T06:32:00Z,-59.13946667,47.57453333,9.9,12.79,111.2,
2017-05-03T06:37:00Z,-59.13946667,47.57453333,8.18,10.4,116.9,
2017-05-03T06:42:00Z,-59.13946667,47.57453333,7.55,9.12,121.3,
2017-05-03T06:47:00Z,-59.13946667,47.57453333,6.1,7.79,117.4,
2017-05-03T06:52:00Z,-59.13946667,47.57453333,4.41,5.64,124.6,
2017-05-03T06:57:00Z,-59.13946667,47.57453333,2.54,4.72,116.5,
2017-05-03T07:02:00Z,-59.13946667,47.57453333,5.55,7.15,108.0,
2017-05-03T07:07:00Z,-59.13946667,47.57453333,4.01,5.4,77.4,
2017-05-03T07:12:00Z,-59.13946667,47.57453333,5.12,7.06,114.2,
2017-05-03T07:17:00Z,-59.13946667,47.57453333,4.07,4.57,105.8,
2017-05-03T07:22:00Z,-59.13946667,47.57453333,2.0,4.12,91.8,
2017-05-03T07:27:00Z,-59.13946667,47.57453333,3.26,4.39,98.2,
2017-05-03T07:32:00Z,-59.13946667,47.57453333,4.29,5.54,104.1,
2017-05-03T07:37:00Z,-59.13946667,47.57453333,2.1,3.89,72.0,
2017-05-03T07:42:00Z,-59.13946667,47.57453333,4.0,5.11,60.7,
2017-05-03T07:47:00Z,-59.13946667,47.57453333,5.08,5.81,112.2,
2017-05-03T07:52:00Z,-59.13946667,47.57453333,4.7,5.52,120.5,
2017-05-03T07:57:00Z,-59.13946667,47.57453333,3.04,4.49,105.1,
2017-05-03T08:02:00Z,-59.13946667,47.57453333,3.87,4.43,122.4,
2017-05-03T08:07:00Z,-59.13946667,47.57453333,4.52,5.17,131.3,
2017-05-03T08:12:00Z,-59.13946667,47.57453333,3.59,5.5,140.3,
2017-05-03T08:17:00Z,-59.13946667,47.57453333,4.48,6.01,126.7,
2017-05-03T08:22:00Z,-59.13946667,47.57453333,4.47,5.07,136.8,
2017-05-03T08:27:00Z,-59.13946667,47.57453333,4.29,4.82,132.4,
2017-05-03T08:32:00Z,-59.13946667,47.57453333,2.59,4.37,111.8,
2017-05-03T08:37:00Z,-59.13946667,47.57453333,0.87,1.9,68.6,
2017-05-03T08:42:00Z,-59.13946667,47.57453333,1.92,3.36,88.1,
2017-05-03T08:47:00Z,-59.13946667,47.57453333,3.15,3.69,125.5,
2017-05-03T08:52:00Z,-59.13946667,47.57453333,4.12,5.89,124.0,
2017-05-03T08:57:00Z,-59.13946667,47.57453333,2.5,4.26,120.9,
2017-05-03T09:02:00Z,-59.13946667,47.57453333,3.16,5.25,140.2,
2017-05-03T09:07:00Z,-59.13946667,47.57453333,0.74,3.13,85.3,
2017-05-03T09:12:00Z,-59.13946667,47.57453333,0.3,0.64,351.4,
2017-05-03T09:17:00Z,-59.13946667,47.57453333,1.28,2.22,74.0,
2017-05-03T09:22:00Z,-59.13946667,47.57453333,0.93,1.46,56.9,
2017-05-03T09:27:00Z,-59.13946667,47.57453333,1.39,1.69,94.0,
2017-05-03T09:32:00Z,-59.13946667,47.57453333,0.27,0.52,134.3,
2017-05-03T09:37:00Z,-59.13946667,47.57453333,1.16,1.57,56.3,
2017-05-03T09:42:00Z,-59.13946667,47.57453333,1.47,1.83,27.2,
2017-05-03T09:47:00Z,-59.13946667,47.57453333,1.73,2.33,67.6,
2017-05-03T09:52:00Z,-59.13946667,47.57453333,1.72,2.27,93.8,
2017-05-03T09:57:00Z,-59.13946667,47.57453333,0.73,1.73,83.5,
2017-05-03T10:02:00Z,-59.13946667,47.57453333,2.83,3.67,126.2,
2017-05-03T10:07:00Z,-59.13946667,47.57453333,3.53,3.98,122.5,
2017-05-03T10:12:00Z,-59.13946667,47.57453333,2.7,3.4,132.2,
2017-05-03T10:17:00Z,-59.13946667,47.57453333,2.61,3.23,107.7,
2017-05-03T10:22:00Z,-59.13946667,47.57453333,2.52,3.36,110.2,
2017-05-03T10:27:00Z,-59.13946667,47.57453333,2.92,3.4,112.5,
2017-05-03T10:32:00Z,-59.13946667,47.57453333,1.18,3.09,42.8,
2017-05-03T10:37:00Z,-59.13946667,47.57453333,2.98,3.71,128.6,
2017-05-03T10:42:00Z,-59.13946667,47.57453333,3.69,4.63,126.5,
2017-05-03T10:47:00Z,-59.13946667,47.57453333,2.09,3.52,132.1,
2017-05-03T10:52:00Z,-59.13946667,47.57453333,0.56,1.87,329.6,
2017-05-03T10:57:00Z,-59.13946667,47.57453333,3.46,4.32,111.6,
2017-05-03T11:02:00Z,-59.13946667,47.57453333,1.67,3.62,72.5,
2017-05-03T11:07:00Z,-59.13946667,47.57453333,1.62,1.98,100.3,
2017-05-03T11:12:00Z,-59.13946667,47.57453333,1.63,1.94,110.5,
2017-05-03T11:17:00Z,-59.13946667,47.57453333,3.4,3.85,104.6,
2017-05-03T11:22:00Z,-59.13946667,47.57453333,1.63,3.32,112.2,
2017-05-03T11:27:00Z,-59.13946667,47.57453333,1.64,2.1,110.0,
2017-05-03T11:32:00Z,-59.13946667,47.57453333,0.57,1.98,21.8,
2017-05-03T11:37:00Z,-59.13946667,47.57453333,1.88,2.59,140.4,
2017-05-03T11:42:00Z,-59.13946667,47.57453333,0.59,2.16,111.8,
2017-05-03T11:47:00Z,-59.13946667,47.57453333,1.5,2.22,123.4,
2017-05-03T11:52:00Z,-59.13946667,47.57453333,0.67,1.05,103.9,
2017-05-03T11:57:00Z,-59.13946667,47.57453333,1.49,2.25,74.7,
2017-05-03T12:02:00Z,-59.13946667,47.57453333,0.69,1.32,160.0,
2017-05-03T12:07:00Z,-59.13946667,47.57453333,1.19,2.1,134.3,
2017-05-03T12:12:00Z,-59.13946667,47.57453333,0.7,2.06,326.8,
2017-05-03T12:17:00Z,-59.13946667,47.57453333,0.94,1.34,25.1,
2017-05-03T12:22:00Z,-59.13946667,47.57453333,0.5,1.09,322.5,
2017-05-03T12:27:00Z,-59.13946667,47.57453333,1.79,2.14,274.3,
2017-05-03T12:32:00Z,-59.13946667,47.57453333,1.83,2.27,244.3,
2017-05-03T12:37:00Z,-59.13946667,47.57453333,2.19,2.88,226.3,
2017-05-03T12:42:00Z,-59.13946667,47.57453333,1.43,1.87,255.2,
2017-05-03T12:47:00Z,-59.13946667,47.57453333,0.64,1.26,281.1,
2017-05-03T12:52:00Z,-59.13946667,47.57453333,2.02,2.43,257.7,
2017-05-03T12:57:00Z,-59.13946667,47.57453333,2.22,2.86,250.4,
2017-05-03T13:02:00Z,-59.13946667,47.57453333,1.25,2.27,237.3,
2017-05-03T13:07:00Z,-59.13946667,47.57453333,1.42,2.68,211.7,
2017-05-03T13:12:00Z,-59.13946667,47.57453333,2.02,3.5,212.9,
2017-05-03T13:17:00Z,-59.13946667,47.57453333,3.86,5.79,243.0,
2017-05-03T13:22:00Z,-59.13946667,47.57453333,6.21,9.49,266.2,
2017-05-03T13:27:00Z,-59.13946667,47.57453333,4.27,6.06,254.9,
2017-05-03T13:32:00Z,-59.13946667,47.57453333,3.38,5.21,231.6,
2017-05-03T13:37:00Z,-59.13946667,47.57453333,3.23,4.51,250.6,
2017-05-03T13:42:00Z,-59.13946667,47.57453333,5.45,10.3,271.0,
2017-05-03T13:47:00Z,-59.13946667,47.57453333,7.1,9.52,266.3,
2017-05-03T13:52:00Z,-59.13946667,47.57453333,6.49,9.95,259.8,
2017-05-03T13:57:00Z,-59.13946667,47.57453333,5.98,9.82,264.1,
2017-05-03T14:02:00Z,-59.13946667,47.57453333,5.58,8.81,254.4,
2017-05-03T14:07:00Z,-59.13946667,47.57453333,5.87,9.0,268.2,
2017-05-03T14:12:00Z,-59.13946667,47.57453333,5.64,7.56,258.0,
2017-05-03T14:17:00Z,-59.13946667,47.57453333,6.0,9.1,273.4,
2017-05-03T14:22:00Z,-59.13946667,47.57453333,6.07,8.24,287.0,
2017-05-03T14:27:00Z,-59.13946667,47.57453333,4.53,5.52,270.1,
2017-05-03T14:32:00Z,-59.13946667,47.57453333,5.78,7.87,283.2,
2017-05-03T14:37:00Z,-59.13946667,47.57453333,4.08,5.35,263.9,
2017-05-03T14:42:00Z,-59.13946667,47.57453333,5.33,10.38,274.2,
2017-05-03T14:47:00Z,-59.13946667,47.57453333,7.12,9.25,263.0,
2017-05-03T14:52:00Z,-59.13946667,47.57453333,4.43,5.89,284.9,
2017-05-03T14:57:00Z,-59.13946667,47.57453333,5.36,8.9,277.0,
2017-05-03T15:02:00Z,-59.13946667,47.57453333,4.22,6.98,278.6,
2017-05-03T15:07:00Z,-59.13946667,47.57453333,5.25,8.51,256.0,
2017-05-03T15:12:00Z,-59.13946667,47.57453333,5.8,8.48,264.6,
2017-05-03T15:17:00Z,-59.13946667,47.57453333,4.16,7.0,254.8,
2017-05-03T15:22:00Z,-59.13946667,47.57453333,4.94,6.26,259.3,
2017-05-03T15:27:00Z,-59.13946667,47.57453333,4.69,7.78,264.4,
2017-05-03T15:32:00Z,-59.13946667,47.57453333,7.1,9.23,262.4,
2017-05-03T15:37:00Z,-59.13946667,47.57453333,5.76,8.67,263.9,
2017-05-03T15:42:00Z,-59.13946667,47.57453333,4.18,7.54,254.2,
2017-05-03T15:47:00Z,-59.13946667,47.57453333,6.13,8.22,262.0,
2017-05-03T15:52:00Z,-59.13946667,47.57453333,6.64,9.0,255.2,
2017-05-03T15:57:00Z,-59.13946667,47.57453333,6.96,9.29,273.8,
2017-05-03T16:02:00Z,-59.13946667,47.57453333,6.8,8.9,260.9,
2017-05-03T16:07:00Z,-59.13946667,47.57453333,4.29,6.55,275.9,
2017-05-03T16:12:00Z,-59.13946667,47.57453333,5.3,6.71,268.3,
2017-05-03T16:17:00Z,-59.13946667,47.57453333,7.19,10.07,261.9,
2017-05-03T16:22:00Z,-59.13946667,47.57453333,4.37,7.0,272.4,
2017-05-03T16:27:00Z,-59.13946667,47.57453333,7.9,10.89,279.4,
2017-05-03T16:32:00Z,-59.13946667,47.57453333,5.84,9.33,281.6,
2017-05-03T16:37:00Z,-59.13946667,47.57453333,5.42,8.07,279.1,
2017-05-03T16:42:00Z,-59.13946667,47.57453333,6.48,9.72,267.9,
2017-05-03T16:47:00Z,-59.13946667,47.57453333,6.08,10.61,272.8,
2017-05-03T16:52:00Z,-59.13946667,47.57453333,6.61,10.67,280.2,
2017-05-03T16:57:00Z,-59.13946667,47.57453333,7.25,10.71,263.9,
2017-05-03T17:02:00Z,-59.13946667,47.57453333,4.52,8.16,275.7,
2017-05-03T17:07:00Z,-59.13946667,47.57453333,6.23,8.42,285.4,
2017-05-03T17:12:00Z,-59.13946667,47.57453333,8.75,13.12,292.1,
2017-05-03T17:17:00Z,-59.13946667,47.57453333,5.4,11.02,292.0,
2017-05-03T17:22:00Z,-59.13946667,47.57453333,7.78,11.47,284.0,
2017-05-03T17:27:00Z,-59.13946667,47.57453333,5.87,8.44,281.5,
2017-05-03T17:32:00Z,-59.13946667,47.57453333,5.96,8.84,289.6,
2017-05-03T17:37:00Z,-59.13946667,47.57453333,5.18,7.95,254.0,
2017-05-03T17:42:00Z,-59.13946667,47.57453333,3.72,6.51,300.1,
2017-05-03T17:47:00Z,-59.13946667,47.57453333,5.73,8.9,292.0,
2017-05-03T17:52:00Z,-59.13946667,47.57453333,6.34,9.87,277.7,
2017-05-03T17:57:00Z,-59.13946667,47.57453333,7.13,9.89,268.6,
2017-05-03T18:02:00Z,-59.13946667,47.57453333,5.34,8.77,289.1,
2017-05-03T18:07:00Z,-59.13946667,47.57453333,4.37,7.74,301.6,
2017-05-03T18:12:00Z,-59.13946667,47.57453333,5.36,8.46,288.7,
2017-05-03T18:17:00Z,-59.13946667,47.57453333,5.73,8.09,284.7,
2017-05-03T18:22:00Z,-59.13946667,47.57453333,5.69,11.35,315.4,
2017-05-03T18:27:00Z,-59.13946667,47.57453333,3.95,5.91,278.1,
2017-05-03T18:32:00Z,-59.13946667,47.57453333,4.86,8.34,272.8,
2017-05-03T18:37:00Z,-59.13946667,47.57453333,5.28,6.84,276.3,
2017-05-03T18:42:00Z,-59.13946667,47.57453333,4.87,7.89,270.0,
2017-05-03T18:47:00Z,-59.13946667,47.57453333,4.97,7.02,262.1,
2017-05-03T18:52:00Z,-59.13946667,47.57453333,3.8,5.03,275.2,
2017-05-03T18:57:00Z,-59.13946667,47.57453333,5.42,8.36,280.3,
2017-05-03T19:02:00Z,-59.13946667,47.57453333,3.44,4.67,279.5,
2017-05-03T19:07:00Z,-59.13946667,47.57453333,5.12,6.88,249.5,
2017-05-03T19:12:00Z,-59.13946667,47.57453333,3.94,5.85,247.4,
2017-05-03T19:17:00Z,-59.13946667,47.57453333,4.44,5.54,289.5,
2017-05-03T19:22:00Z,-59.13946667,47.57453333,3.25,4.41,271.2,
2017-05-03T19:27:00Z,-59.13946667,47.57453333,3.39,4.78,288.2,
2017-05-03T19:32:00Z,-59.13946667,47.57453333,5.15,6.65,289.8,
2017-05-03T19:37:00Z,-59.13946667,47.57453333,3.66,4.86,272.5,
2017-05-03T19:42:00Z,-59.13946667,47.57453333,3.79,5.68,262.6,
2017-05-03T19:47:00Z,-59.13946667,47.57453333,3.29,4.16,264.9,
2017-05-03T19:52:00Z,-59.13946667,47.57453333,3.87,5.42,261.3,
2017-05-03T19:57:00Z,-59.13946667,47.57453333,4.99,7.35,292.5,
2017-05-03T20:02:00Z,-59.13946667,47.57453333,3.95,5.71,296.8,
2017-05-03T20:07:00Z,-59.13946667,47.57453333,3.92,6.03,270.6,
2017-05-03T20:12:00Z,-59.13946667,47.57453333,5.28,6.8,291.8,
2017-05-03T20:17:00Z,-59.13946667,47.57453333,2.83,4.65,280.3,
2017-05-03T20:22:00Z,-59.13946667,47.57453333,3.26,4.22,264.4,
2017-05-03T20:27:00Z,-59.13946667,47.57453333,4.14,5.4,240.2,
2017-05-03T20:32:00Z,-59.13946667,47.57453333,4.31,5.56,229.3,
2017-05-03T20:37:00Z,-59.13946667,47.57453333,4.5,6.59,230.0,
2017-05-03T20:42:00Z,-59.13946667,47.57453333,5.81,7.33,244.3,
2017-05-03T20:47:00Z,-59.13946667,47.57453333,4.26,7.11,257.2,
2017-05-03T20:52:00Z,-59.13946667,47.57453333,3.4,5.38,260.5,
2017-05-03T20:57:00Z,-59.13946667,47.57453333,3.9,5.05,237.7,
2017-05-03T21:02:00Z,-59.13946667,47.57453333,4.34,6.47,248.9,
2017-05-03T21:07:00Z,-59.13946667,47.57453333,3.82,5.75,239.4,
2017-05-03T21:12:00Z,-59.13946667,47.57453333,4.08,6.75,257.5,
2017-05-03T21:17:00Z,-59.13946667,47.57453333,4.63,7.35,240.9,
2017-05-03T21:22:00Z,-59.13946667,47.57453333,5.85,7.48,245.4,
2017-05-03T21:27:00Z,-59.13946667,47.57453333,4.07,5.99,256.5,
2017-05-03T21:32:00Z,-59.13946667,47.57453333,3.55,4.41,270.2,
2017-05-03T21:37:00Z,-59.13946667,47.57453333,4.3,6.05,259.3,
2017-05-03T21:42:00Z,-59.13946667,47.57453333,3.76,5.48,289.7,
2017-05-03T21:47:00Z,-59.13946667,47.57453333,4.3,5.71,276.0,
2017-05-03T21:52:00Z,-59.13946667,47.57453333,3.15,4.39,282.3,
2017-05-03T21:57:00Z,-59.13946667,47.57453333,3.35,4.18,283.5,
2017-05-03T22:02:00Z,-59.13946667,47.57453333,4.13,5.93,260.3,
2017-05-03T22:07:00Z,-59.13946667,47.57453333,4.35,5.56,268.9,
2017-05-03T22:12:00Z,-59.13946667,47.57453333,4.09,5.85,261.3,
2017-05-03T22:17:00Z,-59.13946667,47.57453333,3.21,4.76,256.4,
2017-05-03T22:22:00Z,-59.13946667,47.57453333,4.76,6.26,246.1,
2017-05-03T22:27:00Z,-59.13946667,47.57453333,5.29,7.74,252.6,
2017-05-03T22:32:00Z,-59.13946667,47.57453333,5.76,7.7,251.9,
2017-05-03T22:37:00Z,-59.13946667,47.57453333,5.1,7.21,249.9,
2017-05-03T22:42:00Z,-59.13946667,47.57453333,4.94,7.23,253.2,
2017-05-03T22:47:00Z,-59.13946667,47.57453333,5.76,7.91,267.4,
2017-05-03T22:52:00Z,-59.13946667,47.57453333,4.91,6.8,269.7,
2017-05-03T22:57:00Z,-59.13946667,47.57453333,4.25,5.87,257.5,
2017-05-03T23:02:00Z,-59.13946667,47.57453333,3.74,4.8,271.3,
2017-05-03T23:07:00Z,-59.13946667,47.57453333,3.93,6.34,246.5,
2017-05-03T23:12:00Z,-59.13946667,47.57453333,6.1,9.0,250.7,
2017-05-03T23:17:00Z,-59.13946667,47.57453333,3.32,6.98,276.6,
2017-05-03T23:22:00Z,-59.13946667,47.57453333,5.15,6.65,267.1,
2017-05-03T23:27:00Z,-59.13946667,47.57453333,3.89,5.77,269.2,
2017-05-03T23:32:00Z,-59.13946667,47.57453333,4.25,6.61,264.9,
2017-05-03T23:37:00Z,-59.13946667,47.57453333,3.06,5.19,266.2,
2017-05-03T23:42:00Z,-59.13946667,47.57453333,3.93,5.4,266.2,
2017-05-03T23:47:00Z,-59.13946667,47.57453333,4.4,5.66,262.1,
2017-05-03T23:52:00Z,-59.13946667,47.57453333,4.12,6.45,272.5,
2017-05-03T23:57:00Z,-59.13946667,47.57453333,4.59,6.08,279.6,
