timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2017-04-15T00:02:00Z,-59.13946667,47.57453333,2.9,5.17,298.9,
2017-04-15T00:07:00Z,-59.13946667,47.57453333,1.33,2.53,333.1,
2017-04-15T00:12:00Z,-59.13946667,47.57453333,1.73,2.74,359.7,
2017-04-15T00:17:00Z,-59.13946667,47.57453333,1.04,1.34,309.4,
2017-04-15T00:22:00Z,-59.13946667,47.57453333,1.32,2.0,5.5,
2017-04-15T00:27:00Z,-59.13946667,47.57453333,1.75,2.51,302.1,
2017-04-15T00:32:00Z,-59.13946667,47.57453333,2.3,3.15,279.9,
2017-04-15T00:37:00Z,-59.13946667,47.57453333,2.82,4.02,282.5,
2017-04-15T00:42:00Z,-59.13946667,47.57453333,2.57,3.38,300.2,
2017-04-15T00:47:00Z,-59.13946667,47.57453333,3.78,5.79,323.9,
2017-04-15T00:52:00Z,-59.13946667,47.57453333,2.35,3.11,319.0,
2017-04-15T00:57:00Z,-59.13946667,47.57453333,2.11,3.46,303.3,
2017-04-15T01:02:00Z,-59.13946667,47.57453333,2.19,2.82,324.8,
2017-04-15T01:07:00Z,-59.13946667,47.57453333,3.26,4.92,323.8,
2017-04-15T01:12:00Z,-59.13946667,47.57453333,2.31,4.06,278.2,
2017-04-15T01:17:00Z,-59.13946667,47.57453333,2.76,3.85,299.7,
2017-04-15T01:22:00Z,-59.13946667,47.57453333,2.76,5.19,314.0,
2017-04-15T01:27:00Z,-59.13946667,47.57453333,3.36,4.9,347.3,
2017-04-15T01:32:00Z,-59.13946667,47.57453333,3.46,4.33,20.9,
2017-04-15T01:37:00Z,-59.13946667,47.57453333,1.18,2.95,345.0,
2017-04-15T01:42:00Z,-59.13946667,47.57453333,1.43,2.1,30.8,
2017-04-15T01:47:00Z,-59.13946667,47.57453333,2.98,3.62,103.0,
2017-04-15T01:52:00Z,-59.13946667,47.57453333,1.14,2.76,90.4,
2017-04-15T01:57:00Z,-59.13946667,47.57453333,1.23,1.63,53.1,
2017-04-15T02:02:00Z,-59.13946667,47.57453333,1.01,1.9,88.5,
2017-04-15T02:07:00Z,-59.13946667,47.57453333,1.35,1.63,264.1,
2017-04-15T02:12:00Z,-59.13946667,47.57453333,1.6,1.75,243.3,
2017-04-15T02:17:00Z,-59.13946667,47.57453333,1.45,1.81,255.7,
2017-04-15T02:22:00Z,-59.13946667,47.57453333,0.31,1.52,134.2,
2017-04-15T02:27:00Z,-59.13946667,47.57453333,2.47,3.03,242.8,
2017-04-15T02:32:00Z,-59.13946667,47.57453333,2.13,2.86,265.6,
2017-04-15T02:37:00Z,-59.13946667,47.57453333,1.38,2.37,244.2,
2017-04-15T02:42:00Z,-59.13946667,47.57453333,1.77,2.16,279.2,
2017-04-15T02:47:00Z,-59.13946667,47.57453333,0.72,2.16,57.2,
2017-04-15T02:52:00Z,-59.13946667,47.57453333,2.55,2.99,116.4,
2017-04-15T02:57:00Z,-59.13946667,47.57453333,2.07,2.72,241.2,
2017-04-15T03:02:00Z,-59.13946667,47.57453333,1.76,2.62,310.7,
2017-04-15T03:07:00Z,-59.13946667,47.57453333,0.54,2.76,174.5,
2017-04-15T03:12:00Z,-59.13946667,47.57453333,0.71,0.93,305.6,
2017-04-15T03:17:00Z,-59.13946667,47.57453333,0.85,1.87,14.2,
2017-04-15T03:22:00Z,-59.13946667,47.57453333,1.33,2.18,85.6,
2017-04-15T03:27:00Z,-59.13946667,47.57453333,1.02,1.83,130.2,
2017-04-15T03:32:00Z,-59.13946667,47.57453333,1.5,2.1,2.6,
2017-04-15T03:37:00Z,-59.13946667,47.57453333,2.56,3.15,72.8,
2017-04-15T03:42:00Z,-59.13946667,47.57453333,1.57,2.94,76.9,
2017-04-15T03:47:00Z,-59.13946667,47.57453333,0.57,1.36,58.6,
2017-04-15T03:52:00Z,-59.13946667,47.57453333,1.34,1.71,102.4,
2017-04-15T03:57:00Z,-59.13946667,47.57453333,1.52,2.59,43.9,
2017-04-15T04:02:00Z,-59.13946667,47.57453333,1.43,2.31,33.1,
2017-04-15T04:07:00Z,-59.13946667,47.57453333,1.25,1.89,30.9,
2017-04-15T04:12:00Z,-59.13946667,47.57453333,0.44,1.54,354.8,
2017-04-15T04:17:00Z,-59.13946667,47.57453333,1.75,2.33,259.4,
2017-04-15T04:22:00Z,-59.13946667,47.57453333,1.48,2.25,141.8,
2017-04-15T04:27:00Z,-59.13946667,47.57453333,2.31,2.49,85.6,
2017-04-15T04:32:00Z,-59.13946667,47.57453333,1.65,2.06,85.8,
2017-04-15T04:37:00Z,-59.13946667,47.57453333,0.92,1.13,101.2,
2017-04-15T04:42:00Z,-59.13946667,47.57453333,1.26,1.77,60.6,
2017-04-15T04:47:00Z,-59.13946667,47.57453333,1.08,1.56,73.7,
2017-04-15T04:52:00Z,-59.13946667,47.57453333,1.26,1.92,67.6,
2017-04-15T04:57:00Z,-59.13946667,47.57453333,1.78,2.33,11.3,
2017-04-15T05:02:00Z,-59.13946667,47.57453333,2.03,2.88,36.5,
2017-04-15T05:07:00Z,-59.13946667,47.57453333,2.74,3.03,80.7,
2017-04-15T05:12:00Z,-59.13946667,47.57453333,1.5,2.92,38.0,
2017-04-15T05:17:00Z,-59.13946667,47.57453333,1.27,2.24,34.9,
2017-04-15T05:22:00Z,-59.13946667,47.57453333,3.04,3.42,22.9,
2017-04-15T05:27:00Z,-59.13946667,47.57453333,2.54,3.05,14.9,
2017-04-15T05:32:00Z,-59.13946667,47.57453333,1.22,2.94,73.7,
2017-04-15T05:37:00Z,-59.13946667,47.57453333,0.87,1.38,84.4,
2017-04-15T05:42:00Z,-59.13946667,47.57453333,0.77,1.11,232.1,
2017-04-15T05:47:00Z,-59.13946667,47.57453333,1.03,1.3,113.4,
2017-04-15T05:52:00Z,-59.13946667,47.57453333,1.2,1.48,130.0,
2017-04-15T05:57:00Z,-59.13946667,47.57453333,1.04,1.61,53.0,
2017-04-15T06:02:00Z,-59.13946667,47.57453333,1.66,1.96,21.0,
2017-04-15T06:07:00Z,-59.13946667,47.57453333,1.28,1.83,84.7,
2017-04-15T06:12:00Z,-59.13946667,47.57453333,0.97,1.73,89.4,
2017-04-15T06:17:00Z,-59.13946667,47.57453333,1.49,1.73,86.4,
2017-04-15T06:22:00Z,-59.13946667,47.57453333,1.31,1.59,333.2,
2017-04-15T06:27:00Z,-59.13946667,47.57453333,1.21,1.42,333.0,
2017-04-15T06:32:00Z,-59.13946667,47.57453333,0.68,1.13,101.7,
2017-04-15T06:37:00Z,-59.13946667,47.57453333,1.1,1.73,65.0,
2017-04-15T06:42:00Z,-59.13946667,47.57453333,2.51,3.09,24.4,
2017-04-15T06:47:00Z,-59.13946667,47.57453333,2.0,2.88,19.9,
2017-04-15T06:52:00Z,-59.13946667,47.57453333,1.7,2.62,15.3,
2017-04-15T06:57:00Z,-59.13946667,47.57453333,0.69,1.61,25.9,
2017-04-15T07:02:00Z,-59.13946667,47.57453333,0.89,1.11,3.8,
2017-04-15T07:07:00Z,-59.13946667,47.57453333,1.35,1.69,4.4,
2017-04-15T07:12:00Z,-59.13946667,47.57453333,0.84,1.32,32.9,
2017-04-15T07:17:00Z,-59.13946667,47.57453333,1.14,1.61,27.1,
2017-04-15T07:22:00Z,-59.13946667,47.57453333,1.61,2.25,66.1,
2017-04-15T07:27:00Z,-59.13946667,47.57453333,1.92,3.19,85.3,
2017-04-15T07:32:00Z,-59.13946667,47.57453333,1.4,2.37,47.8,
2017-04-15T07:37:00Z,-59.13946667,47.57453333,2.57,2.97,92.4,
2017-04-15T07:42:00Z,-59.13946667,47.57453333,1.35,2.6,89.9,
2017-04-15T07:47:00Z,-59.13946667,47.57453333,1.57,2.0,31.8,
2017-04-15T07:52:00Z,-59.13946667,47.57453333,1.39,2.43,84.2,
2017-04-15T07:57:00Z,-59.13946667,47.57453333,1.59,1.85,86.6,
2017-04-15T08:02:00Z,-59.13946667,47.57453333,2.18,2.47,93.5,
2017-04-15T08:07:00Z,-59.13946667,47.57453333,2.01,2.35,97.4,
2017-04-15T08:12:00Z,-59.13946667,47.57453333,0.74,1.94,91.5,
2017-04-15T08:17:00Z,-59.13946667,47.57453333,1.72,2.2,86.7,
2017-04-15T08:22:00Z,-59.13946667,47.57453333,1.39,2.27,90.7,
2017-04-15T08:27:00Z,-59.13946667,47.57453333,2.9,3.6,88.3,
2017-04-15T08:32:00Z,-59.13946667,47.57453333,3.76,4.3,90.2,
2017-04-15T08:37:00Z,-59.13946667,47.57453333,3.87,4.14,104.6,
2017-04-15T08:42:00Z,-59.13946667,47.57453333,3.35,4.1,104.4,
2017-04-15T08:47:00Z,-59.13946667,47.57453333,3.07,3.69,105.7,
2017-04-15T08:52:00Z,-59.13946667,47.57453333,3.58,4.3,123.7,
2017-04-15T08:57:00Z,-59.13946667,47.57453333,4.14,4.82,125.7,
2017-04-15T09:02:00Z,-59.13946667,47.57453333,4.23,5.19,129.5,
2017-04-15T09:07:00Z,-59.13946667,47.57453333,2.83,3.71,119.3,
2017-04-15T09:12:00Z,-59.13946667,47.57453333,3.27,3.91,128.6,
2017-04-15T09:17:00Z,-59.13946667,47.57453333,3.08,3.63,127.9,
2017-04-15T09:22:00Z,-59.13946667,47.57453333,2.61,3.09,142.0,
2017-04-15T09:27:00Z,-59.13946667,47.57453333,2.28,2.59,124.4,
2017-04-15T09:32:00Z,-59.13946667,47.57453333,2.63,3.29,139.1,
2017-04-15T09:37:00Z,-59.13946667,47.57453333,0.79,3.01,88.7,
2017-04-15T09:42:00Z,-59.13946667,47.57453333,2.82,3.89,143.7,
2017-04-15T09:47:00Z,-59.13946667,47.57453333,2.69,3.79,130.8,
2017-04-15T09:52:00Z,-59.13946667,47.57453333,2.71,3.21,135.8,
2017-04-15T09:57:00Z,-59.13946667,47.57453333,3.01,3.54,114.6,
2017-04-15T10:02:00Z,-59.13946667,47.57453333,2.88,3.69,139.4,
2017-04-15T10:07:00Z,-59.13946667,47.57453333,2.62,3.87,144.4,
2017-04-15T10:12:00Z,-59.13946667,47.57453333,3.67,5.05,140.3,
2017-04-15T10:17:00Z,-59.13946667,47.57453333,4.18,5.33,124.3,
2017-04-15T10:22:00Z,-59.13946667,47.57453333,3.23,5.52,141.0,
2017-04-15T10:27:00Z,-59.13946667,47.57453333,4.1,4.84,135.0,
2017-04-15T10:32:00Z,-59.13946667,47.57453333,3.94,5.68,131.6,
2017-04-15T10:37:00Z,-59.13946667,47.57453333,3.43,4.47,133.5,
2017-04-15T10:42:00Z,-59.13946667,47.57453333,3.31,4.33,114.8,
2017-04-15T10:47:00Z,-59.13946667,47.57453333,1.55,3.85,194.5,
2017-04-15T10:52:00Z,-59.13946667,47.57453333,4.52,6.34,139.2,
2017-04-15T10:57:00Z,-59.13946667,47.57453333,3.25,4.98,214.8,
2017-04-15T11:02:00Z,-59.13946667,47.57453333,1.4,4.28,156.9,
2017-04-15T11:07:00Z,-59.13946667,47.57453333,3.04,4.35,166.2,
2017-04-15T11:12:00Z,-59.13946667,47.57453333,1.62,2.72,126.6,
2017-04-15T11:17:00Z,-59.13946667,47.57453333,2.71,3.46,137.4,
2017-04-15T11:22:00Z,-59.13946667,47.57453333,2.04,3.3,225.8,
2017-04-15T11:27:00Z,-59.13946667,47.57453333,3.54,4.98,137.7,
2017-04-15T11:32:00Z,-59.13946667,47.57453333,2.02,3.46,156.2,
2017-04-15T11:37:00Z,-59.13946667,47.57453333,1.6,4.04,182.6,
2017-04-15T11:42:00Z,-59.13946667,47.57453333,2.02,5.15,202.6,
2017-04-15T11:47:00Z,-59.13946667,47.57453333,3.35,5.13,223.3,
2017-04-15T11:52:00Z,-59.13946667,47.57453333,1.51,3.69,227.5,
2017-04-15T11:57:00Z,-59.13946667,47.57453333,4.54,7.29,222.4,
2017-04-15T12:02:00Z,-59.13946667,47.57453333,2.36,4.32,201.8,
2017-04-15T12:07:00Z,-59.13946667,47.57453333,3.36,8.07,232.6,
2017-04-15T12:12:00Z,-59.13946667,47.57453333,3.02,4.3,136.5,
2017-04-15T12:17:00Z,-59.13946667,47.57453333,5.28,7.87,210.4,
2017-04-15T12:22:00Z,-59.13946667,47.57453333,3.94,6.28,210.6,
2017-04-15T12:27:00Z,-59.13946667,47.57453333,1.76,4.55,213.8,
2017-04-15T12:32:00Z,-59.13946667,47.57453333,3.4,4.72,231.6,
2017-04-15T12:37:00Z,-59.13946667,47.57453333,4.33,7.25,230.3,
2017-04-15T12:42:00Z,-59.13946667,47.57453333,3.12,5.37,225.0,
2017-04-15T12:47:00Z,-59.13946667,47.57453333,5.37,7.83,227.7,
2017-04-15T12:52:00Z,-59.13946667,47.57453333,4.67,7.29,221.1,
2017-04-15T12:57:00Z,-59.13946667,47.57453333,3.76,5.87,223.1,
2017-04-15T13:02:00Z,-59.13946667,47.57453333,4.88,6.06,216.8,
2017-04-15T13:07:00Z,-59.13946667,47.57453333,5.82,6.98,227.4,
2017-04-15T13:12:00Z,-59.13946667,47.57453333,5.14,6.4,228.4,
2017-04-15T13:17:00Z,-59.13946667,47.57453333,1.63,5.89,170.4,
2017-04-15T13:22:00Z,-59.13946667,47.57453333,2.51,3.89,237.2,
2017-04-15T13:27:00Z,-59.13946667,47.57453333,2.18,4.98,216.4,
2017-04-15T13:32:00Z,-59.13946667,47.57453333,1.89,4.37,203.8,
2017-04-15T13:37:00Z,-59.13946667,47.57453333,2.6,3.79,225.8,
2017-04-15T13:42:00Z,-59.13946667,47.57453333,3.58,6.2,220.0,
2017-04-15T13:47:00Z,-59.13946667,47.57453333,5.43,7.21,231.3,
2017-04-15T13:52:00Z,-59.13946667,47.57453333,5.28,7.6,224.4,
2017-04-15T13:57:00Z,-59.13946667,47.57453333,3.52,6.84,226.0,
2017-04-15T14:02:00Z,-59.13946667,47.57453333,3.77,5.99,218.4,
2017-04-15T14:07:00Z,-59.13946667,47.57453333,4.96,6.92,224.2,
2017-04-15T14:12:00Z,-59.13946667,47.57453333,2.48,4.45,233.0,
2017-04-15T14:17:00Z,-59.13946667,47.57453333,2.43,4.51,142.4,
2017-04-15T14:22:00Z,-59.13946667,47.57453333,4.43,7.33,215.9,
2017-04-15T14:27:00Z,-59.13946667,47.57453333,2.52,4.76,211.9,
2017-04-15T14:32:00Z,-59.13946667,47.57453333,2.1,4.59,220.3,
2017-04-15T14:37:00Z,-59.13946667,47.57453333,2.0,4.02,149.7,
2017-04-15T14:42:00Z,-59.13946667,47.57453333,3.65,6.53,138.0,
2017-04-15T14:47:00Z,-59.13946667,47.57453333,3.46,5.21,216.8,
2017-04-15T14:52:00Z,-59.13946667,47.57453333,4.0,6.45,205.7,
2017-04-15T14:57:00Z,-59.13946667,47.57453333,1.59,3.29,42.3,
2017-04-15T15:02:00Z,-59.13946667,47.57453333,2.85,4.47,223.9,
2017-04-15T15:07:00Z,-59.13946667,47.57453333,2.25,3.75,209.3,
2017-04-15T15:12:00Z,-59.13946667,47.57453333,3.49,5.03,205.4,
2017-04-15T15:17:00Z,-59.13946667,47.57453333,4.85,7.11,217.1,
2017-04-15T15:22:00Z,-59.13946667,47.57453333,3.02,4.14,227.5,
2017-04-15T15:27:00Z,-59.13946667,47.57453333,2.38,5.13,218.0,
2017-04-15T15:32:00Z,-59.13946667,47.57453333,2.04,3.38,240.7,
2017-04-15T15:37:00Z,-59.13946667,47.57453333,2.03,4.8,161.5,
2017-04-15T15:42:00Z,-59.13946667,47.57453333,5.16,6.96,211.3,
2017-04-15T15:47:00Z,-59.13946667,47.57453333,2.65,6.57,169.1,
2017-04-15T15:52:00Z,-59.13946667,47.57453333,2.07,3.73,229.7,
2017-04-15T15:57:00Z,-59.13946667,47.57453333,4.29,6.84,226.3,
2017-04-15T16:02:00Z,-59.13946667,47.57453333,3.57,5.85,173.2,
2017-04-15T16:07:00Z,-59.13946667,47.57453333,1.74,3.91,208.7,
2017-04-15T16:12:00Z,-59.13946667,47.57453333,1.46,3.34,224.9,
2017-04-15T16:17:00Z,-59.13946667,47.57453333,1.93,2.86,221.2,
2017-04-15T16:22:00Z,-59.13946667,47.57453333,2.33,3.21,138.6,
2017-04-15T16:27:00Z,-59.13946667,47.57453333,1.69,3.05,212.0,
2017-04-15T16:32:00Z,-59.13946667,47.57453333,0.92,2.04,102.3,
2017-04-15T16:37:00Z,-59.13946667,47.57453333,1.15,1.85,128.8,
2017-04-15T16:42:00Z,-59.13946667,47.57453333,3.54,4.63,128.4,
2017-04-15T16:47:00Z,-59.13946667,47.57453333,3.62,4.35,105.4,
2017-04-15T16:52:00Z,-59.13946667,47.57453333,3.76,4.98,137.2,
2017-04-15T16:57:00Z,-59.13946667,47.57453333,2.69,3.21,138.6,
2017-04-15T17:02:00Z,-59.13946667,47.57453333,1.41,2.49,155.6,
2017-04-15T17:07:00Z,-59.13946667,47.57453333,2.28,4.06,212.0,
2017-04-15T17:12:00Z,-59.13946667,47.57453333,1.46,2.64,212.2,
2017-04-15T17:17:00Z,-59.13946667,47.57453333,1.81,4.08,129.4,
2017-04-15T17:22:00Z,-59.13946667,47.57453333,4.94,6.43,118.8,
2017-04-15T17:27:00Z,-59.13946667,47.57453333,4.14,5.07,117.0,
2017-04-15T17:32:00Z,-59.13946667,47.57453333,4.14,5.15,128.6,
2017-04-15T17:37:00Z,-59.13946667,47.57453333,3.44,4.7,123.7,
2017-04-15T17:42:00Z,-59.13946667,47.57453333,1.86,4.63,225.1,
2017-04-15T17:47:00Z,-59.13946667,47.57453333,1.52,2.45,119.5,
2017-04-15T17:52:00Z,-59.13946667,47.57453333,1.55,2.25,236.1,
2017-04-15T17:57:00Z,-59.13946667,47.57453333,2.01,3.4,161.0,
2017-04-15T18:02:00Z,-59.13946667,47.57453333,2.39,3.56,229.7,
2017-04-15T18:07:00Z,-59.13946667,47.57453333,1.79,4.12,202.2,
2017-04-15T18:12:00Z,-59.13946667,47.57453333,3.38,4.65,233.3,
2017-04-15T18:17:00Z,-59.13946667,47.57453333,1.89,3.21,243.5,
2017-04-15T18:22:00Z,-59.13946667,47.57453333,2.82,3.83,230.9,
2017-04-15T18:27:00Z,-59.13946667,47.57453333,3.28,4.65,220.8,
2017-04-15T18:32:00Z,-59.13946667,47.57453333,1.87,3.48,255.9,
2017-04-15T18:37:00Z,-59.13946667,47.57453333,2.84,3.4,250.1,
2017-04-15T18:42:00Z,-59.13946667,47.57453333,1.64,3.19,216.5,
2017-04-15T18:47:00Z,-59.13946667,47.57453333,1.15,2.16,210.1,
2017-04-15T18:52:00Z,-59.13946667,47.57453333,2.5,3.34,231.4,
2017-04-15T18:57:00Z,-59.13946667,47.57453333,1.72,2.43,222.5,
2017-04-15T19:02:00Z,-59.13946667,47.57453333,2.49,3.62,240.1,
2017-04-15T19:07:00Z,-59.13946667,47.57453333,2.4,3.56,214.7,
2017-04-15T19:12:00Z,-59.13946667,47.57453333,1.65,2.14,229.3,
2017-04-15T19:17:00Z,-59.13946667,47.57453333,2.13,3.44,229.5,
2017-04-15T19:22:00Z,-59.13946667,47.57453333,2.43,3.6,222.9,
2017-04-15T19:27:00Z,-59.13946667,47.57453333,2.25,2.82,218.2,
2017-04-15T19:32:00Z,-59.13946667,47.57453333,1.74,2.31,230.1,
2017-04-15T19:37:00Z,-59.13946667,47.57453333,1.46,2.62,202.3,
2017-04-15T19:42:00Z,-59.13946667,47.57453333,2.25,3.3,263.0,
2017-04-15T19:47:00Z,-59.13946667,47.57453333,1.53,2.62,221.3,
2017-04-15T19:52:00Z,-59.13946667,47.57453333,0.72,1.56,155.4,
2017-04-15T19:57:00Z,-59.13946667,47.57453333,1.05,1.65,128.4,
2017-04-15T20:02:00Z,-59.13946667,47.57453333,1.53,2.41,218.2,
2017-04-15T20:07:00Z,-59.13946667,47.57453333,1.7,2.29,216.1,
2017-04-15T20:12:00Z,-59.13946667,47.57453333,1.04,1.65,205.8,
2017-04-15T20:17:00Z,-59.13946667,47.57453333,1.53,2.0,33.8,
2017-04-15T20:22:00Z,-59.13946667,47.57453333,2.77,3.79,348.7,
2017-04-15T20:27:00Z,-59.13946667,47.57453333,2.08,2.88,357.1,
2017-04-15T20:32:00Z,-59.13946667,47.57453333,2.21,2.97,245.1,
2017-04-15T20:37:00Z,-59.13946667,47.57453333,2.53,3.07,324.1,
2017-04-15T20:42:00Z,-59.13946667,47.57453333,2.49,3.42,321.8,
2017-04-15T20:47:00Z,-59.13946667,47.57453333,1.47,2.39,11.4,
2017-04-15T20:52:00Z,-59.13946667,47.57453333,0.96,1.65,51.2,
2017-04-15T20:57:00Z,-59.13946667,47.57453333,2.14,2.57,5.5,
2017-04-15T21:02:00Z,-59.13946667,47.57453333,0.94,1.83,93.9,
2017-04-15T21:07:00Z,-59.13946667,47.57453333,1.4,1.89,1.5,
2017-04-15T21:12:00Z,-59.13946667,47.57453333,0.63,1.09,51.9,
2017-04-15T21:17:00Z,-59.13946667,47.57453333,0.58,1.42,45.3,
2017-04-15T21:22:00Z,-59.13946667,47.57453333,1.06,1.46,11.6,
2017-04-15T21:27:00Z,-59.13946667,47.57453333,2.59,3.21,15.8,
2017-04-15T21:32:00Z,-59.13946667,47.57453333,0.55,2.29,32.1,
2017-04-15T21:37:00Z,-59.13946667,47.57453333,1.36,1.71,6.9,
2017-04-15T21:42:00Z,-59.13946667,47.57453333,1.68,3.67,276.9,
2017-04-15T21:47:00Z,-59.13946667,47.57453333,0.67,3.44,19.7,
2017-04-15T21:52:00Z,-59.13946667,47.57453333,0.64,1.05,4.4,
2017-04-15T21:57:00Z,-59.13946667,47.57453333,0.87,1.11,110.7,
2017-04-15T22:02:00Z,-59.13946667,47.57453333,0.79,0.95,138.7,
2017-04-15T22:07:00Z,-59.13946667,47.57453333,0.35,0.89,99.9,
2017-04-15T22:12:00Z,-59.13946667,47.57453333,1.04,1.92,116.4,
2017-04-15T22:17:00Z,-59.13946667,47.57453333,1.85,3.05,105.0,
2017-04-15T22:22:00Z,-59.13946667,47.57453333,2.24,3.09,88.7,
2017-04-15T22:27:00Z,-59.13946667,47.57453333,1.32,2.06,37.2,
2017-04-15T22:32:00Z,-59.13946667,47.57453333,1.19,1.94,88.3,
2017-04-15T22:37:00Z,-59.13946667,47.57453333,2.38,3.36,87.7,
2017-04-15T22:42:00Z,-59.13946667,47.57453333,3.41,4.14,98.9,
2017-04-15T22:47:00Z,-59.13946667,47.57453333,3.65,4.1,104.6,
2017-04-15T22:52:00Z,-59.13946667,47.57453333,2.61,3.46,91.5,
2017-04-15T22:57:00Z,-59.13946667,47.57453333,1.75,2.66,96.4,
2017-04-15T23:02:00Z,-59.13946667,47.57453333,0.81,1.24,67.4,
2017-04-15T23:07:00Z,-59.13946667,47.57453333,0.69,1.21,66.9,
2017-04-15T23:12:00Z,-59.13946667,47.57453333,1.77,2.2,14.7,
2017-04-15T23:17:00Z,-59.13946667,47.57453333,1.95,2.35,31.1,
2017-04-15T23:22:00Z,-59.13946667,47.57453333,1.15,1.61,24.1,
2017-04-15T23:27:00Z,-59.13946667,47.57453333,0.87,1.77,65.4,
2017-04-15T23:32:00Z,-59.13946667,47.57453333,2.8,3.81,107.1,
2017-04-15T23:37:00Z,-59.13946667,47.57453333,3.67,4.65,116.0,
2017-04-15T23:42:00Z,-59.13946667,47.57453333,3.04,4.1,110.5,
2017-04-15T23:47:00Z,-59.13946667,47.57453333,1.22,3.42,205.1,
2017-04-15T23:52:00Z,-59.13946667,47.57453333,1.84,2.62,108.1,
2017-04-15T23:57:00Z,-59.13946667,47.57453333,2.43,2.8,114.4,
