timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2017-05-11T00:02:00Z,-59.13946667,47.57453333,1.27,1.92,98.3,
2017-05-11T00:07:00Z,-59.13946667,47.57453333,2.45,3.46,121.2,
2017-05-11T00:12:00Z,-59.13946667,47.57453333,2.43,3.42,103.5,
2017-05-11T00:17:00Z,-59.13946667,47.57453333,3.19,4.39,95.0,
2017-05-11T00:22:00Z,-59.13946667,47.57453333,3.89,4.67,107.5,
2017-05-11T00:27:00Z,-59.13946667,47.57453333,2.37,3.38,95.3,
2017-05-11T00:32:00Z,-59.13946667,47.57453333,3.5,4.0,107.4,
2017-05-11T00:37:00Z,-59.13946667,47.57453333,2.8,3.79,117.5,
2017-05-11T00:42:00Z,-59.13946667,47.57453333,4.07,5.87,121.0,
2017-05-11T00:47:00Z,-59.13946667,47.57453333,3.17,4.22,101.9,
2017-05-11T00:52:00Z,-59.13946667,47.57453333,4.11,5.7,127.0,
2017-05-11T00:57:00Z,-59.13946667,47.57453333,4.06,4.92,117.8,
2017-05-11T01:02:00Z,-59.13946667,47.57453333,4.96,6.38,122.1,
2017-05-11T01:07:00Z,-59.13946667,47.57453333,7.58,9.33,109.1,
2017-05-11T01:12:00Z,-59.13946667,47.57453333,9.15,11.0,106.1,
2017-05-11T01:17:00Z,-59.13946667,47.57453333,11.06,14.09,105.8,
2017-05-11T01:22:00Z,-59.13946667,47.57453333,9.46,11.9,112.2,
2017-05-11T01:27:00Z,-59.13946667,47.57453333,9.85,11.68,104.3,
2017-05-11T01:32:00Z,-59.13946667,47.57453333,8.78,11.43,110.0,
2017-05-11T01:37:00Z,-59.13946667,47.57453333,9.7,11.64,112.2,
2017-05-11T01:42:00Z,-59.13946667,47.57453333,9.67,13.24,110.9,
2017-05-11T01:47:00Z,-59.13946667,47.57453333,8.0,9.52,126.7,
2017-05-11T01:52:00Z,-59.13946667,47.57453333,9.71,11.59,118.9,
2017-05-11T01:57:00Z,-59.13946667,47.57453333,7.04,10.61,122.8,
2017-05-11T02:02:00Z,-59.13946667,47.57453333,10.0,12.56,114.8,
2017-05-11T02:07:00Z,-59.13946667,47.57453333,11.29,15.82,112.4,
2017-05-11T02:12:00Z,-59.13946667,47.57453333,10.65,12.95,113.0,
2017-05-11T02:17:00Z,-59.13946667,47.57453333,12.31,15.98,111.6,
2017-05-11T02:22:00Z,-59.13946667,47.57453333,11.48,14.42,108.9,
2017-05-11T02:27:00Z,-59.13946667,47.57453333,10.14,14.52,125.5,
2017-05-11T02:32:00Z,-59.13946667,47.57453333,12.74,15.75,113.6,
2017-05-11T02:37:00Z,-59.13946667,47.57453333,13.55,18.35,106.6,
2017-05-11T02:42:00Z,-59.13946667,47.57453333,11.8,14.31,118.3,
2017-05-11T02:47:00Z,-59.13946667,47.57453333,13.75,16.31,109.3,
2017-05-11T02:52:00Z,-59.13946667,47.57453333,14.23,16.83,105.6,
2017-05-11T02:57:00Z,-59.13946667,47.57453333,12.13,16.48,106.8,
2017-05-11T03:02:00Z,-59.13946667,47.57453333,12.56,16.17,101.8,
2017-05-11T03:07:00Z,-59.13946667,47.57453333,11.75,14.75,107.6,
2017-05-11T03:12:00Z,-59.13946667,47.57453333,10.99,13.9,101.1,
2017-05-11T03:17:00Z,-59.13946667,47.57453333,10.48,14.68,98.8,
2017-05-11T03:22:00Z,-59.13946667,47.57453333,14.05,17.83,99.3,
2017-05-11T03:27:00Z,-59.13946667,47.57453333,11.1,14.68,110.2,
2017-05-11T03:32:00Z,-59.13946667,47.57453333,12.25,15.12,111.9,
2017-05-11T03:37:00Z,-59.13946667,47.57453333,11.56,13.96,112.2,
2017-05-11T03:42:00Z,-59.13946667,47.57453333,11.45,13.65,114.7,
2017-05-11T03:47:00Z,-59.13946667,47.57453333,12.24,14.73,103.1,
2017-05-11T03:52:00Z,-59.13946667,47.57453333,11.32,13.76,108.4,
2017-05-11T03:57:00Z,-59.13946667,47.57453333,12.43,16.41,104.6,
2017-05-11T04:02:00Z,-59.13946667,47.57453333,12.32,15.96,110.4,
2017-05-11T04:07:00Z,-59.13946667,47.57453333,12.34,15.03,113.3,
2017-05-11T04:12:00Z,-59.13946667,47.57453333,12.11,15.32,104.8,
2017-05-11T04:17:00Z,-59.13946667,47.57453333,12.79,16.02,104.5,
2017-05-11T04:22:00Z,-59.13946667,47.57453333,11.72,14.64,110.6,
2017-05-11T04:27:00Z,-59.13946667,47.57453333,11.86,14.85,114.2,
2017-05-11T04:32:00Z,-59.13946667,47.57453333,10.34,13.0,113.3,
2017-05-11T04:37:00Z,-59.13946667,47.57453333,11.62,14.25,105.2,
2017-05-11T04:42:00Z,-59.13946667,47.57453333,10.75,16.46,92.6,
2017-05-11T04:47:00Z,-59.13946667,47.57453333,11.23,15.03,98.8,
2017-05-11T04:52:00Z,-59.13946667,47.57453333,12.85,15.96,105.9,
2017-05-11T04:57:00Z,-59.13946667,47.57453333,10.19,12.65,103.6,
2017-05-11T05:02:00Z,-59.13946667,47.57453333,10.15,12.09,105.4,
2017-05-11T05:07:00Z,-59.13946667,47.57453333,13.01,15.75,108.7,
2017-05-11T05:12:00Z,-59.13946667,47.57453333,10.92,12.71,104.3,
2017-05-11T05:17:00Z,-59.13946667,47.57453333,11.42,13.26,107.7,
2017-05-11T05:22:00Z,-59.13946667,47.57453333,9.58,11.12,104.8,
2017-05-11T05:27:00Z,-59.13946667,47.57453333,11.06,14.62,101.3,
2017-05-11T05:32:00Z,-59.13946667,47.57453333,9.15,12.46,98.2,
2017-05-11T05:37:00Z,-59.13946667,47.57453333,10.48,12.81,108.4,
2017-05-11T05:42:00Z,-59.13946667,47.57453333,11.81,14.13,98.5,
2017-05-11T05:47:00Z,-59.13946667,47.57453333,11.62,13.68,98.0,
2017-05-11T05:52:00Z,-59.13946667,47.57453333,13.21,16.06,107.7,
2017-05-11T05:57:00Z,-59.13946667,47.57453333,12.32,14.03,102.8,
2017-05-11T06:02:00Z,-59.13946667,47.57453333,10.49,13.12,104.2,
2017-05-11T06:07:00Z,-59.13946667,47.57453333,10.56,16.06,106.0,
2017-05-11T06:12:00Z,-59.13946667,47.57453333,11.37,13.72,105.6,
2017-05-11T06:17:00Z,-59.13946667,47.57453333,12.67,15.34,104.9,
2017-05-11T06:22:00Z,-59.13946667,47.57453333,11.13,14.33,104.9,
2017-05-11T06:27:00Z,-59.13946667,47.57453333,12.4,14.83,106.7,
2017-05-11T06:32:00Z,-59.13946667,47.57453333,11.18,14.21,107.5,
2017-05-11T06:37:00Z,-59.13946667,47.57453333,10.45,12.71,107.7,
2017-05-11T06:42:00Z,-59.13946667,47.57453333,11.89,15.03,107.3,
2017-05-11T06:47:00Z,-59.13946667,47.57453333,8.92,12.63,103.2,
2017-05-11T06:52:00Z,-59.13946667,47.57453333,8.42,11.51,103.5,
2017-05-11T06:57:00Z,-59.13946667,47.57453333,8.97,12.23,102.3,
2017-05-11T07:02:00Z,-59.13946667,47.57453333,9.83,11.41,94.1,
2017-05-11T07:07:00Z,-59.13946667,47.57453333,8.51,10.34,98.0,
2017-05-11T07:12:00Z,-59.13946667,47.57453333,7.34,9.97,99.4,
2017-05-11T07:17:00Z,-59.13946667,47.57453333,7.1,9.93,96.3,
2017-05-11T07:22:00Z,-59.13946667,47.57453333,8.0,11.43,91.7,
2017-05-11T07:27:00Z,-59.13946667,47.57453333,8.17,9.99,97.0,
2017-05-11T07:32:00Z,-59.13946667,47.57453333,8.74,11.57,102.7,
2017-05-11T07:37:00Z,-59.13946667,47.57453333,11.56,14.97,103.1,
2017-05-11T07:42:00Z,-59.13946667,47.57453333,8.19,10.15,102.0,
2017-05-11T07:47:00Z,-59.13946667,47.57453333,8.79,12.01,102.1,
2017-05-11T07:52:00Z,-59.13946667,47.57453333,10.05,13.47,100.6,
2017-05-11T07:57:00Z,-59.13946667,47.57453333,13.19,14.91,99.5,
2017-05-11T08:02:00Z,-59.13946667,47.57453333,11.38,13.7,101.9,
2017-05-11T08:07:00Z,-59.13946667,47.57453333,14.19,17.07,115.6,
2017-05-11T08:12:00Z,-59.13946667,47.57453333,11.62,13.59,108.9,
2017-05-11T08:17:00Z,-59.13946667,47.57453333,10.85,13.08,103.5,
2017-05-11T08:22:00Z,-59.13946667,47.57453333,10.5,14.31,111.7,
2017-05-11T08:27:00Z,-59.13946667,47.57453333,11.37,14.46,101.3,
2017-05-11T08:32:00Z,-59.13946667,47.57453333,11.49,14.31,100.8,
2017-05-11T08:37:00Z,-59.13946667,47.57453333,8.62,14.11,95.6,
2017-05-11T08:42:00Z,-59.13946667,47.57453333,9.79,13.98,96.4,
2017-05-11T08:47:00Z,-59.13946667,47.57453333,10.64,15.65,104.8,
2017-05-11T08:52:00Z,-59.13946667,47.57453333,9.42,12.01,103.2,
2017-05-11T08:57:00Z,-59.13946667,47.57453333,9.58,13.49,101.2,
2017-05-11T09:02:00Z,-59.13946667,47.57453333,9.05,12.23,96.5,
2017-05-11T09:07:00Z,-59.13946667,47.57453333,10.91,13.2,118.0,
2017-05-11T09:12:00Z,-59.13946667,47.57453333,9.0,12.75,109.0,
2017-05-11T09:17:00Z,-59.13946667,47.57453333,11.36,14.5,102.2,
2017-05-11T09:22:00Z,-59.13946667,47.57453333,11.35,14.95,102.9,
2017-05-11T09:27:00Z,-59.13946667,47.57453333,11.1,13.2,111.6,
2017-05-11T09:32:00Z,-59.13946667,47.57453333,12.61,16.52,131.7,
2017-05-11T09:37:00Z,-59.13946667,47.57453333,10.48,14.56,135.9,
2017-05-11T09:42:00Z,-59.13946667,47.57453333,11.27,13.88,130.4,
2017-05-11T09:47:00Z,-59.13946667,47.57453333,11.31,14.81,129.6,
2017-05-11T09:52:00Z,-59.13946667,47.57453333,13.93,17.75,129.6,
2017-05-11T09:57:00Z,-59.13946667,47.57453333,12.79,15.98,127.3,
2017-05-11T10:02:00Z,-59.13946667,47.57453333,6.4,18.17,136.1,
2017-05-11T10:07:00Z,-59.13946667,47.57453333,6.52,9.16,129.2,
2017-05-11T10:12:00Z,-59.13946667,47.57453333,6.64,9.43,139.7,
2017-05-11T10:17:00Z,-59.13946667,47.57453333,6.24,7.58,135.2,
2017-05-11T10:22:00Z,-59.13946667,47.57453333,7.96,13.14,138.0,
2017-05-11T10:27:00Z,-59.13946667,47.57453333,6.45,8.67,120.7,
2017-05-11T10:32:00Z,-59.13946667,47.57453333,6.28,8.49,116.4,
2017-05-11T10:37:00Z,-59.13946667,47.57453333,8.87,11.14,131.0,
2017-05-11T10:42:00Z,-59.13946667,47.57453333,7.48,8.98,137.7,
2017-05-11T10:47:00Z,-59.13946667,47.57453333,9.51,12.21,148.3,
2017-05-11T10:52:00Z,-59.13946667,47.57453333,8.76,11.33,136.1,
2017-05-11T10:57:00Z,-59.13946667,47.57453333,10.03,13.7,138.2,
2017-05-11T11:02:00Z,-59.13946667,47.57453333,9.76,12.54,138.4,
2017-05-11T11:07:00Z,-59.13946667,47.57453333,11.66,14.77,140.1,
2017-05-11T11:12:00Z,-59.13946667,47.57453333,8.53,11.6,135.6,
2017-05-11T11:17:00Z,-59.13946667,47.57453333,10.27,13.74,139.6,
2017-05-11T11:22:00Z,-59.13946667,47.57453333,7.4,10.44,139.8,
2017-05-11T11:27:00Z,-59.13946667,47.57453333,6.56,8.3,130.1,
2017-05-11T11:32:00Z,-59.13946667,47.57453333,8.11,11.82,142.2,
2017-05-11T11:37:00Z,-59.13946667,47.57453333,9.21,11.43,144.6,
2017-05-11T11:42:00Z,-59.13946667,47.57453333,6.12,8.75,127.1,
2017-05-11T11:47:00Z,-59.13946667,47.57453333,7.75,10.85,138.4,
2017-05-11T11:52:00Z,-59.13946667,47.57453333,7.17,8.86,142.1,
2017-05-11T11:57:00Z,-59.13946667,47.57453333,7.72,10.9,136.4,
2017-05-11T12:02:00Z,-59.13946667,47.57453333,8.01,10.09,142.4,
2017-05-11T12:07:00Z,-59.13946667,47.57453333,5.37,8.67,137.9,
2017-05-11T12:12:00Z,-59.13946667,47.57453333,7.14,10.01,140.4,
2017-05-11T12:17:00Z,-59.13946667,47.57453333,10.16,14.27,142.4,
2017-05-11T12:22:00Z,-59.13946667,47.57453333,7.99,11.0,137.7,
2017-05-11T12:27:00Z,-59.13946667,47.57453333,7.64,10.83,135.9,
2017-05-11T12:32:00Z,-59.13946667,47.57453333,5.1,6.47,133.4,
2017-05-11T12:37:00Z,-59.13946667,47.57453333,6.44,8.65,141.2,
2017-05-11T12:42:00Z,-59.13946667,47.57453333,6.91,9.74,140.0,
2017-05-11T12:47:00Z,-59.13946667,47.57453333,7.22,9.58,130.0,
2017-05-11T12:52:00Z,-59.13946667,47.57453333,7.2,10.87,129.9,
2017-05-11T12:57:00Z,-59.13946667,47.57453333,7.06,9.62,138.9,
2017-05-11T13:02:00Z,-59.13946667,47.57453333,5.7,10.59,123.5,
2017-05-11T13:07:00Z,-59.13946667,47.57453333,4.27,6.65,135.0,
2017-05-11T13:12:00Z,-59.13946667,47.57453333,5.11,6.98,136.2,
2017-05-11T13:17:00Z,-59.13946667,47.57453333,5.18,6.78,120.2,
2017-05-11T13:22:00Z,-59.13946667,47.57453333,4.44,6.53,133.7,
2017-05-11T13:27:00Z,-59.13946667,47.57453333,3.91,5.56,123.3,
2017-05-11T13:32:00Z,-59.13946667,47.57453333,5.45,7.43,134.6,
2017-05-11T13:37:00Z,-59.13946667,47.57453333,5.46,7.19,118.8,
2017-05-11T13:42:00Z,-59.13946667,47.57453333,5.18,7.39,121.0,
2017-05-11T13:47:00Z,-59.13946667,47.57453333,3.14,4.67,118.0,
2017-05-11T13:52:00Z,-59.13946667,47.57453333,5.28,7.52,135.3,
2017-05-11T13:57:00Z,-59.13946667,47.57453333,5.46,7.46,134.2,
2017-05-11T14:02:00Z,-59.13946667,47.57453333,5.43,7.19,122.8,
2017-05-11T14:07:00Z,-59.13946667,47.57453333,4.44,5.95,112.0,
2017-05-11T14:12:00Z,-59.13946667,47.57453333,3.46,4.63,121.1,
2017-05-11T14:17:00Z,-59.13946667,47.57453333,2.17,3.67,102.0,
2017-05-11T14:22:00Z,-59.13946667,47.57453333,2.87,3.71,114.5,
2017-05-11T14:27:00Z,-59.13946667,47.57453333,4.72,6.84,126.8,
2017-05-11T14:32:00Z,-59.13946667,47.57453333,4.68,6.06,140.7,
2017-05-11T14:37:00Z,-59.13946667,47.57453333,4.63,5.77,122.8,
2017-05-11T14:42:00Z,-59.13946667,47.57453333,4.46,5.91,114.2,
2017-05-11T14:47:00Z,-59.13946667,47.57453333,4.9,6.94,121.9,
2017-05-11T14:52:00Z,-59.13946667,47.57453333,3.83,5.38,115.2,
2017-05-11T14:57:00Z,-59.13946667,47.57453333,4.0,6.05,128.6,
2017-05-11T15:02:00Z,-59.13946667,47.57453333,4.5,8.09,126.7,
2017-05-11T15:07:00Z,-59.13946667,47.57453333,5.09,7.41,114.8,
2017-05-11T15:12:00Z,-59.13946667,47.57453333,4.54,6.1,111.9,
2017-05-11T15:17:00Z,-59.13946667,47.57453333,3.98,5.81,109.1,
2017-05-11T15:22:00Z,-59.13946667,47.57453333,5.07,7.23,119.2,
2017-05-11T15:27:00Z,-59.13946667,47.57453333,4.4,6.38,113.3,
2017-05-11T15:32:00Z,-59.13946667,47.57453333,2.52,4.67,129.3,
2017-05-11T15:37:00Z,-59.13946667,47.57453333,4.52,7.17,133.9,
2017-05-11T15:42:00Z,-59.13946667,47.57453333,4.74,6.47,119.0,
2017-05-11T15:47:00Z,-59.13946667,47.57453333,4.48,6.3,112.8,
2017-05-11T15:52:00Z,-59.13946667,47.57453333,3.46,4.94,96.5,
2017-05-11T15:57:00Z,-59.13946667,47.57453333,3.44,5.5,86.9,
2017-05-11T16:02:00Z,-59.13946667,47.57453333,2.38,5.54,81.0,
2017-05-11T16:07:00Z,-59.13946667,47.57453333,3.94,5.21,104.1,
2017-05-11T16:12:00Z,-59.13946667,47.57453333,2.88,4.35,86.3,
2017-05-11T16:17:00Z,-59.13946667,47.57453333,2.9,3.77,86.6,
2017-05-11T16:22:00Z,-59.13946667,47.57453333,2.96,3.95,73.7,
2017-05-11T16:27:00Z,-59.13946667,47.57453333,2.07,3.4,93.3,
2017-05-11T16:32:00Z,-59.13946667,47.57453333,2.44,3.05,37.9,
2017-05-11T16:37:00Z,-59.13946667,47.57453333,1.68,2.64,130.4,
2017-05-11T16:42:00Z,-59.13946667,47.57453333,1.83,2.74,77.5,
2017-05-11T16:47:00Z,-59.13946667,47.57453333,2.4,3.5,81.0,
2017-05-11T16:52:00Z,-59.13946667,47.57453333,2.14,2.94,81.2,
2017-05-11T16:57:00Z,-59.13946667,47.57453333,1.36,1.89,58.8,
2017-05-11T17:02:00Z,-59.13946667,47.57453333,2.21,2.66,21.8,
2017-05-11T17:07:00Z,-59.13946667,47.57453333,2.13,2.95,83.1,
2017-05-11T17:12:00Z,-59.13946667,47.57453333,2.65,3.25,95.2,
2017-05-11T17:17:00Z,-59.13946667,47.57453333,3.94,5.0,117.4,
2017-05-11T17:22:00Z,-59.13946667,47.57453333,4.39,5.56,127.2,
2017-05-11T17:27:00Z,-59.13946667,47.57453333,5.09,6.28,118.7,
2017-05-11T17:32:00Z,-59.13946667,47.57453333,3.68,5.85,120.7,
2017-05-11T17:37:00Z,-59.13946667,47.57453333,4.43,5.66,112.6,
2017-05-11T17:42:00Z,-59.13946667,47.57453333,3.81,6.08,110.6,
2017-05-11T17:47:00Z,-59.13946667,47.57453333,3.62,4.51,109.4,
2017-05-11T17:52:00Z,-59.13946667,47.57453333,4.83,7.23,113.5,
2017-05-11T17:57:00Z,-59.13946667,47.57453333,4.1,6.18,113.7,
2017-05-11T18:02:00Z,-59.13946667,47.57453333,1.51,3.85,122.7,
2017-05-11T18:07:00Z,-59.13946667,47.57453333,6.13,7.87,264.7,
2017-05-11T18:12:00Z,-59.13946667,47.57453333,3.8,6.65,261.3,
2017-05-11T18:17:00Z,-59.13946667,47.57453333,2.71,3.58,142.2,
2017-05-11T18:22:00Z,-59.13946667,47.57453333,2.82,4.0,231.3,
2017-05-11T18:27:00Z,-59.13946667,47.57453333,7.45,9.72,262.5,
2017-05-11T18:32:00Z,-59.13946667,47.57453333,2.96,7.95,260.3,
2017-05-11T18:37:00Z,-59.13946667,47.57453333,2.01,2.94,281.5,
2017-05-11T18:42:00Z,-59.13946667,47.57453333,4.25,7.13,273.6,
2017-05-11T18:47:00Z,-59.13946667,47.57453333,4.08,5.11,265.2,
2017-05-11T18:52:00Z,-59.13946667,47.57453333,1.02,2.29,131.2,
2017-05-11T18:57:00Z,-59.13946667,47.57453333,0.88,1.21,5.0,
2017-05-11T19:02:00Z,-59.13946667,47.57453333,3.35,4.08,245.0,
2017-05-11T19:07:00Z,-59.13946667,47.57453333,1.99,3.63,274.5,
2017-05-11T19:12:00Z,-59.13946667,47.57453333,1.08,2.29,341.0,
2017-05-11T19:17:00Z,-59.13946667,47.57453333,1.36,1.89,245.5,
2017-05-11T19:22:00Z,-59.13946667,47.57453333,5.18,6.59,257.1,
2017-05-11T19:27:00Z,-59.13946667,47.57453333,3.04,4.49,284.9,
2017-05-11T19:32:00Z,-59.13946667,47.57453333,3.74,5.03,259.8,
2017-05-11T19:37:00Z,-59.13946667,47.57453333,3.91,5.33,258.5,
2017-05-11T19:42:00Z,-59.13946667,47.57453333,2.54,3.73,280.7,
2017-05-11T19:47:00Z,-59.13946667,47.57453333,1.63,4.9,275.4,
2017-05-11T19:52:00Z,-59.13946667,47.57453333,1.78,3.36,266.0,
2017-05-11T19:57:00Z,-59.13946667,47.57453333,1.77,2.62,259.2,
2017-05-11T20:02:00Z,-59.13946667,47.57453333,2.23,3.13,283.7,
2017-05-11T20:07:00Z,-59.13946667,47.57453333,2.15,2.78,295.8,
2017-05-11T20:12:00Z,-59.13946667,47.57453333,2.27,2.94,303.4,
2017-05-11T20:17:00Z,-59.13946667,47.57453333,2.23,3.11,293.5,
2017-05-11T20:22:00Z,-59.13946667,47.57453333,1.04,1.61,269.5,
2017-05-11T20:27:00Z,-59.13946667,47.57453333,1.92,2.74,317.5,
2017-05-11T20:32:00Z,-59.13946667,47.57453333,1.91,2.78,337.7,
2017-05-11T20:37:00Z,-59.13946667,47.57453333,1.56,2.24,320.9,
2017-05-11T20:42:00Z,-59.13946667,47.57453333,1.97,2.62,285.9,
2017-05-11T20:47:00Z,-59.13946667,47.57453333,2.51,3.6,300.7,
2017-05-11T20:52:00Z,-59.13946667,47.57453333,1.08,2.04,299.8,
2017-05-11T20:57:00Z,-59.13946667,47.57453333,1.89,2.7,284.2,
2017-05-11T21:02:00Z,-59.13946667,47.57453333,2.81,4.1,257.2,
2017-05-11T21:07:00Z,-59.13946667,47.57453333,2.07,3.21,275.0,
2017-05-11T21:12:00Z,-59.13946667,47.57453333,2.73,3.85,292.6,
2017-05-11T21:17:00Z,-59.13946667,47.57453333,2.24,3.21,286.8,
2017-05-11T21:22:00Z,-59.13946667,47.57453333,2.07,2.57,282.7,
2017-05-11T21:27:00Z,-59.13946667,47.57453333,2.44,3.48,291.1,
2017-05-11T21:32:00Z,-59.13946667,47.57453333,2.29,3.42,279.7,
2017-05-11T21:37:00Z,-59.13946667,47.57453333,1.73,3.07,277.2,
2017-05-11T21:42:00Z,-59.13946667,47.57453333,1.04,1.46,291.0,
2017-05-11T21:47:00Z,-59.13946667,47.57453333,0.73,1.11,352.6,
2017-05-11T21:52:00Z,-59.13946667,47.57453333,1.23,1.79,20.7,
2017-05-11T21:57:00Z,-59.13946667,47.57453333,0.52,1.38,69.3,
2017-05-11T22:02:00Z,-59.13946667,47.57453333,1.01,1.75,12.8,
2017-05-11T22:07:00Z,-59.13946667,47.57453333,2.43,3.29,329.4,
2017-05-11T22:12:00Z,-59.13946667,47.57453333,0.68,3.15,356.0,
2017-05-11T22:17:00Z,-59.13946667,47.57453333,0.81,1.28,354.0,
2017-05-11T22:22:00Z,-59.13946667,47.57453333,1.68,2.24,29.9,
2017-05-11T22:27:00Z,-59.13946667,47.57453333,2.61,3.5,56.1,
2017-05-11T22:32:00Z,-59.13946667,47.57453333,2.15,3.11,66.8,
2017-05-11T22:37:00Z,-59.13946667,47.57453333,1.16,1.87,72.9,
2017-05-11T22:42:00Z,-59.13946667,47.57453333,1.62,2.02,137.8,
2017-05-11T22:47:00Z,-59.13946667,47.57453333,1.71,2.1,116.4,
2017-05-11T22:52:00Z,-59.13946667,47.57453333,3.23,4.06,130.7,
2017-05-11T22:57:00Z,-59.13946667,47.57453333,3.13,3.77,137.5,
2017-05-11T23:02:00Z,-59.13946667,47.57453333,2.44,3.95,105.6,
2017-05-11T23:07:00Z,-59.13946667,47.57453333,4.5,6.2,139.7,
2017-05-11T23:12:00Z,-59.13946667,47.57453333,3.94,5.27,130.4,
2017-05-11T23:17:00Z,-59.13946667,47.57453333,4.64,5.85,111.9,
2017-05-11T23:22:00Z,-59.13946667,47.57453333,3.81,4.55,111.0,
2017-05-11T23:27:00Z,-59.13946667,47.57453333,2.37,3.87,95.3,
2017-05-11T23:32:00Z,-59.13946667,47.57453333,1.74,2.84,89.1,
2017-05-11T23:37:00Z,-59.13946667,47.57453333,2.26,3.15,86.8,
2017-05-11T23:42:00Z,-59.13946667,47.57453333,1.59,2.35,114.8,
2017-05-11T23:47:00Z,-59.13946667,47.57453333,3.03,4.06,122.2,
2017-05-11T23:52:00Z,-59.13946667,47.57453333,4.25,5.0,139.7,
2017-05-11T23:57:00Z,-59.13946667,47.57453333,5.0,7.06,141.5,
