timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2017-03-26T00:02:00Z,-59.13946667,47.57453333,7.66,12.34,325.4,
2017-03-26T00:07:00Z,-59.13946667,47.57453333,6.01,9.6,314.5,
2017-03-26T00:12:00Z,-59.13946667,47.57453333,8.13,15.92,313.1,
2017-03-26T00:17:00Z,-59.13946667,47.57453333,8.44,16.5,308.5,
2017-03-26T00:22:00Z,-59.13946667,47.57453333,5.73,11.12,311.0,
2017-03-26T00:27:00Z,-59.13946667,47.57453333,8.1,16.62,319.8,
2017-03-26T00:32:00Z,-59.13946667,47.57453333,7.06,12.87,332.6,
2017-03-26T00:37:00Z,-59.13946667,47.57453333,8.92,13.72,333.2,
2017-03-26T00:42:00Z,-59.13946667,47.57453333,8.52,12.3,304.9,
2017-03-26T00:47:00Z,-59.13946667,47.57453333,7.17,12.87,334.9,
2017-03-26T00:52:00Z,-59.13946667,47.57453333,7.54,12.21,321.2,
2017-03-26T00:57:00Z,-59.13946667,47.57453333,9.39,14.11,332.0,
2017-03-26T01:02:00Z,-59.13946667,47.57453333,8.78,14.48,321.0,
2017-03-26T01:07:00Z,-59.13946667,47.57453333,7.72,11.43,308.9,
2017-03-26T01:12:00Z,-59.13946667,47.57453333,9.58,14.36,339.5,
2017-03-26T01:17:00Z,-59.13946667,47.57453333,8.7,15.88,332.8,
2017-03-26T01:22:00Z,-59.13946667,47.57453333,7.99,13.3,353.1,
2017-03-26T01:27:00Z,-59.13946667,47.57453333,9.75,13.65,3.0,
2017-03-26T01:32:00Z,-59.13946667,47.57453333,8.49,14.54,335.4,
2017-03-26T01:37:00Z,-59.13946667,47.57453333,8.08,12.56,345.1,
2017-03-26T01:42:00Z,-59.13946667,47.57453333,7.7,11.02,310.0,
2017-03-26T01:47:00Z,-59.13946667,47.57453333,8.45,13.55,1.0,
2017-03-26T01:52:00Z,-59.13946667,47.57453333,7.06,10.38,350.7,
2017-03-26T01:57:00Z,-59.13946667,47.57453333,9.33,12.71,354.1,
2017-03-26T02:02:00Z,-59.13946667,47.57453333,10.32,18.8,2.5,
2017-03-26T02:07:00Z,-59.13946667,47.57453333,6.17,14.71,349.5,
2017-03-26T02:12:00Z,-59.13946667,47.57453333,8.26,12.52,7.6,
2017-03-26T02:17:00Z,-59.13946667,47.57453333,6.48,8.88,355.5,
2017-03-26T02:22:00Z,-59.13946667,47.57453333,9.42,12.91,336.0,
2017-03-26T02:27:00Z,-59.13946667,47.57453333,9.93,18.7,311.3,
2017-03-26T02:32:00Z,-59.13946667,47.57453333,8.51,15.84,348.9,
2017-03-26T02:37:00Z,-59.13946667,47.57453333,10.83,15.32,11.7,
2017-03-26T02:42:00Z,-59.13946667,47.57453333,7.6,14.03,0.4,
2017-03-26T02:47:00Z,-59.13946667,47.57453333,5.58,8.79,336.2,
2017-03-26T02:52:00Z,-59.13946667,47.57453333,8.27,12.01,357.2,
2017-03-26T02:57:00Z,-59.13946667,47.57453333,6.66,9.8,332.9,
2017-03-26T03:02:00Z,-59.13946667,47.57453333,6.43,9.49,1.1,
2017-03-26T03:07:00Z,-59.13946667,47.57453333,4.58,8.86,332.2,
2017-03-26T03:12:00Z,-59.13946667,47.57453333,4.76,7.13,326.3,
2017-03-26T03:17:00Z,-59.13946667,47.57453333,4.71,6.98,328.0,
2017-03-26T03:22:00Z,-59.13946667,47.57453333,4.25,7.35,349.2,
2017-03-26T03:27:00Z,-59.13946667,47.57453333,5.56,8.88,342.6,
2017-03-26T03:32:00Z,-59.13946667,47.57453333,5.3,7.06,358.6,
2017-03-26T03:37:00Z,-59.13946667,47.57453333,7.15,9.27,5.7,
2017-03-26T03:42:00Z,-59.13946667,47.57453333,5.7,8.32,6.9,
2017-03-26T03:47:00Z,-59.13946667,47.57453333,5.84,6.53,7.1,
2017-03-26T03:52:00Z,-59.13946667,47.57453333,4.99,9.29,27.8,
2017-03-26T03:57:00Z,-59.13946667,47.57453333,7.06,8.94,17.0,
2017-03-26T04:02:00Z,-59.13946667,47.57453333,8.52,11.68,353.4,
2017-03-26T04:07:00Z,-59.13946667,47.57453333,7.9,11.95,358.2,
2017-03-26T04:12:00Z,-59.13946667,47.57453333,9.69,14.77,357.4,
2017-03-26T04:17:00Z,-59.13946667,47.57453333,5.67,9.33,355.0,
2017-03-26T04:22:00Z,-59.13946667,47.57453333,6.5,8.84,8.0,
2017-03-26T04:27:00Z,-59.13946667,47.57453333,5.42,9.6,355.1,
2017-03-26T04:32:00Z,-59.13946667,47.57453333,7.84,9.58,4.4,
2017-03-26T04:37:00Z,-59.13946667,47.57453333,5.94,9.43,329.6,
2017-03-26T04:42:00Z,-59.13946667,47.57453333,6.2,8.53,335.5,
2017-03-26T04:47:00Z,-59.13946667,47.57453333,4.57,6.84,356.4,
2017-03-26T04:52:00Z,-59.13946667,47.57453333,5.05,7.25,358.7,
2017-03-26T04:57:00Z,-59.13946667,47.57453333,7.75,9.35,4.9,
2017-03-26T05:02:00Z,-59.13946667,47.57453333,6.81,9.16,0.1,
2017-03-26T05:07:00Z,-59.13946667,47.57453333,8.12,10.44,349.7,
2017-03-26T05:12:00Z,-59.13946667,47.57453333,7.19,9.17,5.3,
2017-03-26T05:17:00Z,-59.13946667,47.57453333,6.41,9.72,351.3,
2017-03-26T05:22:00Z,-59.13946667,47.57453333,6.45,9.06,332.0,
2017-03-26T05:27:00Z,-59.13946667,47.57453333,6.52,9.93,339.1,
2017-03-26T05:32:00Z,-59.13946667,47.57453333,8.19,11.41,10.9,
2017-03-26T05:37:00Z,-59.13946667,47.57453333,5.98,8.16,335.2,
2017-03-26T05:42:00Z,-59.13946667,47.57453333,8.73,11.35,2.9,
2017-03-26T05:47:00Z,-59.13946667,47.57453333,9.92,14.42,344.2,
2017-03-26T05:52:00Z,-59.13946667,47.57453333,6.14,10.52,330.9,
2017-03-26T05:57:00Z,-59.13946667,47.57453333,6.05,8.34,355.8,
2017-03-26T06:02:00Z,-59.13946667,47.57453333,7.75,11.2,327.0,
2017-03-26T06:07:00Z,-59.13946667,47.57453333,4.14,7.13,331.7,
2017-03-26T06:12:00Z,-59.13946667,47.57453333,6.86,9.0,359.5,
2017-03-26T06:17:00Z,-59.13946667,47.57453333,7.56,12.38,346.0,
2017-03-26T06:22:00Z,-59.13946667,47.57453333,5.82,8.48,358.2,
2017-03-26T06:27:00Z,-59.13946667,47.57453333,6.49,10.07,336.6,
2017-03-26T06:32:00Z,-59.13946667,47.57453333,9.59,14.13,355.5,
2017-03-26T06:37:00Z,-59.13946667,47.57453333,8.22,11.39,359.9,
2017-03-26T06:42:00Z,-59.13946667,47.57453333,7.73,10.4,353.5,
2017-03-26T06:47:00Z,-59.13946667,47.57453333,8.5,14.52,346.2,
2017-03-26T06:52:00Z,-59.13946667,47.57453333,9.55,12.3,7.0,
2017-03-26T06:57:00Z,-59.13946667,47.57453333,5.17,8.42,353.1,
2017-03-26T07:02:00Z,-59.13946667,47.57453333,5.45,12.46,319.7,
2017-03-26T07:07:00Z,-59.13946667,47.57453333,10.96,15.38,344.5,
2017-03-26T07:12:00Z,-59.13946667,47.57453333,5.71,15.43,346.9,
2017-03-26T07:17:00Z,-59.13946667,47.57453333,5.36,8.53,338.5,
2017-03-26T07:22:00Z,-59.13946667,47.57453333,10.19,17.09,318.8,
2017-03-26T07:27:00Z,-59.13946667,47.57453333,8.61,12.5,356.3,
2017-03-26T07:32:00Z,-59.13946667,47.57453333,6.06,10.26,332.8,
2017-03-26T07:37:00Z,-59.13946667,47.57453333,8.51,12.85,308.5,
2017-03-26T07:42:00Z,-59.13946667,47.57453333,6.23,12.29,322.3,
2017-03-26T07:47:00Z,-59.13946667,47.57453333,8.16,12.52,341.8,
2017-03-26T07:52:00Z,-59.13946667,47.57453333,7.48,11.84,337.7,
2017-03-26T07:57:00Z,-59.13946667,47.57453333,5.33,10.36,337.0,
2017-03-26T08:02:00Z,-59.13946667,47.57453333,6.1,11.62,318.4,
2017-03-26T08:07:00Z,-59.13946667,47.57453333,5.38,8.71,317.0,
2017-03-26T08:12:00Z,-59.13946667,47.57453333,2.71,7.19,301.5,
2017-03-26T08:17:00Z,-59.13946667,47.57453333,6.56,11.43,339.1,
2017-03-26T08:22:00Z,-59.13946667,47.57453333,6.03,10.57,329.6,
2017-03-26T08:27:00Z,-59.13946667,47.57453333,9.64,17.2,348.9,
2017-03-26T08:32:00Z,-59.13946667,47.57453333,11.81,17.94,318.6,
2017-03-26T08:37:00Z,-59.13946667,47.57453333,8.68,14.77,348.5,
2017-03-26T08:42:00Z,-59.13946667,47.57453333,8.49,14.11,358.1,
2017-03-26T08:47:00Z,-59.13946667,47.57453333,6.98,10.61,353.6,
2017-03-26T08:52:00Z,-59.13946667,47.57453333,8.79,13.88,334.8,
2017-03-26T08:57:00Z,-59.13946667,47.57453333,9.64,15.2,360.0,
2017-03-26T09:02:00Z,-59.13946667,47.57453333,6.44,11.49,331.1,
2017-03-26T09:07:00Z,-59.13946667,47.57453333,10.44,16.41,355.7,
2017-03-26T09:12:00Z,-59.13946667,47.57453333,4.05,8.79,333.8,
2017-03-26T09:17:00Z,-59.13946667,47.57453333,6.69,11.47,325.6,
2017-03-26T09:22:00Z,-59.13946667,47.57453333,6.88,11.51,337.4,
2017-03-26T09:27:00Z,-59.13946667,47.57453333,5.17,9.33,343.3,
2017-03-26T09:32:00Z,-59.13946667,47.57453333,8.69,17.26,339.7,
2017-03-26T09:37:00Z,-59.13946667,47.57453333,8.57,12.17,354.3,
2017-03-26T09:42:00Z,-59.13946667,47.57453333,7.16,13.55,348.9,
2017-03-26T09:47:00Z,-59.13946667,47.57453333,8.97,14.97,323.9,
2017-03-26T09:52:00Z,-59.13946667,47.57453333,6.67,11.64,327.9,
2017-03-26T09:57:00Z,-59.13946667,47.57453333,7.7,11.72,303.5,
2017-03-26T10:02:00Z,-59.13946667,47.57453333,7.61,11.94,328.5,
2017-03-26T10:07:00Z,-59.13946667,47.57453333,8.03,14.02,326.6,
2017-03-26T10:12:00Z,-59.13946667,47.57453333,7.55,11.94,329.5,
2017-03-26T10:17:00Z,-59.13946667,47.57453333,9.43,14.23,352.8,
2017-03-26T10:22:00Z,-59.13946667,47.57453333,9.67,14.31,298.1,
2017-03-26T10:27:00Z,-59.13946667,47.57453333,9.53,15.24,297.3,
2017-03-26T10:32:00Z,-59.13946667,47.57453333,9.46,19.81,311.3,
2017-03-26T10:37:00Z,-59.13946667,47.57453333,10.78,13.84,317.1,
2017-03-26T10:42:00Z,-59.13946667,47.57453333,8.54,12.98,295.1,
2017-03-26T10:47:00Z,-59.13946667,47.57453333,7.51,13.76,306.2,
2017-03-26T10:52:00Z,-59.13946667,47.57453333,8.59,12.98,305.6,
2017-03-26T10:57:00Z,-59.13946667,47.57453333,10.05,16.33,308.9,
2017-03-26T11:02:00Z,-59.13946667,47.57453333,9.33,13.96,305.3,
2017-03-26T11:07:00Z,-59.13946667,47.57453333,7.73,13.37,294.9,
2017-03-26T11:12:00Z,-59.13946667,47.57453333,5.58,8.07,294.0,
2017-03-26T11:17:00Z,-59.13946667,47.57453333,5.72,7.81,305.3,
2017-03-26T11:22:00Z,-59.13946667,47.57453333,7.99,12.46,303.7,
2017-03-26T11:27:00Z,-59.13946667,47.57453333,9.76,16.27,330.2,
2017-03-26T11:32:00Z,-59.13946667,47.57453333,7.06,11.51,331.4,
2017-03-26T11:37:00Z,-59.13946667,47.57453333,9.09,18.27,296.9,
2017-03-26T11:42:00Z,-59.13946667,47.57453333,7.22,15.94,285.2,
2017-03-26T11:47:00Z,-59.13946667,47.57453333,11.28,19.87,294.5,
2017-03-26T11:52:00Z,-59.13946667,47.57453333,9.36,19.69,311.6,
2017-03-26T11:57:00Z,-59.13946667,47.57453333,10.05,17.48,303.0,
2017-03-26T12:02:00Z,-59.13946667,47.57453333,11.18,16.64,300.0,
2017-03-26T12:07:00Z,-59.13946667,47.57453333,10.79,16.72,303.4,
2017-03-26T12:12:00Z,-59.13946667,47.57453333,8.14,14.95,309.0,
2017-03-26T12:17:00Z,-59.13946667,47.57453333,7.86,10.75,309.8,
2017-03-26T12:22:00Z,-59.13946667,47.57453333,7.36,12.52,282.0,
2017-03-26T12:27:00Z,-59.13946667,47.57453333,6.28,10.81,294.6,
2017-03-26T12:32:00Z,-59.13946667,47.57453333,7.56,13.67,304.1,
2017-03-26T12:37:00Z,-59.13946667,47.57453333,12.59,19.03,293.5,
2017-03-26T12:42:00Z,-59.13946667,47.57453333,11.96,16.19,304.5,
2017-03-26T12:47:00Z,-59.13946667,47.57453333,10.28,18.7,324.2,
2017-03-26T12:52:00Z,-59.13946667,47.57453333,7.13,11.27,318.4,
2017-03-26T12:57:00Z,-59.13946667,47.57453333,7.6,11.6,313.9,
2017-03-26T13:02:00Z,-59.13946667,47.57453333,9.01,11.59,331.6,
2017-03-26T13:07:00Z,-59.13946667,47.57453333,10.57,17.73,322.2,
2017-03-26T13:12:00Z,-59.13946667,47.57453333,11.24,15.51,318.2,
2017-03-26T13:17:00Z,-59.13946667,47.57453333,8.22,14.75,305.2,
2017-03-26T13:22:00Z,-59.13946667,47.57453333,9.92,14.29,300.6,
2017-03-26T13:27:00Z,-59.13946667,47.57453333,10.31,14.66,284.4,
2017-03-26T13:32:00Z,-59.13946667,47.57453333,13.16,23.58,318.8,
2017-03-26T13:37:00Z,-59.13946667,47.57453333,6.92,13.65,316.5,
2017-03-26T13:42:00Z,-59.13946667,47.57453333,9.37,13.86,317.0,
2017-03-26T13:47:00Z,-59.13946667,47.57453333,10.06,14.79,309.3,
2017-03-26T13:52:00Z,-59.13946667,47.57453333,10.08,18.52,309.0,
2017-03-26T13:57:00Z,-59.13946667,47.57453333,10.9,15.65,305.4,
2017-03-26T14:02:00Z,-59.13946667,47.57453333,7.66,12.07,299.6,
2017-03-26T14:07:00Z,-59.13946667,47.57453333,12.46,20.24,318.4,
2017-03-26T14:12:00Z,-59.13946667,47.57453333,7.06,14.42,309.9,
2017-03-26T14:17:00Z,-59.13946667,47.57453333,16.56,22.86,308.8,
2017-03-26T14:22:00Z,-59.13946667,47.57453333,12.11,18.95,308.3,
2017-03-26T14:27:00Z,-59.13946667,47.57453333,9.64,13.9,301.4,
2017-03-26T14:32:00Z,-59.13946667,47.57453333,12.78,21.19,319.2,
2017-03-26T14:37:00Z,-59.13946667,47.57453333,7.02,18.47,325.7,
2017-03-26T14:42:00Z,-59.13946667,47.57453333,11.28,22.86,307.1,
2017-03-26T14:47:00Z,-59.13946667,47.57453333,12.21,18.1,290.0,
2017-03-26T14:52:00Z,-59.13946667,47.57453333,10.1,19.21,312.0,
2017-03-26T14:57:00Z,-59.13946667,47.57453333,13.24,20.27,310.5,
2017-03-26T15:02:00Z,-59.13946667,47.57453333,14.23,24.22,311.5,
2017-03-26T15:07:00Z,-59.13946667,47.57453333,13.54,21.79,311.0,
2017-03-26T15:12:00Z,-59.13946667,47.57453333,14.49,21.81,310.9,
2017-03-26T15:17:00Z,-59.13946667,47.57453333,13.23,22.1,293.9,
2017-03-26T15:22:00Z,-59.13946667,47.57453333,14.24,19.07,292.5,
2017-03-26T15:27:00Z,-59.13946667,47.57453333,9.5,15.4,301.7,
2017-03-26T15:32:00Z,-59.13946667,47.57453333,8.84,13.02,287.4,
2017-03-26T15:37:00Z,-59.13946667,47.57453333,11.19,18.95,303.6,
2017-03-26T15:42:00Z,-59.13946667,47.57453333,13.85,20.24,304.9,
2017-03-26T15:47:00Z,-59.13946667,47.57453333,8.92,15.01,301.1,
2017-03-26T15:52:00Z,-59.13946667,47.57453333,12.5,20.8,311.2,
2017-03-26T15:57:00Z,-59.13946667,47.57453333,11.93,18.43,311.2,
2017-03-26T16:02:00Z,-59.13946667,47.57453333,13.1,20.76,305.0,
2017-03-26T16:07:00Z,-59.13946667,47.57453333,13.14,18.29,303.7,
2017-03-26T16:12:00Z,-59.13946667,47.57453333,14.08,21.58,307.2,
2017-03-26T16:17:00Z,-59.13946667,47.57453333,8.51,17.38,321.1,
2017-03-26T16:22:00Z,-59.13946667,47.57453333,12.31,19.57,319.9,
2017-03-26T16:27:00Z,-59.13946667,47.57453333,8.55,15.24,329.0,
2017-03-26T16:32:00Z,-59.13946667,47.57453333,10.4,18.82,329.2,
2017-03-26T16:37:00Z,-59.13946667,47.57453333,10.34,19.73,317.2,
2017-03-26T16:42:00Z,-59.13946667,47.57453333,12.21,20.8,308.7,
2017-03-26T16:47:00Z,-59.13946667,47.57453333,11.86,21.4,329.7,
2017-03-26T16:52:00Z,-59.13946667,47.57453333,12.39,18.37,298.8,
2017-03-26T16:57:00Z,-59.13946667,47.57453333,13.79,21.48,315.8,
2017-03-26T17:02:00Z,-59.13946667,47.57453333,7.34,10.77,328.7,
2017-03-26T17:07:00Z,-59.13946667,47.57453333,12.52,22.32,316.9,
2017-03-26T17:12:00Z,-59.13946667,47.57453333,7.84,12.05,324.4,
2017-03-26T17:17:00Z,-59.13946667,47.57453333,9.54,17.86,319.2,
2017-03-26T17:22:00Z,-59.13946667,47.57453333,13.48,20.9,318.0,
2017-03-26T17:27:00Z,-59.13946667,47.57453333,9.69,15.55,322.6,
2017-03-26T17:32:00Z,-59.13946667,47.57453333,13.06,21.63,315.6,
2017-03-26T17:37:00Z,-59.13946667,47.57453333,11.83,18.45,330.6,
2017-03-26T17:42:00Z,-59.13946667,47.57453333,11.97,21.77,320.3,
2017-03-26T17:47:00Z,-59.13946667,47.57453333,10.13,17.92,325.0,
2017-03-26T17:52:00Z,-59.13946667,47.57453333,11.22,20.99,314.6,
2017-03-26T17:57:00Z,-59.13946667,47.57453333,13.34,21.27,318.1,
2017-03-26T18:02:00Z,-59.13946667,47.57453333,10.33,17.55,304.4,
2017-03-26T18:07:00Z,-59.13946667,47.57453333,9.25,13.9,311.4,
2017-03-26T18:12:00Z,-59.13946667,47.57453333,12.06,19.65,313.0,
2017-03-26T18:17:00Z,-59.13946667,47.57453333,6.44,16.54,312.8,
2017-03-26T18:22:00Z,-59.13946667,47.57453333,9.12,15.47,316.2,
2017-03-26T18:27:00Z,-59.13946667,47.57453333,13.66,22.33,306.9,
2017-03-26T18:32:00Z,-59.13946667,47.57453333,14.32,25.81,308.5,
2017-03-26T18:37:00Z,-59.13946667,47.57453333,10.17,17.38,308.2,
2017-03-26T18:42:00Z,-59.13946667,47.57453333,14.89,22.8,308.8,
2017-03-26T18:47:00Z,-59.13946667,47.57453333,7.93,21.29,305.9,
2017-03-26T18:52:00Z,-59.13946667,47.57453333,9.15,15.76,305.4,
2017-03-26T18:57:00Z,-59.13946667,47.57453333,10.77,20.62,305.2,
2017-03-26T19:02:00Z,-59.13946667,47.57453333,8.64,14.19,324.7,
2017-03-26T19:07:00Z,-59.13946667,47.57453333,7.19,11.0,307.0,
2017-03-26T19:12:00Z,-59.13946667,47.57453333,8.99,15.24,317.6,
2017-03-26T19:17:00Z,-59.13946667,47.57453333,8.11,11.92,319.3,
2017-03-26T19:22:00Z,-59.13946667,47.57453333,11.1,16.93,328.0,
2017-03-26T19:27:00Z,-59.13946667,47.57453333,9.74,18.1,322.4,
2017-03-26T19:32:00Z,-59.13946667,47.57453333,5.18,15.94,324.5,
2017-03-26T19:37:00Z,-59.13946667,47.57453333,8.65,12.17,318.1,
2017-03-26T19:42:00Z,-59.13946667,47.57453333,6.76,12.21,321.8,
2017-03-26T19:47:00Z,-59.13946667,47.57453333,9.34,13.88,323.5,
2017-03-26T19:52:00Z,-59.13946667,47.57453333,8.79,14.46,303.2,
2017-03-26T19:57:00Z,-59.13946667,47.57453333,7.08,10.98,314.3,
2017-03-26T20:02:00Z,-59.13946667,47.57453333,8.0,12.21,320.4,
2017-03-26T20:07:00Z,-59.13946667,47.57453333,7.55,12.75,309.5,
2017-03-26T20:12:00Z,-59.13946667,47.57453333,9.86,16.08,316.1,
2017-03-26T20:17:00Z,-59.13946667,47.57453333,12.7,21.83,302.6,
2017-03-26T20:22:00Z,-59.13946667,47.57453333,4.47,10.28,305.1,
2017-03-26T20:27:00Z,-59.13946667,47.57453333,4.65,7.6,328.0,
2017-03-26T20:32:00Z,-59.13946667,47.57453333,7.81,10.3,325.7,
2017-03-26T20:37:00Z,-59.13946667,47.57453333,6.59,13.22,320.2,
2017-03-26T20:42:00Z,-59.13946667,47.57453333,5.55,8.98,332.3,
2017-03-26T20:47:00Z,-59.13946667,47.57453333,6.37,10.15,330.3,
2017-03-26T20:52:00Z,-59.13946667,47.57453333,9.99,18.35,341.8,
2017-03-26T20:57:00Z,-59.13946667,47.57453333,9.56,18.19,333.4,
2017-03-26T21:02:00Z,-59.13946667,47.57453333,9.08,11.49,328.1,
2017-03-26T21:07:00Z,-59.13946667,47.57453333,6.27,9.97,333.3,
2017-03-26T21:12:00Z,-59.13946667,47.57453333,7.68,18.56,313.4,
2017-03-26T21:17:00Z,-59.13946667,47.57453333,5.36,12.13,337.2,
2017-03-26T21:22:00Z,-59.13946667,47.57453333,6.05,9.76,309.4,
2017-03-26T21:27:00Z,-59.13946667,47.57453333,8.2,17.67,325.4,
2017-03-26T21:32:00Z,-59.13946667,47.57453333,7.66,16.78,332.1,
2017-03-26T21:37:00Z,-59.13946667,47.57453333,11.32,18.19,344.5,
2017-03-26T21:42:00Z,-59.13946667,47.57453333,5.58,11.7,334.2,
2017-03-26T21:47:00Z,-59.13946667,47.57453333,9.32,16.64,336.9,
2017-03-26T21:52:00Z,-59.13946667,47.57453333,10.94,15.57,307.1,
2017-03-26T21:57:00Z,-59.13946667,47.57453333,10.43,20.02,317.3,
2017-03-26T22:02:00Z,-59.13946667,47.57453333,9.14,14.13,309.6,
2017-03-26T22:07:00Z,-59.13946667,47.57453333,10.23,14.54,321.5,
2017-03-26T22:12:00Z,-59.13946667,47.57453333,11.38,20.1,312.7,
2017-03-26T22:17:00Z,-59.13946667,47.57453333,13.15,21.85,309.9,
2017-03-26T22:22:00Z,-59.13946667,47.57453333,13.32,21.69,323.2,
2017-03-26T22:27:00Z,-59.13946667,47.57453333,9.62,13.74,329.1,
2017-03-26T22:32:00Z,-59.13946667,47.57453333,11.29,16.5,312.5,
2017-03-26T22:37:00Z,-59.13946667,47.57453333,9.39,16.5,309.2,
2017-03-26T22:42:00Z,-59.13946667,47.57453333,9.72,18.39,319.1,
2017-03-26T22:47:00Z,-59.13946667,47.57453333,11.86,19.42,315.3,
2017-03-26T22:52:00Z,-59.13946667,47.57453333,9.95,17.81,316.8,
2017-03-26T22:57:00Z,-59.13946667,47.57453333,9.77,15.2,302.3,
2017-03-26T23:02:00Z,-59.13946667,47.57453333,13.62,22.8,307.6,
2017-03-26T23:07:00Z,-59.13946667,47.57453333,11.58,20.16,299.0,
2017-03-26T23:12:00Z,-59.13946667,47.57453333,8.66,12.77,296.9,
2017-03-26T23:17:00Z,-59.13946667,47.57453333,10.71,18.25,289.4,
2017-03-26T23:22:00Z,-59.13946667,47.57453333,11.04,17.84,319.7,
2017-03-26T23:27:00Z,-59.13946667,47.57453333,9.3,14.58,313.7,
2017-03-26T23:32:00Z,-59.13946667,47.57453333,7.54,13.02,309.5,
2017-03-26T23:37:00Z,-59.13946667,47.57453333,8.37,13.98,321.2,
2017-03-26T23:42:00Z,-59.13946667,47.57453333,7.49,10.94,318.4,
2017-03-26T23:47:00Z,-59.13946667,47.57453333,7.37,13.84,324.1,
2017-03-26T23:52:00Z,-59.13946667,47.57453333,6.24,11.24,315.1,
2017-03-26T23:57:00Z,-59.13946667,47.57453333,6.52,12.34,327.6,
