timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2017-02-19T00:02:00Z,-59.13946667,47.57453333,1.12,2.53,215.3,
2017-02-19T00:07:00Z,-59.13946667,47.57453333,1.93,3.77,210.7,
2017-02-19T00:12:00Z,-59.13946667,47.57453333,2.03,2.64,230.6,
2017-02-19T00:17:00Z,-59.13946667,47.57453333,1.88,3.01,217.3,
2017-02-19T00:22:00Z,-59.13946667,47.57453333,2.25,2.68,226.7,
2017-02-19T00:27:00Z,-59.13946667,47.57453333,1.44,2.55,227.8,
2017-02-19T00:32:00Z,-59.13946667,47.57453333,1.37,1.94,231.3,
2017-02-19T00:37:00Z,-59.13946667,47.57453333,2.19,2.99,216.0,
2017-02-19T00:42:00Z,-59.13946667,47.57453333,3.48,5.4,209.4,
2017-02-19T00:47:00Z,-59.13946667,47.57453333,2.58,3.73,222.3,
2017-02-19T00:52:00Z,-59.13946667,47.57453333,1.81,3.15,217.4,
2017-02-19T00:57:00Z,-59.13946667,47.57453333,1.76,2.72,235.0,
2017-02-19T01:02:00Z,-59.13946667,47.57453333,2.24,3.54,219.1,
2017-02-19T01:07:00Z,-59.13946667,47.57453333,1.77,2.7,215.1,
2017-02-19T01:12:00Z,-59.13946667,47.57453333,1.9,2.68,224.7,
2017-02-19T01:17:00Z,-59.13946667,47.57453333,1.87,2.94,215.0,
2017-02-19T01:22:00Z,-59.13946667,47.57453333,1.85,2.33,234.1,
2017-02-19T01:27:00Z,-59.13946667,47.57453333,2.86,3.97,233.0,
2017-02-19T01:32:00Z,-59.13946667,47.57453333,3.33,4.61,230.7,
2017-02-19T01:37:00Z,-59.13946667,47.57453333,3.48,5.07,224.1,
2017-02-19T01:42:00Z,-59.13946667,47.57453333,6.24,8.57,222.5,
2017-02-19T01:47:00Z,-59.13946667,47.57453333,5.31,8.2,231.4,
2017-02-19T01:52:00Z,-59.13946667,47.57453333,3.89,5.23,230.8,
2017-02-19T01:57:00Z,-59.13946667,47.57453333,5.77,10.15,226.4,
2017-02-19T02:02:00Z,-59.13946667,47.57453333,4.18,7.06,235.8,
2017-02-19T02:07:00Z,-59.13946667,47.57453333,2.99,4.55,238.6,
2017-02-19T02:12:00Z,-59.13946667,47.57453333,4.4,6.14,248.9,
2017-02-19T02:17:00Z,-59.13946667,47.57453333,2.81,6.03,237.6,
2017-02-19T02:22:00Z,-59.13946667,47.57453333,3.64,6.28,233.5,
2017-02-19T02:27:00Z,-59.13946667,47.57453333,2.37,3.58,249.2,
2017-02-19T02:32:00Z,-59.13946667,47.57453333,2.52,3.6,234.0,
2017-02-19T02:37:00Z,-59.13946667,47.57453333,4.37,7.37,239.7,
2017-02-19T02:42:00Z,-59.13946667,47.57453333,8.31,12.32,257.3,
2017-02-19T02:47:00Z,-59.13946667,47.57453333,9.76,13.43,251.3,
2017-02-19T02:52:00Z,-59.13946667,47.57453333,8.99,12.4,256.1,
2017-02-19T02:57:00Z,-59.13946667,47.57453333,9.34,11.94,255.7,
2017-02-19T03:02:00Z,-59.13946667,47.57453333,4.05,9.58,243.9,
2017-02-19T03:07:00Z,-59.13946667,47.57453333,8.49,10.89,249.7,
2017-02-19T03:12:00Z,-59.13946667,47.57453333,3.55,8.65,246.0,
2017-02-19T03:17:00Z,-59.13946667,47.57453333,3.8,6.06,237.2,
2017-02-19T03:22:00Z,-59.13946667,47.57453333,4.2,5.81,235.2,
2017-02-19T03:27:00Z,-59.13946667,47.57453333,4.8,8.75,234.1,
2017-02-19T03:32:00Z,-59.13946667,47.57453333,5.45,9.84,229.6,
2017-02-19T03:37:00Z,-59.13946667,47.57453333,3.64,5.17,230.8,
2017-02-19T03:42:00Z,-59.13946667,47.57453333,3.94,5.77,229.7,
2017-02-19T03:47:00Z,-59.13946667,47.57453333,4.39,6.06,227.0,
2017-02-19T03:52:00Z,-59.13946667,47.57453333,1.86,4.16,243.2,
2017-02-19T03:57:00Z,-59.13946667,47.57453333,3.37,4.84,242.9,
2017-02-19T04:02:00Z,-59.13946667,47.57453333,2.56,3.4,254.8,
2017-02-19T04:07:00Z,-59.13946667,47.57453333,1.67,2.72,245.5,
2017-02-19T04:12:00Z,-59.13946667,47.57453333,2.72,3.34,235.8,
2017-02-19T04:17:00Z,-59.13946667,47.57453333,0.77,2.88,214.8,
2017-02-19T04:32:00Z,-59.13946667,47.57453333,1.51,2.35,226.6,
2017-02-19T04:37:00Z,-59.13946667,47.57453333,1.01,2.41,216.1,
2017-02-19T04:42:00Z,-59.13946667,47.57453333,1.09,1.81,123.2,
2017-02-19T04:47:00Z,-59.13946667,47.57453333,1.26,2.43,224.4,
2017-02-19T04:52:00Z,-59.13946667,47.57453333,2.78,3.73,137.8,
2017-02-19T04:57:00Z,-59.13946667,47.57453333,2.75,3.38,137.9,
2017-02-19T05:02:00Z,-59.13946667,47.57453333,3.69,4.32,140.0,
2017-02-19T05:07:00Z,-59.13946667,47.57453333,2.64,4.12,141.7,
2017-02-19T05:12:00Z,-59.13946667,47.57453333,4.55,6.49,145.2,
2017-02-19T05:17:00Z,-59.13946667,47.57453333,4.21,5.17,143.6,
2017-02-19T05:22:00Z,-59.13946667,47.57453333,4.31,5.25,131.8,
2017-02-19T05:27:00Z,-59.13946667,47.57453333,4.97,6.06,134.3,
2017-02-19T05:32:00Z,-59.13946667,47.57453333,6.13,7.76,136.7,
2017-02-19T05:37:00Z,-59.13946667,47.57453333,6.64,7.44,129.5,
2017-02-19T05:42:00Z,-59.13946667,47.57453333,6.6,7.64,135.7,
2017-02-19T05:47:00Z,-59.13946667,47.57453333,5.22,6.41,130.3,
2017-02-19T05:52:00Z,-59.13946667,47.57453333,5.72,7.5,122.5,
2017-02-19T05:57:00Z,-59.13946667,47.57453333,4.17,5.27,128.3,
2017-02-19T06:02:00Z,-59.13946667,47.57453333,5.36,7.79,123.7,
2017-02-19T06:07:00Z,-59.13946667,47.57453333,5.62,7.44,134.2,
2017-02-19T06:12:00Z,-59.13946667,47.57453333,5.31,8.73,117.7,
2017-02-19T06:17:00Z,-59.13946667,47.57453333,4.74,7.21,134.7,
2017-02-19T06:22:00Z,-59.13946667,47.57453333,6.18,8.42,138.9,
2017-02-19T06:27:00Z,-59.13946667,47.57453333,6.28,9.35,137.3,
2017-02-19T06:32:00Z,-59.13946667,47.57453333,7.99,12.56,141.5,
2017-02-19T06:37:00Z,-59.13946667,47.57453333,7.12,9.08,143.1,
2017-02-19T06:42:00Z,-59.13946667,47.57453333,7.36,10.01,144.1,
2017-02-19T06:47:00Z,-59.13946667,47.57453333,6.73,9.33,141.5,
2017-02-19T06:52:00Z,-59.13946667,47.57453333,6.77,9.78,121.2,
2017-02-19T06:57:00Z,-59.13946667,47.57453333,7.59,10.21,136.0,
2017-02-19T07:02:00Z,-59.13946667,47.57453333,7.95,10.89,131.0,
2017-02-19T07:07:00Z,-59.13946667,47.57453333,8.22,11.24,126.8,
2017-02-19T07:12:00Z,-59.13946667,47.57453333,7.86,9.21,122.3,
2017-02-19T07:17:00Z,-59.13946667,47.57453333,5.73,8.26,134.4,
2017-02-19T07:22:00Z,-59.13946667,47.57453333,6.05,7.66,136.1,
2017-02-19T07:27:00Z,-59.13946667,47.57453333,5.41,8.13,116.9,
2017-02-19T07:32:00Z,-59.13946667,47.57453333,7.36,9.49,116.5,
2017-02-19T07:37:00Z,-59.13946667,47.57453333,7.85,8.73,112.9,
2017-02-19T07:42:00Z,-59.13946667,47.57453333,4.12,7.97,123.4,
2017-02-19T07:47:00Z,-59.13946667,47.57453333,6.92,8.46,110.4,
2017-02-19T07:52:00Z,-59.13946667,47.57453333,7.07,9.33,106.9,
2017-02-19T07:57:00Z,-59.13946667,47.57453333,7.55,9.33,108.0,
2017-02-19T08:02:00Z,-59.13946667,47.57453333,7.8,10.4,114.1,
2017-02-19T08:07:00Z,-59.13946667,47.57453333,6.27,8.18,113.8,
2017-02-19T08:12:00Z,-59.13946667,47.57453333,9.83,11.49,103.8,
2017-02-19T08:17:00Z,-59.13946667,47.57453333,10.97,12.77,108.8,
2017-02-19T08:22:00Z,-59.13946667,47.57453333,8.64,10.36,108.9,
2017-02-19T08:27:00Z,-59.13946667,47.57453333,8.62,10.89,105.3,
2017-02-19T08:32:00Z,-59.13946667,47.57453333,9.66,10.94,106.7,
2017-02-19T08:37:00Z,-59.13946667,47.57453333,8.75,10.3,109.7,
2017-02-19T08:42:00Z,-59.13946667,47.57453333,6.51,9.45,124.8,
2017-02-19T08:47:00Z,-59.13946667,47.57453333,8.08,10.73,115.4,
2017-02-19T08:52:00Z,-59.13946667,47.57453333,10.29,13.57,113.8,
2017-02-19T08:57:00Z,-59.13946667,47.57453333,9.08,10.98,120.3,
2017-02-19T09:02:00Z,-59.13946667,47.57453333,10.45,13.82,116.1,
2017-02-19T09:07:00Z,-59.13946667,47.57453333,8.73,10.9,132.1,
2017-02-19T09:12:00Z,-59.13946667,47.57453333,9.19,13.76,114.9,
2017-02-19T09:17:00Z,-59.13946667,47.57453333,11.53,14.95,117.7,
2017-02-19T09:22:00Z,-59.13946667,47.57453333,9.9,13.98,111.4,
2017-02-19T09:27:00Z,-59.13946667,47.57453333,9.34,10.77,109.6,
2017-02-19T09:32:00Z,-59.13946667,47.57453333,6.19,9.49,122.2,
2017-02-19T09:37:00Z,-59.13946667,47.57453333,6.88,9.93,130.5,
2017-02-19T09:42:00Z,-59.13946667,47.57453333,8.47,11.53,130.6,
2017-02-19T09:47:00Z,-59.13946667,47.57453333,7.89,12.36,120.7,
2017-02-19T09:52:00Z,-59.13946667,47.57453333,8.16,12.42,133.7,
2017-02-19T09:57:00Z,-59.13946667,47.57453333,8.27,12.15,123.8,
2017-02-19T10:02:00Z,-59.13946667,47.57453333,8.11,11.51,119.8,
2017-02-19T10:07:00Z,-59.13946667,47.57453333,7.22,8.53,121.8,
2017-02-19T10:12:00Z,-59.13946667,47.57453333,6.85,8.96,116.8,
2017-02-19T10:17:00Z,-59.13946667,47.57453333,7.18,8.53,135.9,
2017-02-19T10:22:00Z,-59.13946667,47.57453333,8.95,11.53,134.5,
2017-02-19T10:27:00Z,-59.13946667,47.57453333,10.53,13.35,131.6,
2017-02-19T10:32:00Z,-59.13946667,47.57453333,8.4,9.84,139.6,
2017-02-19T10:37:00Z,-59.13946667,47.57453333,8.88,11.06,130.3,
2017-02-19T10:42:00Z,-59.13946667,47.57453333,8.43,11.57,140.4,
2017-02-19T10:47:00Z,-59.13946667,47.57453333,6.11,9.29,127.3,
2017-02-19T10:52:00Z,-59.13946667,47.57453333,12.75,14.09,102.1,
2017-02-19T10:57:00Z,-59.13946667,47.57453333,0.44,12.65,2.0,
2017-02-19T11:02:00Z,-59.13946667,47.57453333,0.0,0.0,0.0,
2017-02-19T11:07:00Z,-59.13946667,47.57453333,7.18,9.21,101.5,
2017-02-19T11:12:00Z,-59.13946667,47.57453333,6.68,9.51,100.5,
2017-02-19T11:17:00Z,-59.13946667,47.57453333,7.66,9.84,106.7,
2017-02-19T11:22:00Z,-59.13946667,47.57453333,7.06,9.25,101.7,
2017-02-19T11:27:00Z,-59.13946667,47.57453333,5.46,7.87,97.0,
2017-02-19T11:32:00Z,-59.13946667,47.57453333,5.89,7.0,98.0,
2017-02-19T11:37:00Z,-59.13946667,47.57453333,6.08,8.07,103.1,
2017-02-19T11:42:00Z,-59.13946667,47.57453333,4.88,6.71,106.9,
2017-02-19T11:47:00Z,-59.13946667,47.57453333,6.13,8.13,102.8,
2017-02-19T11:52:00Z,-59.13946667,47.57453333,3.96,7.5,99.4,
2017-02-19T11:57:00Z,-59.13946667,47.57453333,3.35,5.09,93.5,
2017-02-19T12:02:00Z,-59.13946667,47.57453333,3.09,4.12,88.3,
2017-02-19T12:07:00Z,-59.13946667,47.57453333,3.59,4.94,86.4,
2017-02-19T12:12:00Z,-59.13946667,47.57453333,2.28,3.44,95.6,
2017-02-19T12:17:00Z,-59.13946667,47.57453333,2.03,3.36,83.8,
2017-02-19T12:22:00Z,-59.13946667,47.57453333,2.15,3.3,87.8,
2017-02-19T12:27:00Z,-59.13946667,47.57453333,2.69,3.63,96.0,
2017-02-19T12:32:00Z,-59.13946667,47.57453333,2.83,3.95,88.1,
2017-02-19T12:37:00Z,-59.13946667,47.57453333,2.55,3.91,99.2,
2017-02-19T12:42:00Z,-59.13946667,47.57453333,2.67,3.95,92.2,
2017-02-19T12:47:00Z,-59.13946667,47.57453333,2.87,3.71,99.7,
2017-02-19T12:52:00Z,-59.13946667,47.57453333,1.79,2.76,101.2,
2017-02-19T12:57:00Z,-59.13946667,47.57453333,1.7,2.45,98.3,
2017-02-19T13:02:00Z,-59.13946667,47.57453333,1.28,1.75,81.4,
2017-02-19T13:07:00Z,-59.13946667,47.57453333,1.81,2.41,103.8,
2017-02-19T13:12:00Z,-59.13946667,47.57453333,1.3,1.81,71.8,
2017-02-19T13:17:00Z,-59.13946667,47.57453333,0.55,0.89,0.3,
2017-02-19T13:22:00Z,-59.13946667,47.57453333,0.82,1.09,21.6,
2017-02-19T13:27:00Z,-59.13946667,47.57453333,0.78,1.13,339.9,
2017-02-19T13:32:00Z,-59.13946667,47.57453333,0.97,1.36,324.4,
2017-02-19T13:37:00Z,-59.13946667,47.57453333,0.87,1.01,15.7,
2017-02-19T13:42:00Z,-59.13946667,47.57453333,1.4,1.96,7.3,
2017-02-19T13:47:00Z,-59.13946667,47.57453333,2.14,3.17,55.8,
2017-02-19T13:52:00Z,-59.13946667,47.57453333,3.39,4.67,115.5,
2017-02-19T13:57:00Z,-59.13946667,47.57453333,2.47,5.21,105.8,
2017-02-19T14:02:00Z,-59.13946667,47.57453333,2.45,2.95,18.5,
2017-02-19T14:07:00Z,-59.13946667,47.57453333,1.49,2.33,46.8,
2017-02-19T14:12:00Z,-59.13946667,47.57453333,0.62,1.38,16.6,
2017-02-19T14:17:00Z,-59.13946667,47.57453333,1.28,2.0,13.8,
2017-02-19T14:22:00Z,-59.13946667,47.57453333,1.76,2.24,317.7,
2017-02-19T14:27:00Z,-59.13946667,47.57453333,1.57,2.06,288.5,
2017-02-19T14:32:00Z,-59.13946667,47.57453333,3.33,4.37,282.4,
2017-02-19T14:37:00Z,-59.13946667,47.57453333,2.18,3.27,252.3,
2017-02-19T14:42:00Z,-59.13946667,47.57453333,2.95,4.45,308.7,
2017-02-19T14:47:00Z,-59.13946667,47.57453333,2.52,3.11,257.1,
2017-02-19T14:52:00Z,-59.13946667,47.57453333,2.1,2.92,312.7,
2017-02-19T14:57:00Z,-59.13946667,47.57453333,3.17,3.89,289.6,
2017-02-19T15:02:00Z,-59.13946667,47.57453333,2.22,3.29,318.4,
2017-02-19T15:07:00Z,-59.13946667,47.57453333,2.68,3.52,283.6,
2017-02-19T15:12:00Z,-59.13946667,47.57453333,2.49,3.52,302.6,
2017-02-19T15:17:00Z,-59.13946667,47.57453333,2.43,3.07,284.1,
2017-02-19T15:22:00Z,-59.13946667,47.57453333,2.66,4.22,280.4,
2017-02-19T15:27:00Z,-59.13946667,47.57453333,2.29,3.42,274.3,
2017-02-19T15:32:00Z,-59.13946667,47.57453333,3.24,3.97,293.6,
2017-02-19T15:37:00Z,-59.13946667,47.57453333,2.86,4.63,297.9,
2017-02-19T15:42:00Z,-59.13946667,47.57453333,2.45,4.53,284.6,
2017-02-19T15:47:00Z,-59.13946667,47.57453333,2.5,3.85,263.7,
2017-02-19T15:52:00Z,-59.13946667,47.57453333,2.21,3.19,274.6,
2017-02-19T15:57:00Z,-59.13946667,47.57453333,2.05,3.07,256.4,
2017-02-19T16:02:00Z,-59.13946667,47.57453333,3.03,4.3,290.1,
2017-02-19T16:07:00Z,-59.13946667,47.57453333,3.62,4.86,285.8,
2017-02-19T16:12:00Z,-59.13946667,47.57453333,5.31,8.01,290.6,
2017-02-19T16:17:00Z,-59.13946667,47.57453333,4.37,5.64,288.5,
2017-02-19T16:22:00Z,-59.13946667,47.57453333,3.37,4.92,278.6,
2017-02-19T16:27:00Z,-59.13946667,47.57453333,2.66,3.79,274.6,
2017-02-19T16:32:00Z,-59.13946667,47.57453333,3.34,5.19,289.5,
2017-02-19T16:37:00Z,-59.13946667,47.57453333,3.27,4.55,272.2,
2017-02-19T16:42:00Z,-59.13946667,47.57453333,4.58,6.49,276.0,
2017-02-19T16:47:00Z,-59.13946667,47.57453333,3.92,5.85,288.6,
2017-02-19T16:52:00Z,-59.13946667,47.57453333,4.09,5.46,295.6,
2017-02-19T16:57:00Z,-59.13946667,47.57453333,2.34,2.94,271.0,
2017-02-19T17:02:00Z,-59.13946667,47.57453333,2.44,3.27,277.9,
2017-02-19T17:07:00Z,-59.13946667,47.57453333,2.75,3.67,284.5,
2017-02-19T17:12:00Z,-59.13946667,47.57453333,2.97,4.14,304.9,
2017-02-19T17:17:00Z,-59.13946667,47.57453333,3.15,4.39,283.8,
2017-02-19T17:22:00Z,-59.13946667,47.57453333,2.69,3.71,278.0,
2017-02-19T17:27:00Z,-59.13946667,47.57453333,1.77,3.13,278.6,
2017-02-19T17:32:00Z,-59.13946667,47.57453333,2.24,3.19,287.6,
2017-02-19T17:37:00Z,-59.13946667,47.57453333,2.34,3.93,299.8,
2017-02-19T17:42:00Z,-59.13946667,47.57453333,1.87,2.99,278.1,
2017-02-19T17:47:00Z,-59.13946667,47.57453333,2.0,3.46,301.4,
2017-02-19T17:52:00Z,-59.13946667,47.57453333,2.7,3.44,282.1,
2017-02-19T17:57:00Z,-59.13946667,47.57453333,1.38,2.41,291.7,
2017-02-19T18:02:00Z,-59.13946667,47.57453333,1.57,2.06,342.3,
2017-02-19T18:07:00Z,-59.13946667,47.57453333,3.35,4.33,123.5,
2017-02-19T18:12:00Z,-59.13946667,47.57453333,1.64,3.69,125.1,
2017-02-19T18:17:00Z,-59.13946667,47.57453333,2.11,2.68,103.7,
2017-02-19T18:22:00Z,-59.13946667,47.57453333,1.91,2.86,91.0,
2017-02-19T18:27:00Z,-59.13946667,47.57453333,1.16,2.53,65.0,
2017-02-19T18:32:00Z,-59.13946667,47.57453333,3.9,4.8,37.9,
2017-02-19T18:37:00Z,-59.13946667,47.57453333,2.07,3.62,71.2,
2017-02-19T18:42:00Z,-59.13946667,47.57453333,2.15,3.36,100.3,
2017-02-19T18:47:00Z,-59.13946667,47.57453333,2.79,4.0,61.8,
2017-02-19T18:52:00Z,-59.13946667,47.57453333,2.1,2.72,101.9,
2017-02-19T18:57:00Z,-59.13946667,47.57453333,1.06,1.61,111.9,
2017-02-19T19:02:00Z,-59.13946667,47.57453333,0.76,0.89,115.4,
2017-02-19T19:07:00Z,-59.13946667,47.57453333,1.33,1.59,116.7,
2017-02-19T19:12:00Z,-59.13946667,47.57453333,1.93,2.99,99.6,
2017-02-19T19:17:00Z,-59.13946667,47.57453333,1.95,3.73,72.7,
2017-02-19T19:22:00Z,-59.13946667,47.57453333,1.07,2.6,75.7,
2017-02-19T19:27:00Z,-59.13946667,47.57453333,2.49,3.01,15.5,
2017-02-19T19:32:00Z,-59.13946667,47.57453333,0.91,2.2,288.2,
2017-02-19T19:37:00Z,-59.13946667,47.57453333,1.9,2.8,354.6,
2017-02-19T19:42:00Z,-59.13946667,47.57453333,2.58,3.75,344.5,
2017-02-19T19:47:00Z,-59.13946667,47.57453333,1.57,2.84,335.2,
2017-02-19T19:52:00Z,-59.13946667,47.57453333,0.62,1.5,27.1,
2017-02-19T19:57:00Z,-59.13946667,47.57453333,1.82,2.25,1.7,
2017-02-19T20:02:00Z,-59.13946667,47.57453333,2.66,3.77,323.4,
2017-02-19T20:07:00Z,-59.13946667,47.57453333,2.38,4.24,346.4,
2017-02-19T20:12:00Z,-59.13946667,47.57453333,2.88,4.45,320.8,
2017-02-19T20:17:00Z,-59.13946667,47.57453333,2.49,4.33,336.8,
2017-02-19T20:22:00Z,-59.13946667,47.57453333,1.66,4.68,333.7,
2017-02-19T20:27:00Z,-59.13946667,47.57453333,1.84,2.64,346.6,
2017-02-19T20:32:00Z,-59.13946667,47.57453333,2.59,3.27,339.1,
2017-02-19T20:37:00Z,-59.13946667,47.57453333,2.9,4.53,334.9,
2017-02-19T20:42:00Z,-59.13946667,47.57453333,3.08,4.0,332.3,
2017-02-19T20:47:00Z,-59.13946667,47.57453333,2.64,4.32,333.7,
2017-02-19T20:52:00Z,-59.13946667,47.57453333,3.67,4.7,313.1,
2017-02-19T20:57:00Z,-59.13946667,47.57453333,2.22,3.52,313.3,
2017-02-19T21:02:00Z,-59.13946667,47.57453333,3.24,4.0,317.7,
2017-02-19T21:07:00Z,-59.13946667,47.57453333,3.45,4.57,316.5,
2017-02-19T21:12:00Z,-59.13946667,47.57453333,2.57,3.98,311.2,
2017-02-19T21:17:00Z,-59.13946667,47.57453333,2.49,3.34,309.4,
2017-02-19T21:22:00Z,-59.13946667,47.57453333,1.61,2.14,351.1,
2017-02-19T21:27:00Z,-59.13946667,47.57453333,1.04,1.4,13.7,
2017-02-19T21:32:00Z,-59.13946667,47.57453333,1.01,1.65,41.6,
2017-02-19T21:37:00Z,-59.13946667,47.57453333,1.09,1.67,17.8,
2017-02-19T21:42:00Z,-59.13946667,47.57453333,2.24,3.01,27.1,
2017-02-19T21:47:00Z,-59.13946667,47.57453333,3.72,4.88,15.6,
2017-02-19T21:52:00Z,-59.13946667,47.57453333,3.47,4.18,20.3,
2017-02-19T21:57:00Z,-59.13946667,47.57453333,4.98,5.95,26.7,
2017-02-19T22:02:00Z,-59.13946667,47.57453333,2.77,4.43,328.6,
2017-02-19T22:07:00Z,-59.13946667,47.57453333,3.43,4.1,350.6,
2017-02-19T22:12:00Z,-59.13946667,47.57453333,3.37,4.28,0.7,
2017-02-19T22:17:00Z,-59.13946667,47.57453333,1.74,4.02,332.8,
2017-02-19T22:22:00Z,-59.13946667,47.57453333,1.06,2.04,326.8,
2017-02-19T22:27:00Z,-59.13946667,47.57453333,1.06,1.75,335.9,
2017-02-19T22:32:00Z,-59.13946667,47.57453333,0.62,1.61,130.3,
2017-02-19T22:37:00Z,-59.13946667,47.57453333,0.78,0.87,266.0,
2017-02-19T22:42:00Z,-59.13946667,47.57453333,0.44,0.86,233.3,
2017-02-19T22:47:00Z,-59.13946667,47.57453333,1.65,2.51,286.2,
2017-02-19T22:52:00Z,-59.13946667,47.57453333,2.72,3.81,294.8,
2017-02-19T22:57:00Z,-59.13946667,47.57453333,2.38,2.82,289.9,
2017-02-19T23:02:00Z,-59.13946667,47.57453333,3.05,3.62,288.2,
2017-02-19T23:07:00Z,-59.13946667,47.57453333,3.64,4.68,296.5,
2017-02-19T23:12:00Z,-59.13946667,47.57453333,3.76,5.23,303.3,
2017-02-19T23:17:00Z,-59.13946667,47.57453333,3.99,6.94,288.6,
2017-02-19T23:22:00Z,-59.13946667,47.57453333,4.99,7.89,299.1,
2017-02-19T23:27:00Z,-59.13946667,47.57453333,4.34,6.84,289.5,
2017-02-19T23:32:00Z,-59.13946667,47.57453333,4.32,6.51,282.1,
2017-02-19T23:37:00Z,-59.13946667,47.57453333,5.29,7.31,299.1,
2017-02-19T23:42:00Z,-59.13946667,47.57453333,4.71,9.12,286.9,
2017-02-19T23:47:00Z,-59.13946667,47.57453333,3.76,5.33,288.1,
2017-02-19T23:52:00Z,-59.13946667,47.57453333,6.09,8.32,310.2,
2017-02-19T23:57:00Z,-59.13946667,47.57453333,4.22,7.19,311.5,
