timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2017-04-24T00:02:00Z,-59.13946667,47.57453333,5.06,7.46,288.8,
2017-04-24T00:07:00Z,-59.13946667,47.57453333,7.09,11.33,258.2,
2017-04-24T00:12:00Z,-59.13946667,47.57453333,7.61,12.36,278.5,
2017-04-24T00:17:00Z,-59.13946667,47.57453333,6.91,11.12,287.3,
2017-04-24T00:22:00Z,-59.13946667,47.57453333,7.69,10.07,283.7,
2017-04-24T00:27:00Z,-59.13946667,47.57453333,6.88,11.16,287.3,
2017-04-24T00:32:00Z,-59.13946667,47.57453333,4.61,9.16,285.6,
2017-04-24T00:37:00Z,-59.13946667,47.57453333,7.07,10.17,288.4,
2017-04-24T00:42:00Z,-59.13946667,47.57453333,6.02,11.16,284.8,
2017-04-24T00:47:00Z,-59.13946667,47.57453333,4.77,7.35,275.2,
2017-04-24T00:52:00Z,-59.13946667,47.57453333,4.88,7.83,265.2,
2017-04-24T00:57:00Z,-59.13946667,47.57453333,6.55,12.07,288.9,
2017-04-24T01:02:00Z,-59.13946667,47.57453333,7.24,10.61,277.0,
2017-04-24T01:07:00Z,-59.13946667,47.57453333,7.62,11.18,287.5,
2017-04-24T01:12:00Z,-59.13946667,47.57453333,5.61,8.14,281.1,
2017-04-24T01:17:00Z,-59.13946667,47.57453333,6.42,8.9,312.9,
2017-04-24T01:22:00Z,-59.13946667,47.57453333,5.97,11.0,309.9,
2017-04-24T01:27:00Z,-59.13946667,47.57453333,6.07,8.71,298.9,
2017-04-24T01:32:00Z,-59.13946667,47.57453333,7.87,10.52,317.5,
2017-04-24T01:37:00Z,-59.13946667,47.57453333,6.01,10.61,285.8,
2017-04-24T01:42:00Z,-59.13946667,47.57453333,5.66,8.88,281.0,
2017-04-24T01:47:00Z,-59.13946667,47.57453333,7.84,10.9,309.5,
2017-04-24T01:52:00Z,-59.13946667,47.57453333,6.89,10.9,284.2,
2017-04-24T01:57:00Z,-59.13946667,47.57453333,7.11,10.03,310.5,
2017-04-24T02:02:00Z,-59.13946667,47.57453333,4.36,8.92,271.5,
2017-04-24T02:07:00Z,-59.13946667,47.57453333,3.94,5.21,321.1,
2017-04-24T02:12:00Z,-59.13946667,47.57453333,3.36,4.7,282.8,
2017-04-24T02:17:00Z,-59.13946667,47.57453333,9.13,13.68,277.4,
2017-04-24T02:22:00Z,-59.13946667,47.57453333,5.19,13.18,275.8,
2017-04-24T02:27:00Z,-59.13946667,47.57453333,4.57,6.75,273.7,
2017-04-24T02:32:00Z,-59.13946667,47.57453333,4.3,7.25,291.7,
2017-04-24T02:37:00Z,-59.13946667,47.57453333,8.66,11.76,284.5,
2017-04-24T02:42:00Z,-59.13946667,47.57453333,6.36,8.94,281.7,
2017-04-24T02:47:00Z,-59.13946667,47.57453333,6.49,11.33,293.4,
2017-04-24T02:52:00Z,-59.13946667,47.57453333,4.12,6.59,275.7,
2017-04-24T02:57:00Z,-59.13946667,47.57453333,5.75,11.16,315.4,
2017-04-24T03:02:00Z,-59.13946667,47.57453333,7.11,11.29,286.2,
2017-04-24T03:07:00Z,-59.13946667,47.57453333,7.13,10.54,308.8,
2017-04-24T03:12:00Z,-59.13946667,47.57453333,4.43,6.61,282.1,
2017-04-24T03:17:00Z,-59.13946667,47.57453333,7.93,12.83,283.1,
2017-04-24T03:22:00Z,-59.13946667,47.57453333,6.41,8.83,280.7,
2017-04-24T03:27:00Z,-59.13946667,47.57453333,6.58,10.9,289.4,
2017-04-24T03:32:00Z,-59.13946667,47.57453333,8.06,12.85,292.2,
2017-04-24T03:37:00Z,-59.13946667,47.57453333,6.41,10.75,302.9,
2017-04-24T03:42:00Z,-59.13946667,47.57453333,9.25,11.7,316.8,
2017-04-24T03:47:00Z,-59.13946667,47.57453333,7.56,14.71,296.4,
2017-04-24T03:52:00Z,-59.13946667,47.57453333,6.18,9.04,270.0,
2017-04-24T03:57:00Z,-59.13946667,47.57453333,8.26,11.88,281.6,
2017-04-24T04:02:00Z,-59.13946667,47.57453333,5.34,9.12,280.3,
2017-04-24T04:07:00Z,-59.13946667,47.57453333,5.94,8.53,293.2,
2017-04-24T04:12:00Z,-59.13946667,47.57453333,4.24,8.46,280.8,
2017-04-24T04:17:00Z,-59.13946667,47.57453333,5.03,8.05,282.1,
2017-04-24T04:22:00Z,-59.13946667,47.57453333,4.02,5.99,288.8,
2017-04-24T04:27:00Z,-59.13946667,47.57453333,2.2,3.38,273.8,
2017-04-24T04:32:00Z,-59.13946667,47.57453333,4.88,7.43,305.5,
2017-04-24T04:37:00Z,-59.13946667,47.57453333,2.5,5.19,281.4,
2017-04-24T04:42:00Z,-59.13946667,47.57453333,2.89,4.65,282.6,
2017-04-24T04:47:00Z,-59.13946667,47.57453333,4.33,6.9,281.7,
2017-04-24T04:52:00Z,-59.13946667,47.57453333,4.04,6.8,273.2,
2017-04-24T04:57:00Z,-59.13946667,47.57453333,2.39,3.67,264.0,
2017-04-24T05:02:00Z,-59.13946667,47.57453333,1.98,3.44,285.6,
2017-04-24T05:07:00Z,-59.13946667,47.57453333,1.73,3.27,276.7,
2017-04-24T05:12:00Z,-59.13946667,47.57453333,2.4,3.36,295.5,
2017-04-24T05:17:00Z,-59.13946667,47.57453333,1.71,2.37,316.3,
2017-04-24T05:22:00Z,-59.13946667,47.57453333,0.89,1.81,282.3,
2017-04-24T05:27:00Z,-59.13946667,47.57453333,1.29,1.83,309.2,
2017-04-24T05:32:00Z,-59.13946667,47.57453333,1.41,1.85,282.6,
2017-04-24T05:37:00Z,-59.13946667,47.57453333,1.15,1.96,314.9,
2017-04-24T05:42:00Z,-59.13946667,47.57453333,1.18,1.57,311.9,
2017-04-24T05:47:00Z,-59.13946667,47.57453333,0.54,1.65,268.8,
2017-04-24T05:52:00Z,-59.13946667,47.57453333,0.25,0.58,297.9,
2017-04-24T05:57:00Z,-59.13946667,47.57453333,0.23,0.41,320.4,
2017-04-24T06:02:00Z,-59.13946667,47.57453333,0.25,0.43,96.9,
2017-04-24T06:07:00Z,-59.13946667,47.57453333,0.65,0.82,146.7,
2017-04-24T06:12:00Z,-59.13946667,47.57453333,1.43,1.77,278.1,
2017-04-24T06:17:00Z,-59.13946667,47.57453333,0.57,1.28,245.7,
2017-04-24T06:22:00Z,-59.13946667,47.57453333,0.61,0.84,116.0,
2017-04-24T06:27:00Z,-59.13946667,47.57453333,0.82,1.11,109.7,
2017-04-24T06:32:00Z,-59.13946667,47.57453333,0.91,1.09,310.8,
2017-04-24T06:37:00Z,-59.13946667,47.57453333,2.22,3.03,16.8,
2017-04-24T06:42:00Z,-59.13946667,47.57453333,1.75,2.45,40.9,
2017-04-24T06:47:00Z,-59.13946667,47.57453333,1.55,2.02,116.0,
2017-04-24T06:52:00Z,-59.13946667,47.57453333,3.36,3.97,33.5,
2017-04-24T06:57:00Z,-59.13946667,47.57453333,2.2,3.36,5.0,
2017-04-24T07:02:00Z,-59.13946667,47.57453333,1.7,3.21,76.5,
2017-04-24T07:07:00Z,-59.13946667,47.57453333,1.32,2.7,64.5,
2017-04-24T07:12:00Z,-59.13946667,47.57453333,1.66,2.59,98.3,
2017-04-24T07:17:00Z,-59.13946667,47.57453333,0.92,2.41,86.6,
2017-04-24T07:22:00Z,-59.13946667,47.57453333,0.56,1.67,68.5,
2017-04-24T07:27:00Z,-59.13946667,47.57453333,0.7,1.05,28.9,
2017-04-24T07:32:00Z,-59.13946667,47.57453333,1.9,2.7,8.8,
2017-04-24T07:37:00Z,-59.13946667,47.57453333,0.98,1.22,46.1,
2017-04-24T07:42:00Z,-59.13946667,47.57453333,1.45,1.96,49.7,
2017-04-24T07:47:00Z,-59.13946667,47.57453333,1.62,1.79,108.0,
2017-04-24T07:52:00Z,-59.13946667,47.57453333,1.22,2.7,140.7,
2017-04-24T07:57:00Z,-59.13946667,47.57453333,1.92,2.31,109.5,
2017-04-24T08:02:00Z,-59.13946667,47.57453333,2.18,2.66,106.0,
2017-04-24T08:07:00Z,-59.13946667,47.57453333,3.1,3.63,128.8,
2017-04-24T08:12:00Z,-59.13946667,47.57453333,2.46,3.11,138.4,
2017-04-24T08:17:00Z,-59.13946667,47.57453333,2.0,3.05,136.7,
2017-04-24T08:22:00Z,-59.13946667,47.57453333,1.84,3.5,148.2,
2017-04-24T08:27:00Z,-59.13946667,47.57453333,1.18,3.3,174.0,
2017-04-24T08:32:00Z,-59.13946667,47.57453333,2.32,3.62,139.7,
2017-04-24T08:37:00Z,-59.13946667,47.57453333,2.64,3.89,144.1,
2017-04-24T08:42:00Z,-59.13946667,47.57453333,0.88,2.16,147.7,
2017-04-24T08:47:00Z,-59.13946667,47.57453333,3.6,6.08,138.2,
2017-04-24T08:52:00Z,-59.13946667,47.57453333,2.71,4.78,216.5,
2017-04-24T08:57:00Z,-59.13946667,47.57453333,2.0,3.25,141.1,
2017-04-24T09:02:00Z,-59.13946667,47.57453333,1.9,2.9,151.5,
2017-04-24T09:07:00Z,-59.13946667,47.57453333,3.15,4.12,124.4,
2017-04-24T09:12:00Z,-59.13946667,47.57453333,3.36,5.11,129.0,
2017-04-24T09:17:00Z,-59.13946667,47.57453333,4.5,5.54,117.7,
2017-04-24T09:22:00Z,-59.13946667,47.57453333,4.27,5.68,128.6,
2017-04-24T09:27:00Z,-59.13946667,47.57453333,4.42,5.25,123.2,
2017-04-24T09:32:00Z,-59.13946667,47.57453333,3.91,5.37,118.8,
2017-04-24T09:37:00Z,-59.13946667,47.57453333,3.47,4.74,127.8,
2017-04-24T09:42:00Z,-59.13946667,47.57453333,4.11,4.59,119.2,
2017-04-24T09:47:00Z,-59.13946667,47.57453333,2.5,4.65,109.0,
2017-04-24T09:52:00Z,-59.13946667,47.57453333,4.44,5.52,127.3,
2017-04-24T09:57:00Z,-59.13946667,47.57453333,3.08,4.51,135.6,
2017-04-24T10:02:00Z,-59.13946667,47.57453333,3.98,4.92,139.7,
2017-04-24T10:07:00Z,-59.13946667,47.57453333,3.79,4.92,139.2,
2017-04-24T10:12:00Z,-59.13946667,47.57453333,2.73,4.68,128.4,
2017-04-24T10:17:00Z,-59.13946667,47.57453333,2.15,3.15,144.7,
2017-04-24T10:22:00Z,-59.13946667,47.57453333,1.18,1.67,207.7,
2017-04-24T10:27:00Z,-59.13946667,47.57453333,0.99,1.87,132.9,
2017-04-24T10:32:00Z,-59.13946667,47.57453333,0.71,1.42,119.5,
2017-04-24T10:37:00Z,-59.13946667,47.57453333,3.34,4.14,149.8,
2017-04-24T10:42:00Z,-59.13946667,47.57453333,1.34,2.62,235.5,
2017-04-24T10:47:00Z,-59.13946667,47.57453333,3.31,4.3,143.1,
2017-04-24T10:52:00Z,-59.13946667,47.57453333,0.9,2.55,237.0,
2017-04-24T10:57:00Z,-59.13946667,47.57453333,2.78,3.73,139.3,
2017-04-24T11:02:00Z,-59.13946667,47.57453333,3.61,4.33,146.8,
2017-04-24T11:07:00Z,-59.13946667,47.57453333,1.04,3.38,125.0,
2017-04-24T11:12:00Z,-59.13946667,47.57453333,1.24,1.59,224.4,
2017-04-24T11:17:00Z,-59.13946667,47.57453333,1.78,3.54,218.5,
2017-04-24T11:22:00Z,-59.13946667,47.57453333,1.1,3.36,140.2,
2017-04-24T11:27:00Z,-59.13946667,47.57453333,2.04,3.17,224.9,
2017-04-24T11:32:00Z,-59.13946667,47.57453333,1.39,3.54,238.3,
2017-04-24T11:37:00Z,-59.13946667,47.57453333,1.2,2.14,163.3,
2017-04-24T11:42:00Z,-59.13946667,47.57453333,1.72,3.46,210.8,
2017-04-24T11:47:00Z,-59.13946667,47.57453333,2.27,3.42,219.2,
2017-04-24T11:52:00Z,-59.13946667,47.57453333,1.62,2.76,220.4,
2017-04-24T11:57:00Z,-59.13946667,47.57453333,5.02,7.04,244.8,
2017-04-24T12:02:00Z,-59.13946667,47.57453333,5.51,7.76,252.5,
2017-04-24T12:07:00Z,-59.13946667,47.57453333,4.37,6.2,246.9,
2017-04-24T12:12:00Z,-59.13946667,47.57453333,4.39,6.2,247.8,
2017-04-24T12:17:00Z,-59.13946667,47.57453333,5.09,7.78,253.1,
2017-04-24T12:22:00Z,-59.13946667,47.57453333,4.54,7.27,252.2,
2017-04-24T12:27:00Z,-59.13946667,47.57453333,4.58,5.71,251.1,
2017-04-24T12:32:00Z,-59.13946667,47.57453333,7.99,10.83,249.0,
2017-04-24T12:37:00Z,-59.13946667,47.57453333,6.56,10.79,269.7,
2017-04-24T12:42:00Z,-59.13946667,47.57453333,6.94,10.44,265.0,
2017-04-24T12:47:00Z,-59.13946667,47.57453333,5.27,7.37,254.1,
2017-04-24T12:52:00Z,-59.13946667,47.57453333,7.47,11.88,280.4,
2017-04-24T12:57:00Z,-59.13946667,47.57453333,6.49,10.79,311.5,
2017-04-24T13:02:00Z,-59.13946667,47.57453333,7.37,10.52,282.0,
2017-04-24T13:07:00Z,-59.13946667,47.57453333,5.7,8.49,305.0,
2017-04-24T13:12:00Z,-59.13946667,47.57453333,6.21,9.84,322.6,
2017-04-24T13:17:00Z,-59.13946667,47.57453333,7.08,13.2,311.7,
2017-04-24T13:22:00Z,-59.13946667,47.57453333,5.94,8.46,319.3,
2017-04-24T13:27:00Z,-59.13946667,47.57453333,6.06,9.12,318.8,
2017-04-24T13:32:00Z,-59.13946667,47.57453333,7.14,10.54,307.4,
2017-04-24T13:37:00Z,-59.13946667,47.57453333,7.65,11.76,292.1,
2017-04-24T13:42:00Z,-59.13946667,47.57453333,7.81,14.19,274.7,
2017-04-24T13:47:00Z,-59.13946667,47.57453333,8.29,12.15,330.0,
2017-04-24T13:52:00Z,-59.13946667,47.57453333,6.62,9.66,315.9,
2017-04-24T13:57:00Z,-59.13946667,47.57453333,8.88,16.5,305.4,
2017-04-24T14:02:00Z,-59.13946667,47.57453333,8.76,13.37,298.1,
2017-04-24T14:07:00Z,-59.13946667,47.57453333,9.29,13.67,329.8,
2017-04-24T14:12:00Z,-59.13946667,47.57453333,7.23,9.27,327.0,
2017-04-24T14:17:00Z,-59.13946667,47.57453333,5.26,9.06,320.3,
2017-04-24T14:22:00Z,-59.13946667,47.57453333,5.9,8.38,284.0,
2017-04-24T14:27:00Z,-59.13946667,47.57453333,6.39,8.88,315.1,
2017-04-24T14:32:00Z,-59.13946667,47.57453333,9.75,14.42,307.5,
2017-04-24T14:37:00Z,-59.13946667,47.57453333,9.84,13.24,323.1,
2017-04-24T14:42:00Z,-59.13946667,47.57453333,7.99,11.74,318.9,
2017-04-24T14:47:00Z,-59.13946667,47.57453333,9.26,16.19,297.1,
2017-04-24T14:52:00Z,-59.13946667,47.57453333,8.19,13.22,298.1,
2017-04-24T14:57:00Z,-59.13946667,47.57453333,6.7,11.04,301.7,
2017-04-24T15:02:00Z,-59.13946667,47.57453333,7.95,10.44,301.9,
2017-04-24T15:07:00Z,-59.13946667,47.57453333,7.92,12.19,321.5,
2017-04-24T15:12:00Z,-59.13946667,47.57453333,9.37,13.74,313.0,
2017-04-24T15:17:00Z,-59.13946667,47.57453333,7.96,11.14,325.8,
2017-04-24T15:22:00Z,-59.13946667,47.57453333,9.94,14.23,290.3,
2017-04-24T15:27:00Z,-59.13946667,47.57453333,9.17,12.44,323.1,
2017-04-24T15:32:00Z,-59.13946667,47.57453333,6.56,11.27,315.1,
2017-04-24T15:37:00Z,-59.13946667,47.57453333,9.34,14.79,288.5,
2017-04-24T15:42:00Z,-59.13946667,47.57453333,8.04,14.46,305.9,
2017-04-24T15:47:00Z,-59.13946667,47.57453333,5.76,12.29,277.8,
2017-04-24T15:52:00Z,-59.13946667,47.57453333,7.0,9.39,303.9,
2017-04-24T15:57:00Z,-59.13946667,47.57453333,9.25,14.15,304.2,
2017-04-24T16:02:00Z,-59.13946667,47.57453333,9.67,13.9,292.8,
2017-04-24T16:07:00Z,-59.13946667,47.57453333,8.0,12.77,314.2,
2017-04-24T16:12:00Z,-59.13946667,47.57453333,7.59,11.14,327.0,
2017-04-24T16:17:00Z,-59.13946667,47.57453333,7.9,13.28,339.5,
2017-04-24T16:22:00Z,-59.13946667,47.57453333,8.22,12.25,273.7,
2017-04-24T16:27:00Z,-59.13946667,47.57453333,9.96,14.17,290.7,
2017-04-24T16:32:00Z,-59.13946667,47.57453333,6.23,10.87,318.3,
2017-04-24T16:37:00Z,-59.13946667,47.57453333,5.96,8.55,314.4,
2017-04-24T16:42:00Z,-59.13946667,47.57453333,7.7,10.73,317.4,
2017-04-24T16:47:00Z,-59.13946667,47.57453333,9.33,14.6,295.5,
2017-04-24T16:52:00Z,-59.13946667,47.57453333,7.84,12.77,299.4,
2017-04-24T16:57:00Z,-59.13946667,47.57453333,10.33,15.49,284.6,
2017-04-24T17:02:00Z,-59.13946667,47.57453333,9.37,14.85,318.2,
2017-04-24T17:07:00Z,-59.13946667,47.57453333,11.31,14.81,314.0,
2017-04-24T17:12:00Z,-59.13946667,47.57453333,7.26,11.78,281.3,
2017-04-24T17:17:00Z,-59.13946667,47.57453333,9.67,15.4,280.6,
2017-04-24T17:22:00Z,-59.13946667,47.57453333,9.71,14.38,320.0,
2017-04-24T17:27:00Z,-59.13946667,47.57453333,7.64,10.44,294.7,
2017-04-24T17:32:00Z,-59.13946667,47.57453333,8.66,15.94,279.1,
2017-04-24T17:37:00Z,-59.13946667,47.57453333,9.73,15.14,286.6,
2017-04-24T17:42:00Z,-59.13946667,47.57453333,8.75,14.58,316.2,
2017-04-24T17:47:00Z,-59.13946667,47.57453333,7.81,11.97,312.7,
2017-04-24T17:52:00Z,-59.13946667,47.57453333,4.92,8.4,274.8,
2017-04-24T17:57:00Z,-59.13946667,47.57453333,5.9,8.26,308.1,
2017-04-24T18:02:00Z,-59.13946667,47.57453333,6.61,10.4,289.1,
2017-04-24T18:07:00Z,-59.13946667,47.57453333,7.71,10.92,287.1,
2017-04-24T18:12:00Z,-59.13946667,47.57453333,7.1,9.95,275.0,
2017-04-24T18:17:00Z,-59.13946667,47.57453333,7.0,11.68,307.5,
2017-04-24T18:22:00Z,-59.13946667,47.57453333,8.96,12.3,296.5,
2017-04-24T18:27:00Z,-59.13946667,47.57453333,6.84,10.07,328.9,
2017-04-24T18:32:00Z,-59.13946667,47.57453333,7.51,10.69,294.4,
2017-04-24T18:37:00Z,-59.13946667,47.57453333,9.01,12.48,316.9,
2017-04-24T18:42:00Z,-59.13946667,47.57453333,7.78,13.14,294.8,
2017-04-24T18:47:00Z,-59.13946667,47.57453333,6.81,13.45,323.6,
2017-04-24T18:52:00Z,-59.13946667,47.57453333,7.1,10.57,303.9,
2017-04-24T18:57:00Z,-59.13946667,47.57453333,7.37,13.41,292.5,
2017-04-24T19:02:00Z,-59.13946667,47.57453333,7.14,11.1,289.9,
2017-04-24T19:07:00Z,-59.13946667,47.57453333,5.51,7.7,279.0,
2017-04-24T19:12:00Z,-59.13946667,47.57453333,6.78,11.12,286.4,
2017-04-24T19:17:00Z,-59.13946667,47.57453333,6.55,14.64,306.3,
2017-04-24T19:22:00Z,-59.13946667,47.57453333,4.98,7.81,304.8,
2017-04-24T19:27:00Z,-59.13946667,47.57453333,8.75,13.39,302.3,
2017-04-24T19:32:00Z,-59.13946667,47.57453333,7.91,11.55,281.1,
2017-04-24T19:37:00Z,-59.13946667,47.57453333,4.69,6.36,302.4,
2017-04-24T19:42:00Z,-59.13946667,47.57453333,5.6,8.16,298.0,
2017-04-24T19:47:00Z,-59.13946667,47.57453333,4.73,7.76,289.2,
2017-04-24T19:52:00Z,-59.13946667,47.57453333,5.29,7.48,274.9,
2017-04-24T19:57:00Z,-59.13946667,47.57453333,4.02,7.54,293.9,
2017-04-24T20:02:00Z,-59.13946667,47.57453333,5.08,6.57,295.4,
2017-04-24T20:07:00Z,-59.13946667,47.57453333,4.25,6.16,299.0,
2017-04-24T20:12:00Z,-59.13946667,47.57453333,5.28,8.16,319.2,
2017-04-24T20:17:00Z,-59.13946667,47.57453333,3.54,6.08,298.4,
2017-04-24T20:22:00Z,-59.13946667,47.57453333,4.38,7.39,295.2,
2017-04-24T20:27:00Z,-59.13946667,47.57453333,3.95,6.24,301.7,
2017-04-24T20:32:00Z,-59.13946667,47.57453333,3.87,5.56,324.7,
2017-04-24T20:37:00Z,-59.13946667,47.57453333,2.93,4.49,288.5,
2017-04-24T20:42:00Z,-59.13946667,47.57453333,5.76,7.74,316.2,
2017-04-24T20:47:00Z,-59.13946667,47.57453333,4.46,5.87,314.7,
2017-04-24T20:52:00Z,-59.13946667,47.57453333,2.74,3.79,283.8,
2017-04-24T20:57:00Z,-59.13946667,47.57453333,2.53,3.58,298.4,
2017-04-24T21:02:00Z,-59.13946667,47.57453333,3.46,4.74,314.1,
2017-04-24T21:07:00Z,-59.13946667,47.57453333,3.36,5.75,286.3,
2017-04-24T21:12:00Z,-59.13946667,47.57453333,3.17,4.74,301.4,
2017-04-24T21:17:00Z,-59.13946667,47.57453333,2.72,3.89,283.4,
2017-04-24T21:22:00Z,-59.13946667,47.57453333,3.02,4.18,311.5,
2017-04-24T21:27:00Z,-59.13946667,47.57453333,3.95,5.89,316.4,
2017-04-24T21:32:00Z,-59.13946667,47.57453333,4.11,5.64,290.7,
2017-04-24T21:37:00Z,-59.13946667,47.57453333,4.45,5.79,324.9,
2017-04-24T21:42:00Z,-59.13946667,47.57453333,3.06,4.9,317.9,
2017-04-24T21:47:00Z,-59.13946667,47.57453333,3.53,4.57,284.4,
2017-04-24T21:52:00Z,-59.13946667,47.57453333,4.49,5.87,310.1,
2017-04-24T21:57:00Z,-59.13946667,47.57453333,3.79,6.69,300.4,
2017-04-24T22:02:00Z,-59.13946667,47.57453333,2.58,3.97,296.2,
2017-04-24T22:07:00Z,-59.13946667,47.57453333,6.62,10.34,281.1,
2017-04-24T22:12:00Z,-59.13946667,47.57453333,5.78,9.27,311.4,
2017-04-24T22:17:00Z,-59.13946667,47.57453333,5.55,7.87,317.6,
2017-04-24T22:22:00Z,-59.13946667,47.57453333,4.71,6.65,299.4,
2017-04-24T22:27:00Z,-59.13946667,47.57453333,6.14,9.29,305.6,
2017-04-24T22:32:00Z,-59.13946667,47.57453333,6.88,8.61,308.9,
2017-04-24T22:37:00Z,-59.13946667,47.57453333,4.9,7.56,319.2,
2017-04-24T22:42:00Z,-59.13946667,47.57453333,3.18,4.51,308.7,
2017-04-24T22:47:00Z,-59.13946667,47.57453333,4.55,6.65,314.3,
2017-04-24T22:52:00Z,-59.13946667,47.57453333,4.52,6.73,315.1,
2017-04-24T22:57:00Z,-59.13946667,47.57453333,4.43,7.72,292.9,
2017-04-24T23:02:00Z,-59.13946667,47.57453333,4.36,7.41,296.5,
2017-04-24T23:07:00Z,-59.13946667,47.57453333,3.41,6.14,316.8,
2017-04-24T23:12:00Z,-59.13946667,47.57453333,6.08,9.93,288.9,
2017-04-24T23:17:00Z,-59.13946667,47.57453333,6.34,8.01,316.0,
2017-04-24T23:22:00Z,-59.13946667,47.57453333,4.26,6.69,322.0,
2017-04-24T23:27:00Z,-59.13946667,47.57453333,4.64,6.01,326.0,
2017-04-24T23:32:00Z,-59.13946667,47.57453333,8.0,10.48,312.1,
2017-04-24T23:37:00Z,-59.13946667,47.57453333,6.75,10.34,308.7,
2017-04-24T23:42:00Z,-59.13946667,47.57453333,4.92,7.76,318.6,
2017-04-24T23:47:00Z,-59.13946667,47.57453333,6.57,9.25,303.5,
2017-04-24T23:52:00Z,-59.13946667,47.57453333,5.69,9.82,285.2,
2017-04-24T23:57:00Z,-59.13946667,47.57453333,4.9,9.19,300.1,
