timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2017-01-15T00:02:00Z,-59.13946667,47.57453333,10.05,14.95,272.9,
2017-01-15T00:07:00Z,-59.13946667,47.57453333,7.72,11.55,296.1,
2017-01-15T00:12:00Z,-59.13946667,47.57453333,9.79,14.19,292.0,
2017-01-15T00:17:00Z,-59.13946667,47.57453333,8.26,14.48,284.0,
2017-01-15T00:22:00Z,-59.13946667,47.57453333,7.19,12.67,271.5,
2017-01-15T00:27:00Z,-59.13946667,47.57453333,13.56,19.96,270.4,
2017-01-15T00:32:00Z,-59.13946667,47.57453333,8.16,14.46,270.5,
2017-01-15T00:37:00Z,-59.13946667,47.57453333,9.51,14.54,273.3,
2017-01-15T00:42:00Z,-59.13946667,47.57453333,11.4,17.07,282.0,
2017-01-15T00:47:00Z,-59.13946667,47.57453333,8.54,12.34,289.5,
2017-01-15T00:52:00Z,-59.13946667,47.57453333,9.19,17.09,273.4,
2017-01-15T00:57:00Z,-59.13946667,47.57453333,9.04,12.52,297.1,
2017-01-15T01:02:00Z,-59.13946667,47.57453333,9.26,13.32,303.2,
2017-01-15T01:07:00Z,-59.13946667,47.57453333,10.52,16.15,287.3,
2017-01-15T01:12:00Z,-59.13946667,47.57453333,12.53,18.41,266.5,
2017-01-15T01:17:00Z,-59.13946667,47.57453333,11.63,17.51,286.1,
2017-01-15T01:22:00Z,-59.13946667,47.57453333,6.29,10.15,266.4,
2017-01-15T01:27:00Z,-59.13946667,47.57453333,8.49,13.2,281.3,
2017-01-15T01:32:00Z,-59.13946667,47.57453333,10.29,18.95,288.6,
2017-01-15T01:37:00Z,-59.13946667,47.57453333,13.38,18.91,267.8,
2017-01-15T01:42:00Z,-59.13946667,47.57453333,9.58,14.54,293.3,
2017-01-15T01:47:00Z,-59.13946667,47.57453333,9.13,13.65,287.6,
2017-01-15T01:52:00Z,-59.13946667,47.57453333,10.42,15.1,299.6,
2017-01-15T01:57:00Z,-59.13946667,47.57453333,6.93,9.14,280.4,
2017-01-15T02:02:00Z,-59.13946667,47.57453333,11.48,15.57,266.8,
2017-01-15T02:07:00Z,-59.13946667,47.57453333,12.04,18.14,292.3,
2017-01-15T02:12:00Z,-59.13946667,47.57453333,8.1,11.39,282.1,
2017-01-15T02:17:00Z,-59.13946667,47.57453333,10.47,16.06,284.8,
2017-01-15T02:22:00Z,-59.13946667,47.57453333,10.2,16.17,282.0,
2017-01-15T02:27:00Z,-59.13946667,47.57453333,8.04,13.8,297.0,
2017-01-15T02:32:00Z,-59.13946667,47.57453333,7.75,11.97,280.4,
2017-01-15T02:37:00Z,-59.13946667,47.57453333,9.3,12.71,271.5,
2017-01-15T02:42:00Z,-59.13946667,47.57453333,10.61,17.73,274.4,
2017-01-15T02:47:00Z,-59.13946667,47.57453333,11.63,16.83,290.6,
2017-01-15T02:52:00Z,-59.13946667,47.57453333,10.84,14.93,265.4,
2017-01-15T02:57:00Z,-59.13946667,47.57453333,14.81,20.31,264.6,
2017-01-15T03:02:00Z,-59.13946667,47.57453333,13.47,18.47,268.3,
2017-01-15T03:07:00Z,-59.13946667,47.57453333,10.79,17.2,261.6,
2017-01-15T03:12:00Z,-59.13946667,47.57453333,12.33,17.13,273.3,
2017-01-15T03:17:00Z,-59.13946667,47.57453333,9.89,12.95,272.8,
2017-01-15T03:22:00Z,-59.13946667,47.57453333,12.33,16.13,261.0,
2017-01-15T03:27:00Z,-59.13946667,47.57453333,11.68,14.87,261.3,
2017-01-15T03:32:00Z,-59.13946667,47.57453333,8.97,13.68,276.5,
2017-01-15T03:37:00Z,-59.13946667,47.57453333,11.42,18.29,261.7,
2017-01-15T03:42:00Z,-59.13946667,47.57453333,9.26,16.58,258.6,
2017-01-15T03:47:00Z,-59.13946667,47.57453333,14.99,22.37,249.5,
2017-01-15T03:52:00Z,-59.13946667,47.57453333,11.63,16.68,261.7,
2017-01-15T03:57:00Z,-59.13946667,47.57453333,11.51,15.76,254.9,
2017-01-15T04:02:00Z,-59.13946667,47.57453333,8.69,13.04,279.0,
2017-01-15T04:07:00Z,-59.13946667,47.57453333,10.01,16.23,256.5,
2017-01-15T04:12:00Z,-59.13946667,47.57453333,10.74,13.7,265.3,
2017-01-15T04:17:00Z,-59.13946667,47.57453333,7.16,12.05,272.8,
2017-01-15T04:22:00Z,-59.13946667,47.57453333,8.17,13.04,269.4,
2017-01-15T04:27:00Z,-59.13946667,47.57453333,9.92,13.65,271.9,
2017-01-15T04:32:00Z,-59.13946667,47.57453333,10.23,14.79,264.7,
2017-01-15T04:37:00Z,-59.13946667,47.57453333,8.82,11.2,259.0,
2017-01-15T04:42:00Z,-59.13946667,47.57453333,9.8,16.56,264.4,
2017-01-15T04:47:00Z,-59.13946667,47.57453333,7.01,11.47,267.3,
2017-01-15T04:52:00Z,-59.13946667,47.57453333,6.64,12.56,274.4,
2017-01-15T04:57:00Z,-59.13946667,47.57453333,6.41,8.2,261.5,
2017-01-15T05:02:00Z,-59.13946667,47.57453333,7.54,10.83,263.2,
2017-01-15T05:07:00Z,-59.13946667,47.57453333,8.15,11.53,294.2,
2017-01-15T05:12:00Z,-59.13946667,47.57453333,9.99,12.93,297.3,
2017-01-15T05:17:00Z,-59.13946667,47.57453333,8.85,15.9,270.1,
2017-01-15T05:22:00Z,-59.13946667,47.57453333,10.96,14.73,255.8,
2017-01-15T05:27:00Z,-59.13946667,47.57453333,7.12,9.97,285.1,
2017-01-15T05:32:00Z,-59.13946667,47.57453333,8.55,13.02,285.4,
2017-01-15T05:37:00Z,-59.13946667,47.57453333,8.34,13.65,271.2,
2017-01-15T05:42:00Z,-59.13946667,47.57453333,8.83,13.2,255.7,
2017-01-15T05:47:00Z,-59.13946667,47.57453333,8.75,11.0,265.7,
2017-01-15T05:52:00Z,-59.13946667,47.57453333,10.79,20.18,265.1,
2017-01-15T05:57:00Z,-59.13946667,47.57453333,5.77,19.61,266.7,
2017-01-15T06:02:00Z,-59.13946667,47.57453333,7.15,10.92,267.0,
2017-01-15T06:07:00Z,-59.13946667,47.57453333,9.37,12.73,259.2,
2017-01-15T06:12:00Z,-59.13946667,47.57453333,9.0,12.93,260.7,
2017-01-15T06:17:00Z,-59.13946667,47.57453333,9.52,16.04,264.2,
2017-01-15T06:22:00Z,-59.13946667,47.57453333,9.55,13.1,261.0,
2017-01-15T06:27:00Z,-59.13946667,47.57453333,11.8,15.8,258.2,
2017-01-15T06:32:00Z,-59.13946667,47.57453333,11.27,13.68,252.3,
2017-01-15T06:37:00Z,-59.13946667,47.57453333,6.74,10.67,271.8,
2017-01-15T06:42:00Z,-59.13946667,47.57453333,9.36,16.64,259.7,
2017-01-15T06:47:00Z,-59.13946667,47.57453333,12.13,18.56,263.3,
2017-01-15T06:52:00Z,-59.13946667,47.57453333,11.92,15.71,250.9,
2017-01-15T06:57:00Z,-59.13946667,47.57453333,11.83,17.88,260.3,
2017-01-15T07:02:00Z,-59.13946667,47.57453333,12.18,18.54,258.7,
2017-01-15T07:07:00Z,-59.13946667,47.57453333,13.41,17.2,254.6,
2017-01-15T07:12:00Z,-59.13946667,47.57453333,11.74,16.54,251.6,
2017-01-15T07:17:00Z,-59.13946667,47.57453333,9.47,12.87,261.4,
2017-01-15T07:22:00Z,-59.13946667,47.57453333,9.08,12.13,264.4,
2017-01-15T07:27:00Z,-59.13946667,47.57453333,9.46,13.51,265.5,
2017-01-15T07:32:00Z,-59.13946667,47.57453333,9.09,12.95,266.5,
2017-01-15T07:37:00Z,-59.13946667,47.57453333,7.13,9.39,276.1,
2017-01-15T07:42:00Z,-59.13946667,47.57453333,11.05,15.26,273.1,
2017-01-15T07:47:00Z,-59.13946667,47.57453333,9.6,12.69,271.9,
2017-01-15T07:52:00Z,-59.13946667,47.57453333,11.1,15.94,254.2,
2017-01-15T07:57:00Z,-59.13946667,47.57453333,13.5,18.06,252.3,
2017-01-15T08:02:00Z,-59.13946667,47.57453333,8.96,17.22,269.2,
2017-01-15T08:07:00Z,-59.13946667,47.57453333,5.85,12.83,269.8,
2017-01-15T08:12:00Z,-59.13946667,47.57453333,8.44,11.59,254.4,
2017-01-15T08:17:00Z,-59.13946667,47.57453333,12.51,15.98,251.0,
2017-01-15T08:22:00Z,-59.13946667,47.57453333,14.46,19.46,247.8,
2017-01-15T08:27:00Z,-59.13946667,47.57453333,15.71,19.21,250.6,
2017-01-15T08:32:00Z,-59.13946667,47.57453333,9.45,17.69,252.3,
2017-01-15T08:37:00Z,-59.13946667,47.57453333,8.96,11.06,244.9,
2017-01-15T08:42:00Z,-59.13946667,47.57453333,11.22,17.24,249.4,
2017-01-15T08:47:00Z,-59.13946667,47.57453333,12.98,17.57,255.6,
2017-01-15T08:52:00Z,-59.13946667,47.57453333,8.02,12.21,250.6,
2017-01-15T08:57:00Z,-59.13946667,47.57453333,6.42,11.47,230.0,
2017-01-15T09:02:00Z,-59.13946667,47.57453333,7.24,12.23,235.9,
2017-01-15T09:07:00Z,-59.13946667,47.57453333,9.78,16.89,246.1,
2017-01-15T09:12:00Z,-59.13946667,47.57453333,14.02,19.89,252.7,
2017-01-15T09:17:00Z,-59.13946667,47.57453333,8.1,14.66,234.5,
2017-01-15T09:22:00Z,-59.13946667,47.57453333,12.31,18.91,248.5,
2017-01-15T09:27:00Z,-59.13946667,47.57453333,10.91,16.7,248.0,
2017-01-15T09:32:00Z,-59.13946667,47.57453333,7.9,13.55,240.3,
2017-01-15T09:37:00Z,-59.13946667,47.57453333,11.02,16.62,251.5,
2017-01-15T09:42:00Z,-59.13946667,47.57453333,9.73,16.39,241.4,
2017-01-15T09:47:00Z,-59.13946667,47.57453333,8.64,10.89,247.8,
2017-01-15T09:52:00Z,-59.13946667,47.57453333,9.01,12.4,239.5,
2017-01-15T09:57:00Z,-59.13946667,47.57453333,11.0,13.61,251.2,
2017-01-15T10:02:00Z,-59.13946667,47.57453333,10.5,13.76,254.1,
2017-01-15T10:07:00Z,-59.13946667,47.57453333,9.43,14.52,250.2,
2017-01-15T10:12:00Z,-59.13946667,47.57453333,8.14,12.36,250.3,
2017-01-15T10:17:00Z,-59.13946667,47.57453333,10.04,14.07,235.8,
2017-01-15T10:22:00Z,-59.13946667,47.57453333,8.53,13.92,247.2,
2017-01-15T10:27:00Z,-59.13946667,47.57453333,14.77,19.26,250.5,
2017-01-15T10:32:00Z,-59.13946667,47.57453333,10.55,15.94,239.3,
2017-01-15T10:37:00Z,-59.13946667,47.57453333,7.45,12.58,230.7,
2017-01-15T10:42:00Z,-59.13946667,47.57453333,11.97,19.89,235.7,
2017-01-15T10:47:00Z,-59.13946667,47.57453333,11.26,14.7,248.7,
2017-01-15T10:52:00Z,-59.13946667,47.57453333,11.99,16.89,250.3,
2017-01-15T10:57:00Z,-59.13946667,47.57453333,11.97,16.46,250.2,
2017-01-15T11:02:00Z,-59.13946667,47.57453333,9.54,14.89,247.3,
2017-01-15T11:07:00Z,-59.13946667,47.57453333,8.33,12.13,242.4,
2017-01-15T11:12:00Z,-59.13946667,47.57453333,10.02,13.98,248.6,
2017-01-15T11:17:00Z,-59.13946667,47.57453333,9.97,13.9,239.1,
2017-01-15T11:22:00Z,-59.13946667,47.57453333,7.46,11.45,239.7,
2017-01-15T11:27:00Z,-59.13946667,47.57453333,7.76,10.3,244.0,
2017-01-15T11:32:00Z,-59.13946667,47.57453333,7.42,9.91,255.8,
2017-01-15T11:37:00Z,-59.13946667,47.57453333,10.46,13.06,251.0,
2017-01-15T11:42:00Z,-59.13946667,47.57453333,10.46,14.99,253.1,
2017-01-15T11:47:00Z,-59.13946667,47.57453333,8.61,18.74,245.2,
2017-01-15T11:52:00Z,-59.13946667,47.57453333,14.56,19.5,253.0,
2017-01-15T11:57:00Z,-59.13946667,47.57453333,12.16,16.7,252.0,
2017-01-15T12:02:00Z,-59.13946667,47.57453333,8.52,13.43,232.7,
2017-01-15T12:07:00Z,-59.13946667,47.57453333,10.63,16.79,253.2,
2017-01-15T12:12:00Z,-59.13946667,47.57453333,7.17,13.8,234.2,
2017-01-15T12:17:00Z,-59.13946667,47.57453333,7.27,10.65,247.0,
2017-01-15T12:22:00Z,-59.13946667,47.57453333,14.55,19.98,256.8,
2017-01-15T12:27:00Z,-59.13946667,47.57453333,7.95,15.1,241.7,
2017-01-15T12:32:00Z,-59.13946667,47.57453333,12.23,16.37,247.0,
2017-01-15T12:37:00Z,-59.13946667,47.57453333,7.34,13.63,249.0,
2017-01-15T12:42:00Z,-59.13946667,47.57453333,7.43,11.43,245.9,
2017-01-15T12:47:00Z,-59.13946667,47.57453333,12.14,21.11,253.8,
2017-01-15T12:52:00Z,-59.13946667,47.57453333,9.48,13.59,253.9,
2017-01-15T12:57:00Z,-59.13946667,47.57453333,10.76,13.47,246.6,
2017-01-15T13:02:00Z,-59.13946667,47.57453333,8.17,12.73,246.5,
2017-01-15T13:07:00Z,-59.13946667,47.57453333,13.04,18.76,252.3,
2017-01-15T13:12:00Z,-59.13946667,47.57453333,7.04,10.87,243.2,
2017-01-15T13:17:00Z,-59.13946667,47.57453333,7.97,12.46,250.9,
2017-01-15T13:22:00Z,-59.13946667,47.57453333,9.53,17.13,248.6,
2017-01-15T13:27:00Z,-59.13946667,47.57453333,7.29,10.87,240.5,
2017-01-15T13:32:00Z,-59.13946667,47.57453333,8.2,12.91,240.4,
2017-01-15T13:37:00Z,-59.13946667,47.57453333,9.52,19.79,249.6,
2017-01-15T13:42:00Z,-59.13946667,47.57453333,7.89,13.08,266.3,
2017-01-15T13:47:00Z,-59.13946667,47.57453333,7.86,10.13,264.0,
2017-01-15T13:52:00Z,-59.13946667,47.57453333,11.29,14.95,260.4,
2017-01-15T13:57:00Z,-59.13946667,47.57453333,7.48,10.07,260.4,
2017-01-15T14:02:00Z,-59.13946667,47.57453333,10.28,14.97,251.3,
2017-01-15T14:07:00Z,-59.13946667,47.57453333,7.29,9.6,256.3,
2017-01-15T14:12:00Z,-59.13946667,47.57453333,7.0,9.99,268.2,
2017-01-15T14:17:00Z,-59.13946667,47.57453333,7.55,9.89,267.3,
2017-01-15T14:22:00Z,-59.13946667,47.57453333,8.92,14.64,252.0,
2017-01-15T14:27:00Z,-59.13946667,47.57453333,8.88,13.24,254.8,
2017-01-15T14:32:00Z,-59.13946667,47.57453333,7.27,10.07,296.7,
2017-01-15T14:37:00Z,-59.13946667,47.57453333,5.97,8.13,310.1,
2017-01-15T14:42:00Z,-59.13946667,47.57453333,7.63,10.61,303.8,
2017-01-15T14:47:00Z,-59.13946667,47.57453333,6.1,8.63,289.2,
2017-01-15T14:52:00Z,-59.13946667,47.57453333,3.96,6.88,304.4,
2017-01-15T14:57:00Z,-59.13946667,47.57453333,6.98,11.49,269.7,
2017-01-15T15:02:00Z,-59.13946667,47.57453333,8.91,12.5,275.6,
2017-01-15T15:07:00Z,-59.13946667,47.57453333,6.79,10.19,288.8,
2017-01-15T15:12:00Z,-59.13946667,47.57453333,6.78,9.41,316.1,
2017-01-15T15:17:00Z,-59.13946667,47.57453333,3.73,6.9,287.4,
2017-01-15T15:22:00Z,-59.13946667,47.57453333,9.8,14.03,301.1,
2017-01-15T15:27:00Z,-59.13946667,47.57453333,8.65,11.66,306.4,
2017-01-15T15:32:00Z,-59.13946667,47.57453333,6.04,9.64,327.4,
2017-01-15T15:37:00Z,-59.13946667,47.57453333,9.69,14.09,312.5,
2017-01-15T15:42:00Z,-59.13946667,47.57453333,9.87,16.56,310.2,
2017-01-15T15:47:00Z,-59.13946667,47.57453333,8.68,10.36,316.5,
2017-01-15T15:52:00Z,-59.13946667,47.57453333,8.51,12.77,309.8,
2017-01-15T15:57:00Z,-59.13946667,47.57453333,8.55,12.44,308.0,
2017-01-15T16:02:00Z,-59.13946667,47.57453333,7.58,9.54,295.8,
2017-01-15T16:07:00Z,-59.13946667,47.57453333,7.48,9.8,277.7,
2017-01-15T16:12:00Z,-59.13946667,47.57453333,7.95,10.01,302.2,
2017-01-15T16:17:00Z,-59.13946667,47.57453333,6.15,8.11,312.4,
2017-01-15T16:22:00Z,-59.13946667,47.57453333,7.42,10.67,301.7,
2017-01-15T16:27:00Z,-59.13946667,47.57453333,5.89,10.59,303.2,
2017-01-15T16:32:00Z,-59.13946667,47.57453333,8.45,10.52,287.3,
2017-01-15T16:37:00Z,-59.13946667,47.57453333,6.7,19.03,295.4,
2017-01-15T16:42:00Z,-59.13946667,47.57453333,7.59,12.52,297.3,
2017-01-15T16:47:00Z,-59.13946667,47.57453333,8.63,12.56,285.9,
2017-01-15T16:52:00Z,-59.13946667,47.57453333,4.98,7.48,314.1,
2017-01-15T16:57:00Z,-59.13946667,47.57453333,5.97,8.4,307.2,
2017-01-15T17:02:00Z,-59.13946667,47.57453333,8.74,12.19,305.6,
2017-01-15T17:07:00Z,-59.13946667,47.57453333,6.09,9.41,290.3,
2017-01-15T17:12:00Z,-59.13946667,47.57453333,9.22,11.39,322.7,
2017-01-15T17:17:00Z,-59.13946667,47.57453333,8.24,11.8,311.0,
2017-01-15T17:22:00Z,-59.13946667,47.57453333,7.39,10.03,298.6,
2017-01-15T17:27:00Z,-59.13946667,47.57453333,5.0,7.68,321.3,
2017-01-15T17:32:00Z,-59.13946667,47.57453333,5.71,9.76,292.7,
2017-01-15T17:37:00Z,-59.13946667,47.57453333,7.56,9.45,287.7,
2017-01-15T17:42:00Z,-59.13946667,47.57453333,7.61,10.09,295.5,
2017-01-15T17:47:00Z,-59.13946667,47.57453333,6.75,8.63,328.2,
2017-01-15T17:52:00Z,-59.13946667,47.57453333,8.43,10.87,294.2,
2017-01-15T17:57:00Z,-59.13946667,47.57453333,9.59,13.9,292.7,
2017-01-15T18:02:00Z,-59.13946667,47.57453333,9.42,13.0,284.3,
2017-01-15T18:07:00Z,-59.13946667,47.57453333,5.62,10.59,299.0,
2017-01-15T18:12:00Z,-59.13946667,47.57453333,8.03,11.02,278.4,
2017-01-15T18:17:00Z,-59.13946667,47.57453333,4.47,6.65,294.1,
2017-01-15T18:22:00Z,-59.13946667,47.57453333,8.45,11.78,310.0,
2017-01-15T18:27:00Z,-59.13946667,47.57453333,4.18,5.42,309.1,
2017-01-15T18:32:00Z,-59.13946667,47.57453333,4.33,5.7,334.1,
2017-01-15T18:37:00Z,-59.13946667,47.57453333,4.12,6.43,336.6,
2017-01-15T18:42:00Z,-59.13946667,47.57453333,4.42,6.06,316.3,
2017-01-15T18:47:00Z,-59.13946667,47.57453333,4.46,6.28,333.7,
2017-01-15T18:52:00Z,-59.13946667,47.57453333,3.42,4.76,296.5,
2017-01-15T18:57:00Z,-59.13946667,47.57453333,5.65,8.75,301.5,
2017-01-15T19:02:00Z,-59.13946667,47.57453333,7.78,12.09,309.1,
2017-01-15T19:07:00Z,-59.13946667,47.57453333,6.85,9.66,298.3,
2017-01-15T19:12:00Z,-59.13946667,47.57453333,7.36,11.04,304.8,
2017-01-15T19:17:00Z,-59.13946667,47.57453333,4.6,7.1,295.7,
2017-01-15T19:22:00Z,-59.13946667,47.57453333,4.47,6.03,313.7,
2017-01-15T19:27:00Z,-59.13946667,47.57453333,4.42,5.75,352.7,
2017-01-15T19:32:00Z,-59.13946667,47.57453333,5.17,6.3,349.4,
2017-01-15T19:37:00Z,-59.13946667,47.57453333,6.7,8.13,3.7,
2017-01-15T19:42:00Z,-59.13946667,47.57453333,7.49,9.1,355.0,
2017-01-15T19:47:00Z,-59.13946667,47.57453333,9.54,11.99,13.8,
2017-01-15T19:52:00Z,-59.13946667,47.57453333,10.04,11.55,37.3,
2017-01-15T19:57:00Z,-59.13946667,47.57453333,13.01,17.26,35.8,
2017-01-15T20:02:00Z,-59.13946667,47.57453333,12.71,14.29,31.3,
2017-01-15T20:07:00Z,-59.13946667,47.57453333,9.4,11.6,41.3,
2017-01-15T20:12:00Z,-59.13946667,47.57453333,8.64,10.5,31.1,
2017-01-15T20:17:00Z,-59.13946667,47.57453333,6.83,9.12,27.1,
2017-01-15T20:22:00Z,-59.13946667,47.57453333,8.81,11.76,5.0,
2017-01-15T20:27:00Z,-59.13946667,47.57453333,10.75,14.48,17.1,
2017-01-15T20:32:00Z,-59.13946667,47.57453333,12.29,15.73,22.9,
2017-01-15T20:37:00Z,-59.13946667,47.57453333,11.52,15.4,46.5,
2017-01-15T20:42:00Z,-59.13946667,47.57453333,12.22,15.4,35.9,
2017-01-15T20:47:00Z,-59.13946667,47.57453333,9.18,11.88,41.0,
2017-01-15T20:52:00Z,-59.13946667,47.57453333,7.95,10.61,38.2,
2017-01-15T20:57:00Z,-59.13946667,47.57453333,11.14,14.02,27.6,
2017-01-15T21:02:00Z,-59.13946667,47.57453333,8.2,10.87,24.6,
2017-01-15T21:07:00Z,-59.13946667,47.57453333,9.15,10.98,27.2,
2017-01-15T21:12:00Z,-59.13946667,47.57453333,11.67,15.82,7.5,
2017-01-15T21:17:00Z,-59.13946667,47.57453333,13.03,16.27,24.9,
2017-01-15T21:22:00Z,-59.13946667,47.57453333,14.75,16.5,27.6,
2017-01-15T21:27:00Z,-59.13946667,47.57453333,8.95,15.1,17.7,
2017-01-15T21:32:00Z,-59.13946667,47.57453333,10.39,13.43,5.5,
2017-01-15T21:37:00Z,-59.13946667,47.57453333,8.65,11.55,6.9,
2017-01-15T21:42:00Z,-59.13946667,47.57453333,9.63,12.58,21.4,
2017-01-15T21:47:00Z,-59.13946667,47.57453333,9.07,13.0,11.3,
2017-01-15T21:52:00Z,-59.13946667,47.57453333,11.36,16.29,2.5,
2017-01-15T21:57:00Z,-59.13946667,47.57453333,8.51,12.65,10.1,
2017-01-15T22:02:00Z,-59.13946667,47.57453333,8.93,12.63,359.4,
2017-01-15T22:07:00Z,-59.13946667,47.57453333,6.84,11.9,4.7,
2017-01-15T22:12:00Z,-59.13946667,47.57453333,8.67,12.01,17.7,
2017-01-15T22:17:00Z,-59.13946667,47.57453333,8.71,13.22,356.1,
2017-01-15T22:22:00Z,-59.13946667,47.57453333,8.13,11.35,358.3,
2017-01-15T22:27:00Z,-59.13946667,47.57453333,11.57,15.59,3.4,
2017-01-15T22:32:00Z,-59.13946667,47.57453333,8.09,11.39,1.0,
2017-01-15T22:37:00Z,-59.13946667,47.57453333,7.68,11.37,4.9,
2017-01-15T22:42:00Z,-59.13946667,47.57453333,6.3,8.84,6.8,
2017-01-15T22:47:00Z,-59.13946667,47.57453333,6.42,8.73,11.8,
2017-01-15T22:52:00Z,-59.13946667,47.57453333,6.46,7.83,11.2,
2017-01-15T22:57:00Z,-59.13946667,47.57453333,4.19,7.68,359.4,
2017-01-15T23:02:00Z,-59.13946667,47.57453333,4.93,6.8,355.4,
2017-01-15T23:07:00Z,-59.13946667,47.57453333,3.42,5.05,357.3,
2017-01-15T23:12:00Z,-59.13946667,47.57453333,3.95,5.58,12.8,
2017-01-15T23:17:00Z,-59.13946667,47.57453333,3.29,5.09,356.8,
2017-01-15T23:22:00Z,-59.13946667,47.57453333,3.59,6.14,6.5,
2017-01-15T23:27:00Z,-59.13946667,47.57453333,3.68,4.98,21.4,
2017-01-15T23:32:00Z,-59.13946667,47.57453333,3.75,4.49,3.0,
2017-01-15T23:37:00Z,-59.13946667,47.57453333,2.12,3.58,2.2,
2017-01-15T23:42:00Z,-59.13946667,47.57453333,3.2,5.09,351.4,
2017-01-15T23:47:00Z,-59.13946667,47.57453333,5.76,8.03,349.6,
2017-01-15T23:52:00Z,-59.13946667,47.57453333,4.28,6.61,346.4,
2017-01-15T23:57:00Z,-59.13946667,47.57453333,5.1,7.6,356.7,
