timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2017-01-18T00:02:00Z,-59.13946667,47.57453333,5.66,8.11,84.2,
2017-01-18T00:07:00Z,-59.13946667,47.57453333,7.14,9.31,102.4,
2017-01-18T00:12:00Z,-59.13946667,47.57453333,8.07,10.32,102.5,
2017-01-18T00:17:00Z,-59.13946667,47.57453333,4.05,6.55,88.3,
2017-01-18T00:22:00Z,-59.13946667,47.57453333,4.34,7.11,58.4,
2017-01-18T00:27:00Z,-59.13946667,47.57453333,3.72,7.25,84.0,
2017-01-18T00:32:00Z,-59.13946667,47.57453333,6.74,8.18,43.4,
2017-01-18T00:37:00Z,-59.13946667,47.57453333,6.35,7.81,358.2,
2017-01-18T00:42:00Z,-59.13946667,47.57453333,8.21,9.68,9.6,
2017-01-18T00:47:00Z,-59.13946667,47.57453333,10.94,12.48,23.3,
2017-01-18T00:52:00Z,-59.13946667,47.57453333,12.41,13.98,22.6,
2017-01-18T00:57:00Z,-59.13946667,47.57453333,13.36,15.82,24.1,
2017-01-18T01:02:00Z,-59.13946667,47.57453333,12.3,14.6,20.9,
2017-01-18T01:07:00Z,-59.13946667,47.57453333,11.6,15.05,13.0,
2017-01-18T01:12:00Z,-59.13946667,47.57453333,9.42,11.99,12.0,
2017-01-18T01:17:00Z,-59.13946667,47.57453333,12.44,14.85,10.2,
2017-01-18T01:22:00Z,-59.13946667,47.57453333,12.43,15.32,18.6,
2017-01-18T01:27:00Z,-59.13946667,47.57453333,9.92,14.75,7.4,
2017-01-18T01:32:00Z,-59.13946667,47.57453333,11.62,19.28,15.3,
2017-01-18T01:37:00Z,-59.13946667,47.57453333,11.06,17.61,18.9,
2017-01-18T01:42:00Z,-59.13946667,47.57453333,13.9,16.83,28.6,
2017-01-18T01:47:00Z,-59.13946667,47.57453333,11.51,16.81,31.0,
2017-01-18T01:52:00Z,-59.13946667,47.57453333,13.96,18.35,34.6,
2017-01-18T01:57:00Z,-59.13946667,47.57453333,11.86,15.88,34.6,
2017-01-18T02:02:00Z,-59.13946667,47.57453333,14.15,17.28,29.8,
2017-01-18T02:07:00Z,-59.13946667,47.57453333,12.42,18.12,19.5,
2017-01-18T02:12:00Z,-59.13946667,47.57453333,10.27,13.49,15.7,
2017-01-18T02:17:00Z,-59.13946667,47.57453333,12.4,16.0,27.2,
2017-01-18T02:22:00Z,-59.13946667,47.57453333,10.13,13.45,43.8,
2017-01-18T02:27:00Z,-59.13946667,47.57453333,11.48,14.91,43.6,
2017-01-18T02:32:00Z,-59.13946667,47.57453333,11.7,14.93,42.3,
2017-01-18T02:37:00Z,-59.13946667,47.57453333,11.54,19.89,27.2,
2017-01-18T02:42:00Z,-59.13946667,47.57453333,13.01,19.22,30.1,
2017-01-18T02:47:00Z,-59.13946667,47.57453333,10.32,17.01,27.1,
2017-01-18T02:52:00Z,-59.13946667,47.57453333,14.36,18.97,31.0,
2017-01-18T02:57:00Z,-59.13946667,47.57453333,12.75,16.66,24.4,
2017-01-18T03:02:00Z,-59.13946667,47.57453333,13.99,17.51,23.2,
2017-01-18T03:07:00Z,-59.13946667,47.57453333,9.01,12.3,13.0,
2017-01-18T03:12:00Z,-59.13946667,47.57453333,11.77,13.94,24.2,
2017-01-18T03:17:00Z,-59.13946667,47.57453333,8.2,12.13,7.8,
2017-01-18T03:22:00Z,-59.13946667,47.57453333,13.33,15.45,17.5,
2017-01-18T03:27:00Z,-59.13946667,47.57453333,5.91,14.46,340.2,
2017-01-18T03:32:00Z,-59.13946667,47.57453333,16.46,21.87,23.2,
2017-01-18T03:37:00Z,-59.13946667,47.57453333,14.13,19.79,15.7,
2017-01-18T03:42:00Z,-59.13946667,47.57453333,12.6,16.6,22.7,
2017-01-18T03:47:00Z,-59.13946667,47.57453333,15.42,22.61,21.2,
2017-01-18T03:52:00Z,-59.13946667,47.57453333,15.93,19.77,23.4,
2017-01-18T03:57:00Z,-59.13946667,47.57453333,17.41,23.58,19.3,
2017-01-18T04:02:00Z,-59.13946667,47.57453333,21.03,26.48,18.7,
2017-01-18T04:07:00Z,-59.13946667,47.57453333,17.08,23.21,33.9,
2017-01-18T04:12:00Z,-59.13946667,47.57453333,18.49,24.06,26.3,
2017-01-18T04:17:00Z,-59.13946667,47.57453333,16.77,22.02,29.6,
2017-01-18T04:22:00Z,-59.13946667,47.57453333,13.25,19.15,28.7,
2017-01-18T04:27:00Z,-59.13946667,47.57453333,9.59,15.51,14.3,
2017-01-18T04:32:00Z,-59.13946667,47.57453333,5.76,10.13,324.0,
2017-01-18T04:37:00Z,-59.13946667,47.57453333,8.87,11.68,337.5,
2017-01-18T04:42:00Z,-59.13946667,47.57453333,9.23,16.35,315.2,
2017-01-18T04:47:00Z,-59.13946667,47.57453333,8.45,17.71,309.1,
2017-01-18T04:52:00Z,-59.13946667,47.57453333,7.26,10.63,311.4,
2017-01-18T04:57:00Z,-59.13946667,47.57453333,7.44,10.44,307.2,
2017-01-18T05:02:00Z,-59.13946667,47.57453333,7.04,10.44,329.8,
2017-01-18T05:07:00Z,-59.13946667,47.57453333,6.22,10.61,343.0,
2017-01-18T05:12:00Z,-59.13946667,47.57453333,8.89,12.19,350.6,
2017-01-18T05:17:00Z,-59.13946667,47.57453333,10.48,14.38,0.6,
2017-01-18T05:22:00Z,-59.13946667,47.57453333,9.36,11.27,4.1,
2017-01-18T05:27:00Z,-59.13946667,47.57453333,10.03,11.97,11.9,
2017-01-18T05:32:00Z,-59.13946667,47.57453333,11.23,13.88,9.0,
2017-01-18T05:37:00Z,-59.13946667,47.57453333,8.63,11.47,11.4,
2017-01-18T05:42:00Z,-59.13946667,47.57453333,5.35,7.52,351.2,
2017-01-18T05:47:00Z,-59.13946667,47.57453333,3.71,6.2,288.9,
2017-01-18T05:52:00Z,-59.13946667,47.57453333,3.0,5.68,340.6,
2017-01-18T05:57:00Z,-59.13946667,47.57453333,6.48,7.89,23.1,
2017-01-18T06:02:00Z,-59.13946667,47.57453333,8.25,10.28,14.9,
2017-01-18T06:07:00Z,-59.13946667,47.57453333,6.82,8.46,354.6,
2017-01-18T06:12:00Z,-59.13946667,47.57453333,9.44,10.96,5.7,
2017-01-18T06:17:00Z,-59.13946667,47.57453333,7.99,11.35,13.0,
2017-01-18T06:22:00Z,-59.13946667,47.57453333,9.72,11.99,12.1,
2017-01-18T06:27:00Z,-59.13946667,47.57453333,5.69,6.84,24.4,
2017-01-18T06:32:00Z,-59.13946667,47.57453333,10.4,13.61,18.6,
2017-01-18T06:37:00Z,-59.13946667,47.57453333,5.81,11.55,40.1,
2017-01-18T06:42:00Z,-59.13946667,47.57453333,5.44,7.1,56.5,
2017-01-18T06:47:00Z,-59.13946667,47.57453333,3.8,5.89,351.2,
2017-01-18T06:52:00Z,-59.13946667,47.57453333,8.19,9.17,5.4,
2017-01-18T06:57:00Z,-59.13946667,47.57453333,9.79,11.39,20.3,
2017-01-18T07:02:00Z,-59.13946667,47.57453333,10.25,12.13,21.2,
2017-01-18T07:07:00Z,-59.13946667,47.57453333,8.83,11.14,31.7,
2017-01-18T07:12:00Z,-59.13946667,47.57453333,6.99,8.65,18.2,
2017-01-18T07:17:00Z,-59.13946667,47.57453333,8.16,10.89,19.2,
2017-01-18T07:22:00Z,-59.13946667,47.57453333,8.23,10.42,10.8,
2017-01-18T07:27:00Z,-59.13946667,47.57453333,6.11,7.72,41.9,
2017-01-18T07:32:00Z,-59.13946667,47.57453333,3.38,6.63,342.9,
2017-01-18T07:37:00Z,-59.13946667,47.57453333,2.48,3.36,284.8,
2017-01-18T07:42:00Z,-59.13946667,47.57453333,1.11,2.25,259.5,
2017-01-18T07:47:00Z,-59.13946667,47.57453333,7.16,8.01,13.3,
2017-01-18T07:52:00Z,-59.13946667,47.57453333,9.59,11.78,7.6,
2017-01-18T07:57:00Z,-59.13946667,47.57453333,7.6,9.1,27.3,
2017-01-18T08:02:00Z,-59.13946667,47.57453333,5.5,7.97,48.2,
2017-01-18T08:07:00Z,-59.13946667,47.57453333,4.48,6.47,40.1,
2017-01-18T08:12:00Z,-59.13946667,47.57453333,1.71,5.23,24.6,
2017-01-18T08:17:00Z,-59.13946667,47.57453333,5.09,7.35,25.7,
2017-01-18T08:22:00Z,-59.13946667,47.57453333,6.07,7.54,39.3,
2017-01-18T08:27:00Z,-59.13946667,47.57453333,3.1,5.99,64.3,
2017-01-18T08:32:00Z,-59.13946667,47.57453333,4.36,6.9,89.1,
2017-01-18T08:37:00Z,-59.13946667,47.57453333,3.55,5.83,87.2,
2017-01-18T08:42:00Z,-59.13946667,47.57453333,3.77,4.78,11.2,
2017-01-18T08:47:00Z,-59.13946667,47.57453333,3.39,3.81,340.6,
2017-01-18T08:52:00Z,-59.13946667,47.57453333,4.86,6.76,313.7,
2017-01-18T08:57:00Z,-59.13946667,47.57453333,3.46,4.33,306.2,
2017-01-18T09:02:00Z,-59.13946667,47.57453333,2.94,3.54,317.2,
2017-01-18T09:07:00Z,-59.13946667,47.57453333,6.19,8.34,0.2,
2017-01-18T09:12:00Z,-59.13946667,47.57453333,9.58,10.77,1.1,
2017-01-18T09:17:00Z,-59.13946667,47.57453333,6.24,10.32,349.9,
2017-01-18T09:22:00Z,-59.13946667,47.57453333,2.54,4.08,297.8,
2017-01-18T09:27:00Z,-59.13946667,47.57453333,4.46,6.78,258.7,
2017-01-18T09:32:00Z,-59.13946667,47.57453333,3.55,4.84,286.7,
2017-01-18T09:37:00Z,-59.13946667,47.57453333,3.96,5.6,342.7,
2017-01-18T09:42:00Z,-59.13946667,47.57453333,6.02,7.13,13.5,
2017-01-18T09:47:00Z,-59.13946667,47.57453333,6.34,8.57,1.9,
2017-01-18T09:52:00Z,-59.13946667,47.57453333,6.65,8.53,351.9,
2017-01-18T09:57:00Z,-59.13946667,47.57453333,6.56,7.78,353.0,
2017-01-18T10:02:00Z,-59.13946667,47.57453333,2.83,5.6,298.6,
2017-01-18T10:07:00Z,-59.13946667,47.57453333,3.05,4.51,294.8,
2017-01-18T10:12:00Z,-59.13946667,47.57453333,2.92,4.04,248.9,
2017-01-18T10:17:00Z,-59.13946667,47.57453333,2.17,2.9,274.9,
2017-01-18T10:22:00Z,-59.13946667,47.57453333,0.62,2.0,197.5,
2017-01-18T10:27:00Z,-59.13946667,47.57453333,1.89,2.78,318.9,
2017-01-18T10:32:00Z,-59.13946667,47.57453333,1.9,2.92,238.0,
2017-01-18T10:37:00Z,-59.13946667,47.57453333,3.3,4.55,303.8,
2017-01-18T10:42:00Z,-59.13946667,47.57453333,3.6,4.47,293.8,
2017-01-18T10:47:00Z,-59.13946667,47.57453333,3.42,4.76,304.4,
2017-01-18T10:52:00Z,-59.13946667,47.57453333,2.66,4.55,309.1,
2017-01-18T10:57:00Z,-59.13946667,47.57453333,3.74,4.63,354.3,
2017-01-18T11:02:00Z,-59.13946667,47.57453333,0.97,3.21,82.6,
2017-01-18T11:07:00Z,-59.13946667,47.57453333,2.21,4.06,66.3,
2017-01-18T11:12:00Z,-59.13946667,47.57453333,4.0,5.48,35.5,
2017-01-18T11:17:00Z,-59.13946667,47.57453333,3.31,4.45,3.1,
2017-01-18T11:22:00Z,-59.13946667,47.57453333,4.07,5.64,48.3,
2017-01-18T11:27:00Z,-59.13946667,47.57453333,4.78,6.57,8.5,
2017-01-18T11:32:00Z,-59.13946667,47.57453333,3.11,5.07,355.3,
2017-01-18T11:37:00Z,-59.13946667,47.57453333,4.15,5.33,6.6,
2017-01-18T11:42:00Z,-59.13946667,47.57453333,2.24,3.3,280.1,
2017-01-18T11:47:00Z,-59.13946667,47.57453333,3.0,4.24,295.5,
2017-01-18T11:52:00Z,-59.13946667,47.57453333,2.33,3.83,298.9,
2017-01-18T11:57:00Z,-59.13946667,47.57453333,1.99,3.36,307.4,
2017-01-18T12:02:00Z,-59.13946667,47.57453333,2.41,3.29,313.2,
2017-01-18T12:07:00Z,-59.13946667,47.57453333,2.5,4.08,294.9,
2017-01-18T12:12:00Z,-59.13946667,47.57453333,2.59,3.46,294.4,
2017-01-18T12:17:00Z,-59.13946667,47.57453333,1.95,3.07,13.9,
2017-01-18T12:22:00Z,-59.13946667,47.57453333,0.53,2.66,104.7,
2017-01-18T12:27:00Z,-59.13946667,47.57453333,0.98,1.34,138.1,
2017-01-18T12:32:00Z,-59.13946667,47.57453333,1.08,1.44,157.0,
2017-01-18T12:37:00Z,-59.13946667,47.57453333,2.35,2.84,145.0,
2017-01-18T12:42:00Z,-59.13946667,47.57453333,2.56,3.27,129.4,
2017-01-18T12:47:00Z,-59.13946667,47.57453333,2.33,3.07,138.4,
2017-01-18T12:52:00Z,-59.13946667,47.57453333,3.15,4.0,147.0,
2017-01-18T12:57:00Z,-59.13946667,47.57453333,4.14,5.07,133.1,
2017-01-18T13:02:00Z,-59.13946667,47.57453333,3.26,4.08,134.1,
2017-01-18T13:07:00Z,-59.13946667,47.57453333,3.5,4.16,129.9,
2017-01-18T13:12:00Z,-59.13946667,47.57453333,1.66,3.07,97.7,
2017-01-18T13:17:00Z,-59.13946667,47.57453333,1.16,1.67,88.8,
2017-01-18T13:22:00Z,-59.13946667,47.57453333,1.9,2.47,105.0,
2017-01-18T13:27:00Z,-59.13946667,47.57453333,1.05,2.16,127.5,
2017-01-18T13:32:00Z,-59.13946667,47.57453333,0.78,1.36,91.1,
2017-01-18T13:37:00Z,-59.13946667,47.57453333,1.68,2.16,122.7,
2017-01-18T13:42:00Z,-59.13946667,47.57453333,1.82,2.35,127.5,
2017-01-18T13:47:00Z,-59.13946667,47.57453333,3.43,4.04,137.7,
2017-01-18T13:52:00Z,-59.13946667,47.57453333,1.23,3.69,115.0,
2017-01-18T13:57:00Z,-59.13946667,47.57453333,4.13,4.98,114.8,
2017-01-18T14:02:00Z,-59.13946667,47.57453333,3.8,5.7,132.7,
2017-01-18T14:07:00Z,-59.13946667,47.57453333,6.18,7.23,134.9,
2017-01-18T14:12:00Z,-59.13946667,47.57453333,4.8,6.01,98.3,
2017-01-18T14:17:00Z,-59.13946667,47.57453333,2.69,5.25,91.9,
2017-01-18T14:22:00Z,-59.13946667,47.57453333,1.76,3.42,66.8,
2017-01-18T14:27:00Z,-59.13946667,47.57453333,5.48,7.89,59.8,
2017-01-18T14:32:00Z,-59.13946667,47.57453333,4.17,5.54,50.5,
2017-01-18T14:37:00Z,-59.13946667,47.57453333,4.52,6.12,40.3,
2017-01-18T14:42:00Z,-59.13946667,47.57453333,4.41,5.6,37.4,
2017-01-18T14:47:00Z,-59.13946667,47.57453333,3.81,5.99,96.1,
2017-01-18T14:52:00Z,-59.13946667,47.57453333,5.78,7.97,99.5,
2017-01-18T14:57:00Z,-59.13946667,47.57453333,5.54,7.31,97.9,
2017-01-18T15:02:00Z,-59.13946667,47.57453333,7.18,8.53,104.4,
2017-01-18T15:07:00Z,-59.13946667,47.57453333,5.48,7.6,102.5,
2017-01-18T15:12:00Z,-59.13946667,47.57453333,6.26,7.0,112.7,
2017-01-18T15:17:00Z,-59.13946667,47.57453333,6.18,7.11,106.1,
2017-01-18T15:22:00Z,-59.13946667,47.57453333,4.14,5.89,96.5,
2017-01-18T15:27:00Z,-59.13946667,47.57453333,5.03,6.69,85.7,
2017-01-18T15:32:00Z,-59.13946667,47.57453333,4.84,5.91,93.3,
2017-01-18T15:37:00Z,-59.13946667,47.57453333,3.59,6.34,95.8,
2017-01-18T15:42:00Z,-59.13946667,47.57453333,3.97,5.89,89.2,
2017-01-18T15:47:00Z,-59.13946667,47.57453333,3.57,6.65,92.5,
2017-01-18T15:52:00Z,-59.13946667,47.57453333,5.08,6.59,83.7,
2017-01-18T15:57:00Z,-59.13946667,47.57453333,4.5,6.65,83.1,
2017-01-18T16:02:00Z,-59.13946667,47.57453333,4.81,6.47,86.0,
2017-01-18T16:07:00Z,-59.13946667,47.57453333,2.55,5.25,89.1,
2017-01-18T16:12:00Z,-59.13946667,47.57453333,3.08,5.02,77.6,
2017-01-18T16:17:00Z,-59.13946667,47.57453333,2.65,3.95,105.7,
2017-01-18T16:22:00Z,-59.13946667,47.57453333,3.24,4.94,75.7,
2017-01-18T16:27:00Z,-59.13946667,47.57453333,2.81,4.8,72.8,
2017-01-18T16:32:00Z,-59.13946667,47.57453333,5.53,6.36,99.9,
2017-01-18T16:37:00Z,-59.13946667,47.57453333,4.84,5.93,88.6,
2017-01-18T16:42:00Z,-59.13946667,47.57453333,3.06,4.7,82.0,
2017-01-18T16:47:00Z,-59.13946667,47.57453333,2.81,4.22,96.6,
2017-01-18T16:52:00Z,-59.13946667,47.57453333,4.01,5.29,104.6,
2017-01-18T16:57:00Z,-59.13946667,47.57453333,3.54,5.64,97.7,
2017-01-18T17:02:00Z,-59.13946667,47.57453333,2.74,5.58,86.9,
2017-01-18T17:07:00Z,-59.13946667,47.57453333,3.73,5.29,87.5,
2017-01-18T17:12:00Z,-59.13946667,47.57453333,3.12,4.45,83.7,
2017-01-18T17:17:00Z,-59.13946667,47.57453333,2.22,3.79,116.3,
2017-01-18T17:22:00Z,-59.13946667,47.57453333,1.93,3.5,91.9,
2017-01-18T17:27:00Z,-59.13946667,47.57453333,3.22,5.68,79.2,
2017-01-18T17:32:00Z,-59.13946667,47.57453333,2.95,4.12,100.5,
2017-01-18T17:37:00Z,-59.13946667,47.57453333,3.31,5.7,111.9,
2017-01-18T17:42:00Z,-59.13946667,47.57453333,5.87,7.93,48.8,
2017-01-18T17:47:00Z,-59.13946667,47.57453333,4.76,7.19,53.0,
2017-01-18T17:52:00Z,-59.13946667,47.57453333,3.07,4.57,87.0,
2017-01-18T17:57:00Z,-59.13946667,47.57453333,2.96,5.81,81.1,
2017-01-18T18:02:00Z,-59.13946667,47.57453333,3.21,5.66,55.8,
2017-01-18T18:07:00Z,-59.13946667,47.57453333,3.14,6.34,86.9,
2017-01-18T18:12:00Z,-59.13946667,47.57453333,5.48,7.27,85.0,
2017-01-18T18:17:00Z,-59.13946667,47.57453333,2.62,4.53,97.0,
2017-01-18T18:22:00Z,-59.13946667,47.57453333,2.27,4.12,135.1,
2017-01-18T18:27:00Z,-59.13946667,47.57453333,3.24,4.43,2.2,
2017-01-18T18:32:00Z,-59.13946667,47.57453333,3.71,5.48,88.5,
2017-01-18T18:37:00Z,-59.13946667,47.57453333,4.11,5.85,57.6,
2017-01-18T18:42:00Z,-59.13946667,47.57453333,3.04,5.6,86.2,
2017-01-18T18:47:00Z,-59.13946667,47.57453333,2.46,4.68,58.6,
2017-01-18T18:52:00Z,-59.13946667,47.57453333,2.75,3.63,49.4,
2017-01-18T18:57:00Z,-59.13946667,47.57453333,4.23,5.58,25.4,
2017-01-18T19:02:00Z,-59.13946667,47.57453333,1.36,4.26,14.1,
2017-01-18T19:07:00Z,-59.13946667,47.57453333,1.67,3.65,26.8,
2017-01-18T19:12:00Z,-59.13946667,47.57453333,3.15,3.91,37.5,
2017-01-18T19:17:00Z,-59.13946667,47.57453333,2.59,4.84,36.8,
2017-01-18T19:22:00Z,-59.13946667,47.57453333,4.94,6.24,28.3,
2017-01-18T19:27:00Z,-59.13946667,47.57453333,3.19,4.94,26.5,
2017-01-18T19:32:00Z,-59.13946667,47.57453333,3.34,4.04,46.7,
2017-01-18T19:37:00Z,-59.13946667,47.57453333,2.93,3.42,27.7,
2017-01-18T19:42:00Z,-59.13946667,47.57453333,3.42,4.0,37.5,
2017-01-18T19:47:00Z,-59.13946667,47.57453333,2.13,3.52,73.8,
2017-01-18T19:52:00Z,-59.13946667,47.57453333,3.77,4.84,29.0,
2017-01-18T19:57:00Z,-59.13946667,47.57453333,3.57,4.39,45.6,
2017-01-18T20:02:00Z,-59.13946667,47.57453333,4.41,5.35,39.5,
2017-01-18T20:07:00Z,-59.13946667,47.57453333,2.56,4.1,59.6,
2017-01-18T20:12:00Z,-59.13946667,47.57453333,4.33,4.74,27.5,
2017-01-18T20:17:00Z,-59.13946667,47.57453333,3.35,3.93,33.4,
2017-01-18T20:22:00Z,-59.13946667,47.57453333,4.44,5.11,32.4,
2017-01-18T20:27:00Z,-59.13946667,47.57453333,4.98,5.85,38.9,
2017-01-18T20:32:00Z,-59.13946667,47.57453333,2.35,5.44,50.8,
2017-01-18T20:37:00Z,-59.13946667,47.57453333,4.1,5.23,42.3,
2017-01-18T20:42:00Z,-59.13946667,47.57453333,4.33,5.21,35.4,
2017-01-18T20:47:00Z,-59.13946667,47.57453333,3.85,4.39,28.9,
2017-01-18T20:52:00Z,-59.13946667,47.57453333,3.34,3.83,34.2,
2017-01-18T20:57:00Z,-59.13946667,47.57453333,1.8,3.32,99.8,
2017-01-18T21:02:00Z,-59.13946667,47.57453333,3.43,3.87,30.8,
2017-01-18T21:07:00Z,-59.13946667,47.57453333,3.49,4.41,32.7,
2017-01-18T21:12:00Z,-59.13946667,47.57453333,2.85,3.48,17.6,
2017-01-18T21:17:00Z,-59.13946667,47.57453333,2.94,3.27,26.0,
2017-01-18T21:22:00Z,-59.13946667,47.57453333,3.68,4.26,33.5,
2017-01-18T21:27:00Z,-59.13946667,47.57453333,3.41,3.77,36.2,
2017-01-18T21:32:00Z,-59.13946667,47.57453333,3.72,4.26,33.9,
2017-01-18T21:37:00Z,-59.13946667,47.57453333,3.17,3.73,31.3,
2017-01-18T21:42:00Z,-59.13946667,47.57453333,3.4,3.97,12.9,
2017-01-18T21:47:00Z,-59.13946667,47.57453333,3.07,3.73,92.7,
2017-01-18T21:52:00Z,-59.13946667,47.57453333,3.28,4.8,94.6,
2017-01-18T21:57:00Z,-59.13946667,47.57453333,2.55,3.91,77.3,
2017-01-18T22:02:00Z,-59.13946667,47.57453333,4.18,5.56,31.5,
2017-01-18T22:07:00Z,-59.13946667,47.57453333,3.68,5.71,41.2,
2017-01-18T22:12:00Z,-59.13946667,47.57453333,2.96,5.44,85.3,
2017-01-18T22:17:00Z,-59.13946667,47.57453333,2.64,4.68,84.5,
2017-01-18T22:22:00Z,-59.13946667,47.57453333,3.77,4.68,29.6,
2017-01-18T22:27:00Z,-59.13946667,47.57453333,3.14,4.8,46.5,
2017-01-18T22:32:00Z,-59.13946667,47.57453333,2.66,4.92,43.8,
2017-01-18T22:37:00Z,-59.13946667,47.57453333,4.02,6.3,68.9,
2017-01-18T22:42:00Z,-59.13946667,47.57453333,4.58,5.77,31.8,
2017-01-18T22:47:00Z,-59.13946667,47.57453333,3.21,3.89,34.6,
2017-01-18T22:52:00Z,-59.13946667,47.57453333,2.1,2.74,64.3,
2017-01-18T22:57:00Z,-59.13946667,47.57453333,3.95,5.25,41.5,
2017-01-18T23:02:00Z,-59.13946667,47.57453333,2.99,5.48,5.3,
2017-01-18T23:07:00Z,-59.13946667,47.57453333,3.3,4.32,29.0,
2017-01-18T23:12:00Z,-59.13946667,47.57453333,3.13,4.26,83.2,
2017-01-18T23:17:00Z,-59.13946667,47.57453333,5.84,7.56,26.6,
2017-01-18T23:22:00Z,-59.13946667,47.57453333,4.91,6.94,40.5,
2017-01-18T23:27:00Z,-59.13946667,47.57453333,3.83,4.74,49.0,
2017-01-18T23:32:00Z,-59.13946667,47.57453333,3.17,4.67,31.7,
2017-01-18T23:37:00Z,-59.13946667,47.57453333,3.55,4.98,36.1,
2017-01-18T23:42:00Z,-59.13946667,47.57453333,2.59,4.18,67.7,
2017-01-18T23:47:00Z,-59.13946667,47.57453333,2.97,4.37,112.3,
2017-01-18T23:52:00Z,-59.13946667,47.57453333,3.71,5.17,87.0,
2017-01-18T23:57:00Z,-59.13946667,47.57453333,2.93,4.78,105.2,
