timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2017-05-16T00:02:00Z,-59.13946667,47.57453333,14.34,19.26,139.3,
2017-05-16T00:07:00Z,-59.13946667,47.57453333,14.38,23.44,133.3,
2017-05-16T00:12:00Z,-59.13946667,47.57453333,13.26,19.36,133.9,
2017-05-16T00:17:00Z,-59.13946667,47.57453333,17.56,23.02,130.4,
2017-05-16T00:22:00Z,-59.13946667,47.57453333,13.39,19.52,131.7,
2017-05-16T00:27:00Z,-59.13946667,47.57453333,14.9,21.13,128.1,
2017-05-16T00:32:00Z,-59.13946667,47.57453333,15.01,24.26,133.1,
2017-05-16T00:37:00Z,-59.13946667,47.57453333,18.24,24.3,131.0,
2017-05-16T00:42:00Z,-59.13946667,47.57453333,15.59,19.48,130.2,
2017-05-16T00:47:00Z,-59.13946667,47.57453333,11.71,16.23,130.0,
2017-05-16T00:52:00Z,-59.13946667,47.57453333,18.38,25.52,132.6,
2017-05-16T00:57:00Z,-59.13946667,47.57453333,14.54,19.83,133.0,
2017-05-16T01:02:00Z,-59.13946667,47.57453333,15.78,22.55,124.2,
2017-05-16T01:07:00Z,-59.13946667,47.57453333,15.69,21.89,136.0,
2017-05-16T01:12:00Z,-59.13946667,47.57453333,20.68,28.24,135.3,
2017-05-16T01:17:00Z,-59.13946667,47.57453333,16.95,23.56,131.3,
2017-05-16T01:22:00Z,-59.13946667,47.57453333,15.64,19.22,131.4,
2017-05-16T01:27:00Z,-59.13946667,47.57453333,15.92,20.04,132.3,
2017-05-16T01:32:00Z,-59.13946667,47.57453333,15.62,21.75,133.8,
2017-05-16T01:37:00Z,-59.13946667,47.57453333,13.35,20.29,132.2,
2017-05-16T01:42:00Z,-59.13946667,47.57453333,12.99,15.71,124.3,
2017-05-16T01:47:00Z,-59.13946667,47.57453333,11.41,14.42,124.9,
2017-05-16T01:52:00Z,-59.13946667,47.57453333,16.61,21.36,132.9,
2017-05-16T01:57:00Z,-59.13946667,47.57453333,16.95,21.63,130.5,
2017-05-16T02:02:00Z,-59.13946667,47.57453333,14.44,24.18,124.8,
2017-05-16T02:07:00Z,-59.13946667,47.57453333,16.19,23.25,132.7,
2017-05-16T02:12:00Z,-59.13946667,47.57453333,15.47,23.11,125.4,
2017-05-16T02:17:00Z,-59.13946667,47.57453333,16.25,19.69,134.9,
2017-05-16T02:22:00Z,-59.13946667,47.57453333,17.15,21.44,129.9,
2017-05-16T02:27:00Z,-59.13946667,47.57453333,13.67,21.69,117.2,
2017-05-16T02:32:00Z,-59.13946667,47.57453333,11.3,16.46,125.4,
2017-05-16T02:37:00Z,-59.13946667,47.57453333,13.48,17.36,121.4,
2017-05-16T02:42:00Z,-59.13946667,47.57453333,11.94,18.45,125.6,
2017-05-16T02:47:00Z,-59.13946667,47.57453333,19.02,23.71,131.2,
2017-05-16T02:52:00Z,-59.13946667,47.57453333,13.83,19.63,133.4,
2017-05-16T02:57:00Z,-59.13946667,47.57453333,14.62,21.63,127.2,
2017-05-16T03:02:00Z,-59.13946667,47.57453333,14.58,22.16,126.4,
2017-05-16T03:07:00Z,-59.13946667,47.57453333,18.84,26.26,132.6,
2017-05-16T03:12:00Z,-59.13946667,47.57453333,16.25,22.0,133.4,
2017-05-16T03:17:00Z,-59.13946667,47.57453333,13.01,17.69,130.7,
2017-05-16T03:22:00Z,-59.13946667,47.57453333,16.17,20.27,130.1,
2017-05-16T03:27:00Z,-59.13946667,47.57453333,13.63,17.88,125.8,
2017-05-16T03:32:00Z,-59.13946667,47.57453333,15.01,18.37,134.0,
2017-05-16T03:37:00Z,-59.13946667,47.57453333,14.48,20.25,129.5,
2017-05-16T03:42:00Z,-59.13946667,47.57453333,16.69,23.38,137.1,
2017-05-16T03:47:00Z,-59.13946667,47.57453333,15.41,26.9,129.6,
2017-05-16T03:52:00Z,-59.13946667,47.57453333,12.38,19.75,123.4,
2017-05-16T03:57:00Z,-59.13946667,47.57453333,12.74,16.5,114.2,
2017-05-16T04:02:00Z,-59.13946667,47.57453333,14.99,20.7,130.8,
2017-05-16T04:07:00Z,-59.13946667,47.57453333,14.78,19.21,133.4,
2017-05-16T04:12:00Z,-59.13946667,47.57453333,11.89,16.17,118.5,
2017-05-16T04:17:00Z,-59.13946667,47.57453333,11.38,15.12,125.5,
2017-05-16T04:22:00Z,-59.13946667,47.57453333,14.66,22.82,122.5,
2017-05-16T04:27:00Z,-59.13946667,47.57453333,11.14,16.31,128.9,
2017-05-16T04:32:00Z,-59.13946667,47.57453333,11.24,15.1,117.9,
2017-05-16T04:37:00Z,-59.13946667,47.57453333,12.75,16.23,128.3,
2017-05-16T04:42:00Z,-59.13946667,47.57453333,12.36,16.56,113.7,
2017-05-16T04:47:00Z,-59.13946667,47.57453333,16.78,23.31,133.8,
2017-05-16T04:52:00Z,-59.13946667,47.57453333,12.1,20.18,127.5,
2017-05-16T04:57:00Z,-59.13946667,47.57453333,11.64,16.35,127.1,
2017-05-16T05:02:00Z,-59.13946667,47.57453333,13.69,18.16,131.3,
2017-05-16T05:07:00Z,-59.13946667,47.57453333,14.05,18.35,126.7,
2017-05-16T05:12:00Z,-59.13946667,47.57453333,13.31,17.77,134.2,
2017-05-16T05:17:00Z,-59.13946667,47.57453333,12.89,16.44,134.7,
2017-05-16T05:22:00Z,-59.13946667,47.57453333,13.73,17.2,133.2,
2017-05-16T05:27:00Z,-59.13946667,47.57453333,10.13,13.63,132.4,
2017-05-16T05:32:00Z,-59.13946667,47.57453333,12.31,16.74,127.9,
2017-05-16T05:37:00Z,-59.13946667,47.57453333,15.61,23.52,133.2,
2017-05-16T05:42:00Z,-59.13946667,47.57453333,15.0,22.26,136.2,
2017-05-16T05:47:00Z,-59.13946667,47.57453333,12.44,15.57,133.0,
2017-05-16T05:52:00Z,-59.13946667,47.57453333,11.24,14.19,129.5,
2017-05-16T05:57:00Z,-59.13946667,47.57453333,13.31,18.19,123.3,
2017-05-16T06:02:00Z,-59.13946667,47.57453333,11.09,16.43,115.7,
2017-05-16T06:07:00Z,-59.13946667,47.57453333,11.99,15.4,119.6,
2017-05-16T06:12:00Z,-59.13946667,47.57453333,12.36,17.38,115.4,
2017-05-16T06:17:00Z,-59.13946667,47.57453333,13.6,19.52,122.9,
2017-05-16T06:22:00Z,-59.13946667,47.57453333,14.83,19.48,126.3,
2017-05-16T06:27:00Z,-59.13946667,47.57453333,14.7,19.96,109.3,
2017-05-16T06:32:00Z,-59.13946667,47.57453333,14.79,17.53,113.1,
2017-05-16T06:37:00Z,-59.13946667,47.57453333,14.4,18.23,111.9,
2017-05-16T06:42:00Z,-59.13946667,47.57453333,12.27,15.86,113.9,
2017-05-16T06:47:00Z,-59.13946667,47.57453333,12.8,16.56,119.5,
2017-05-16T06:52:00Z,-59.13946667,47.57453333,11.39,13.57,129.6,
2017-05-16T06:57:00Z,-59.13946667,47.57453333,11.42,15.06,120.7,
2017-05-16T07:02:00Z,-59.13946667,47.57453333,12.25,18.1,119.8,
2017-05-16T07:07:00Z,-59.13946667,47.57453333,9.93,13.53,121.2,
2017-05-16T07:12:00Z,-59.13946667,47.57453333,10.62,13.06,118.5,
2017-05-16T07:17:00Z,-59.13946667,47.57453333,12.41,18.51,121.9,
2017-05-16T07:22:00Z,-59.13946667,47.57453333,13.33,16.76,117.2,
2017-05-16T07:27:00Z,-59.13946667,47.57453333,13.93,17.55,119.8,
2017-05-16T07:32:00Z,-59.13946667,47.57453333,10.41,13.68,116.1,
2017-05-16T07:37:00Z,-59.13946667,47.57453333,11.55,14.85,124.7,
2017-05-16T07:42:00Z,-59.13946667,47.57453333,12.4,16.37,121.8,
2017-05-16T07:47:00Z,-59.13946667,47.57453333,11.24,13.68,129.3,
2017-05-16T07:52:00Z,-59.13946667,47.57453333,15.17,21.52,114.4,
2017-05-16T07:57:00Z,-59.13946667,47.57453333,12.66,17.44,123.0,
2017-05-16T08:02:00Z,-59.13946667,47.57453333,12.85,19.03,114.7,
2017-05-16T08:07:00Z,-59.13946667,47.57453333,12.16,17.77,119.2,
2017-05-16T08:12:00Z,-59.13946667,47.57453333,14.38,18.95,111.2,
2017-05-16T08:17:00Z,-59.13946667,47.57453333,9.47,11.82,125.2,
2017-05-16T08:22:00Z,-59.13946667,47.57453333,12.8,17.38,110.0,
2017-05-16T08:27:00Z,-59.13946667,47.57453333,11.35,16.99,112.8,
2017-05-16T08:32:00Z,-59.13946667,47.57453333,12.36,16.68,117.6,
2017-05-16T08:37:00Z,-59.13946667,47.57453333,12.39,15.51,116.0,
2017-05-16T08:42:00Z,-59.13946667,47.57453333,11.57,15.03,117.8,
2017-05-16T08:47:00Z,-59.13946667,47.57453333,14.19,16.91,115.2,
2017-05-16T08:52:00Z,-59.13946667,47.57453333,9.96,13.88,117.6,
2017-05-16T08:57:00Z,-59.13946667,47.57453333,10.53,14.31,119.1,
2017-05-16T09:02:00Z,-59.13946667,47.57453333,11.21,15.22,128.3,
2017-05-16T09:07:00Z,-59.13946667,47.57453333,10.69,16.87,114.4,
2017-05-16T09:12:00Z,-59.13946667,47.57453333,12.32,14.89,112.7,
2017-05-16T09:17:00Z,-59.13946667,47.57453333,12.46,13.8,112.4,
2017-05-16T09:22:00Z,-59.13946667,47.57453333,12.17,14.66,115.3,
2017-05-16T09:27:00Z,-59.13946667,47.57453333,13.54,16.54,112.7,
2017-05-16T09:32:00Z,-59.13946667,47.57453333,10.13,12.87,107.7,
2017-05-16T09:37:00Z,-59.13946667,47.57453333,12.74,15.45,115.9,
2017-05-16T09:42:00Z,-59.13946667,47.57453333,7.99,14.33,123.4,
2017-05-16T09:47:00Z,-59.13946667,47.57453333,12.89,17.03,136.9,
2017-05-16T09:52:00Z,-59.13946667,47.57453333,11.64,14.64,127.7,
2017-05-16T09:57:00Z,-59.13946667,47.57453333,9.93,13.28,111.0,
2017-05-16T10:02:00Z,-59.13946667,47.57453333,11.65,15.75,129.6,
2017-05-16T10:07:00Z,-59.13946667,47.57453333,9.66,11.88,125.5,
2017-05-16T10:12:00Z,-59.13946667,47.57453333,8.26,12.25,133.0,
2017-05-16T10:17:00Z,-59.13946667,47.57453333,11.38,15.96,128.4,
2017-05-16T10:22:00Z,-59.13946667,47.57453333,9.71,12.52,137.9,
2017-05-16T10:27:00Z,-59.13946667,47.57453333,9.53,12.3,126.7,
2017-05-16T10:32:00Z,-59.13946667,47.57453333,10.48,15.47,128.7,
2017-05-16T10:37:00Z,-59.13946667,47.57453333,9.29,13.59,129.1,
2017-05-16T10:42:00Z,-59.13946667,47.57453333,9.66,14.19,130.1,
2017-05-16T10:47:00Z,-59.13946667,47.57453333,9.52,13.26,130.1,
2017-05-16T10:52:00Z,-59.13946667,47.57453333,9.38,11.92,128.9,
2017-05-16T10:57:00Z,-59.13946667,47.57453333,8.97,12.54,129.0,
2017-05-16T11:02:00Z,-59.13946667,47.57453333,9.96,13.1,131.9,
2017-05-16T11:07:00Z,-59.13946667,47.57453333,10.4,14.15,124.9,
2017-05-16T11:12:00Z,-59.13946667,47.57453333,9.31,11.64,125.6,
2017-05-16T11:17:00Z,-59.13946667,47.57453333,10.66,13.37,118.4,
2017-05-16T11:22:00Z,-59.13946667,47.57453333,12.05,15.53,129.8,
2017-05-16T11:27:00Z,-59.13946667,47.57453333,13.36,17.49,110.9,
2017-05-16T11:32:00Z,-59.13946667,47.57453333,12.1,15.41,123.6,
2017-05-16T11:37:00Z,-59.13946667,47.57453333,10.58,15.43,130.0,
2017-05-16T11:42:00Z,-59.13946667,47.57453333,9.1,14.38,132.3,
2017-05-16T11:47:00Z,-59.13946667,47.57453333,7.76,8.9,128.3,
2017-05-16T11:52:00Z,-59.13946667,47.57453333,8.12,10.57,127.1,
2017-05-16T11:57:00Z,-59.13946667,47.57453333,8.8,13.67,120.1,
2017-05-16T12:02:00Z,-59.13946667,47.57453333,7.74,10.09,119.2,
2017-05-16T12:07:00Z,-59.13946667,47.57453333,8.44,11.78,118.0,
2017-05-16T12:12:00Z,-59.13946667,47.57453333,8.85,12.09,112.5,
2017-05-16T12:17:00Z,-59.13946667,47.57453333,8.8,11.47,122.5,
2017-05-16T12:22:00Z,-59.13946667,47.57453333,9.25,12.13,110.5,
2017-05-16T12:27:00Z,-59.13946667,47.57453333,9.91,13.3,113.4,
2017-05-16T12:32:00Z,-59.13946667,47.57453333,12.3,14.05,112.8,
2017-05-16T12:37:00Z,-59.13946667,47.57453333,7.57,11.6,98.0,
2017-05-16T12:42:00Z,-59.13946667,47.57453333,7.25,9.02,99.8,
2017-05-16T12:47:00Z,-59.13946667,47.57453333,7.68,8.79,108.1,
2017-05-16T12:52:00Z,-59.13946667,47.57453333,8.12,11.47,111.0,
2017-05-16T12:57:00Z,-59.13946667,47.57453333,6.52,8.57,101.5,
2017-05-16T13:02:00Z,-59.13946667,47.57453333,7.22,8.07,112.0,
2017-05-16T13:07:00Z,-59.13946667,47.57453333,5.47,6.98,107.1,
2017-05-16T13:12:00Z,-59.13946667,47.57453333,8.31,9.39,109.5,
2017-05-16T13:17:00Z,-59.13946667,47.57453333,6.46,7.72,109.6,
2017-05-16T13:22:00Z,-59.13946667,47.57453333,7.41,8.83,108.4,
2017-05-16T13:27:00Z,-59.13946667,47.57453333,5.43,8.18,118.7,
2017-05-16T13:32:00Z,-59.13946667,47.57453333,6.79,9.43,106.4,
2017-05-16T13:37:00Z,-59.13946667,47.57453333,3.68,7.68,125.2,
2017-05-16T13:42:00Z,-59.13946667,47.57453333,4.33,5.52,137.5,
2017-05-16T13:47:00Z,-59.13946667,47.57453333,4.08,5.79,113.5,
2017-05-16T13:52:00Z,-59.13946667,47.57453333,3.95,5.21,112.4,
2017-05-16T13:57:00Z,-59.13946667,47.57453333,4.49,5.33,137.4,
2017-05-16T14:02:00Z,-59.13946667,47.57453333,2.86,4.61,109.6,
2017-05-16T14:07:00Z,-59.13946667,47.57453333,2.39,3.75,131.3,
2017-05-16T14:12:00Z,-59.13946667,47.57453333,2.37,2.84,132.8,
2017-05-16T14:17:00Z,-59.13946667,47.57453333,1.56,2.86,136.1,
2017-05-16T14:22:00Z,-59.13946667,47.57453333,0.64,1.73,138.4,
2017-05-16T14:27:00Z,-59.13946667,47.57453333,1.13,1.46,272.4,
2017-05-16T14:32:00Z,-59.13946667,47.57453333,3.6,4.37,270.1,
2017-05-16T14:37:00Z,-59.13946667,47.57453333,4.15,5.09,256.4,
2017-05-16T14:42:00Z,-59.13946667,47.57453333,5.46,7.56,289.8,
2017-05-16T14:47:00Z,-59.13946667,47.57453333,4.97,6.26,284.0,
2017-05-16T14:52:00Z,-59.13946667,47.57453333,3.5,5.19,289.7,
2017-05-16T14:57:00Z,-59.13946667,47.57453333,2.74,5.46,302.4,
2017-05-16T15:02:00Z,-59.13946667,47.57453333,5.04,8.01,295.9,
2017-05-16T15:07:00Z,-59.13946667,47.57453333,4.17,5.48,295.2,
2017-05-16T15:12:00Z,-59.13946667,47.57453333,5.13,7.11,292.2,
2017-05-16T15:17:00Z,-59.13946667,47.57453333,4.08,5.64,312.3,
2017-05-16T15:22:00Z,-59.13946667,47.57453333,4.79,7.87,311.6,
2017-05-16T15:27:00Z,-59.13946667,47.57453333,3.59,4.63,300.8,
2017-05-16T15:32:00Z,-59.13946667,47.57453333,5.54,9.37,311.3,
2017-05-16T15:37:00Z,-59.13946667,47.57453333,3.53,5.07,303.8,
2017-05-16T15:42:00Z,-59.13946667,47.57453333,4.5,7.74,315.4,
2017-05-16T15:47:00Z,-59.13946667,47.57453333,2.66,3.93,272.6,
2017-05-16T15:52:00Z,-59.13946667,47.57453333,6.46,9.08,285.3,
2017-05-16T15:57:00Z,-59.13946667,47.57453333,6.66,9.17,282.1,
2017-05-16T16:02:00Z,-59.13946667,47.57453333,4.33,6.26,279.7,
2017-05-16T16:07:00Z,-59.13946667,47.57453333,4.45,5.95,279.7,
2017-05-16T16:12:00Z,-59.13946667,47.57453333,3.13,6.06,282.4,
2017-05-16T16:17:00Z,-59.13946667,47.57453333,4.45,6.69,287.8,
2017-05-16T16:22:00Z,-59.13946667,47.57453333,3.4,4.78,284.0,
2017-05-16T16:27:00Z,-59.13946667,47.57453333,3.09,4.24,267.9,
2017-05-16T16:32:00Z,-59.13946667,47.57453333,3.54,4.96,271.2,
2017-05-16T16:37:00Z,-59.13946667,47.57453333,3.44,6.3,268.9,
2017-05-16T16:42:00Z,-59.13946667,47.57453333,4.36,6.98,284.8,
2017-05-16T16:47:00Z,-59.13946667,47.57453333,3.77,5.83,287.0,
2017-05-16T16:52:00Z,-59.13946667,47.57453333,3.18,4.39,265.8,
2017-05-16T16:57:00Z,-59.13946667,47.57453333,2.92,4.06,268.4,
2017-05-16T17:02:00Z,-59.13946667,47.57453333,5.96,8.67,264.6,
2017-05-16T17:07:00Z,-59.13946667,47.57453333,7.73,11.16,310.9,
2017-05-16T17:12:00Z,-59.13946667,47.57453333,7.31,9.82,294.0,
2017-05-16T17:17:00Z,-59.13946667,47.57453333,5.8,8.2,286.7,
2017-05-16T17:22:00Z,-59.13946667,47.57453333,4.31,5.11,285.8,
2017-05-16T17:27:00Z,-59.13946667,47.57453333,3.85,5.19,270.5,
2017-05-16T17:32:00Z,-59.13946667,47.57453333,5.22,7.83,278.3,
