timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2017-02-14T00:02:00Z,-59.13946667,47.57453333,24.27,31.14,112.9,
2017-02-14T00:07:00Z,-59.13946667,47.57453333,15.72,23.48,109.0,
2017-02-14T00:12:00Z,-59.13946667,47.57453333,19.86,27.04,108.6,
2017-02-14T00:17:00Z,-59.13946667,47.57453333,23.93,30.85,118.4,
2017-02-14T00:22:00Z,-59.13946667,47.57453333,21.97,28.17,114.9,
2017-02-14T00:27:00Z,-59.13946667,47.57453333,19.55,25.27,111.4,
2017-02-14T00:32:00Z,-59.13946667,47.57453333,18.86,25.6,106.0,
2017-02-14T00:37:00Z,-59.13946667,47.57453333,23.25,30.54,114.4,
2017-02-14T00:42:00Z,-59.13946667,47.57453333,19.09,25.87,109.8,
2017-02-14T00:47:00Z,-59.13946667,47.57453333,22.7,30.05,112.5,
2017-02-14T00:52:00Z,-59.13946667,47.57453333,21.88,31.14,108.9,
2017-02-14T00:57:00Z,-59.13946667,47.57453333,22.74,31.0,113.9,
2017-02-14T01:02:00Z,-59.13946667,47.57453333,20.56,31.33,105.0,
2017-02-14T01:07:00Z,-59.13946667,47.57453333,21.19,27.82,108.1,
2017-02-14T01:12:00Z,-59.13946667,47.57453333,18.86,24.22,110.2,
2017-02-14T01:17:00Z,-59.13946667,47.57453333,19.85,29.14,107.7,
2017-02-14T01:22:00Z,-59.13946667,47.57453333,25.8,33.3,107.9,
2017-02-14T01:27:00Z,-59.13946667,47.57453333,20.09,25.87,109.9,
2017-02-14T01:32:00Z,-59.13946667,47.57453333,22.78,33.05,111.0,
2017-02-14T01:37:00Z,-59.13946667,47.57453333,23.72,28.09,105.2,
2017-02-14T01:42:00Z,-59.13946667,47.57453333,22.12,30.54,109.5,
2017-02-14T01:47:00Z,-59.13946667,47.57453333,20.41,27.8,109.0,
2017-02-14T01:52:00Z,-59.13946667,47.57453333,24.01,30.73,108.5,
2017-02-14T01:57:00Z,-59.13946667,47.57453333,20.03,28.01,106.3,
2017-02-14T02:02:00Z,-59.13946667,47.57453333,18.54,26.42,105.1,
2017-02-14T02:07:00Z,-59.13946667,47.57453333,17.48,22.94,102.0,
2017-02-14T02:12:00Z,-59.13946667,47.57453333,18.81,25.11,105.7,
2017-02-14T02:17:00Z,-59.13946667,47.57453333,17.1,23.54,99.4,
2017-02-14T02:22:00Z,-59.13946667,47.57453333,18.38,27.84,100.7,
2017-02-14T02:27:00Z,-59.13946667,47.57453333,14.38,24.45,90.6,
2017-02-14T02:32:00Z,-59.13946667,47.57453333,21.06,28.65,102.8,
2017-02-14T02:37:00Z,-59.13946667,47.57453333,20.76,27.6,107.4,
2017-02-14T02:42:00Z,-59.13946667,47.57453333,21.4,29.68,104.6,
2017-02-14T02:47:00Z,-59.13946667,47.57453333,19.07,25.23,99.4,
2017-02-14T02:52:00Z,-59.13946667,47.57453333,14.56,23.93,95.5,
2017-02-14T02:57:00Z,-59.13946667,47.57453333,24.3,32.48,98.7,
2017-02-14T03:02:00Z,-59.13946667,47.57453333,16.15,22.35,90.4,
2017-02-14T03:07:00Z,-59.13946667,47.57453333,17.5,24.61,88.3,
2017-02-14T03:12:00Z,-59.13946667,47.57453333,21.65,30.01,98.0,
2017-02-14T03:17:00Z,-59.13946667,47.57453333,17.43,25.93,96.6,
2017-02-14T03:22:00Z,-59.13946667,47.57453333,19.26,28.89,94.7,
2017-02-14T03:27:00Z,-59.13946667,47.57453333,23.38,32.25,94.8,
2017-02-14T03:32:00Z,-59.13946667,47.57453333,18.64,25.79,89.8,
2017-02-14T03:37:00Z,-59.13946667,47.57453333,19.43,31.0,93.5,
2017-02-14T03:42:00Z,-59.13946667,47.57453333,18.72,24.69,92.4,
2017-02-14T03:47:00Z,-59.13946667,47.57453333,18.16,25.15,88.5,
2017-02-14T03:52:00Z,-59.13946667,47.57453333,19.9,25.56,91.7,
2017-02-14T03:57:00Z,-59.13946667,47.57453333,19.06,26.22,90.8,
2017-02-14T04:02:00Z,-59.13946667,47.57453333,19.84,29.88,89.8,
2017-02-14T04:07:00Z,-59.13946667,47.57453333,16.48,21.3,93.6,
2017-02-14T04:12:00Z,-59.13946667,47.57453333,17.67,25.11,88.3,
2017-02-14T04:17:00Z,-59.13946667,47.57453333,19.96,25.0,94.9,
2017-02-14T04:22:00Z,-59.13946667,47.57453333,21.21,27.39,92.3,
2017-02-14T04:27:00Z,-59.13946667,47.57453333,18.69,24.61,88.8,
2017-02-14T04:32:00Z,-59.13946667,47.57453333,20.34,26.51,96.2,
2017-02-14T04:37:00Z,-59.13946667,47.57453333,21.76,28.81,93.9,
2017-02-14T04:42:00Z,-59.13946667,47.57453333,21.66,29.04,97.5,
2017-02-14T04:47:00Z,-59.13946667,47.57453333,19.69,27.37,86.1,
2017-02-14T04:52:00Z,-59.13946667,47.57453333,20.21,28.19,86.3,
2017-02-14T04:57:00Z,-59.13946667,47.57453333,20.0,26.34,84.0,
2017-02-14T05:02:00Z,-59.13946667,47.57453333,17.72,27.0,86.3,
2017-02-14T05:07:00Z,-59.13946667,47.57453333,20.37,24.16,88.5,
2017-02-14T05:12:00Z,-59.13946667,47.57453333,18.79,24.24,90.5,
2017-02-14T05:17:00Z,-59.13946667,47.57453333,20.52,29.59,96.3,
2017-02-14T05:22:00Z,-59.13946667,47.57453333,19.75,27.56,96.7,
2017-02-14T05:27:00Z,-59.13946667,47.57453333,23.02,29.8,92.3,
2017-02-14T05:32:00Z,-59.13946667,47.57453333,22.11,27.84,93.5,
2017-02-14T05:37:00Z,-59.13946667,47.57453333,16.43,21.98,90.8,
2017-02-14T05:42:00Z,-59.13946667,47.57453333,18.92,24.01,90.5,
2017-02-14T05:47:00Z,-59.13946667,47.57453333,19.75,25.89,83.2,
2017-02-14T05:52:00Z,-59.13946667,47.57453333,20.53,29.55,81.1,
2017-02-14T05:57:00Z,-59.13946667,47.57453333,17.75,24.55,93.6,
2017-02-14T06:02:00Z,-59.13946667,47.57453333,17.34,22.37,93.7,
2017-02-14T06:07:00Z,-59.13946667,47.57453333,21.67,30.44,90.1,
2017-02-14T06:12:00Z,-59.13946667,47.57453333,20.3,28.42,84.7,
2017-02-14T06:17:00Z,-59.13946667,47.57453333,20.68,27.62,91.8,
2017-02-14T06:22:00Z,-59.13946667,47.57453333,18.43,28.59,85.5,
2017-02-14T06:27:00Z,-59.13946667,47.57453333,18.56,26.83,83.5,
2017-02-14T06:32:00Z,-59.13946667,47.57453333,18.32,24.38,97.0,
2017-02-14T06:37:00Z,-59.13946667,47.57453333,19.28,29.41,87.8,
2017-02-14T06:42:00Z,-59.13946667,47.57453333,16.82,24.53,85.0,
2017-02-14T06:47:00Z,-59.13946667,47.57453333,14.68,25.37,79.0,
2017-02-14T06:52:00Z,-59.13946667,47.57453333,15.89,20.9,83.7,
2017-02-14T06:57:00Z,-59.13946667,47.57453333,16.5,22.14,92.1,
2017-02-14T07:02:00Z,-59.13946667,47.57453333,18.67,26.88,86.5,
2017-02-14T07:07:00Z,-59.13946667,47.57453333,16.84,24.03,88.4,
2017-02-14T07:12:00Z,-59.13946667,47.57453333,17.26,27.51,83.0,
2017-02-14T07:17:00Z,-59.13946667,47.57453333,16.43,26.11,83.6,
2017-02-14T07:22:00Z,-59.13946667,47.57453333,13.64,22.02,79.6,
2017-02-14T07:27:00Z,-59.13946667,47.57453333,16.55,21.67,84.8,
2017-02-14T07:32:00Z,-59.13946667,47.57453333,17.5,24.49,82.2,
2017-02-14T07:37:00Z,-59.13946667,47.57453333,13.12,18.84,82.5,
2017-02-14T07:42:00Z,-59.13946667,47.57453333,16.08,23.31,83.7,
2017-02-14T07:47:00Z,-59.13946667,47.57453333,17.08,27.49,87.8,
2017-02-14T07:52:00Z,-59.13946667,47.57453333,15.97,21.21,78.4,
2017-02-14T07:57:00Z,-59.13946667,47.57453333,16.05,23.62,81.8,
2017-02-14T08:02:00Z,-59.13946667,47.57453333,16.4,21.91,85.8,
2017-02-14T08:07:00Z,-59.13946667,47.57453333,14.7,18.84,95.8,
2017-02-14T08:12:00Z,-59.13946667,47.57453333,15.87,23.89,94.2,
2017-02-14T08:17:00Z,-59.13946667,47.57453333,16.24,22.51,93.8,
2017-02-14T08:22:00Z,-59.13946667,47.57453333,15.34,20.43,90.4,
2017-02-14T08:27:00Z,-59.13946667,47.57453333,13.68,18.95,86.0,
2017-02-14T08:32:00Z,-59.13946667,47.57453333,14.09,21.97,89.8,
2017-02-14T08:37:00Z,-59.13946667,47.57453333,15.25,22.28,82.9,
2017-02-14T08:42:00Z,-59.13946667,47.57453333,11.85,17.92,87.2,
2017-02-14T08:47:00Z,-59.13946667,47.57453333,12.31,20.94,74.7,
2017-02-14T08:52:00Z,-59.13946667,47.57453333,12.3,18.8,83.3,
2017-02-14T08:57:00Z,-59.13946667,47.57453333,9.12,16.89,101.3,
2017-02-14T09:02:00Z,-59.13946667,47.57453333,13.04,20.59,85.1,
2017-02-14T09:07:00Z,-59.13946667,47.57453333,13.73,20.22,82.6,
2017-02-14T09:12:00Z,-59.13946667,47.57453333,11.78,19.09,88.1,
2017-02-14T09:17:00Z,-59.13946667,47.57453333,10.02,18.56,95.9,
2017-02-14T09:22:00Z,-59.13946667,47.57453333,12.74,23.27,72.0,
2017-02-14T09:27:00Z,-59.13946667,47.57453333,10.46,25.02,82.2,
2017-02-14T09:32:00Z,-59.13946667,47.57453333,13.11,20.99,72.1,
2017-02-14T09:37:00Z,-59.13946667,47.57453333,10.47,18.93,85.7,
2017-02-14T09:42:00Z,-59.13946667,47.57453333,12.16,23.62,68.5,
2017-02-14T09:47:00Z,-59.13946667,47.57453333,7.46,14.5,92.5,
2017-02-14T09:52:00Z,-59.13946667,47.57453333,8.6,14.54,90.4,
2017-02-14T09:57:00Z,-59.13946667,47.57453333,6.35,12.65,87.3,
2017-02-14T10:02:00Z,-59.13946667,47.57453333,6.7,12.34,101.5,
2017-02-14T10:07:00Z,-59.13946667,47.57453333,7.02,12.5,85.6,
2017-02-14T10:12:00Z,-59.13946667,47.57453333,8.46,14.0,95.1,
2017-02-14T10:17:00Z,-59.13946667,47.57453333,9.02,12.25,95.5,
2017-02-14T10:22:00Z,-59.13946667,47.57453333,8.8,14.03,72.3,
2017-02-14T10:27:00Z,-59.13946667,47.57453333,8.24,12.23,96.2,
2017-02-14T10:32:00Z,-59.13946667,47.57453333,10.18,17.96,71.1,
2017-02-14T10:37:00Z,-59.13946667,47.57453333,5.22,11.57,58.1,
2017-02-14T10:42:00Z,-59.13946667,47.57453333,8.16,18.35,75.9,
2017-02-14T10:47:00Z,-59.13946667,47.57453333,10.44,15.88,62.7,
2017-02-14T10:52:00Z,-59.13946667,47.57453333,7.9,14.0,75.0,
2017-02-14T10:57:00Z,-59.13946667,47.57453333,10.54,16.02,69.2,
2017-02-14T11:02:00Z,-59.13946667,47.57453333,8.04,16.85,98.8,
2017-02-14T11:07:00Z,-59.13946667,47.57453333,8.19,14.64,74.7,
2017-02-14T11:12:00Z,-59.13946667,47.57453333,6.5,13.43,81.9,
2017-02-14T11:17:00Z,-59.13946667,47.57453333,9.05,14.52,78.3,
2017-02-14T11:22:00Z,-59.13946667,47.57453333,6.68,12.67,67.2,
2017-02-14T11:27:00Z,-59.13946667,47.57453333,9.77,16.91,74.3,
2017-02-14T11:32:00Z,-59.13946667,47.57453333,7.66,12.89,86.8,
2017-02-14T11:37:00Z,-59.13946667,47.57453333,8.17,14.56,70.3,
2017-02-14T11:42:00Z,-59.13946667,47.57453333,7.89,16.76,68.1,
2017-02-14T11:47:00Z,-59.13946667,47.57453333,9.32,16.97,74.1,
2017-02-14T11:52:00Z,-59.13946667,47.57453333,10.09,15.28,76.0,
2017-02-14T11:57:00Z,-59.13946667,47.57453333,8.94,12.67,69.7,
2017-02-14T12:02:00Z,-59.13946667,47.57453333,10.35,15.43,48.8,
2017-02-14T12:07:00Z,-59.13946667,47.57453333,9.79,17.53,69.8,
2017-02-14T12:12:00Z,-59.13946667,47.57453333,12.26,18.04,69.5,
2017-02-14T12:17:00Z,-59.13946667,47.57453333,12.63,19.42,44.5,
2017-02-14T12:22:00Z,-59.13946667,47.57453333,11.22,20.33,53.7,
2017-02-14T12:27:00Z,-59.13946667,47.57453333,15.99,21.17,44.3,
2017-02-14T12:32:00Z,-59.13946667,47.57453333,11.17,16.27,52.4,
2017-02-14T12:37:00Z,-59.13946667,47.57453333,8.96,15.76,61.7,
2017-02-14T12:42:00Z,-59.13946667,47.57453333,13.19,17.96,58.6,
2017-02-14T12:47:00Z,-59.13946667,47.57453333,14.01,20.31,47.9,
2017-02-14T12:52:00Z,-59.13946667,47.57453333,13.73,17.59,39.9,
2017-02-14T12:57:00Z,-59.13946667,47.57453333,13.68,18.12,24.5,
2017-02-14T13:02:00Z,-59.13946667,47.57453333,10.78,14.64,39.0,
2017-02-14T13:07:00Z,-59.13946667,47.57453333,9.48,14.42,50.1,
2017-02-14T13:12:00Z,-59.13946667,47.57453333,9.41,13.88,55.4,
2017-02-14T13:17:00Z,-59.13946667,47.57453333,10.0,12.67,39.4,
2017-02-14T13:22:00Z,-59.13946667,47.57453333,11.06,17.44,39.8,
2017-02-14T13:27:00Z,-59.13946667,47.57453333,6.78,15.22,45.7,
2017-02-14T13:32:00Z,-59.13946667,47.57453333,14.76,17.84,23.8,
2017-02-14T13:37:00Z,-59.13946667,47.57453333,13.5,15.8,31.2,
2017-02-14T13:42:00Z,-59.13946667,47.57453333,14.12,17.69,38.8,
2017-02-14T13:47:00Z,-59.13946667,47.57453333,15.94,19.54,35.6,
2017-02-14T13:52:00Z,-59.13946667,47.57453333,9.28,18.02,47.9,
2017-02-14T13:57:00Z,-59.13946667,47.57453333,12.72,16.6,35.0,
2017-02-14T14:02:00Z,-59.13946667,47.57453333,7.6,14.11,37.1,
2017-02-14T14:07:00Z,-59.13946667,47.57453333,13.38,18.72,36.4,
2017-02-14T14:12:00Z,-59.13946667,47.57453333,14.53,20.29,39.4,
2017-02-14T14:17:00Z,-59.13946667,47.57453333,18.56,23.54,35.6,
2017-02-14T14:22:00Z,-59.13946667,47.57453333,12.47,19.22,51.6,
2017-02-14T14:27:00Z,-59.13946667,47.57453333,16.23,22.24,36.7,
2017-02-14T14:32:00Z,-59.13946667,47.57453333,17.38,24.2,41.5,
2017-02-14T14:37:00Z,-59.13946667,47.57453333,15.07,23.5,38.2,
2017-02-14T14:42:00Z,-59.13946667,47.57453333,16.99,22.1,37.9,
2017-02-14T14:47:00Z,-59.13946667,47.57453333,16.21,21.87,35.2,
2017-02-14T14:52:00Z,-59.13946667,47.57453333,21.29,24.45,33.9,
2017-02-14T14:57:00Z,-59.13946667,47.57453333,16.07,23.35,41.0,
2017-02-14T15:02:00Z,-59.13946667,47.57453333,18.09,25.64,39.6,
2017-02-14T15:07:00Z,-59.13946667,47.57453333,14.12,20.95,41.4,
2017-02-14T15:12:00Z,-59.13946667,47.57453333,17.65,24.41,39.3,
2017-02-14T15:17:00Z,-59.13946667,47.57453333,16.11,22.63,46.1,
2017-02-14T15:22:00Z,-59.13946667,47.57453333,16.42,22.61,45.5,
2017-02-14T15:27:00Z,-59.13946667,47.57453333,16.19,26.28,40.9,
2017-02-14T15:32:00Z,-59.13946667,47.57453333,20.25,26.49,31.4,
2017-02-14T15:37:00Z,-59.13946667,47.57453333,20.34,27.7,40.2,
2017-02-14T15:42:00Z,-59.13946667,47.57453333,15.42,23.35,37.7,
2017-02-14T15:47:00Z,-59.13946667,47.57453333,14.53,24.4,46.7,
2017-02-14T15:52:00Z,-59.13946667,47.57453333,20.52,27.35,38.7,
2017-02-14T15:57:00Z,-59.13946667,47.57453333,18.8,28.94,45.6,
2017-02-14T16:02:00Z,-59.13946667,47.57453333,20.31,25.87,42.2,
2017-02-14T16:07:00Z,-59.13946667,47.57453333,20.23,28.5,43.8,
2017-02-14T16:12:00Z,-59.13946667,47.57453333,19.51,27.51,44.2,
2017-02-14T16:17:00Z,-59.13946667,47.57453333,19.52,34.78,44.1,
2017-02-14T16:22:00Z,-59.13946667,47.57453333,29.71,37.17,29.7,
2017-02-14T16:27:00Z,-59.13946667,47.57453333,25.33,35.48,33.0,
2017-02-14T16:32:00Z,-59.13946667,47.57453333,17.76,30.52,39.3,
2017-02-14T16:37:00Z,-59.13946667,47.57453333,26.29,38.57,35.4,
2017-02-14T16:42:00Z,-59.13946667,47.57453333,19.86,28.79,41.2,
2017-02-14T16:47:00Z,-59.13946667,47.57453333,21.34,30.29,38.5,
2017-02-14T16:52:00Z,-59.13946667,47.57453333,22.56,33.26,41.9,
2017-02-14T16:57:00Z,-59.13946667,47.57453333,25.14,38.14,40.4,
2017-02-14T17:02:00Z,-59.13946667,47.57453333,20.39,37.42,42.7,
2017-02-14T17:07:00Z,-59.13946667,47.57453333,23.65,30.81,42.5,
2017-02-14T17:12:00Z,-59.13946667,47.57453333,17.15,24.73,44.5,
2017-02-14T17:17:00Z,-59.13946667,47.57453333,23.86,32.79,36.6,
2017-02-14T17:22:00Z,-59.13946667,47.57453333,30.18,37.09,32.0,
2017-02-14T17:27:00Z,-59.13946667,47.57453333,30.74,38.66,30.8,
2017-02-14T17:32:00Z,-59.13946667,47.57453333,31.83,38.29,28.1,
2017-02-14T17:37:00Z,-59.13946667,47.57453333,17.16,31.0,57.1,
2017-02-14T17:42:00Z,-59.13946667,47.57453333,26.56,33.41,28.7,
2017-02-14T17:47:00Z,-59.13946667,47.57453333,27.3,38.66,27.2,
2017-02-14T17:52:00Z,-59.13946667,47.57453333,22.7,32.33,41.5,
2017-02-14T17:57:00Z,-59.13946667,47.57453333,34.56,40.53,27.3,
2017-02-14T18:02:00Z,-59.13946667,47.57453333,28.83,36.06,28.4,
2017-02-14T18:07:00Z,-59.13946667,47.57453333,27.54,35.88,34.3,
2017-02-14T18:12:00Z,-59.13946667,47.57453333,29.11,37.24,28.5,
2017-02-14T18:17:00Z,-59.13946667,47.57453333,19.97,30.21,37.1,
2017-02-14T18:22:00Z,-59.13946667,47.57453333,26.68,35.05,31.7,
2017-02-14T18:27:00Z,-59.13946667,47.57453333,23.9,32.97,43.0,
2017-02-14T18:32:00Z,-59.13946667,47.57453333,23.65,32.09,37.3,
2017-02-14T18:37:00Z,-59.13946667,47.57453333,24.58,37.73,38.5,
2017-02-14T18:42:00Z,-59.13946667,47.57453333,27.25,34.52,31.2,
2017-02-14T18:47:00Z,-59.13946667,47.57453333,29.69,35.46,24.7,
2017-02-14T18:52:00Z,-59.13946667,47.57453333,23.22,30.97,42.3,
2017-02-14T18:57:00Z,-59.13946667,47.57453333,22.34,33.86,41.2,
2017-02-14T19:02:00Z,-59.13946667,47.57453333,23.81,36.54,39.6,
2017-02-14T19:07:00Z,-59.13946667,47.57453333,24.65,42.16,39.3,
2017-02-14T19:12:00Z,-59.13946667,47.57453333,32.41,42.38,32.3,
2017-02-14T19:17:00Z,-59.13946667,47.57453333,33.7,42.55,28.2,
2017-02-14T19:22:00Z,-59.13946667,47.57453333,29.26,43.76,27.4,
2017-02-14T19:27:00Z,-59.13946667,47.57453333,30.5,45.21,32.7,
2017-02-14T19:32:00Z,-59.13946667,47.57453333,31.74,41.99,30.2,
2017-02-14T19:37:00Z,-59.13946667,47.57453333,22.47,33.51,45.9,
2017-02-14T19:42:00Z,-59.13946667,47.57453333,31.28,40.14,31.3,
2017-02-14T19:47:00Z,-59.13946667,47.57453333,26.15,45.1,40.3,
2017-02-14T19:52:00Z,-59.13946667,47.57453333,23.94,32.97,41.1,
2017-02-14T19:57:00Z,-59.13946667,47.57453333,19.54,30.65,44.0,
2017-02-14T20:02:00Z,-59.13946667,47.57453333,24.18,38.45,46.9,
2017-02-14T20:07:00Z,-59.13946667,47.57453333,22.0,43.56,49.4,
2017-02-14T20:12:00Z,-59.13946667,47.57453333,21.17,34.58,41.1,
2017-02-14T20:17:00Z,-59.13946667,47.57453333,15.11,27.56,62.8,
2017-02-14T20:22:00Z,-59.13946667,47.57453333,21.4,33.92,36.6,
2017-02-14T20:27:00Z,-59.13946667,47.57453333,17.16,29.94,46.3,
2017-02-14T20:32:00Z,-59.13946667,47.57453333,16.11,28.3,49.3,
2017-02-14T20:37:00Z,-59.13946667,47.57453333,21.83,37.05,45.1,
2017-02-14T20:42:00Z,-59.13946667,47.57453333,25.31,37.15,30.3,
2017-02-14T20:47:00Z,-59.13946667,47.57453333,13.26,26.01,81.8,
2017-02-14T20:52:00Z,-59.13946667,47.57453333,23.37,34.87,41.0,
2017-02-14T20:57:00Z,-59.13946667,47.57453333,15.71,30.03,57.6,
2017-02-14T21:02:00Z,-59.13946667,47.57453333,28.78,40.18,29.4,
2017-02-14T21:07:00Z,-59.13946667,47.57453333,24.52,34.68,31.6,
2017-02-14T21:12:00Z,-59.13946667,47.57453333,15.51,28.63,55.6,
2017-02-14T21:17:00Z,-59.13946667,47.57453333,16.1,28.03,51.7,
2017-02-14T21:22:00Z,-59.13946667,47.57453333,30.28,38.68,31.0,
2017-02-14T21:27:00Z,-59.13946667,47.57453333,15.42,31.08,63.0,
2017-02-14T21:32:00Z,-59.13946667,47.57453333,28.42,39.58,33.1,
2017-02-14T21:37:00Z,-59.13946667,47.57453333,18.27,29.59,45.8,
2017-02-14T21:42:00Z,-59.13946667,47.57453333,27.28,43.52,32.2,
2017-02-14T21:47:00Z,-59.13946667,47.57453333,22.1,36.1,40.3,
2017-02-14T21:52:00Z,-59.13946667,47.57453333,29.28,40.61,33.3,
2017-02-14T21:57:00Z,-59.13946667,47.57453333,27.76,38.53,34.8,
2017-02-14T22:02:00Z,-59.13946667,47.57453333,17.82,33.28,52.0,
2017-02-14T22:07:00Z,-59.13946667,47.57453333,25.91,34.13,39.8,
2017-02-14T22:12:00Z,-59.13946667,47.57453333,19.54,33.86,45.9,
2017-02-14T22:17:00Z,-59.13946667,47.57453333,27.03,35.26,37.4,
2017-02-14T22:22:00Z,-59.13946667,47.57453333,19.96,30.77,47.7,
2017-02-14T22:27:00Z,-59.13946667,47.57453333,29.64,38.08,36.9,
2017-02-14T22:32:00Z,-59.13946667,47.57453333,23.78,34.09,38.3,
2017-02-14T22:37:00Z,-59.13946667,47.57453333,21.28,29.6,44.4,
2017-02-14T22:42:00Z,-59.13946667,47.57453333,19.07,34.91,53.4,
2017-02-14T22:47:00Z,-59.13946667,47.57453333,24.99,35.86,41.7,
2017-02-14T22:52:00Z,-59.13946667,47.57453333,14.5,27.86,71.4,
2017-02-14T22:57:00Z,-59.13946667,47.57453333,18.16,32.44,55.6,
2017-02-14T23:02:00Z,-59.13946667,47.57453333,29.22,39.83,38.5,
2017-02-14T23:07:00Z,-59.13946667,47.57453333,22.76,33.78,48.7,
2017-02-14T23:12:00Z,-59.13946667,47.57453333,31.85,37.92,37.0,
2017-02-14T23:17:00Z,-59.13946667,47.57453333,23.91,39.75,39.3,
2017-02-14T23:22:00Z,-59.13946667,47.57453333,15.75,29.66,46.7,
2017-02-14T23:27:00Z,-59.13946667,47.57453333,24.42,31.72,39.1,
2017-02-14T23:32:00Z,-59.13946667,47.57453333,17.95,28.61,37.8,
2017-02-14T23:37:00Z,-59.13946667,47.57453333,20.31,27.04,36.2,
2017-02-14T23:42:00Z,-59.13946667,47.57453333,24.33,29.04,27.5,
2017-02-14T23:47:00Z,-59.13946667,47.57453333,19.52,29.06,38.4,
2017-02-14T23:52:00Z,-59.13946667,47.57453333,17.81,21.85,37.4,
2017-02-14T23:57:00Z,-59.13946667,47.57453333,11.09,17.73,14.9,
