timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2017-03-31T00:02:00Z,-59.13946667,47.57453333,24.96,33.69,43.3,
2017-03-31T00:07:00Z,-59.13946667,47.57453333,24.97,33.96,50.3,
2017-03-31T00:12:00Z,-59.13946667,47.57453333,30.72,35.79,25.3,
2017-03-31T00:17:00Z,-59.13946667,47.57453333,27.02,35.69,30.2,
2017-03-31T00:22:00Z,-59.13946667,47.57453333,33.25,39.73,32.0,
2017-03-31T00:27:00Z,-59.13946667,47.57453333,35.29,42.59,26.8,
2017-03-31T00:32:00Z,-59.13946667,47.57453333,32.77,39.73,30.5,
2017-03-31T00:37:00Z,-59.13946667,47.57453333,33.77,39.77,23.5,
2017-03-31T00:42:00Z,-59.13946667,47.57453333,20.67,30.29,41.5,
2017-03-31T00:47:00Z,-59.13946667,47.57453333,21.82,28.9,49.4,
2017-03-31T00:52:00Z,-59.13946667,47.57453333,25.12,32.95,34.7,
2017-03-31T00:57:00Z,-59.13946667,47.57453333,22.3,28.56,40.4,
2017-03-31T01:02:00Z,-59.13946667,47.57453333,18.03,28.26,47.5,
2017-03-31T01:07:00Z,-59.13946667,47.57453333,18.58,28.46,50.2,
2017-03-31T01:12:00Z,-59.13946667,47.57453333,20.35,31.02,54.5,
2017-03-31T01:17:00Z,-59.13946667,47.57453333,21.0,28.89,45.9,
2017-03-31T01:22:00Z,-59.13946667,47.57453333,21.62,27.23,36.1,
2017-03-31T01:27:00Z,-59.13946667,47.57453333,19.54,27.14,47.6,
2017-03-31T01:32:00Z,-59.13946667,47.57453333,23.72,31.57,38.1,
2017-03-31T01:37:00Z,-59.13946667,47.57453333,25.46,35.36,32.9,
2017-03-31T01:42:00Z,-59.13946667,47.57453333,19.79,32.36,34.1,
2017-03-31T01:47:00Z,-59.13946667,47.57453333,19.29,25.95,36.0,
2017-03-31T01:52:00Z,-59.13946667,47.57453333,33.19,39.07,32.4,
2017-03-31T01:57:00Z,-59.13946667,47.57453333,29.41,33.18,24.6,
2017-03-31T02:02:00Z,-59.13946667,47.57453333,16.26,21.36,32.1,
2017-03-31T02:07:00Z,-59.13946667,47.57453333,17.5,21.62,29.7,
2017-03-31T02:12:00Z,-59.13946667,47.57453333,23.49,28.21,23.9,
2017-03-31T02:17:00Z,-59.13946667,47.57453333,16.98,23.54,30.1,
2017-03-31T02:22:00Z,-59.13946667,47.57453333,23.41,30.73,21.2,
2017-03-31T02:27:00Z,-59.13946667,47.57453333,14.89,25.66,45.1,
2017-03-31T02:32:00Z,-59.13946667,47.57453333,20.49,30.71,35.1,
2017-03-31T02:37:00Z,-59.13946667,47.57453333,19.89,26.63,42.3,
2017-03-31T02:42:00Z,-59.13946667,47.57453333,18.47,30.44,21.3,
2017-03-31T02:47:00Z,-59.13946667,47.57453333,20.7,28.15,17.0,
2017-03-31T02:52:00Z,-59.13946667,47.57453333,16.64,24.65,28.4,
2017-03-31T02:57:00Z,-59.13946667,47.57453333,26.6,32.11,26.0,
2017-03-31T03:02:00Z,-59.13946667,47.57453333,18.09,34.04,54.3,
2017-03-31T03:07:00Z,-59.13946667,47.57453333,24.12,33.4,30.0,
2017-03-31T03:12:00Z,-59.13946667,47.57453333,19.27,24.92,44.4,
2017-03-31T03:17:00Z,-59.13946667,47.57453333,28.9,35.77,26.7,
2017-03-31T03:22:00Z,-59.13946667,47.57453333,16.53,27.91,40.8,
2017-03-31T03:27:00Z,-59.13946667,47.57453333,26.33,39.46,32.6,
2017-03-31T03:32:00Z,-59.13946667,47.57453333,27.97,37.28,20.8,
2017-03-31T03:37:00Z,-59.13946667,47.57453333,20.57,30.36,39.6,
2017-03-31T03:42:00Z,-59.13946667,47.57453333,19.68,26.67,42.4,
2017-03-31T03:47:00Z,-59.13946667,47.57453333,30.0,42.75,31.6,
2017-03-31T03:52:00Z,-59.13946667,47.57453333,31.56,40.37,35.4,
2017-03-31T03:57:00Z,-59.13946667,47.57453333,27.6,35.9,41.6,
2017-03-31T04:02:00Z,-59.13946667,47.57453333,23.77,37.96,38.2,
2017-03-31T04:07:00Z,-59.13946667,47.57453333,27.84,34.95,34.0,
2017-03-31T04:12:00Z,-59.13946667,47.57453333,20.33,34.72,29.6,
2017-03-31T04:17:00Z,-59.13946667,47.57453333,24.38,30.29,33.9,
2017-03-31T04:22:00Z,-59.13946667,47.57453333,31.49,35.96,26.8,
2017-03-31T04:27:00Z,-59.13946667,47.57453333,30.68,43.46,28.1,
2017-03-31T04:32:00Z,-59.13946667,47.57453333,22.84,37.24,39.6,
2017-03-31T04:37:00Z,-59.13946667,47.57453333,20.37,27.14,48.8,
2017-03-31T04:42:00Z,-59.13946667,47.57453333,27.88,34.91,28.1,
2017-03-31T04:47:00Z,-59.13946667,47.57453333,22.76,33.18,36.6,
2017-03-31T04:52:00Z,-59.13946667,47.57453333,23.45,34.11,40.8,
2017-03-31T04:57:00Z,-59.13946667,47.57453333,27.02,41.99,34.8,
2017-03-31T05:02:00Z,-59.13946667,47.57453333,18.47,22.82,33.7,
2017-03-31T05:07:00Z,-59.13946667,47.57453333,29.28,33.59,29.6,
2017-03-31T05:12:00Z,-59.13946667,47.57453333,26.78,36.17,26.7,
2017-03-31T05:17:00Z,-59.13946667,47.57453333,30.12,39.98,24.3,
2017-03-31T05:22:00Z,-59.13946667,47.57453333,22.94,32.91,41.1,
2017-03-31T05:27:00Z,-59.13946667,47.57453333,20.2,29.57,26.2,
2017-03-31T05:32:00Z,-59.13946667,47.57453333,32.22,40.28,17.8,
2017-03-31T05:37:00Z,-59.13946667,47.57453333,31.14,39.21,17.4,
2017-03-31T05:42:00Z,-59.13946667,47.57453333,29.31,38.86,17.1,
2017-03-31T05:47:00Z,-59.13946667,47.57453333,32.34,39.11,16.4,
2017-03-31T05:52:00Z,-59.13946667,47.57453333,33.53,42.59,18.1,
2017-03-31T05:57:00Z,-59.13946667,47.57453333,26.36,34.29,17.1,
2017-03-31T06:02:00Z,-59.13946667,47.57453333,29.73,34.62,24.3,
2017-03-31T06:07:00Z,-59.13946667,47.57453333,25.71,34.62,27.9,
2017-03-31T06:12:00Z,-59.13946667,47.57453333,24.15,30.44,14.1,
2017-03-31T06:17:00Z,-59.13946667,47.57453333,28.26,38.59,19.4,
2017-03-31T06:22:00Z,-59.13946667,47.57453333,25.5,31.74,28.8,
2017-03-31T06:27:00Z,-59.13946667,47.57453333,17.39,24.49,20.2,
2017-03-31T06:32:00Z,-59.13946667,47.57453333,30.48,37.94,26.6,
2017-03-31T06:37:00Z,-59.13946667,47.57453333,21.57,36.87,30.9,
2017-03-31T06:42:00Z,-59.13946667,47.57453333,28.07,35.11,21.3,
2017-03-31T06:47:00Z,-59.13946667,47.57453333,16.01,21.97,16.1,
2017-03-31T06:52:00Z,-59.13946667,47.57453333,29.88,33.63,24.6,
2017-03-31T06:57:00Z,-59.13946667,47.57453333,18.11,26.86,25.9,
2017-03-31T07:02:00Z,-59.13946667,47.57453333,19.96,27.84,29.2,
2017-03-31T07:07:00Z,-59.13946667,47.57453333,21.1,32.97,20.3,
2017-03-31T07:12:00Z,-59.13946667,47.57453333,16.67,22.0,33.0,
2017-03-31T07:17:00Z,-59.13946667,47.57453333,16.49,23.64,24.1,
2017-03-31T07:22:00Z,-59.13946667,47.57453333,27.58,38.33,20.2,
2017-03-31T07:27:00Z,-59.13946667,47.57453333,27.92,37.44,22.5,
2017-03-31T07:32:00Z,-59.13946667,47.57453333,17.61,29.64,26.8,
2017-03-31T07:37:00Z,-59.13946667,47.57453333,16.63,21.97,23.7,
2017-03-31T07:42:00Z,-59.13946667,47.57453333,15.95,22.53,48.2,
2017-03-31T07:47:00Z,-59.13946667,47.57453333,27.16,32.4,24.2,
2017-03-31T07:52:00Z,-59.13946667,47.57453333,27.5,34.11,23.4,
2017-03-31T07:57:00Z,-59.13946667,47.57453333,22.26,30.03,29.2,
2017-03-31T08:02:00Z,-59.13946667,47.57453333,20.09,26.3,38.7,
2017-03-31T08:07:00Z,-59.13946667,47.57453333,21.28,27.33,36.4,
2017-03-31T08:12:00Z,-59.13946667,47.57453333,16.83,27.29,19.1,
2017-03-31T08:17:00Z,-59.13946667,47.57453333,21.46,30.07,33.3,
2017-03-31T08:22:00Z,-59.13946667,47.57453333,26.74,35.67,14.5,
2017-03-31T08:27:00Z,-59.13946667,47.57453333,16.47,21.48,12.7,
2017-03-31T08:32:00Z,-59.13946667,47.57453333,18.67,29.59,25.8,
2017-03-31T08:37:00Z,-59.13946667,47.57453333,25.98,30.52,21.2,
2017-03-31T08:42:00Z,-59.13946667,47.57453333,17.63,28.17,22.4,
2017-03-31T08:47:00Z,-59.13946667,47.57453333,16.74,23.33,30.0,
2017-03-31T08:52:00Z,-59.13946667,47.57453333,16.18,20.24,20.2,
2017-03-31T08:57:00Z,-59.13946667,47.57453333,30.3,36.72,20.6,
2017-03-31T09:02:00Z,-59.13946667,47.57453333,20.92,32.35,31.4,
2017-03-31T09:07:00Z,-59.13946667,47.57453333,17.26,23.83,33.9,
2017-03-31T09:12:00Z,-59.13946667,47.57453333,17.7,22.9,22.7,
2017-03-31T09:17:00Z,-59.13946667,47.57453333,12.21,19.44,2.1,
2017-03-31T09:22:00Z,-59.13946667,47.57453333,12.77,17.26,3.4,
2017-03-31T09:27:00Z,-59.13946667,47.57453333,10.53,14.58,12.4,
2017-03-31T09:32:00Z,-59.13946667,47.57453333,18.66,26.83,7.9,
2017-03-31T09:37:00Z,-59.13946667,47.57453333,12.45,17.86,23.4,
2017-03-31T09:42:00Z,-59.13946667,47.57453333,13.19,17.67,38.2,
2017-03-31T09:47:00Z,-59.13946667,47.57453333,10.45,15.12,11.6,
2017-03-31T09:52:00Z,-59.13946667,47.57453333,11.25,15.12,13.4,
2017-03-31T09:57:00Z,-59.13946667,47.57453333,8.94,14.17,355.2,
2017-03-31T10:02:00Z,-59.13946667,47.57453333,10.17,14.91,10.0,
2017-03-31T10:07:00Z,-59.13946667,47.57453333,11.99,15.08,9.3,
2017-03-31T10:12:00Z,-59.13946667,47.57453333,11.62,17.79,3.6,
2017-03-31T10:17:00Z,-59.13946667,47.57453333,11.34,15.38,2.0,
2017-03-31T10:22:00Z,-59.13946667,47.57453333,13.58,18.68,357.0,
2017-03-31T10:27:00Z,-59.13946667,47.57453333,10.61,14.02,6.3,
2017-03-31T10:32:00Z,-59.13946667,47.57453333,11.55,14.64,24.2,
2017-03-31T10:37:00Z,-59.13946667,47.57453333,12.11,15.38,11.8,
2017-03-31T10:42:00Z,-59.13946667,47.57453333,10.33,15.43,4.2,
2017-03-31T10:47:00Z,-59.13946667,47.57453333,8.66,12.87,357.3,
2017-03-31T10:52:00Z,-59.13946667,47.57453333,9.61,12.23,357.5,
2017-03-31T10:57:00Z,-59.13946667,47.57453333,11.01,14.58,13.2,
2017-03-31T11:02:00Z,-59.13946667,47.57453333,9.84,13.86,2.0,
2017-03-31T11:07:00Z,-59.13946667,47.57453333,10.26,16.23,0.2,
2017-03-31T11:12:00Z,-59.13946667,47.57453333,10.42,13.68,6.5,
2017-03-31T11:17:00Z,-59.13946667,47.57453333,12.34,16.04,1.9,
2017-03-31T11:22:00Z,-59.13946667,47.57453333,12.46,17.92,356.3,
2017-03-31T11:27:00Z,-59.13946667,47.57453333,13.99,20.1,358.0,
2017-03-31T11:32:00Z,-59.13946667,47.57453333,13.0,20.02,4.4,
2017-03-31T11:37:00Z,-59.13946667,47.57453333,9.06,14.42,349.9,
2017-03-31T11:42:00Z,-59.13946667,47.57453333,15.01,20.78,356.4,
2017-03-31T11:47:00Z,-59.13946667,47.57453333,12.65,17.92,353.6,
2017-03-31T11:52:00Z,-59.13946667,47.57453333,13.11,16.64,3.7,
2017-03-31T11:57:00Z,-59.13946667,47.57453333,12.74,16.58,359.0,
2017-03-31T12:02:00Z,-59.13946667,47.57453333,22.34,29.29,358.9,
2017-03-31T12:07:00Z,-59.13946667,47.57453333,10.66,18.64,353.5,
2017-03-31T12:12:00Z,-59.13946667,47.57453333,15.44,19.79,359.1,
2017-03-31T12:17:00Z,-59.13946667,47.57453333,14.61,20.16,359.4,
2017-03-31T12:22:00Z,-59.13946667,47.57453333,11.22,15.98,0.3,
2017-03-31T12:27:00Z,-59.13946667,47.57453333,10.4,14.42,1.9,
2017-03-31T12:32:00Z,-59.13946667,47.57453333,13.25,18.16,4.3,
2017-03-31T12:37:00Z,-59.13946667,47.57453333,16.68,22.43,1.6,
2017-03-31T12:42:00Z,-59.13946667,47.57453333,20.96,28.5,4.1,
2017-03-31T12:47:00Z,-59.13946667,47.57453333,12.79,18.45,1.3,
2017-03-31T12:52:00Z,-59.13946667,47.57453333,13.25,19.36,357.9,
2017-03-31T12:57:00Z,-59.13946667,47.57453333,12.51,18.7,0.6,
2017-03-31T13:02:00Z,-59.13946667,47.57453333,15.97,21.4,354.8,
2017-03-31T13:07:00Z,-59.13946667,47.57453333,12.48,16.6,5.0,
2017-03-31T13:12:00Z,-59.13946667,47.57453333,14.25,21.54,3.1,
2017-03-31T13:17:00Z,-59.13946667,47.57453333,14.59,23.99,357.2,
2017-03-31T13:22:00Z,-59.13946667,47.57453333,15.39,20.66,9.4,
2017-03-31T13:27:00Z,-59.13946667,47.57453333,12.88,17.01,0.1,
2017-03-31T13:32:00Z,-59.13946667,47.57453333,14.43,19.11,358.8,
2017-03-31T13:37:00Z,-59.13946667,47.57453333,12.02,15.86,8.3,
2017-03-31T13:42:00Z,-59.13946667,47.57453333,11.36,14.42,4.2,
2017-03-31T13:47:00Z,-59.13946667,47.57453333,9.3,12.98,14.4,
2017-03-31T13:52:00Z,-59.13946667,47.57453333,12.18,17.09,5.3,
2017-03-31T13:57:00Z,-59.13946667,47.57453333,13.04,24.22,2.5,
2017-03-31T14:02:00Z,-59.13946667,47.57453333,12.33,22.49,6.1,
2017-03-31T14:07:00Z,-59.13946667,47.57453333,13.37,17.13,356.6,
2017-03-31T14:12:00Z,-59.13946667,47.57453333,12.68,17.9,354.1,
2017-03-31T14:17:00Z,-59.13946667,47.57453333,11.97,18.93,356.6,
2017-03-31T14:22:00Z,-59.13946667,47.57453333,13.56,20.94,356.7,
2017-03-31T14:27:00Z,-59.13946667,47.57453333,12.63,17.51,357.0,
2017-03-31T14:32:00Z,-59.13946667,47.57453333,13.48,18.21,0.6,
2017-03-31T14:37:00Z,-59.13946667,47.57453333,11.72,15.78,0.7,
2017-03-31T14:42:00Z,-59.13946667,47.57453333,14.36,18.04,359.3,
2017-03-31T14:47:00Z,-59.13946667,47.57453333,12.84,18.31,358.9,
2017-03-31T14:52:00Z,-59.13946667,47.57453333,12.06,17.57,13.5,
2017-03-31T14:57:00Z,-59.13946667,47.57453333,13.75,19.79,3.9,
2017-03-31T15:02:00Z,-59.13946667,47.57453333,16.27,24.36,352.1,
2017-03-31T15:07:00Z,-59.13946667,47.57453333,13.79,17.61,359.2,
2017-03-31T15:12:00Z,-59.13946667,47.57453333,15.64,22.78,359.8,
2017-03-31T15:17:00Z,-59.13946667,47.57453333,15.15,20.14,351.3,
2017-03-31T15:22:00Z,-59.13946667,47.57453333,19.49,26.75,6.3,
2017-03-31T15:27:00Z,-59.13946667,47.57453333,16.57,23.11,357.1,
2017-03-31T15:32:00Z,-59.13946667,47.57453333,21.46,28.26,356.1,
2017-03-31T15:37:00Z,-59.13946667,47.57453333,15.22,28.01,4.4,
2017-03-31T15:42:00Z,-59.13946667,47.57453333,12.32,16.02,5.5,
2017-03-31T15:47:00Z,-59.13946667,47.57453333,13.7,21.48,10.3,
2017-03-31T15:52:00Z,-59.13946667,47.57453333,14.53,17.55,358.4,
2017-03-31T15:57:00Z,-59.13946667,47.57453333,19.99,28.11,358.1,
2017-03-31T16:02:00Z,-59.13946667,47.57453333,15.63,21.95,354.6,
2017-03-31T16:07:00Z,-59.13946667,47.57453333,23.63,32.83,356.1,
2017-03-31T16:12:00Z,-59.13946667,47.57453333,16.72,23.54,353.6,
2017-03-31T16:17:00Z,-59.13946667,47.57453333,14.02,20.55,359.7,
2017-03-31T16:22:00Z,-59.13946667,47.57453333,18.42,23.79,357.6,
2017-03-31T16:27:00Z,-59.13946667,47.57453333,14.37,24.38,1.5,
2017-03-31T16:32:00Z,-59.13946667,47.57453333,22.62,30.09,359.7,
2017-03-31T16:37:00Z,-59.13946667,47.57453333,16.72,31.59,353.9,
2017-03-31T16:42:00Z,-59.13946667,47.57453333,16.01,24.05,352.3,
2017-03-31T16:47:00Z,-59.13946667,47.57453333,15.8,24.98,354.8,
2017-03-31T16:52:00Z,-59.13946667,47.57453333,17.69,25.58,356.0,
2017-03-31T16:57:00Z,-59.13946667,47.57453333,14.78,18.39,358.2,
2017-03-31T17:02:00Z,-59.13946667,47.57453333,17.14,23.0,2.0,
2017-03-31T17:07:00Z,-59.13946667,47.57453333,18.28,24.51,357.6,
2017-03-31T17:12:00Z,-59.13946667,47.57453333,17.98,25.56,357.0,
2017-03-31T17:17:00Z,-59.13946667,47.57453333,14.96,19.89,0.4,
2017-03-31T17:22:00Z,-59.13946667,47.57453333,18.22,23.13,1.9,
2017-03-31T17:27:00Z,-59.13946667,47.57453333,16.42,20.29,3.4,
2017-03-31T17:32:00Z,-59.13946667,47.57453333,18.3,24.53,357.1,
2017-03-31T17:37:00Z,-59.13946667,47.57453333,17.71,25.54,3.3,
2017-03-31T17:42:00Z,-59.13946667,47.57453333,16.53,25.23,8.2,
2017-03-31T17:47:00Z,-59.13946667,47.57453333,27.8,35.77,359.0,
2017-03-31T17:52:00Z,-59.13946667,47.57453333,17.39,26.13,0.5,
2017-03-31T17:57:00Z,-59.13946667,47.57453333,15.91,20.88,359.6,
2017-03-31T18:02:00Z,-59.13946667,47.57453333,15.56,20.39,357.2,
2017-03-31T18:07:00Z,-59.13946667,47.57453333,16.44,21.5,2.8,
2017-03-31T18:12:00Z,-59.13946667,47.57453333,14.85,17.49,3.7,
2017-03-31T18:17:00Z,-59.13946667,47.57453333,16.63,24.53,354.6,
2017-03-31T18:22:00Z,-59.13946667,47.57453333,19.19,26.44,355.0,
2017-03-31T18:27:00Z,-59.13946667,47.57453333,20.52,24.9,354.0,
2017-03-31T18:32:00Z,-59.13946667,47.57453333,15.36,23.62,2.7,
2017-03-31T18:37:00Z,-59.13946667,47.57453333,14.56,20.25,6.3,
2017-03-31T18:42:00Z,-59.13946667,47.57453333,15.54,20.8,358.4,
2017-03-31T18:47:00Z,-59.13946667,47.57453333,12.21,15.69,5.8,
2017-03-31T18:52:00Z,-59.13946667,47.57453333,13.15,17.13,1.2,
2017-03-31T18:57:00Z,-59.13946667,47.57453333,14.14,20.94,355.4,
2017-03-31T19:02:00Z,-59.13946667,47.57453333,12.77,18.74,0.7,
2017-03-31T19:07:00Z,-59.13946667,47.57453333,15.22,27.19,350.2,
2017-03-31T19:12:00Z,-59.13946667,47.57453333,16.88,24.32,354.2,
2017-03-31T19:17:00Z,-59.13946667,47.57453333,13.64,17.67,0.3,
2017-03-31T19:22:00Z,-59.13946667,47.57453333,15.95,20.33,2.2,
2017-03-31T19:27:00Z,-59.13946667,47.57453333,20.6,29.45,355.8,
2017-03-31T19:32:00Z,-59.13946667,47.57453333,13.68,21.63,355.9,
2017-03-31T19:37:00Z,-59.13946667,47.57453333,15.98,19.34,4.9,
2017-03-31T19:42:00Z,-59.13946667,47.57453333,14.14,17.98,6.9,
2017-03-31T19:47:00Z,-59.13946667,47.57453333,12.09,18.19,355.2,
2017-03-31T19:52:00Z,-59.13946667,47.57453333,15.11,18.74,356.7,
2017-03-31T19:57:00Z,-59.13946667,47.57453333,12.18,16.43,358.3,
2017-03-31T20:02:00Z,-59.13946667,47.57453333,16.51,21.95,355.8,
2017-03-31T20:07:00Z,-59.13946667,47.57453333,13.1,21.32,359.2,
2017-03-31T20:12:00Z,-59.13946667,47.57453333,12.7,17.57,357.9,
2017-03-31T20:17:00Z,-59.13946667,47.57453333,11.64,15.94,5.0,
2017-03-31T20:22:00Z,-59.13946667,47.57453333,12.56,18.49,357.4,
2017-03-31T20:27:00Z,-59.13946667,47.57453333,12.64,18.14,359.2,
2017-03-31T20:32:00Z,-59.13946667,47.57453333,12.48,17.57,3.1,
2017-03-31T20:37:00Z,-59.13946667,47.57453333,11.98,18.25,2.5,
2017-03-31T20:42:00Z,-59.13946667,47.57453333,15.16,22.08,357.1,
2017-03-31T20:47:00Z,-59.13946667,47.57453333,13.89,21.62,357.8,
2017-03-31T20:52:00Z,-59.13946667,47.57453333,12.48,15.45,2.8,
2017-03-31T20:57:00Z,-59.13946667,47.57453333,13.91,19.59,358.8,
2017-03-31T21:02:00Z,-59.13946667,47.57453333,12.18,14.75,357.4,
2017-03-31T21:07:00Z,-59.13946667,47.57453333,13.01,24.18,356.7,
2017-03-31T21:12:00Z,-59.13946667,47.57453333,13.2,18.16,348.3,
2017-03-31T21:17:00Z,-59.13946667,47.57453333,12.86,22.02,353.1,
2017-03-31T21:22:00Z,-59.13946667,47.57453333,10.74,14.38,357.0,
2017-03-31T21:27:00Z,-59.13946667,47.57453333,10.74,14.07,0.3,
2017-03-31T21:32:00Z,-59.13946667,47.57453333,9.59,13.98,356.1,
2017-03-31T21:37:00Z,-59.13946667,47.57453333,16.12,21.34,5.2,
2017-03-31T21:42:00Z,-59.13946667,47.57453333,13.66,17.18,355.9,
2017-03-31T21:47:00Z,-59.13946667,47.57453333,12.32,17.77,352.3,
2017-03-31T21:52:00Z,-59.13946667,47.57453333,11.11,14.99,359.4,
2017-03-31T21:57:00Z,-59.13946667,47.57453333,10.53,15.55,357.0,
2017-03-31T22:02:00Z,-59.13946667,47.57453333,14.78,20.31,357.6,
2017-03-31T22:07:00Z,-59.13946667,47.57453333,13.18,17.92,5.5,
2017-03-31T22:12:00Z,-59.13946667,47.57453333,11.45,16.02,4.5,
2017-03-31T22:17:00Z,-59.13946667,47.57453333,11.38,17.01,356.0,
2017-03-31T22:22:00Z,-59.13946667,47.57453333,9.53,13.84,346.5,
2017-03-31T22:27:00Z,-59.13946667,47.57453333,7.73,11.72,353.6,
2017-03-31T22:32:00Z,-59.13946667,47.57453333,6.18,11.86,347.8,
2017-03-31T22:37:00Z,-59.13946667,47.57453333,8.03,12.87,343.8,
2017-03-31T22:42:00Z,-59.13946667,47.57453333,4.11,7.44,350.5,
2017-03-31T22:47:00Z,-59.13946667,47.57453333,5.5,7.41,342.2,
2017-03-31T22:52:00Z,-59.13946667,47.57453333,10.23,13.32,7.5,
2017-03-31T22:57:00Z,-59.13946667,47.57453333,7.84,10.94,15.7,
2017-03-31T23:02:00Z,-59.13946667,47.57453333,8.11,11.02,357.1,
2017-03-31T23:07:00Z,-59.13946667,47.57453333,9.09,12.98,355.0,
2017-03-31T23:12:00Z,-59.13946667,47.57453333,9.41,12.98,347.9,
2017-03-31T23:17:00Z,-59.13946667,47.57453333,10.0,12.5,14.6,
2017-03-31T23:22:00Z,-59.13946667,47.57453333,10.22,14.52,3.7,
2017-03-31T23:27:00Z,-59.13946667,47.57453333,9.77,11.74,7.9,
2017-03-31T23:32:00Z,-59.13946667,47.57453333,9.68,12.52,1.7,
2017-03-31T23:37:00Z,-59.13946667,47.57453333,10.66,12.29,7.6,
2017-03-31T23:42:00Z,-59.13946667,47.57453333,10.17,13.28,6.7,
2017-03-31T23:47:00Z,-59.13946667,47.57453333,9.68,13.22,2.5,
2017-03-31T23:52:00Z,-59.13946667,47.57453333,9.4,14.71,14.7,
2017-03-31T23:57:00Z,-59.13946667,47.57453333,11.92,15.08,14.0,
