timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2017-04-11T00:02:00Z,-59.13946667,47.57453333,10.4,13.65,130.2,
2017-04-11T00:07:00Z,-59.13946667,47.57453333,9.38,12.6,121.4,
2017-04-11T00:12:00Z,-59.13946667,47.57453333,8.04,9.8,130.9,
2017-04-11T00:17:00Z,-59.13946667,47.57453333,9.09,11.55,129.2,
2017-04-11T00:22:00Z,-59.13946667,47.57453333,9.05,11.76,127.2,
2017-04-11T00:27:00Z,-59.13946667,47.57453333,8.95,12.23,134.0,
2017-04-11T00:32:00Z,-59.13946667,47.57453333,10.57,16.13,129.1,
2017-04-11T00:37:00Z,-59.13946667,47.57453333,11.15,16.19,126.8,
2017-04-11T00:42:00Z,-59.13946667,47.57453333,13.32,16.46,131.0,
2017-04-11T00:47:00Z,-59.13946667,47.57453333,9.86,13.53,133.1,
2017-04-11T00:52:00Z,-59.13946667,47.57453333,10.03,13.12,133.7,
2017-04-11T00:57:00Z,-59.13946667,47.57453333,7.65,11.6,119.9,
2017-04-11T01:02:00Z,-59.13946667,47.57453333,7.9,10.36,121.0,
2017-04-11T01:07:00Z,-59.13946667,47.57453333,7.78,9.47,124.4,
2017-04-11T01:12:00Z,-59.13946667,47.57453333,7.93,9.72,121.2,
2017-04-11T01:17:00Z,-59.13946667,47.57453333,7.76,9.14,117.9,
2017-04-11T01:22:00Z,-59.13946667,47.57453333,6.29,8.16,126.0,
2017-04-11T01:27:00Z,-59.13946667,47.57453333,6.66,8.36,120.0,
2017-04-11T01:32:00Z,-59.13946667,47.57453333,7.33,8.26,113.2,
2017-04-11T01:37:00Z,-59.13946667,47.57453333,7.93,9.19,119.8,
2017-04-11T01:42:00Z,-59.13946667,47.57453333,7.66,9.35,124.6,
2017-04-11T01:47:00Z,-59.13946667,47.57453333,8.16,10.92,125.0,
2017-04-11T01:52:00Z,-59.13946667,47.57453333,7.17,9.04,124.5,
2017-04-11T01:57:00Z,-59.13946667,47.57453333,7.69,9.33,126.2,
2017-04-11T02:02:00Z,-59.13946667,47.57453333,7.22,10.46,127.7,
2017-04-11T02:07:00Z,-59.13946667,47.57453333,8.59,10.83,113.6,
2017-04-11T02:12:00Z,-59.13946667,47.57453333,7.37,9.47,126.5,
2017-04-11T02:17:00Z,-59.13946667,47.57453333,7.34,8.57,123.4,
2017-04-11T02:22:00Z,-59.13946667,47.57453333,8.51,9.89,118.9,
2017-04-11T02:27:00Z,-59.13946667,47.57453333,8.86,11.62,138.9,
2017-04-11T02:32:00Z,-59.13946667,47.57453333,7.87,9.91,131.3,
2017-04-11T02:37:00Z,-59.13946667,47.57453333,7.57,9.82,131.9,
2017-04-11T02:42:00Z,-59.13946667,47.57453333,8.27,10.83,127.7,
2017-04-11T02:47:00Z,-59.13946667,47.57453333,8.57,11.68,107.3,
2017-04-11T02:52:00Z,-59.13946667,47.57453333,8.1,9.6,134.1,
2017-04-11T02:57:00Z,-59.13946667,47.57453333,7.79,9.41,118.6,
2017-04-11T03:02:00Z,-59.13946667,47.57453333,7.19,9.29,125.0,
2017-04-11T03:07:00Z,-59.13946667,47.57453333,8.31,9.86,128.0,
2017-04-11T03:12:00Z,-59.13946667,47.57453333,8.17,11.78,124.1,
2017-04-11T03:17:00Z,-59.13946667,47.57453333,6.56,8.46,128.0,
2017-04-11T03:22:00Z,-59.13946667,47.57453333,8.82,10.4,121.3,
2017-04-11T03:27:00Z,-59.13946667,47.57453333,8.59,10.69,120.7,
2017-04-11T03:32:00Z,-59.13946667,47.57453333,7.9,10.42,120.5,
2017-04-11T03:37:00Z,-59.13946667,47.57453333,7.51,9.8,118.0,
2017-04-11T03:42:00Z,-59.13946667,47.57453333,7.67,10.44,133.3,
2017-04-11T03:47:00Z,-59.13946667,47.57453333,9.33,12.32,128.9,
2017-04-11T03:52:00Z,-59.13946667,47.57453333,7.61,9.35,125.2,
2017-04-11T03:57:00Z,-59.13946667,47.57453333,8.56,10.87,111.6,
2017-04-11T04:02:00Z,-59.13946667,47.57453333,8.87,10.36,122.3,
2017-04-11T04:07:00Z,-59.13946667,47.57453333,8.41,10.89,116.1,
2017-04-11T04:12:00Z,-59.13946667,47.57453333,7.38,9.37,119.1,
2017-04-11T04:17:00Z,-59.13946667,47.57453333,7.57,10.48,126.6,
2017-04-11T04:22:00Z,-59.13946667,47.57453333,10.4,12.32,118.9,
2017-04-11T04:27:00Z,-59.13946667,47.57453333,8.56,10.61,120.5,
2017-04-11T04:32:00Z,-59.13946667,47.57453333,8.41,12.34,123.6,
2017-04-11T04:37:00Z,-59.13946667,47.57453333,9.38,11.64,119.8,
2017-04-11T04:42:00Z,-59.13946667,47.57453333,8.76,10.71,121.1,
2017-04-11T04:47:00Z,-59.13946667,47.57453333,8.06,10.69,120.8,
2017-04-11T04:52:00Z,-59.13946667,47.57453333,8.87,10.75,123.6,
2017-04-11T04:57:00Z,-59.13946667,47.57453333,9.08,11.04,117.7,
2017-04-11T05:02:00Z,-59.13946667,47.57453333,9.51,12.17,117.8,
2017-04-11T05:07:00Z,-59.13946667,47.57453333,8.96,11.18,111.0,
2017-04-11T05:12:00Z,-59.13946667,47.57453333,9.9,11.92,126.8,
2017-04-11T05:17:00Z,-59.13946667,47.57453333,9.72,11.88,128.9,
2017-04-11T05:22:00Z,-59.13946667,47.57453333,8.51,10.96,124.4,
2017-04-11T05:27:00Z,-59.13946667,47.57453333,7.78,9.52,126.1,
2017-04-11T05:32:00Z,-59.13946667,47.57453333,7.83,10.9,107.1,
2017-04-11T05:37:00Z,-59.13946667,47.57453333,9.53,11.25,126.9,
2017-04-11T05:42:00Z,-59.13946667,47.57453333,9.94,14.05,133.2,
2017-04-11T05:47:00Z,-59.13946667,47.57453333,9.65,12.81,124.3,
2017-04-11T05:52:00Z,-59.13946667,47.57453333,10.64,13.84,119.7,
2017-04-11T05:57:00Z,-59.13946667,47.57453333,7.67,10.56,112.7,
2017-04-11T06:02:00Z,-59.13946667,47.57453333,7.42,10.75,118.3,
2017-04-11T06:07:00Z,-59.13946667,47.57453333,5.89,8.92,120.6,
2017-04-11T06:12:00Z,-59.13946667,47.57453333,6.92,8.57,115.3,
2017-04-11T06:17:00Z,-59.13946667,47.57453333,6.7,8.24,113.0,
2017-04-11T06:22:00Z,-59.13946667,47.57453333,8.11,10.13,115.4,
2017-04-11T06:27:00Z,-59.13946667,47.57453333,6.68,9.7,119.5,
2017-04-11T06:32:00Z,-59.13946667,47.57453333,7.46,10.98,113.7,
2017-04-11T06:37:00Z,-59.13946667,47.57453333,6.61,9.49,132.1,
2017-04-11T06:42:00Z,-59.13946667,47.57453333,7.75,9.89,107.4,
2017-04-11T06:47:00Z,-59.13946667,47.57453333,9.93,13.92,118.2,
2017-04-11T06:52:00Z,-59.13946667,47.57453333,8.97,11.62,110.5,
2017-04-11T06:57:00Z,-59.13946667,47.57453333,8.85,11.97,113.6,
2017-04-11T07:02:00Z,-59.13946667,47.57453333,7.82,10.52,132.2,
2017-04-11T07:07:00Z,-59.13946667,47.57453333,9.98,12.75,113.4,
2017-04-11T07:12:00Z,-59.13946667,47.57453333,8.75,10.5,128.2,
2017-04-11T07:17:00Z,-59.13946667,47.57453333,10.71,13.65,111.2,
2017-04-11T07:22:00Z,-59.13946667,47.57453333,8.99,11.22,118.2,
2017-04-11T07:27:00Z,-59.13946667,47.57453333,9.51,12.32,124.0,
2017-04-11T07:32:00Z,-59.13946667,47.57453333,8.94,12.05,120.1,
2017-04-11T07:37:00Z,-59.13946667,47.57453333,10.32,14.44,125.5,
2017-04-11T07:42:00Z,-59.13946667,47.57453333,11.74,14.99,129.8,
2017-04-11T07:47:00Z,-59.13946667,47.57453333,10.88,14.35,132.0,
2017-04-11T07:52:00Z,-59.13946667,47.57453333,10.01,12.44,126.8,
2017-04-11T07:57:00Z,-59.13946667,47.57453333,10.74,12.77,127.0,
2017-04-11T08:02:00Z,-59.13946667,47.57453333,8.98,11.41,123.6,
2017-04-11T08:07:00Z,-59.13946667,47.57453333,6.88,11.45,123.3,
2017-04-11T08:12:00Z,-59.13946667,47.57453333,9.76,12.93,132.1,
2017-04-11T08:17:00Z,-59.13946667,47.57453333,9.17,14.21,110.3,
2017-04-11T08:22:00Z,-59.13946667,47.57453333,8.24,9.7,111.5,
2017-04-11T08:27:00Z,-59.13946667,47.57453333,8.33,11.64,120.8,
2017-04-11T08:32:00Z,-59.13946667,47.57453333,8.39,10.57,120.1,
2017-04-11T08:37:00Z,-59.13946667,47.57453333,9.53,12.15,129.0,
2017-04-11T08:42:00Z,-59.13946667,47.57453333,8.85,13.26,133.9,
2017-04-11T08:47:00Z,-59.13946667,47.57453333,9.35,12.38,129.2,
2017-04-11T08:52:00Z,-59.13946667,47.57453333,10.61,14.05,127.9,
2017-04-11T08:57:00Z,-59.13946667,47.57453333,9.32,11.94,125.8,
2017-04-11T09:02:00Z,-59.13946667,47.57453333,9.5,12.67,125.4,
2017-04-11T09:07:00Z,-59.13946667,47.57453333,11.07,12.93,125.6,
2017-04-11T09:12:00Z,-59.13946667,47.57453333,10.11,14.54,127.8,
2017-04-11T09:17:00Z,-59.13946667,47.57453333,10.31,14.6,125.2,
2017-04-11T09:22:00Z,-59.13946667,47.57453333,11.4,14.13,125.2,
2017-04-11T09:27:00Z,-59.13946667,47.57453333,9.19,11.59,129.9,
2017-04-11T09:32:00Z,-59.13946667,47.57453333,11.56,15.32,128.4,
2017-04-11T09:37:00Z,-59.13946667,47.57453333,10.95,15.22,125.3,
2017-04-11T09:42:00Z,-59.13946667,47.57453333,9.83,14.52,122.1,
2017-04-11T09:47:00Z,-59.13946667,47.57453333,9.94,13.92,117.2,
2017-04-11T09:52:00Z,-59.13946667,47.57453333,10.36,12.79,128.7,
2017-04-11T09:57:00Z,-59.13946667,47.57453333,10.51,12.98,128.9,
2017-04-11T10:02:00Z,-59.13946667,47.57453333,11.34,13.22,127.8,
2017-04-11T10:07:00Z,-59.13946667,47.57453333,9.62,13.96,128.8,
2017-04-11T10:12:00Z,-59.13946667,47.57453333,9.34,13.06,122.1,
2017-04-11T10:17:00Z,-59.13946667,47.57453333,9.42,11.72,131.0,
2017-04-11T10:22:00Z,-59.13946667,47.57453333,8.37,9.91,130.5,
2017-04-11T10:27:00Z,-59.13946667,47.57453333,8.12,10.56,118.9,
2017-04-11T10:32:00Z,-59.13946667,47.57453333,9.0,10.56,124.3,
2017-04-11T10:37:00Z,-59.13946667,47.57453333,7.72,9.62,123.3,
2017-04-11T10:42:00Z,-59.13946667,47.57453333,8.74,10.03,124.7,
2017-04-11T10:47:00Z,-59.13946667,47.57453333,7.97,11.45,120.1,
2017-04-11T10:52:00Z,-59.13946667,47.57453333,7.34,9.41,119.8,
2017-04-11T10:57:00Z,-59.13946667,47.57453333,8.12,10.71,117.4,
2017-04-11T11:02:00Z,-59.13946667,47.57453333,8.71,11.76,121.3,
2017-04-11T11:07:00Z,-59.13946667,47.57453333,9.41,12.65,119.0,
2017-04-11T11:12:00Z,-59.13946667,47.57453333,9.13,12.6,124.6,
2017-04-11T11:17:00Z,-59.13946667,47.57453333,8.6,11.86,111.4,
2017-04-11T11:22:00Z,-59.13946667,47.57453333,8.93,12.01,121.1,
2017-04-11T11:27:00Z,-59.13946667,47.57453333,8.27,10.13,126.4,
2017-04-11T11:32:00Z,-59.13946667,47.57453333,6.11,8.92,130.7,
2017-04-11T11:37:00Z,-59.13946667,47.57453333,7.45,9.6,135.9,
2017-04-11T11:42:00Z,-59.13946667,47.57453333,6.37,8.75,130.9,
2017-04-11T11:47:00Z,-59.13946667,47.57453333,7.38,11.59,124.1,
2017-04-11T11:52:00Z,-59.13946667,47.57453333,5.89,11.1,119.6,
2017-04-11T11:57:00Z,-59.13946667,47.57453333,6.12,7.56,125.8,
2017-04-11T12:02:00Z,-59.13946667,47.57453333,6.27,8.4,136.8,
2017-04-11T12:07:00Z,-59.13946667,47.57453333,6.37,8.26,125.0,
2017-04-11T12:12:00Z,-59.13946667,47.57453333,7.05,9.62,126.1,
2017-04-11T12:17:00Z,-59.13946667,47.57453333,6.81,8.36,115.8,
2017-04-11T12:22:00Z,-59.13946667,47.57453333,5.99,7.39,128.3,
2017-04-11T12:27:00Z,-59.13946667,47.57453333,5.71,7.08,128.3,
2017-04-11T12:32:00Z,-59.13946667,47.57453333,6.73,9.39,116.0,
2017-04-11T12:37:00Z,-59.13946667,47.57453333,6.45,7.79,119.9,
2017-04-11T12:42:00Z,-59.13946667,47.57453333,7.98,9.8,124.6,
2017-04-11T12:47:00Z,-59.13946667,47.57453333,6.45,7.68,119.9,
2017-04-11T12:52:00Z,-59.13946667,47.57453333,6.79,8.81,124.1,
2017-04-11T12:57:00Z,-59.13946667,47.57453333,7.4,9.17,129.2,
2017-04-11T13:02:00Z,-59.13946667,47.57453333,6.72,8.36,126.7,
2017-04-11T13:07:00Z,-59.13946667,47.57453333,7.98,10.01,120.2,
2017-04-11T13:12:00Z,-59.13946667,47.57453333,6.68,9.56,123.2,
2017-04-11T13:17:00Z,-59.13946667,47.57453333,6.49,8.22,126.6,
2017-04-11T13:22:00Z,-59.13946667,47.57453333,5.9,7.33,114.2,
2017-04-11T13:27:00Z,-59.13946667,47.57453333,5.99,7.35,119.2,
2017-04-11T13:32:00Z,-59.13946667,47.57453333,6.3,7.93,120.6,
2017-04-11T13:37:00Z,-59.13946667,47.57453333,5.7,7.95,115.9,
2017-04-11T13:42:00Z,-59.13946667,47.57453333,4.95,6.78,121.2,
2017-04-11T13:47:00Z,-59.13946667,47.57453333,6.23,7.87,118.7,
2017-04-11T13:52:00Z,-59.13946667,47.57453333,5.88,7.56,120.6,
2017-04-11T13:57:00Z,-59.13946667,47.57453333,6.45,7.37,113.6,
2017-04-11T14:02:00Z,-59.13946667,47.57453333,6.31,8.55,122.1,
2017-04-11T14:07:00Z,-59.13946667,47.57453333,3.88,7.64,134.4,
2017-04-11T14:12:00Z,-59.13946667,47.57453333,5.28,6.69,119.3,
2017-04-11T14:17:00Z,-59.13946667,47.57453333,5.67,7.7,134.6,
2017-04-11T14:22:00Z,-59.13946667,47.57453333,3.81,6.71,140.2,
2017-04-11T14:27:00Z,-59.13946667,47.57453333,4.2,5.31,131.5,
2017-04-11T14:32:00Z,-59.13946667,47.57453333,4.6,7.52,137.1,
2017-04-11T14:37:00Z,-59.13946667,47.57453333,5.7,6.78,110.1,
2017-04-11T14:42:00Z,-59.13946667,47.57453333,5.58,6.96,126.9,
2017-04-11T14:47:00Z,-59.13946667,47.57453333,5.67,7.0,129.7,
2017-04-11T14:52:00Z,-59.13946667,47.57453333,4.18,8.09,140.4,
2017-04-11T14:57:00Z,-59.13946667,47.57453333,4.01,5.4,135.3,
2017-04-11T15:02:00Z,-59.13946667,47.57453333,3.81,5.21,119.5,
2017-04-11T15:07:00Z,-59.13946667,47.57453333,4.39,8.18,135.3,
2017-04-11T15:12:00Z,-59.13946667,47.57453333,4.81,6.67,127.9,
2017-04-11T15:17:00Z,-59.13946667,47.57453333,4.52,5.64,118.7,
2017-04-11T15:22:00Z,-59.13946667,47.57453333,3.74,5.66,117.7,
2017-04-11T15:27:00Z,-59.13946667,47.57453333,3.38,5.46,127.3,
2017-04-11T15:32:00Z,-59.13946667,47.57453333,2.88,3.89,137.7,
2017-04-11T15:37:00Z,-59.13946667,47.57453333,3.24,4.55,119.9,
2017-04-11T15:42:00Z,-59.13946667,47.57453333,3.83,5.89,127.4,
2017-04-11T15:47:00Z,-59.13946667,47.57453333,4.92,7.02,116.9,
2017-04-11T15:52:00Z,-59.13946667,47.57453333,5.24,8.73,129.4,
2017-04-11T15:57:00Z,-59.13946667,47.57453333,3.72,4.57,133.2,
2017-04-11T16:02:00Z,-59.13946667,47.57453333,4.65,5.44,132.5,
2017-04-11T16:07:00Z,-59.13946667,47.57453333,4.47,5.64,110.4,
2017-04-11T16:12:00Z,-59.13946667,47.57453333,3.7,4.74,133.0,
2017-04-11T16:17:00Z,-59.13946667,47.57453333,3.75,4.86,132.5,
2017-04-11T16:22:00Z,-59.13946667,47.57453333,4.48,6.01,131.7,
2017-04-11T16:27:00Z,-59.13946667,47.57453333,3.88,4.39,105.4,
2017-04-11T16:32:00Z,-59.13946667,47.57453333,4.35,5.52,128.8,
2017-04-11T16:37:00Z,-59.13946667,47.57453333,2.85,4.55,131.5,
2017-04-11T16:42:00Z,-59.13946667,47.57453333,3.82,5.97,130.5,
2017-04-11T16:47:00Z,-59.13946667,47.57453333,3.07,4.3,144.8,
2017-04-11T16:52:00Z,-59.13946667,47.57453333,3.21,4.74,129.2,
2017-04-11T16:57:00Z,-59.13946667,47.57453333,4.01,5.19,137.4,
2017-04-11T17:02:00Z,-59.13946667,47.57453333,4.95,6.05,121.3,
2017-04-11T17:07:00Z,-59.13946667,47.57453333,2.38,4.94,124.0,
2017-04-11T17:12:00Z,-59.13946667,47.57453333,3.42,4.82,116.2,
2017-04-11T17:17:00Z,-59.13946667,47.57453333,2.72,3.58,133.2,
2017-04-11T17:22:00Z,-59.13946667,47.57453333,2.24,2.9,123.0,
2017-04-11T17:27:00Z,-59.13946667,47.57453333,0.58,3.07,126.9,
2017-04-11T17:32:00Z,-59.13946667,47.57453333,2.42,3.27,136.3,
2017-04-11T17:37:00Z,-59.13946667,47.57453333,2.83,3.95,127.1,
2017-04-11T17:42:00Z,-59.13946667,47.57453333,1.58,3.27,104.9,
2017-04-11T17:47:00Z,-59.13946667,47.57453333,3.68,4.86,116.3,
2017-04-11T17:52:00Z,-59.13946667,47.57453333,1.59,3.62,74.9,
2017-04-11T17:57:00Z,-59.13946667,47.57453333,3.32,3.71,117.7,
2017-04-11T18:02:00Z,-59.13946667,47.57453333,2.15,3.29,102.3,
2017-04-11T18:07:00Z,-59.13946667,47.57453333,2.95,3.4,144.2,
2017-04-11T18:12:00Z,-59.13946667,47.57453333,2.77,3.95,123.1,
2017-04-11T18:17:00Z,-59.13946667,47.57453333,2.32,2.68,138.4,
2017-04-11T18:22:00Z,-59.13946667,47.57453333,2.15,2.55,118.3,
2017-04-11T18:27:00Z,-59.13946667,47.57453333,1.55,2.18,108.1,
2017-04-11T18:32:00Z,-59.13946667,47.57453333,2.17,2.68,119.3,
2017-04-11T18:37:00Z,-59.13946667,47.57453333,1.24,2.1,83.5,
2017-04-11T18:42:00Z,-59.13946667,47.57453333,1.97,2.86,249.1,
2017-04-11T18:47:00Z,-59.13946667,47.57453333,3.08,3.63,258.7,
2017-04-11T18:52:00Z,-59.13946667,47.57453333,2.06,2.7,242.3,
2017-04-11T18:57:00Z,-59.13946667,47.57453333,2.39,2.92,270.4,
2017-04-11T19:02:00Z,-59.13946667,47.57453333,2.22,2.8,234.9,
2017-04-11T19:07:00Z,-59.13946667,47.57453333,2.42,2.88,265.3,
2017-04-11T19:12:00Z,-59.13946667,47.57453333,1.41,2.22,281.1,
2017-04-11T19:17:00Z,-59.13946667,47.57453333,1.16,1.71,125.6,
2017-04-11T19:22:00Z,-59.13946667,47.57453333,1.13,1.92,233.5,
2017-04-11T19:27:00Z,-59.13946667,47.57453333,0.4,1.67,136.5,
2017-04-11T19:32:00Z,-59.13946667,47.57453333,1.11,1.48,95.7,
2017-04-11T19:37:00Z,-59.13946667,47.57453333,2.06,2.31,105.1,
2017-04-11T19:42:00Z,-59.13946667,47.57453333,1.59,2.35,85.2,
2017-04-11T19:47:00Z,-59.13946667,47.57453333,0.86,1.61,107.1,
2017-04-11T19:52:00Z,-59.13946667,47.57453333,0.86,1.56,69.2,
2017-04-11T19:57:00Z,-59.13946667,47.57453333,0.88,1.01,17.1,
2017-04-11T20:02:00Z,-59.13946667,47.57453333,0.78,1.15,53.6,
2017-04-11T20:07:00Z,-59.13946667,47.57453333,0.85,0.97,115.8,
2017-04-11T20:12:00Z,-59.13946667,47.57453333,1.07,1.38,263.1,
2017-04-11T20:17:00Z,-59.13946667,47.57453333,0.72,1.46,179.9,
2017-04-11T20:22:00Z,-59.13946667,47.57453333,2.14,2.7,257.9,
2017-04-11T20:27:00Z,-59.13946667,47.57453333,3.09,3.83,257.6,
2017-04-11T20:32:00Z,-59.13946667,47.57453333,1.77,2.72,270.5,
2017-04-11T20:37:00Z,-59.13946667,47.57453333,3.37,4.14,281.6,
2017-04-11T20:42:00Z,-59.13946667,47.57453333,2.88,3.52,274.0,
2017-04-11T20:47:00Z,-59.13946667,47.57453333,2.45,3.17,274.7,
2017-04-11T20:52:00Z,-59.13946667,47.57453333,2.02,2.57,285.1,
2017-04-11T20:57:00Z,-59.13946667,47.57453333,1.61,2.27,347.1,
2017-04-11T21:02:00Z,-59.13946667,47.57453333,1.05,1.36,282.0,
2017-04-11T21:07:00Z,-59.13946667,47.57453333,2.08,2.55,249.9,
2017-04-11T21:12:00Z,-59.13946667,47.57453333,1.3,1.94,318.8,
2017-04-11T21:17:00Z,-59.13946667,47.57453333,1.07,2.47,241.9,
2017-04-11T21:22:00Z,-59.13946667,47.57453333,2.01,2.49,254.9,
2017-04-11T21:27:00Z,-59.13946667,47.57453333,3.55,4.35,251.3,
2017-04-11T21:32:00Z,-59.13946667,47.57453333,3.16,4.14,265.4,
2017-04-11T21:37:00Z,-59.13946667,47.57453333,2.09,3.6,264.6,
2017-04-11T21:42:00Z,-59.13946667,47.57453333,3.51,4.22,259.3,
2017-04-11T21:47:00Z,-59.13946667,47.57453333,2.85,3.98,252.1,
2017-04-11T21:52:00Z,-59.13946667,47.57453333,0.79,1.83,304.9,
2017-04-11T21:57:00Z,-59.13946667,47.57453333,1.62,2.49,265.9,
2017-04-11T22:02:00Z,-59.13946667,47.57453333,1.2,2.02,271.1,
2017-04-11T22:07:00Z,-59.13946667,47.57453333,1.4,2.14,274.1,
2017-04-11T22:12:00Z,-59.13946667,47.57453333,0.81,1.36,260.3,
2017-04-11T22:17:00Z,-59.13946667,47.57453333,3.48,4.63,280.6,
2017-04-11T22:22:00Z,-59.13946667,47.57453333,1.13,3.79,269.4,
2017-04-11T22:27:00Z,-59.13946667,47.57453333,1.91,2.8,310.0,
2017-04-11T22:32:00Z,-59.13946667,47.57453333,0.41,1.21,313.1,
2017-04-11T22:37:00Z,-59.13946667,47.57453333,1.25,1.81,344.8,
2017-04-11T22:42:00Z,-59.13946667,47.57453333,1.29,1.75,37.6,
2017-04-11T22:47:00Z,-59.13946667,47.57453333,1.72,2.57,84.5,
2017-04-11T22:52:00Z,-59.13946667,47.57453333,1.07,1.77,67.0,
2017-04-11T22:57:00Z,-59.13946667,47.57453333,1.12,2.45,65.6,
2017-04-11T23:02:00Z,-59.13946667,47.57453333,1.62,1.87,13.8,
2017-04-11T23:07:00Z,-59.13946667,47.57453333,1.99,2.66,57.7,
2017-04-11T23:12:00Z,-59.13946667,47.57453333,1.76,2.88,76.9,
2017-04-11T23:17:00Z,-59.13946667,47.57453333,1.56,3.03,42.4,
2017-04-11T23:22:00Z,-59.13946667,47.57453333,1.28,3.21,69.7,
2017-04-11T23:27:00Z,-59.13946667,47.57453333,0.9,1.69,90.5,
2017-04-11T23:32:00Z,-59.13946667,47.57453333,1.29,1.73,38.0,
2017-04-11T23:37:00Z,-59.13946667,47.57453333,1.29,1.69,27.1,
2017-04-11T23:42:00Z,-59.13946667,47.57453333,1.45,2.0,44.3,
2017-04-11T23:47:00Z,-59.13946667,47.57453333,1.26,1.85,39.0,
2017-04-11T23:52:00Z,-59.13946667,47.57453333,2.23,3.44,50.8,
2017-04-11T23:57:00Z,-59.13946667,47.57453333,1.6,2.8,43.5,
