timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2017-02-21T00:02:00Z,-59.13946667,47.57453333,7.7,9.62,89.7,
2017-02-21T00:07:00Z,-59.13946667,47.57453333,6.55,9.64,85.9,
2017-02-21T00:12:00Z,-59.13946667,47.57453333,7.6,9.78,87.0,
2017-02-21T00:17:00Z,-59.13946667,47.57453333,5.51,8.16,88.0,
2017-02-21T00:22:00Z,-59.13946667,47.57453333,7.71,11.49,90.0,
2017-02-21T00:27:00Z,-59.13946667,47.57453333,7.45,11.84,75.5,
2017-02-21T00:32:00Z,-59.13946667,47.57453333,7.04,10.46,95.9,
2017-02-21T00:37:00Z,-59.13946667,47.57453333,7.88,11.82,75.1,
2017-02-21T00:42:00Z,-59.13946667,47.57453333,8.19,12.69,80.2,
2017-02-21T00:47:00Z,-59.13946667,47.57453333,6.07,10.3,83.4,
2017-02-21T00:52:00Z,-59.13946667,47.57453333,7.78,10.07,30.7,
2017-02-21T00:57:00Z,-59.13946667,47.57453333,7.65,10.61,40.8,
2017-02-21T01:02:00Z,-59.13946667,47.57453333,9.27,11.66,39.2,
2017-02-21T01:07:00Z,-59.13946667,47.57453333,4.13,11.94,59.0,
2017-02-21T01:12:00Z,-59.13946667,47.57453333,5.51,8.51,45.1,
2017-02-21T01:17:00Z,-59.13946667,47.57453333,8.55,11.64,38.8,
2017-02-21T01:22:00Z,-59.13946667,47.57453333,7.06,10.38,42.2,
2017-02-21T01:27:00Z,-59.13946667,47.57453333,5.4,9.64,52.9,
2017-02-21T01:32:00Z,-59.13946667,47.57453333,8.04,11.18,40.7,
2017-02-21T01:37:00Z,-59.13946667,47.57453333,5.38,12.15,52.6,
2017-02-21T01:42:00Z,-59.13946667,47.57453333,4.57,7.66,65.0,
2017-02-21T01:47:00Z,-59.13946667,47.57453333,11.53,15.36,33.9,
2017-02-21T01:52:00Z,-59.13946667,47.57453333,7.21,10.61,43.1,
2017-02-21T01:57:00Z,-59.13946667,47.57453333,5.74,9.45,57.7,
2017-02-21T02:02:00Z,-59.13946667,47.57453333,7.0,10.09,86.8,
2017-02-21T02:07:00Z,-59.13946667,47.57453333,6.48,9.43,70.5,
2017-02-21T02:12:00Z,-59.13946667,47.57453333,6.37,7.11,94.8,
2017-02-21T02:17:00Z,-59.13946667,47.57453333,6.59,7.54,127.6,
2017-02-21T02:22:00Z,-59.13946667,47.57453333,5.37,7.74,137.2,
2017-02-21T02:27:00Z,-59.13946667,47.57453333,3.99,4.65,115.6,
2017-02-21T02:32:00Z,-59.13946667,47.57453333,2.75,4.53,55.1,
2017-02-21T02:37:00Z,-59.13946667,47.57453333,1.0,2.7,317.4,
2017-02-21T02:42:00Z,-59.13946667,47.57453333,4.02,5.87,49.2,
2017-02-21T02:47:00Z,-59.13946667,47.57453333,8.63,11.74,47.7,
2017-02-21T02:52:00Z,-59.13946667,47.57453333,7.15,10.03,44.7,
2017-02-21T02:57:00Z,-59.13946667,47.57453333,8.87,14.66,48.6,
2017-02-21T03:02:00Z,-59.13946667,47.57453333,9.95,14.36,51.7,
2017-02-21T03:07:00Z,-59.13946667,47.57453333,11.39,14.5,33.8,
2017-02-21T03:12:00Z,-59.13946667,47.57453333,10.7,14.13,35.6,
2017-02-21T03:17:00Z,-59.13946667,47.57453333,10.47,14.95,33.9,
2017-02-21T03:22:00Z,-59.13946667,47.57453333,12.77,16.72,42.1,
2017-02-21T03:27:00Z,-59.13946667,47.57453333,9.58,13.3,42.3,
2017-02-21T03:32:00Z,-59.13946667,47.57453333,10.01,17.16,42.2,
2017-02-21T03:37:00Z,-59.13946667,47.57453333,14.83,17.71,34.4,
2017-02-21T03:42:00Z,-59.13946667,47.57453333,12.79,16.93,36.6,
2017-02-21T03:47:00Z,-59.13946667,47.57453333,12.09,15.28,36.7,
2017-02-21T03:52:00Z,-59.13946667,47.57453333,13.83,16.81,29.5,
2017-02-21T03:57:00Z,-59.13946667,47.57453333,8.81,14.02,37.5,
2017-02-21T04:02:00Z,-59.13946667,47.57453333,11.71,13.86,30.0,
2017-02-21T04:07:00Z,-59.13946667,47.57453333,13.25,15.59,34.5,
2017-02-21T04:12:00Z,-59.13946667,47.57453333,11.68,15.73,30.6,
2017-02-21T04:17:00Z,-59.13946667,47.57453333,15.57,18.27,36.0,
2017-02-21T04:22:00Z,-59.13946667,47.57453333,13.54,16.56,36.5,
2017-02-21T04:27:00Z,-59.13946667,47.57453333,10.86,15.22,46.7,
2017-02-21T04:32:00Z,-59.13946667,47.57453333,12.1,15.9,41.0,
2017-02-21T04:37:00Z,-59.13946667,47.57453333,11.55,14.93,40.0,
2017-02-21T04:42:00Z,-59.13946667,47.57453333,13.97,18.64,34.8,
2017-02-21T04:47:00Z,-59.13946667,47.57453333,14.29,17.11,33.5,
2017-02-21T04:52:00Z,-59.13946667,47.57453333,14.37,15.84,33.9,
2017-02-21T04:57:00Z,-59.13946667,47.57453333,13.81,16.1,31.7,
2017-02-21T05:02:00Z,-59.13946667,47.57453333,10.34,14.33,37.2,
2017-02-21T05:07:00Z,-59.13946667,47.57453333,8.43,12.73,55.7,
2017-02-21T05:12:00Z,-59.13946667,47.57453333,10.79,16.1,45.6,
2017-02-21T05:17:00Z,-59.13946667,47.57453333,7.72,14.19,64.6,
2017-02-21T05:22:00Z,-59.13946667,47.57453333,7.31,11.16,49.8,
2017-02-21T05:27:00Z,-59.13946667,47.57453333,4.55,9.97,72.6,
2017-02-21T05:32:00Z,-59.13946667,47.57453333,8.06,12.5,44.5,
2017-02-21T05:37:00Z,-59.13946667,47.57453333,3.8,8.32,55.4,
2017-02-21T05:42:00Z,-59.13946667,47.57453333,2.89,4.08,45.1,
2017-02-21T05:47:00Z,-59.13946667,47.57453333,12.61,16.25,36.0,
2017-02-21T05:52:00Z,-59.13946667,47.57453333,9.96,14.77,46.9,
2017-02-21T05:57:00Z,-59.13946667,47.57453333,15.42,18.16,35.0,
2017-02-21T06:02:00Z,-59.13946667,47.57453333,12.11,16.79,41.1,
2017-02-21T06:07:00Z,-59.13946667,47.57453333,10.66,12.09,37.4,
2017-02-21T06:12:00Z,-59.13946667,47.57453333,4.92,7.83,53.8,
2017-02-21T06:17:00Z,-59.13946667,47.57453333,4.79,8.73,53.4,
2017-02-21T06:22:00Z,-59.13946667,47.57453333,4.29,7.62,59.2,
2017-02-21T06:27:00Z,-59.13946667,47.57453333,5.12,6.69,0.9,
2017-02-21T06:32:00Z,-59.13946667,47.57453333,5.26,6.9,10.2,
2017-02-21T06:37:00Z,-59.13946667,47.57453333,4.82,6.71,11.3,
2017-02-21T06:42:00Z,-59.13946667,47.57453333,4.39,5.62,5.5,
2017-02-21T06:47:00Z,-59.13946667,47.57453333,4.72,5.56,4.3,
2017-02-21T06:52:00Z,-59.13946667,47.57453333,3.67,4.84,2.0,
2017-02-21T06:57:00Z,-59.13946667,47.57453333,3.04,3.98,44.6,
2017-02-21T07:02:00Z,-59.13946667,47.57453333,4.54,5.23,33.5,
2017-02-21T07:07:00Z,-59.13946667,47.57453333,2.83,4.94,351.6,
2017-02-21T07:12:00Z,-59.13946667,47.57453333,2.56,3.29,21.3,
2017-02-21T07:17:00Z,-59.13946667,47.57453333,2.56,3.09,332.2,
2017-02-21T07:22:00Z,-59.13946667,47.57453333,4.58,5.07,4.5,
2017-02-21T07:27:00Z,-59.13946667,47.57453333,3.43,4.67,1.5,
2017-02-21T07:32:00Z,-59.13946667,47.57453333,2.69,3.71,347.7,
2017-02-21T07:37:00Z,-59.13946667,47.57453333,4.39,5.81,6.9,
2017-02-21T07:42:00Z,-59.13946667,47.57453333,4.01,5.25,7.7,
2017-02-21T07:47:00Z,-59.13946667,47.57453333,5.7,7.27,36.2,
2017-02-21T07:52:00Z,-59.13946667,47.57453333,4.63,5.7,34.7,
2017-02-21T07:57:00Z,-59.13946667,47.57453333,5.54,6.51,29.7,
2017-02-21T08:02:00Z,-59.13946667,47.57453333,6.32,9.45,49.6,
2017-02-21T08:07:00Z,-59.13946667,47.57453333,6.7,8.92,31.1,
2017-02-21T08:12:00Z,-59.13946667,47.57453333,4.93,7.43,30.5,
2017-02-21T08:17:00Z,-59.13946667,47.57453333,6.74,7.81,28.5,
2017-02-21T08:22:00Z,-59.13946667,47.57453333,5.58,7.46,30.3,
2017-02-21T08:27:00Z,-59.13946667,47.57453333,7.18,9.1,38.7,
2017-02-21T08:32:00Z,-59.13946667,47.57453333,5.15,8.24,31.3,
2017-02-21T08:37:00Z,-59.13946667,47.57453333,5.1,5.7,21.5,
2017-02-21T08:42:00Z,-59.13946667,47.57453333,4.65,6.18,26.4,
2017-02-21T08:47:00Z,-59.13946667,47.57453333,4.12,7.44,61.2,
2017-02-21T08:52:00Z,-59.13946667,47.57453333,4.84,7.31,50.6,
2017-02-21T08:57:00Z,-59.13946667,47.57453333,5.55,7.35,16.8,
2017-02-21T09:02:00Z,-59.13946667,47.57453333,3.2,6.06,52.5,
2017-02-21T09:07:00Z,-59.13946667,47.57453333,5.04,6.51,37.8,
2017-02-21T09:12:00Z,-59.13946667,47.57453333,7.44,9.66,35.5,
2017-02-21T09:17:00Z,-59.13946667,47.57453333,7.74,9.62,37.5,
2017-02-21T09:22:00Z,-59.13946667,47.57453333,5.28,9.72,49.5,
2017-02-21T09:27:00Z,-59.13946667,47.57453333,8.48,9.66,28.0,
2017-02-21T09:32:00Z,-59.13946667,47.57453333,7.82,9.51,32.2,
2017-02-21T09:37:00Z,-59.13946667,47.57453333,5.76,8.63,50.8,
2017-02-21T09:42:00Z,-59.13946667,47.57453333,7.33,9.6,35.8,
2017-02-21T09:47:36Z,-59.13946667,47.57453333,8.35,9.82,36.9,
2017-02-21T09:52:00Z,-59.13946667,47.57453333,5.78,8.69,30.7,
2017-02-21T09:57:00Z,-59.13946667,47.57453333,9.94,11.18,26.0,
2017-02-21T10:02:00Z,-59.13946667,47.57453333,12.61,14.5,31.4,
2017-02-21T10:07:00Z,-59.13946667,47.57453333,6.07,11.66,76.5,
2017-02-21T10:12:00Z,-59.13946667,47.57453333,5.87,10.71,68.0,
2017-02-21T10:17:00Z,-59.13946667,47.57453333,5.96,10.73,68.7,
2017-02-21T10:22:00Z,-59.13946667,47.57453333,4.01,8.28,71.9,
2017-02-21T10:27:00Z,-59.13946667,47.57453333,5.21,8.05,102.4,
2017-02-21T10:32:00Z,-59.13946667,47.57453333,4.19,8.03,69.2,
2017-02-21T10:37:00Z,-59.13946667,47.57453333,4.52,7.85,61.3,
2017-02-21T10:42:00Z,-59.13946667,47.57453333,5.71,8.65,41.5,
2017-02-21T10:47:00Z,-59.13946667,47.57453333,4.55,8.09,73.5,
2017-02-21T10:52:00Z,-59.13946667,47.57453333,3.72,6.36,92.3,
2017-02-21T10:57:00Z,-59.13946667,47.57453333,5.27,7.54,91.0,
2017-02-21T11:02:00Z,-59.13946667,47.57453333,5.27,7.74,85.2,
2017-02-21T11:07:00Z,-59.13946667,47.57453333,6.33,8.86,79.0,
2017-02-21T11:12:00Z,-59.13946667,47.57453333,5.14,7.64,86.7,
2017-02-21T11:17:00Z,-59.13946667,47.57453333,5.65,9.06,50.9,
2017-02-21T11:22:00Z,-59.13946667,47.57453333,6.56,8.77,40.0,
2017-02-21T11:27:00Z,-59.13946667,47.57453333,5.62,8.09,44.8,
2017-02-21T11:32:00Z,-59.13946667,47.57453333,7.54,9.64,33.8,
2017-02-21T11:37:00Z,-59.13946667,47.57453333,6.07,7.87,17.6,
2017-02-21T11:42:00Z,-59.13946667,47.57453333,8.84,13.47,19.3,
2017-02-21T11:47:00Z,-59.13946667,47.57453333,9.35,11.04,25.5,
2017-02-21T11:52:00Z,-59.13946667,47.57453333,8.21,13.82,24.1,
2017-02-21T11:57:00Z,-59.13946667,47.57453333,4.74,7.58,58.0,
2017-02-21T12:02:00Z,-59.13946667,47.57453333,6.36,9.87,41.7,
2017-02-21T12:07:00Z,-59.13946667,47.57453333,7.3,8.55,30.2,
2017-02-21T12:12:00Z,-59.13946667,47.57453333,7.8,10.38,31.9,
2017-02-21T12:17:00Z,-59.13946667,47.57453333,5.76,8.01,27.9,
2017-02-21T12:22:00Z,-59.13946667,47.57453333,4.83,10.9,105.5,
2017-02-21T12:27:00Z,-59.13946667,47.57453333,6.37,10.26,51.9,
2017-02-21T12:32:00Z,-59.13946667,47.57453333,3.89,7.46,84.3,
2017-02-21T12:37:00Z,-59.13946667,47.57453333,3.25,4.53,40.9,
2017-02-21T12:42:00Z,-59.13946667,47.57453333,3.18,6.59,79.2,
2017-02-21T12:47:00Z,-59.13946667,47.57453333,4.52,12.48,67.9,
2017-02-21T12:52:00Z,-59.13946667,47.57453333,6.85,11.6,42.4,
2017-02-21T12:57:00Z,-59.13946667,47.57453333,5.34,8.9,53.9,
2017-02-21T13:02:00Z,-59.13946667,47.57453333,7.25,9.02,28.9,
2017-02-21T13:07:00Z,-59.13946667,47.57453333,6.03,8.05,347.2,
2017-02-21T13:12:00Z,-59.13946667,47.57453333,3.86,6.73,344.2,
2017-02-21T13:17:00Z,-59.13946667,47.57453333,7.44,8.98,18.7,
2017-02-21T13:22:00Z,-59.13946667,47.57453333,6.24,8.09,10.9,
2017-02-21T13:27:00Z,-59.13946667,47.57453333,5.54,8.05,2.1,
2017-02-21T13:32:00Z,-59.13946667,47.57453333,7.2,11.31,355.5,
2017-02-21T13:37:00Z,-59.13946667,47.57453333,5.55,8.98,34.7,
2017-02-21T13:42:00Z,-59.13946667,47.57453333,4.21,6.16,10.7,
2017-02-21T13:47:00Z,-59.13946667,47.57453333,4.8,7.62,356.9,
2017-02-21T13:52:00Z,-59.13946667,47.57453333,5.53,8.65,353.6,
2017-02-21T13:57:00Z,-59.13946667,47.57453333,5.68,7.1,5.0,
2017-02-21T14:02:00Z,-59.13946667,47.57453333,4.95,6.22,2.0,
2017-02-21T14:07:00Z,-59.13946667,47.57453333,3.14,5.15,12.2,
2017-02-21T14:12:00Z,-59.13946667,47.57453333,5.71,9.25,16.4,
2017-02-21T14:17:00Z,-59.13946667,47.57453333,7.62,9.14,9.0,
2017-02-21T14:22:00Z,-59.13946667,47.57453333,5.82,7.13,27.3,
2017-02-21T14:27:00Z,-59.13946667,47.57453333,3.5,6.1,18.5,
2017-02-21T14:32:00Z,-59.13946667,47.57453333,5.56,6.76,46.0,
2017-02-21T14:37:00Z,-59.13946667,47.57453333,3.52,5.68,87.8,
2017-02-21T14:42:00Z,-59.13946667,47.57453333,2.56,4.84,88.3,
2017-02-21T14:47:00Z,-59.13946667,47.57453333,4.79,7.48,358.5,
2017-02-21T14:52:00Z,-59.13946667,47.57453333,4.64,6.06,1.8,
2017-02-21T14:57:00Z,-59.13946667,47.57453333,3.27,4.24,354.2,
2017-02-21T15:02:00Z,-59.13946667,47.57453333,4.6,5.35,4.3,
2017-02-21T15:07:00Z,-59.13946667,47.57453333,3.39,4.57,33.4,
2017-02-21T15:12:00Z,-59.13946667,47.57453333,2.81,3.54,34.4,
2017-02-21T15:17:00Z,-59.13946667,47.57453333,2.13,3.19,36.0,
2017-02-21T15:22:00Z,-59.13946667,47.57453333,2.08,3.38,36.1,
2017-02-21T15:27:00Z,-59.13946667,47.57453333,3.1,4.04,86.2,
2017-02-21T15:32:00Z,-59.13946667,47.57453333,4.47,6.9,43.6,
2017-02-21T15:37:00Z,-59.13946667,47.57453333,3.78,4.98,96.9,
2017-02-21T15:42:00Z,-59.13946667,47.57453333,3.93,5.4,88.5,
2017-02-21T15:47:00Z,-59.13946667,47.57453333,3.31,4.7,91.1,
2017-02-21T15:52:00Z,-59.13946667,47.57453333,4.04,5.27,89.4,
2017-02-21T15:57:00Z,-59.13946667,47.57453333,4.63,6.34,89.6,
2017-02-21T16:02:00Z,-59.13946667,47.57453333,5.74,7.25,96.0,
2017-02-21T16:07:00Z,-59.13946667,47.57453333,4.65,7.33,94.0,
2017-02-21T16:12:00Z,-59.13946667,47.57453333,5.34,6.01,94.9,
2017-02-21T16:17:00Z,-59.13946667,47.57453333,4.61,5.95,88.2,
2017-02-21T16:22:00Z,-59.13946667,47.57453333,3.6,5.33,99.1,
2017-02-21T16:27:00Z,-59.13946667,47.57453333,3.98,5.38,92.3,
2017-02-21T16:32:00Z,-59.13946667,47.57453333,3.47,4.74,85.0,
2017-02-21T16:37:00Z,-59.13946667,47.57453333,1.9,3.98,50.4,
2017-02-21T16:42:00Z,-59.13946667,47.57453333,2.49,4.3,87.2,
2017-02-21T16:47:00Z,-59.13946667,47.57453333,1.49,2.47,99.7,
2017-02-21T16:52:00Z,-59.13946667,47.57453333,1.87,2.7,57.1,
2017-02-21T16:57:00Z,-59.13946667,47.57453333,1.86,2.6,22.6,
2017-02-21T17:02:00Z,-59.13946667,47.57453333,1.98,2.68,340.9,
2017-02-21T17:07:00Z,-59.13946667,47.57453333,1.4,2.16,318.5,
2017-02-21T17:12:00Z,-59.13946667,47.57453333,5.48,9.1,300.7,
2017-02-21T17:17:00Z,-59.13946667,47.57453333,3.48,6.88,332.1,
2017-02-21T17:22:00Z,-59.13946667,47.57453333,4.02,6.32,307.0,
2017-02-21T17:27:00Z,-59.13946667,47.57453333,7.38,10.44,319.2,
2017-02-21T17:32:00Z,-59.13946667,47.57453333,4.61,7.31,325.1,
2017-02-21T17:37:00Z,-59.13946667,47.57453333,4.7,6.67,315.5,
2017-02-21T17:42:00Z,-59.13946667,47.57453333,4.94,7.21,301.1,
2017-02-21T17:47:00Z,-59.13946667,47.57453333,3.83,7.64,318.5,
2017-02-21T17:52:00Z,-59.13946667,47.57453333,6.04,7.72,319.4,
2017-02-21T17:57:00Z,-59.13946667,47.57453333,5.84,7.48,325.3,
2017-02-21T18:02:00Z,-59.13946667,47.57453333,3.61,6.32,315.2,
2017-02-21T18:07:00Z,-59.13946667,47.57453333,4.0,5.5,301.6,
2017-02-21T18:12:00Z,-59.13946667,47.57453333,6.18,7.52,317.5,
2017-02-21T18:17:00Z,-59.13946667,47.57453333,5.47,6.65,298.4,
2017-02-21T18:22:00Z,-59.13946667,47.57453333,3.06,6.18,291.4,
2017-02-21T18:27:00Z,-59.13946667,47.57453333,4.31,5.75,315.7,
2017-02-21T18:32:00Z,-59.13946667,47.57453333,4.67,5.83,316.0,
2017-02-21T18:37:00Z,-59.13946667,47.57453333,3.8,5.25,313.8,
2017-02-21T18:42:00Z,-59.13946667,47.57453333,2.25,2.99,318.6,
2017-02-21T18:47:00Z,-59.13946667,47.57453333,2.15,2.9,351.0,
2017-02-21T18:52:00Z,-59.13946667,47.57453333,2.82,3.62,337.0,
2017-02-21T18:57:00Z,-59.13946667,47.57453333,2.6,3.85,323.8,
2017-02-21T19:02:00Z,-59.13946667,47.57453333,3.57,5.68,337.6,
2017-02-21T19:07:00Z,-59.13946667,47.57453333,3.67,4.94,331.4,
2017-02-21T19:12:00Z,-59.13946667,47.57453333,2.57,3.83,327.8,
2017-02-21T19:17:00Z,-59.13946667,47.57453333,3.68,5.15,340.3,
2017-02-21T19:22:00Z,-59.13946667,47.57453333,2.23,3.07,10.0,
2017-02-21T19:27:00Z,-59.13946667,47.57453333,2.27,2.82,348.6,
2017-02-21T19:32:00Z,-59.13946667,47.57453333,3.06,4.74,7.8,
2017-02-21T19:37:00Z,-59.13946667,47.57453333,2.76,3.73,345.7,
2017-02-21T19:42:00Z,-59.13946667,47.57453333,2.51,3.54,344.6,
2017-02-21T19:47:00Z,-59.13946667,47.57453333,2.66,3.25,24.5,
2017-02-21T19:52:00Z,-59.13946667,47.57453333,2.28,3.25,44.1,
2017-02-21T19:57:00Z,-59.13946667,47.57453333,1.16,2.43,114.1,
2017-02-21T20:02:00Z,-59.13946667,47.57453333,1.45,2.76,93.5,
2017-02-21T20:07:00Z,-59.13946667,47.57453333,3.89,4.9,107.5,
2017-02-21T20:12:00Z,-59.13946667,47.57453333,2.27,3.46,105.4,
2017-02-21T20:17:00Z,-59.13946667,47.57453333,1.49,2.74,115.3,
2017-02-21T20:22:00Z,-59.13946667,47.57453333,1.37,2.24,112.4,
2017-02-21T20:27:00Z,-59.13946667,47.57453333,1.12,2.2,35.1,
2017-02-21T20:32:00Z,-59.13946667,47.57453333,1.49,2.66,73.3,
2017-02-21T20:37:00Z,-59.13946667,47.57453333,1.93,2.35,78.7,
2017-02-21T20:42:00Z,-59.13946667,47.57453333,2.1,2.55,90.6,
2017-02-21T20:47:00Z,-59.13946667,47.57453333,1.74,2.84,102.6,
2017-02-21T20:52:00Z,-59.13946667,47.57453333,3.79,4.3,111.5,
2017-02-21T20:57:00Z,-59.13946667,47.57453333,4.52,4.88,106.8,
2017-02-21T21:02:00Z,-59.13946667,47.57453333,4.75,5.58,127.2,
2017-02-21T21:07:00Z,-59.13946667,47.57453333,4.34,5.21,119.3,
2017-02-21T21:12:00Z,-59.13946667,47.57453333,3.52,4.51,115.8,
2017-02-21T21:17:00Z,-59.13946667,47.57453333,3.22,4.2,138.6,
2017-02-21T21:22:00Z,-59.13946667,47.57453333,2.83,4.24,109.2,
2017-02-21T21:27:00Z,-59.13946667,47.57453333,2.97,3.81,108.9,
2017-02-21T21:32:00Z,-59.13946667,47.57453333,3.26,3.98,108.8,
2017-02-21T21:37:00Z,-59.13946667,47.57453333,1.48,2.86,112.3,
2017-02-21T21:42:00Z,-59.13946667,47.57453333,2.72,4.32,89.8,
2017-02-21T21:47:00Z,-59.13946667,47.57453333,2.25,3.81,92.2,
2017-02-21T21:52:00Z,-59.13946667,47.57453333,3.4,4.39,123.1,
2017-02-21T21:57:00Z,-59.13946667,47.57453333,3.7,4.43,102.2,
2017-02-21T22:02:00Z,-59.13946667,47.57453333,3.73,4.92,94.3,
2017-02-21T22:07:00Z,-59.13946667,47.57453333,3.32,4.02,110.3,
2017-02-21T22:12:00Z,-59.13946667,47.57453333,2.1,3.71,93.3,
2017-02-21T22:17:00Z,-59.13946667,47.57453333,1.96,3.6,112.1,
2017-02-21T22:22:00Z,-59.13946667,47.57453333,1.24,1.9,72.0,
2017-02-21T22:27:00Z,-59.13946667,47.57453333,1.75,3.34,119.9,
2017-02-21T22:32:00Z,-59.13946667,47.57453333,1.6,2.62,78.6,
2017-02-21T22:37:00Z,-59.13946667,47.57453333,1.09,1.98,88.6,
2017-02-21T22:42:00Z,-59.13946667,47.57453333,2.3,2.68,15.7,
2017-02-21T22:47:00Z,-59.13946667,47.57453333,0.99,2.2,16.8,
2017-02-21T22:52:00Z,-59.13946667,47.57453333,2.84,3.4,23.3,
2017-02-21T22:57:00Z,-59.13946667,47.57453333,2.5,3.03,32.6,
2017-02-21T23:02:00Z,-59.13946667,47.57453333,2.57,2.99,114.2,
2017-02-21T23:07:00Z,-59.13946667,47.57453333,1.29,2.49,72.1,
2017-02-21T23:12:00Z,-59.13946667,47.57453333,1.04,2.1,59.1,
2017-02-21T23:17:00Z,-59.13946667,47.57453333,3.01,3.67,10.5,
2017-02-21T23:22:00Z,-59.13946667,47.57453333,3.7,4.61,8.3,
2017-02-21T23:27:00Z,-59.13946667,47.57453333,3.48,4.06,9.7,
2017-02-21T23:32:00Z,-59.13946667,47.57453333,3.09,4.26,12.7,
2017-02-21T23:37:00Z,-59.13946667,47.57453333,4.0,4.94,15.7,
2017-02-21T23:42:00Z,-59.13946667,47.57453333,3.71,4.2,22.4,
2017-02-21T23:47:00Z,-59.13946667,47.57453333,3.46,4.14,25.9,
2017-02-21T23:52:00Z,-59.13946667,47.57453333,2.71,3.19,29.4,
2017-02-21T23:57:00Z,-59.13946667,47.57453333,3.47,4.59,3.7,
