timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2017-02-25T00:02:00Z,-59.13946667,47.57453333,0.78,1.83,208.6,
2017-02-25T00:07:00Z,-59.13946667,47.57453333,1.34,2.12,224.5,
2017-02-25T00:12:00Z,-59.13946667,47.57453333,1.03,1.89,166.0,
2017-02-25T00:17:00Z,-59.13946667,47.57453333,1.04,1.79,170.8,
2017-02-25T00:22:00Z,-59.13946667,47.57453333,0.76,2.64,158.3,
2017-02-25T00:27:00Z,-59.13946667,47.57453333,1.15,1.85,137.7,
2017-02-25T00:32:00Z,-59.13946667,47.57453333,1.9,2.47,143.9,
2017-02-25T00:37:00Z,-59.13946667,47.57453333,2.14,2.39,133.8,
2017-02-25T00:42:00Z,-59.13946667,47.57453333,2.17,2.68,122.8,
2017-02-25T00:47:00Z,-59.13946667,47.57453333,1.86,2.78,116.3,
2017-02-25T00:52:00Z,-59.13946667,47.57453333,1.99,2.37,131.5,
2017-02-25T00:57:00Z,-59.13946667,47.57453333,3.1,4.0,108.1,
2017-02-25T01:02:00Z,-59.13946667,47.57453333,3.49,3.97,108.3,
2017-02-25T01:07:00Z,-59.13946667,47.57453333,1.86,3.67,106.7,
2017-02-25T01:12:00Z,-59.13946667,47.57453333,1.96,2.27,127.0,
2017-02-25T01:17:00Z,-59.13946667,47.57453333,2.96,3.32,116.5,
2017-02-25T01:22:00Z,-59.13946667,47.57453333,2.64,3.23,101.9,
2017-02-25T01:27:00Z,-59.13946667,47.57453333,2.25,3.17,77.8,
2017-02-25T01:32:00Z,-59.13946667,47.57453333,3.67,4.2,127.1,
2017-02-25T01:37:00Z,-59.13946667,47.57453333,3.04,3.81,112.1,
2017-02-25T01:42:00Z,-59.13946667,47.57453333,3.77,4.98,131.9,
2017-02-25T01:47:00Z,-59.13946667,47.57453333,3.33,4.22,142.4,
2017-02-25T01:52:00Z,-59.13946667,47.57453333,3.06,3.71,114.9,
2017-02-25T01:57:00Z,-59.13946667,47.57453333,2.77,4.14,58.6,
2017-02-25T02:02:00Z,-59.13946667,47.57453333,3.92,5.23,129.0,
2017-02-25T02:07:00Z,-59.13946667,47.57453333,2.49,4.68,80.6,
2017-02-25T02:12:00Z,-59.13946667,47.57453333,4.54,5.13,105.6,
2017-02-25T02:17:00Z,-59.13946667,47.57453333,4.68,5.56,38.2,
2017-02-25T02:22:00Z,-59.13946667,47.57453333,3.2,4.82,82.5,
2017-02-25T02:27:00Z,-59.13946667,47.57453333,3.2,3.89,94.0,
2017-02-25T02:32:00Z,-59.13946667,47.57453333,2.2,3.23,86.6,
2017-02-25T02:37:00Z,-59.13946667,47.57453333,1.86,2.41,94.5,
2017-02-25T02:42:00Z,-59.13946667,47.57453333,3.45,4.04,101.0,
2017-02-25T02:47:00Z,-59.13946667,47.57453333,2.37,3.85,77.1,
2017-02-25T02:52:00Z,-59.13946667,47.57453333,2.29,3.5,82.7,
2017-02-25T02:57:00Z,-59.13946667,47.57453333,3.25,4.37,91.1,
2017-02-25T03:02:00Z,-59.13946667,47.57453333,1.68,3.69,67.0,
2017-02-25T03:07:00Z,-59.13946667,47.57453333,2.1,3.17,85.4,
2017-02-25T03:12:00Z,-59.13946667,47.57453333,4.02,4.72,33.7,
2017-02-25T03:17:00Z,-59.13946667,47.57453333,2.48,4.08,34.9,
2017-02-25T03:22:00Z,-59.13946667,47.57453333,2.45,2.66,23.5,
2017-02-25T03:27:00Z,-59.13946667,47.57453333,2.12,2.31,23.3,
2017-02-25T03:32:00Z,-59.13946667,47.57453333,1.19,2.22,327.2,
2017-02-25T03:37:00Z,-59.13946667,47.57453333,2.15,3.15,334.0,
2017-02-25T03:42:00Z,-59.13946667,47.57453333,4.31,5.93,332.1,
2017-02-25T03:47:00Z,-59.13946667,47.57453333,6.69,9.51,347.7,
2017-02-25T03:52:00Z,-59.13946667,47.57453333,11.3,14.33,316.1,
2017-02-25T03:57:00Z,-59.13946667,47.57453333,3.86,6.75,319.2,
2017-02-25T04:02:00Z,-59.13946667,47.57453333,3.99,6.67,313.5,
2017-02-25T04:07:00Z,-59.13946667,47.57453333,5.54,7.56,337.1,
2017-02-25T04:12:00Z,-59.13946667,47.57453333,5.0,7.54,339.0,
2017-02-25T04:17:00Z,-59.13946667,47.57453333,4.33,5.66,338.0,
2017-02-25T04:22:00Z,-59.13946667,47.57453333,3.37,4.61,342.3,
2017-02-25T04:27:00Z,-59.13946667,47.57453333,4.21,5.77,344.0,
2017-02-25T04:32:00Z,-59.13946667,47.57453333,5.41,7.62,325.0,
2017-02-25T04:37:00Z,-59.13946667,47.57453333,3.55,5.44,319.5,
2017-02-25T04:42:00Z,-59.13946667,47.57453333,3.67,4.45,333.4,
2017-02-25T04:47:00Z,-59.13946667,47.57453333,3.15,4.3,333.5,
2017-02-25T04:52:00Z,-59.13946667,47.57453333,3.37,4.78,316.5,
2017-02-25T04:57:00Z,-59.13946667,47.57453333,4.05,5.58,308.9,
2017-02-25T05:02:00Z,-59.13946667,47.57453333,4.26,6.03,308.3,
2017-02-25T05:07:00Z,-59.13946667,47.57453333,3.04,4.33,314.9,
2017-02-25T05:12:00Z,-59.13946667,47.57453333,2.94,3.97,329.4,
2017-02-25T05:17:00Z,-59.13946667,47.57453333,2.48,4.94,356.3,
2017-02-25T05:22:00Z,-59.13946667,47.57453333,2.85,3.73,345.9,
2017-02-25T05:27:00Z,-59.13946667,47.57453333,4.73,6.47,356.6,
2017-02-25T05:32:00Z,-59.13946667,47.57453333,3.54,5.35,337.1,
2017-02-25T05:37:00Z,-59.13946667,47.57453333,3.47,4.55,333.0,
2017-02-25T05:42:00Z,-59.13946667,47.57453333,2.41,3.54,338.4,
2017-02-25T05:47:00Z,-59.13946667,47.57453333,1.63,2.94,340.1,
2017-02-25T05:52:00Z,-59.13946667,47.57453333,1.12,1.61,305.5,
2017-02-25T05:57:00Z,-59.13946667,47.57453333,1.85,2.43,222.5,
2017-02-25T06:02:00Z,-59.13946667,47.57453333,2.1,2.99,253.1,
2017-02-25T06:07:00Z,-59.13946667,47.57453333,3.88,5.64,277.0,
2017-02-25T06:12:00Z,-59.13946667,47.57453333,4.42,5.77,284.4,
2017-02-25T06:17:00Z,-59.13946667,47.57453333,4.51,6.61,290.0,
2017-02-25T06:22:00Z,-59.13946667,47.57453333,4.66,7.0,287.9,
2017-02-25T06:27:00Z,-59.13946667,47.57453333,5.05,7.68,272.5,
2017-02-25T06:32:00Z,-59.13946667,47.57453333,5.88,10.36,296.3,
2017-02-25T06:37:00Z,-59.13946667,47.57453333,5.01,7.17,290.0,
2017-02-25T06:42:00Z,-59.13946667,47.57453333,4.61,7.56,288.3,
2017-02-25T06:47:00Z,-59.13946667,47.57453333,7.16,9.56,305.5,
2017-02-25T06:52:00Z,-59.13946667,47.57453333,3.13,5.09,331.6,
2017-02-25T06:57:00Z,-59.13946667,47.57453333,4.35,6.24,311.5,
2017-02-25T07:02:00Z,-59.13946667,47.57453333,5.13,6.98,295.0,
2017-02-25T07:07:00Z,-59.13946667,47.57453333,6.19,7.37,279.1,
2017-02-25T07:12:00Z,-59.13946667,47.57453333,4.59,7.76,286.7,
2017-02-25T07:17:00Z,-59.13946667,47.57453333,4.94,6.75,295.5,
2017-02-25T07:22:00Z,-59.13946667,47.57453333,5.4,7.64,284.6,
2017-02-25T07:27:00Z,-59.13946667,47.57453333,5.52,7.85,278.1,
2017-02-25T07:32:00Z,-59.13946667,47.57453333,4.03,6.84,282.6,
2017-02-25T07:37:00Z,-59.13946667,47.57453333,4.24,5.58,283.5,
2017-02-25T07:42:00Z,-59.13946667,47.57453333,4.17,6.63,277.4,
2017-02-25T07:47:00Z,-59.13946667,47.57453333,4.42,7.6,288.3,
2017-02-25T07:52:00Z,-59.13946667,47.57453333,4.3,6.45,288.5,
2017-02-25T07:57:00Z,-59.13946667,47.57453333,4.66,7.87,297.0,
2017-02-25T08:02:00Z,-59.13946667,47.57453333,4.11,6.69,319.6,
2017-02-25T08:07:00Z,-59.13946667,47.57453333,4.15,6.61,316.6,
2017-02-25T08:12:00Z,-59.13946667,47.57453333,4.09,5.31,349.1,
2017-02-25T08:17:00Z,-59.13946667,47.57453333,2.14,4.06,321.3,
2017-02-25T08:22:00Z,-59.13946667,47.57453333,1.57,2.59,249.4,
2017-02-25T08:27:00Z,-59.13946667,47.57453333,2.46,3.52,322.7,
2017-02-25T08:32:00Z,-59.13946667,47.57453333,2.91,3.46,20.2,
2017-02-25T08:37:00Z,-59.13946667,47.57453333,2.05,3.19,92.5,
2017-02-25T08:42:00Z,-59.13946667,47.57453333,1.16,2.0,70.3,
2017-02-25T08:47:00Z,-59.13946667,47.57453333,0.82,1.63,127.4,
2017-02-25T08:52:00Z,-59.13946667,47.57453333,1.69,2.0,106.2,
2017-02-25T08:57:00Z,-59.13946667,47.57453333,2.99,3.4,110.3,
2017-02-25T09:02:00Z,-59.13946667,47.57453333,2.82,3.32,128.8,
2017-02-25T09:07:00Z,-59.13946667,47.57453333,3.24,4.24,141.4,
2017-02-25T09:12:00Z,-59.13946667,47.57453333,1.98,3.13,122.9,
2017-02-25T09:17:00Z,-59.13946667,47.57453333,3.7,6.06,110.7,
2017-02-25T09:22:00Z,-59.13946667,47.57453333,6.04,6.78,111.0,
2017-02-25T09:27:00Z,-59.13946667,47.57453333,5.95,7.1,105.9,
2017-02-25T09:32:00Z,-59.13946667,47.57453333,5.24,7.19,108.5,
2017-02-25T09:37:00Z,-59.13946667,47.57453333,5.19,6.2,123.9,
2017-02-25T09:42:00Z,-59.13946667,47.57453333,3.95,5.62,132.1,
2017-02-25T09:47:00Z,-59.13946667,47.57453333,4.76,5.81,130.8,
2017-02-25T09:52:00Z,-59.13946667,47.57453333,5.82,6.92,114.1,
2017-02-25T09:57:00Z,-59.13946667,47.57453333,3.87,4.61,106.8,
2017-02-25T10:02:00Z,-59.13946667,47.57453333,5.27,6.32,130.4,
2017-02-25T10:07:00Z,-59.13946667,47.57453333,4.8,5.77,106.4,
2017-02-25T10:12:00Z,-59.13946667,47.57453333,6.22,7.41,106.8,
2017-02-25T10:17:00Z,-59.13946667,47.57453333,4.74,7.13,121.9,
2017-02-25T10:22:00Z,-59.13946667,47.57453333,7.08,8.46,115.1,
2017-02-25T10:27:00Z,-59.13946667,47.57453333,5.35,6.92,108.2,
2017-02-25T10:32:00Z,-59.13946667,47.57453333,4.43,6.59,101.7,
2017-02-25T10:37:00Z,-59.13946667,47.57453333,3.66,5.42,88.5,
2017-02-25T10:42:00Z,-59.13946667,47.57453333,5.21,7.08,91.3,
2017-02-25T10:47:00Z,-59.13946667,47.57453333,6.24,7.64,101.8,
2017-02-25T10:52:00Z,-59.13946667,47.57453333,5.84,6.86,101.0,
2017-02-25T10:57:00Z,-59.13946667,47.57453333,4.97,6.67,98.6,
2017-02-25T11:02:00Z,-59.13946667,47.57453333,5.61,7.13,102.8,
2017-02-25T11:07:00Z,-59.13946667,47.57453333,3.57,5.75,99.7,
2017-02-25T11:12:00Z,-59.13946667,47.57453333,7.11,8.46,103.8,
2017-02-25T11:17:00Z,-59.13946667,47.57453333,6.24,8.14,104.4,
2017-02-25T11:22:00Z,-59.13946667,47.57453333,4.79,7.58,91.8,
2017-02-25T11:27:00Z,-59.13946667,47.57453333,5.83,7.1,101.5,
2017-02-25T11:32:00Z,-59.13946667,47.57453333,4.18,6.92,100.4,
2017-02-25T11:37:00Z,-59.13946667,47.57453333,5.1,7.44,99.8,
2017-02-25T11:42:00Z,-59.13946667,47.57453333,3.41,5.77,102.0,
2017-02-25T11:47:00Z,-59.13946667,47.57453333,4.98,5.81,105.0,
2017-02-25T11:52:00Z,-59.13946667,47.57453333,4.43,5.83,121.2,
2017-02-25T11:57:00Z,-59.13946667,47.57453333,5.1,6.34,122.5,
2017-02-25T12:02:00Z,-59.13946667,47.57453333,4.32,5.66,129.4,
2017-02-25T12:07:00Z,-59.13946667,47.57453333,4.51,6.59,129.3,
2017-02-25T12:12:00Z,-59.13946667,47.57453333,4.95,7.15,131.3,
2017-02-25T12:17:00Z,-59.13946667,47.57453333,4.36,5.73,131.7,
2017-02-25T12:22:00Z,-59.13946667,47.57453333,3.93,5.52,121.0,
2017-02-25T12:27:00Z,-59.13946667,47.57453333,5.85,7.11,121.8,
2017-02-25T12:32:00Z,-59.13946667,47.57453333,4.93,7.76,128.1,
2017-02-25T12:37:00Z,-59.13946667,47.57453333,4.46,6.8,136.0,
2017-02-25T12:42:00Z,-59.13946667,47.57453333,5.7,7.78,138.4,
2017-02-25T12:47:00Z,-59.13946667,47.57453333,4.4,5.64,122.2,
2017-02-25T12:52:00Z,-59.13946667,47.57453333,6.57,8.75,134.9,
2017-02-25T12:57:00Z,-59.13946667,47.57453333,5.56,7.78,128.7,
2017-02-25T13:02:00Z,-59.13946667,47.57453333,6.22,7.06,116.7,
2017-02-25T13:07:00Z,-59.13946667,47.57453333,6.0,9.39,121.9,
2017-02-25T13:12:00Z,-59.13946667,47.57453333,6.12,7.33,128.8,
2017-02-25T13:17:00Z,-59.13946667,47.57453333,7.78,9.93,125.0,
2017-02-25T13:22:00Z,-59.13946667,47.57453333,7.32,10.36,120.0,
2017-02-25T13:27:00Z,-59.13946667,47.57453333,8.29,11.86,131.0,
2017-02-25T13:32:00Z,-59.13946667,47.57453333,8.41,10.17,137.0,
2017-02-25T13:37:00Z,-59.13946667,47.57453333,8.91,11.6,130.1,
2017-02-25T13:42:00Z,-59.13946667,47.57453333,7.06,8.28,133.1,
2017-02-25T13:47:00Z,-59.13946667,47.57453333,8.98,10.52,136.7,
2017-02-25T13:52:00Z,-59.13946667,47.57453333,7.3,9.27,132.9,
2017-02-25T13:57:00Z,-59.13946667,47.57453333,6.79,8.77,127.7,
2017-02-25T14:02:00Z,-59.13946667,47.57453333,6.1,9.39,126.2,
2017-02-25T14:07:00Z,-59.13946667,47.57453333,6.76,9.23,138.1,
2017-02-25T14:12:00Z,-59.13946667,47.57453333,8.61,10.4,124.0,
2017-02-25T14:17:00Z,-59.13946667,47.57453333,6.32,10.59,140.5,
2017-02-25T14:22:00Z,-59.13946667,47.57453333,6.14,9.02,120.4,
2017-02-25T14:27:00Z,-59.13946667,47.57453333,5.78,8.13,139.1,
2017-02-25T14:32:00Z,-59.13946667,47.57453333,6.66,11.06,138.3,
2017-02-25T14:37:00Z,-59.13946667,47.57453333,6.21,9.19,140.9,
2017-02-25T14:42:00Z,-59.13946667,47.57453333,8.23,12.81,129.7,
2017-02-25T14:47:00Z,-59.13946667,47.57453333,7.48,10.75,125.0,
2017-02-25T14:52:00Z,-59.13946667,47.57453333,7.02,10.9,127.9,
2017-02-25T14:57:00Z,-59.13946667,47.57453333,6.85,11.37,137.7,
2017-02-25T15:02:00Z,-59.13946667,47.57453333,8.28,11.51,124.2,
2017-02-25T15:07:00Z,-59.13946667,47.57453333,7.14,9.1,124.4,
2017-02-25T15:12:00Z,-59.13946667,47.57453333,9.29,12.13,120.5,
2017-02-25T15:17:00Z,-59.13946667,47.57453333,9.4,14.4,130.0,
2017-02-25T15:22:00Z,-59.13946667,47.57453333,7.63,9.89,133.2,
2017-02-25T15:27:00Z,-59.13946667,47.57453333,7.97,10.79,122.7,
2017-02-25T15:32:00Z,-59.13946667,47.57453333,8.57,12.11,129.8,
2017-02-25T15:37:00Z,-59.13946667,47.57453333,9.85,12.29,131.5,
2017-02-25T15:42:00Z,-59.13946667,47.57453333,8.91,12.89,137.3,
2017-02-25T15:47:00Z,-59.13946667,47.57453333,7.55,9.19,136.5,
2017-02-25T15:52:00Z,-59.13946667,47.57453333,10.01,13.49,132.8,
2017-02-25T15:57:00Z,-59.13946667,47.57453333,8.36,10.52,116.3,
2017-02-25T16:02:00Z,-59.13946667,47.57453333,9.01,12.21,126.6,
2017-02-25T16:07:00Z,-59.13946667,47.57453333,8.94,11.37,123.4,
2017-02-25T16:12:00Z,-59.13946667,47.57453333,9.44,12.11,114.8,
2017-02-25T16:17:00Z,-59.13946667,47.57453333,8.07,10.61,120.8,
2017-02-25T16:22:00Z,-59.13946667,47.57453333,7.86,9.91,118.7,
2017-02-25T16:27:00Z,-59.13946667,47.57453333,8.23,10.05,113.1,
2017-02-25T16:32:00Z,-59.13946667,47.57453333,7.8,9.33,126.1,
2017-02-25T16:37:00Z,-59.13946667,47.57453333,8.02,10.46,135.8,
2017-02-25T16:42:00Z,-59.13946667,47.57453333,11.35,15.94,133.9,
2017-02-25T16:47:00Z,-59.13946667,47.57453333,12.17,15.73,129.3,
2017-02-25T16:52:00Z,-59.13946667,47.57453333,10.67,14.38,137.0,
2017-02-25T16:57:00Z,-59.13946667,47.57453333,9.24,11.78,133.5,
2017-02-25T17:02:00Z,-59.13946667,47.57453333,10.71,14.7,136.2,
2017-02-25T17:07:00Z,-59.13946667,47.57453333,10.39,14.56,136.9,
2017-02-25T17:12:00Z,-59.13946667,47.57453333,11.81,15.1,129.8,
2017-02-25T17:17:00Z,-59.13946667,47.57453333,11.29,14.52,134.4,
2017-02-25T17:22:00Z,-59.13946667,47.57453333,10.6,13.57,132.8,
2017-02-25T17:27:00Z,-59.13946667,47.57453333,11.33,14.56,131.0,
2017-02-25T17:32:00Z,-59.13946667,47.57453333,11.1,15.01,134.1,
2017-02-25T17:37:00Z,-59.13946667,47.57453333,12.84,15.41,130.6,
2017-02-25T17:42:00Z,-59.13946667,47.57453333,11.44,16.64,131.2,
2017-02-25T17:47:00Z,-59.13946667,47.57453333,11.63,14.64,132.1,
2017-02-25T17:52:00Z,-59.13946667,47.57453333,10.77,15.51,134.3,
2017-02-25T17:57:00Z,-59.13946667,47.57453333,11.38,14.09,134.0,
2017-02-25T18:02:00Z,-59.13946667,47.57453333,12.8,17.01,132.0,
2017-02-25T18:07:00Z,-59.13946667,47.57453333,10.92,13.04,130.2,
2017-02-25T18:12:00Z,-59.13946667,47.57453333,12.05,15.16,134.4,
2017-02-25T18:17:00Z,-59.13946667,47.57453333,12.05,16.29,127.9,
2017-02-25T18:22:00Z,-59.13946667,47.57453333,11.97,14.09,129.1,
2017-02-25T18:27:00Z,-59.13946667,47.57453333,11.18,13.08,131.9,
2017-02-25T18:32:00Z,-59.13946667,47.57453333,11.61,13.41,129.1,
2017-02-25T18:37:00Z,-59.13946667,47.57453333,11.18,16.08,134.3,
2017-02-25T18:42:00Z,-59.13946667,47.57453333,13.04,17.73,131.1,
2017-02-25T18:47:00Z,-59.13946667,47.57453333,11.37,16.58,133.8,
2017-02-25T18:52:00Z,-59.13946667,47.57453333,13.45,19.28,133.8,
2017-02-25T18:57:00Z,-59.13946667,47.57453333,13.93,17.32,132.7,
2017-02-25T19:02:00Z,-59.13946667,47.57453333,13.87,17.3,132.7,
2017-02-25T19:07:00Z,-59.13946667,47.57453333,12.53,16.81,135.0,
2017-02-25T19:12:00Z,-59.13946667,47.57453333,15.15,19.32,131.6,
2017-02-25T19:17:00Z,-59.13946667,47.57453333,13.07,17.09,135.5,
2017-02-25T19:22:00Z,-59.13946667,47.57453333,14.82,18.84,133.3,
2017-02-25T19:27:00Z,-59.13946667,47.57453333,11.14,14.85,122.5,
2017-02-25T19:32:00Z,-59.13946667,47.57453333,10.79,14.64,129.2,
2017-02-25T19:37:00Z,-59.13946667,47.57453333,10.96,15.86,129.8,
2017-02-25T19:42:00Z,-59.13946667,47.57453333,9.25,12.6,121.9,
2017-02-25T19:47:00Z,-59.13946667,47.57453333,12.54,15.45,129.9,
2017-02-25T19:52:00Z,-59.13946667,47.57453333,13.4,18.19,119.5,
2017-02-25T19:57:00Z,-59.13946667,47.57453333,11.7,15.75,121.7,
2017-02-25T20:02:00Z,-59.13946667,47.57453333,9.08,11.7,126.1,
2017-02-25T20:07:00Z,-59.13946667,47.57453333,12.86,17.09,118.9,
2017-02-25T20:12:00Z,-59.13946667,47.57453333,13.67,16.91,119.4,
2017-02-25T20:17:00Z,-59.13946667,47.57453333,12.13,14.02,118.9,
2017-02-25T20:22:00Z,-59.13946667,47.57453333,12.02,16.35,127.2,
2017-02-25T20:27:00Z,-59.13946667,47.57453333,13.33,19.5,117.8,
2017-02-25T20:32:00Z,-59.13946667,47.57453333,10.38,14.93,123.0,
2017-02-25T20:37:00Z,-59.13946667,47.57453333,10.92,17.67,117.6,
2017-02-25T20:42:00Z,-59.13946667,47.57453333,15.54,18.39,135.4,
2017-02-25T20:47:00Z,-59.13946667,47.57453333,13.19,16.06,119.0,
2017-02-25T20:52:00Z,-59.13946667,47.57453333,9.23,12.83,125.4,
2017-02-25T20:57:00Z,-59.13946667,47.57453333,12.53,15.59,122.7,
2017-02-25T21:02:00Z,-59.13946667,47.57453333,12.83,17.77,128.9,
2017-02-25T21:07:00Z,-59.13946667,47.57453333,14.26,18.0,132.5,
2017-02-25T21:12:00Z,-59.13946667,47.57453333,11.15,15.4,130.8,
2017-02-25T21:17:00Z,-59.13946667,47.57453333,13.23,17.55,132.1,
2017-02-25T21:22:00Z,-59.13946667,47.57453333,14.97,21.05,133.2,
2017-02-25T21:27:00Z,-59.13946667,47.57453333,14.21,18.62,135.3,
2017-02-25T21:32:00Z,-59.13946667,47.57453333,12.34,16.68,132.1,
2017-02-25T21:37:00Z,-59.13946667,47.57453333,13.34,15.96,129.1,
2017-02-25T21:42:00Z,-59.13946667,47.57453333,12.81,16.78,123.3,
2017-02-25T21:47:00Z,-59.13946667,47.57453333,12.78,14.48,125.5,
2017-02-25T21:52:00Z,-59.13946667,47.57453333,14.37,21.36,118.6,
2017-02-25T21:57:00Z,-59.13946667,47.57453333,11.83,16.11,115.8,
2017-02-25T22:02:00Z,-59.13946667,47.57453333,13.88,17.98,122.4,
2017-02-25T22:07:00Z,-59.13946667,47.57453333,11.53,15.55,128.6,
2017-02-25T22:12:00Z,-59.13946667,47.57453333,10.13,13.35,120.6,
2017-02-25T22:17:00Z,-59.13946667,47.57453333,9.99,13.86,127.4,
2017-02-25T22:22:00Z,-59.13946667,47.57453333,11.8,15.05,127.7,
2017-02-25T22:27:00Z,-59.13946667,47.57453333,10.87,15.98,117.4,
2017-02-25T22:32:00Z,-59.13946667,47.57453333,13.74,19.73,126.5,
2017-02-25T22:37:00Z,-59.13946667,47.57453333,13.49,15.98,122.3,
2017-02-25T22:42:00Z,-59.13946667,47.57453333,11.53,17.32,123.3,
2017-02-25T22:47:00Z,-59.13946667,47.57453333,13.52,18.78,123.2,
2017-02-25T22:52:00Z,-59.13946667,47.57453333,12.17,15.06,139.2,
2017-02-25T22:57:00Z,-59.13946667,47.57453333,15.38,19.57,133.0,
2017-02-25T23:02:00Z,-59.13946667,47.57453333,14.98,20.92,124.8,
2017-02-25T23:07:00Z,-59.13946667,47.57453333,12.79,17.01,116.6,
2017-02-25T23:12:00Z,-59.13946667,47.57453333,13.2,16.04,128.8,
2017-02-25T23:17:00Z,-59.13946667,47.57453333,15.55,20.2,119.8,
2017-02-25T23:22:00Z,-59.13946667,47.57453333,17.11,21.36,117.6,
2017-02-25T23:27:00Z,-59.13946667,47.57453333,15.69,18.89,116.9,
2017-02-25T23:32:00Z,-59.13946667,47.57453333,13.3,15.92,116.6,
2017-02-25T23:37:00Z,-59.13946667,47.57453333,13.11,16.81,124.1,
2017-02-25T23:42:00Z,-59.13946667,47.57453333,16.19,20.1,117.1,
2017-02-25T23:47:00Z,-59.13946667,47.57453333,15.28,20.49,131.2,
2017-02-25T23:52:00Z,-59.13946667,47.57453333,15.76,19.67,113.7,
2017-02-25T23:57:00Z,-59.13946667,47.57453333,13.62,17.79,119.0,
