timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2017-05-09T00:02:00Z,-59.13946667,47.57453333,15.02,19.71,131.7,
2017-05-09T00:07:00Z,-59.13946667,47.57453333,13.88,18.39,126.2,
2017-05-09T00:12:00Z,-59.13946667,47.57453333,15.97,20.86,123.7,
2017-05-09T00:17:00Z,-59.13946667,47.57453333,15.04,21.77,130.0,
2017-05-09T00:22:00Z,-59.13946667,47.57453333,14.58,22.43,129.0,
2017-05-09T00:27:00Z,-59.13946667,47.57453333,15.32,19.71,131.8,
2017-05-09T00:32:00Z,-59.13946667,47.57453333,14.93,19.98,125.9,
2017-05-09T00:37:00Z,-59.13946667,47.57453333,14.67,20.14,133.8,
2017-05-09T00:42:00Z,-59.13946667,47.57453333,13.68,17.88,118.7,
2017-05-09T00:47:00Z,-59.13946667,47.57453333,13.1,16.78,131.3,
2017-05-09T00:52:00Z,-59.13946667,47.57453333,14.16,20.9,127.5,
2017-05-09T00:57:00Z,-59.13946667,47.57453333,14.33,16.41,129.5,
2017-05-09T01:02:00Z,-59.13946667,47.57453333,14.29,18.14,131.6,
2017-05-09T01:07:00Z,-59.13946667,47.57453333,12.93,19.09,135.1,
2017-05-09T01:12:00Z,-59.13946667,47.57453333,13.23,19.96,131.1,
2017-05-09T01:17:00Z,-59.13946667,47.57453333,12.11,14.91,133.7,
2017-05-09T01:22:00Z,-59.13946667,47.57453333,10.62,13.04,121.5,
2017-05-09T01:27:00Z,-59.13946667,47.57453333,11.82,17.83,124.0,
2017-05-09T01:32:00Z,-59.13946667,47.57453333,10.58,13.53,119.6,
2017-05-09T01:37:00Z,-59.13946667,47.57453333,12.25,17.69,120.0,
2017-05-09T01:42:00Z,-59.13946667,47.57453333,13.17,18.56,124.1,
2017-05-09T01:47:00Z,-59.13946667,47.57453333,12.21,14.54,121.7,
2017-05-09T01:52:00Z,-59.13946667,47.57453333,10.11,14.95,124.1,
2017-05-09T01:57:00Z,-59.13946667,47.57453333,11.46,14.81,124.1,
2017-05-09T02:02:00Z,-59.13946667,47.57453333,15.65,19.96,115.4,
2017-05-09T02:07:00Z,-59.13946667,47.57453333,10.45,15.65,108.9,
2017-05-09T02:12:00Z,-59.13946667,47.57453333,10.12,13.18,112.3,
2017-05-09T02:17:00Z,-59.13946667,47.57453333,13.91,16.91,123.6,
2017-05-09T02:22:00Z,-59.13946667,47.57453333,13.83,18.89,117.2,
2017-05-09T02:27:00Z,-59.13946667,47.57453333,12.37,15.65,122.9,
2017-05-09T02:32:00Z,-59.13946667,47.57453333,11.53,15.22,122.9,
2017-05-09T02:37:00Z,-59.13946667,47.57453333,11.79,17.79,120.5,
2017-05-09T02:42:00Z,-59.13946667,47.57453333,12.95,17.73,116.0,
2017-05-09T02:47:00Z,-59.13946667,47.57453333,12.51,19.07,122.5,
2017-05-09T02:52:00Z,-59.13946667,47.57453333,10.91,16.04,122.1,
2017-05-09T02:57:00Z,-59.13946667,47.57453333,12.03,14.21,121.7,
2017-05-09T03:02:00Z,-59.13946667,47.57453333,13.14,17.13,122.6,
2017-05-09T03:07:00Z,-59.13946667,47.57453333,12.51,15.94,134.5,
2017-05-09T03:12:00Z,-59.13946667,47.57453333,11.23,14.02,123.8,
2017-05-09T03:17:00Z,-59.13946667,47.57453333,13.13,17.07,122.6,
2017-05-09T03:22:00Z,-59.13946667,47.57453333,12.8,16.58,119.3,
2017-05-09T03:27:00Z,-59.13946667,47.57453333,15.49,18.14,127.5,
2017-05-09T03:32:00Z,-59.13946667,47.57453333,13.96,16.44,128.9,
2017-05-09T03:37:00Z,-59.13946667,47.57453333,13.19,17.3,130.0,
2017-05-09T03:42:00Z,-59.13946667,47.57453333,15.47,19.57,128.0,
2017-05-09T03:47:00Z,-59.13946667,47.57453333,14.61,17.77,131.2,
2017-05-09T03:52:00Z,-59.13946667,47.57453333,16.47,21.11,135.9,
2017-05-09T03:57:00Z,-59.13946667,47.57453333,16.0,20.2,134.7,
2017-05-09T04:02:00Z,-59.13946667,47.57453333,18.14,23.73,130.3,
2017-05-09T04:07:00Z,-59.13946667,47.57453333,15.88,21.46,133.0,
2017-05-09T04:12:00Z,-59.13946667,47.57453333,13.91,18.97,128.2,
2017-05-09T04:17:00Z,-59.13946667,47.57453333,15.37,19.48,127.0,
2017-05-09T04:22:00Z,-59.13946667,47.57453333,14.76,21.85,131.5,
2017-05-09T04:27:00Z,-59.13946667,47.57453333,14.07,17.75,128.3,
2017-05-09T04:32:00Z,-59.13946667,47.57453333,12.74,15.38,129.1,
2017-05-09T04:37:00Z,-59.13946667,47.57453333,11.24,16.21,124.5,
2017-05-09T04:42:00Z,-59.13946667,47.57453333,11.87,16.79,125.3,
2017-05-09T04:47:00Z,-59.13946667,47.57453333,12.04,15.82,127.1,
2017-05-09T04:52:00Z,-59.13946667,47.57453333,11.79,15.59,132.2,
2017-05-09T04:57:00Z,-59.13946667,47.57453333,15.53,21.44,115.0,
2017-05-09T05:02:00Z,-59.13946667,47.57453333,19.79,24.32,110.0,
2017-05-09T05:07:00Z,-59.13946667,47.57453333,12.08,17.4,128.3,
2017-05-09T05:12:00Z,-59.13946667,47.57453333,13.22,19.15,125.9,
2017-05-09T05:17:00Z,-59.13946667,47.57453333,15.23,21.6,122.8,
2017-05-09T05:22:00Z,-59.13946667,47.57453333,16.64,22.72,124.4,
2017-05-09T05:27:00Z,-59.13946667,47.57453333,12.87,15.32,133.0,
2017-05-09T05:32:00Z,-59.13946667,47.57453333,12.84,16.79,128.0,
2017-05-09T05:37:00Z,-59.13946667,47.57453333,13.66,18.82,131.0,
2017-05-09T05:42:00Z,-59.13946667,47.57453333,10.88,15.51,133.6,
2017-05-09T05:47:00Z,-59.13946667,47.57453333,13.18,17.11,120.4,
2017-05-09T05:52:00Z,-59.13946667,47.57453333,12.38,15.82,126.7,
2017-05-09T05:57:00Z,-59.13946667,47.57453333,16.49,21.69,127.5,
2017-05-09T06:02:00Z,-59.13946667,47.57453333,15.26,21.42,129.1,
2017-05-09T06:07:00Z,-59.13946667,47.57453333,16.23,20.97,135.0,
2017-05-09T06:12:00Z,-59.13946667,47.57453333,16.96,24.47,127.6,
2017-05-09T06:17:00Z,-59.13946667,47.57453333,16.02,23.5,118.4,
2017-05-09T06:22:00Z,-59.13946667,47.57453333,14.13,20.33,131.9,
2017-05-09T06:27:00Z,-59.13946667,47.57453333,13.71,18.16,120.2,
2017-05-09T06:32:00Z,-59.13946667,47.57453333,12.89,19.11,124.8,
2017-05-09T06:37:00Z,-59.13946667,47.57453333,14.19,17.36,128.9,
2017-05-09T06:42:00Z,-59.13946667,47.57453333,13.4,17.81,133.2,
2017-05-09T06:47:00Z,-59.13946667,47.57453333,11.94,15.2,126.8,
2017-05-09T06:52:00Z,-59.13946667,47.57453333,13.59,17.24,131.2,
2017-05-09T06:57:00Z,-59.13946667,47.57453333,13.65,16.48,134.0,
2017-05-09T07:02:00Z,-59.13946667,47.57453333,15.49,20.88,133.3,
2017-05-09T07:07:00Z,-59.13946667,47.57453333,12.19,16.17,131.9,
2017-05-09T07:12:00Z,-59.13946667,47.57453333,14.22,18.04,129.2,
2017-05-09T07:17:00Z,-59.13946667,47.57453333,12.86,16.04,121.0,
2017-05-09T07:22:00Z,-59.13946667,47.57453333,12.87,15.84,131.0,
2017-05-09T07:27:00Z,-59.13946667,47.57453333,11.55,15.78,130.0,
2017-05-09T07:32:00Z,-59.13946667,47.57453333,13.99,20.95,129.0,
2017-05-09T07:37:00Z,-59.13946667,47.57453333,12.69,20.02,129.9,
2017-05-09T07:42:00Z,-59.13946667,47.57453333,12.01,19.07,130.6,
2017-05-09T07:47:00Z,-59.13946667,47.57453333,12.35,18.45,131.5,
2017-05-09T07:52:00Z,-59.13946667,47.57453333,9.81,12.27,135.3,
2017-05-09T07:57:00Z,-59.13946667,47.57453333,11.66,15.32,134.2,
2017-05-09T08:02:00Z,-59.13946667,47.57453333,11.07,16.35,131.1,
2017-05-09T08:07:00Z,-59.13946667,47.57453333,12.86,19.57,121.4,
2017-05-09T08:12:00Z,-59.13946667,47.57453333,11.56,17.49,127.4,
2017-05-09T08:17:00Z,-59.13946667,47.57453333,12.65,16.76,132.8,
2017-05-09T08:22:00Z,-59.13946667,47.57453333,12.07,13.98,124.8,
2017-05-09T08:27:00Z,-59.13946667,47.57453333,13.92,21.3,119.5,
2017-05-09T08:32:00Z,-59.13946667,47.57453333,13.38,19.56,128.7,
2017-05-09T08:37:00Z,-59.13946667,47.57453333,12.69,17.9,129.2,
2017-05-09T08:42:00Z,-59.13946667,47.57453333,13.31,17.94,127.6,
2017-05-09T08:47:00Z,-59.13946667,47.57453333,14.5,19.17,123.4,
2017-05-09T08:52:00Z,-59.13946667,47.57453333,12.18,17.28,125.9,
2017-05-09T08:57:00Z,-59.13946667,47.57453333,12.16,18.49,126.9,
2017-05-09T09:02:00Z,-59.13946667,47.57453333,12.12,15.94,129.4,
2017-05-09T09:07:00Z,-59.13946667,47.57453333,11.83,17.24,127.4,
2017-05-09T09:12:00Z,-59.13946667,47.57453333,10.29,15.18,129.1,
2017-05-09T09:17:00Z,-59.13946667,47.57453333,10.99,14.33,127.3,
2017-05-09T09:22:00Z,-59.13946667,47.57453333,10.55,13.96,125.6,
2017-05-09T09:27:00Z,-59.13946667,47.57453333,12.26,15.59,120.6,
2017-05-09T09:32:00Z,-59.13946667,47.57453333,12.19,15.69,122.3,
2017-05-09T09:37:00Z,-59.13946667,47.57453333,12.98,18.82,133.5,
2017-05-09T09:42:00Z,-59.13946667,47.57453333,11.92,20.9,131.3,
2017-05-09T09:47:00Z,-59.13946667,47.57453333,9.65,14.52,126.7,
2017-05-09T09:52:00Z,-59.13946667,47.57453333,11.2,16.81,133.5,
2017-05-09T09:57:00Z,-59.13946667,47.57453333,11.64,16.27,145.1,
2017-05-09T10:02:00Z,-59.13946667,47.57453333,9.92,15.34,130.9,
2017-05-09T10:07:00Z,-59.13946667,47.57453333,10.9,13.88,135.4,
2017-05-09T10:12:00Z,-59.13946667,47.57453333,9.52,14.75,133.7,
2017-05-09T10:17:00Z,-59.13946667,47.57453333,11.74,16.79,138.3,
2017-05-09T10:22:00Z,-59.13946667,47.57453333,9.48,15.06,131.2,
2017-05-09T10:27:00Z,-59.13946667,47.57453333,11.19,16.68,142.2,
2017-05-09T10:32:00Z,-59.13946667,47.57453333,10.49,17.22,137.1,
2017-05-09T10:37:00Z,-59.13946667,47.57453333,11.85,16.0,135.2,
2017-05-09T10:42:00Z,-59.13946667,47.57453333,11.11,15.51,131.5,
2017-05-09T10:47:00Z,-59.13946667,47.57453333,10.2,15.03,142.1,
2017-05-09T10:52:00Z,-59.13946667,47.57453333,9.77,12.73,126.5,
2017-05-09T10:57:00Z,-59.13946667,47.57453333,9.67,14.15,138.0,
2017-05-09T11:02:00Z,-59.13946667,47.57453333,9.11,11.94,138.3,
2017-05-09T11:07:00Z,-59.13946667,47.57453333,9.97,15.05,131.2,
2017-05-09T11:12:00Z,-59.13946667,47.57453333,9.34,12.83,130.6,
2017-05-09T11:17:00Z,-59.13946667,47.57453333,12.5,15.88,122.4,
2017-05-09T11:22:00Z,-59.13946667,47.57453333,13.01,17.88,126.0,
2017-05-09T11:27:00Z,-59.13946667,47.57453333,11.36,16.08,130.8,
2017-05-09T11:32:00Z,-59.13946667,47.57453333,12.62,16.43,125.2,
2017-05-09T11:37:00Z,-59.13946667,47.57453333,13.75,17.14,129.7,
2017-05-09T11:42:00Z,-59.13946667,47.57453333,11.93,17.9,126.5,
2017-05-09T11:47:00Z,-59.13946667,47.57453333,10.86,15.61,125.9,
2017-05-09T11:52:00Z,-59.13946667,47.57453333,11.33,16.7,128.5,
2017-05-09T11:57:00Z,-59.13946667,47.57453333,14.97,20.18,126.2,
2017-05-09T12:02:00Z,-59.13946667,47.57453333,12.15,16.17,129.9,
2017-05-09T12:07:00Z,-59.13946667,47.57453333,12.37,19.83,127.7,
2017-05-09T12:12:00Z,-59.13946667,47.57453333,13.76,18.39,124.0,
2017-05-09T12:17:00Z,-59.13946667,47.57453333,11.37,18.0,131.8,
2017-05-09T12:22:00Z,-59.13946667,47.57453333,11.76,15.06,128.5,
2017-05-09T12:27:00Z,-59.13946667,47.57453333,12.33,17.05,122.6,
2017-05-09T12:32:00Z,-59.13946667,47.57453333,12.65,15.73,117.7,
2017-05-09T12:37:00Z,-59.13946667,47.57453333,10.93,14.21,129.1,
2017-05-09T12:42:00Z,-59.13946667,47.57453333,11.23,14.15,124.4,
2017-05-09T12:47:00Z,-59.13946667,47.57453333,10.64,13.74,130.4,
2017-05-09T12:52:00Z,-59.13946667,47.57453333,9.18,12.52,118.5,
2017-05-09T12:57:00Z,-59.13946667,47.57453333,9.5,13.7,126.3,
2017-05-09T13:02:00Z,-59.13946667,47.57453333,9.91,13.92,130.6,
2017-05-09T13:07:00Z,-59.13946667,47.57453333,10.31,14.38,133.1,
2017-05-09T13:12:00Z,-59.13946667,47.57453333,11.41,15.36,123.2,
2017-05-09T13:17:00Z,-59.13946667,47.57453333,9.96,15.18,131.0,
2017-05-09T13:22:00Z,-59.13946667,47.57453333,8.76,11.53,124.8,
2017-05-09T13:27:00Z,-59.13946667,47.57453333,8.59,9.66,126.3,
2017-05-09T13:32:00Z,-59.13946667,47.57453333,11.13,13.96,129.2,
2017-05-09T13:37:00Z,-59.13946667,47.57453333,10.35,13.96,128.6,
2017-05-09T13:42:00Z,-59.13946667,47.57453333,10.93,13.9,123.9,
2017-05-09T13:47:00Z,-59.13946667,47.57453333,8.98,12.5,122.7,
2017-05-09T13:52:00Z,-59.13946667,47.57453333,9.03,13.08,133.2,
2017-05-09T13:57:00Z,-59.13946667,47.57453333,8.26,11.27,131.0,
2017-05-09T14:02:00Z,-59.13946667,47.57453333,7.82,9.29,126.5,
2017-05-09T14:07:00Z,-59.13946667,47.57453333,7.44,9.86,123.4,
2017-05-09T14:12:00Z,-59.13946667,47.57453333,9.25,11.43,117.4,
2017-05-09T14:17:00Z,-59.13946667,47.57453333,7.59,10.46,135.4,
2017-05-09T14:22:00Z,-59.13946667,47.57453333,9.65,12.83,120.0,
2017-05-09T14:27:00Z,-59.13946667,47.57453333,9.35,14.52,136.4,
2017-05-09T14:32:00Z,-59.13946667,47.57453333,5.87,7.99,136.7,
2017-05-09T14:37:00Z,-59.13946667,47.57453333,8.47,10.52,120.2,
2017-05-09T14:42:00Z,-59.13946667,47.57453333,8.41,12.93,130.6,
2017-05-09T14:47:00Z,-59.13946667,47.57453333,9.03,12.42,125.0,
2017-05-09T14:52:00Z,-59.13946667,47.57453333,9.84,13.39,125.9,
2017-05-09T14:57:00Z,-59.13946667,47.57453333,10.25,12.05,127.2,
2017-05-09T15:02:00Z,-59.13946667,47.57453333,7.23,9.45,124.6,
2017-05-09T15:07:00Z,-59.13946667,47.57453333,9.09,12.25,122.1,
2017-05-09T15:12:00Z,-59.13946667,47.57453333,9.84,13.08,122.2,
2017-05-09T15:17:00Z,-59.13946667,47.57453333,8.83,11.29,125.5,
2017-05-09T15:22:00Z,-59.13946667,47.57453333,9.14,11.37,127.5,
2017-05-09T15:27:00Z,-59.13946667,47.57453333,10.46,13.06,128.2,
2017-05-09T15:32:00Z,-59.13946667,47.57453333,8.63,11.53,130.6,
2017-05-09T15:37:00Z,-59.13946667,47.57453333,9.35,11.14,124.9,
2017-05-09T15:42:00Z,-59.13946667,47.57453333,8.03,9.27,132.1,
2017-05-09T15:47:00Z,-59.13946667,47.57453333,10.49,13.35,128.0,
2017-05-09T15:52:00Z,-59.13946667,47.57453333,10.13,14.27,135.4,
2017-05-09T15:57:00Z,-59.13946667,47.57453333,10.74,14.07,129.6,
2017-05-09T16:02:00Z,-59.13946667,47.57453333,13.82,19.79,127.6,
2017-05-09T16:07:00Z,-59.13946667,47.57453333,10.56,16.72,131.6,
2017-05-09T16:12:00Z,-59.13946667,47.57453333,12.47,15.49,130.9,
2017-05-09T16:17:00Z,-59.13946667,47.57453333,12.78,15.75,129.0,
2017-05-09T16:22:00Z,-59.13946667,47.57453333,11.16,16.46,127.2,
2017-05-09T16:27:00Z,-59.13946667,47.57453333,11.78,15.3,128.6,
2017-05-09T16:32:00Z,-59.13946667,47.57453333,11.73,14.58,133.1,
2017-05-09T16:37:00Z,-59.13946667,47.57453333,13.02,17.48,128.6,
2017-05-09T16:42:00Z,-59.13946667,47.57453333,9.35,14.0,125.6,
2017-05-09T16:47:00Z,-59.13946667,47.57453333,10.7,13.65,132.1,
2017-05-09T16:52:00Z,-59.13946667,47.57453333,12.0,15.38,130.8,
2017-05-09T16:57:00Z,-59.13946667,47.57453333,11.51,14.99,130.2,
2017-05-09T17:02:00Z,-59.13946667,47.57453333,12.67,16.72,125.7,
2017-05-09T17:07:00Z,-59.13946667,47.57453333,13.12,17.34,125.1,
2017-05-09T17:12:00Z,-59.13946667,47.57453333,11.36,16.19,125.9,
2017-05-09T17:17:00Z,-59.13946667,47.57453333,11.24,14.75,135.3,
2017-05-09T17:22:00Z,-59.13946667,47.57453333,11.4,16.25,126.8,
2017-05-09T17:27:00Z,-59.13946667,47.57453333,12.19,16.44,122.9,
2017-05-09T17:32:00Z,-59.13946667,47.57453333,11.62,14.05,131.3,
2017-05-09T17:37:00Z,-59.13946667,47.57453333,13.33,17.32,129.4,
2017-05-09T17:42:00Z,-59.13946667,47.57453333,15.48,22.22,129.9,
2017-05-09T17:47:00Z,-59.13946667,47.57453333,11.65,16.6,132.3,
2017-05-09T17:52:00Z,-59.13946667,47.57453333,9.55,16.15,135.7,
2017-05-09T17:57:00Z,-59.13946667,47.57453333,13.64,18.87,128.6,
2017-05-09T18:02:00Z,-59.13946667,47.57453333,16.04,20.6,127.2,
2017-05-09T18:07:00Z,-59.13946667,47.57453333,12.08,15.78,130.8,
2017-05-09T18:12:00Z,-59.13946667,47.57453333,12.21,17.84,128.8,
2017-05-09T18:17:00Z,-59.13946667,47.57453333,13.17,17.63,126.5,
2017-05-09T18:22:00Z,-59.13946667,47.57453333,13.81,18.68,131.3,
2017-05-09T18:27:00Z,-59.13946667,47.57453333,10.9,14.75,125.9,
2017-05-09T18:32:00Z,-59.13946667,47.57453333,11.27,13.61,131.9,
2017-05-09T18:37:00Z,-59.13946667,47.57453333,11.21,15.53,129.6,
2017-05-09T18:42:00Z,-59.13946667,47.57453333,12.47,15.63,128.6,
2017-05-09T18:47:00Z,-59.13946667,47.57453333,12.06,14.48,130.2,
2017-05-09T18:52:00Z,-59.13946667,47.57453333,12.9,16.39,135.5,
2017-05-09T18:57:00Z,-59.13946667,47.57453333,12.28,16.25,137.2,
2017-05-09T19:02:00Z,-59.13946667,47.57453333,11.76,15.26,129.4,
2017-05-09T19:07:00Z,-59.13946667,47.57453333,12.33,15.43,133.9,
2017-05-09T19:12:00Z,-59.13946667,47.57453333,9.33,12.52,130.1,
2017-05-09T19:17:00Z,-59.13946667,47.57453333,10.67,14.15,133.7,
2017-05-09T19:22:00Z,-59.13946667,47.57453333,12.15,16.6,121.6,
2017-05-09T19:27:00Z,-59.13946667,47.57453333,9.7,14.36,122.2,
2017-05-09T19:32:00Z,-59.13946667,47.57453333,10.33,15.24,124.9,
2017-05-09T19:37:00Z,-59.13946667,47.57453333,10.49,14.35,122.5,
2017-05-09T19:42:00Z,-59.13946667,47.57453333,12.63,16.35,131.2,
2017-05-09T19:47:00Z,-59.13946667,47.57453333,11.53,14.21,127.2,
2017-05-09T19:52:00Z,-59.13946667,47.57453333,9.54,11.84,119.2,
2017-05-09T19:57:00Z,-59.13946667,47.57453333,14.24,18.49,116.5,
2017-05-09T20:02:00Z,-59.13946667,47.57453333,11.49,14.89,113.7,
2017-05-09T20:07:00Z,-59.13946667,47.57453333,9.64,12.46,126.4,
2017-05-09T20:12:00Z,-59.13946667,47.57453333,14.67,17.61,123.2,
2017-05-09T20:17:00Z,-59.13946667,47.57453333,11.82,16.37,115.1,
2017-05-09T20:22:00Z,-59.13946667,47.57453333,9.96,20.22,120.9,
2017-05-09T20:27:00Z,-59.13946667,47.57453333,9.89,16.7,132.2,
2017-05-09T20:32:00Z,-59.13946667,47.57453333,9.57,12.44,134.1,
2017-05-09T20:37:00Z,-59.13946667,47.57453333,10.8,13.51,136.0,
2017-05-09T20:42:00Z,-59.13946667,47.57453333,10.76,14.58,131.4,
2017-05-09T20:47:00Z,-59.13946667,47.57453333,10.29,15.3,126.6,
2017-05-09T20:52:00Z,-59.13946667,47.57453333,8.88,13.49,128.9,
2017-05-09T20:57:00Z,-59.13946667,47.57453333,9.33,11.62,131.1,
2017-05-09T21:02:00Z,-59.13946667,47.57453333,10.55,15.75,135.9,
2017-05-09T21:07:00Z,-59.13946667,47.57453333,10.09,14.48,128.9,
2017-05-09T21:12:00Z,-59.13946667,47.57453333,10.39,13.57,134.2,
2017-05-09T21:17:00Z,-59.13946667,47.57453333,9.64,14.83,129.0,
2017-05-09T21:22:00Z,-59.13946667,47.57453333,9.99,15.2,128.3,
2017-05-09T21:27:00Z,-59.13946667,47.57453333,8.71,13.65,134.0,
2017-05-09T21:32:00Z,-59.13946667,47.57453333,10.13,13.22,131.2,
2017-05-09T21:37:00Z,-59.13946667,47.57453333,9.22,12.63,121.5,
2017-05-09T21:42:00Z,-59.13946667,47.57453333,9.64,11.88,128.8,
2017-05-09T21:47:00Z,-59.13946667,47.57453333,8.37,10.87,127.6,
2017-05-09T21:52:00Z,-59.13946667,47.57453333,7.78,9.82,129.3,
2017-05-09T21:57:00Z,-59.13946667,47.57453333,7.35,11.49,123.3,
2017-05-09T22:02:00Z,-59.13946667,47.57453333,7.9,11.45,122.9,
2017-05-09T22:07:00Z,-59.13946667,47.57453333,8.81,11.59,123.9,
2017-05-09T22:12:00Z,-59.13946667,47.57453333,7.57,8.84,130.8,
2017-05-09T22:17:00Z,-59.13946667,47.57453333,9.11,11.2,132.8,
2017-05-09T22:22:00Z,-59.13946667,47.57453333,7.53,9.17,124.5,
2017-05-09T22:27:00Z,-59.13946667,47.57453333,8.2,11.16,130.2,
2017-05-09T22:32:00Z,-59.13946667,47.57453333,9.18,12.38,131.9,
2017-05-09T22:37:00Z,-59.13946667,47.57453333,10.65,13.28,126.3,
2017-05-09T22:42:00Z,-59.13946667,47.57453333,11.07,12.56,135.0,
2017-05-09T22:47:00Z,-59.13946667,47.57453333,9.81,11.68,131.2,
2017-05-09T22:52:00Z,-59.13946667,47.57453333,9.95,14.62,128.4,
2017-05-09T22:57:00Z,-59.13946667,47.57453333,9.0,13.28,132.2,
2017-05-09T23:02:00Z,-59.13946667,47.57453333,8.54,11.66,123.5,
2017-05-09T23:07:00Z,-59.13946667,47.57453333,8.37,13.72,121.4,
2017-05-09T23:12:00Z,-59.13946667,47.57453333,7.22,10.07,132.8,
2017-05-09T23:17:00Z,-59.13946667,47.57453333,9.08,12.75,132.3,
2017-05-09T23:22:00Z,-59.13946667,47.57453333,10.65,14.46,127.0,
2017-05-09T23:27:00Z,-59.13946667,47.57453333,11.39,15.88,135.6,
2017-05-09T23:32:00Z,-59.13946667,47.57453333,9.31,13.51,125.1,
2017-05-09T23:37:00Z,-59.13946667,47.57453333,10.44,13.96,130.0,
2017-05-09T23:42:00Z,-59.13946667,47.57453333,11.38,13.02,130.4,
2017-05-09T23:47:00Z,-59.13946667,47.57453333,12.3,15.9,135.0,
2017-05-09T23:52:00Z,-59.13946667,47.57453333,10.65,13.74,129.1,
2017-05-09T23:57:00Z,-59.13946667,47.57453333,9.23,11.35,131.8,
