timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2017-04-12T00:02:00Z,-59.13946667,47.57453333,1.96,2.12,14.8,
2017-04-12T00:07:00Z,-59.13946667,47.57453333,1.71,2.06,30.6,
2017-04-12T00:12:00Z,-59.13946667,47.57453333,0.8,1.71,347.5,
2017-04-12T00:17:00Z,-59.13946667,47.57453333,1.29,1.59,11.3,
2017-04-12T00:22:00Z,-59.13946667,47.57453333,1.25,1.54,251.1,
2017-04-12T00:27:00Z,-59.13946667,47.57453333,0.53,1.28,245.2,
2017-04-12T00:32:00Z,-59.13946667,47.57453333,3.68,4.57,252.8,
2017-04-12T00:37:00Z,-59.13946667,47.57453333,1.28,4.18,236.2,
2017-04-12T00:42:00Z,-59.13946667,47.57453333,0.75,1.17,322.9,
2017-04-12T00:47:00Z,-59.13946667,47.57453333,1.3,1.87,312.5,
2017-04-12T00:52:00Z,-59.13946667,47.57453333,2.01,2.64,14.1,
2017-04-12T00:57:00Z,-59.13946667,47.57453333,3.4,3.83,27.9,
2017-04-12T01:02:00Z,-59.13946667,47.57453333,3.28,4.06,37.0,
2017-04-12T01:07:00Z,-59.13946667,47.57453333,1.96,3.58,31.8,
2017-04-12T01:12:00Z,-59.13946667,47.57453333,2.06,2.25,104.2,
2017-04-12T01:17:00Z,-59.13946667,47.57453333,2.53,2.78,24.0,
2017-04-12T01:22:00Z,-59.13946667,47.57453333,0.87,2.43,336.5,
2017-04-12T01:27:00Z,-59.13946667,47.57453333,0.56,0.78,1.2,
2017-04-12T01:32:00Z,-59.13946667,47.57453333,1.46,2.59,53.5,
2017-04-12T01:37:00Z,-59.13946667,47.57453333,2.96,3.52,36.9,
2017-04-12T01:42:00Z,-59.13946667,47.57453333,1.01,3.21,87.7,
2017-04-12T01:47:00Z,-59.13946667,47.57453333,1.45,2.37,71.7,
2017-04-12T01:52:00Z,-59.13946667,47.57453333,2.58,2.92,15.3,
2017-04-12T01:57:00Z,-59.13946667,47.57453333,0.56,2.2,114.3,
2017-04-12T02:02:00Z,-59.13946667,47.57453333,0.27,0.56,6.0,
2017-04-12T02:07:00Z,-59.13946667,47.57453333,0.76,1.03,238.0,
2017-04-12T02:12:00Z,-59.13946667,47.57453333,1.43,1.89,274.5,
2017-04-12T02:17:00Z,-59.13946667,47.57453333,1.15,1.9,236.0,
2017-04-12T02:22:00Z,-59.13946667,47.57453333,0.69,1.21,201.8,
2017-04-12T02:27:00Z,-59.13946667,47.57453333,1.44,1.87,324.9,
2017-04-12T02:32:00Z,-59.13946667,47.57453333,0.58,1.48,172.6,
2017-04-12T02:37:00Z,-59.13946667,47.57453333,1.09,1.42,1.4,
2017-04-12T02:42:00Z,-59.13946667,47.57453333,2.33,2.84,34.6,
2017-04-12T02:47:00Z,-59.13946667,47.57453333,2.01,3.56,61.5,
2017-04-12T02:52:00Z,-59.13946667,47.57453333,2.25,3.23,65.3,
2017-04-12T02:57:00Z,-59.13946667,47.57453333,1.98,3.05,50.6,
2017-04-12T03:02:00Z,-59.13946667,47.57453333,9.64,11.59,94.6,
2017-04-12T03:07:00Z,-59.13946667,47.57453333,6.4,8.53,85.5,
2017-04-12T03:12:00Z,-59.13946667,47.57453333,7.1,8.77,94.6,
2017-04-12T03:17:00Z,-59.13946667,47.57453333,7.16,8.2,110.6,
2017-04-12T03:22:00Z,-59.13946667,47.57453333,3.72,6.41,128.3,
2017-04-12T03:27:00Z,-59.13946667,47.57453333,6.08,7.5,117.2,
2017-04-12T03:32:00Z,-59.13946667,47.57453333,6.76,8.49,89.8,
2017-04-12T03:37:00Z,-59.13946667,47.57453333,5.77,8.65,58.4,
2017-04-12T03:42:00Z,-59.13946667,47.57453333,4.97,8.53,74.5,
2017-04-12T03:47:00Z,-59.13946667,47.57453333,7.46,10.69,79.5,
2017-04-12T03:52:00Z,-59.13946667,47.57453333,5.14,9.7,74.5,
2017-04-12T03:57:00Z,-59.13946667,47.57453333,6.97,10.32,84.8,
2017-04-12T04:02:00Z,-59.13946667,47.57453333,4.8,7.23,81.9,
2017-04-12T04:07:00Z,-59.13946667,47.57453333,4.91,7.1,79.8,
2017-04-12T04:12:00Z,-59.13946667,47.57453333,5.33,6.45,89.2,
2017-04-12T04:17:00Z,-59.13946667,47.57453333,5.69,8.03,85.3,
2017-04-12T04:22:00Z,-59.13946667,47.57453333,6.83,8.75,77.9,
2017-04-12T04:27:00Z,-59.13946667,47.57453333,4.37,7.0,91.3,
2017-04-12T04:32:00Z,-59.13946667,47.57453333,5.24,5.83,115.5,
2017-04-12T04:37:00Z,-59.13946667,47.57453333,3.93,6.36,112.1,
2017-04-12T04:42:00Z,-59.13946667,47.57453333,5.07,5.64,104.0,
2017-04-12T04:47:00Z,-59.13946667,47.57453333,6.83,8.26,115.9,
2017-04-12T04:52:00Z,-59.13946667,47.57453333,7.6,8.65,113.1,
2017-04-12T04:57:00Z,-59.13946667,47.57453333,4.95,7.11,118.1,
2017-04-12T05:02:00Z,-59.13946667,47.57453333,4.3,5.33,113.4,
2017-04-12T05:07:00Z,-59.13946667,47.57453333,3.81,5.0,113.5,
2017-04-12T05:12:00Z,-59.13946667,47.57453333,3.36,4.84,108.4,
2017-04-12T05:17:00Z,-59.13946667,47.57453333,3.6,4.35,116.8,
2017-04-12T05:22:00Z,-59.13946667,47.57453333,3.09,3.93,106.0,
2017-04-12T05:27:00Z,-59.13946667,47.57453333,2.47,3.95,132.7,
2017-04-12T05:32:00Z,-59.13946667,47.57453333,3.53,4.49,116.5,
2017-04-12T05:37:00Z,-59.13946667,47.57453333,3.27,4.22,111.9,
2017-04-12T05:42:00Z,-59.13946667,47.57453333,3.84,4.72,117.9,
2017-04-12T05:47:00Z,-59.13946667,47.57453333,1.76,3.54,117.4,
2017-04-12T05:52:00Z,-59.13946667,47.57453333,0.51,2.24,201.3,
2017-04-12T05:57:00Z,-59.13946667,47.57453333,1.09,1.22,116.5,
2017-04-12T06:02:00Z,-59.13946667,47.57453333,1.37,1.77,87.5,
2017-04-12T06:07:00Z,-59.13946667,47.57453333,1.16,1.75,104.9,
2017-04-12T06:12:00Z,-59.13946667,47.57453333,1.36,1.61,82.5,
2017-04-12T06:17:00Z,-59.13946667,47.57453333,1.62,1.9,107.4,
2017-04-12T06:22:00Z,-59.13946667,47.57453333,2.07,2.62,103.0,
2017-04-12T06:27:00Z,-59.13946667,47.57453333,2.26,2.66,113.3,
2017-04-12T06:32:00Z,-59.13946667,47.57453333,2.61,3.13,114.4,
2017-04-12T06:37:00Z,-59.13946667,47.57453333,2.66,3.15,132.9,
2017-04-12T06:42:00Z,-59.13946667,47.57453333,2.75,3.4,116.5,
2017-04-12T06:47:00Z,-59.13946667,47.57453333,1.28,2.92,120.3,
2017-04-12T06:52:00Z,-59.13946667,47.57453333,1.06,1.59,128.4,
2017-04-12T06:57:00Z,-59.13946667,47.57453333,1.23,1.61,104.2,
2017-04-12T07:02:00Z,-59.13946667,47.57453333,2.16,2.9,104.2,
2017-04-12T07:07:00Z,-59.13946667,47.57453333,1.68,2.08,100.7,
2017-04-12T07:12:00Z,-59.13946667,47.57453333,3.41,4.35,111.5,
2017-04-12T07:17:00Z,-59.13946667,47.57453333,4.14,5.79,122.9,
2017-04-12T07:22:00Z,-59.13946667,47.57453333,3.41,4.12,122.1,
2017-04-12T07:27:00Z,-59.13946667,47.57453333,4.4,6.92,120.5,
2017-04-12T07:32:00Z,-59.13946667,47.57453333,5.45,6.76,106.9,
2017-04-12T07:37:00Z,-59.13946667,47.57453333,6.72,8.24,100.1,
2017-04-12T07:42:00Z,-59.13946667,47.57453333,5.81,7.0,96.5,
2017-04-12T07:47:00Z,-59.13946667,47.57453333,6.21,7.56,111.2,
2017-04-12T07:52:00Z,-59.13946667,47.57453333,5.24,7.97,122.0,
2017-04-12T07:57:00Z,-59.13946667,47.57453333,6.85,8.48,123.7,
2017-04-12T08:02:00Z,-59.13946667,47.57453333,5.48,6.69,117.0,
2017-04-12T08:07:00Z,-59.13946667,47.57453333,7.69,8.75,124.5,
2017-04-12T08:12:00Z,-59.13946667,47.57453333,6.82,9.43,132.9,
2017-04-12T08:17:00Z,-59.13946667,47.57453333,6.16,7.93,132.7,
2017-04-12T08:22:00Z,-59.13946667,47.57453333,6.28,8.11,125.1,
2017-04-12T08:27:00Z,-59.13946667,47.57453333,6.21,9.51,128.1,
2017-04-12T08:32:00Z,-59.13946667,47.57453333,7.37,9.0,119.7,
2017-04-12T08:37:00Z,-59.13946667,47.57453333,6.69,8.53,125.8,
2017-04-12T08:42:00Z,-59.13946667,47.57453333,5.54,7.6,131.1,
2017-04-12T08:47:00Z,-59.13946667,47.57453333,5.8,7.44,129.1,
2017-04-12T08:52:00Z,-59.13946667,47.57453333,6.3,8.44,129.0,
2017-04-12T08:57:00Z,-59.13946667,47.57453333,4.52,6.49,118.4,
2017-04-12T09:02:00Z,-59.13946667,47.57453333,5.02,6.53,123.5,
2017-04-12T09:07:00Z,-59.13946667,47.57453333,4.71,6.32,127.3,
2017-04-12T09:12:00Z,-59.13946667,47.57453333,4.26,5.17,117.6,
2017-04-12T09:17:00Z,-59.13946667,47.57453333,5.66,7.35,122.1,
2017-04-12T09:22:00Z,-59.13946667,47.57453333,5.78,7.52,124.6,
2017-04-12T09:27:00Z,-59.13946667,47.57453333,6.11,8.71,123.6,
2017-04-12T09:32:00Z,-59.13946667,47.57453333,6.08,7.62,119.4,
2017-04-12T09:37:00Z,-59.13946667,47.57453333,6.63,9.14,119.1,
2017-04-12T09:42:00Z,-59.13946667,47.57453333,5.95,8.53,136.6,
2017-04-12T09:47:00Z,-59.13946667,47.57453333,5.75,7.15,118.6,
2017-04-12T09:52:00Z,-59.13946667,47.57453333,5.43,6.86,124.5,
2017-04-12T09:57:00Z,-59.13946667,47.57453333,6.53,8.67,136.5,
2017-04-12T10:02:00Z,-59.13946667,47.57453333,4.56,6.32,124.7,
2017-04-12T10:07:00Z,-59.13946667,47.57453333,5.9,8.09,134.8,
2017-04-12T10:12:00Z,-59.13946667,47.57453333,3.55,5.6,139.3,
2017-04-12T10:17:00Z,-59.13946667,47.57453333,5.5,6.86,116.2,
2017-04-12T10:22:00Z,-59.13946667,47.57453333,4.71,6.22,119.9,
2017-04-12T10:27:00Z,-59.13946667,47.57453333,4.97,6.28,118.5,
2017-04-12T10:32:00Z,-59.13946667,47.57453333,4.95,6.98,120.5,
2017-04-12T10:37:00Z,-59.13946667,47.57453333,5.67,7.48,120.8,
2017-04-12T10:42:00Z,-59.13946667,47.57453333,4.76,6.69,126.5,
2017-04-12T10:47:00Z,-59.13946667,47.57453333,7.3,10.94,119.3,
2017-04-12T10:52:00Z,-59.13946667,47.57453333,7.22,8.36,118.3,
2017-04-12T10:57:00Z,-59.13946667,47.57453333,5.6,6.61,118.2,
2017-04-12T11:02:00Z,-59.13946667,47.57453333,7.07,9.14,121.0,
2017-04-12T11:07:00Z,-59.13946667,47.57453333,7.3,9.84,120.5,
2017-04-12T11:12:00Z,-59.13946667,47.57453333,7.51,9.31,121.3,
2017-04-12T11:17:00Z,-59.13946667,47.57453333,7.31,10.67,121.0,
2017-04-12T11:22:00Z,-59.13946667,47.57453333,7.17,9.0,126.4,
2017-04-12T11:27:00Z,-59.13946667,47.57453333,7.41,9.06,115.7,
2017-04-12T11:32:00Z,-59.13946667,47.57453333,7.25,8.73,119.7,
2017-04-12T11:37:00Z,-59.13946667,47.57453333,6.29,8.05,123.8,
2017-04-12T11:42:00Z,-59.13946667,47.57453333,6.43,7.99,115.8,
2017-04-12T11:47:00Z,-59.13946667,47.57453333,8.47,11.2,115.4,
2017-04-12T11:52:00Z,-59.13946667,47.57453333,7.81,10.03,119.3,
2017-04-12T11:57:00Z,-59.13946667,47.57453333,7.91,10.85,121.8,
2017-04-12T12:02:00Z,-59.13946667,47.57453333,7.85,9.54,118.0,
2017-04-12T12:07:00Z,-59.13946667,47.57453333,8.42,9.95,115.8,
2017-04-12T12:12:00Z,-59.13946667,47.57453333,7.09,9.35,132.7,
2017-04-12T12:17:00Z,-59.13946667,47.57453333,8.11,11.57,112.4,
2017-04-12T12:22:00Z,-59.13946667,47.57453333,7.03,9.27,127.8,
2017-04-12T12:27:00Z,-59.13946667,47.57453333,9.25,12.65,119.3,
2017-04-12T12:32:00Z,-59.13946667,47.57453333,7.39,9.02,116.8,
2017-04-12T12:37:00Z,-59.13946667,47.57453333,7.19,8.86,127.0,
2017-04-12T12:42:00Z,-59.13946667,47.57453333,7.57,10.69,121.2,
2017-04-12T12:47:00Z,-59.13946667,47.57453333,7.97,10.63,134.9,
2017-04-12T12:52:00Z,-59.13946667,47.57453333,6.78,9.49,130.7,
2017-04-12T12:57:00Z,-59.13946667,47.57453333,6.67,9.66,121.6,
2017-04-12T13:02:00Z,-59.13946667,47.57453333,5.79,7.6,123.3,
2017-04-12T13:07:00Z,-59.13946667,47.57453333,7.66,9.51,120.0,
2017-04-12T13:12:00Z,-59.13946667,47.57453333,7.04,10.61,114.4,
2017-04-12T13:17:00Z,-59.13946667,47.57453333,5.56,7.64,123.7,
2017-04-12T13:22:00Z,-59.13946667,47.57453333,6.08,7.95,124.5,
2017-04-12T13:27:00Z,-59.13946667,47.57453333,6.01,8.07,118.5,
2017-04-12T13:32:00Z,-59.13946667,47.57453333,5.9,8.3,122.7,
2017-04-12T13:37:00Z,-59.13946667,47.57453333,7.2,10.92,125.1,
2017-04-12T13:42:00Z,-59.13946667,47.57453333,6.01,7.54,125.1,
2017-04-12T13:47:00Z,-59.13946667,47.57453333,5.93,7.97,113.9,
2017-04-12T13:52:00Z,-59.13946667,47.57453333,6.1,8.57,134.3,
2017-04-12T13:57:00Z,-59.13946667,47.57453333,6.7,10.26,116.0,
2017-04-12T14:02:00Z,-59.13946667,47.57453333,6.88,9.08,132.3,
2017-04-12T14:07:00Z,-59.13946667,47.57453333,5.98,7.83,130.8,
2017-04-12T14:12:00Z,-59.13946667,47.57453333,6.56,10.44,131.4,
2017-04-12T14:17:00Z,-59.13946667,47.57453333,7.1,9.1,139.2,
2017-04-12T14:22:00Z,-59.13946667,47.57453333,6.63,8.48,132.9,
2017-04-12T14:27:00Z,-59.13946667,47.57453333,6.98,8.92,135.5,
2017-04-12T14:32:00Z,-59.13946667,47.57453333,5.2,8.36,132.4,
2017-04-12T14:37:00Z,-59.13946667,47.57453333,6.4,7.5,133.2,
2017-04-12T14:42:00Z,-59.13946667,47.57453333,6.8,8.63,126.5,
2017-04-12T14:47:00Z,-59.13946667,47.57453333,7.65,9.62,116.7,
2017-04-12T14:52:00Z,-59.13946667,47.57453333,7.16,8.36,128.9,
2017-04-12T14:57:00Z,-59.13946667,47.57453333,8.13,11.33,125.4,
2017-04-12T15:02:00Z,-59.13946667,47.57453333,9.03,10.4,122.5,
2017-04-12T15:07:00Z,-59.13946667,47.57453333,7.27,8.57,118.4,
2017-04-12T15:12:00Z,-59.13946667,47.57453333,9.61,12.5,124.1,
2017-04-12T15:17:00Z,-59.13946667,47.57453333,9.46,12.32,123.4,
2017-04-12T15:22:00Z,-59.13946667,47.57453333,9.44,12.48,118.8,
2017-04-12T15:27:00Z,-59.13946667,47.57453333,8.33,11.27,127.5,
2017-04-12T15:32:00Z,-59.13946667,47.57453333,9.79,13.14,120.3,
2017-04-12T15:37:00Z,-59.13946667,47.57453333,9.59,12.52,126.4,
2017-04-12T15:42:00Z,-59.13946667,47.57453333,8.21,9.23,131.4,
2017-04-12T15:47:00Z,-59.13946667,47.57453333,8.85,10.44,129.6,
2017-04-12T15:52:00Z,-59.13946667,47.57453333,9.03,11.25,124.6,
2017-04-12T15:57:00Z,-59.13946667,47.57453333,8.32,11.35,122.3,
2017-04-12T16:02:00Z,-59.13946667,47.57453333,7.5,10.4,132.3,
2017-04-12T16:07:00Z,-59.13946667,47.57453333,7.41,10.13,118.1,
2017-04-12T16:12:00Z,-59.13946667,47.57453333,7.68,9.04,124.1,
2017-04-12T16:17:00Z,-59.13946667,47.57453333,6.93,8.11,127.9,
2017-04-12T16:22:00Z,-59.13946667,47.57453333,8.81,11.12,128.6,
2017-04-12T16:27:00Z,-59.13946667,47.57453333,7.78,10.57,126.8,
2017-04-12T16:32:00Z,-59.13946667,47.57453333,8.82,11.16,123.1,
2017-04-12T16:37:00Z,-59.13946667,47.57453333,9.44,11.66,132.2,
2017-04-12T16:42:00Z,-59.13946667,47.57453333,9.46,11.39,136.9,
2017-04-12T16:47:00Z,-59.13946667,47.57453333,9.12,11.9,120.6,
2017-04-12T16:52:00Z,-59.13946667,47.57453333,9.27,11.02,128.9,
2017-04-12T16:57:00Z,-59.13946667,47.57453333,10.44,14.62,125.7,
2017-04-12T17:02:00Z,-59.13946667,47.57453333,9.7,11.88,125.9,
2017-04-12T17:07:00Z,-59.13946667,47.57453333,7.58,9.54,132.4,
2017-04-12T17:12:00Z,-59.13946667,47.57453333,7.3,9.78,127.1,
2017-04-12T17:17:00Z,-59.13946667,47.57453333,7.53,9.93,126.8,
2017-04-12T17:22:00Z,-59.13946667,47.57453333,8.33,10.69,125.7,
2017-04-12T17:27:00Z,-59.13946667,47.57453333,9.77,12.34,121.4,
2017-04-12T17:32:00Z,-59.13946667,47.57453333,9.6,12.95,134.7,
2017-04-12T17:37:00Z,-59.13946667,47.57453333,9.64,12.93,134.3,
2017-04-12T17:42:00Z,-59.13946667,47.57453333,9.72,12.05,129.0,
2017-04-12T17:47:00Z,-59.13946667,47.57453333,8.08,10.24,130.7,
2017-04-12T17:52:00Z,-59.13946667,47.57453333,9.1,10.75,132.5,
2017-04-12T17:57:00Z,-59.13946667,47.57453333,9.2,10.92,128.9,
2017-04-12T18:02:00Z,-59.13946667,47.57453333,7.93,9.16,129.1,
2017-04-12T18:07:00Z,-59.13946667,47.57453333,6.73,10.32,128.3,
2017-04-12T18:12:00Z,-59.13946667,47.57453333,8.06,9.64,120.8,
2017-04-12T18:17:00Z,-59.13946667,47.57453333,4.98,6.98,125.8,
2017-04-12T18:22:00Z,-59.13946667,47.57453333,7.83,10.15,125.1,
2017-04-12T18:27:00Z,-59.13946667,47.57453333,8.99,10.38,131.9,
2017-04-12T18:32:00Z,-59.13946667,47.57453333,8.66,12.52,127.3,
2017-04-12T18:37:00Z,-59.13946667,47.57453333,7.51,9.06,126.4,
2017-04-12T18:42:00Z,-59.13946667,47.57453333,8.43,11.02,130.0,
2017-04-12T18:47:00Z,-59.13946667,47.57453333,7.14,8.67,135.5,
2017-04-12T18:52:00Z,-59.13946667,47.57453333,9.42,12.11,134.2,
2017-04-12T18:57:00Z,-59.13946667,47.57453333,9.42,11.35,133.2,
2017-04-12T19:02:00Z,-59.13946667,47.57453333,8.69,11.14,133.0,
2017-04-12T19:07:00Z,-59.13946667,47.57453333,8.53,10.63,131.2,
2017-04-12T19:12:00Z,-59.13946667,47.57453333,7.1,8.84,133.8,
2017-04-12T19:17:00Z,-59.13946667,47.57453333,8.63,11.14,138.4,
2017-04-12T19:22:00Z,-59.13946667,47.57453333,7.26,9.54,128.8,
2017-04-12T19:27:00Z,-59.13946667,47.57453333,6.8,8.88,132.3,
2017-04-12T19:32:00Z,-59.13946667,47.57453333,8.51,9.99,132.9,
2017-04-12T19:37:00Z,-59.13946667,47.57453333,8.7,11.27,135.0,
2017-04-12T19:42:00Z,-59.13946667,47.57453333,7.34,10.46,127.7,
2017-04-12T19:47:00Z,-59.13946667,47.57453333,6.1,9.12,121.5,
2017-04-12T19:52:00Z,-59.13946667,47.57453333,7.27,9.29,118.5,
2017-04-12T19:57:00Z,-59.13946667,47.57453333,6.88,8.81,124.9,
2017-04-12T20:02:00Z,-59.13946667,47.57453333,7.16,9.37,115.6,
2017-04-12T20:07:00Z,-59.13946667,47.57453333,5.78,7.19,106.8,
2017-04-12T20:12:00Z,-59.13946667,47.57453333,6.44,8.2,114.5,
2017-04-12T20:17:00Z,-59.13946667,47.57453333,7.05,8.57,108.6,
2017-04-12T20:22:00Z,-59.13946667,47.57453333,6.82,8.71,106.0,
2017-04-12T20:27:00Z,-59.13946667,47.57453333,6.83,9.27,117.3,
2017-04-12T20:32:00Z,-59.13946667,47.57453333,7.52,9.0,101.9,
2017-04-12T20:37:00Z,-59.13946667,47.57453333,5.09,8.42,106.9,
2017-04-12T20:42:00Z,-59.13946667,47.57453333,5.3,6.47,118.9,
2017-04-12T20:47:00Z,-59.13946667,47.57453333,6.55,8.2,114.0,
2017-04-12T20:52:00Z,-59.13946667,47.57453333,7.72,9.72,109.1,
2017-04-12T20:57:00Z,-59.13946667,47.57453333,7.97,9.17,109.4,
2017-04-12T21:02:00Z,-59.13946667,47.57453333,8.59,9.58,108.2,
2017-04-12T21:07:00Z,-59.13946667,47.57453333,8.57,10.21,109.1,
2017-04-12T21:12:00Z,-59.13946667,47.57453333,7.38,9.95,103.1,
2017-04-12T21:17:00Z,-59.13946667,47.57453333,8.38,9.43,108.7,
2017-04-12T21:22:00Z,-59.13946667,47.57453333,7.55,9.12,111.5,
2017-04-12T21:27:00Z,-59.13946667,47.57453333,8.94,10.36,109.6,
2017-04-12T21:32:00Z,-59.13946667,47.57453333,8.39,9.72,105.3,
2017-04-12T21:37:00Z,-59.13946667,47.57453333,8.97,10.67,113.9,
2017-04-12T21:42:00Z,-59.13946667,47.57453333,8.18,10.28,113.2,
2017-04-12T21:47:00Z,-59.13946667,47.57453333,8.06,9.68,127.4,
2017-04-12T21:52:00Z,-59.13946667,47.57453333,8.02,9.52,121.0,
2017-04-12T21:57:00Z,-59.13946667,47.57453333,6.97,10.11,134.6,
2017-04-12T22:02:00Z,-59.13946667,47.57453333,9.78,13.47,130.2,
2017-04-12T22:07:00Z,-59.13946667,47.57453333,8.14,9.47,128.7,
2017-04-12T22:12:00Z,-59.13946667,47.57453333,8.59,11.02,124.2,
2017-04-12T22:17:00Z,-59.13946667,47.57453333,7.49,10.07,114.1,
2017-04-12T22:22:00Z,-59.13946667,47.57453333,7.98,10.63,131.3,
2017-04-12T22:27:00Z,-59.13946667,47.57453333,8.87,12.36,130.1,
2017-04-12T22:32:00Z,-59.13946667,47.57453333,8.94,11.82,132.1,
2017-04-12T22:37:00Z,-59.13946667,47.57453333,8.86,12.85,134.6,
2017-04-12T22:42:00Z,-59.13946667,47.57453333,9.26,12.93,137.5,
2017-04-12T22:47:00Z,-59.13946667,47.57453333,8.68,12.71,127.0,
2017-04-12T22:52:00Z,-59.13946667,47.57453333,7.19,9.45,126.5,
2017-04-12T22:57:00Z,-59.13946667,47.57453333,6.7,9.6,116.9,
2017-04-12T23:02:00Z,-59.13946667,47.57453333,9.14,12.63,128.7,
2017-04-12T23:07:00Z,-59.13946667,47.57453333,10.57,13.47,133.2,
2017-04-12T23:12:00Z,-59.13946667,47.57453333,8.52,12.09,131.9,
2017-04-12T23:17:00Z,-59.13946667,47.57453333,11.97,16.08,129.0,
2017-04-12T23:22:00Z,-59.13946667,47.57453333,11.47,14.89,126.2,
2017-04-12T23:27:00Z,-59.13946667,47.57453333,10.29,13.14,133.4,
2017-04-12T23:32:00Z,-59.13946667,47.57453333,10.01,12.6,125.0,
2017-04-12T23:37:00Z,-59.13946667,47.57453333,8.99,13.84,125.8,
2017-04-12T23:42:00Z,-59.13946667,47.57453333,9.98,14.4,127.3,
2017-04-12T23:47:00Z,-59.13946667,47.57453333,10.39,14.17,128.1,
2017-04-12T23:52:00Z,-59.13946667,47.57453333,10.88,16.41,139.3,
2017-04-12T23:57:00Z,-59.13946667,47.57453333,9.31,12.97,126.7,
