timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2017-04-03T00:02:00Z,-59.13946667,47.57453333,8.44,13.51,88.8,
2017-04-03T00:07:00Z,-59.13946667,47.57453333,5.69,12.21,67.5,
2017-04-03T00:12:00Z,-59.13946667,47.57453333,11.91,15.41,47.5,
2017-04-03T00:17:00Z,-59.13946667,47.57453333,9.56,14.5,53.2,
2017-04-03T00:22:00Z,-59.13946667,47.57453333,5.28,13.41,73.6,
2017-04-03T00:27:00Z,-59.13946667,47.57453333,9.27,14.35,69.0,
2017-04-03T00:32:00Z,-59.13946667,47.57453333,6.31,13.72,78.8,
2017-04-03T00:37:00Z,-59.13946667,47.57453333,7.3,16.99,76.1,
2017-04-03T00:42:00Z,-59.13946667,47.57453333,8.85,12.13,93.0,
2017-04-03T00:47:00Z,-59.13946667,47.57453333,8.49,12.4,71.4,
2017-04-03T00:52:00Z,-59.13946667,47.57453333,7.01,12.95,69.5,
2017-04-03T00:57:00Z,-59.13946667,47.57453333,8.16,14.87,66.6,
2017-04-03T01:02:00Z,-59.13946667,47.57453333,8.59,18.6,72.8,
2017-04-03T01:07:00Z,-59.13946667,47.57453333,7.65,13.26,56.9,
2017-04-03T01:12:00Z,-59.13946667,47.57453333,7.02,14.81,71.1,
2017-04-03T01:17:00Z,-59.13946667,47.57453333,8.24,15.18,72.5,
2017-04-03T01:22:00Z,-59.13946667,47.57453333,9.93,15.05,60.1,
2017-04-03T01:27:00Z,-59.13946667,47.57453333,7.97,13.41,77.5,
2017-04-03T01:32:00Z,-59.13946667,47.57453333,8.16,15.26,78.7,
2017-04-03T01:37:00Z,-59.13946667,47.57453333,10.76,15.36,74.3,
2017-04-03T01:42:00Z,-59.13946667,47.57453333,9.16,15.1,76.9,
2017-04-03T01:47:00Z,-59.13946667,47.57453333,8.68,13.98,83.2,
2017-04-03T01:52:00Z,-59.13946667,47.57453333,8.75,16.52,59.5,
2017-04-03T01:57:00Z,-59.13946667,47.57453333,11.17,17.83,61.2,
2017-04-03T02:02:00Z,-59.13946667,47.57453333,9.1,15.71,83.9,
2017-04-03T02:07:00Z,-59.13946667,47.57453333,10.84,16.79,66.3,
2017-04-03T02:12:00Z,-59.13946667,47.57453333,7.81,12.97,71.7,
2017-04-03T02:17:00Z,-59.13946667,47.57453333,11.54,16.44,70.8,
2017-04-03T02:22:00Z,-59.13946667,47.57453333,11.09,16.91,65.2,
2017-04-03T02:27:00Z,-59.13946667,47.57453333,7.79,15.53,68.4,
2017-04-03T02:32:00Z,-59.13946667,47.57453333,7.64,12.93,71.0,
2017-04-03T02:37:00Z,-59.13946667,47.57453333,8.78,15.73,45.7,
2017-04-03T02:42:00Z,-59.13946667,47.57453333,8.08,14.87,67.2,
2017-04-03T02:47:00Z,-59.13946667,47.57453333,9.23,15.45,55.4,
2017-04-03T02:52:00Z,-59.13946667,47.57453333,7.34,12.07,67.3,
2017-04-03T02:57:00Z,-59.13946667,47.57453333,10.28,17.13,64.5,
2017-04-03T03:02:00Z,-59.13946667,47.57453333,7.37,12.6,75.4,
2017-04-03T03:07:00Z,-59.13946667,47.57453333,9.37,16.79,77.6,
2017-04-03T03:12:00Z,-59.13946667,47.57453333,10.35,16.46,60.7,
2017-04-03T03:17:00Z,-59.13946667,47.57453333,7.93,13.49,69.5,
2017-04-03T03:22:00Z,-59.13946667,47.57453333,9.36,15.26,64.3,
2017-04-03T03:27:00Z,-59.13946667,47.57453333,9.42,19.44,59.7,
2017-04-03T03:32:00Z,-59.13946667,47.57453333,13.52,18.49,42.2,
2017-04-03T03:37:00Z,-59.13946667,47.57453333,15.72,19.73,38.3,
2017-04-03T03:42:00Z,-59.13946667,47.57453333,11.77,18.66,56.9,
2017-04-03T03:47:00Z,-59.13946667,47.57453333,11.7,17.2,61.0,
2017-04-03T03:52:00Z,-59.13946667,47.57453333,15.2,18.56,48.3,
2017-04-03T03:57:00Z,-59.13946667,47.57453333,10.81,18.33,59.0,
2017-04-03T04:02:00Z,-59.13946667,47.57453333,12.57,20.22,46.1,
2017-04-03T04:07:00Z,-59.13946667,47.57453333,20.01,26.77,43.5,
2017-04-03T04:12:00Z,-59.13946667,47.57453333,11.03,20.72,59.1,
2017-04-03T04:17:00Z,-59.13946667,47.57453333,12.73,18.17,47.0,
2017-04-03T04:22:00Z,-59.13946667,47.57453333,17.34,21.01,30.8,
2017-04-03T04:27:00Z,-59.13946667,47.57453333,16.18,19.63,46.2,
2017-04-03T04:32:00Z,-59.13946667,47.57453333,13.91,20.78,35.3,
2017-04-03T04:37:00Z,-59.13946667,47.57453333,19.83,25.56,39.3,
2017-04-03T04:42:00Z,-59.13946667,47.57453333,19.2,25.44,39.5,
2017-04-03T04:47:00Z,-59.13946667,47.57453333,18.03,21.98,39.2,
2017-04-03T04:52:00Z,-59.13946667,47.57453333,15.49,19.79,34.6,
2017-04-03T04:57:00Z,-59.13946667,47.57453333,15.8,20.22,26.2,
2017-04-03T05:02:00Z,-59.13946667,47.57453333,17.85,21.65,32.2,
2017-04-03T05:07:00Z,-59.13946667,47.57453333,18.27,22.22,33.0,
2017-04-03T05:12:00Z,-59.13946667,47.57453333,15.92,19.92,38.1,
2017-04-03T05:17:00Z,-59.13946667,47.57453333,18.17,22.45,37.4,
2017-04-03T05:22:00Z,-59.13946667,47.57453333,14.12,18.39,21.3,
2017-04-03T05:27:00Z,-59.13946667,47.57453333,15.26,28.38,17.0,
2017-04-03T05:32:00Z,-59.13946667,47.57453333,14.32,29.35,19.9,
2017-04-03T05:37:00Z,-59.13946667,47.57453333,16.32,27.45,22.3,
2017-04-03T05:42:00Z,-59.13946667,47.57453333,24.49,30.73,15.4,
2017-04-03T05:47:00Z,-59.13946667,47.57453333,12.71,18.47,5.5,
2017-04-03T05:52:00Z,-59.13946667,47.57453333,8.53,15.3,5.1,
2017-04-03T05:57:00Z,-59.13946667,47.57453333,9.71,12.54,12.8,
2017-04-03T06:02:00Z,-59.13946667,47.57453333,11.28,21.13,17.2,
2017-04-03T06:07:00Z,-59.13946667,47.57453333,11.38,15.08,22.9,
2017-04-03T06:12:00Z,-59.13946667,47.57453333,13.74,19.96,31.7,
2017-04-03T06:17:00Z,-59.13946667,47.57453333,13.21,19.61,33.2,
2017-04-03T06:22:00Z,-59.13946667,47.57453333,9.81,16.1,20.3,
2017-04-03T06:27:00Z,-59.13946667,47.57453333,13.06,16.78,19.7,
2017-04-03T06:32:00Z,-59.13946667,47.57453333,11.84,14.35,23.6,
2017-04-03T06:37:00Z,-59.13946667,47.57453333,11.65,15.18,31.8,
2017-04-03T06:42:00Z,-59.13946667,47.57453333,11.49,18.39,14.3,
2017-04-03T06:47:00Z,-59.13946667,47.57453333,9.53,12.75,7.0,
2017-04-03T06:52:00Z,-59.13946667,47.57453333,6.4,11.14,2.6,
2017-04-03T06:57:00Z,-59.13946667,47.57453333,8.43,11.1,8.2,
2017-04-03T07:02:00Z,-59.13946667,47.57453333,8.67,12.38,356.9,
2017-04-03T07:07:00Z,-59.13946667,47.57453333,7.63,11.08,3.2,
2017-04-03T07:12:00Z,-59.13946667,47.57453333,6.39,8.77,351.7,
2017-04-03T07:17:00Z,-59.13946667,47.57453333,6.83,12.58,17.4,
2017-04-03T07:22:00Z,-59.13946667,47.57453333,7.87,11.94,16.4,
2017-04-03T07:27:00Z,-59.13946667,47.57453333,7.05,10.75,31.9,
2017-04-03T07:32:00Z,-59.13946667,47.57453333,9.88,13.28,19.9,
2017-04-03T07:37:00Z,-59.13946667,47.57453333,7.81,9.93,359.4,
2017-04-03T07:42:00Z,-59.13946667,47.57453333,5.54,8.69,14.8,
2017-04-03T07:47:00Z,-59.13946667,47.57453333,5.6,7.6,346.2,
2017-04-03T07:52:00Z,-59.13946667,47.57453333,5.59,8.9,13.2,
2017-04-03T07:57:00Z,-59.13946667,47.57453333,6.4,10.61,21.0,
2017-04-03T08:02:00Z,-59.13946667,47.57453333,4.66,7.76,99.6,
2017-04-03T08:07:00Z,-59.13946667,47.57453333,6.23,9.08,30.6,
2017-04-03T08:12:00Z,-59.13946667,47.57453333,10.01,14.21,14.9,
2017-04-03T08:17:00Z,-59.13946667,47.57453333,6.1,9.66,17.1,
2017-04-03T08:22:00Z,-59.13946667,47.57453333,11.23,16.44,9.5,
2017-04-03T08:27:00Z,-59.13946667,47.57453333,7.31,11.72,40.2,
2017-04-03T08:32:00Z,-59.13946667,47.57453333,8.33,11.68,21.0,
2017-04-03T08:37:00Z,-59.13946667,47.57453333,7.58,12.36,339.8,
2017-04-03T08:42:00Z,-59.13946667,47.57453333,9.53,14.03,3.4,
2017-04-03T08:47:00Z,-59.13946667,47.57453333,6.54,10.4,11.2,
2017-04-03T08:52:00Z,-59.13946667,47.57453333,5.93,8.65,1.9,
2017-04-03T08:57:00Z,-59.13946667,47.57453333,6.21,10.38,36.6,
2017-04-03T09:02:00Z,-59.13946667,47.57453333,5.92,9.04,347.3,
2017-04-03T09:07:00Z,-59.13946667,47.57453333,6.39,9.35,354.8,
2017-04-03T09:12:00Z,-59.13946667,47.57453333,6.15,9.82,332.8,
2017-04-03T09:17:00Z,-59.13946667,47.57453333,5.24,7.95,333.7,
2017-04-03T09:22:00Z,-59.13946667,47.57453333,4.58,10.38,334.8,
2017-04-03T09:27:00Z,-59.13946667,47.57453333,8.81,11.25,1.1,
2017-04-03T09:32:00Z,-59.13946667,47.57453333,9.41,12.25,356.5,
2017-04-03T09:37:00Z,-59.13946667,47.57453333,7.76,12.25,351.9,
2017-04-03T09:42:00Z,-59.13946667,47.57453333,6.82,10.38,352.1,
2017-04-03T09:47:00Z,-59.13946667,47.57453333,9.87,14.64,5.7,
2017-04-03T09:52:00Z,-59.13946667,47.57453333,8.26,10.79,2.3,
2017-04-03T09:57:00Z,-59.13946667,47.57453333,8.21,10.46,11.3,
2017-04-03T10:02:00Z,-59.13946667,47.57453333,10.07,14.17,359.6,
2017-04-03T10:07:00Z,-59.13946667,47.57453333,11.75,18.02,10.6,
2017-04-03T10:12:00Z,-59.13946667,47.57453333,8.28,11.84,16.9,
2017-04-03T10:17:00Z,-59.13946667,47.57453333,11.65,15.49,1.5,
2017-04-03T10:22:00Z,-59.13946667,47.57453333,10.58,15.88,13.5,
2017-04-03T10:27:00Z,-59.13946667,47.57453333,12.35,17.24,8.8,
2017-04-03T10:32:00Z,-59.13946667,47.57453333,11.14,14.36,7.0,
2017-04-03T10:37:00Z,-59.13946667,47.57453333,13.4,23.83,10.9,
2017-04-03T10:42:00Z,-59.13946667,47.57453333,10.3,14.75,8.0,
2017-04-03T10:47:00Z,-59.13946667,47.57453333,12.22,18.47,10.6,
2017-04-03T10:52:00Z,-59.13946667,47.57453333,12.94,18.49,1.4,
2017-04-03T10:57:00Z,-59.13946667,47.57453333,14.46,21.95,11.4,
2017-04-03T11:02:00Z,-59.13946667,47.57453333,23.9,31.45,17.7,
2017-04-03T11:07:00Z,-59.13946667,47.57453333,16.71,23.19,25.2,
2017-04-03T11:12:00Z,-59.13946667,47.57453333,12.62,22.35,32.9,
2017-04-03T11:17:00Z,-59.13946667,47.57453333,15.14,24.14,11.8,
2017-04-03T11:22:00Z,-59.13946667,47.57453333,18.76,28.5,13.7,
2017-04-03T11:27:00Z,-59.13946667,47.57453333,17.52,29.7,22.0,
2017-04-03T11:32:00Z,-59.13946667,47.57453333,17.23,21.13,27.0,
2017-04-03T11:37:00Z,-59.13946667,47.57453333,12.96,16.91,15.8,
2017-04-03T11:42:00Z,-59.13946667,47.57453333,16.51,26.71,12.3,
2017-04-03T11:47:00Z,-59.13946667,47.57453333,15.84,26.38,22.7,
2017-04-03T11:52:00Z,-59.13946667,47.57453333,13.73,18.72,14.9,
2017-04-03T11:57:00Z,-59.13946667,47.57453333,13.59,17.48,16.2,
2017-04-03T12:02:00Z,-59.13946667,47.57453333,13.2,18.14,23.3,
2017-04-03T12:07:00Z,-59.13946667,47.57453333,20.07,25.89,38.2,
2017-04-03T12:12:00Z,-59.13946667,47.57453333,22.48,31.65,27.2,
2017-04-03T12:17:00Z,-59.13946667,47.57453333,19.22,27.47,16.9,
2017-04-03T12:22:00Z,-59.13946667,47.57453333,23.83,30.75,21.3,
2017-04-03T12:27:00Z,-59.13946667,47.57453333,18.18,22.35,16.2,
2017-04-03T12:32:00Z,-59.13946667,47.57453333,21.31,30.93,39.6,
2017-04-03T12:37:00Z,-59.13946667,47.57453333,21.48,27.6,22.4,
2017-04-03T12:42:00Z,-59.13946667,47.57453333,19.92,26.42,15.8,
2017-04-03T12:47:00Z,-59.13946667,47.57453333,15.95,24.36,12.6,
2017-04-03T12:52:00Z,-59.13946667,47.57453333,19.09,26.42,34.4,
2017-04-03T12:57:00Z,-59.13946667,47.57453333,23.04,31.04,11.2,
2017-04-03T13:02:00Z,-59.13946667,47.57453333,21.11,29.08,15.0,
2017-04-03T13:07:00Z,-59.13946667,47.57453333,15.63,32.0,11.5,
2017-04-03T13:12:00Z,-59.13946667,47.57453333,23.69,34.39,0.5,
2017-04-03T13:17:00Z,-59.13946667,47.57453333,17.48,26.18,20.9,
2017-04-03T13:22:00Z,-59.13946667,47.57453333,22.57,27.89,21.7,
2017-04-03T13:27:00Z,-59.13946667,47.57453333,20.88,30.54,30.8,
2017-04-03T13:32:00Z,-59.13946667,47.57453333,22.88,27.68,7.9,
2017-04-03T13:37:00Z,-59.13946667,47.57453333,19.59,29.86,18.6,
2017-04-03T13:42:00Z,-59.13946667,47.57453333,31.45,36.82,17.5,
2017-04-03T13:47:00Z,-59.13946667,47.57453333,18.87,31.78,20.6,
2017-04-03T13:52:00Z,-59.13946667,47.57453333,32.72,37.5,22.3,
2017-04-03T13:57:00Z,-59.13946667,47.57453333,19.94,38.99,19.1,
2017-04-03T14:02:00Z,-59.13946667,47.57453333,27.04,35.48,15.4,
2017-04-03T14:07:00Z,-59.13946667,47.57453333,19.34,28.15,2.9,
2017-04-03T14:12:00Z,-59.13946667,47.57453333,23.06,31.92,21.2,
2017-04-03T14:17:00Z,-59.13946667,47.57453333,18.01,23.19,11.7,
2017-04-03T14:22:00Z,-59.13946667,47.57453333,24.27,44.94,16.5,
2017-04-03T14:27:00Z,-59.13946667,47.57453333,18.45,30.77,1.9,
2017-04-03T14:32:00Z,-59.13946667,47.57453333,17.45,24.18,3.9,
2017-04-03T14:37:00Z,-59.13946667,47.57453333,19.47,27.93,14.2,
2017-04-03T14:42:00Z,-59.13946667,47.57453333,23.32,29.0,27.7,
2017-04-03T14:47:00Z,-59.13946667,47.57453333,28.38,41.03,18.5,
2017-04-03T14:52:00Z,-59.13946667,47.57453333,16.65,27.8,0.4,
2017-04-03T14:57:00Z,-59.13946667,47.57453333,30.09,42.84,18.4,
2017-04-03T15:02:00Z,-59.13946667,47.57453333,20.65,29.22,17.6,
2017-04-03T15:07:00Z,-59.13946667,47.57453333,15.03,24.86,18.6,
2017-04-03T15:12:00Z,-59.13946667,47.57453333,20.97,32.64,7.2,
2017-04-03T15:17:00Z,-59.13946667,47.57453333,25.38,34.27,25.1,
2017-04-03T15:22:00Z,-59.13946667,47.57453333,20.63,31.92,19.1,
2017-04-03T15:27:00Z,-59.13946667,47.57453333,26.12,31.63,12.3,
2017-04-03T15:32:00Z,-59.13946667,47.57453333,17.8,28.11,1.3,
2017-04-03T15:37:00Z,-59.13946667,47.57453333,25.9,33.12,10.3,
2017-04-03T15:42:00Z,-59.13946667,47.57453333,20.08,30.19,18.7,
2017-04-03T15:47:00Z,-59.13946667,47.57453333,19.71,29.33,14.5,
2017-04-03T15:52:00Z,-59.13946667,47.57453333,21.79,28.96,18.5,
2017-04-03T15:57:00Z,-59.13946667,47.57453333,23.03,30.95,8.2,
2017-04-03T16:02:00Z,-59.13946667,47.57453333,24.0,31.43,19.6,
2017-04-03T16:07:00Z,-59.13946667,47.57453333,28.6,42.43,10.6,
2017-04-03T16:12:00Z,-59.13946667,47.57453333,23.0,28.34,4.8,
2017-04-03T16:17:00Z,-59.13946667,47.57453333,21.64,30.69,4.9,
2017-04-03T16:22:00Z,-59.13946667,47.57453333,18.51,40.57,10.7,
2017-04-03T16:27:00Z,-59.13946667,47.57453333,20.32,28.44,9.8,
2017-04-03T16:32:00Z,-59.13946667,47.57453333,20.92,28.44,12.0,
2017-04-03T16:37:00Z,-59.13946667,47.57453333,22.2,30.48,13.6,
2017-04-03T16:42:00Z,-59.13946667,47.57453333,20.22,30.21,18.7,
2017-04-03T16:47:00Z,-59.13946667,47.57453333,25.66,43.37,17.8,
2017-04-03T16:52:00Z,-59.13946667,47.57453333,23.08,31.06,20.0,
2017-04-03T16:57:00Z,-59.13946667,47.57453333,26.51,43.0,13.7,
2017-04-03T17:02:00Z,-59.13946667,47.57453333,25.14,32.31,15.8,
2017-04-03T17:07:00Z,-59.13946667,47.57453333,29.96,35.83,31.6,
2017-04-03T17:12:00Z,-59.13946667,47.57453333,28.31,43.0,22.7,
2017-04-03T17:17:00Z,-59.13946667,47.57453333,25.01,29.8,23.6,
2017-04-03T17:22:00Z,-59.13946667,47.57453333,24.34,44.69,23.2,
2017-04-03T17:27:00Z,-59.13946667,47.57453333,29.61,45.45,15.4,
2017-04-03T17:32:00Z,-59.13946667,47.57453333,27.16,44.69,15.5,
2017-04-03T17:37:00Z,-59.13946667,47.57453333,28.87,38.86,22.0,
2017-04-03T17:42:00Z,-59.13946667,47.57453333,23.4,35.88,7.7,
2017-04-03T17:47:00Z,-59.13946667,47.57453333,25.83,31.3,10.1,
2017-04-03T17:52:00Z,-59.13946667,47.57453333,23.54,35.94,4.0,
2017-04-03T17:57:00Z,-59.13946667,47.57453333,27.43,36.72,8.0,
2017-04-03T18:02:00Z,-59.13946667,47.57453333,21.21,32.91,12.2,
2017-04-03T18:07:00Z,-59.13946667,47.57453333,19.04,27.14,16.9,
2017-04-03T18:12:00Z,-59.13946667,47.57453333,20.04,25.21,9.1,
2017-04-03T18:17:00Z,-59.13946667,47.57453333,21.38,36.31,10.0,
2017-04-03T18:22:00Z,-59.13946667,47.57453333,21.52,28.19,20.0,
2017-04-03T18:27:00Z,-59.13946667,47.57453333,21.54,28.11,13.3,
2017-04-03T18:32:00Z,-59.13946667,47.57453333,18.27,28.5,12.4,
2017-04-03T18:37:00Z,-59.13946667,47.57453333,17.29,23.89,17.8,
2017-04-03T18:42:00Z,-59.13946667,47.57453333,16.04,20.2,16.1,
2017-04-03T18:47:00Z,-59.13946667,47.57453333,17.48,22.82,6.4,
2017-04-03T18:52:00Z,-59.13946667,47.57453333,20.24,27.86,19.9,
2017-04-03T18:57:00Z,-59.13946667,47.57453333,20.43,27.54,20.8,
2017-04-03T19:02:00Z,-59.13946667,47.57453333,20.06,30.97,15.4,
2017-04-03T19:07:00Z,-59.13946667,47.57453333,15.6,20.88,12.4,
2017-04-03T19:12:00Z,-59.13946667,47.57453333,18.83,27.41,16.1,
2017-04-03T19:17:00Z,-59.13946667,47.57453333,19.79,29.45,18.4,
2017-04-03T19:22:00Z,-59.13946667,47.57453333,17.71,25.1,13.9,
2017-04-03T19:27:00Z,-59.13946667,47.57453333,17.3,23.48,7.5,
2017-04-03T19:32:00Z,-59.13946667,47.57453333,18.22,26.11,8.2,
2017-04-03T19:37:00Z,-59.13946667,47.57453333,17.89,23.68,11.8,
2017-04-03T19:42:00Z,-59.13946667,47.57453333,16.85,23.62,8.6,
2017-04-03T19:47:00Z,-59.13946667,47.57453333,17.29,22.74,3.5,
2017-04-03T19:52:00Z,-59.13946667,47.57453333,16.22,22.94,12.8,
2017-04-03T19:57:00Z,-59.13946667,47.57453333,13.26,20.33,16.0,
2017-04-03T20:02:00Z,-59.13946667,47.57453333,16.69,23.02,18.0,
2017-04-03T20:07:00Z,-59.13946667,47.57453333,15.71,27.66,6.8,
2017-04-03T20:12:00Z,-59.13946667,47.57453333,14.57,21.83,20.7,
2017-04-03T20:17:00Z,-59.13946667,47.57453333,19.0,25.87,6.7,
2017-04-03T20:22:00Z,-59.13946667,47.57453333,17.55,26.75,15.5,
2017-04-03T20:27:00Z,-59.13946667,47.57453333,16.03,25.56,22.2,
2017-04-03T20:32:00Z,-59.13946667,47.57453333,17.52,22.45,17.0,
2017-04-03T20:37:00Z,-59.13946667,47.57453333,19.35,26.13,29.4,
2017-04-03T20:42:00Z,-59.13946667,47.57453333,19.96,23.85,30.3,
2017-04-03T20:47:00Z,-59.13946667,47.57453333,17.27,27.78,34.9,
2017-04-03T20:52:00Z,-59.13946667,47.57453333,23.1,29.53,28.5,
2017-04-03T20:57:00Z,-59.13946667,47.57453333,19.17,26.71,15.9,
2017-04-03T21:02:00Z,-59.13946667,47.57453333,17.51,23.33,26.1,
2017-04-03T21:07:00Z,-59.13946667,47.57453333,21.56,26.22,30.9,
2017-04-03T21:12:00Z,-59.13946667,47.57453333,17.14,21.44,35.4,
2017-04-03T21:17:00Z,-59.13946667,47.57453333,17.04,24.01,28.1,
2017-04-03T21:22:00Z,-59.13946667,47.57453333,15.91,22.96,21.4,
2017-04-03T21:27:00Z,-59.13946667,47.57453333,18.02,24.08,18.0,
2017-04-03T21:32:00Z,-59.13946667,47.57453333,20.62,28.77,13.6,
2017-04-03T21:37:00Z,-59.13946667,47.57453333,17.13,26.2,25.6,
2017-04-03T21:42:00Z,-59.13946667,47.57453333,16.94,24.32,16.7,
2017-04-03T21:47:00Z,-59.13946667,47.57453333,13.5,17.83,3.0,
2017-04-03T21:52:00Z,-59.13946667,47.57453333,20.79,30.36,15.5,
2017-04-03T21:57:00Z,-59.13946667,47.57453333,15.14,23.87,22.7,
2017-04-03T22:02:00Z,-59.13946667,47.57453333,19.98,29.72,37.6,
2017-04-03T22:07:00Z,-59.13946667,47.57453333,16.1,26.88,22.5,
2017-04-03T22:12:00Z,-59.13946667,47.57453333,18.14,27.37,29.9,
2017-04-03T22:17:00Z,-59.13946667,47.57453333,14.7,19.5,7.3,
2017-04-03T22:22:00Z,-59.13946667,47.57453333,15.06,21.25,1.5,
2017-04-03T22:27:00Z,-59.13946667,47.57453333,13.95,19.3,13.5,
2017-04-03T22:32:00Z,-59.13946667,47.57453333,17.89,25.1,358.0,
2017-04-03T22:37:00Z,-59.13946667,47.57453333,17.4,27.62,2.3,
2017-04-03T22:42:00Z,-59.13946667,47.57453333,16.48,24.12,14.5,
2017-04-03T22:47:00Z,-59.13946667,47.57453333,14.42,22.14,25.1,
2017-04-03T22:52:00Z,-59.13946667,47.57453333,18.94,28.67,12.2,
2017-04-03T22:57:00Z,-59.13946667,47.57453333,20.36,33.49,14.1,
2017-04-03T23:02:00Z,-59.13946667,47.57453333,15.36,25.62,16.7,
2017-04-03T23:07:00Z,-59.13946667,47.57453333,15.73,23.03,23.5,
2017-04-03T23:12:00Z,-59.13946667,47.57453333,19.47,34.15,23.4,
2017-04-03T23:17:00Z,-59.13946667,47.57453333,13.84,20.16,23.2,
2017-04-03T23:22:00Z,-59.13946667,47.57453333,16.99,23.79,17.7,
2017-04-03T23:27:00Z,-59.13946667,47.57453333,13.96,24.96,5.6,
2017-04-03T23:32:00Z,-59.13946667,47.57453333,12.98,17.42,7.0,
2017-04-03T23:37:00Z,-59.13946667,47.57453333,17.77,21.83,358.3,
2017-04-03T23:42:00Z,-59.13946667,47.57453333,13.09,19.28,359.6,
2017-04-03T23:47:00Z,-59.13946667,47.57453333,14.76,21.5,359.9,
2017-04-03T23:52:00Z,-59.13946667,47.57453333,15.04,19.87,2.4,
2017-04-03T23:57:00Z,-59.13946667,47.57453333,13.47,17.36,5.8,
