timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2017-04-07T00:02:00Z,-59.13946667,47.57453333,6.41,10.69,146.3,
2017-04-07T00:07:00Z,-59.13946667,47.57453333,9.13,11.9,143.4,
2017-04-07T00:12:00Z,-59.13946667,47.57453333,7.3,10.5,137.4,
2017-04-07T00:17:00Z,-59.13946667,47.57453333,6.83,9.93,137.1,
2017-04-07T00:22:00Z,-59.13946667,47.57453333,8.85,13.26,137.9,
2017-04-07T00:27:00Z,-59.13946667,47.57453333,9.22,12.65,141.0,
2017-04-07T00:32:00Z,-59.13946667,47.57453333,6.73,11.16,141.8,
2017-04-07T00:37:00Z,-59.13946667,47.57453333,7.6,9.66,141.1,
2017-04-07T00:42:00Z,-59.13946667,47.57453333,7.21,9.49,145.6,
2017-04-07T00:47:00Z,-59.13946667,47.57453333,8.08,11.18,142.4,
2017-04-07T00:52:00Z,-59.13946667,47.57453333,7.45,10.75,135.9,
2017-04-07T00:57:00Z,-59.13946667,47.57453333,8.6,11.66,133.4,
2017-04-07T01:02:00Z,-59.13946667,47.57453333,8.58,10.85,126.4,
2017-04-07T01:07:00Z,-59.13946667,47.57453333,7.64,11.31,143.5,
2017-04-07T01:12:00Z,-59.13946667,47.57453333,9.15,12.83,126.7,
2017-04-07T01:17:00Z,-59.13946667,47.57453333,9.46,12.48,138.0,
2017-04-07T01:22:00Z,-59.13946667,47.57453333,7.98,13.55,138.2,
2017-04-07T01:27:00Z,-59.13946667,47.57453333,8.02,10.05,133.9,
2017-04-07T01:32:00Z,-59.13946667,47.57453333,7.74,9.78,135.9,
2017-04-07T01:37:00Z,-59.13946667,47.57453333,10.25,14.11,140.7,
2017-04-07T01:42:00Z,-59.13946667,47.57453333,9.52,12.95,146.0,
2017-04-07T01:47:00Z,-59.13946667,47.57453333,8.96,13.88,138.5,
2017-04-07T01:52:00Z,-59.13946667,47.57453333,10.22,16.83,145.0,
2017-04-07T01:57:00Z,-59.13946667,47.57453333,8.76,11.64,137.9,
2017-04-07T02:02:00Z,-59.13946667,47.57453333,9.65,13.26,127.6,
2017-04-07T02:07:00Z,-59.13946667,47.57453333,10.26,13.1,138.9,
2017-04-07T02:12:00Z,-59.13946667,47.57453333,8.06,12.44,140.4,
2017-04-07T02:17:00Z,-59.13946667,47.57453333,10.17,16.66,140.6,
2017-04-07T02:22:00Z,-59.13946667,47.57453333,9.0,13.3,141.0,
2017-04-07T02:27:00Z,-59.13946667,47.57453333,7.38,10.48,136.7,
2017-04-07T02:32:00Z,-59.13946667,47.57453333,9.99,14.25,138.7,
2017-04-07T02:37:00Z,-59.13946667,47.57453333,7.33,9.74,136.6,
2017-04-07T02:42:00Z,-59.13946667,47.57453333,9.33,12.62,136.3,
2017-04-07T02:47:00Z,-59.13946667,47.57453333,9.32,11.72,134.8,
2017-04-07T02:52:00Z,-59.13946667,47.57453333,8.49,15.18,141.7,
2017-04-07T02:57:00Z,-59.13946667,47.57453333,12.07,16.06,145.2,
2017-04-07T03:02:00Z,-59.13946667,47.57453333,9.68,13.47,140.9,
2017-04-07T03:07:00Z,-59.13946667,47.57453333,8.0,11.35,125.0,
2017-04-07T03:12:00Z,-59.13946667,47.57453333,9.42,14.02,144.2,
2017-04-07T03:17:00Z,-59.13946667,47.57453333,9.46,11.8,128.9,
2017-04-07T03:22:00Z,-59.13946667,47.57453333,9.68,13.61,144.4,
2017-04-07T03:27:00Z,-59.13946667,47.57453333,10.64,15.16,140.7,
2017-04-07T03:32:00Z,-59.13946667,47.57453333,9.35,11.47,131.4,
2017-04-07T03:37:00Z,-59.13946667,47.57453333,10.79,15.34,145.5,
2017-04-07T03:42:00Z,-59.13946667,47.57453333,11.18,17.96,133.3,
2017-04-07T03:47:00Z,-59.13946667,47.57453333,8.21,12.46,132.4,
2017-04-07T03:52:00Z,-59.13946667,47.57453333,9.98,14.42,139.2,
2017-04-07T03:57:00Z,-59.13946667,47.57453333,10.34,14.71,140.6,
2017-04-07T04:02:00Z,-59.13946667,47.57453333,10.87,16.19,138.9,
2017-04-07T04:07:00Z,-59.13946667,47.57453333,10.82,14.27,139.1,
2017-04-07T04:12:00Z,-59.13946667,47.57453333,10.93,13.72,138.5,
2017-04-07T04:17:00Z,-59.13946667,47.57453333,9.22,13.24,142.1,
2017-04-07T04:22:00Z,-59.13946667,47.57453333,9.28,12.97,139.5,
2017-04-07T04:27:00Z,-59.13946667,47.57453333,8.36,11.59,141.1,
2017-04-07T04:32:00Z,-59.13946667,47.57453333,9.64,13.47,144.3,
2017-04-07T04:37:00Z,-59.13946667,47.57453333,10.58,14.44,143.0,
2017-04-07T04:42:00Z,-59.13946667,47.57453333,12.48,15.49,143.2,
2017-04-07T04:47:00Z,-59.13946667,47.57453333,10.63,15.41,139.6,
2017-04-07T04:52:00Z,-59.13946667,47.57453333,10.27,15.73,142.6,
2017-04-07T04:57:00Z,-59.13946667,47.57453333,8.46,12.65,140.0,
2017-04-07T05:02:00Z,-59.13946667,47.57453333,10.41,14.46,137.2,
2017-04-07T05:07:00Z,-59.13946667,47.57453333,11.63,16.87,144.5,
2017-04-07T05:12:00Z,-59.13946667,47.57453333,9.61,12.98,137.8,
2017-04-07T05:17:00Z,-59.13946667,47.57453333,10.95,14.13,137.2,
2017-04-07T05:22:00Z,-59.13946667,47.57453333,11.76,16.48,133.6,
2017-04-07T05:27:00Z,-59.13946667,47.57453333,12.52,15.98,134.9,
2017-04-07T05:32:00Z,-59.13946667,47.57453333,12.21,19.03,124.0,
2017-04-07T05:37:00Z,-59.13946667,47.57453333,10.72,13.67,140.4,
2017-04-07T05:42:00Z,-59.13946667,47.57453333,13.24,16.87,135.9,
2017-04-07T05:47:00Z,-59.13946667,47.57453333,13.76,18.91,137.5,
2017-04-07T05:52:00Z,-59.13946667,47.57453333,10.62,14.6,131.9,
2017-04-07T05:57:00Z,-59.13946667,47.57453333,11.72,18.74,135.7,
2017-04-07T06:02:00Z,-59.13946667,47.57453333,12.06,16.23,143.6,
2017-04-07T06:07:00Z,-59.13946667,47.57453333,10.36,13.32,134.7,
2017-04-07T06:12:00Z,-59.13946667,47.57453333,14.33,19.34,143.9,
2017-04-07T06:17:00Z,-59.13946667,47.57453333,13.43,18.84,144.2,
2017-04-07T06:22:00Z,-59.13946667,47.57453333,13.59,22.02,134.5,
2017-04-07T06:27:00Z,-59.13946667,47.57453333,10.63,14.6,133.4,
2017-04-07T06:32:00Z,-59.13946667,47.57453333,11.95,15.82,131.9,
2017-04-07T06:37:00Z,-59.13946667,47.57453333,12.11,16.85,134.7,
2017-04-07T06:42:00Z,-59.13946667,47.57453333,12.32,18.7,133.3,
2017-04-07T06:47:00Z,-59.13946667,47.57453333,13.34,21.73,138.1,
2017-04-07T06:52:00Z,-59.13946667,47.57453333,14.61,19.63,139.0,
2017-04-07T06:57:00Z,-59.13946667,47.57453333,11.74,17.53,123.6,
2017-04-07T07:02:00Z,-59.13946667,47.57453333,12.4,14.77,135.2,
2017-04-07T07:07:00Z,-59.13946667,47.57453333,12.39,14.97,142.9,
2017-04-07T07:12:00Z,-59.13946667,47.57453333,12.88,16.81,133.3,
2017-04-07T07:17:00Z,-59.13946667,47.57453333,14.27,18.39,140.8,
2017-04-07T07:22:00Z,-59.13946667,47.57453333,13.56,21.01,134.6,
2017-04-07T07:27:00Z,-59.13946667,47.57453333,12.85,18.52,133.3,
2017-04-07T07:32:00Z,-59.13946667,47.57453333,13.49,20.31,141.8,
2017-04-07T07:37:00Z,-59.13946667,47.57453333,14.91,22.12,134.2,
2017-04-07T07:42:00Z,-59.13946667,47.57453333,13.67,21.01,127.3,
2017-04-07T07:47:00Z,-59.13946667,47.57453333,13.43,20.92,135.7,
2017-04-07T07:52:00Z,-59.13946667,47.57453333,15.29,19.52,126.9,
2017-04-07T07:57:00Z,-59.13946667,47.57453333,14.57,20.08,131.9,
2017-04-07T08:02:00Z,-59.13946667,47.57453333,13.04,16.79,129.2,
2017-04-07T08:07:00Z,-59.13946667,47.57453333,15.85,19.48,127.7,
2017-04-07T08:12:00Z,-59.13946667,47.57453333,14.01,18.68,133.3,
2017-04-07T08:17:00Z,-59.13946667,47.57453333,12.18,16.83,120.7,
2017-04-07T08:22:00Z,-59.13946667,47.57453333,11.97,18.12,122.5,
2017-04-07T08:27:00Z,-59.13946667,47.57453333,13.12,17.13,129.1,
2017-04-07T08:32:00Z,-59.13946667,47.57453333,14.86,25.25,133.6,
2017-04-07T08:37:00Z,-59.13946667,47.57453333,15.4,21.54,129.2,
2017-04-07T08:42:00Z,-59.13946667,47.57453333,17.95,24.75,128.2,
2017-04-07T08:47:00Z,-59.13946667,47.57453333,17.96,28.01,129.1,
2017-04-07T08:52:00Z,-59.13946667,47.57453333,19.63,24.43,125.0,
2017-04-07T08:57:00Z,-59.13946667,47.57453333,15.46,21.6,129.1,
2017-04-07T09:02:00Z,-59.13946667,47.57453333,15.32,20.57,135.2,
2017-04-07T09:07:00Z,-59.13946667,47.57453333,15.01,20.84,137.4,
2017-04-07T09:12:00Z,-59.13946667,47.57453333,15.89,20.41,130.5,
2017-04-07T09:17:00Z,-59.13946667,47.57453333,15.62,19.67,133.7,
2017-04-07T09:22:00Z,-59.13946667,47.57453333,16.82,22.1,129.4,
2017-04-07T09:27:00Z,-59.13946667,47.57453333,17.05,22.67,138.7,
2017-04-07T09:32:00Z,-59.13946667,47.57453333,15.06,21.63,113.6,
2017-04-07T09:37:00Z,-59.13946667,47.57453333,20.58,29.43,126.5,
2017-04-07T09:42:00Z,-59.13946667,47.57453333,19.64,27.93,124.4,
2017-04-07T09:47:00Z,-59.13946667,47.57453333,16.89,23.07,126.4,
2017-04-07T09:52:00Z,-59.13946667,47.57453333,18.95,24.65,123.3,
2017-04-07T09:57:00Z,-59.13946667,47.57453333,16.91,22.94,121.4,
2017-04-07T10:02:00Z,-59.13946667,47.57453333,17.07,21.58,125.7,
2017-04-07T10:07:00Z,-59.13946667,47.57453333,17.89,21.11,124.7,
2017-04-07T10:12:00Z,-59.13946667,47.57453333,18.63,26.98,126.6,
2017-04-07T10:17:00Z,-59.13946667,47.57453333,18.51,24.55,128.7,
2017-04-07T10:22:00Z,-59.13946667,47.57453333,16.63,22.47,129.8,
2017-04-07T10:27:00Z,-59.13946667,47.57453333,15.54,22.1,139.7,
2017-04-07T10:32:00Z,-59.13946667,47.57453333,16.86,26.79,127.3,
2017-04-07T10:37:00Z,-59.13946667,47.57453333,15.22,19.07,132.8,
2017-04-07T10:42:00Z,-59.13946667,47.57453333,18.22,25.0,131.6,
2017-04-07T10:47:00Z,-59.13946667,47.57453333,18.82,26.32,129.0,
2017-04-07T10:52:00Z,-59.13946667,47.57453333,15.54,21.13,125.0,
2017-04-07T10:57:00Z,-59.13946667,47.57453333,17.83,22.92,124.7,
2017-04-07T11:02:00Z,-59.13946667,47.57453333,16.15,24.12,126.7,
2017-04-07T11:07:00Z,-59.13946667,47.57453333,20.76,27.84,127.4,
2017-04-07T11:12:00Z,-59.13946667,47.57453333,16.98,24.36,129.9,
2017-04-07T11:17:00Z,-59.13946667,47.57453333,17.76,23.29,125.1,
2017-04-07T11:22:00Z,-59.13946667,47.57453333,18.83,28.28,129.1,
2017-04-07T11:27:00Z,-59.13946667,47.57453333,17.12,21.3,124.4,
2017-04-07T11:32:00Z,-59.13946667,47.57453333,16.4,22.59,127.1,
2017-04-07T11:37:00Z,-59.13946667,47.57453333,17.26,24.14,133.1,
2017-04-07T11:42:00Z,-59.13946667,47.57453333,19.0,24.94,120.6,
2017-04-07T11:47:00Z,-59.13946667,47.57453333,22.79,27.47,129.3,
2017-04-07T11:52:00Z,-59.13946667,47.57453333,22.68,30.5,128.9,
2017-04-07T11:57:00Z,-59.13946667,47.57453333,18.02,25.79,132.8,
2017-04-07T12:02:00Z,-59.13946667,47.57453333,19.59,29.62,132.0,
2017-04-07T12:07:00Z,-59.13946667,47.57453333,18.64,28.56,130.4,
2017-04-07T12:12:00Z,-59.13946667,47.57453333,16.66,22.65,136.1,
2017-04-07T12:17:00Z,-59.13946667,47.57453333,19.77,30.05,128.8,
2017-04-07T12:22:00Z,-59.13946667,47.57453333,18.89,24.63,126.1,
2017-04-07T12:27:00Z,-59.13946667,47.57453333,21.81,27.45,132.1,
2017-04-07T12:32:00Z,-59.13946667,47.57453333,19.37,23.4,133.9,
2017-04-07T12:37:00Z,-59.13946667,47.57453333,19.51,24.32,129.2,
2017-04-07T12:42:00Z,-59.13946667,47.57453333,20.93,24.9,129.2,
2017-04-07T12:47:00Z,-59.13946667,47.57453333,20.11,30.09,128.4,
2017-04-07T12:52:00Z,-59.13946667,47.57453333,20.21,29.55,127.3,
2017-04-07T12:57:00Z,-59.13946667,47.57453333,19.22,26.09,126.4,
2017-04-07T13:02:00Z,-59.13946667,47.57453333,20.28,29.66,132.1,
2017-04-07T13:07:00Z,-59.13946667,47.57453333,19.08,24.59,131.5,
2017-04-07T13:12:00Z,-59.13946667,47.57453333,20.93,34.56,131.0,
2017-04-07T13:17:00Z,-59.13946667,47.57453333,20.55,29.08,135.3,
2017-04-07T13:22:00Z,-59.13946667,47.57453333,16.38,22.32,137.4,
2017-04-07T13:27:00Z,-59.13946667,47.57453333,18.5,28.38,128.1,
2017-04-07T13:32:00Z,-59.13946667,47.57453333,19.91,24.88,129.6,
2017-04-07T13:37:00Z,-59.13946667,47.57453333,16.68,22.22,127.3,
2017-04-07T13:42:00Z,-59.13946667,47.57453333,21.08,29.9,126.0,
2017-04-07T13:47:00Z,-59.13946667,47.57453333,20.93,30.85,128.0,
2017-04-07T13:52:00Z,-59.13946667,47.57453333,19.07,27.43,121.5,
2017-04-07T13:57:00Z,-59.13946667,47.57453333,19.5,25.29,129.5,
2017-04-07T14:02:00Z,-59.13946667,47.57453333,19.33,25.1,131.1,
2017-04-07T14:07:00Z,-59.13946667,47.57453333,20.99,29.59,128.1,
2017-04-07T14:12:00Z,-59.13946667,47.57453333,20.23,27.64,128.8,
2017-04-07T14:17:00Z,-59.13946667,47.57453333,21.99,31.86,133.0,
2017-04-07T14:22:00Z,-59.13946667,47.57453333,16.99,21.17,131.3,
2017-04-07T14:27:00Z,-59.13946667,47.57453333,18.67,25.78,132.3,
2017-04-07T14:32:00Z,-59.13946667,47.57453333,21.82,26.16,131.0,
2017-04-07T14:37:00Z,-59.13946667,47.57453333,22.8,32.7,131.5,
2017-04-07T14:42:00Z,-59.13946667,47.57453333,21.51,29.9,129.5,
2017-04-07T14:47:00Z,-59.13946667,47.57453333,23.26,32.4,134.8,
2017-04-07T14:52:00Z,-59.13946667,47.57453333,20.46,27.95,131.1,
2017-04-07T14:57:00Z,-59.13946667,47.57453333,20.26,23.05,135.9,
2017-04-07T15:02:00Z,-59.13946667,47.57453333,18.13,28.03,128.7,
2017-04-07T15:07:00Z,-59.13946667,47.57453333,14.76,24.26,128.6,
2017-04-07T15:12:00Z,-59.13946667,47.57453333,17.38,21.93,127.1,
2017-04-07T15:17:00Z,-59.13946667,47.57453333,17.99,23.91,135.4,
2017-04-07T15:22:00Z,-59.13946667,47.57453333,19.39,24.08,129.8,
2017-04-07T15:27:00Z,-59.13946667,47.57453333,16.89,22.3,126.3,
2017-04-07T15:32:00Z,-59.13946667,47.57453333,17.76,24.88,133.0,
2017-04-07T15:37:00Z,-59.13946667,47.57453333,18.58,25.37,129.8,
2017-04-07T15:42:00Z,-59.13946667,47.57453333,19.83,27.04,134.6,
2017-04-07T15:47:00Z,-59.13946667,47.57453333,17.6,22.9,129.7,
2017-04-07T15:52:00Z,-59.13946667,47.57453333,14.95,19.56,120.5,
2017-04-07T15:57:00Z,-59.13946667,47.57453333,15.8,19.73,110.7,
2017-04-07T16:02:00Z,-59.13946667,47.57453333,17.72,28.71,132.8,
2017-04-07T16:07:00Z,-59.13946667,47.57453333,15.61,20.8,137.2,
2017-04-07T16:12:00Z,-59.13946667,47.57453333,15.93,20.41,123.0,
2017-04-07T16:17:00Z,-59.13946667,47.57453333,16.09,26.49,136.4,
2017-04-07T16:22:00Z,-59.13946667,47.57453333,17.51,25.17,127.1,
2017-04-07T16:27:00Z,-59.13946667,47.57453333,19.66,24.92,130.8,
2017-04-07T16:32:00Z,-59.13946667,47.57453333,18.12,23.52,135.2,
2017-04-07T16:37:00Z,-59.13946667,47.57453333,18.49,25.78,126.8,
2017-04-07T16:42:00Z,-59.13946667,47.57453333,17.82,25.31,136.3,
2017-04-07T16:47:00Z,-59.13946667,47.57453333,22.97,27.84,132.2,
2017-04-07T16:52:00Z,-59.13946667,47.57453333,18.59,23.77,133.1,
2017-04-07T16:57:00Z,-59.13946667,47.57453333,18.11,25.85,123.4,
2017-04-07T17:02:00Z,-59.13946667,47.57453333,19.85,26.4,130.7,
2017-04-07T17:07:00Z,-59.13946667,47.57453333,18.37,24.92,129.1,
2017-04-07T17:12:00Z,-59.13946667,47.57453333,16.07,23.62,132.3,
2017-04-07T17:17:00Z,-59.13946667,47.57453333,15.26,22.78,129.3,
2017-04-07T17:22:00Z,-59.13946667,47.57453333,14.72,21.69,124.9,
2017-04-07T17:27:00Z,-59.13946667,47.57453333,15.83,21.69,130.2,
2017-04-07T17:32:00Z,-59.13946667,47.57453333,18.27,25.13,135.8,
2017-04-07T17:37:00Z,-59.13946667,47.57453333,16.86,21.85,135.2,
2017-04-07T17:42:00Z,-59.13946667,47.57453333,15.7,20.14,131.2,
2017-04-07T17:47:00Z,-59.13946667,47.57453333,16.21,21.77,130.6,
2017-04-07T17:52:00Z,-59.13946667,47.57453333,15.16,20.74,129.8,
2017-04-07T17:57:00Z,-59.13946667,47.57453333,12.14,17.75,122.9,
2017-04-07T18:02:00Z,-59.13946667,47.57453333,13.66,21.25,126.5,
2017-04-07T18:07:00Z,-59.13946667,47.57453333,15.01,20.31,131.9,
2017-04-07T18:12:00Z,-59.13946667,47.57453333,17.56,21.05,124.2,
2017-04-07T18:17:00Z,-59.13946667,47.57453333,11.82,18.41,133.9,
2017-04-07T18:22:00Z,-59.13946667,47.57453333,16.26,21.98,127.3,
2017-04-07T18:27:00Z,-59.13946667,47.57453333,14.93,22.37,132.6,
2017-04-07T18:32:00Z,-59.13946667,47.57453333,17.74,23.23,132.8,
2017-04-07T18:37:00Z,-59.13946667,47.57453333,15.22,21.71,130.6,
2017-04-07T18:42:00Z,-59.13946667,47.57453333,15.25,18.86,133.3,
2017-04-07T18:47:00Z,-59.13946667,47.57453333,17.64,24.36,132.0,
2017-04-07T18:52:00Z,-59.13946667,47.57453333,17.01,23.48,133.7,
2017-04-07T18:57:00Z,-59.13946667,47.57453333,19.15,25.87,133.9,
2017-04-07T19:02:00Z,-59.13946667,47.57453333,14.63,22.65,131.4,
2017-04-07T19:07:00Z,-59.13946667,47.57453333,15.93,22.45,134.4,
2017-04-07T19:12:00Z,-59.13946667,47.57453333,14.49,18.93,130.0,
2017-04-07T19:17:00Z,-59.13946667,47.57453333,12.09,16.13,134.0,
2017-04-07T19:22:00Z,-59.13946667,47.57453333,13.64,18.54,136.8,
2017-04-07T19:27:00Z,-59.13946667,47.57453333,14.27,18.06,133.4,
2017-04-07T19:32:00Z,-59.13946667,47.57453333,10.95,13.35,141.8,
2017-04-07T19:37:00Z,-59.13946667,47.57453333,13.8,18.97,138.9,
2017-04-07T19:42:00Z,-59.13946667,47.57453333,12.85,16.97,137.1,
2017-04-07T19:47:00Z,-59.13946667,47.57453333,11.43,15.1,132.6,
2017-04-07T19:52:00Z,-59.13946667,47.57453333,12.69,14.87,135.0,
2017-04-07T19:57:00Z,-59.13946667,47.57453333,13.25,20.49,147.9,
2017-04-07T20:02:00Z,-59.13946667,47.57453333,11.58,16.5,140.1,
2017-04-07T20:07:00Z,-59.13946667,47.57453333,14.04,19.79,138.9,
2017-04-07T20:12:00Z,-59.13946667,47.57453333,14.64,21.21,138.0,
2017-04-07T20:17:00Z,-59.13946667,47.57453333,13.65,19.69,140.3,
2017-04-07T20:22:00Z,-59.13946667,47.57453333,12.37,16.19,137.3,
2017-04-07T20:27:00Z,-59.13946667,47.57453333,10.37,15.36,132.3,
2017-04-07T20:32:00Z,-59.13946667,47.57453333,10.11,14.56,134.5,
2017-04-07T20:37:00Z,-59.13946667,47.57453333,11.47,15.24,137.4,
2017-04-07T20:42:00Z,-59.13946667,47.57453333,11.04,13.72,133.5,
2017-04-07T20:47:00Z,-59.13946667,47.57453333,8.11,11.57,137.4,
2017-04-07T20:52:00Z,-59.13946667,47.57453333,10.87,15.38,134.2,
2017-04-07T20:57:00Z,-59.13946667,47.57453333,8.75,11.41,144.7,
2017-04-07T21:02:00Z,-59.13946667,47.57453333,8.84,12.19,132.9,
2017-04-07T21:07:00Z,-59.13946667,47.57453333,11.57,16.37,133.5,
2017-04-07T21:12:00Z,-59.13946667,47.57453333,10.08,12.42,135.1,
2017-04-07T21:17:00Z,-59.13946667,47.57453333,12.27,15.57,124.0,
2017-04-07T21:22:00Z,-59.13946667,47.57453333,13.75,19.89,129.7,
2017-04-07T21:27:00Z,-59.13946667,47.57453333,11.83,17.09,130.8,
2017-04-07T21:32:00Z,-59.13946667,47.57453333,9.56,12.11,133.7,
2017-04-07T21:37:00Z,-59.13946667,47.57453333,12.46,17.26,132.2,
2017-04-07T21:42:00Z,-59.13946667,47.57453333,9.89,13.88,131.8,
2017-04-07T21:47:00Z,-59.13946667,47.57453333,10.96,14.19,136.3,
2017-04-07T21:52:00Z,-59.13946667,47.57453333,10.78,15.8,134.2,
2017-04-07T21:57:00Z,-59.13946667,47.57453333,9.75,12.48,132.9,
2017-04-07T22:02:00Z,-59.13946667,47.57453333,7.27,9.51,95.3,
2017-04-07T22:07:00Z,-59.13946667,47.57453333,8.46,11.1,101.0,
2017-04-07T22:12:00Z,-59.13946667,47.57453333,6.09,9.37,100.2,
2017-04-07T22:17:00Z,-59.13946667,47.57453333,9.26,12.95,101.3,
2017-04-07T22:22:00Z,-59.13946667,47.57453333,8.37,10.9,131.5,
2017-04-07T22:27:00Z,-59.13946667,47.57453333,9.74,13.88,131.8,
2017-04-07T22:32:00Z,-59.13946667,47.57453333,11.36,15.1,134.0,
2017-04-07T22:37:00Z,-59.13946667,47.57453333,9.62,11.49,123.7,
2017-04-07T22:42:00Z,-59.13946667,47.57453333,9.94,14.19,130.7,
2017-04-07T22:47:00Z,-59.13946667,47.57453333,11.43,14.42,125.4,
2017-04-07T22:52:00Z,-59.13946667,47.57453333,11.03,18.1,124.5,
2017-04-07T22:57:00Z,-59.13946667,47.57453333,11.15,14.15,133.1,
2017-04-07T23:02:00Z,-59.13946667,47.57453333,10.67,15.14,132.4,
2017-04-07T23:07:00Z,-59.13946667,47.57453333,10.01,13.02,126.6,
2017-04-07T23:12:00Z,-59.13946667,47.57453333,9.0,12.6,136.8,
2017-04-07T23:17:00Z,-59.13946667,47.57453333,10.69,17.84,127.6,
2017-04-07T23:22:00Z,-59.13946667,47.57453333,12.28,16.44,128.8,
2017-04-07T23:27:00Z,-59.13946667,47.57453333,11.22,15.34,130.8,
2017-04-07T23:32:00Z,-59.13946667,47.57453333,9.72,15.63,126.9,
2017-04-07T23:37:00Z,-59.13946667,47.57453333,9.44,13.41,127.7,
2017-04-07T23:42:00Z,-59.13946667,47.57453333,9.29,13.22,136.2,
2017-04-07T23:47:00Z,-59.13946667,47.57453333,9.55,13.8,141.1,
2017-04-07T23:52:00Z,-59.13946667,47.57453333,8.08,10.26,140.9,
2017-04-07T23:57:00Z,-59.13946667,47.57453333,8.5,11.27,143.7,
