timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2017-01-06T00:02:00Z,-59.13946667,47.57453333,11.31,16.93,254.7,
2017-01-06T00:07:00Z,-59.13946667,47.57453333,21.99,29.47,260.3,
2017-01-06T00:12:00Z,-59.13946667,47.57453333,19.78,27.43,249.4,
2017-01-06T00:17:00Z,-59.13946667,47.57453333,11.91,16.79,259.1,
2017-01-06T00:22:00Z,-59.13946667,47.57453333,27.13,34.72,258.5,
2017-01-06T00:27:00Z,-59.13946667,47.57453333,16.14,23.71,262.9,
2017-01-06T00:32:00Z,-59.13946667,47.57453333,25.32,32.77,263.8,
2017-01-06T00:37:00Z,-59.13946667,47.57453333,13.92,20.04,255.5,
2017-01-06T00:42:00Z,-59.13946667,47.57453333,15.24,20.02,262.4,
2017-01-06T00:47:00Z,-59.13946667,47.57453333,12.53,19.98,264.3,
2017-01-06T00:52:00Z,-59.13946667,47.57453333,14.67,25.21,263.9,
2017-01-06T00:57:00Z,-59.13946667,47.57453333,20.43,31.8,263.9,
2017-01-06T01:02:00Z,-59.13946667,47.57453333,24.82,32.13,265.7,
2017-01-06T01:07:00Z,-59.13946667,47.57453333,26.57,33.71,265.1,
2017-01-06T01:12:00Z,-59.13946667,47.57453333,11.39,27.08,270.8,
2017-01-06T01:17:00Z,-59.13946667,47.57453333,16.29,26.13,255.6,
2017-01-06T01:22:00Z,-59.13946667,47.57453333,11.66,16.1,268.9,
2017-01-06T01:27:00Z,-59.13946667,47.57453333,13.8,23.05,270.3,
2017-01-06T01:32:00Z,-59.13946667,47.57453333,11.64,16.29,268.3,
2017-01-06T01:37:00Z,-59.13946667,47.57453333,13.28,19.11,264.3,
2017-01-06T01:42:00Z,-59.13946667,47.57453333,15.91,19.69,261.7,
2017-01-06T01:47:00Z,-59.13946667,47.57453333,15.99,22.7,259.6,
2017-01-06T01:52:00Z,-59.13946667,47.57453333,11.0,16.81,267.3,
2017-01-06T01:57:00Z,-59.13946667,47.57453333,14.89,19.22,257.9,
2017-01-06T02:02:00Z,-59.13946667,47.57453333,12.59,21.07,279.8,
2017-01-06T02:07:00Z,-59.13946667,47.57453333,14.91,21.89,267.5,
2017-01-06T02:12:00Z,-59.13946667,47.57453333,18.32,30.13,262.7,
2017-01-06T02:17:00Z,-59.13946667,47.57453333,13.53,19.56,263.2,
2017-01-06T02:22:00Z,-59.13946667,47.57453333,12.45,23.48,266.5,
2017-01-06T02:27:00Z,-59.13946667,47.57453333,13.31,19.32,256.5,
2017-01-06T02:32:00Z,-59.13946667,47.57453333,14.51,23.11,259.8,
2017-01-06T02:37:00Z,-59.13946667,47.57453333,11.75,14.13,263.9,
2017-01-06T02:42:00Z,-59.13946667,47.57453333,14.92,23.46,268.2,
2017-01-06T02:47:00Z,-59.13946667,47.57453333,15.75,28.52,273.1,
2017-01-06T02:52:00Z,-59.13946667,47.57453333,14.13,19.26,262.3,
2017-01-06T02:57:00Z,-59.13946667,47.57453333,16.12,24.9,262.5,
2017-01-06T03:02:00Z,-59.13946667,47.57453333,10.59,15.88,272.0,
2017-01-06T03:07:00Z,-59.13946667,47.57453333,7.9,11.97,265.6,
2017-01-06T03:12:00Z,-59.13946667,47.57453333,11.73,14.25,271.3,
2017-01-06T03:17:00Z,-59.13946667,47.57453333,9.91,14.48,265.4,
2017-01-06T03:22:00Z,-59.13946667,47.57453333,11.34,14.73,255.1,
2017-01-06T03:27:00Z,-59.13946667,47.57453333,15.6,19.79,261.6,
2017-01-06T03:32:00Z,-59.13946667,47.57453333,10.58,15.49,262.7,
2017-01-06T03:37:00Z,-59.13946667,47.57453333,12.49,18.25,266.3,
2017-01-06T03:42:00Z,-59.13946667,47.57453333,14.26,18.6,257.8,
2017-01-06T03:47:00Z,-59.13946667,47.57453333,21.26,28.83,264.5,
2017-01-06T03:52:00Z,-59.13946667,47.57453333,11.54,21.11,258.9,
2017-01-06T03:57:00Z,-59.13946667,47.57453333,11.4,17.51,259.8,
2017-01-06T04:02:00Z,-59.13946667,47.57453333,9.1,13.76,271.6,
2017-01-06T04:07:00Z,-59.13946667,47.57453333,17.69,25.85,265.7,
2017-01-06T04:12:00Z,-59.13946667,47.57453333,11.51,16.04,264.5,
2017-01-06T04:17:00Z,-59.13946667,47.57453333,15.25,20.7,259.3,
2017-01-06T04:22:00Z,-59.13946667,47.57453333,16.69,25.0,263.2,
2017-01-06T04:27:00Z,-59.13946667,47.57453333,23.59,31.24,268.9,
2017-01-06T04:32:00Z,-59.13946667,47.57453333,24.91,34.79,265.9,
2017-01-06T04:37:00Z,-59.13946667,47.57453333,14.38,28.34,263.6,
2017-01-06T04:42:00Z,-59.13946667,47.57453333,15.77,20.31,263.7,
2017-01-06T04:47:00Z,-59.13946667,47.57453333,12.4,19.03,257.1,
2017-01-06T04:52:00Z,-59.13946667,47.57453333,8.12,11.99,260.2,
2017-01-06T04:57:00Z,-59.13946667,47.57453333,12.35,25.66,262.5,
2017-01-06T05:02:00Z,-59.13946667,47.57453333,13.35,22.39,258.1,
2017-01-06T05:07:00Z,-59.13946667,47.57453333,16.46,22.37,264.0,
2017-01-06T05:12:00Z,-59.13946667,47.57453333,14.72,19.71,264.6,
2017-01-06T05:17:00Z,-59.13946667,47.57453333,13.94,18.31,260.1,
2017-01-06T05:22:00Z,-59.13946667,47.57453333,12.24,16.11,270.7,
2017-01-06T05:27:00Z,-59.13946667,47.57453333,12.54,17.9,259.7,
2017-01-06T05:32:00Z,-59.13946667,47.57453333,12.34,15.06,260.1,
2017-01-06T05:37:00Z,-59.13946667,47.57453333,14.24,18.72,264.5,
2017-01-06T05:42:00Z,-59.13946667,47.57453333,9.29,14.11,258.1,
2017-01-06T05:47:00Z,-59.13946667,47.57453333,11.03,16.27,269.6,
2017-01-06T05:52:00Z,-59.13946667,47.57453333,14.28,19.01,255.9,
2017-01-06T05:57:00Z,-59.13946667,47.57453333,14.38,18.0,264.8,
2017-01-06T06:02:00Z,-59.13946667,47.57453333,12.45,18.82,262.3,
2017-01-06T06:07:00Z,-59.13946667,47.57453333,15.26,23.11,261.9,
2017-01-06T06:12:00Z,-59.13946667,47.57453333,14.19,17.28,262.8,
2017-01-06T06:17:00Z,-59.13946667,47.57453333,11.28,15.28,263.9,
2017-01-06T06:22:00Z,-59.13946667,47.57453333,9.71,17.61,261.0,
2017-01-06T06:27:00Z,-59.13946667,47.57453333,12.26,19.59,268.2,
2017-01-06T06:32:00Z,-59.13946667,47.57453333,10.26,15.16,267.1,
2017-01-06T06:37:00Z,-59.13946667,47.57453333,13.78,18.76,262.7,
2017-01-06T06:42:00Z,-59.13946667,47.57453333,12.88,18.72,254.9,
2017-01-06T06:47:00Z,-59.13946667,47.57453333,11.27,15.65,270.8,
2017-01-06T06:52:00Z,-59.13946667,47.57453333,8.76,14.48,261.4,
2017-01-06T06:57:00Z,-59.13946667,47.57453333,11.37,15.28,257.5,
2017-01-06T07:02:00Z,-59.13946667,47.57453333,9.12,11.41,268.6,
2017-01-06T07:07:00Z,-59.13946667,47.57453333,13.53,22.45,261.4,
2017-01-06T07:12:00Z,-59.13946667,47.57453333,8.72,19.89,268.6,
2017-01-06T07:17:00Z,-59.13946667,47.57453333,10.52,14.07,258.1,
2017-01-06T07:22:00Z,-59.13946667,47.57453333,6.54,8.22,271.2,
2017-01-06T07:27:00Z,-59.13946667,47.57453333,6.85,8.49,267.1,
2017-01-06T07:32:00Z,-59.13946667,47.57453333,8.93,14.62,265.5,
2017-01-06T07:37:00Z,-59.13946667,47.57453333,9.94,15.06,280.7,
2017-01-06T07:42:00Z,-59.13946667,47.57453333,11.19,15.88,273.6,
2017-01-06T07:47:00Z,-59.13946667,47.57453333,10.98,16.06,266.5,
2017-01-06T07:52:00Z,-59.13946667,47.57453333,7.91,16.5,253.4,
2017-01-06T07:57:00Z,-59.13946667,47.57453333,8.62,14.42,277.3,
2017-01-06T08:02:00Z,-59.13946667,47.57453333,7.87,11.47,269.5,
2017-01-06T08:07:00Z,-59.13946667,47.57453333,10.99,15.08,262.0,
2017-01-06T08:12:00Z,-59.13946667,47.57453333,8.15,13.06,262.0,
2017-01-06T08:17:00Z,-59.13946667,47.57453333,9.0,11.66,265.3,
2017-01-06T08:22:00Z,-59.13946667,47.57453333,9.15,14.85,264.5,
2017-01-06T08:27:00Z,-59.13946667,47.57453333,11.06,13.86,264.3,
2017-01-06T08:32:00Z,-59.13946667,47.57453333,10.73,14.23,250.4,
2017-01-06T08:37:00Z,-59.13946667,47.57453333,6.92,11.14,271.0,
2017-01-06T08:42:00Z,-59.13946667,47.57453333,6.54,9.74,258.0,
2017-01-06T08:47:00Z,-59.13946667,47.57453333,4.01,5.85,276.3,
2017-01-06T08:52:00Z,-59.13946667,47.57453333,7.5,12.56,271.4,
2017-01-06T08:57:00Z,-59.13946667,47.57453333,6.58,10.59,272.2,
2017-01-06T09:02:00Z,-59.13946667,47.57453333,7.0,8.67,271.1,
2017-01-06T09:07:00Z,-59.13946667,47.57453333,6.05,9.41,262.3,
2017-01-06T09:12:00Z,-59.13946667,47.57453333,4.74,6.38,259.1,
2017-01-06T09:17:00Z,-59.13946667,47.57453333,4.84,7.6,251.4,
2017-01-06T09:22:00Z,-59.13946667,47.57453333,7.41,8.92,271.8,
2017-01-06T09:27:00Z,-59.13946667,47.57453333,7.23,11.82,255.4,
2017-01-06T09:32:00Z,-59.13946667,47.57453333,10.5,12.75,260.0,
2017-01-06T09:37:00Z,-59.13946667,47.57453333,8.41,11.97,261.5,
2017-01-06T09:42:00Z,-59.13946667,47.57453333,6.65,10.65,270.6,
2017-01-06T09:47:00Z,-59.13946667,47.57453333,7.93,10.21,252.7,
2017-01-06T09:52:00Z,-59.13946667,47.57453333,10.69,14.89,265.7,
2017-01-06T09:57:00Z,-59.13946667,47.57453333,7.64,11.37,253.1,
2017-01-06T10:02:00Z,-59.13946667,47.57453333,5.56,8.84,256.3,
2017-01-06T10:07:00Z,-59.13946667,47.57453333,6.57,8.38,264.1,
2017-01-06T10:12:00Z,-59.13946667,47.57453333,6.85,10.61,263.9,
2017-01-06T10:17:00Z,-59.13946667,47.57453333,6.83,10.5,263.8,
2017-01-06T10:22:00Z,-59.13946667,47.57453333,6.86,10.34,266.2,
2017-01-06T10:27:00Z,-59.13946667,47.57453333,6.92,10.17,256.3,
2017-01-06T10:32:00Z,-59.13946667,47.57453333,7.05,9.54,259.8,
2017-01-06T10:37:00Z,-59.13946667,47.57453333,6.21,10.15,264.9,
2017-01-06T10:42:00Z,-59.13946667,47.57453333,7.82,10.89,261.8,
2017-01-06T10:47:00Z,-59.13946667,47.57453333,4.61,8.84,269.1,
2017-01-06T10:52:00Z,-59.13946667,47.57453333,5.45,8.11,259.5,
2017-01-06T10:57:00Z,-59.13946667,47.57453333,8.1,12.19,259.8,
2017-01-06T11:02:00Z,-59.13946667,47.57453333,5.49,11.62,257.6,
2017-01-06T11:07:00Z,-59.13946667,47.57453333,7.9,10.13,251.8,
2017-01-06T11:12:00Z,-59.13946667,47.57453333,4.4,8.69,264.7,
2017-01-06T11:17:00Z,-59.13946667,47.57453333,7.37,9.21,270.6,
2017-01-06T11:22:00Z,-59.13946667,47.57453333,6.44,8.07,253.8,
2017-01-06T11:27:00Z,-59.13946667,47.57453333,3.23,5.91,248.6,
2017-01-06T11:32:00Z,-59.13946667,47.57453333,5.6,7.54,258.2,
2017-01-06T11:37:00Z,-59.13946667,47.57453333,8.0,11.0,255.2,
2017-01-06T11:42:00Z,-59.13946667,47.57453333,5.64,7.83,250.7,
2017-01-06T11:47:00Z,-59.13946667,47.57453333,4.83,7.23,243.7,
2017-01-06T11:52:00Z,-59.13946667,47.57453333,6.97,10.85,252.9,
2017-01-06T11:57:00Z,-59.13946667,47.57453333,6.94,10.56,245.5,
2017-01-06T12:02:00Z,-59.13946667,47.57453333,4.66,6.47,246.6,
2017-01-06T12:07:00Z,-59.13946667,47.57453333,7.0,11.2,253.4,
2017-01-06T12:12:00Z,-59.13946667,47.57453333,4.96,9.74,236.9,
2017-01-06T12:17:00Z,-59.13946667,47.57453333,5.0,8.22,231.4,
2017-01-06T12:22:00Z,-59.13946667,47.57453333,5.9,9.23,238.9,
2017-01-06T12:27:00Z,-59.13946667,47.57453333,7.96,10.15,256.8,
2017-01-06T12:32:00Z,-59.13946667,47.57453333,5.2,6.98,235.9,
2017-01-06T12:37:00Z,-59.13946667,47.57453333,4.66,8.55,240.4,
2017-01-06T12:42:00Z,-59.13946667,47.57453333,5.96,8.48,230.7,
2017-01-06T12:47:00Z,-59.13946667,47.57453333,4.5,8.11,238.9,
2017-01-06T12:52:00Z,-59.13946667,47.57453333,4.63,8.83,223.8,
2017-01-06T12:57:00Z,-59.13946667,47.57453333,4.93,6.67,234.0,
2017-01-06T13:02:00Z,-59.13946667,47.57453333,6.59,8.67,241.8,
2017-01-06T13:07:00Z,-59.13946667,47.57453333,6.04,9.91,227.7,
2017-01-06T13:12:00Z,-59.13946667,47.57453333,6.3,10.48,238.3,
2017-01-06T13:17:00Z,-59.13946667,47.57453333,4.69,7.58,248.7,
2017-01-06T13:22:00Z,-59.13946667,47.57453333,4.0,6.65,250.8,
2017-01-06T13:27:00Z,-59.13946667,47.57453333,5.25,7.08,240.4,
2017-01-06T13:32:00Z,-59.13946667,47.57453333,6.17,8.9,246.3,
2017-01-06T13:37:00Z,-59.13946667,47.57453333,8.97,10.96,251.8,
2017-01-06T13:42:00Z,-59.13946667,47.57453333,7.44,10.34,253.5,
2017-01-06T13:47:00Z,-59.13946667,47.57453333,6.61,9.21,258.1,
2017-01-06T13:52:00Z,-59.13946667,47.57453333,5.86,8.13,259.4,
2017-01-06T13:57:00Z,-59.13946667,47.57453333,6.1,11.2,252.6,
2017-01-06T14:02:00Z,-59.13946667,47.57453333,4.95,11.14,265.7,
2017-01-06T14:07:00Z,-59.13946667,47.57453333,6.64,9.58,268.4,
2017-01-06T14:12:00Z,-59.13946667,47.57453333,3.71,6.4,250.2,
2017-01-06T14:17:00Z,-59.13946667,47.57453333,3.4,4.43,269.1,
2017-01-06T14:22:00Z,-59.13946667,47.57453333,6.47,9.33,264.8,
2017-01-06T14:27:00Z,-59.13946667,47.57453333,5.27,7.91,258.3,
2017-01-06T14:32:00Z,-59.13946667,47.57453333,3.89,6.65,264.8,
2017-01-06T14:37:00Z,-59.13946667,47.57453333,5.34,8.84,258.9,
2017-01-06T14:42:00Z,-59.13946667,47.57453333,5.43,7.76,256.8,
2017-01-06T14:47:00Z,-59.13946667,47.57453333,4.93,7.41,281.1,
2017-01-06T14:52:00Z,-59.13946667,47.57453333,6.4,8.32,272.2,
2017-01-06T14:57:00Z,-59.13946667,47.57453333,5.1,7.68,286.0,
2017-01-06T15:02:00Z,-59.13946667,47.57453333,4.7,6.38,274.5,
2017-01-06T15:07:00Z,-59.13946667,47.57453333,7.8,10.92,279.7,
2017-01-06T15:12:00Z,-59.13946667,47.57453333,4.06,5.64,272.0,
2017-01-06T15:17:00Z,-59.13946667,47.57453333,3.28,4.74,264.4,
2017-01-06T15:22:00Z,-59.13946667,47.57453333,4.81,6.43,257.1,
2017-01-06T15:27:00Z,-59.13946667,47.57453333,8.1,11.97,257.4,
2017-01-06T15:32:00Z,-59.13946667,47.57453333,5.95,8.57,278.4,
2017-01-06T15:37:00Z,-59.13946667,47.57453333,4.89,7.15,300.4,
2017-01-06T15:42:00Z,-59.13946667,47.57453333,4.58,6.92,279.8,
2017-01-06T15:47:00Z,-59.13946667,47.57453333,7.01,10.3,291.7,
2017-01-06T15:52:00Z,-59.13946667,47.57453333,6.64,9.17,299.7,
2017-01-06T15:57:00Z,-59.13946667,47.57453333,4.29,9.31,306.8,
2017-01-06T16:02:00Z,-59.13946667,47.57453333,7.25,9.04,307.0,
2017-01-06T16:07:00Z,-59.13946667,47.57453333,7.65,11.51,296.8,
2017-01-06T16:12:00Z,-59.13946667,47.57453333,6.85,10.3,304.1,
2017-01-06T16:17:00Z,-59.13946667,47.57453333,7.03,9.21,283.1,
2017-01-06T16:22:00Z,-59.13946667,47.57453333,7.77,10.42,294.4,
2017-01-06T16:27:00Z,-59.13946667,47.57453333,5.1,7.85,296.2,
2017-01-06T16:32:00Z,-59.13946667,47.57453333,8.97,14.54,298.2,
2017-01-06T16:37:00Z,-59.13946667,47.57453333,7.64,11.49,307.1,
2017-01-06T16:42:00Z,-59.13946667,47.57453333,6.65,8.63,294.8,
2017-01-06T16:47:00Z,-59.13946667,47.57453333,7.0,10.83,290.1,
2017-01-06T16:52:00Z,-59.13946667,47.57453333,6.3,9.45,288.7,
2017-01-06T16:57:00Z,-59.13946667,47.57453333,7.63,11.51,301.6,
2017-01-06T17:02:00Z,-59.13946667,47.57453333,6.41,8.26,298.8,
2017-01-06T17:07:00Z,-59.13946667,47.57453333,6.41,10.87,288.5,
2017-01-06T17:12:00Z,-59.13946667,47.57453333,7.08,11.35,283.1,
2017-01-06T17:17:00Z,-59.13946667,47.57453333,5.03,8.59,275.7,
2017-01-06T17:22:00Z,-59.13946667,47.57453333,4.28,6.47,295.5,
2017-01-06T17:27:00Z,-59.13946667,47.57453333,5.62,8.09,294.1,
2017-01-06T17:32:00Z,-59.13946667,47.57453333,6.64,10.22,311.8,
2017-01-06T17:37:00Z,-59.13946667,47.57453333,6.18,9.99,291.9,
2017-01-06T17:42:00Z,-59.13946667,47.57453333,8.33,11.72,311.3,
2017-01-06T17:47:00Z,-59.13946667,47.57453333,5.25,9.23,289.7,
2017-01-06T17:52:00Z,-59.13946667,47.57453333,7.88,11.2,294.0,
2017-01-06T17:57:00Z,-59.13946667,47.57453333,7.45,10.81,289.0,
2017-01-06T18:02:00Z,-59.13946667,47.57453333,9.62,13.47,291.0,
2017-01-06T18:07:00Z,-59.13946667,47.57453333,6.54,9.23,277.2,
2017-01-06T18:12:00Z,-59.13946667,47.57453333,7.06,10.77,287.0,
2017-01-06T18:17:00Z,-59.13946667,47.57453333,8.46,13.65,282.2,
2017-01-06T18:22:00Z,-59.13946667,47.57453333,7.56,13.7,269.9,
2017-01-06T18:27:00Z,-59.13946667,47.57453333,6.99,10.15,289.3,
2017-01-06T18:32:00Z,-59.13946667,47.57453333,6.24,9.39,287.5,
2017-01-06T18:37:00Z,-59.13946667,47.57453333,8.24,11.88,274.2,
2017-01-06T18:42:00Z,-59.13946667,47.57453333,8.26,10.94,286.8,
2017-01-06T18:47:00Z,-59.13946667,47.57453333,7.38,12.23,265.6,
2017-01-06T18:52:00Z,-59.13946667,47.57453333,6.08,8.57,267.5,
2017-01-06T18:57:00Z,-59.13946667,47.57453333,5.18,8.4,275.8,
2017-01-06T19:02:00Z,-59.13946667,47.57453333,3.91,7.89,272.1,
2017-01-06T19:07:00Z,-59.13946667,47.57453333,6.8,11.47,285.1,
2017-01-06T19:12:00Z,-59.13946667,47.57453333,6.9,9.04,280.6,
2017-01-06T19:17:00Z,-59.13946667,47.57453333,8.34,11.18,278.6,
2017-01-06T19:22:00Z,-59.13946667,47.57453333,8.33,11.12,280.5,
2017-01-06T19:27:00Z,-59.13946667,47.57453333,7.23,9.89,262.2,
2017-01-06T19:32:00Z,-59.13946667,47.57453333,6.85,8.69,260.8,
2017-01-06T19:37:00Z,-59.13946667,47.57453333,5.08,8.48,279.2,
2017-01-06T19:42:00Z,-59.13946667,47.57453333,7.04,9.39,267.8,
2017-01-06T19:47:00Z,-59.13946667,47.57453333,8.35,13.2,261.0,
2017-01-06T19:52:00Z,-59.13946667,47.57453333,10.37,14.05,260.5,
2017-01-06T19:57:00Z,-59.13946667,47.57453333,8.67,13.49,268.4,
2017-01-06T20:02:00Z,-59.13946667,47.57453333,7.43,10.65,273.3,
2017-01-06T20:07:00Z,-59.13946667,47.57453333,7.61,10.3,280.2,
2017-01-06T20:12:00Z,-59.13946667,47.57453333,5.72,8.44,260.5,
2017-01-06T20:17:00Z,-59.13946667,47.57453333,5.28,8.71,277.5,
2017-01-06T20:22:00Z,-59.13946667,47.57453333,7.14,10.81,294.5,
2017-01-06T20:27:00Z,-59.13946667,47.57453333,7.6,11.22,270.5,
2017-01-06T20:32:00Z,-59.13946667,47.57453333,5.28,7.81,268.7,
2017-01-06T20:37:00Z,-59.13946667,47.57453333,5.62,7.27,289.3,
2017-01-06T20:42:00Z,-59.13946667,47.57453333,5.72,9.49,276.4,
2017-01-06T20:47:00Z,-59.13946667,47.57453333,5.56,6.98,275.4,
2017-01-06T20:52:00Z,-59.13946667,47.57453333,4.06,5.56,262.6,
2017-01-06T20:57:00Z,-59.13946667,47.57453333,5.64,7.04,258.1,
2017-01-06T21:02:00Z,-59.13946667,47.57453333,5.88,9.56,274.5,
2017-01-06T21:07:00Z,-59.13946667,47.57453333,5.85,9.31,271.1,
2017-01-06T21:12:00Z,-59.13946667,47.57453333,5.34,8.4,272.2,
2017-01-06T21:17:00Z,-59.13946667,47.57453333,6.09,8.3,279.4,
2017-01-06T21:22:00Z,-59.13946667,47.57453333,6.01,10.11,263.6,
2017-01-06T21:27:00Z,-59.13946667,47.57453333,5.47,7.23,285.8,
2017-01-06T21:32:00Z,-59.13946667,47.57453333,8.41,13.33,288.5,
2017-01-06T21:37:00Z,-59.13946667,47.57453333,9.71,15.05,274.2,
2017-01-06T21:42:00Z,-59.13946667,47.57453333,6.02,10.52,260.8,
2017-01-06T21:47:00Z,-59.13946667,47.57453333,6.5,8.63,278.1,
2017-01-06T21:52:00Z,-59.13946667,47.57453333,6.62,10.63,276.8,
2017-01-06T21:57:00Z,-59.13946667,47.57453333,4.04,7.48,286.0,
2017-01-06T22:02:00Z,-59.13946667,47.57453333,5.36,8.14,271.4,
2017-01-06T22:07:00Z,-59.13946667,47.57453333,7.01,10.81,258.0,
2017-01-06T22:12:00Z,-59.13946667,47.57453333,5.24,8.92,266.6,
2017-01-06T22:17:00Z,-59.13946667,47.57453333,6.94,10.48,264.1,
2017-01-06T22:22:00Z,-59.13946667,47.57453333,9.41,13.51,290.1,
2017-01-06T22:27:00Z,-59.13946667,47.57453333,7.61,11.24,295.3,
2017-01-06T22:32:00Z,-59.13946667,47.57453333,5.28,11.84,293.1,
2017-01-06T22:37:00Z,-59.13946667,47.57453333,7.82,12.32,273.6,
2017-01-06T22:42:00Z,-59.13946667,47.57453333,5.21,6.38,279.3,
2017-01-06T22:47:00Z,-59.13946667,47.57453333,4.42,7.29,267.4,
2017-01-06T22:52:00Z,-59.13946667,47.57453333,5.88,8.92,261.9,
2017-01-06T22:57:00Z,-59.13946667,47.57453333,2.07,5.25,241.4,
2017-01-06T23:02:00Z,-59.13946667,47.57453333,3.91,5.15,267.8,
2017-01-06T23:07:00Z,-59.13946667,47.57453333,4.14,6.14,299.7,
2017-01-06T23:12:00Z,-59.13946667,47.57453333,6.08,8.46,312.2,
2017-01-06T23:17:00Z,-59.13946667,47.57453333,4.4,7.17,283.7,
2017-01-06T23:22:00Z,-59.13946667,47.57453333,7.37,10.36,310.0,
2017-01-06T23:27:00Z,-59.13946667,47.57453333,6.47,11.2,303.4,
2017-01-06T23:32:00Z,-59.13946667,47.57453333,6.05,10.13,308.9,
2017-01-06T23:37:00Z,-59.13946667,47.57453333,5.22,10.28,305.1,
2017-01-06T23:42:00Z,-59.13946667,47.57453333,3.8,5.62,308.2,
2017-01-06T23:47:00Z,-59.13946667,47.57453333,4.39,6.24,307.9,
2017-01-06T23:52:00Z,-59.13946667,47.57453333,7.88,11.02,310.8,
2017-01-06T23:57:00Z,-59.13946667,47.57453333,7.18,10.38,296.4,
