timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2017-05-05T00:02:00Z,-59.13946667,47.57453333,4.79,5.64,255.4,
2017-05-05T00:07:00Z,-59.13946667,47.57453333,5.41,7.7,259.6,
2017-05-05T00:12:00Z,-59.13946667,47.57453333,6.26,8.49,271.0,
2017-05-05T00:17:00Z,-59.13946667,47.57453333,4.73,7.25,269.0,
2017-05-05T00:22:00Z,-59.13946667,47.57453333,4.48,5.7,265.6,
2017-05-05T00:27:00Z,-59.13946667,47.57453333,4.29,6.38,262.2,
2017-05-05T00:32:00Z,-59.13946667,47.57453333,5.46,7.29,262.7,
2017-05-05T00:37:00Z,-59.13946667,47.57453333,5.78,7.44,277.0,
2017-05-05T00:42:00Z,-59.13946667,47.57453333,4.95,6.69,275.2,
2017-05-05T00:47:00Z,-59.13946667,47.57453333,3.59,5.21,287.9,
2017-05-05T00:52:00Z,-59.13946667,47.57453333,5.34,7.13,286.1,
2017-05-05T00:57:00Z,-59.13946667,47.57453333,4.54,6.45,280.7,
2017-05-05T01:02:00Z,-59.13946667,47.57453333,5.65,7.46,281.4,
2017-05-05T01:07:00Z,-59.13946667,47.57453333,4.92,6.86,275.0,
2017-05-05T01:12:00Z,-59.13946667,47.57453333,3.88,5.15,276.6,
2017-05-05T01:17:00Z,-59.13946667,47.57453333,3.12,5.25,282.7,
2017-05-05T01:22:00Z,-59.13946667,47.57453333,4.83,7.85,276.3,
2017-05-05T01:27:00Z,-59.13946667,47.57453333,4.99,7.08,271.1,
2017-05-05T01:32:00Z,-59.13946667,47.57453333,5.01,7.0,279.9,
2017-05-05T01:37:00Z,-59.13946667,47.57453333,6.44,9.21,279.1,
2017-05-05T01:42:00Z,-59.13946667,47.57453333,5.9,7.97,278.0,
2017-05-05T01:47:00Z,-59.13946667,47.57453333,4.5,6.1,272.7,
2017-05-05T01:52:00Z,-59.13946667,47.57453333,6.38,8.65,267.7,
2017-05-05T01:57:00Z,-59.13946667,47.57453333,6.47,8.05,282.7,
2017-05-05T02:02:00Z,-59.13946667,47.57453333,6.98,9.02,278.1,
2017-05-05T02:07:00Z,-59.13946667,47.57453333,6.7,8.28,282.7,
2017-05-05T02:12:00Z,-59.13946667,47.57453333,5.82,7.33,277.5,
2017-05-05T02:17:00Z,-59.13946667,47.57453333,6.02,7.91,282.2,
2017-05-05T02:22:00Z,-59.13946667,47.57453333,6.77,8.9,274.2,
2017-05-05T02:27:00Z,-59.13946667,47.57453333,6.51,9.51,277.8,
2017-05-05T02:32:00Z,-59.13946667,47.57453333,6.14,8.71,272.3,
2017-05-05T02:37:00Z,-59.13946667,47.57453333,5.56,7.19,279.8,
2017-05-05T02:42:00Z,-59.13946667,47.57453333,7.12,9.25,281.8,
2017-05-05T02:47:00Z,-59.13946667,47.57453333,5.68,7.31,275.0,
2017-05-05T02:52:00Z,-59.13946667,47.57453333,4.43,8.51,286.1,
2017-05-05T02:57:00Z,-59.13946667,47.57453333,7.14,9.86,280.5,
2017-05-05T03:02:00Z,-59.13946667,47.57453333,6.54,9.08,276.8,
2017-05-05T03:07:00Z,-59.13946667,47.57453333,6.83,9.12,281.9,
2017-05-05T03:12:00Z,-59.13946667,47.57453333,5.0,7.44,282.2,
2017-05-05T03:17:00Z,-59.13946667,47.57453333,7.29,8.96,282.7,
2017-05-05T03:22:00Z,-59.13946667,47.57453333,6.58,8.73,282.5,
2017-05-05T03:27:00Z,-59.13946667,47.57453333,6.09,7.52,281.0,
2017-05-05T03:32:00Z,-59.13946667,47.57453333,7.28,10.01,276.1,
2017-05-05T03:37:00Z,-59.13946667,47.57453333,6.94,11.1,277.4,
2017-05-05T03:42:00Z,-59.13946667,47.57453333,6.74,8.57,281.2,
2017-05-05T03:47:00Z,-59.13946667,47.57453333,6.84,9.7,285.4,
2017-05-05T03:52:00Z,-59.13946667,47.57453333,7.43,9.17,277.1,
2017-05-05T03:57:00Z,-59.13946667,47.57453333,7.17,10.42,279.0,
2017-05-05T04:02:00Z,-59.13946667,47.57453333,6.79,9.86,285.6,
2017-05-05T04:07:00Z,-59.13946667,47.57453333,7.14,9.37,283.0,
2017-05-05T04:12:00Z,-59.13946667,47.57453333,6.84,9.66,281.7,
2017-05-05T04:17:00Z,-59.13946667,47.57453333,6.93,9.1,278.5,
2017-05-05T04:22:00Z,-59.13946667,47.57453333,6.82,9.08,283.6,
2017-05-05T04:27:00Z,-59.13946667,47.57453333,7.22,9.82,282.2,
2017-05-05T04:32:00Z,-59.13946667,47.57453333,5.89,7.66,278.7,
2017-05-05T04:37:00Z,-59.13946667,47.57453333,7.02,9.54,281.2,
2017-05-05T04:42:00Z,-59.13946667,47.57453333,6.38,8.75,277.6,
2017-05-05T04:47:00Z,-59.13946667,47.57453333,6.57,9.74,285.4,
2017-05-05T04:52:00Z,-59.13946667,47.57453333,5.3,7.91,271.5,
2017-05-05T04:57:00Z,-59.13946667,47.57453333,6.03,7.85,289.9,
2017-05-05T05:02:00Z,-59.13946667,47.57453333,6.51,9.84,288.6,
2017-05-05T05:07:00Z,-59.13946667,47.57453333,5.83,9.56,277.9,
2017-05-05T05:12:00Z,-59.13946667,47.57453333,4.57,7.37,296.4,
2017-05-05T05:17:00Z,-59.13946667,47.57453333,3.12,4.41,293.9,
2017-05-05T05:22:00Z,-59.13946667,47.57453333,4.59,6.92,279.0,
2017-05-05T05:27:00Z,-59.13946667,47.57453333,6.33,9.41,293.8,
2017-05-05T05:32:00Z,-59.13946667,47.57453333,4.38,5.52,283.5,
2017-05-05T05:37:00Z,-59.13946667,47.57453333,4.95,6.59,297.3,
2017-05-05T05:42:00Z,-59.13946667,47.57453333,4.13,7.11,287.6,
2017-05-05T05:47:00Z,-59.13946667,47.57453333,4.58,7.02,308.6,
2017-05-05T05:52:00Z,-59.13946667,47.57453333,4.34,5.93,307.7,
2017-05-05T05:57:00Z,-59.13946667,47.57453333,4.86,7.11,316.4,
2017-05-05T06:02:00Z,-59.13946667,47.57453333,5.98,8.49,314.7,
2017-05-05T06:07:00Z,-59.13946667,47.57453333,5.55,7.6,318.8,
2017-05-05T06:12:00Z,-59.13946667,47.57453333,5.99,9.14,318.1,
2017-05-05T06:17:00Z,-59.13946667,47.57453333,8.68,10.5,326.4,
2017-05-05T06:22:00Z,-59.13946667,47.57453333,4.91,10.46,329.6,
2017-05-05T06:27:00Z,-59.13946667,47.57453333,6.07,7.5,322.0,
2017-05-05T06:32:00Z,-59.13946667,47.57453333,8.56,11.22,323.8,
2017-05-05T06:37:00Z,-59.13946667,47.57453333,6.39,9.0,329.8,
2017-05-05T06:42:00Z,-59.13946667,47.57453333,6.21,8.81,319.0,
2017-05-05T06:47:00Z,-59.13946667,47.57453333,5.23,8.32,320.4,
2017-05-05T06:52:00Z,-59.13946667,47.57453333,7.78,10.69,331.5,
2017-05-05T06:57:00Z,-59.13946667,47.57453333,5.1,9.87,323.8,
2017-05-05T07:02:00Z,-59.13946667,47.57453333,5.97,8.81,322.0,
2017-05-05T07:07:00Z,-59.13946667,47.57453333,6.08,9.51,325.6,
2017-05-05T07:12:00Z,-59.13946667,47.57453333,5.18,10.13,324.9,
2017-05-05T07:17:00Z,-59.13946667,47.57453333,5.32,7.23,322.3,
2017-05-05T07:22:00Z,-59.13946667,47.57453333,4.82,7.11,320.3,
2017-05-05T07:27:00Z,-59.13946667,47.57453333,5.0,8.88,325.2,
2017-05-05T07:32:00Z,-59.13946667,47.57453333,5.54,7.79,332.0,
2017-05-05T07:37:00Z,-59.13946667,47.57453333,5.74,8.94,334.0,
2017-05-05T07:42:00Z,-59.13946667,47.57453333,5.13,7.85,325.9,
2017-05-05T07:47:00Z,-59.13946667,47.57453333,5.25,7.52,315.8,
2017-05-05T07:52:00Z,-59.13946667,47.57453333,4.95,6.69,325.6,
2017-05-05T07:57:00Z,-59.13946667,47.57453333,4.34,6.78,319.7,
2017-05-05T08:02:00Z,-59.13946667,47.57453333,5.01,8.42,320.2,
2017-05-05T08:07:00Z,-59.13946667,47.57453333,3.98,5.6,303.1,
2017-05-05T08:12:00Z,-59.13946667,47.57453333,3.15,4.57,316.4,
2017-05-05T08:17:00Z,-59.13946667,47.57453333,2.9,4.08,320.4,
2017-05-05T08:22:00Z,-59.13946667,47.57453333,3.6,5.03,326.3,
2017-05-05T08:27:00Z,-59.13946667,47.57453333,6.21,7.89,323.4,
2017-05-05T08:32:00Z,-59.13946667,47.57453333,4.88,7.54,293.8,
2017-05-05T08:37:00Z,-59.13946667,47.57453333,5.58,8.67,318.0,
2017-05-05T08:42:00Z,-59.13946667,47.57453333,4.69,7.06,329.3,
2017-05-05T08:47:00Z,-59.13946667,47.57453333,3.9,5.68,292.4,
2017-05-05T08:52:00Z,-59.13946667,47.57453333,3.25,4.59,279.2,
2017-05-05T08:57:00Z,-59.13946667,47.57453333,4.37,5.95,281.2,
2017-05-05T09:02:00Z,-59.13946667,47.57453333,4.48,6.18,260.8,
2017-05-05T09:07:00Z,-59.13946667,47.57453333,3.78,4.7,257.7,
2017-05-05T09:12:00Z,-59.13946667,47.57453333,3.16,4.3,273.4,
2017-05-05T09:17:00Z,-59.13946667,47.57453333,4.47,5.52,252.5,
2017-05-05T09:22:00Z,-59.13946667,47.57453333,3.33,4.32,260.5,
2017-05-05T09:27:00Z,-59.13946667,47.57453333,2.97,4.63,280.7,
2017-05-05T09:32:00Z,-59.13946667,47.57453333,5.0,6.28,258.0,
2017-05-05T09:37:00Z,-59.13946667,47.57453333,3.21,3.98,238.2,
2017-05-05T09:42:00Z,-59.13946667,47.57453333,4.68,6.18,252.6,
2017-05-05T09:47:00Z,-59.13946667,47.57453333,3.36,4.96,229.5,
2017-05-05T09:52:00Z,-59.13946667,47.57453333,2.64,3.83,236.6,
2017-05-05T09:57:00Z,-59.13946667,47.57453333,3.85,5.54,243.0,
2017-05-05T10:02:00Z,-59.13946667,47.57453333,3.96,5.64,238.3,
2017-05-05T10:07:00Z,-59.13946667,47.57453333,2.32,3.77,247.5,
2017-05-05T10:12:00Z,-59.13946667,47.57453333,3.54,5.44,220.7,
2017-05-05T10:17:00Z,-59.13946667,47.57453333,4.73,5.83,221.3,
2017-05-05T10:22:00Z,-59.13946667,47.57453333,4.92,6.16,222.7,
2017-05-05T10:27:00Z,-59.13946667,47.57453333,3.71,4.96,216.1,
2017-05-05T10:32:00Z,-59.13946667,47.57453333,3.19,4.0,226.4,
2017-05-05T10:37:00Z,-59.13946667,47.57453333,4.37,5.35,221.0,
2017-05-05T10:42:00Z,-59.13946667,47.57453333,4.34,5.95,222.3,
2017-05-05T10:47:00Z,-59.13946667,47.57453333,3.88,5.07,220.3,
2017-05-05T10:52:00Z,-59.13946667,47.57453333,3.5,4.39,226.3,
2017-05-05T10:57:00Z,-59.13946667,47.57453333,2.89,3.97,226.1,
2017-05-05T11:02:00Z,-59.13946667,47.57453333,3.95,5.4,221.6,
2017-05-05T11:07:00Z,-59.13946667,47.57453333,4.4,5.27,224.1,
2017-05-05T11:12:00Z,-59.13946667,47.57453333,3.7,5.44,228.4,
2017-05-05T11:17:00Z,-59.13946667,47.57453333,4.61,5.56,227.1,
2017-05-05T11:22:00Z,-59.13946667,47.57453333,3.92,4.74,224.6,
2017-05-05T11:27:00Z,-59.13946667,47.57453333,2.82,3.81,231.8,
2017-05-05T11:32:00Z,-59.13946667,47.57453333,2.04,3.89,213.4,
2017-05-05T11:37:00Z,-59.13946667,47.57453333,0.88,1.44,202.5,
2017-05-05T11:42:00Z,-59.13946667,47.57453333,2.06,3.34,230.4,
2017-05-05T11:47:00Z,-59.13946667,47.57453333,1.96,3.19,236.1,
2017-05-05T11:52:00Z,-59.13946667,47.57453333,2.79,3.5,139.8,
2017-05-05T11:57:00Z,-59.13946667,47.57453333,3.31,4.2,135.2,
2017-05-05T12:02:00Z,-59.13946667,47.57453333,3.4,4.04,111.4,
2017-05-05T12:07:00Z,-59.13946667,47.57453333,3.76,4.22,131.6,
2017-05-05T12:12:00Z,-59.13946667,47.57453333,4.22,4.63,124.3,
2017-05-05T12:17:00Z,-59.13946667,47.57453333,4.93,5.5,120.6,
2017-05-05T12:22:00Z,-59.13946667,47.57453333,3.69,4.53,112.8,
2017-05-05T12:27:00Z,-59.13946667,47.57453333,5.03,5.91,123.4,
2017-05-05T12:32:00Z,-59.13946667,47.57453333,4.85,5.54,121.4,
2017-05-05T12:37:00Z,-59.13946667,47.57453333,5.24,5.6,115.9,
2017-05-05T12:42:00Z,-59.13946667,47.57453333,4.91,5.75,102.4,
2017-05-05T12:47:00Z,-59.13946667,47.57453333,5.33,5.87,127.7,
2017-05-05T12:52:00Z,-59.13946667,47.57453333,6.11,7.08,137.0,
2017-05-05T12:57:00Z,-59.13946667,47.57453333,6.59,7.91,133.2,
2017-05-05T13:02:00Z,-59.13946667,47.57453333,6.22,7.35,124.6,
2017-05-05T13:07:00Z,-59.13946667,47.57453333,6.69,7.25,125.6,
2017-05-05T13:12:00Z,-59.13946667,47.57453333,5.64,6.96,123.1,
2017-05-05T13:17:00Z,-59.13946667,47.57453333,5.19,6.51,126.5,
2017-05-05T13:22:00Z,-59.13946667,47.57453333,4.13,5.38,126.9,
2017-05-05T13:27:00Z,-59.13946667,47.57453333,4.58,5.52,115.3,
2017-05-05T13:32:00Z,-59.13946667,47.57453333,4.03,4.82,108.2,
2017-05-05T13:37:00Z,-59.13946667,47.57453333,5.75,6.61,116.2,
2017-05-05T13:42:00Z,-59.13946667,47.57453333,5.6,6.75,123.2,
2017-05-05T13:47:00Z,-59.13946667,47.57453333,6.75,7.5,122.9,
2017-05-05T13:52:00Z,-59.13946667,47.57453333,6.04,6.9,120.7,
2017-05-05T13:57:00Z,-59.13946667,47.57453333,6.21,7.0,125.9,
2017-05-05T14:02:00Z,-59.13946667,47.57453333,5.83,6.65,123.4,
2017-05-05T14:07:00Z,-59.13946667,47.57453333,5.8,6.67,132.0,
2017-05-05T14:12:00Z,-59.13946667,47.57453333,5.54,6.41,123.0,
2017-05-05T14:17:00Z,-59.13946667,47.57453333,4.67,5.66,124.9,
2017-05-05T14:22:00Z,-59.13946667,47.57453333,5.56,6.61,124.8,
2017-05-05T14:27:00Z,-59.13946667,47.57453333,6.07,7.25,132.3,
2017-05-05T14:32:00Z,-59.13946667,47.57453333,4.52,5.6,122.2,
2017-05-05T14:37:00Z,-59.13946667,47.57453333,6.11,7.15,128.8,
2017-05-05T14:42:00Z,-59.13946667,47.57453333,5.51,6.24,125.3,
2017-05-05T14:47:00Z,-59.13946667,47.57453333,5.48,6.65,130.9,
2017-05-05T14:52:00Z,-59.13946667,47.57453333,5.38,6.03,123.1,
2017-05-05T14:57:00Z,-59.13946667,47.57453333,5.17,6.4,124.1,
2017-05-05T15:02:00Z,-59.13946667,47.57453333,6.28,7.83,121.7,
2017-05-05T15:07:00Z,-59.13946667,47.57453333,5.57,7.23,142.5,
2017-05-05T15:12:00Z,-59.13946667,47.57453333,5.98,7.56,124.3,
2017-05-05T15:17:00Z,-59.13946667,47.57453333,6.77,8.32,132.6,
2017-05-05T15:22:00Z,-59.13946667,47.57453333,5.75,7.19,126.0,
2017-05-05T15:27:00Z,-59.13946667,47.57453333,5.3,7.6,128.0,
2017-05-05T15:32:00Z,-59.13946667,47.57453333,6.36,7.66,124.2,
2017-05-05T15:37:00Z,-59.13946667,47.57453333,5.49,6.84,125.3,
2017-05-05T15:42:00Z,-59.13946667,47.57453333,6.41,8.3,121.7,
2017-05-05T15:47:00Z,-59.13946667,47.57453333,6.09,7.23,117.7,
2017-05-05T15:52:00Z,-59.13946667,47.57453333,4.61,6.92,130.3,
2017-05-05T15:57:00Z,-59.13946667,47.57453333,5.41,7.79,120.4,
2017-05-05T16:02:00Z,-59.13946667,47.57453333,5.79,7.56,120.1,
2017-05-05T16:07:00Z,-59.13946667,47.57453333,4.62,5.75,124.5,
2017-05-05T16:12:00Z,-59.13946667,47.57453333,6.15,7.93,123.3,
2017-05-05T16:17:00Z,-59.13946667,47.57453333,3.68,5.7,128.5,
2017-05-05T16:22:00Z,-59.13946667,47.57453333,5.68,7.97,125.4,
2017-05-05T16:27:00Z,-59.13946667,47.57453333,4.65,6.26,139.1,
2017-05-05T16:32:00Z,-59.13946667,47.57453333,4.54,6.3,130.1,
2017-05-05T16:37:00Z,-59.13946667,47.57453333,6.01,7.08,142.2,
2017-05-05T16:42:00Z,-59.13946667,47.57453333,6.76,9.04,136.8,
2017-05-05T16:47:00Z,-59.13946667,47.57453333,6.97,8.81,143.8,
2017-05-05T16:52:00Z,-59.13946667,47.57453333,5.89,7.72,135.6,
2017-05-05T16:57:00Z,-59.13946667,47.57453333,6.69,11.27,137.5,
2017-05-05T17:02:00Z,-59.13946667,47.57453333,4.99,7.21,140.5,
2017-05-05T17:07:00Z,-59.13946667,47.57453333,5.06,6.9,136.8,
2017-05-05T17:12:00Z,-59.13946667,47.57453333,7.22,9.58,142.0,
2017-05-05T17:17:00Z,-59.13946667,47.57453333,5.8,8.14,137.2,
2017-05-05T17:22:00Z,-59.13946667,47.57453333,5.36,7.93,133.2,
2017-05-05T17:27:00Z,-59.13946667,47.57453333,5.61,8.67,138.9,
2017-05-05T17:32:00Z,-59.13946667,47.57453333,6.11,7.83,126.1,
2017-05-05T17:37:00Z,-59.13946667,47.57453333,4.7,5.97,127.2,
2017-05-05T17:42:00Z,-59.13946667,47.57453333,5.28,8.53,131.1,
2017-05-05T17:47:00Z,-59.13946667,47.57453333,4.11,5.27,136.2,
2017-05-05T17:52:00Z,-59.13946667,47.57453333,4.94,7.19,117.1,
2017-05-05T17:57:00Z,-59.13946667,47.57453333,6.45,7.89,140.3,
2017-05-05T18:02:00Z,-59.13946667,47.57453333,7.09,9.58,141.1,
2017-05-05T18:07:00Z,-59.13946667,47.57453333,5.23,7.39,136.9,
2017-05-05T18:12:00Z,-59.13946667,47.57453333,4.03,6.26,138.4,
2017-05-05T18:17:00Z,-59.13946667,47.57453333,4.35,5.97,136.2,
2017-05-05T18:22:00Z,-59.13946667,47.57453333,4.83,6.43,134.8,
2017-05-05T18:27:00Z,-59.13946667,47.57453333,5.57,7.43,117.1,
2017-05-05T18:32:00Z,-59.13946667,47.57453333,4.71,6.34,125.9,
2017-05-05T18:37:00Z,-59.13946667,47.57453333,4.91,6.41,125.9,
2017-05-05T18:42:00Z,-59.13946667,47.57453333,4.42,5.7,144.7,
2017-05-05T18:47:00Z,-59.13946667,47.57453333,3.03,4.16,125.7,
2017-05-05T18:52:00Z,-59.13946667,47.57453333,3.32,4.45,122.7,
2017-05-05T18:57:00Z,-59.13946667,47.57453333,3.96,4.72,129.4,
2017-05-05T19:02:00Z,-59.13946667,47.57453333,4.82,5.79,131.6,
2017-05-05T19:07:00Z,-59.13946667,47.57453333,4.34,5.46,135.1,
2017-05-05T19:12:00Z,-59.13946667,47.57453333,4.44,5.54,136.0,
2017-05-05T19:17:00Z,-59.13946667,47.57453333,5.72,8.2,124.1,
2017-05-05T19:22:00Z,-59.13946667,47.57453333,3.29,4.78,141.8,
2017-05-05T19:27:00Z,-59.13946667,47.57453333,2.86,4.2,113.3,
2017-05-05T19:32:00Z,-59.13946667,47.57453333,3.49,5.77,123.3,
2017-05-05T19:37:00Z,-59.13946667,47.57453333,5.06,6.22,132.2,
2017-05-05T19:42:00Z,-59.13946667,47.57453333,4.31,5.83,129.1,
2017-05-05T19:47:00Z,-59.13946667,47.57453333,4.78,5.6,124.7,
2017-05-05T19:52:00Z,-59.13946667,47.57453333,6.22,8.55,130.9,
2017-05-05T19:57:00Z,-59.13946667,47.57453333,4.76,7.11,127.1,
2017-05-05T20:02:00Z,-59.13946667,47.57453333,4.6,5.77,123.0,
2017-05-05T20:07:00Z,-59.13946667,47.57453333,5.12,6.57,130.1,
2017-05-05T20:12:00Z,-59.13946667,47.57453333,4.74,6.36,129.3,
2017-05-05T20:17:00Z,-59.13946667,47.57453333,4.75,5.52,122.7,
2017-05-05T20:22:00Z,-59.13946667,47.57453333,5.38,7.15,105.6,
2017-05-05T20:27:00Z,-59.13946667,47.57453333,5.84,6.84,105.3,
2017-05-05T20:32:00Z,-59.13946667,47.57453333,5.46,6.1,103.2,
2017-05-05T20:37:00Z,-59.13946667,47.57453333,6.06,7.68,99.5,
2017-05-05T20:42:00Z,-59.13946667,47.57453333,6.26,6.9,103.9,
2017-05-05T20:47:00Z,-59.13946667,47.57453333,5.99,6.73,101.5,
2017-05-05T20:52:00Z,-59.13946667,47.57453333,6.25,6.94,102.9,
2017-05-05T20:57:00Z,-59.13946667,47.57453333,6.13,6.96,102.0,
2017-05-05T21:02:00Z,-59.13946667,47.57453333,6.2,7.23,108.8,
2017-05-05T21:07:00Z,-59.13946667,47.57453333,5.97,6.8,104.9,
2017-05-05T21:12:00Z,-59.13946667,47.57453333,6.6,7.74,103.2,
2017-05-05T21:17:00Z,-59.13946667,47.57453333,5.48,6.67,110.0,
2017-05-05T21:22:00Z,-59.13946667,47.57453333,4.65,5.75,98.3,
2017-05-05T21:27:00Z,-59.13946667,47.57453333,4.98,6.69,107.0,
2017-05-05T21:32:00Z,-59.13946667,47.57453333,3.91,5.75,133.6,
2017-05-05T21:37:00Z,-59.13946667,47.57453333,3.64,5.25,125.7,
2017-05-05T21:42:00Z,-59.13946667,47.57453333,4.85,6.38,134.8,
2017-05-05T21:47:00Z,-59.13946667,47.57453333,5.02,7.13,124.2,
2017-05-05T21:52:00Z,-59.13946667,47.57453333,3.65,7.79,147.1,
2017-05-05T21:57:00Z,-59.13946667,47.57453333,5.88,7.76,133.0,
2017-05-05T22:02:00Z,-59.13946667,47.57453333,4.16,5.31,124.7,
2017-05-05T22:07:00Z,-59.13946667,47.57453333,4.92,6.32,121.3,
2017-05-05T22:12:00Z,-59.13946667,47.57453333,3.29,4.7,129.0,
2017-05-05T22:17:00Z,-59.13946667,47.57453333,3.59,5.07,144.4,
2017-05-05T22:22:00Z,-59.13946667,47.57453333,5.65,7.95,128.1,
2017-05-05T22:27:00Z,-59.13946667,47.57453333,7.29,8.81,130.3,
2017-05-05T22:32:00Z,-59.13946667,47.57453333,7.03,9.6,118.6,
2017-05-05T22:37:00Z,-59.13946667,47.57453333,5.99,8.03,123.2,
2017-05-05T22:42:00Z,-59.13946667,47.57453333,6.18,7.79,130.4,
2017-05-05T22:47:00Z,-59.13946667,47.57453333,7.19,8.81,102.6,
2017-05-05T22:52:00Z,-59.13946667,47.57453333,8.28,10.24,120.9,
2017-05-05T22:57:00Z,-59.13946667,47.57453333,7.88,9.17,119.1,
2017-05-05T23:02:00Z,-59.13946667,47.57453333,5.97,8.03,125.8,
2017-05-05T23:07:00Z,-59.13946667,47.57453333,5.77,6.71,98.4,
2017-05-05T23:12:00Z,-59.13946667,47.57453333,7.0,8.11,103.5,
2017-05-05T23:17:00Z,-59.13946667,47.57453333,6.28,7.1,128.4,
2017-05-05T23:22:00Z,-59.13946667,47.57453333,5.86,7.17,121.3,
2017-05-05T23:27:00Z,-59.13946667,47.57453333,5.32,7.7,120.1,
2017-05-05T23:32:00Z,-59.13946667,47.57453333,5.75,6.98,114.4,
2017-05-05T23:37:00Z,-59.13946667,47.57453333,5.49,6.65,121.8,
2017-05-05T23:42:00Z,-59.13946667,47.57453333,7.04,8.55,124.3,
2017-05-05T23:47:00Z,-59.13946667,47.57453333,6.07,7.25,116.2,
2017-05-05T23:52:00Z,-59.13946667,47.57453333,5.88,7.33,116.8,
2017-05-05T23:57:00Z,-59.13946667,47.57453333,5.51,6.86,117.2,
