timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2017-01-14T00:02:00Z,-59.13946667,47.57453333,19.27,27.31,298.3,
2017-01-14T00:07:00Z,-59.13946667,47.57453333,21.54,28.69,291.8,
2017-01-14T00:12:00Z,-59.13946667,47.57453333,25.55,35.98,287.1,
2017-01-14T00:17:00Z,-59.13946667,47.57453333,17.5,33.24,287.3,
2017-01-14T00:22:00Z,-59.13946667,47.57453333,22.97,32.73,295.3,
2017-01-14T00:27:00Z,-59.13946667,47.57453333,22.62,36.52,292.7,
2017-01-14T00:32:00Z,-59.13946667,47.57453333,15.7,30.97,304.1,
2017-01-14T00:37:00Z,-59.13946667,47.57453333,14.4,25.37,298.6,
2017-01-14T00:42:00Z,-59.13946667,47.57453333,19.31,26.14,293.5,
2017-01-14T00:47:00Z,-59.13946667,47.57453333,22.81,45.72,286.8,
2017-01-14T00:52:00Z,-59.13946667,47.57453333,19.59,28.65,287.8,
2017-01-14T00:57:00Z,-59.13946667,47.57453333,15.38,25.76,288.7,
2017-01-14T01:02:00Z,-59.13946667,47.57453333,15.26,24.1,276.8,
2017-01-14T01:07:00Z,-59.13946667,47.57453333,15.62,25.64,299.0,
2017-01-14T01:12:00Z,-59.13946667,47.57453333,17.29,22.63,294.5,
2017-01-14T01:17:00Z,-59.13946667,47.57453333,18.98,33.03,297.4,
2017-01-14T01:22:00Z,-59.13946667,47.57453333,11.9,17.16,313.1,
2017-01-14T01:27:00Z,-59.13946667,47.57453333,16.44,28.01,321.9,
2017-01-14T01:32:00Z,-59.13946667,47.57453333,16.9,30.98,290.9,
2017-01-14T01:37:00Z,-59.13946667,47.57453333,14.23,29.43,302.9,
2017-01-14T01:42:00Z,-59.13946667,47.57453333,15.56,25.21,293.0,
2017-01-14T01:47:00Z,-59.13946667,47.57453333,16.52,30.09,312.4,
2017-01-14T01:52:00Z,-59.13946667,47.57453333,16.56,26.83,297.1,
2017-01-14T01:57:00Z,-59.13946667,47.57453333,13.19,21.3,291.4,
2017-01-14T02:02:00Z,-59.13946667,47.57453333,19.44,26.53,301.4,
2017-01-14T02:07:00Z,-59.13946667,47.57453333,18.57,28.42,298.7,
2017-01-14T02:12:00Z,-59.13946667,47.57453333,19.8,32.15,294.6,
2017-01-14T02:17:00Z,-59.13946667,47.57453333,19.49,26.73,283.9,
2017-01-14T02:22:00Z,-59.13946667,47.57453333,15.79,26.57,277.3,
2017-01-14T02:27:00Z,-59.13946667,47.57453333,18.49,27.31,285.4,
2017-01-14T02:32:00Z,-59.13946667,47.57453333,21.74,30.77,289.7,
2017-01-14T02:37:00Z,-59.13946667,47.57453333,20.75,28.38,294.7,
2017-01-14T02:42:00Z,-59.13946667,47.57453333,21.56,33.16,291.8,
2017-01-14T02:47:00Z,-59.13946667,47.57453333,16.14,25.41,292.5,
2017-01-14T02:52:00Z,-59.13946667,47.57453333,13.13,24.41,304.1,
2017-01-14T02:57:00Z,-59.13946667,47.57453333,15.25,20.86,318.9,
2017-01-14T03:02:00Z,-59.13946667,47.57453333,16.89,22.98,306.7,
2017-01-14T03:07:00Z,-59.13946667,47.57453333,20.59,29.0,305.3,
2017-01-14T03:12:00Z,-59.13946667,47.57453333,16.17,30.07,308.5,
2017-01-14T03:17:00Z,-59.13946667,47.57453333,16.0,23.64,312.2,
2017-01-14T03:22:00Z,-59.13946667,47.57453333,14.87,22.24,298.9,
2017-01-14T03:27:00Z,-59.13946667,47.57453333,13.62,25.79,311.6,
2017-01-14T03:32:00Z,-59.13946667,47.57453333,16.13,26.16,293.6,
2017-01-14T03:37:00Z,-59.13946667,47.57453333,14.48,24.8,303.4,
2017-01-14T03:42:00Z,-59.13946667,47.57453333,19.96,31.68,305.7,
2017-01-14T03:47:00Z,-59.13946667,47.57453333,19.26,27.31,301.0,
2017-01-14T03:52:00Z,-59.13946667,47.57453333,10.57,21.09,307.7,
2017-01-14T03:57:00Z,-59.13946667,47.57453333,13.2,19.17,303.1,
2017-01-14T04:02:00Z,-59.13946667,47.57453333,16.36,22.57,306.0,
2017-01-14T04:07:00Z,-59.13946667,47.57453333,20.85,29.51,290.7,
2017-01-14T04:12:00Z,-59.13946667,47.57453333,16.92,22.9,295.9,
2017-01-14T04:17:00Z,-59.13946667,47.57453333,20.46,32.07,298.8,
2017-01-14T04:22:00Z,-59.13946667,47.57453333,16.88,26.94,300.9,
2017-01-14T04:27:00Z,-59.13946667,47.57453333,20.9,31.72,312.6,
2017-01-14T04:32:00Z,-59.13946667,47.57453333,13.25,17.94,308.5,
2017-01-14T04:37:00Z,-59.13946667,47.57453333,18.69,28.96,309.4,
2017-01-14T04:42:00Z,-59.13946667,47.57453333,18.7,30.54,307.9,
2017-01-14T04:47:00Z,-59.13946667,47.57453333,21.25,28.56,314.3,
2017-01-14T04:52:00Z,-59.13946667,47.57453333,15.43,23.09,302.2,
2017-01-14T04:57:00Z,-59.13946667,47.57453333,16.93,24.67,305.1,
2017-01-14T05:02:00Z,-59.13946667,47.57453333,10.57,19.34,311.4,
2017-01-14T05:07:00Z,-59.13946667,47.57453333,15.73,26.57,321.2,
2017-01-14T05:12:00Z,-59.13946667,47.57453333,14.95,25.89,300.3,
2017-01-14T05:17:00Z,-59.13946667,47.57453333,16.95,24.53,317.6,
2017-01-14T05:22:00Z,-59.13946667,47.57453333,11.92,16.74,318.6,
2017-01-14T05:27:00Z,-59.13946667,47.57453333,20.2,30.01,302.8,
2017-01-14T05:32:00Z,-59.13946667,47.57453333,16.43,24.36,319.0,
2017-01-14T05:37:00Z,-59.13946667,47.57453333,14.22,25.79,319.7,
2017-01-14T05:42:00Z,-59.13946667,47.57453333,16.8,26.16,323.8,
2017-01-14T05:47:00Z,-59.13946667,47.57453333,15.21,21.73,307.0,
2017-01-14T05:52:00Z,-59.13946667,47.57453333,11.61,18.58,307.7,
2017-01-14T05:57:00Z,-59.13946667,47.57453333,18.41,27.86,314.7,
2017-01-14T06:02:00Z,-59.13946667,47.57453333,12.5,25.83,301.7,
2017-01-14T06:07:00Z,-59.13946667,47.57453333,18.43,27.06,315.7,
2017-01-14T06:12:00Z,-59.13946667,47.57453333,17.29,24.94,303.5,
2017-01-14T06:17:00Z,-59.13946667,47.57453333,17.19,24.08,328.7,
2017-01-14T06:22:00Z,-59.13946667,47.57453333,15.49,20.12,324.4,
2017-01-14T06:27:00Z,-59.13946667,47.57453333,15.38,23.91,319.5,
2017-01-14T06:32:00Z,-59.13946667,47.57453333,15.33,24.75,317.6,
2017-01-14T06:37:00Z,-59.13946667,47.57453333,20.3,30.56,328.2,
2017-01-14T06:42:00Z,-59.13946667,47.57453333,23.08,33.69,330.1,
2017-01-14T06:47:00Z,-59.13946667,47.57453333,15.73,21.97,324.5,
2017-01-14T06:52:00Z,-59.13946667,47.57453333,18.37,28.65,321.5,
2017-01-14T06:57:00Z,-59.13946667,47.57453333,12.55,22.96,311.0,
2017-01-14T07:02:00Z,-59.13946667,47.57453333,12.1,20.02,321.1,
2017-01-14T07:07:00Z,-59.13946667,47.57453333,17.68,26.48,303.3,
2017-01-14T07:12:00Z,-59.13946667,47.57453333,13.16,24.86,297.4,
2017-01-14T07:17:00Z,-59.13946667,47.57453333,15.26,27.16,317.4,
2017-01-14T07:22:00Z,-59.13946667,47.57453333,9.81,17.09,315.2,
2017-01-14T07:27:00Z,-59.13946667,47.57453333,15.13,23.13,318.7,
2017-01-14T07:32:00Z,-59.13946667,47.57453333,17.75,24.94,301.3,
2017-01-14T07:37:00Z,-59.13946667,47.57453333,14.35,19.71,315.8,
2017-01-14T07:42:00Z,-59.13946667,47.57453333,17.89,27.37,317.8,
2017-01-14T07:47:00Z,-59.13946667,47.57453333,12.71,19.13,328.5,
2017-01-14T07:52:00Z,-59.13946667,47.57453333,15.82,22.12,318.1,
2017-01-14T07:57:00Z,-59.13946667,47.57453333,12.76,19.81,329.8,
2017-01-14T08:02:00Z,-59.13946667,47.57453333,15.89,21.58,304.7,
2017-01-14T08:07:00Z,-59.13946667,47.57453333,15.43,27.04,303.2,
2017-01-14T08:12:00Z,-59.13946667,47.57453333,13.6,25.39,319.1,
2017-01-14T08:17:00Z,-59.13946667,47.57453333,13.24,22.68,312.7,
2017-01-14T08:22:00Z,-59.13946667,47.57453333,10.63,13.86,296.3,
2017-01-14T08:27:00Z,-59.13946667,47.57453333,13.0,19.98,319.1,
2017-01-14T08:32:00Z,-59.13946667,47.57453333,14.45,21.38,343.2,
2017-01-14T08:37:00Z,-59.13946667,47.57453333,14.43,24.53,310.6,
2017-01-14T08:42:00Z,-59.13946667,47.57453333,14.8,26.38,308.3,
2017-01-14T08:47:00Z,-59.13946667,47.57453333,14.08,22.53,305.5,
2017-01-14T08:52:00Z,-59.13946667,47.57453333,12.56,16.89,324.7,
2017-01-14T08:57:00Z,-59.13946667,47.57453333,13.96,20.97,308.6,
2017-01-14T09:02:00Z,-59.13946667,47.57453333,19.2,24.75,306.4,
2017-01-14T09:07:00Z,-59.13946667,47.57453333,11.88,21.98,322.3,
2017-01-14T09:12:00Z,-59.13946667,47.57453333,8.62,12.48,310.8,
2017-01-14T09:17:00Z,-59.13946667,47.57453333,16.73,25.25,321.5,
2017-01-14T09:22:00Z,-59.13946667,47.57453333,20.14,27.19,316.6,
2017-01-14T09:27:00Z,-59.13946667,47.57453333,19.43,24.49,300.7,
2017-01-14T09:32:00Z,-59.13946667,47.57453333,14.52,24.03,310.9,
2017-01-14T09:37:00Z,-59.13946667,47.57453333,17.16,28.46,325.3,
2017-01-14T09:42:00Z,-59.13946667,47.57453333,23.28,31.98,304.4,
2017-01-14T09:47:00Z,-59.13946667,47.57453333,17.3,25.7,294.0,
2017-01-14T09:52:00Z,-59.13946667,47.57453333,19.05,31.32,284.6,
2017-01-14T09:57:00Z,-59.13946667,47.57453333,17.34,24.12,311.6,
2017-01-14T10:02:00Z,-59.13946667,47.57453333,20.13,32.31,313.4,
2017-01-14T10:07:00Z,-59.13946667,47.57453333,18.88,28.87,299.8,
2017-01-14T10:12:00Z,-59.13946667,47.57453333,15.72,21.25,291.1,
2017-01-14T10:17:00Z,-59.13946667,47.57453333,17.1,23.89,300.4,
2017-01-14T10:22:00Z,-59.13946667,47.57453333,13.33,21.46,311.5,
2017-01-14T10:27:00Z,-59.13946667,47.57453333,16.9,23.52,306.7,
2017-01-14T10:32:00Z,-59.13946667,47.57453333,13.51,19.32,324.7,
2017-01-14T10:37:00Z,-59.13946667,47.57453333,12.24,19.81,317.3,
2017-01-14T10:42:00Z,-59.13946667,47.57453333,14.46,28.54,325.9,
2017-01-14T10:47:00Z,-59.13946667,47.57453333,16.5,25.66,296.6,
2017-01-14T10:52:00Z,-59.13946667,47.57453333,16.59,26.88,300.4,
2017-01-14T10:57:00Z,-59.13946667,47.57453333,12.18,21.15,319.8,
2017-01-14T11:02:00Z,-59.13946667,47.57453333,14.19,25.5,319.8,
2017-01-14T11:07:00Z,-59.13946667,47.57453333,8.75,20.76,316.4,
2017-01-14T11:12:00Z,-59.13946667,47.57453333,17.31,24.59,323.2,
2017-01-14T11:17:00Z,-59.13946667,47.57453333,13.85,19.34,309.7,
2017-01-14T11:22:00Z,-59.13946667,47.57453333,15.22,25.85,300.8,
2017-01-14T11:27:00Z,-59.13946667,47.57453333,16.31,21.97,308.8,
2017-01-14T11:32:00Z,-59.13946667,47.57453333,13.71,21.46,318.5,
2017-01-14T11:37:00Z,-59.13946667,47.57453333,11.12,17.42,302.2,
2017-01-14T11:42:00Z,-59.13946667,47.57453333,13.55,19.69,306.5,
2017-01-14T11:47:00Z,-59.13946667,47.57453333,17.32,23.64,322.2,
2017-01-14T11:52:00Z,-59.13946667,47.57453333,11.17,17.75,304.5,
2017-01-14T11:57:00Z,-59.13946667,47.57453333,14.96,24.86,321.3,
2017-01-14T12:02:00Z,-59.13946667,47.57453333,15.28,22.35,329.9,
2017-01-14T12:07:00Z,-59.13946667,47.57453333,13.83,19.89,305.9,
2017-01-14T12:12:00Z,-59.13946667,47.57453333,16.79,22.63,300.4,
2017-01-14T12:17:00Z,-59.13946667,47.57453333,18.07,27.78,295.8,
2017-01-14T12:22:00Z,-59.13946667,47.57453333,11.27,17.69,320.5,
2017-01-14T12:27:00Z,-59.13946667,47.57453333,15.19,23.64,297.7,
2017-01-14T12:32:00Z,-59.13946667,47.57453333,13.66,19.32,319.2,
2017-01-14T12:37:00Z,-59.13946667,47.57453333,13.85,21.17,335.2,
2017-01-14T12:42:00Z,-59.13946667,47.57453333,9.85,15.61,292.3,
2017-01-14T12:47:00Z,-59.13946667,47.57453333,11.02,16.04,310.4,
2017-01-14T12:52:00Z,-59.13946667,47.57453333,15.87,26.26,311.6,
2017-01-14T12:57:00Z,-59.13946667,47.57453333,17.41,23.89,308.6,
2017-01-14T13:02:00Z,-59.13946667,47.57453333,12.32,18.35,306.2,
2017-01-14T13:07:00Z,-59.13946667,47.57453333,17.25,23.73,333.0,
2017-01-14T13:12:00Z,-59.13946667,47.57453333,12.98,20.78,292.5,
2017-01-14T13:17:00Z,-59.13946667,47.57453333,13.2,18.58,299.1,
2017-01-14T13:22:00Z,-59.13946667,47.57453333,16.78,21.21,298.0,
2017-01-14T13:27:00Z,-59.13946667,47.57453333,19.0,31.14,316.0,
2017-01-14T13:32:00Z,-59.13946667,47.57453333,12.84,18.58,301.2,
2017-01-14T13:37:00Z,-59.13946667,47.57453333,18.65,25.43,312.7,
2017-01-14T13:42:00Z,-59.13946667,47.57453333,10.94,19.46,296.5,
2017-01-14T13:47:00Z,-59.13946667,47.57453333,13.76,21.69,309.6,
2017-01-14T13:52:00Z,-59.13946667,47.57453333,15.24,26.38,291.5,
2017-01-14T13:57:00Z,-59.13946667,47.57453333,13.18,17.03,306.0,
2017-01-14T14:02:00Z,-59.13946667,47.57453333,18.35,24.76,310.0,
2017-01-14T14:07:00Z,-59.13946667,47.57453333,15.44,27.47,290.8,
2017-01-14T14:12:00Z,-59.13946667,47.57453333,16.34,26.26,300.7,
2017-01-14T14:17:00Z,-59.13946667,47.57453333,16.87,27.68,316.3,
2017-01-14T14:22:00Z,-59.13946667,47.57453333,15.51,22.8,312.8,
2017-01-14T14:27:00Z,-59.13946667,47.57453333,17.32,29.41,323.2,
2017-01-14T14:32:00Z,-59.13946667,47.57453333,17.28,23.89,326.2,
2017-01-14T14:37:00Z,-59.13946667,47.57453333,13.47,20.51,324.8,
2017-01-14T14:42:00Z,-59.13946667,47.57453333,10.61,16.37,312.7,
2017-01-14T14:47:00Z,-59.13946667,47.57453333,15.0,20.86,320.0,
2017-01-14T14:52:00Z,-59.13946667,47.57453333,12.89,16.89,330.9,
2017-01-14T14:57:00Z,-59.13946667,47.57453333,17.06,21.93,326.2,
2017-01-14T15:02:00Z,-59.13946667,47.57453333,14.34,25.99,307.3,
2017-01-14T15:07:00Z,-59.13946667,47.57453333,14.73,18.7,335.8,
2017-01-14T15:12:00Z,-59.13946667,47.57453333,14.25,19.34,316.9,
2017-01-14T15:17:00Z,-59.13946667,47.57453333,15.53,21.52,318.2,
2017-01-14T15:22:00Z,-59.13946667,47.57453333,15.98,24.98,338.0,
2017-01-14T15:27:00Z,-59.13946667,47.57453333,15.09,20.94,328.9,
2017-01-14T15:32:00Z,-59.13946667,47.57453333,11.81,18.21,296.2,
2017-01-14T15:37:00Z,-59.13946667,47.57453333,15.14,25.81,310.8,
2017-01-14T15:42:00Z,-59.13946667,47.57453333,13.55,22.45,317.5,
2017-01-14T15:47:00Z,-59.13946667,47.57453333,13.37,18.49,325.7,
2017-01-14T15:52:00Z,-59.13946667,47.57453333,15.55,22.98,296.0,
2017-01-14T15:57:00Z,-59.13946667,47.57453333,12.62,26.98,312.0,
2017-01-14T16:02:00Z,-59.13946667,47.57453333,11.7,17.69,325.7,
2017-01-14T16:07:00Z,-59.13946667,47.57453333,5.82,9.19,310.4,
2017-01-14T16:12:00Z,-59.13946667,47.57453333,10.61,17.57,308.6,
2017-01-14T16:17:00Z,-59.13946667,47.57453333,12.4,18.99,308.6,
2017-01-14T16:22:00Z,-59.13946667,47.57453333,11.88,17.05,301.4,
2017-01-14T16:27:00Z,-59.13946667,47.57453333,13.61,21.34,293.3,
2017-01-14T16:32:00Z,-59.13946667,47.57453333,11.79,18.35,313.5,
2017-01-14T16:37:00Z,-59.13946667,47.57453333,17.01,23.48,320.8,
2017-01-14T16:42:00Z,-59.13946667,47.57453333,8.98,14.56,319.4,
2017-01-14T16:47:00Z,-59.13946667,47.57453333,14.25,19.59,334.2,
2017-01-14T16:52:00Z,-59.13946667,47.57453333,14.08,21.3,315.7,
2017-01-14T16:57:00Z,-59.13946667,47.57453333,14.11,20.47,301.0,
2017-01-14T17:02:00Z,-59.13946667,47.57453333,9.17,17.09,307.8,
2017-01-14T17:07:00Z,-59.13946667,47.57453333,8.41,13.14,307.0,
2017-01-14T17:12:00Z,-59.13946667,47.57453333,8.55,15.01,315.8,
2017-01-14T17:17:00Z,-59.13946667,47.57453333,10.11,14.73,324.6,
2017-01-14T17:22:00Z,-59.13946667,47.57453333,14.75,20.43,328.9,
2017-01-14T17:27:00Z,-59.13946667,47.57453333,9.52,17.94,296.2,
2017-01-14T17:32:00Z,-59.13946667,47.57453333,15.05,21.93,293.6,
2017-01-14T17:37:00Z,-59.13946667,47.57453333,7.98,13.61,300.2,
2017-01-14T17:42:00Z,-59.13946667,47.57453333,8.65,16.46,298.3,
2017-01-14T17:47:00Z,-59.13946667,47.57453333,17.15,23.5,305.0,
2017-01-14T17:52:00Z,-59.13946667,47.57453333,13.47,19.26,297.7,
2017-01-14T17:57:00Z,-59.13946667,47.57453333,11.52,22.02,278.2,
2017-01-14T18:02:00Z,-59.13946667,47.57453333,16.57,24.41,292.5,
2017-01-14T18:07:00Z,-59.13946667,47.57453333,15.51,20.95,290.1,
2017-01-14T18:12:00Z,-59.13946667,47.57453333,17.06,26.44,310.0,
2017-01-14T18:17:00Z,-59.13946667,47.57453333,8.82,11.95,298.4,
2017-01-14T18:22:00Z,-59.13946667,47.57453333,15.62,24.45,295.2,
2017-01-14T18:27:00Z,-59.13946667,47.57453333,15.06,25.25,292.0,
2017-01-14T18:32:00Z,-59.13946667,47.57453333,15.36,21.62,308.9,
2017-01-14T18:37:00Z,-59.13946667,47.57453333,12.8,15.8,296.3,
2017-01-14T18:42:00Z,-59.13946667,47.57453333,11.3,20.78,298.2,
2017-01-14T18:47:00Z,-59.13946667,47.57453333,14.08,19.87,295.0,
2017-01-14T18:52:00Z,-59.13946667,47.57453333,13.6,19.19,280.1,
2017-01-14T18:57:00Z,-59.13946667,47.57453333,16.01,23.58,287.6,
2017-01-14T19:02:00Z,-59.13946667,47.57453333,14.33,21.54,280.8,
2017-01-14T19:07:00Z,-59.13946667,47.57453333,16.07,22.88,277.1,
2017-01-14T19:12:00Z,-59.13946667,47.57453333,7.81,15.22,294.9,
2017-01-14T19:17:00Z,-59.13946667,47.57453333,8.29,14.21,299.7,
2017-01-14T19:22:00Z,-59.13946667,47.57453333,16.27,26.34,290.0,
2017-01-14T19:27:00Z,-59.13946667,47.57453333,10.58,19.83,282.0,
2017-01-14T19:32:00Z,-59.13946667,47.57453333,10.69,16.5,264.9,
2017-01-14T19:37:00Z,-59.13946667,47.57453333,8.21,13.53,277.1,
2017-01-14T19:42:00Z,-59.13946667,47.57453333,11.07,19.09,289.3,
2017-01-14T19:47:00Z,-59.13946667,47.57453333,14.77,21.05,286.0,
2017-01-14T19:52:00Z,-59.13946667,47.57453333,12.88,19.13,274.9,
2017-01-14T19:57:00Z,-59.13946667,47.57453333,14.53,19.77,289.0,
2017-01-14T20:02:00Z,-59.13946667,47.57453333,13.62,19.9,291.7,
2017-01-14T20:07:00Z,-59.13946667,47.57453333,9.09,13.33,288.6,
2017-01-14T20:12:00Z,-59.13946667,47.57453333,13.54,20.99,296.2,
2017-01-14T20:17:00Z,-59.13946667,47.57453333,11.61,19.79,289.0,
2017-01-14T20:22:00Z,-59.13946667,47.57453333,8.48,14.95,297.8,
2017-01-14T20:27:00Z,-59.13946667,47.57453333,11.15,18.19,290.9,
2017-01-14T20:32:00Z,-59.13946667,47.57453333,10.73,17.67,282.6,
2017-01-14T20:37:00Z,-59.13946667,47.57453333,15.73,23.77,281.6,
2017-01-14T20:42:00Z,-59.13946667,47.57453333,15.7,22.53,296.4,
2017-01-14T20:47:00Z,-59.13946667,47.57453333,10.18,16.04,311.0,
2017-01-14T20:52:00Z,-59.13946667,47.57453333,12.48,17.63,288.3,
2017-01-14T20:57:00Z,-59.13946667,47.57453333,11.28,20.64,309.2,
2017-01-14T21:02:00Z,-59.13946667,47.57453333,9.88,13.55,290.6,
2017-01-14T21:07:00Z,-59.13946667,47.57453333,12.13,19.17,312.2,
2017-01-14T21:12:00Z,-59.13946667,47.57453333,15.05,19.65,292.6,
2017-01-14T21:17:00Z,-59.13946667,47.57453333,14.7,17.96,289.9,
2017-01-14T21:22:00Z,-59.13946667,47.57453333,8.02,13.08,294.0,
2017-01-14T21:27:00Z,-59.13946667,47.57453333,10.2,16.44,295.6,
2017-01-14T21:32:00Z,-59.13946667,47.57453333,12.08,16.23,293.4,
2017-01-14T21:37:00Z,-59.13946667,47.57453333,13.94,20.27,298.7,
2017-01-14T21:42:00Z,-59.13946667,47.57453333,11.0,13.39,268.1,
2017-01-14T21:47:00Z,-59.13946667,47.57453333,11.84,17.69,296.8,
2017-01-14T21:52:00Z,-59.13946667,47.57453333,13.17,19.44,279.1,
2017-01-14T21:57:00Z,-59.13946667,47.57453333,12.31,19.32,294.8,
2017-01-14T22:02:00Z,-59.13946667,47.57453333,12.01,17.49,271.6,
2017-01-14T22:07:00Z,-59.13946667,47.57453333,9.01,12.65,274.9,
2017-01-14T22:12:00Z,-59.13946667,47.57453333,12.18,21.81,284.4,
2017-01-14T22:17:00Z,-59.13946667,47.57453333,15.69,22.35,283.8,
2017-01-14T22:22:00Z,-59.13946667,47.57453333,10.37,18.27,286.9,
2017-01-14T22:27:00Z,-59.13946667,47.57453333,12.58,18.84,300.9,
2017-01-14T22:32:00Z,-59.13946667,47.57453333,11.76,19.24,279.4,
2017-01-14T22:37:00Z,-59.13946667,47.57453333,14.24,18.7,269.4,
2017-01-14T22:42:00Z,-59.13946667,47.57453333,6.89,10.98,283.9,
2017-01-14T22:47:00Z,-59.13946667,47.57453333,14.71,20.72,291.0,
2017-01-14T22:52:00Z,-59.13946667,47.57453333,12.93,18.84,276.2,
2017-01-14T22:57:00Z,-59.13946667,47.57453333,12.04,17.4,286.1,
2017-01-14T23:02:00Z,-59.13946667,47.57453333,11.78,16.58,289.6,
2017-01-14T23:07:00Z,-59.13946667,47.57453333,14.37,21.69,294.0,
2017-01-14T23:12:00Z,-59.13946667,47.57453333,11.38,17.05,301.6,
2017-01-14T23:17:00Z,-59.13946667,47.57453333,12.13,15.92,299.6,
2017-01-14T23:22:00Z,-59.13946667,47.57453333,8.92,13.22,303.9,
2017-01-14T23:27:00Z,-59.13946667,47.57453333,8.99,14.44,299.9,
2017-01-14T23:32:00Z,-59.13946667,47.57453333,9.9,14.77,294.9,
2017-01-14T23:37:00Z,-59.13946667,47.57453333,9.79,12.98,306.9,
2017-01-14T23:42:00Z,-59.13946667,47.57453333,6.88,11.27,299.3,
2017-01-14T23:47:00Z,-59.13946667,47.57453333,10.52,16.1,273.9,
2017-01-14T23:52:00Z,-59.13946667,47.57453333,7.95,13.22,283.5,
2017-01-14T23:57:00Z,-59.13946667,47.57453333,7.5,11.08,274.1,
