timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2017-03-02T00:02:00Z,-59.13946667,47.57453333,4.89,5.66,141.9,
2017-03-02T00:07:00Z,-59.13946667,47.57453333,6.16,7.21,135.9,
2017-03-02T00:12:00Z,-59.13946667,47.57453333,7.98,9.95,140.7,
2017-03-02T00:17:00Z,-59.13946667,47.57453333,8.11,9.41,126.7,
2017-03-02T00:22:00Z,-59.13946667,47.57453333,7.23,8.61,139.2,
2017-03-02T00:27:00Z,-59.13946667,47.57453333,6.39,8.81,144.8,
2017-03-02T00:32:00Z,-59.13946667,47.57453333,8.47,12.38,137.0,
2017-03-02T00:37:00Z,-59.13946667,47.57453333,8.26,10.75,131.8,
2017-03-02T00:42:00Z,-59.13946667,47.57453333,5.0,8.59,132.6,
2017-03-02T00:47:00Z,-59.13946667,47.57453333,6.11,8.71,141.5,
2017-03-02T00:52:00Z,-59.13946667,47.57453333,5.58,7.23,129.5,
2017-03-02T00:57:00Z,-59.13946667,47.57453333,9.08,10.79,127.3,
2017-03-02T01:02:00Z,-59.13946667,47.57453333,7.21,9.78,126.8,
2017-03-02T01:07:00Z,-59.13946667,47.57453333,6.01,7.66,135.2,
2017-03-02T01:12:00Z,-59.13946667,47.57453333,9.18,10.54,129.4,
2017-03-02T01:17:00Z,-59.13946667,47.57453333,6.04,8.2,142.2,
2017-03-02T01:22:00Z,-59.13946667,47.57453333,5.82,7.87,137.4,
2017-03-02T01:27:00Z,-59.13946667,47.57453333,6.85,8.2,124.9,
2017-03-02T01:32:00Z,-59.13946667,47.57453333,7.35,9.33,134.5,
2017-03-02T01:37:00Z,-59.13946667,47.57453333,4.61,9.54,125.9,
2017-03-02T01:42:00Z,-59.13946667,47.57453333,8.23,9.93,127.4,
2017-03-02T01:47:00Z,-59.13946667,47.57453333,5.47,7.89,120.9,
2017-03-02T01:52:00Z,-59.13946667,47.57453333,8.58,10.07,111.9,
2017-03-02T01:57:00Z,-59.13946667,47.57453333,7.75,9.17,123.5,
2017-03-02T02:02:00Z,-59.13946667,47.57453333,7.15,9.1,112.4,
2017-03-02T02:07:00Z,-59.13946667,47.57453333,5.97,7.85,128.6,
2017-03-02T02:12:00Z,-59.13946667,47.57453333,11.93,13.32,105.4,
2017-03-02T02:17:00Z,-59.13946667,47.57453333,11.5,13.59,106.1,
2017-03-02T02:22:00Z,-59.13946667,47.57453333,10.79,12.89,108.8,
2017-03-02T02:27:00Z,-59.13946667,47.57453333,8.11,11.6,131.2,
2017-03-02T02:32:00Z,-59.13946667,47.57453333,11.96,13.43,107.0,
2017-03-02T02:37:00Z,-59.13946667,47.57453333,6.62,13.3,127.1,
2017-03-02T02:42:00Z,-59.13946667,47.57453333,6.71,8.28,126.4,
2017-03-02T02:47:00Z,-59.13946667,47.57453333,6.84,8.38,126.0,
2017-03-02T02:52:00Z,-59.13946667,47.57453333,4.42,6.08,141.1,
2017-03-02T02:57:00Z,-59.13946667,47.57453333,5.75,7.64,128.0,
2017-03-02T03:02:00Z,-59.13946667,47.57453333,7.35,9.25,139.2,
2017-03-02T03:07:00Z,-59.13946667,47.57453333,5.66,7.39,119.4,
2017-03-02T03:12:00Z,-59.13946667,47.57453333,7.49,8.38,122.0,
2017-03-02T03:17:00Z,-59.13946667,47.57453333,5.56,7.08,102.7,
2017-03-02T03:22:00Z,-59.13946667,47.57453333,4.34,5.71,126.7,
2017-03-02T03:27:00Z,-59.13946667,47.57453333,5.75,7.37,108.1,
2017-03-02T03:32:00Z,-59.13946667,47.57453333,3.4,6.92,92.9,
2017-03-02T03:37:00Z,-59.13946667,47.57453333,3.58,4.53,99.7,
2017-03-02T03:42:00Z,-59.13946667,47.57453333,2.99,4.16,116.9,
2017-03-02T03:47:00Z,-59.13946667,47.57453333,3.1,4.28,108.4,
2017-03-02T03:52:00Z,-59.13946667,47.57453333,2.17,2.9,116.4,
2017-03-02T03:57:00Z,-59.13946667,47.57453333,1.27,2.49,59.9,
2017-03-02T04:02:00Z,-59.13946667,47.57453333,2.62,3.23,40.5,
2017-03-02T04:07:00Z,-59.13946667,47.57453333,2.88,3.32,22.5,
2017-03-02T04:12:00Z,-59.13946667,47.57453333,2.48,3.42,42.5,
2017-03-02T04:17:00Z,-59.13946667,47.57453333,1.75,2.76,50.1,
2017-03-02T04:22:00Z,-59.13946667,47.57453333,2.12,3.21,66.4,
2017-03-02T04:27:00Z,-59.13946667,47.57453333,2.01,2.99,70.4,
2017-03-02T04:32:00Z,-59.13946667,47.57453333,3.66,4.14,35.3,
2017-03-02T04:37:00Z,-59.13946667,47.57453333,4.08,4.26,33.2,
2017-03-02T04:42:00Z,-59.13946667,47.57453333,4.13,4.67,32.9,
2017-03-02T04:47:00Z,-59.13946667,47.57453333,1.17,4.14,92.5,
2017-03-02T04:52:00Z,-59.13946667,47.57453333,2.53,3.05,117.5,
2017-03-02T04:57:00Z,-59.13946667,47.57453333,0.99,2.29,94.6,
2017-03-02T05:02:00Z,-59.13946667,47.57453333,1.27,1.81,135.1,
2017-03-02T05:07:00Z,-59.13946667,47.57453333,1.93,2.37,19.7,
2017-03-02T05:12:00Z,-59.13946667,47.57453333,1.24,1.69,58.4,
2017-03-02T05:17:00Z,-59.13946667,47.57453333,1.59,2.39,151.9,
2017-03-02T05:22:00Z,-59.13946667,47.57453333,2.43,2.82,249.1,
2017-03-02T05:27:00Z,-59.13946667,47.57453333,1.6,2.53,118.9,
2017-03-02T05:32:00Z,-59.13946667,47.57453333,0.96,1.85,310.0,
2017-03-02T05:37:00Z,-59.13946667,47.57453333,0.93,1.9,213.1,
2017-03-02T05:42:00Z,-59.13946667,47.57453333,1.24,1.67,195.7,
2017-03-02T05:47:00Z,-59.13946667,47.57453333,0.52,1.15,336.3,
2017-03-02T05:52:00Z,-59.13946667,47.57453333,2.57,3.15,6.3,
2017-03-02T05:57:00Z,-59.13946667,47.57453333,1.92,3.58,242.4,
2017-03-02T06:02:00Z,-59.13946667,47.57453333,4.49,5.79,253.9,
2017-03-02T06:07:00Z,-59.13946667,47.57453333,3.07,5.31,254.1,
2017-03-02T06:12:00Z,-59.13946667,47.57453333,4.09,5.56,254.9,
2017-03-02T06:17:00Z,-59.13946667,47.57453333,4.63,5.79,250.0,
2017-03-02T06:22:00Z,-59.13946667,47.57453333,3.62,4.74,249.2,
2017-03-02T06:27:00Z,-59.13946667,47.57453333,3.36,4.47,237.1,
2017-03-02T06:32:00Z,-59.13946667,47.57453333,4.18,6.26,230.9,
2017-03-02T06:37:00Z,-59.13946667,47.57453333,7.21,9.93,277.6,
2017-03-02T06:42:00Z,-59.13946667,47.57453333,7.78,10.15,286.8,
2017-03-02T06:47:00Z,-59.13946667,47.57453333,8.14,10.44,290.3,
2017-03-02T06:52:00Z,-59.13946667,47.57453333,7.81,9.78,263.4,
2017-03-02T06:57:00Z,-59.13946667,47.57453333,10.07,13.37,270.8,
2017-03-02T07:02:00Z,-59.13946667,47.57453333,7.15,9.39,266.1,
2017-03-02T07:07:00Z,-59.13946667,47.57453333,8.59,11.94,258.6,
2017-03-02T07:12:00Z,-59.13946667,47.57453333,7.87,10.52,264.2,
2017-03-02T07:17:00Z,-59.13946667,47.57453333,9.36,13.2,257.7,
2017-03-02T07:22:00Z,-59.13946667,47.57453333,10.47,16.02,269.9,
2017-03-02T07:27:00Z,-59.13946667,47.57453333,10.62,14.02,264.1,
2017-03-02T07:32:00Z,-59.13946667,47.57453333,11.42,18.74,275.7,
2017-03-02T07:37:00Z,-59.13946667,47.57453333,11.38,20.74,261.6,
2017-03-02T07:42:00Z,-59.13946667,47.57453333,9.48,19.54,267.4,
2017-03-02T07:47:00Z,-59.13946667,47.57453333,9.95,15.03,263.9,
2017-03-02T07:52:00Z,-59.13946667,47.57453333,10.5,13.82,261.2,
2017-03-02T07:57:00Z,-59.13946667,47.57453333,8.63,11.14,268.2,
2017-03-02T08:02:00Z,-59.13946667,47.57453333,9.53,14.6,268.5,
2017-03-02T08:07:00Z,-59.13946667,47.57453333,10.77,14.09,258.6,
2017-03-02T08:12:00Z,-59.13946667,47.57453333,8.95,13.7,263.1,
2017-03-02T08:17:00Z,-59.13946667,47.57453333,9.27,17.01,273.1,
2017-03-02T08:22:00Z,-59.13946667,47.57453333,6.91,11.33,268.3,
2017-03-02T08:27:00Z,-59.13946667,47.57453333,8.83,11.94,290.4,
2017-03-02T08:32:00Z,-59.13946667,47.57453333,7.15,10.73,273.0,
2017-03-02T08:37:00Z,-59.13946667,47.57453333,7.11,9.8,294.6,
2017-03-02T08:42:00Z,-59.13946667,47.57453333,5.42,8.22,282.7,
2017-03-02T08:47:00Z,-59.13946667,47.57453333,6.87,10.71,293.5,
2017-03-02T08:52:00Z,-59.13946667,47.57453333,8.88,12.91,291.7,
2017-03-02T08:57:00Z,-59.13946667,47.57453333,9.21,13.8,291.8,
2017-03-02T09:02:00Z,-59.13946667,47.57453333,9.52,14.97,283.7,
2017-03-02T09:07:00Z,-59.13946667,47.57453333,8.95,13.74,279.3,
2017-03-02T09:12:00Z,-59.13946667,47.57453333,8.23,14.58,275.0,
2017-03-02T09:17:00Z,-59.13946667,47.57453333,7.03,10.79,295.8,
2017-03-02T09:22:00Z,-59.13946667,47.57453333,7.09,10.79,281.6,
2017-03-02T09:27:00Z,-59.13946667,47.57453333,5.99,9.56,286.0,
2017-03-02T09:32:00Z,-59.13946667,47.57453333,6.0,9.29,274.6,
2017-03-02T09:37:00Z,-59.13946667,47.57453333,4.98,8.71,280.7,
2017-03-02T09:42:00Z,-59.13946667,47.57453333,4.98,7.06,281.9,
2017-03-02T09:47:00Z,-59.13946667,47.57453333,6.9,9.19,283.0,
2017-03-02T09:52:00Z,-59.13946667,47.57453333,5.2,9.1,282.6,
2017-03-02T09:57:00Z,-59.13946667,47.57453333,5.49,8.59,283.0,
2017-03-02T10:02:00Z,-59.13946667,47.57453333,5.78,8.65,279.8,
2017-03-02T10:07:00Z,-59.13946667,47.57453333,4.41,6.2,302.1,
2017-03-02T10:12:00Z,-59.13946667,47.57453333,5.98,8.42,310.8,
2017-03-02T10:17:00Z,-59.13946667,47.57453333,6.72,11.31,319.1,
2017-03-02T10:22:00Z,-59.13946667,47.57453333,8.21,13.45,314.1,
2017-03-02T10:27:00Z,-59.13946667,47.57453333,7.29,12.95,298.5,
2017-03-02T10:32:00Z,-59.13946667,47.57453333,5.32,7.33,311.0,
2017-03-02T10:37:00Z,-59.13946667,47.57453333,5.32,7.35,283.0,
2017-03-02T10:42:00Z,-59.13946667,47.57453333,6.73,8.57,258.2,
2017-03-02T10:47:00Z,-59.13946667,47.57453333,5.63,7.81,276.2,
2017-03-02T10:52:00Z,-59.13946667,47.57453333,3.81,8.22,291.8,
2017-03-02T10:57:00Z,-59.13946667,47.57453333,5.11,9.08,286.3,
2017-03-02T11:02:00Z,-59.13946667,47.57453333,5.11,8.01,274.2,
2017-03-02T11:07:00Z,-59.13946667,47.57453333,5.56,8.44,252.1,
2017-03-02T11:12:00Z,-59.13946667,47.57453333,6.09,8.48,264.3,
2017-03-02T11:17:00Z,-59.13946667,47.57453333,6.28,8.96,265.7,
2017-03-02T11:22:00Z,-59.13946667,47.57453333,4.88,7.31,258.6,
2017-03-02T11:27:00Z,-59.13946667,47.57453333,6.64,8.79,253.3,
2017-03-02T11:32:00Z,-59.13946667,47.57453333,7.11,9.82,261.2,
2017-03-02T11:37:00Z,-59.13946667,47.57453333,5.79,8.18,258.1,
2017-03-02T11:42:00Z,-59.13946667,47.57453333,4.55,6.55,266.6,
2017-03-02T11:47:00Z,-59.13946667,47.57453333,5.13,6.94,258.9,
2017-03-02T11:52:00Z,-59.13946667,47.57453333,3.86,5.21,269.8,
2017-03-02T11:57:00Z,-59.13946667,47.57453333,3.85,6.45,248.3,
2017-03-02T12:02:00Z,-59.13946667,47.57453333,3.45,4.82,249.4,
2017-03-02T12:07:00Z,-59.13946667,47.57453333,1.73,3.63,31.4,
2017-03-02T12:12:00Z,-59.13946667,47.57453333,0.75,2.33,257.5,
2017-03-02T12:17:00Z,-59.13946667,47.57453333,1.56,1.81,49.6,
2017-03-02T12:22:00Z,-59.13946667,47.57453333,1.03,1.42,137.7,
2017-03-02T12:27:00Z,-59.13946667,47.57453333,1.2,1.81,107.7,
2017-03-02T12:32:00Z,-59.13946667,47.57453333,0.62,1.15,72.6,
2017-03-02T12:37:00Z,-59.13946667,47.57453333,2.5,2.97,123.5,
2017-03-02T12:42:00Z,-59.13946667,47.57453333,1.55,3.03,143.8,
2017-03-02T12:47:00Z,-59.13946667,47.57453333,3.07,3.44,241.1,
2017-03-02T12:52:00Z,-59.13946667,47.57453333,2.02,3.19,250.1,
2017-03-02T12:57:00Z,-59.13946667,47.57453333,1.91,3.11,220.9,
2017-03-02T13:02:00Z,-59.13946667,47.57453333,1.06,1.89,225.2,
2017-03-02T13:07:00Z,-59.13946667,47.57453333,1.45,3.09,217.8,
2017-03-02T13:12:00Z,-59.13946667,47.57453333,1.19,2.41,118.7,
2017-03-02T13:17:00Z,-59.13946667,47.57453333,2.91,3.5,120.0,
2017-03-02T13:22:00Z,-59.13946667,47.57453333,3.36,3.93,130.9,
2017-03-02T13:27:00Z,-59.13946667,47.57453333,3.11,3.98,120.6,
2017-03-02T13:32:00Z,-59.13946667,47.57453333,3.52,4.45,137.8,
2017-03-02T13:37:00Z,-59.13946667,47.57453333,3.62,5.17,142.1,
2017-03-02T13:42:00Z,-59.13946667,47.57453333,4.47,5.62,124.7,
2017-03-02T13:47:00Z,-59.13946667,47.57453333,6.42,7.58,126.3,
2017-03-02T13:52:00Z,-59.13946667,47.57453333,5.89,6.88,129.8,
2017-03-02T13:57:00Z,-59.13946667,47.57453333,6.2,7.76,133.9,
2017-03-02T14:02:00Z,-59.13946667,47.57453333,5.78,7.37,133.2,
2017-03-02T14:07:00Z,-59.13946667,47.57453333,7.49,9.29,126.3,
2017-03-02T14:12:00Z,-59.13946667,47.57453333,6.67,9.12,135.9,
2017-03-02T14:17:00Z,-59.13946667,47.57453333,8.27,12.36,132.6,
2017-03-02T14:22:00Z,-59.13946667,47.57453333,9.33,12.11,131.0,
2017-03-02T14:27:00Z,-59.13946667,47.57453333,9.0,11.45,127.1,
2017-03-02T14:32:00Z,-59.13946667,47.57453333,8.26,11.12,125.9,
2017-03-02T14:37:00Z,-59.13946667,47.57453333,7.79,9.17,127.7,
2017-03-02T14:42:00Z,-59.13946667,47.57453333,7.86,10.5,125.5,
2017-03-02T14:47:00Z,-59.13946667,47.57453333,8.12,11.22,125.7,
2017-03-02T14:52:00Z,-59.13946667,47.57453333,9.45,11.74,131.0,
2017-03-02T14:57:00Z,-59.13946667,47.57453333,8.77,11.18,132.3,
2017-03-02T15:02:00Z,-59.13946667,47.57453333,8.45,11.55,123.0,
2017-03-02T15:07:00Z,-59.13946667,47.57453333,9.52,13.04,134.2,
2017-03-02T15:12:00Z,-59.13946667,47.57453333,10.13,14.7,130.6,
2017-03-02T15:17:00Z,-59.13946667,47.57453333,8.08,9.95,129.6,
2017-03-02T15:22:00Z,-59.13946667,47.57453333,10.84,12.67,132.7,
2017-03-02T15:27:00Z,-59.13946667,47.57453333,12.37,17.63,131.8,
2017-03-02T15:32:00Z,-59.13946667,47.57453333,10.14,12.15,131.3,
2017-03-02T15:37:00Z,-59.13946667,47.57453333,9.83,13.12,131.1,
2017-03-02T15:42:00Z,-59.13946667,47.57453333,12.88,17.03,134.2,
2017-03-02T15:47:00Z,-59.13946667,47.57453333,12.42,16.76,129.3,
2017-03-02T15:52:00Z,-59.13946667,47.57453333,14.57,17.3,128.8,
2017-03-02T15:57:00Z,-59.13946667,47.57453333,12.82,15.84,130.8,
2017-03-02T16:02:00Z,-59.13946667,47.57453333,13.07,15.45,133.2,
2017-03-02T16:07:00Z,-59.13946667,47.57453333,12.22,15.18,129.8,
2017-03-02T16:12:00Z,-59.13946667,47.57453333,14.58,18.93,129.8,
2017-03-02T16:17:00Z,-59.13946667,47.57453333,13.13,16.62,130.3,
2017-03-02T16:22:00Z,-59.13946667,47.57453333,13.13,17.14,128.2,
2017-03-02T16:27:00Z,-59.13946667,47.57453333,13.71,17.13,123.6,
2017-03-02T16:32:00Z,-59.13946667,47.57453333,13.78,18.95,125.2,
2017-03-02T16:37:00Z,-59.13946667,47.57453333,13.06,20.37,126.8,
2017-03-02T16:42:00Z,-59.13946667,47.57453333,15.85,19.28,123.6,
2017-03-02T16:47:00Z,-59.13946667,47.57453333,13.79,20.29,142.1,
2017-03-02T16:52:00Z,-59.13946667,47.57453333,16.43,20.16,136.1,
2017-03-02T16:57:00Z,-59.13946667,47.57453333,12.01,18.87,129.5,
2017-03-02T17:02:00Z,-59.13946667,47.57453333,12.8,15.86,128.5,
2017-03-02T17:07:00Z,-59.13946667,47.57453333,12.92,17.49,132.2,
2017-03-02T17:12:00Z,-59.13946667,47.57453333,14.44,19.79,128.0,
2017-03-02T17:17:00Z,-59.13946667,47.57453333,12.38,16.78,125.8,
2017-03-02T17:22:00Z,-59.13946667,47.57453333,13.81,19.94,125.9,
2017-03-02T17:27:00Z,-59.13946667,47.57453333,13.78,17.05,131.5,
2017-03-02T17:32:00Z,-59.13946667,47.57453333,13.95,15.63,133.4,
2017-03-02T17:37:00Z,-59.13946667,47.57453333,13.77,18.14,132.1,
2017-03-02T17:42:00Z,-59.13946667,47.57453333,11.41,18.02,132.7,
2017-03-02T17:47:00Z,-59.13946667,47.57453333,12.84,16.33,117.2,
2017-03-02T17:52:00Z,-59.13946667,47.57453333,12.09,15.73,131.8,
2017-03-02T17:57:00Z,-59.13946667,47.57453333,8.78,13.1,131.9,
2017-03-02T18:02:00Z,-59.13946667,47.57453333,13.81,19.17,131.3,
2017-03-02T18:07:00Z,-59.13946667,47.57453333,13.74,20.31,134.1,
2017-03-02T18:12:00Z,-59.13946667,47.57453333,12.15,17.69,126.8,
2017-03-02T18:17:00Z,-59.13946667,47.57453333,14.28,17.75,129.4,
2017-03-02T18:22:00Z,-59.13946667,47.57453333,11.33,15.14,128.1,
2017-03-02T18:27:00Z,-59.13946667,47.57453333,13.67,17.46,128.9,
2017-03-02T18:32:00Z,-59.13946667,47.57453333,9.75,14.99,123.6,
2017-03-02T18:37:00Z,-59.13946667,47.57453333,10.04,13.7,130.1,
2017-03-02T18:42:00Z,-59.13946667,47.57453333,10.85,15.12,123.6,
2017-03-02T18:47:00Z,-59.13946667,47.57453333,12.04,16.66,128.8,
2017-03-02T18:52:00Z,-59.13946667,47.57453333,10.0,14.07,134.0,
2017-03-02T18:57:00Z,-59.13946667,47.57453333,8.18,12.13,133.9,
2017-03-02T19:02:00Z,-59.13946667,47.57453333,10.32,13.55,131.2,
2017-03-02T19:07:00Z,-59.13946667,47.57453333,10.56,13.76,122.3,
2017-03-02T19:12:00Z,-59.13946667,47.57453333,8.51,11.49,134.1,
2017-03-02T19:17:00Z,-59.13946667,47.57453333,9.47,12.98,121.0,
2017-03-02T19:22:00Z,-59.13946667,47.57453333,2.29,6.26,129.9,
2017-03-02T19:27:00Z,-59.13946667,47.57453333,5.38,6.41,114.6,
2017-03-02T19:32:00Z,-59.13946667,47.57453333,2.57,5.19,214.4,
2017-03-02T19:37:00Z,-59.13946667,47.57453333,1.03,2.76,242.3,
2017-03-02T19:42:00Z,-59.13946667,47.57453333,4.35,6.32,229.0,
2017-03-02T19:47:00Z,-59.13946667,47.57453333,3.53,5.52,227.0,
2017-03-02T19:52:00Z,-59.13946667,47.57453333,4.31,6.1,247.3,
2017-03-02T19:57:00Z,-59.13946667,47.57453333,6.01,8.01,251.1,
2017-03-02T20:02:00Z,-59.13946667,47.57453333,3.82,5.64,244.4,
2017-03-02T20:07:00Z,-59.13946667,47.57453333,3.7,5.81,254.0,
2017-03-02T20:12:00Z,-59.13946667,47.57453333,4.91,7.29,233.0,
2017-03-02T20:17:00Z,-59.13946667,47.57453333,7.08,10.3,251.4,
2017-03-02T20:22:00Z,-59.13946667,47.57453333,10.91,14.77,247.1,
2017-03-02T20:27:00Z,-59.13946667,47.57453333,7.91,11.04,251.4,
2017-03-02T20:32:00Z,-59.13946667,47.57453333,8.81,12.77,252.7,
2017-03-02T20:37:00Z,-59.13946667,47.57453333,8.32,12.63,267.4,
2017-03-02T20:42:00Z,-59.13946667,47.57453333,10.42,14.64,262.7,
2017-03-02T20:47:00Z,-59.13946667,47.57453333,14.39,18.91,261.1,
2017-03-02T20:52:00Z,-59.13946667,47.57453333,12.05,16.68,261.5,
2017-03-02T20:57:00Z,-59.13946667,47.57453333,12.17,18.39,265.2,
2017-03-02T21:02:00Z,-59.13946667,47.57453333,12.73,20.95,256.5,
2017-03-02T21:07:00Z,-59.13946667,47.57453333,13.38,19.11,262.1,
2017-03-02T21:12:00Z,-59.13946667,47.57453333,20.34,28.15,271.5,
2017-03-02T21:17:00Z,-59.13946667,47.57453333,21.0,26.81,264.9,
2017-03-02T21:22:00Z,-59.13946667,47.57453333,9.91,16.76,267.4,
2017-03-02T21:27:00Z,-59.13946667,47.57453333,12.52,18.37,263.0,
2017-03-02T21:32:00Z,-59.13946667,47.57453333,10.26,14.15,260.0,
2017-03-02T21:37:00Z,-59.13946667,47.57453333,10.45,16.27,276.7,
2017-03-02T21:42:00Z,-59.13946667,47.57453333,11.34,15.96,268.9,
2017-03-02T21:47:00Z,-59.13946667,47.57453333,7.58,11.04,264.2,
2017-03-02T21:52:00Z,-59.13946667,47.57453333,12.06,17.69,267.0,
2017-03-02T21:57:00Z,-59.13946667,47.57453333,10.77,14.91,264.6,
2017-03-02T22:02:00Z,-59.13946667,47.57453333,10.26,14.15,269.3,
2017-03-02T22:07:00Z,-59.13946667,47.57453333,10.1,14.36,259.3,
2017-03-02T22:12:00Z,-59.13946667,47.57453333,11.32,20.9,260.4,
2017-03-02T22:17:00Z,-59.13946667,47.57453333,13.52,22.2,260.0,
2017-03-02T22:22:00Z,-59.13946667,47.57453333,8.05,14.38,261.3,
2017-03-02T22:27:00Z,-59.13946667,47.57453333,7.91,10.85,265.9,
2017-03-02T22:32:00Z,-59.13946667,47.57453333,11.57,16.62,268.5,
2017-03-02T22:37:00Z,-59.13946667,47.57453333,10.62,16.33,263.2,
2017-03-02T22:42:00Z,-59.13946667,47.57453333,9.37,14.75,274.6,
2017-03-02T22:47:00Z,-59.13946667,47.57453333,13.81,20.31,277.0,
2017-03-02T22:52:00Z,-59.13946667,47.57453333,11.99,21.29,262.9,
2017-03-02T22:57:00Z,-59.13946667,47.57453333,13.96,26.11,266.0,
2017-03-02T23:02:00Z,-59.13946667,47.57453333,7.83,14.07,283.8,
2017-03-02T23:07:00Z,-59.13946667,47.57453333,11.12,15.57,283.0,
2017-03-02T23:12:00Z,-59.13946667,47.57453333,11.21,17.94,267.5,
2017-03-02T23:17:00Z,-59.13946667,47.57453333,11.07,17.63,279.8,
2017-03-02T23:22:00Z,-59.13946667,47.57453333,8.8,14.91,273.8,
2017-03-02T23:27:00Z,-59.13946667,47.57453333,8.52,13.02,270.2,
2017-03-02T23:32:00Z,-59.13946667,47.57453333,12.65,16.48,276.3,
2017-03-02T23:37:00Z,-59.13946667,47.57453333,11.44,17.49,284.8,
2017-03-02T23:42:00Z,-59.13946667,47.57453333,13.45,19.92,290.9,
2017-03-02T23:47:00Z,-59.13946667,47.57453333,9.94,15.18,276.7,
2017-03-02T23:52:00Z,-59.13946667,47.57453333,10.69,14.99,271.8,
2017-03-02T23:57:00Z,-59.13946667,47.57453333,8.15,12.36,275.1,
