timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2017-02-13T00:02:00Z,-59.13946667,47.57453333,6.91,9.52,90.6,
2017-02-13T00:07:00Z,-59.13946667,47.57453333,7.92,11.7,80.6,
2017-02-13T00:12:00Z,-59.13946667,47.57453333,7.02,9.68,87.8,
2017-02-13T00:17:00Z,-59.13946667,47.57453333,8.59,11.37,83.1,
2017-02-13T00:22:00Z,-59.13946667,47.57453333,7.67,9.97,93.4,
2017-02-13T00:27:00Z,-59.13946667,47.57453333,9.46,12.71,99.8,
2017-02-13T00:32:00Z,-59.13946667,47.57453333,8.79,11.59,95.5,
2017-02-13T00:37:00Z,-59.13946667,47.57453333,9.96,13.33,91.0,
2017-02-13T00:42:00Z,-59.13946667,47.57453333,10.02,13.08,91.1,
2017-02-13T00:47:00Z,-59.13946667,47.57453333,9.62,12.03,80.6,
2017-02-13T00:52:00Z,-59.13946667,47.57453333,9.59,12.77,76.9,
2017-02-13T00:57:00Z,-59.13946667,47.57453333,8.27,11.74,77.1,
2017-02-13T01:02:00Z,-59.13946667,47.57453333,7.99,11.25,84.4,
2017-02-13T01:07:00Z,-59.13946667,47.57453333,9.73,12.75,89.1,
2017-02-13T01:12:00Z,-59.13946667,47.57453333,8.75,11.76,99.1,
2017-02-13T01:17:00Z,-59.13946667,47.57453333,9.31,11.51,83.7,
2017-02-13T01:22:00Z,-59.13946667,47.57453333,9.73,12.89,84.3,
2017-02-13T01:27:00Z,-59.13946667,47.57453333,10.49,15.14,90.7,
2017-02-13T01:32:00Z,-59.13946667,47.57453333,10.16,14.79,93.2,
2017-02-13T01:37:00Z,-59.13946667,47.57453333,10.79,14.4,81.9,
2017-02-13T01:42:00Z,-59.13946667,47.57453333,10.32,13.51,78.2,
2017-02-13T01:47:00Z,-59.13946667,47.57453333,12.01,15.67,97.8,
2017-02-13T01:52:00Z,-59.13946667,47.57453333,10.11,13.9,91.6,
2017-02-13T01:57:00Z,-59.13946667,47.57453333,9.01,12.46,91.7,
2017-02-13T02:02:00Z,-59.13946667,47.57453333,10.78,14.73,93.2,
2017-02-13T02:07:00Z,-59.13946667,47.57453333,10.21,12.65,95.4,
2017-02-13T02:12:00Z,-59.13946667,47.57453333,11.94,14.07,97.9,
2017-02-13T02:17:00Z,-59.13946667,47.57453333,11.25,13.57,103.1,
2017-02-13T02:22:00Z,-59.13946667,47.57453333,10.84,13.1,83.0,
2017-02-13T02:27:00Z,-59.13946667,47.57453333,11.05,14.27,93.4,
2017-02-13T02:32:00Z,-59.13946667,47.57453333,11.11,13.96,92.5,
2017-02-13T02:37:00Z,-59.13946667,47.57453333,11.67,14.19,88.5,
2017-02-13T02:42:00Z,-59.13946667,47.57453333,12.61,15.26,92.7,
2017-02-13T02:47:00Z,-59.13946667,47.57453333,12.49,15.06,92.4,
2017-02-13T02:52:00Z,-59.13946667,47.57453333,13.06,16.19,90.8,
2017-02-13T02:57:00Z,-59.13946667,47.57453333,12.8,15.45,91.8,
2017-02-13T03:02:00Z,-59.13946667,47.57453333,12.42,15.49,89.2,
2017-02-13T03:07:00Z,-59.13946667,47.57453333,13.22,16.46,88.8,
2017-02-13T03:12:00Z,-59.13946667,47.57453333,12.05,16.76,90.6,
2017-02-13T03:17:00Z,-59.13946667,47.57453333,12.72,16.25,90.5,
2017-02-13T03:22:00Z,-59.13946667,47.57453333,12.85,16.72,79.5,
2017-02-13T03:27:00Z,-59.13946667,47.57453333,11.99,16.08,92.3,
2017-02-13T03:32:00Z,-59.13946667,47.57453333,13.81,17.11,98.5,
2017-02-13T03:37:00Z,-59.13946667,47.57453333,11.48,14.5,96.7,
2017-02-13T03:42:00Z,-59.13946667,47.57453333,11.45,16.08,98.6,
2017-02-13T03:47:00Z,-59.13946667,47.57453333,11.52,14.35,87.1,
2017-02-13T03:52:00Z,-59.13946667,47.57453333,10.05,12.09,95.1,
2017-02-13T03:57:00Z,-59.13946667,47.57453333,10.17,12.21,95.8,
2017-02-13T04:02:00Z,-59.13946667,47.57453333,8.94,11.33,97.4,
2017-02-13T04:07:00Z,-59.13946667,47.57453333,11.68,13.92,93.1,
2017-02-13T04:12:00Z,-59.13946667,47.57453333,11.85,16.11,93.7,
2017-02-13T04:17:00Z,-59.13946667,47.57453333,9.98,13.68,102.0,
2017-02-13T04:22:00Z,-59.13946667,47.57453333,12.04,15.01,105.9,
2017-02-13T04:27:00Z,-59.13946667,47.57453333,12.1,13.96,100.2,
2017-02-13T04:32:00Z,-59.13946667,47.57453333,14.14,16.79,99.6,
2017-02-13T04:37:00Z,-59.13946667,47.57453333,11.93,15.65,104.0,
2017-02-13T04:42:00Z,-59.13946667,47.57453333,12.75,15.4,101.8,
2017-02-13T04:47:00Z,-59.13946667,47.57453333,11.97,15.67,99.8,
2017-02-13T04:52:00Z,-59.13946667,47.57453333,12.71,15.92,100.0,
2017-02-13T04:57:00Z,-59.13946667,47.57453333,15.25,18.21,102.9,
2017-02-13T05:02:00Z,-59.13946667,47.57453333,13.72,15.96,99.5,
2017-02-13T05:07:00Z,-59.13946667,47.57453333,14.56,18.02,108.3,
2017-02-13T05:12:00Z,-59.13946667,47.57453333,16.58,21.79,111.8,
2017-02-13T05:17:00Z,-59.13946667,47.57453333,14.78,18.68,110.5,
2017-02-13T05:22:00Z,-59.13946667,47.57453333,16.55,19.81,108.2,
2017-02-13T05:27:00Z,-59.13946667,47.57453333,18.04,22.35,110.0,
2017-02-13T05:32:00Z,-59.13946667,47.57453333,17.73,21.23,118.0,
2017-02-13T05:37:00Z,-59.13946667,47.57453333,18.46,21.46,108.6,
2017-02-13T05:42:00Z,-59.13946667,47.57453333,16.6,20.41,110.3,
2017-02-13T05:47:00Z,-59.13946667,47.57453333,16.64,19.87,107.9,
2017-02-13T05:52:00Z,-59.13946667,47.57453333,17.77,20.6,110.6,
2017-02-13T05:57:00Z,-59.13946667,47.57453333,18.54,22.68,117.3,
2017-02-13T06:02:00Z,-59.13946667,47.57453333,15.91,22.24,109.0,
2017-02-13T06:07:00Z,-59.13946667,47.57453333,15.41,19.22,106.8,
2017-02-13T06:12:00Z,-59.13946667,47.57453333,15.31,18.21,112.7,
2017-02-13T06:17:00Z,-59.13946667,47.57453333,15.48,18.31,114.7,
2017-02-13T06:22:00Z,-59.13946667,47.57453333,16.03,19.38,102.4,
2017-02-13T06:27:00Z,-59.13946667,47.57453333,16.31,18.45,109.3,
2017-02-13T06:32:00Z,-59.13946667,47.57453333,15.78,19.05,112.7,
2017-02-13T06:37:00Z,-59.13946667,47.57453333,16.78,19.5,111.5,
2017-02-13T06:42:00Z,-59.13946667,47.57453333,16.47,19.52,110.1,
2017-02-13T06:47:00Z,-59.13946667,47.57453333,15.62,19.11,107.3,
2017-02-13T06:52:00Z,-59.13946667,47.57453333,20.09,24.3,109.6,
2017-02-13T06:57:00Z,-59.13946667,47.57453333,18.29,23.11,110.6,
2017-02-13T07:02:00Z,-59.13946667,47.57453333,18.91,23.38,112.8,
2017-02-13T07:07:00Z,-59.13946667,47.57453333,18.25,23.38,110.7,
2017-02-13T07:12:00Z,-59.13946667,47.57453333,18.67,21.54,112.4,
2017-02-13T07:17:00Z,-59.13946667,47.57453333,18.23,22.43,117.7,
2017-02-13T07:22:00Z,-59.13946667,47.57453333,18.01,23.62,111.4,
2017-02-13T07:27:00Z,-59.13946667,47.57453333,18.24,25.33,111.1,
2017-02-13T07:32:00Z,-59.13946667,47.57453333,18.63,22.08,109.7,
2017-02-13T07:37:00Z,-59.13946667,47.57453333,19.06,24.05,112.3,
2017-02-13T07:42:00Z,-59.13946667,47.57453333,16.6,20.8,111.7,
2017-02-13T07:47:00Z,-59.13946667,47.57453333,19.81,25.17,111.2,
2017-02-13T07:52:00Z,-59.13946667,47.57453333,19.67,22.24,110.7,
2017-02-13T07:57:00Z,-59.13946667,47.57453333,20.52,23.85,111.9,
2017-02-13T08:02:00Z,-59.13946667,47.57453333,18.58,22.72,115.6,
2017-02-13T08:07:00Z,-59.13946667,47.57453333,20.84,25.21,110.5,
2017-02-13T08:12:00Z,-59.13946667,47.57453333,20.04,24.05,111.9,
2017-02-13T08:17:00Z,-59.13946667,47.57453333,19.73,24.53,110.5,
2017-02-13T08:22:00Z,-59.13946667,47.57453333,19.97,22.9,110.0,
2017-02-13T08:27:00Z,-59.13946667,47.57453333,20.41,23.25,104.5,
2017-02-13T08:32:00Z,-59.13946667,47.57453333,21.43,24.49,111.3,
2017-02-13T08:37:00Z,-59.13946667,47.57453333,19.33,23.03,99.8,
2017-02-13T08:42:00Z,-59.13946667,47.57453333,19.04,22.37,110.8,
2017-02-13T08:47:00Z,-59.13946667,47.57453333,22.78,25.64,107.7,
2017-02-13T08:52:00Z,-59.13946667,47.57453333,22.8,28.94,109.8,
2017-02-13T08:57:00Z,-59.13946667,47.57453333,21.47,27.43,110.1,
2017-02-13T09:02:00Z,-59.13946667,47.57453333,20.2,24.73,112.4,
2017-02-13T09:07:00Z,-59.13946667,47.57453333,23.08,30.71,120.6,
2017-02-13T09:12:00Z,-59.13946667,47.57453333,20.98,26.51,115.2,
2017-02-13T09:17:00Z,-59.13946667,47.57453333,23.41,29.88,104.9,
2017-02-13T09:22:00Z,-59.13946667,47.57453333,23.3,29.99,111.1,
2017-02-13T09:27:00Z,-59.13946667,47.57453333,19.95,26.49,106.5,
2017-02-13T09:32:00Z,-59.13946667,47.57453333,19.29,25.74,116.9,
2017-02-13T09:37:00Z,-59.13946667,47.57453333,22.22,26.96,108.7,
2017-02-13T09:42:00Z,-59.13946667,47.57453333,18.68,20.82,101.6,
2017-02-13T09:47:00Z,-59.13946667,47.57453333,18.45,22.63,116.3,
2017-02-13T09:52:00Z,-59.13946667,47.57453333,18.88,22.32,109.5,
2017-02-13T09:57:00Z,-59.13946667,47.57453333,22.25,27.54,112.3,
2017-02-13T10:02:00Z,-59.13946667,47.57453333,22.03,27.89,111.7,
2017-02-13T10:07:00Z,-59.13946667,47.57453333,19.27,22.55,111.3,
2017-02-13T10:12:00Z,-59.13946667,47.57453333,22.9,26.69,110.2,
2017-02-13T10:17:00Z,-59.13946667,47.57453333,20.93,29.22,111.6,
2017-02-13T10:22:00Z,-59.13946667,47.57453333,22.48,27.04,108.3,
2017-02-13T10:27:00Z,-59.13946667,47.57453333,21.33,25.58,106.2,
2017-02-13T10:32:00Z,-59.13946667,47.57453333,20.68,25.19,107.8,
2017-02-13T10:37:00Z,-59.13946667,47.57453333,21.22,25.13,111.3,
2017-02-13T10:42:00Z,-59.13946667,47.57453333,20.38,24.71,114.1,
2017-02-13T10:47:00Z,-59.13946667,47.57453333,23.03,27.93,108.3,
2017-02-13T10:52:00Z,-59.13946667,47.57453333,19.05,24.32,119.7,
2017-02-13T10:57:00Z,-59.13946667,47.57453333,19.17,25.58,109.0,
2017-02-13T11:02:00Z,-59.13946667,47.57453333,21.77,26.98,110.6,
2017-02-13T11:07:00Z,-59.13946667,47.57453333,18.76,22.53,116.9,
2017-02-13T11:12:00Z,-59.13946667,47.57453333,19.62,24.12,116.6,
2017-02-13T11:17:00Z,-59.13946667,47.57453333,18.26,22.88,114.8,
2017-02-13T11:22:00Z,-59.13946667,47.57453333,20.22,25.7,112.9,
2017-02-13T11:27:00Z,-59.13946667,47.57453333,18.87,26.46,112.9,
2017-02-13T11:32:00Z,-59.13946667,47.57453333,16.14,24.57,118.3,
2017-02-13T11:37:00Z,-59.13946667,47.57453333,15.45,22.26,125.1,
2017-02-13T11:42:00Z,-59.13946667,47.57453333,14.5,19.57,119.8,
2017-02-13T11:47:00Z,-59.13946667,47.57453333,15.34,20.8,120.8,
2017-02-13T11:52:00Z,-59.13946667,47.57453333,19.56,26.83,113.4,
2017-02-13T11:57:00Z,-59.13946667,47.57453333,20.66,27.86,115.3,
2017-02-13T12:02:00Z,-59.13946667,47.57453333,19.11,22.49,126.4,
2017-02-13T12:07:00Z,-59.13946667,47.57453333,18.32,21.36,115.0,
2017-02-13T12:12:00Z,-59.13946667,47.57453333,20.24,28.11,119.1,
2017-02-13T12:17:00Z,-59.13946667,47.57453333,20.19,26.26,111.5,
2017-02-13T12:22:00Z,-59.13946667,47.57453333,22.37,28.54,109.7,
2017-02-13T12:27:00Z,-59.13946667,47.57453333,23.82,30.95,112.8,
2017-02-13T12:32:00Z,-59.13946667,47.57453333,20.1,26.48,115.7,
2017-02-13T12:37:00Z,-59.13946667,47.57453333,20.73,25.99,111.7,
2017-02-13T12:42:00Z,-59.13946667,47.57453333,16.87,21.01,112.4,
2017-02-13T12:47:00Z,-59.13946667,47.57453333,20.47,24.1,114.1,
2017-02-13T12:52:00Z,-59.13946667,47.57453333,20.44,26.77,117.5,
2017-02-13T12:57:00Z,-59.13946667,47.57453333,17.2,22.39,111.4,
2017-02-13T13:02:00Z,-59.13946667,47.57453333,19.91,26.79,112.1,
2017-02-13T13:07:00Z,-59.13946667,47.57453333,19.72,26.05,120.9,
2017-02-13T13:12:00Z,-59.13946667,47.57453333,18.21,26.61,124.3,
2017-02-13T13:17:00Z,-59.13946667,47.57453333,18.96,24.53,112.6,
2017-02-13T13:22:00Z,-59.13946667,47.57453333,22.23,27.43,115.9,
2017-02-13T13:27:00Z,-59.13946667,47.57453333,21.6,24.73,113.2,
2017-02-13T13:37:00Z,-59.13946667,47.57453333,20.99,26.24,112.2,
2017-02-13T13:42:00Z,-59.13946667,47.57453333,23.66,29.2,106.1,
2017-02-13T13:47:00Z,-59.13946667,47.57453333,20.9,25.54,113.7,
2017-02-13T13:52:00Z,-59.13946667,47.57453333,22.98,29.47,108.6,
2017-02-13T13:57:00Z,-59.13946667,47.57453333,19.51,24.59,123.3,
2017-02-13T14:02:00Z,-59.13946667,47.57453333,24.24,29.2,110.9,
2017-02-13T14:07:00Z,-59.13946667,47.57453333,21.67,29.24,106.3,
2017-02-13T14:12:00Z,-59.13946667,47.57453333,20.76,25.52,118.5,
2017-02-13T14:17:00Z,-59.13946667,47.57453333,22.43,26.3,111.0,
2017-02-13T14:22:00Z,-59.13946667,47.57453333,22.49,29.47,116.5,
2017-02-13T14:27:00Z,-59.13946667,47.57453333,17.59,26.24,118.6,
2017-02-13T14:32:00Z,-59.13946667,47.57453333,19.76,24.63,116.3,
2017-02-13T14:37:00Z,-59.13946667,47.57453333,20.09,25.78,116.2,
2017-02-13T14:42:00Z,-59.13946667,47.57453333,23.88,28.85,110.4,
2017-02-13T14:47:00Z,-59.13946667,47.57453333,21.74,25.44,108.2,
2017-02-13T14:52:00Z,-59.13946667,47.57453333,19.18,22.7,117.5,
2017-02-13T14:57:00Z,-59.13946667,47.57453333,21.34,28.59,111.1,
2017-02-13T15:02:00Z,-59.13946667,47.57453333,19.11,22.02,117.4,
2017-02-13T15:07:00Z,-59.13946667,47.57453333,20.45,25.81,114.3,
2017-02-13T15:12:00Z,-59.13946667,47.57453333,23.02,30.07,118.4,
2017-02-13T15:17:00Z,-59.13946667,47.57453333,21.59,28.48,119.9,
2017-02-13T15:22:00Z,-59.13946667,47.57453333,21.67,29.29,119.0,
2017-02-13T15:27:00Z,-59.13946667,47.57453333,18.61,26.75,119.5,
2017-02-13T15:32:00Z,-59.13946667,47.57453333,20.61,25.78,122.3,
2017-02-13T15:37:00Z,-59.13946667,47.57453333,17.41,21.97,118.1,
2017-02-13T15:42:00Z,-59.13946667,47.57453333,23.53,27.06,108.5,
2017-02-13T15:47:00Z,-59.13946667,47.57453333,18.9,21.98,119.5,
2017-02-13T15:52:00Z,-59.13946667,47.57453333,24.35,29.0,114.6,
2017-02-13T15:57:00Z,-59.13946667,47.57453333,23.65,32.79,110.4,
2017-02-13T16:02:00Z,-59.13946667,47.57453333,24.11,27.93,110.1,
2017-02-13T16:07:00Z,-59.13946667,47.57453333,19.82,23.85,114.0,
2017-02-13T16:12:00Z,-59.13946667,47.57453333,22.38,26.38,116.9,
2017-02-13T16:17:00Z,-59.13946667,47.57453333,20.17,27.89,113.8,
2017-02-13T16:22:00Z,-59.13946667,47.57453333,21.78,24.53,109.6,
2017-02-13T16:27:00Z,-59.13946667,47.57453333,20.84,27.99,108.9,
2017-02-13T16:32:00Z,-59.13946667,47.57453333,22.17,26.67,106.6,
2017-02-13T16:37:00Z,-59.13946667,47.57453333,22.12,25.93,110.7,
2017-02-13T16:42:00Z,-59.13946667,47.57453333,19.25,23.73,119.6,
2017-02-13T16:47:00Z,-59.13946667,47.57453333,22.31,25.68,120.2,
2017-02-13T16:52:00Z,-59.13946667,47.57453333,23.48,28.89,120.0,
2017-02-13T16:57:00Z,-59.13946667,47.57453333,23.52,29.51,109.2,
2017-02-13T17:02:00Z,-59.13946667,47.57453333,22.11,25.68,110.1,
2017-02-13T17:07:00Z,-59.13946667,47.57453333,24.13,31.14,107.0,
2017-02-13T17:12:00Z,-59.13946667,47.57453333,23.31,27.99,114.1,
2017-02-13T17:17:00Z,-59.13946667,47.57453333,24.7,34.31,112.1,
2017-02-13T17:22:00Z,-59.13946667,47.57453333,20.78,25.68,109.1,
2017-02-13T17:27:00Z,-59.13946667,47.57453333,21.94,27.27,115.5,
2017-02-13T17:32:00Z,-59.13946667,47.57453333,23.68,27.17,112.3,
2017-02-13T17:37:00Z,-59.13946667,47.57453333,23.56,26.57,116.6,
2017-02-13T17:42:00Z,-59.13946667,47.57453333,21.39,25.87,109.2,
2017-02-13T17:47:00Z,-59.13946667,47.57453333,24.49,29.84,106.3,
2017-02-13T17:52:00Z,-59.13946667,47.57453333,22.18,24.92,106.1,
2017-02-13T17:57:00Z,-59.13946667,47.57453333,19.76,24.67,123.3,
2017-02-13T18:02:00Z,-59.13946667,47.57453333,23.06,29.6,116.9,
2017-02-13T18:07:00Z,-59.13946667,47.57453333,23.59,28.98,113.2,
2017-02-13T18:12:00Z,-59.13946667,47.57453333,21.06,26.32,104.6,
2017-02-13T18:17:00Z,-59.13946667,47.57453333,25.27,32.91,110.8,
2017-02-13T18:22:00Z,-59.13946667,47.57453333,22.19,30.4,111.4,
2017-02-13T18:27:00Z,-59.13946667,47.57453333,22.09,29.0,110.5,
2017-02-13T18:32:00Z,-59.13946667,47.57453333,24.45,29.16,109.0,
2017-02-13T18:37:00Z,-59.13946667,47.57453333,23.26,31.12,116.5,
2017-02-13T18:42:00Z,-59.13946667,47.57453333,23.36,29.74,106.9,
2017-02-13T18:47:00Z,-59.13946667,47.57453333,20.41,24.38,102.6,
2017-02-13T18:52:00Z,-59.13946667,47.57453333,22.0,27.86,115.4,
2017-02-13T18:57:00Z,-59.13946667,47.57453333,22.7,27.58,111.4,
2017-02-13T19:02:00Z,-59.13946667,47.57453333,25.03,33.36,113.3,
2017-02-13T19:07:00Z,-59.13946667,47.57453333,27.24,30.95,107.3,
2017-02-13T19:12:00Z,-59.13946667,47.57453333,24.9,28.69,112.0,
2017-02-13T19:17:00Z,-59.13946667,47.57453333,23.07,30.5,116.0,
2017-02-13T19:22:00Z,-59.13946667,47.57453333,24.82,30.09,107.5,
2017-02-13T19:27:00Z,-59.13946667,47.57453333,25.73,30.03,112.5,
2017-02-13T19:32:00Z,-59.13946667,47.57453333,21.25,28.81,117.5,
2017-02-13T19:37:00Z,-59.13946667,47.57453333,23.43,30.05,110.8,
2017-02-13T19:42:00Z,-59.13946667,47.57453333,20.96,25.37,110.3,
2017-02-13T19:47:00Z,-59.13946667,47.57453333,25.05,33.01,110.4,
2017-02-13T19:52:00Z,-59.13946667,47.57453333,23.26,32.09,107.5,
2017-02-13T19:57:00Z,-59.13946667,47.57453333,24.68,29.97,109.3,
2017-02-13T20:02:00Z,-59.13946667,47.57453333,24.13,29.16,109.9,
2017-02-13T20:07:00Z,-59.13946667,47.57453333,26.77,33.98,112.6,
2017-02-13T20:12:00Z,-59.13946667,47.57453333,26.37,34.25,116.1,
2017-02-13T20:17:00Z,-59.13946667,47.57453333,22.53,27.39,108.1,
2017-02-13T20:22:00Z,-59.13946667,47.57453333,28.55,36.82,108.6,
2017-02-13T20:27:00Z,-59.13946667,47.57453333,22.86,27.64,106.1,
2017-02-13T20:32:00Z,-59.13946667,47.57453333,22.11,28.24,116.7,
2017-02-13T20:37:00Z,-59.13946667,47.57453333,22.99,29.24,104.3,
2017-02-13T20:42:00Z,-59.13946667,47.57453333,23.47,27.62,104.7,
2017-02-13T20:47:00Z,-59.13946667,47.57453333,22.62,28.3,110.1,
2017-02-13T20:52:00Z,-59.13946667,47.57453333,21.87,27.45,117.4,
2017-02-13T20:57:00Z,-59.13946667,47.57453333,20.53,30.46,123.0,
2017-02-13T21:02:00Z,-59.13946667,47.57453333,20.8,30.97,118.0,
2017-02-13T21:07:00Z,-59.13946667,47.57453333,24.08,29.04,109.6,
2017-02-13T21:12:00Z,-59.13946667,47.57453333,20.28,24.51,108.5,
2017-02-13T21:17:00Z,-59.13946667,47.57453333,20.19,22.9,112.6,
2017-02-13T21:22:00Z,-59.13946667,47.57453333,19.76,28.69,102.8,
2017-02-13T21:27:00Z,-59.13946667,47.57453333,20.93,26.26,105.2,
2017-02-13T21:32:00Z,-59.13946667,47.57453333,16.31,22.22,100.9,
2017-02-13T21:37:00Z,-59.13946667,47.57453333,22.0,25.37,110.1,
2017-02-13T21:42:00Z,-59.13946667,47.57453333,16.1,23.19,104.8,
2017-02-13T21:47:00Z,-59.13946667,47.57453333,16.75,21.71,104.2,
2017-02-13T21:52:00Z,-59.13946667,47.57453333,18.17,21.56,108.8,
2017-02-13T21:57:00Z,-59.13946667,47.57453333,16.76,22.68,100.6,
2017-02-13T22:02:00Z,-59.13946667,47.57453333,16.95,24.45,105.4,
2017-02-13T22:07:00Z,-59.13946667,47.57453333,14.12,19.54,98.1,
2017-02-13T22:12:00Z,-59.13946667,47.57453333,19.07,24.96,106.5,
2017-02-13T22:17:00Z,-59.13946667,47.57453333,15.21,21.32,99.9,
2017-02-13T22:22:00Z,-59.13946667,47.57453333,17.45,25.91,101.0,
2017-02-13T22:27:00Z,-59.13946667,47.57453333,14.66,20.24,102.3,
2017-02-13T22:32:00Z,-59.13946667,47.57453333,17.78,24.47,104.0,
2017-02-13T22:37:00Z,-59.13946667,47.57453333,16.92,23.79,110.6,
2017-02-13T22:42:00Z,-59.13946667,47.57453333,17.43,25.78,113.9,
2017-02-13T22:47:00Z,-59.13946667,47.57453333,14.37,21.4,106.8,
2017-02-13T22:52:00Z,-59.13946667,47.57453333,22.23,31.22,110.5,
2017-02-13T22:57:00Z,-59.13946667,47.57453333,21.79,25.87,111.9,
2017-02-13T23:02:00Z,-59.13946667,47.57453333,19.94,25.81,110.2,
2017-02-13T23:07:00Z,-59.13946667,47.57453333,20.18,26.46,113.6,
2017-02-13T23:12:00Z,-59.13946667,47.57453333,23.2,32.89,114.3,
2017-02-13T23:17:00Z,-59.13946667,47.57453333,21.33,27.64,115.9,
2017-02-13T23:22:00Z,-59.13946667,47.57453333,17.91,23.54,113.0,
2017-02-13T23:27:00Z,-59.13946667,47.57453333,21.64,26.81,116.6,
2017-02-13T23:32:00Z,-59.13946667,47.57453333,23.5,34.17,109.9,
2017-02-13T23:37:00Z,-59.13946667,47.57453333,21.89,26.83,111.4,
2017-02-13T23:42:00Z,-59.13946667,47.57453333,20.7,26.18,111.2,
2017-02-13T23:47:00Z,-59.13946667,47.57453333,18.99,27.21,105.0,
2017-02-13T23:52:00Z,-59.13946667,47.57453333,21.5,27.64,112.4,
2017-02-13T23:57:00Z,-59.13946667,47.57453333,20.96,27.45,110.6,
