timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2017-03-29T00:02:00Z,-59.13946667,47.57453333,2.79,4.88,90.3,
2017-03-29T00:07:00Z,-59.13946667,47.57453333,2.48,3.85,96.3,
2017-03-29T00:12:00Z,-59.13946667,47.57453333,1.9,3.38,61.5,
2017-03-29T00:17:00Z,-59.13946667,47.57453333,2.47,4.59,80.1,
2017-03-29T00:22:00Z,-59.13946667,47.57453333,1.58,3.77,100.2,
2017-03-29T00:27:00Z,-59.13946667,47.57453333,1.35,2.86,75.3,
2017-03-29T00:32:00Z,-59.13946667,47.57453333,1.0,1.98,94.7,
2017-03-29T00:37:00Z,-59.13946667,47.57453333,1.13,1.92,102.6,
2017-03-29T00:42:00Z,-59.13946667,47.57453333,1.0,1.85,99.9,
2017-03-29T00:47:00Z,-59.13946667,47.57453333,1.97,3.3,98.0,
2017-03-29T00:52:00Z,-59.13946667,47.57453333,1.37,2.51,102.4,
2017-03-29T00:57:00Z,-59.13946667,47.57453333,1.91,2.74,48.5,
2017-03-29T01:02:00Z,-59.13946667,47.57453333,1.02,2.74,95.5,
2017-03-29T01:07:00Z,-59.13946667,47.57453333,1.55,2.25,84.4,
2017-03-29T01:12:00Z,-59.13946667,47.57453333,1.37,2.29,87.7,
2017-03-29T01:17:00Z,-59.13946667,47.57453333,1.41,2.86,78.6,
2017-03-29T01:22:00Z,-59.13946667,47.57453333,1.56,2.49,102.5,
2017-03-29T01:27:00Z,-59.13946667,47.57453333,1.21,1.87,89.2,
2017-03-29T01:32:00Z,-59.13946667,47.57453333,0.9,1.24,33.8,
2017-03-29T01:37:00Z,-59.13946667,47.57453333,1.37,2.14,55.8,
2017-03-29T01:42:00Z,-59.13946667,47.57453333,1.42,2.25,90.4,
2017-03-29T01:47:00Z,-59.13946667,47.57453333,2.57,4.04,91.7,
2017-03-29T01:52:00Z,-59.13946667,47.57453333,3.63,4.96,94.6,
2017-03-29T01:57:00Z,-59.13946667,47.57453333,2.57,3.85,93.1,
2017-03-29T02:02:00Z,-59.13946667,47.57453333,2.85,3.81,91.5,
2017-03-29T02:07:00Z,-59.13946667,47.57453333,2.82,4.61,98.3,
2017-03-29T02:12:00Z,-59.13946667,47.57453333,1.39,2.39,101.0,
2017-03-29T02:17:00Z,-59.13946667,47.57453333,1.75,2.9,88.8,
2017-03-29T02:22:00Z,-59.13946667,47.57453333,1.81,3.32,96.7,
2017-03-29T02:27:00Z,-59.13946667,47.57453333,2.8,4.82,90.7,
2017-03-29T02:32:00Z,-59.13946667,47.57453333,2.61,4.33,100.4,
2017-03-29T02:37:00Z,-59.13946667,47.57453333,1.6,3.36,85.5,
2017-03-29T02:42:00Z,-59.13946667,47.57453333,2.08,3.83,86.7,
2017-03-29T02:47:00Z,-59.13946667,47.57453333,2.79,4.37,96.2,
2017-03-29T02:52:00Z,-59.13946667,47.57453333,2.66,5.03,85.8,
2017-03-29T02:57:00Z,-59.13946667,47.57453333,1.85,3.13,102.2,
2017-03-29T03:02:00Z,-59.13946667,47.57453333,2.36,3.85,86.2,
2017-03-29T03:07:00Z,-59.13946667,47.57453333,3.52,5.23,93.7,
2017-03-29T03:12:00Z,-59.13946667,47.57453333,4.24,5.25,92.5,
2017-03-29T03:17:00Z,-59.13946667,47.57453333,4.19,5.37,93.7,
2017-03-29T03:22:00Z,-59.13946667,47.57453333,5.23,6.84,89.4,
2017-03-29T03:27:00Z,-59.13946667,47.57453333,5.22,6.4,90.0,
2017-03-29T03:32:00Z,-59.13946667,47.57453333,7.27,9.51,97.3,
2017-03-29T03:37:00Z,-59.13946667,47.57453333,7.07,8.63,108.7,
2017-03-29T03:42:00Z,-59.13946667,47.57453333,7.3,8.49,109.5,
2017-03-29T03:47:00Z,-59.13946667,47.57453333,6.29,7.79,97.2,
2017-03-29T03:52:00Z,-59.13946667,47.57453333,5.77,8.55,101.6,
2017-03-29T03:57:00Z,-59.13946667,47.57453333,6.19,7.74,96.8,
2017-03-29T04:02:00Z,-59.13946667,47.57453333,6.23,7.81,100.3,
2017-03-29T04:07:00Z,-59.13946667,47.57453333,5.34,6.96,99.1,
2017-03-29T04:12:00Z,-59.13946667,47.57453333,5.18,7.43,94.7,
2017-03-29T04:17:00Z,-59.13946667,47.57453333,5.25,6.28,97.3,
2017-03-29T04:22:00Z,-59.13946667,47.57453333,4.61,6.47,93.0,
2017-03-29T04:27:00Z,-59.13946667,47.57453333,5.42,6.71,90.8,
2017-03-29T04:32:00Z,-59.13946667,47.57453333,4.37,6.03,90.9,
2017-03-29T04:37:00Z,-59.13946667,47.57453333,4.85,6.92,85.8,
2017-03-29T04:42:00Z,-59.13946667,47.57453333,4.84,5.91,96.3,
2017-03-29T04:47:00Z,-59.13946667,47.57453333,4.74,6.03,94.5,
2017-03-29T04:52:00Z,-59.13946667,47.57453333,5.21,6.88,88.9,
2017-03-29T04:57:00Z,-59.13946667,47.57453333,5.19,6.84,83.6,
2017-03-29T05:02:00Z,-59.13946667,47.57453333,4.67,6.96,84.1,
2017-03-29T05:07:00Z,-59.13946667,47.57453333,4.74,6.24,87.4,
2017-03-29T05:12:00Z,-59.13946667,47.57453333,4.4,6.12,85.3,
2017-03-29T05:17:00Z,-59.13946667,47.57453333,3.93,5.81,90.0,
2017-03-29T05:22:00Z,-59.13946667,47.57453333,3.92,5.42,94.1,
2017-03-29T05:27:00Z,-59.13946667,47.57453333,4.09,5.68,94.4,
2017-03-29T05:32:00Z,-59.13946667,47.57453333,4.48,5.75,92.2,
2017-03-29T05:37:00Z,-59.13946667,47.57453333,6.27,7.6,92.5,
2017-03-29T05:42:00Z,-59.13946667,47.57453333,5.49,6.51,94.1,
2017-03-29T05:47:00Z,-59.13946667,47.57453333,4.24,5.75,92.0,
2017-03-29T05:52:00Z,-59.13946667,47.57453333,3.77,5.75,92.9,
2017-03-29T05:57:00Z,-59.13946667,47.57453333,4.6,6.06,91.4,
2017-03-29T06:02:00Z,-59.13946667,47.57453333,4.93,6.24,88.0,
2017-03-29T06:07:00Z,-59.13946667,47.57453333,3.71,5.7,90.7,
2017-03-29T06:12:00Z,-59.13946667,47.57453333,3.57,5.33,92.4,
2017-03-29T06:17:00Z,-59.13946667,47.57453333,4.11,5.52,93.5,
2017-03-29T06:22:00Z,-59.13946667,47.57453333,3.35,5.97,97.8,
2017-03-29T06:27:00Z,-59.13946667,47.57453333,2.98,4.18,86.1,
2017-03-29T06:32:00Z,-59.13946667,47.57453333,3.41,4.16,93.4,
2017-03-29T06:37:00Z,-59.13946667,47.57453333,2.99,4.92,89.2,
2017-03-29T06:42:00Z,-59.13946667,47.57453333,2.79,4.61,91.0,
2017-03-29T06:47:00Z,-59.13946667,47.57453333,3.69,4.78,88.9,
2017-03-29T06:52:00Z,-59.13946667,47.57453333,3.85,4.82,95.7,
2017-03-29T06:57:00Z,-59.13946667,47.57453333,4.69,5.73,119.6,
2017-03-29T07:02:00Z,-59.13946667,47.57453333,4.67,5.87,102.1,
2017-03-29T07:07:00Z,-59.13946667,47.57453333,3.5,4.33,94.2,
2017-03-29T07:12:00Z,-59.13946667,47.57453333,2.96,4.06,93.8,
2017-03-29T07:17:00Z,-59.13946667,47.57453333,2.36,3.52,89.4,
2017-03-29T07:22:00Z,-59.13946667,47.57453333,2.64,3.54,87.0,
2017-03-29T07:27:00Z,-59.13946667,47.57453333,1.72,3.03,69.5,
2017-03-29T07:32:00Z,-59.13946667,47.57453333,1.89,4.02,75.3,
2017-03-29T07:37:00Z,-59.13946667,47.57453333,1.83,2.76,93.8,
2017-03-29T07:42:00Z,-59.13946667,47.57453333,3.27,3.98,91.9,
2017-03-29T07:47:00Z,-59.13946667,47.57453333,3.38,4.22,89.3,
2017-03-29T07:52:00Z,-59.13946667,47.57453333,2.38,3.23,85.1,
2017-03-29T07:57:00Z,-59.13946667,47.57453333,3.18,4.45,89.7,
2017-03-29T08:02:00Z,-59.13946667,47.57453333,3.78,4.8,88.7,
2017-03-29T08:07:00Z,-59.13946667,47.57453333,3.25,4.26,88.8,
2017-03-29T08:12:00Z,-59.13946667,47.57453333,4.33,5.27,105.3,
2017-03-29T08:17:00Z,-59.13946667,47.57453333,3.52,4.94,94.6,
2017-03-29T08:22:00Z,-59.13946667,47.57453333,3.96,5.0,101.2,
2017-03-29T08:27:00Z,-59.13946667,47.57453333,3.79,5.31,88.7,
2017-03-29T08:32:00Z,-59.13946667,47.57453333,2.9,4.04,93.5,
2017-03-29T08:37:00Z,-59.13946667,47.57453333,2.51,3.38,91.1,
2017-03-29T08:42:00Z,-59.13946667,47.57453333,3.31,4.43,96.8,
2017-03-29T08:47:00Z,-59.13946667,47.57453333,3.15,4.35,86.8,
2017-03-29T08:52:00Z,-59.13946667,47.57453333,3.92,5.03,92.1,
2017-03-29T08:57:00Z,-59.13946667,47.57453333,3.93,5.03,98.2,
2017-03-29T09:02:00Z,-59.13946667,47.57453333,3.86,4.57,105.7,
2017-03-29T09:07:00Z,-59.13946667,47.57453333,4.33,5.42,107.6,
2017-03-29T09:12:00Z,-59.13946667,47.57453333,4.11,5.46,102.3,
2017-03-29T09:17:00Z,-59.13946667,47.57453333,3.97,4.88,106.8,
2017-03-29T09:22:00Z,-59.13946667,47.57453333,3.79,4.45,111.5,
2017-03-29T09:27:00Z,-59.13946667,47.57453333,3.81,4.43,106.1,
2017-03-29T09:32:00Z,-59.13946667,47.57453333,3.29,4.24,104.1,
2017-03-29T09:37:00Z,-59.13946667,47.57453333,3.53,4.33,113.6,
2017-03-29T09:42:00Z,-59.13946667,47.57453333,2.61,3.6,104.3,
2017-03-29T09:47:00Z,-59.13946667,47.57453333,2.66,3.03,89.3,
2017-03-29T09:52:00Z,-59.13946667,47.57453333,3.14,3.48,92.5,
2017-03-29T09:57:00Z,-59.13946667,47.57453333,3.13,3.56,99.5,
2017-03-29T10:02:00Z,-59.13946667,47.57453333,2.33,2.78,119.8,
2017-03-29T10:07:00Z,-59.13946667,47.57453333,2.48,3.01,115.2,
2017-03-29T10:12:00Z,-59.13946667,47.57453333,2.74,3.15,128.2,
2017-03-29T10:17:00Z,-59.13946667,47.57453333,2.75,3.63,127.8,
2017-03-29T10:22:00Z,-59.13946667,47.57453333,2.19,2.86,126.1,
2017-03-29T10:27:00Z,-59.13946667,47.57453333,1.82,2.35,102.9,
2017-03-29T10:32:00Z,-59.13946667,47.57453333,3.22,3.87,128.7,
2017-03-29T10:37:00Z,-59.13946667,47.57453333,2.55,3.34,119.2,
2017-03-29T10:42:00Z,-59.13946667,47.57453333,2.97,4.04,142.0,
2017-03-29T10:47:00Z,-59.13946667,47.57453333,2.3,2.76,117.3,
2017-03-29T10:52:00Z,-59.13946667,47.57453333,3.32,3.89,126.6,
2017-03-29T10:57:00Z,-59.13946667,47.57453333,3.12,3.79,143.1,
2017-03-29T11:02:00Z,-59.13946667,47.57453333,2.64,3.56,141.0,
2017-03-29T11:07:00Z,-59.13946667,47.57453333,2.47,3.6,136.3,
2017-03-29T11:12:00Z,-59.13946667,47.57453333,3.32,4.8,137.1,
2017-03-29T11:17:00Z,-59.13946667,47.57453333,3.21,3.93,139.5,
2017-03-29T11:22:00Z,-59.13946667,47.57453333,3.3,4.35,144.1,
2017-03-29T11:27:00Z,-59.13946667,47.57453333,3.07,3.89,125.0,
2017-03-29T11:32:00Z,-59.13946667,47.57453333,2.57,3.19,122.3,
2017-03-29T11:37:00Z,-59.13946667,47.57453333,2.18,2.68,117.6,
2017-03-29T11:42:00Z,-59.13946667,47.57453333,2.76,3.09,115.0,
2017-03-29T11:47:00Z,-59.13946667,47.57453333,2.78,3.62,122.5,
2017-03-29T11:52:00Z,-59.13946667,47.57453333,2.35,2.76,120.3,
2017-03-29T11:57:00Z,-59.13946667,47.57453333,2.49,3.6,115.3,
2017-03-29T12:02:00Z,-59.13946667,47.57453333,1.85,2.8,109.2,
2017-03-29T12:07:00Z,-59.13946667,47.57453333,3.42,4.39,125.8,
2017-03-29T12:12:00Z,-59.13946667,47.57453333,2.35,3.3,111.4,
2017-03-29T12:17:00Z,-59.13946667,47.57453333,1.63,2.47,262.1,
2017-03-29T12:22:00Z,-59.13946667,47.57453333,2.12,2.57,248.8,
2017-03-29T12:27:00Z,-59.13946667,47.57453333,1.41,2.2,207.6,
2017-03-29T12:32:00Z,-59.13946667,47.57453333,1.03,1.9,214.2,
2017-03-29T12:37:00Z,-59.13946667,47.57453333,1.77,2.45,235.9,
2017-03-29T12:42:00Z,-59.13946667,47.57453333,1.67,2.39,258.3,
2017-03-29T12:47:00Z,-59.13946667,47.57453333,2.42,2.95,295.6,
2017-03-29T12:52:00Z,-59.13946667,47.57453333,0.76,3.03,152.7,
2017-03-29T12:57:00Z,-59.13946667,47.57453333,2.06,2.88,257.7,
2017-03-29T13:02:00Z,-59.13946667,47.57453333,0.7,1.65,228.0,
2017-03-29T13:07:00Z,-59.13946667,47.57453333,1.11,1.54,150.1,
2017-03-29T13:12:00Z,-59.13946667,47.57453333,2.08,2.64,243.6,
2017-03-29T13:17:00Z,-59.13946667,47.57453333,1.4,2.27,203.3,
2017-03-29T13:22:00Z,-59.13946667,47.57453333,1.38,2.53,215.4,
2017-03-29T13:27:00Z,-59.13946667,47.57453333,2.89,3.6,260.7,
2017-03-29T13:32:00Z,-59.13946667,47.57453333,2.55,3.27,253.2,
2017-03-29T13:37:00Z,-59.13946667,47.57453333,2.99,4.43,260.0,
2017-03-29T13:42:00Z,-59.13946667,47.57453333,2.78,3.85,258.7,
2017-03-29T13:47:00Z,-59.13946667,47.57453333,3.47,4.32,257.1,
2017-03-29T13:52:00Z,-59.13946667,47.57453333,2.8,3.63,249.8,
2017-03-29T13:57:00Z,-59.13946667,47.57453333,2.26,3.36,251.9,
2017-03-29T14:02:00Z,-59.13946667,47.57453333,3.95,5.09,247.4,
2017-03-29T14:07:00Z,-59.13946667,47.57453333,2.95,3.87,257.6,
2017-03-29T14:12:00Z,-59.13946667,47.57453333,3.81,4.74,249.9,
2017-03-29T14:17:00Z,-59.13946667,47.57453333,3.07,4.14,253.4,
2017-03-29T14:22:00Z,-59.13946667,47.57453333,3.54,4.63,260.9,
2017-03-29T14:27:00Z,-59.13946667,47.57453333,2.82,3.79,247.4,
2017-03-29T14:32:00Z,-59.13946667,47.57453333,2.79,3.62,256.7,
2017-03-29T14:37:00Z,-59.13946667,47.57453333,1.65,2.55,266.9,
2017-03-29T14:42:00Z,-59.13946667,47.57453333,2.95,3.95,261.4,
2017-03-29T14:47:00Z,-59.13946667,47.57453333,1.4,2.16,247.0,
2017-03-29T14:52:00Z,-59.13946667,47.57453333,1.63,2.1,236.6,
2017-03-29T14:57:00Z,-59.13946667,47.57453333,1.84,2.37,240.1,
2017-03-29T15:02:00Z,-59.13946667,47.57453333,1.76,2.7,227.2,
2017-03-29T15:07:00Z,-59.13946667,47.57453333,1.61,2.45,238.6,
2017-03-29T15:12:00Z,-59.13946667,47.57453333,0.78,1.56,171.5,
2017-03-29T15:17:00Z,-59.13946667,47.57453333,2.33,2.92,220.8,
2017-03-29T15:22:00Z,-59.13946667,47.57453333,0.92,2.08,155.8,
2017-03-29T15:27:00Z,-59.13946667,47.57453333,1.54,2.51,228.0,
2017-03-29T15:32:00Z,-59.13946667,47.57453333,2.13,3.21,226.8,
2017-03-29T15:37:00Z,-59.13946667,47.57453333,3.03,3.77,141.0,
2017-03-29T15:42:00Z,-59.13946667,47.57453333,1.46,3.25,195.3,
2017-03-29T15:47:00Z,-59.13946667,47.57453333,0.77,1.57,179.0,
2017-03-29T15:52:00Z,-59.13946667,47.57453333,2.2,3.79,229.5,
2017-03-29T15:57:00Z,-59.13946667,47.57453333,1.32,2.47,216.5,
2017-03-29T16:02:00Z,-59.13946667,47.57453333,2.65,3.69,228.0,
2017-03-29T16:07:00Z,-59.13946667,47.57453333,1.81,2.6,241.6,
2017-03-29T16:12:00Z,-59.13946667,47.57453333,1.09,1.87,193.5,
2017-03-29T16:17:00Z,-59.13946667,47.57453333,0.82,1.57,240.2,
2017-03-29T16:22:00Z,-59.13946667,47.57453333,1.45,1.89,236.7,
2017-03-29T16:27:00Z,-59.13946667,47.57453333,0.56,1.09,131.5,
2017-03-29T16:32:00Z,-59.13946667,47.57453333,1.13,1.63,282.7,
2017-03-29T16:37:00Z,-59.13946667,47.57453333,1.96,2.53,266.9,
2017-03-29T16:42:00Z,-59.13946667,47.57453333,1.53,1.94,253.1,
2017-03-29T16:47:00Z,-59.13946667,47.57453333,0.41,1.32,142.2,
2017-03-29T16:52:00Z,-59.13946667,47.57453333,0.62,1.03,65.0,
2017-03-29T16:57:00Z,-59.13946667,47.57453333,0.69,1.36,87.3,
2017-03-29T17:02:00Z,-59.13946667,47.57453333,1.39,1.56,98.4,
2017-03-29T17:07:00Z,-59.13946667,47.57453333,1.56,1.73,95.6,
2017-03-29T17:12:00Z,-59.13946667,47.57453333,0.97,1.52,110.0,
2017-03-29T17:17:00Z,-59.13946667,47.57453333,0.18,0.84,291.6,
2017-03-29T17:22:00Z,-59.13946667,47.57453333,0.59,0.89,301.9,
2017-03-29T17:27:00Z,-59.13946667,47.57453333,0.89,1.3,130.3,
2017-03-29T17:32:00Z,-59.13946667,47.57453333,1.03,1.22,126.2,
2017-03-29T17:37:00Z,-59.13946667,47.57453333,1.64,2.66,228.4,
2017-03-29T17:42:00Z,-59.13946667,47.57453333,1.48,1.81,234.3,
2017-03-29T17:47:00Z,-59.13946667,47.57453333,1.97,2.55,253.0,
2017-03-29T17:52:00Z,-59.13946667,47.57453333,2.19,2.55,236.4,
2017-03-29T17:57:00Z,-59.13946667,47.57453333,2.45,2.82,250.8,
2017-03-29T18:02:00Z,-59.13946667,47.57453333,1.7,2.78,243.2,
2017-03-29T18:07:00Z,-59.13946667,47.57453333,0.97,2.02,291.5,
2017-03-29T18:12:00Z,-59.13946667,47.57453333,1.92,2.39,274.8,
2017-03-29T18:17:00Z,-59.13946667,47.57453333,1.33,2.29,317.8,
2017-03-29T18:22:00Z,-59.13946667,47.57453333,1.21,1.79,261.2,
2017-03-29T18:27:00Z,-59.13946667,47.57453333,1.92,2.33,245.8,
2017-03-29T18:32:00Z,-59.13946667,47.57453333,1.88,2.64,274.6,
2017-03-29T18:37:00Z,-59.13946667,47.57453333,2.22,2.8,271.7,
2017-03-29T18:42:00Z,-59.13946667,47.57453333,1.81,2.29,282.0,
2017-03-29T18:47:00Z,-59.13946667,47.57453333,2.0,2.74,270.6,
2017-03-29T18:52:00Z,-59.13946667,47.57453333,1.07,1.9,303.7,
2017-03-29T18:57:00Z,-59.13946667,47.57453333,0.46,1.15,286.4,
2017-03-29T19:02:00Z,-59.13946667,47.57453333,0.62,1.15,256.0,
2017-03-29T19:07:00Z,-59.13946667,47.57453333,0.53,0.8,286.0,
2017-03-29T19:12:00Z,-59.13946667,47.57453333,0.36,0.91,217.6,
2017-03-29T19:17:00Z,-59.13946667,47.57453333,0.32,0.76,170.7,
2017-03-29T19:22:00Z,-59.13946667,47.57453333,0.7,0.89,118.6,
2017-03-29T19:27:00Z,-59.13946667,47.57453333,0.4,0.89,131.5,
2017-03-29T19:32:00Z,-59.13946667,47.57453333,0.3,0.43,148.4,
2017-03-29T19:37:00Z,-59.13946667,47.57453333,0.16,0.35,17.0,
2017-03-29T19:42:00Z,-59.13946667,47.57453333,0.36,0.47,83.2,
2017-03-29T19:47:00Z,-59.13946667,47.57453333,0.35,0.51,46.4,
2017-03-29T19:52:00Z,-59.13946667,47.57453333,0.37,0.51,51.9,
2017-03-29T19:57:00Z,-59.13946667,47.57453333,1.06,1.56,62.0,
2017-03-29T20:02:00Z,-59.13946667,47.57453333,1.56,1.81,109.7,
2017-03-29T20:07:00Z,-59.13946667,47.57453333,2.16,2.97,108.1,
2017-03-29T20:12:00Z,-59.13946667,47.57453333,1.78,2.53,80.6,
2017-03-29T20:17:00Z,-59.13946667,47.57453333,4.19,7.17,81.6,
2017-03-29T20:22:00Z,-59.13946667,47.57453333,5.92,9.39,75.3,
2017-03-29T20:27:00Z,-59.13946667,47.57453333,4.82,7.27,94.9,
2017-03-29T20:32:00Z,-59.13946667,47.57453333,4.81,6.98,58.7,
2017-03-29T20:37:00Z,-59.13946667,47.57453333,4.27,7.93,74.8,
2017-03-29T20:42:00Z,-59.13946667,47.57453333,4.53,7.68,73.9,
2017-03-29T20:47:00Z,-59.13946667,47.57453333,3.12,5.5,105.7,
2017-03-29T20:52:00Z,-59.13946667,47.57453333,5.13,7.91,75.2,
2017-03-29T20:57:00Z,-59.13946667,47.57453333,4.35,8.46,72.3,
2017-03-29T21:02:00Z,-59.13946667,47.57453333,7.18,9.64,54.2,
2017-03-29T21:07:00Z,-59.13946667,47.57453333,6.48,10.59,57.1,
2017-03-29T21:12:00Z,-59.13946667,47.57453333,6.16,10.77,70.5,
2017-03-29T21:17:00Z,-59.13946667,47.57453333,8.01,10.98,58.0,
2017-03-29T21:22:00Z,-59.13946667,47.57453333,4.33,9.51,76.4,
2017-03-29T21:27:00Z,-59.13946667,47.57453333,5.39,9.17,80.3,
2017-03-29T21:32:00Z,-59.13946667,47.57453333,3.61,7.23,77.0,
2017-03-29T21:37:00Z,-59.13946667,47.57453333,3.43,8.03,77.6,
2017-03-29T21:42:00Z,-59.13946667,47.57453333,4.43,7.76,58.4,
2017-03-29T21:47:00Z,-59.13946667,47.57453333,4.71,8.32,65.5,
2017-03-29T21:52:00Z,-59.13946667,47.57453333,6.57,12.21,57.5,
2017-03-29T21:57:00Z,-59.13946667,47.57453333,6.97,10.07,46.3,
2017-03-29T22:02:00Z,-59.13946667,47.57453333,5.17,10.71,62.7,
2017-03-29T22:07:00Z,-59.13946667,47.57453333,4.73,9.29,58.9,
2017-03-29T22:12:00Z,-59.13946667,47.57453333,6.72,9.68,66.8,
2017-03-29T22:17:00Z,-59.13946667,47.57453333,5.37,8.69,80.1,
2017-03-29T22:22:00Z,-59.13946667,47.57453333,6.02,9.78,70.1,
2017-03-29T22:27:00Z,-59.13946667,47.57453333,5.81,8.34,67.7,
2017-03-29T22:32:00Z,-59.13946667,47.57453333,4.84,8.11,73.2,
2017-03-29T22:37:00Z,-59.13946667,47.57453333,3.68,6.12,85.6,
2017-03-29T22:42:00Z,-59.13946667,47.57453333,5.84,10.48,75.0,
2017-03-29T22:47:00Z,-59.13946667,47.57453333,6.57,9.56,65.7,
2017-03-29T22:52:00Z,-59.13946667,47.57453333,6.17,9.43,56.9,
2017-03-29T22:57:00Z,-59.13946667,47.57453333,6.19,8.88,61.5,
2017-03-29T23:02:00Z,-59.13946667,47.57453333,5.46,8.38,59.2,
2017-03-29T23:07:00Z,-59.13946667,47.57453333,6.12,9.66,68.3,
2017-03-29T23:12:00Z,-59.13946667,47.57453333,7.77,12.69,73.1,
2017-03-29T23:17:00Z,-59.13946667,47.57453333,5.15,7.89,74.0,
2017-03-29T23:22:00Z,-59.13946667,47.57453333,6.47,10.79,76.0,
2017-03-29T23:27:00Z,-59.13946667,47.57453333,5.21,8.22,80.3,
2017-03-29T23:32:00Z,-59.13946667,47.57453333,6.24,9.82,75.1,
2017-03-29T23:37:00Z,-59.13946667,47.57453333,5.56,9.29,94.4,
2017-03-29T23:42:00Z,-59.13946667,47.57453333,5.32,9.78,83.4,
2017-03-29T23:47:00Z,-59.13946667,47.57453333,6.09,10.52,86.8,
2017-03-29T23:52:00Z,-59.13946667,47.57453333,5.63,7.97,89.9,
2017-03-29T23:57:00Z,-59.13946667,47.57453333,5.68,11.24,81.4,
