timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2017-02-10T00:02:00Z,-59.13946667,47.57453333,14.76,21.71,121.6,
2017-02-10T00:07:00Z,-59.13946667,47.57453333,16.51,22.82,125.7,
2017-02-10T00:12:00Z,-59.13946667,47.57453333,21.95,27.06,116.1,
2017-02-10T00:17:00Z,-59.13946667,47.57453333,21.06,26.09,114.3,
2017-02-10T00:22:00Z,-59.13946667,47.57453333,19.34,28.67,115.1,
2017-02-10T00:27:00Z,-59.13946667,47.57453333,23.09,27.68,107.2,
2017-02-10T00:32:00Z,-59.13946667,47.57453333,22.81,26.79,113.1,
2017-02-10T00:37:00Z,-59.13946667,47.57453333,17.7,23.89,111.5,
2017-02-10T00:42:00Z,-59.13946667,47.57453333,22.97,26.75,110.8,
2017-02-10T00:47:00Z,-59.13946667,47.57453333,22.55,28.05,112.0,
2017-02-10T00:52:00Z,-59.13946667,47.57453333,21.6,27.08,106.1,
2017-02-10T00:57:00Z,-59.13946667,47.57453333,21.82,26.73,109.6,
2017-02-10T01:02:00Z,-59.13946667,47.57453333,21.98,24.63,110.3,
2017-02-10T01:07:00Z,-59.13946667,47.57453333,21.41,23.48,111.3,
2017-02-10T01:12:00Z,-59.13946667,47.57453333,20.47,25.93,105.6,
2017-02-10T01:17:00Z,-59.13946667,47.57453333,31.72,37.83,97.2,
2017-02-10T01:22:00Z,-59.13946667,47.57453333,24.34,34.43,97.0,
2017-02-10T01:27:00Z,-59.13946667,47.57453333,32.68,42.92,98.3,
2017-02-10T01:32:00Z,-59.13946667,47.57453333,19.39,24.73,88.8,
2017-02-10T01:37:00Z,-59.13946667,47.57453333,25.8,36.91,96.5,
2017-02-10T01:42:00Z,-59.13946667,47.57453333,25.14,33.05,101.9,
2017-02-10T01:47:00Z,-59.13946667,47.57453333,27.45,36.82,111.4,
2017-02-10T01:52:00Z,-59.13946667,47.57453333,27.08,39.63,108.5,
2017-02-10T01:57:00Z,-59.13946667,47.57453333,25.15,30.54,106.8,
2017-02-10T02:02:00Z,-59.13946667,47.57453333,26.21,33.41,98.0,
2017-02-10T02:07:00Z,-59.13946667,47.57453333,24.37,31.9,100.7,
2017-02-10T02:12:00Z,-59.13946667,47.57453333,24.43,29.33,112.7,
2017-02-10T02:17:00Z,-59.13946667,47.57453333,22.61,30.13,118.5,
2017-02-10T02:22:00Z,-59.13946667,47.57453333,21.48,29.0,122.4,
2017-02-10T02:27:00Z,-59.13946667,47.57453333,19.12,25.44,130.8,
2017-02-10T02:32:00Z,-59.13946667,47.57453333,22.8,30.09,125.4,
2017-02-10T02:37:00Z,-59.13946667,47.57453333,22.41,33.73,121.2,
2017-02-10T02:42:00Z,-59.13946667,47.57453333,22.42,28.63,135.6,
2017-02-10T02:47:00Z,-59.13946667,47.57453333,16.94,22.92,125.3,
2017-02-10T02:52:00Z,-59.13946667,47.57453333,18.51,23.21,126.0,
2017-02-10T02:57:00Z,-59.13946667,47.57453333,21.67,28.15,136.1,
2017-02-10T03:02:00Z,-59.13946667,47.57453333,26.92,38.31,130.4,
2017-02-10T03:07:00Z,-59.13946667,47.57453333,20.39,27.89,126.2,
2017-02-10T03:12:00Z,-59.13946667,47.57453333,23.17,30.5,126.6,
2017-02-10T03:17:00Z,-59.13946667,47.57453333,22.43,26.36,128.7,
2017-02-10T03:22:00Z,-59.13946667,47.57453333,24.43,31.7,126.9,
2017-02-10T03:27:00Z,-59.13946667,47.57453333,27.45,36.52,131.2,
2017-02-10T03:32:00Z,-59.13946667,47.57453333,25.08,34.74,133.6,
2017-02-10T03:37:00Z,-59.13946667,47.57453333,22.75,33.28,127.9,
2017-02-10T03:42:00Z,-59.13946667,47.57453333,27.48,39.62,127.9,
2017-02-10T03:47:00Z,-59.13946667,47.57453333,23.96,29.64,129.7,
2017-02-10T03:52:00Z,-59.13946667,47.57453333,23.19,30.67,119.8,
2017-02-10T03:57:00Z,-59.13946667,47.57453333,21.64,29.39,122.0,
2017-02-10T04:02:00Z,-59.13946667,47.57453333,23.78,32.21,122.2,
2017-02-10T04:07:00Z,-59.13946667,47.57453333,27.93,34.44,129.4,
2017-02-10T04:12:00Z,-59.13946667,47.57453333,24.37,31.02,130.8,
2017-02-10T04:17:00Z,-59.13946667,47.57453333,21.8,27.66,127.0,
2017-02-10T04:22:00Z,-59.13946667,47.57453333,20.97,26.9,132.2,
2017-02-10T04:27:00Z,-59.13946667,47.57453333,23.38,32.66,131.4,
2017-02-10T04:32:00Z,-59.13946667,47.57453333,22.2,28.05,119.1,
2017-02-10T04:37:00Z,-59.13946667,47.57453333,24.7,31.51,121.7,
2017-02-10T04:42:00Z,-59.13946667,47.57453333,20.14,26.22,124.4,
2017-02-10T04:47:00Z,-59.13946667,47.57453333,18.92,26.65,130.0,
2017-02-10T04:52:00Z,-59.13946667,47.57453333,18.69,26.34,130.9,
2017-02-10T04:57:00Z,-59.13946667,47.57453333,20.87,27.27,124.0,
2017-02-10T05:02:00Z,-59.13946667,47.57453333,28.07,37.28,128.9,
2017-02-10T05:07:00Z,-59.13946667,47.57453333,25.34,30.01,130.2,
2017-02-10T05:12:00Z,-59.13946667,47.57453333,21.2,34.13,131.4,
2017-02-10T05:17:00Z,-59.13946667,47.57453333,24.67,33.26,124.6,
2017-02-10T05:22:00Z,-59.13946667,47.57453333,21.42,27.93,131.9,
2017-02-10T05:27:00Z,-59.13946667,47.57453333,22.52,28.36,126.8,
2017-02-10T05:32:00Z,-59.13946667,47.57453333,18.48,26.94,123.8,
2017-02-10T05:37:00Z,-59.13946667,47.57453333,16.9,26.46,132.7,
2017-02-10T05:42:00Z,-59.13946667,47.57453333,17.35,22.33,133.0,
2017-02-10T05:47:00Z,-59.13946667,47.57453333,12.97,19.44,138.4,
2017-02-10T05:52:00Z,-59.13946667,47.57453333,13.62,20.08,131.7,
2017-02-10T05:57:00Z,-59.13946667,47.57453333,15.33,18.52,120.8,
2017-02-10T06:02:00Z,-59.13946667,47.57453333,10.38,13.18,138.1,
2017-02-10T06:07:00Z,-59.13946667,47.57453333,8.14,11.29,138.1,
2017-02-10T06:12:00Z,-59.13946667,47.57453333,12.82,15.22,140.8,
2017-02-10T06:17:00Z,-59.13946667,47.57453333,9.61,12.21,140.8,
2017-02-10T06:22:00Z,-59.13946667,47.57453333,9.87,13.49,139.4,
2017-02-10T06:27:00Z,-59.13946667,47.57453333,12.48,17.05,141.5,
2017-02-10T06:32:00Z,-59.13946667,47.57453333,8.98,13.41,137.0,
2017-02-10T06:37:00Z,-59.13946667,47.57453333,5.86,9.43,137.3,
2017-02-10T06:42:00Z,-59.13946667,47.57453333,8.21,11.2,147.4,
2017-02-10T06:47:00Z,-59.13946667,47.57453333,3.38,8.71,130.7,
2017-02-10T06:52:00Z,-59.13946667,47.57453333,1.98,9.21,215.0,
2017-02-10T06:57:00Z,-59.13946667,47.57453333,3.98,10.79,208.6,
2017-02-10T07:02:00Z,-59.13946667,47.57453333,4.25,6.82,216.2,
2017-02-10T07:07:00Z,-59.13946667,47.57453333,5.64,8.83,198.9,
2017-02-10T07:12:00Z,-59.13946667,47.57453333,4.57,8.34,209.2,
2017-02-10T07:17:00Z,-59.13946667,47.57453333,11.28,18.47,208.4,
2017-02-10T07:22:00Z,-59.13946667,47.57453333,6.53,10.9,215.4,
2017-02-10T07:27:00Z,-59.13946667,47.57453333,5.71,8.51,213.6,
2017-02-10T07:32:00Z,-59.13946667,47.57453333,4.92,8.46,215.7,
2017-02-10T07:37:00Z,-59.13946667,47.57453333,6.33,12.6,210.8,
2017-02-10T07:42:00Z,-59.13946667,47.57453333,9.88,16.78,220.2,
2017-02-10T07:47:00Z,-59.13946667,47.57453333,11.83,18.19,217.3,
2017-02-10T07:52:00Z,-59.13946667,47.57453333,9.92,17.81,219.9,
2017-02-10T07:57:00Z,-59.13946667,47.57453333,12.35,21.52,222.9,
2017-02-10T08:02:00Z,-59.13946667,47.57453333,8.4,14.95,224.6,
2017-02-10T08:07:00Z,-59.13946667,47.57453333,7.72,11.82,215.0,
2017-02-10T08:12:00Z,-59.13946667,47.57453333,6.91,12.05,215.5,
2017-02-10T08:17:00Z,-59.13946667,47.57453333,9.94,14.27,213.6,
2017-02-10T08:22:00Z,-59.13946667,47.57453333,8.28,12.98,223.3,
2017-02-10T08:27:00Z,-59.13946667,47.57453333,7.93,16.46,224.8,
2017-02-10T08:32:00Z,-59.13946667,47.57453333,10.53,18.37,218.0,
2017-02-10T08:37:00Z,-59.13946667,47.57453333,7.75,11.04,221.1,
2017-02-10T08:42:00Z,-59.13946667,47.57453333,10.94,14.93,225.4,
2017-02-10T08:47:00Z,-59.13946667,47.57453333,12.78,21.87,219.8,
2017-02-10T08:52:00Z,-59.13946667,47.57453333,11.53,21.36,223.4,
2017-02-10T08:57:00Z,-59.13946667,47.57453333,10.69,18.87,220.4,
2017-02-10T09:02:00Z,-59.13946667,47.57453333,12.0,18.04,213.9,
2017-02-10T09:07:00Z,-59.13946667,47.57453333,8.53,16.35,221.4,
2017-02-10T09:12:00Z,-59.13946667,47.57453333,7.89,13.68,215.2,
2017-02-10T09:17:00Z,-59.13946667,47.57453333,6.16,10.46,219.0,
2017-02-10T09:22:00Z,-59.13946667,47.57453333,9.52,14.93,213.4,
2017-02-10T09:27:00Z,-59.13946667,47.57453333,11.64,18.45,209.0,
2017-02-10T09:32:00Z,-59.13946667,47.57453333,9.65,15.92,216.0,
2017-02-10T09:37:00Z,-59.13946667,47.57453333,9.08,15.47,221.0,
2017-02-10T09:42:00Z,-59.13946667,47.57453333,8.46,15.82,223.5,
2017-02-10T09:47:00Z,-59.13946667,47.57453333,9.27,15.06,220.7,
2017-02-10T09:52:00Z,-59.13946667,47.57453333,10.74,19.81,221.5,
2017-02-10T09:57:00Z,-59.13946667,47.57453333,9.74,15.26,227.3,
2017-02-10T10:02:00Z,-59.13946667,47.57453333,6.89,9.47,231.0,
2017-02-10T10:07:00Z,-59.13946667,47.57453333,7.71,10.46,228.9,
2017-02-10T10:12:00Z,-59.13946667,47.57453333,9.11,13.32,226.4,
2017-02-10T10:17:00Z,-59.13946667,47.57453333,13.7,19.19,232.7,
2017-02-10T10:22:00Z,-59.13946667,47.57453333,14.19,18.89,230.9,
2017-02-10T10:27:00Z,-59.13946667,47.57453333,15.72,22.88,234.0,
2017-02-10T10:32:00Z,-59.13946667,47.57453333,18.13,25.17,251.5,
2017-02-10T10:37:00Z,-59.13946667,47.57453333,16.81,29.97,266.2,
2017-02-10T10:42:00Z,-59.13946667,47.57453333,13.84,22.35,269.1,
2017-02-10T10:47:00Z,-59.13946667,47.57453333,11.22,18.93,290.0,
2017-02-10T10:52:00Z,-59.13946667,47.57453333,13.44,18.78,281.1,
2017-02-10T10:57:00Z,-59.13946667,47.57453333,13.27,21.4,288.9,
2017-02-10T11:02:00Z,-59.13946667,47.57453333,11.81,20.76,270.8,
2017-02-10T11:07:00Z,-59.13946667,47.57453333,16.67,23.42,269.3,
2017-02-10T11:12:00Z,-59.13946667,47.57453333,18.69,29.08,281.8,
2017-02-10T11:17:00Z,-59.13946667,47.57453333,18.13,35.81,288.5,
2017-02-10T11:22:00Z,-59.13946667,47.57453333,17.5,24.78,287.4,
2017-02-10T11:27:00Z,-59.13946667,47.57453333,14.92,20.92,274.5,
2017-02-10T11:32:00Z,-59.13946667,47.57453333,17.09,25.78,279.4,
2017-02-10T11:37:00Z,-59.13946667,47.57453333,19.41,26.44,282.4,
2017-02-10T11:42:00Z,-59.13946667,47.57453333,20.07,28.24,285.3,
2017-02-10T11:47:00Z,-59.13946667,47.57453333,17.35,26.36,290.1,
2017-02-10T11:52:00Z,-59.13946667,47.57453333,21.08,30.05,281.6,
2017-02-10T11:57:00Z,-59.13946667,47.57453333,15.1,24.06,279.1,
2017-02-10T12:02:00Z,-59.13946667,47.57453333,20.55,33.78,277.0,
2017-02-10T12:07:00Z,-59.13946667,47.57453333,19.05,27.49,278.8,
2017-02-10T12:12:00Z,-59.13946667,47.57453333,18.52,30.13,280.9,
2017-02-10T12:17:00Z,-59.13946667,47.57453333,19.99,26.13,284.6,
2017-02-10T12:22:00Z,-59.13946667,47.57453333,17.21,23.44,281.3,
2017-02-10T12:27:00Z,-59.13946667,47.57453333,19.97,32.31,286.4,
2017-02-10T12:32:00Z,-59.13946667,47.57453333,17.49,22.9,280.7,
2017-02-10T12:37:00Z,-59.13946667,47.57453333,20.11,32.15,277.1,
2017-02-10T12:42:00Z,-59.13946667,47.57453333,21.4,29.41,283.8,
2017-02-10T12:47:00Z,-59.13946667,47.57453333,18.37,25.1,278.3,
2017-02-10T12:52:00Z,-59.13946667,47.57453333,21.31,27.31,277.4,
2017-02-10T12:57:00Z,-59.13946667,47.57453333,20.46,31.35,272.6,
2017-02-10T13:02:00Z,-59.13946667,47.57453333,20.27,32.73,279.3,
2017-02-10T13:07:00Z,-59.13946667,47.57453333,17.89,28.85,279.5,
2017-02-10T13:12:00Z,-59.13946667,47.57453333,19.5,28.44,256.0,
2017-02-10T13:17:00Z,-59.13946667,47.57453333,15.47,22.65,287.5,
2017-02-10T13:22:00Z,-59.13946667,47.57453333,16.33,22.39,295.1,
2017-02-10T13:27:00Z,-59.13946667,47.57453333,18.4,26.73,282.7,
2017-02-10T13:32:00Z,-59.13946667,47.57453333,16.9,25.33,284.5,
2017-02-10T13:37:00Z,-59.13946667,47.57453333,18.95,30.11,281.2,
2017-02-10T13:42:00Z,-59.13946667,47.57453333,15.25,22.53,278.6,
2017-02-10T13:47:00Z,-59.13946667,47.57453333,19.84,30.36,287.8,
2017-02-10T13:52:00Z,-59.13946667,47.57453333,15.06,26.73,275.2,
2017-02-10T13:57:00Z,-59.13946667,47.57453333,13.86,21.42,276.3,
2017-02-10T14:02:00Z,-59.13946667,47.57453333,16.24,22.08,273.4,
2017-02-10T14:07:00Z,-59.13946667,47.57453333,14.54,26.67,273.9,
2017-02-10T14:12:00Z,-59.13946667,47.57453333,16.96,23.62,269.9,
2017-02-10T14:17:00Z,-59.13946667,47.57453333,13.21,24.98,276.0,
2017-02-10T14:22:00Z,-59.13946667,47.57453333,13.77,26.11,281.6,
2017-02-10T14:27:00Z,-59.13946667,47.57453333,12.7,25.04,276.8,
2017-02-10T14:32:00Z,-59.13946667,47.57453333,13.31,19.22,272.5,
2017-02-10T14:37:00Z,-59.13946667,47.57453333,12.25,17.4,295.1,
2017-02-10T14:42:00Z,-59.13946667,47.57453333,15.66,22.84,281.5,
2017-02-10T14:47:00Z,-59.13946667,47.57453333,9.66,16.17,281.7,
2017-02-10T14:52:00Z,-59.13946667,47.57453333,10.83,18.49,279.2,
2017-02-10T14:57:00Z,-59.13946667,47.57453333,14.43,20.82,289.1,
2017-02-10T15:02:00Z,-59.13946667,47.57453333,13.36,18.97,278.4,
2017-02-10T15:07:00Z,-59.13946667,47.57453333,15.6,22.37,275.0,
2017-02-10T15:12:00Z,-59.13946667,47.57453333,12.32,20.78,270.4,
2017-02-10T15:17:00Z,-59.13946667,47.57453333,13.26,18.99,285.5,
2017-02-10T15:22:00Z,-59.13946667,47.57453333,11.87,18.43,281.3,
2017-02-10T15:27:00Z,-59.13946667,47.57453333,17.35,25.19,278.3,
2017-02-10T15:32:00Z,-59.13946667,47.57453333,13.95,23.62,289.3,
2017-02-10T15:37:00Z,-59.13946667,47.57453333,13.07,22.3,283.7,
2017-02-10T15:42:00Z,-59.13946667,47.57453333,13.83,24.61,262.3,
2017-02-10T15:47:00Z,-59.13946667,47.57453333,11.15,20.62,280.1,
2017-02-10T15:52:00Z,-59.13946667,47.57453333,12.06,20.06,271.8,
2017-02-10T15:57:00Z,-59.13946667,47.57453333,15.5,23.71,285.8,
2017-02-10T16:02:00Z,-59.13946667,47.57453333,12.15,18.21,266.1,
2017-02-10T16:07:00Z,-59.13946667,47.57453333,14.65,23.58,277.2,
2017-02-10T16:12:00Z,-59.13946667,47.57453333,9.86,20.74,279.4,
2017-02-10T16:17:00Z,-59.13946667,47.57453333,11.47,16.31,261.9,
2017-02-10T16:22:00Z,-59.13946667,47.57453333,10.31,14.7,280.7,
2017-02-10T16:27:00Z,-59.13946667,47.57453333,10.21,15.88,281.0,
2017-02-10T16:32:00Z,-59.13946667,47.57453333,10.93,17.34,283.2,
2017-02-10T16:37:00Z,-59.13946667,47.57453333,9.82,14.79,297.7,
2017-02-10T16:42:00Z,-59.13946667,47.57453333,11.89,16.21,261.7,
2017-02-10T16:47:00Z,-59.13946667,47.57453333,19.6,27.54,260.7,
2017-02-10T16:52:00Z,-59.13946667,47.57453333,14.97,25.41,270.6,
2017-02-10T16:57:00Z,-59.13946667,47.57453333,14.47,19.5,275.2,
2017-02-10T17:02:00Z,-59.13946667,47.57453333,14.2,21.69,273.6,
2017-02-10T17:07:00Z,-59.13946667,47.57453333,8.89,12.13,272.0,
2017-02-10T17:12:00Z,-59.13946667,47.57453333,11.07,15.92,298.7,
2017-02-10T17:17:00Z,-59.13946667,47.57453333,8.37,15.36,283.1,
2017-02-10T17:22:00Z,-59.13946667,47.57453333,8.99,12.42,291.8,
2017-02-10T17:27:00Z,-59.13946667,47.57453333,9.79,17.34,271.8,
2017-02-10T17:32:00Z,-59.13946667,47.57453333,11.04,15.28,289.4,
2017-02-10T17:37:00Z,-59.13946667,47.57453333,9.71,15.63,267.4,
2017-02-10T17:42:00Z,-59.13946667,47.57453333,7.57,11.66,267.8,
2017-02-10T17:47:00Z,-59.13946667,47.57453333,9.99,14.73,266.9,
2017-02-10T17:52:00Z,-59.13946667,47.57453333,11.37,16.58,274.6,
2017-02-10T17:57:00Z,-59.13946667,47.57453333,8.43,16.81,289.9,
2017-02-10T18:02:00Z,-59.13946667,47.57453333,8.39,16.37,293.5,
2017-02-10T18:07:00Z,-59.13946667,47.57453333,8.94,13.61,281.7,
2017-02-10T18:12:00Z,-59.13946667,47.57453333,12.27,20.22,263.7,
2017-02-10T18:17:00Z,-59.13946667,47.57453333,7.7,12.09,262.9,
2017-02-10T18:22:00Z,-59.13946667,47.57453333,12.28,17.42,265.1,
2017-02-10T18:27:00Z,-59.13946667,47.57453333,8.96,12.98,262.3,
2017-02-10T18:32:00Z,-59.13946667,47.57453333,9.86,14.03,275.1,
2017-02-10T18:37:00Z,-59.13946667,47.57453333,10.65,16.89,277.9,
2017-02-10T18:42:00Z,-59.13946667,47.57453333,14.71,21.54,264.4,
2017-02-10T18:47:00Z,-59.13946667,47.57453333,11.31,18.43,260.9,
2017-02-10T18:52:00Z,-59.13946667,47.57453333,12.74,22.39,268.8,
2017-02-10T18:57:00Z,-59.13946667,47.57453333,13.15,30.93,267.7,
2017-02-10T19:02:00Z,-59.13946667,47.57453333,14.01,21.25,262.6,
2017-02-10T19:07:00Z,-59.13946667,47.57453333,10.97,18.6,271.9,
2017-02-10T19:12:00Z,-59.13946667,47.57453333,13.39,23.48,273.0,
2017-02-10T19:17:00Z,-59.13946667,47.57453333,10.7,15.14,272.6,
2017-02-10T19:22:00Z,-59.13946667,47.57453333,10.16,16.87,278.8,
2017-02-10T19:27:00Z,-59.13946667,47.57453333,13.33,20.2,265.5,
2017-02-10T19:32:00Z,-59.13946667,47.57453333,16.07,23.87,262.8,
2017-02-10T19:37:00Z,-59.13946667,47.57453333,8.72,22.84,269.9,
2017-02-10T19:42:00Z,-59.13946667,47.57453333,12.34,18.86,270.3,
2017-02-10T19:47:00Z,-59.13946667,47.57453333,7.37,12.85,275.1,
2017-02-10T19:52:00Z,-59.13946667,47.57453333,11.29,17.46,266.9,
2017-02-10T19:57:00Z,-59.13946667,47.57453333,11.64,17.61,265.4,
2017-02-10T20:02:00Z,-59.13946667,47.57453333,9.05,18.54,277.4,
2017-02-10T20:07:00Z,-59.13946667,47.57453333,13.26,17.03,263.6,
2017-02-10T20:12:00Z,-59.13946667,47.57453333,13.47,19.9,268.6,
2017-02-10T20:17:00Z,-59.13946667,47.57453333,14.03,20.25,263.9,
2017-02-10T20:22:00Z,-59.13946667,47.57453333,9.91,14.21,267.7,
2017-02-10T20:27:00Z,-59.13946667,47.57453333,14.42,19.65,265.1,
2017-02-10T20:32:00Z,-59.13946667,47.57453333,9.87,15.28,271.4,
2017-02-10T20:37:00Z,-59.13946667,47.57453333,14.84,19.94,267.4,
2017-02-10T20:42:00Z,-59.13946667,47.57453333,10.53,19.52,265.3,
2017-02-10T20:47:00Z,-59.13946667,47.57453333,15.91,24.53,259.9,
2017-02-10T20:52:00Z,-59.13946667,47.57453333,12.34,16.54,258.9,
2017-02-10T20:57:00Z,-59.13946667,47.57453333,8.4,16.06,263.6,
2017-02-10T21:02:00Z,-59.13946667,47.57453333,13.24,17.83,283.4,
2017-02-10T21:07:00Z,-59.13946667,47.57453333,10.23,19.01,286.7,
2017-02-10T21:12:00Z,-59.13946667,47.57453333,12.26,20.37,282.5,
2017-02-10T21:17:00Z,-59.13946667,47.57453333,11.22,16.31,277.3,
2017-02-10T21:22:00Z,-59.13946667,47.57453333,9.95,16.58,267.7,
2017-02-10T21:27:00Z,-59.13946667,47.57453333,12.56,19.09,275.5,
2017-02-10T21:32:00Z,-59.13946667,47.57453333,10.24,16.29,288.5,
2017-02-10T21:37:00Z,-59.13946667,47.57453333,8.69,12.07,262.9,
2017-02-10T21:42:00Z,-59.13946667,47.57453333,7.5,9.31,271.2,
2017-02-10T21:47:00Z,-59.13946667,47.57453333,8.55,12.32,264.5,
2017-02-10T21:52:00Z,-59.13946667,47.57453333,10.45,13.98,286.3,
2017-02-10T21:57:00Z,-59.13946667,47.57453333,10.51,15.32,301.2,
2017-02-10T22:02:00Z,-59.13946667,47.57453333,12.42,17.24,284.3,
2017-02-10T22:07:00Z,-59.13946667,47.57453333,7.3,14.02,293.5,
2017-02-10T22:12:00Z,-59.13946667,47.57453333,8.18,12.27,293.8,
2017-02-10T22:17:00Z,-59.13946667,47.57453333,6.8,8.73,279.6,
2017-02-10T22:22:00Z,-59.13946667,47.57453333,8.77,11.66,277.8,
2017-02-10T22:27:00Z,-59.13946667,47.57453333,8.63,13.02,294.4,
2017-02-10T22:32:00Z,-59.13946667,47.57453333,8.5,13.37,291.4,
2017-02-10T22:37:00Z,-59.13946667,47.57453333,11.59,16.6,299.3,
2017-02-10T22:42:00Z,-59.13946667,47.57453333,9.87,15.96,272.0,
2017-02-10T22:47:00Z,-59.13946667,47.57453333,8.63,12.98,286.2,
2017-02-10T22:52:00Z,-59.13946667,47.57453333,8.21,13.18,294.3,
2017-02-10T22:57:00Z,-59.13946667,47.57453333,8.07,14.05,294.2,
2017-02-10T23:02:00Z,-59.13946667,47.57453333,11.96,18.7,269.6,
2017-02-10T23:07:00Z,-59.13946667,47.57453333,8.33,14.19,283.1,
2017-02-10T23:12:00Z,-59.13946667,47.57453333,8.73,12.87,274.5,
2017-02-10T23:17:00Z,-59.13946667,47.57453333,10.53,14.7,266.6,
2017-02-10T23:22:00Z,-59.13946667,47.57453333,9.01,13.2,284.8,
2017-02-10T23:27:00Z,-59.13946667,47.57453333,13.64,18.64,259.6,
2017-02-10T23:32:00Z,-59.13946667,47.57453333,8.54,11.51,264.2,
2017-02-10T23:37:00Z,-59.13946667,47.57453333,8.26,12.65,293.8,
2017-02-10T23:42:00Z,-59.13946667,47.57453333,7.05,11.49,304.0,
2017-02-10T23:47:00Z,-59.13946667,47.57453333,5.45,7.85,291.6,
2017-02-10T23:52:00Z,-59.13946667,47.57453333,9.11,15.51,281.1,
2017-02-10T23:57:00Z,-59.13946667,47.57453333,10.2,14.6,319.9,
