timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2017-04-27T00:02:00Z,-59.13946667,47.57453333,4.76,6.3,144.8,
2017-04-27T00:07:00Z,-59.13946667,47.57453333,6.66,9.52,140.4,
2017-04-27T00:12:00Z,-59.13946667,47.57453333,4.68,6.01,138.5,
2017-04-27T00:17:00Z,-59.13946667,47.57453333,4.65,6.67,126.2,
2017-04-27T00:22:00Z,-59.13946667,47.57453333,5.24,8.26,126.5,
2017-04-27T00:27:00Z,-59.13946667,47.57453333,3.65,6.57,128.7,
2017-04-27T00:32:00Z,-59.13946667,47.57453333,2.75,4.04,143.2,
2017-04-27T00:37:00Z,-59.13946667,47.57453333,2.1,3.97,167.1,
2017-04-27T00:42:00Z,-59.13946667,47.57453333,2.83,4.02,114.2,
2017-04-27T00:47:00Z,-59.13946667,47.57453333,2.93,3.63,142.5,
2017-04-27T00:52:00Z,-59.13946667,47.57453333,8.13,9.72,134.1,
2017-04-27T00:57:00Z,-59.13946667,47.57453333,4.25,7.1,140.3,
2017-04-27T01:02:00Z,-59.13946667,47.57453333,5.83,7.21,144.2,
2017-04-27T01:07:00Z,-59.13946667,47.57453333,5.57,6.71,137.0,
2017-04-27T01:12:00Z,-59.13946667,47.57453333,5.54,6.26,115.4,
2017-04-27T01:17:00Z,-59.13946667,47.57453333,5.13,6.65,129.2,
2017-04-27T01:22:00Z,-59.13946667,47.57453333,5.39,6.55,105.8,
2017-04-27T01:27:00Z,-59.13946667,47.57453333,7.45,8.18,108.0,
2017-04-27T01:32:00Z,-59.13946667,47.57453333,5.86,7.35,115.6,
2017-04-27T01:37:00Z,-59.13946667,47.57453333,4.93,6.36,121.0,
2017-04-27T01:42:00Z,-59.13946667,47.57453333,4.94,6.94,122.9,
2017-04-27T01:47:00Z,-59.13946667,47.57453333,6.13,8.3,140.6,
2017-04-27T01:52:00Z,-59.13946667,47.57453333,6.7,7.7,134.0,
2017-04-27T01:57:00Z,-59.13946667,47.57453333,4.99,6.88,136.3,
2017-04-27T02:02:00Z,-59.13946667,47.57453333,5.22,6.67,131.4,
2017-04-27T02:07:00Z,-59.13946667,47.57453333,4.22,5.81,128.0,
2017-04-27T02:12:00Z,-59.13946667,47.57453333,5.25,6.57,113.8,
2017-04-27T02:17:00Z,-59.13946667,47.57453333,3.97,5.29,125.6,
2017-04-27T02:22:00Z,-59.13946667,47.57453333,6.55,7.74,121.6,
2017-04-27T02:27:00Z,-59.13946667,47.57453333,6.57,8.55,128.3,
2017-04-27T02:32:00Z,-59.13946667,47.57453333,7.66,9.76,125.2,
2017-04-27T02:37:00Z,-59.13946667,47.57453333,5.96,8.11,122.8,
2017-04-27T02:42:00Z,-59.13946667,47.57453333,7.2,9.68,131.4,
2017-04-27T02:47:00Z,-59.13946667,47.57453333,6.85,9.19,127.3,
2017-04-27T02:52:00Z,-59.13946667,47.57453333,8.64,10.57,130.0,
2017-04-27T02:57:00Z,-59.13946667,47.57453333,6.98,9.19,135.9,
2017-04-27T03:02:00Z,-59.13946667,47.57453333,7.12,8.81,127.1,
2017-04-27T03:07:00Z,-59.13946667,47.57453333,6.52,8.86,122.7,
2017-04-27T03:12:00Z,-59.13946667,47.57453333,5.34,7.35,134.0,
2017-04-27T03:17:00Z,-59.13946667,47.57453333,4.31,6.2,132.6,
2017-04-27T03:22:00Z,-59.13946667,47.57453333,6.11,7.79,132.8,
2017-04-27T03:27:00Z,-59.13946667,47.57453333,7.56,9.66,120.1,
2017-04-27T03:32:00Z,-59.13946667,47.57453333,6.48,8.77,141.3,
2017-04-27T03:37:00Z,-59.13946667,47.57453333,6.16,8.44,137.4,
2017-04-27T03:42:00Z,-59.13946667,47.57453333,7.17,10.26,128.3,
2017-04-27T03:47:00Z,-59.13946667,47.57453333,7.65,8.71,120.6,
2017-04-27T03:52:00Z,-59.13946667,47.57453333,7.18,8.42,124.4,
2017-04-27T03:57:00Z,-59.13946667,47.57453333,5.29,7.6,124.1,
2017-04-27T04:02:00Z,-59.13946667,47.57453333,6.11,7.21,120.6,
2017-04-27T04:07:00Z,-59.13946667,47.57453333,6.95,8.16,124.3,
2017-04-27T04:12:00Z,-59.13946667,47.57453333,6.42,7.44,127.4,
2017-04-27T04:17:00Z,-59.13946667,47.57453333,5.57,6.67,129.9,
2017-04-27T04:22:00Z,-59.13946667,47.57453333,3.94,5.4,118.9,
2017-04-27T04:27:00Z,-59.13946667,47.57453333,4.92,5.75,107.1,
2017-04-27T04:32:00Z,-59.13946667,47.57453333,7.08,8.07,102.7,
2017-04-27T04:37:00Z,-59.13946667,47.57453333,5.28,6.84,108.9,
2017-04-27T04:42:00Z,-59.13946667,47.57453333,5.68,7.06,131.8,
2017-04-27T04:47:00Z,-59.13946667,47.57453333,6.67,8.55,124.4,
2017-04-27T04:52:00Z,-59.13946667,47.57453333,5.2,6.14,120.7,
2017-04-27T04:57:00Z,-59.13946667,47.57453333,6.59,8.86,125.8,
2017-04-27T05:02:00Z,-59.13946667,47.57453333,7.61,9.33,131.3,
2017-04-27T05:07:00Z,-59.13946667,47.57453333,6.54,7.97,126.3,
2017-04-27T05:12:00Z,-59.13946667,47.57453333,6.45,8.55,124.0,
2017-04-27T05:17:00Z,-59.13946667,47.57453333,7.06,8.03,128.9,
2017-04-27T05:22:00Z,-59.13946667,47.57453333,6.03,7.97,142.9,
2017-04-27T05:27:00Z,-59.13946667,47.57453333,7.88,10.19,121.4,
2017-04-27T05:32:00Z,-59.13946667,47.57453333,7.3,8.71,131.7,
2017-04-27T05:37:00Z,-59.13946667,47.57453333,5.58,8.98,128.5,
2017-04-27T05:42:00Z,-59.13946667,47.57453333,3.8,6.69,146.8,
2017-04-27T05:47:00Z,-59.13946667,47.57453333,3.31,4.92,139.4,
2017-04-27T05:52:00Z,-59.13946667,47.57453333,3.74,4.82,142.6,
2017-04-27T05:57:00Z,-59.13946667,47.57453333,4.05,4.8,125.4,
2017-04-27T06:02:00Z,-59.13946667,47.57453333,4.93,6.98,127.1,
2017-04-27T06:07:00Z,-59.13946667,47.57453333,8.39,9.31,125.7,
2017-04-27T06:12:00Z,-59.13946667,47.57453333,6.02,7.97,132.0,
2017-04-27T06:17:00Z,-59.13946667,47.57453333,5.74,7.17,115.2,
2017-04-27T06:22:00Z,-59.13946667,47.57453333,4.57,7.6,133.2,
2017-04-27T06:27:00Z,-59.13946667,47.57453333,6.04,7.48,114.4,
2017-04-27T06:32:00Z,-59.13946667,47.57453333,5.27,5.95,129.1,
2017-04-27T06:37:00Z,-59.13946667,47.57453333,5.94,7.11,121.8,
2017-04-27T06:42:00Z,-59.13946667,47.57453333,7.24,8.48,125.4,
2017-04-27T06:47:00Z,-59.13946667,47.57453333,6.83,8.3,129.0,
2017-04-27T06:52:00Z,-59.13946667,47.57453333,6.42,7.31,129.7,
2017-04-27T06:57:00Z,-59.13946667,47.57453333,6.15,7.08,127.2,
2017-04-27T07:02:00Z,-59.13946667,47.57453333,5.06,6.24,120.4,
2017-04-27T07:07:00Z,-59.13946667,47.57453333,5.74,6.96,129.6,
2017-04-27T07:12:00Z,-59.13946667,47.57453333,4.4,7.21,109.3,
2017-04-27T07:17:00Z,-59.13946667,47.57453333,3.95,4.88,124.1,
2017-04-27T07:22:00Z,-59.13946667,47.57453333,4.16,7.15,135.2,
2017-04-27T07:27:00Z,-59.13946667,47.57453333,4.38,5.95,130.7,
2017-04-27T07:32:00Z,-59.13946667,47.57453333,6.38,7.76,144.4,
2017-04-27T07:37:00Z,-59.13946667,47.57453333,7.28,8.13,141.3,
2017-04-27T07:42:00Z,-59.13946667,47.57453333,7.28,8.61,143.1,
2017-04-27T07:47:00Z,-59.13946667,47.57453333,3.94,7.39,206.5,
2017-04-27T07:52:00Z,-59.13946667,47.57453333,8.34,11.35,135.6,
2017-04-27T07:57:00Z,-59.13946667,47.57453333,6.58,8.77,129.9,
2017-04-27T08:02:00Z,-59.13946667,47.57453333,8.6,11.31,128.7,
2017-04-27T08:07:00Z,-59.13946667,47.57453333,7.85,9.21,138.4,
2017-04-27T08:12:00Z,-59.13946667,47.57453333,7.86,10.71,143.4,
2017-04-27T08:17:00Z,-59.13946667,47.57453333,6.8,8.34,137.3,
2017-04-27T08:22:00Z,-59.13946667,47.57453333,5.86,7.76,141.2,
2017-04-27T08:27:00Z,-59.13946667,47.57453333,5.72,6.73,127.6,
2017-04-27T08:32:00Z,-59.13946667,47.57453333,5.65,6.71,127.3,
2017-04-27T08:37:00Z,-59.13946667,47.57453333,5.64,7.93,130.9,
2017-04-27T08:42:00Z,-59.13946667,47.57453333,5.22,6.71,149.4,
2017-04-27T08:47:00Z,-59.13946667,47.57453333,5.76,7.43,139.0,
2017-04-27T08:52:00Z,-59.13946667,47.57453333,7.24,8.75,128.4,
2017-04-27T08:57:00Z,-59.13946667,47.57453333,6.0,7.43,125.5,
2017-04-27T09:02:00Z,-59.13946667,47.57453333,6.65,8.36,125.0,
2017-04-27T09:07:00Z,-59.13946667,47.57453333,5.25,7.58,128.5,
2017-04-27T09:12:00Z,-59.13946667,47.57453333,5.18,6.43,136.9,
2017-04-27T09:17:00Z,-59.13946667,47.57453333,5.46,7.5,116.3,
2017-04-27T09:22:00Z,-59.13946667,47.57453333,6.29,8.49,113.8,
2017-04-27T09:27:00Z,-59.13946667,47.57453333,6.39,7.95,105.8,
2017-04-27T09:32:00Z,-59.13946667,47.57453333,6.47,8.65,106.6,
2017-04-27T09:37:00Z,-59.13946667,47.57453333,5.95,8.3,90.9,
2017-04-27T09:42:00Z,-59.13946667,47.57453333,8.49,10.63,118.8,
2017-04-27T09:47:00Z,-59.13946667,47.57453333,9.49,11.45,127.2,
2017-04-27T09:52:00Z,-59.13946667,47.57453333,6.4,7.99,118.1,
2017-04-27T09:57:00Z,-59.13946667,47.57453333,6.48,8.75,116.1,
2017-04-27T10:02:00Z,-59.13946667,47.57453333,1.31,10.42,9.3,
2017-04-27T10:07:00Z,-59.13946667,47.57453333,8.77,14.54,139.0,
2017-04-27T10:12:00Z,-59.13946667,47.57453333,5.98,9.17,130.3,
2017-04-27T10:17:00Z,-59.13946667,47.57453333,1.02,15.2,4.6,
2017-04-27T10:22:00Z,-59.13946667,47.57453333,6.19,18.45,47.7,
2017-04-27T10:27:00Z,-59.13946667,47.57453333,5.71,16.04,69.1,
2017-04-27T10:32:00Z,-59.13946667,47.57453333,0.3,8.65,1.6,
2017-04-27T10:37:00Z,-59.13946667,47.57453333,0.0,0.0,0.0,
2017-04-27T10:42:00Z,-59.13946667,47.57453333,1.15,17.67,2.5,
2017-04-27T10:47:00Z,-59.13946667,47.57453333,0.0,0.0,0.0,
2017-04-27T10:52:00Z,-59.13946667,47.57453333,0.0,0.0,0.0,
2017-04-27T10:57:00Z,-59.13946667,47.57453333,0.0,0.0,0.0,
2017-04-27T11:02:00Z,-59.13946667,47.57453333,0.0,0.0,0.0,
2017-04-27T11:07:00Z,-59.13946667,47.57453333,0.0,0.0,0.0,
2017-04-27T11:12:00Z,-59.13946667,47.57453333,0.0,0.0,0.0,
2017-04-27T11:17:00Z,-59.13946667,47.57453333,2.41,12.87,7.3,
2017-04-27T11:22:00Z,-59.13946667,47.57453333,8.44,13.68,21.5,
2017-04-27T11:27:00Z,-59.13946667,47.57453333,7.29,11.6,47.2,
2017-04-27T11:32:00Z,-59.13946667,47.57453333,5.48,8.53,77.5,
2017-04-27T11:37:00Z,-59.13946667,47.57453333,4.65,7.79,60.4,
2017-04-27T11:42:00Z,-59.13946667,47.57453333,4.57,5.99,36.7,
2017-04-27T11:47:00Z,-59.13946667,47.57453333,4.79,6.92,81.5,
2017-04-27T11:52:00Z,-59.13946667,47.57453333,4.06,5.27,83.0,
2017-04-27T11:57:00Z,-59.13946667,47.57453333,4.83,7.0,134.1,
2017-04-27T12:02:00Z,-59.13946667,47.57453333,7.46,16.95,140.8,
2017-04-27T12:07:00Z,-59.13946667,47.57453333,6.26,7.7,124.0,
2017-04-27T12:12:00Z,-59.13946667,47.57453333,3.54,5.23,140.1,
2017-04-27T12:17:00Z,-59.13946667,47.57453333,5.31,7.39,130.3,
2017-04-27T12:22:00Z,-59.13946667,47.57453333,5.34,7.85,124.4,
2017-04-27T12:27:00Z,-59.13946667,47.57453333,5.37,8.55,125.4,
2017-04-27T12:32:00Z,-59.13946667,47.57453333,4.76,6.43,138.6,
2017-04-27T12:37:00Z,-59.13946667,47.57453333,4.9,8.05,138.7,
2017-04-27T12:42:00Z,-59.13946667,47.57453333,5.54,7.27,128.5,
2017-04-27T12:47:00Z,-59.13946667,47.57453333,7.97,11.27,124.7,
2017-04-27T12:52:00Z,-59.13946667,47.57453333,6.06,9.17,140.3,
2017-04-27T12:57:00Z,-59.13946667,47.57453333,8.95,12.89,138.5,
2017-04-27T13:02:00Z,-59.13946667,47.57453333,7.17,9.04,127.4,
2017-04-27T13:07:00Z,-59.13946667,47.57453333,6.71,9.19,133.5,
2017-04-27T13:12:00Z,-59.13946667,47.57453333,7.7,10.83,122.3,
2017-04-27T13:17:00Z,-59.13946667,47.57453333,7.08,8.13,127.6,
2017-04-27T13:22:00Z,-59.13946667,47.57453333,8.06,10.07,141.0,
2017-04-27T13:27:00Z,-59.13946667,47.57453333,6.4,9.87,132.2,
2017-04-27T13:32:00Z,-59.13946667,47.57453333,8.45,10.48,128.0,
2017-04-27T13:37:00Z,-59.13946667,47.57453333,9.16,12.01,126.3,
2017-04-27T13:42:00Z,-59.13946667,47.57453333,9.99,11.99,128.7,
2017-04-27T13:47:00Z,-59.13946667,47.57453333,7.91,10.75,129.6,
2017-04-27T13:52:00Z,-59.13946667,47.57453333,8.32,11.92,135.7,
2017-04-27T13:57:00Z,-59.13946667,47.57453333,8.19,11.18,130.9,
2017-04-27T14:02:00Z,-59.13946667,47.57453333,9.39,11.1,131.2,
2017-04-27T14:07:00Z,-59.13946667,47.57453333,8.25,10.28,134.3,
2017-04-27T14:12:00Z,-59.13946667,47.57453333,7.13,10.75,122.2,
2017-04-27T14:17:00Z,-59.13946667,47.57453333,8.14,10.22,122.8,
2017-04-27T14:22:00Z,-59.13946667,47.57453333,8.25,10.4,132.0,
2017-04-27T14:27:00Z,-59.13946667,47.57453333,8.88,11.2,122.8,
2017-04-27T14:32:00Z,-59.13946667,47.57453333,8.5,10.61,120.9,
2017-04-27T14:37:00Z,-59.13946667,47.57453333,8.12,10.65,124.8,
2017-04-27T14:42:00Z,-59.13946667,47.57453333,10.85,14.77,125.2,
2017-04-27T14:47:00Z,-59.13946667,47.57453333,10.32,13.43,131.2,
2017-04-27T14:52:00Z,-59.13946667,47.57453333,9.7,12.01,119.7,
2017-04-27T14:57:00Z,-59.13946667,47.57453333,6.61,8.9,130.0,
2017-04-27T15:02:00Z,-59.13946667,47.57453333,9.37,14.29,141.7,
2017-04-27T15:07:00Z,-59.13946667,47.57453333,6.48,9.04,146.5,
2017-04-27T15:12:00Z,-59.13946667,47.57453333,9.04,13.06,140.0,
2017-04-27T15:17:00Z,-59.13946667,47.57453333,7.84,10.83,143.1,
2017-04-27T15:22:00Z,-59.13946667,47.57453333,9.63,11.76,139.2,
2017-04-27T15:27:00Z,-59.13946667,47.57453333,8.09,9.66,141.3,
2017-04-27T15:32:00Z,-59.13946667,47.57453333,8.28,10.56,127.8,
2017-04-27T15:37:00Z,-59.13946667,47.57453333,6.85,8.75,133.7,
2017-04-27T15:42:00Z,-59.13946667,47.57453333,6.55,8.28,132.5,
2017-04-27T15:47:00Z,-59.13946667,47.57453333,8.5,10.4,125.7,
2017-04-27T15:52:00Z,-59.13946667,47.57453333,8.57,11.99,117.7,
2017-04-27T15:57:00Z,-59.13946667,47.57453333,6.18,7.66,130.3,
2017-04-27T16:02:00Z,-59.13946667,47.57453333,8.5,11.53,124.0,
2017-04-27T16:07:00Z,-59.13946667,47.57453333,9.49,10.57,117.1,
2017-04-27T16:12:00Z,-59.13946667,47.57453333,11.98,14.58,126.2,
2017-04-27T16:17:00Z,-59.13946667,47.57453333,7.48,11.29,131.2,
2017-04-27T16:22:00Z,-59.13946667,47.57453333,10.19,12.95,124.5,
2017-04-27T16:27:00Z,-59.13946667,47.57453333,7.43,11.7,134.4,
2017-04-27T16:32:00Z,-59.13946667,47.57453333,12.12,14.11,129.2,
2017-04-27T16:37:00Z,-59.13946667,47.57453333,9.95,12.65,130.5,
2017-04-27T16:42:00Z,-59.13946667,47.57453333,10.36,11.99,125.8,
2017-04-27T16:47:00Z,-59.13946667,47.57453333,9.46,12.5,127.1,
2017-04-27T16:52:00Z,-59.13946667,47.57453333,10.2,12.85,132.2,
2017-04-27T16:57:00Z,-59.13946667,47.57453333,10.95,14.29,129.8,
2017-04-27T17:02:00Z,-59.13946667,47.57453333,9.47,13.04,120.6,
2017-04-27T17:07:00Z,-59.13946667,47.57453333,10.43,12.46,129.1,
2017-04-27T17:12:00Z,-59.13946667,47.57453333,8.86,11.43,121.8,
2017-04-27T17:17:00Z,-59.13946667,47.57453333,9.16,12.6,130.4,
2017-04-27T17:22:00Z,-59.13946667,47.57453333,8.9,10.96,123.5,
2017-04-27T17:27:00Z,-59.13946667,47.57453333,9.02,11.57,126.8,
2017-04-27T17:32:00Z,-59.13946667,47.57453333,8.36,12.52,124.9,
2017-04-27T17:37:00Z,-59.13946667,47.57453333,7.97,10.52,138.4,
2017-04-27T17:42:00Z,-59.13946667,47.57453333,9.59,12.58,124.1,
2017-04-27T17:47:00Z,-59.13946667,47.57453333,10.29,12.79,127.6,
2017-04-27T17:52:00Z,-59.13946667,47.57453333,10.23,12.83,115.9,
2017-04-27T17:57:00Z,-59.13946667,47.57453333,8.44,10.42,122.7,
2017-04-27T18:02:00Z,-59.13946667,47.57453333,8.65,10.98,123.0,
2017-04-27T18:07:00Z,-59.13946667,47.57453333,8.97,11.08,128.0,
2017-04-27T18:12:00Z,-59.13946667,47.57453333,9.78,12.23,127.9,
2017-04-27T18:17:00Z,-59.13946667,47.57453333,10.39,12.25,127.8,
2017-04-27T18:22:00Z,-59.13946667,47.57453333,8.68,12.09,115.6,
2017-04-27T18:27:00Z,-59.13946667,47.57453333,8.37,11.97,126.0,
2017-04-27T18:32:00Z,-59.13946667,47.57453333,6.71,8.69,124.3,
2017-04-27T18:37:00Z,-59.13946667,47.57453333,9.22,12.42,121.8,
2017-04-27T18:42:00Z,-59.13946667,47.57453333,8.12,9.72,116.9,
2017-04-27T18:47:00Z,-59.13946667,47.57453333,8.45,10.69,127.9,
2017-04-27T18:52:00Z,-59.13946667,47.57453333,8.86,14.4,123.1,
2017-04-27T18:57:00Z,-59.13946667,47.57453333,8.61,12.25,134.7,
2017-04-27T19:02:00Z,-59.13946667,47.57453333,9.5,12.11,131.5,
2017-04-27T19:07:00Z,-59.13946667,47.57453333,9.22,14.02,126.8,
2017-04-27T19:12:00Z,-59.13946667,47.57453333,9.31,11.94,127.8,
2017-04-27T19:17:00Z,-59.13946667,47.57453333,8.66,10.81,131.0,
2017-04-27T19:22:00Z,-59.13946667,47.57453333,7.06,9.6,122.9,
2017-04-27T19:27:00Z,-59.13946667,47.57453333,7.77,9.8,121.4,
2017-04-27T19:32:00Z,-59.13946667,47.57453333,10.19,13.0,128.9,
2017-04-27T19:37:00Z,-59.13946667,47.57453333,10.12,13.59,129.4,
2017-04-27T19:42:00Z,-59.13946667,47.57453333,7.42,9.66,133.0,
2017-04-27T19:47:00Z,-59.13946667,47.57453333,9.14,11.9,130.6,
2017-04-27T19:52:00Z,-59.13946667,47.57453333,8.0,9.56,130.4,
2017-04-27T19:57:00Z,-59.13946667,47.57453333,8.74,10.69,133.9,
2017-04-27T20:02:00Z,-59.13946667,47.57453333,8.35,10.07,127.5,
2017-04-27T20:07:00Z,-59.13946667,47.57453333,9.32,11.18,128.4,
2017-04-27T20:12:00Z,-59.13946667,47.57453333,7.77,9.62,132.1,
2017-04-27T20:17:00Z,-59.13946667,47.57453333,10.29,12.32,127.2,
2017-04-27T20:22:00Z,-59.13946667,47.57453333,8.41,11.8,128.8,
2017-04-27T20:27:00Z,-59.13946667,47.57453333,8.51,9.66,133.7,
2017-04-27T20:32:00Z,-59.13946667,47.57453333,8.89,10.26,125.9,
2017-04-27T20:37:00Z,-59.13946667,47.57453333,8.04,9.54,124.0,
2017-04-27T20:42:00Z,-59.13946667,47.57453333,8.79,10.96,125.2,
2017-04-27T20:47:00Z,-59.13946667,47.57453333,8.88,10.46,126.7,
2017-04-27T20:52:00Z,-59.13946667,47.57453333,6.24,7.72,129.3,
2017-04-27T20:57:00Z,-59.13946667,47.57453333,7.97,9.72,127.9,
2017-04-27T21:02:00Z,-59.13946667,47.57453333,7.23,9.19,132.2,
2017-04-27T21:07:00Z,-59.13946667,47.57453333,8.95,11.39,127.9,
2017-04-27T21:12:00Z,-59.13946667,47.57453333,8.28,10.98,128.5,
2017-04-27T21:17:00Z,-59.13946667,47.57453333,7.47,9.49,136.6,
2017-04-27T21:22:00Z,-59.13946667,47.57453333,7.71,11.24,133.8,
2017-04-27T21:27:00Z,-59.13946667,47.57453333,6.67,9.74,126.8,
2017-04-27T21:32:00Z,-59.13946667,47.57453333,9.63,11.39,126.3,
2017-04-27T21:37:00Z,-59.13946667,47.57453333,8.23,10.52,132.3,
2017-04-27T21:42:00Z,-59.13946667,47.57453333,8.73,10.44,132.5,
2017-04-27T21:47:00Z,-59.13946667,47.57453333,8.65,11.64,125.8,
2017-04-27T21:52:00Z,-59.13946667,47.57453333,5.9,7.72,119.8,
2017-04-27T21:57:00Z,-59.13946667,47.57453333,7.96,10.98,128.5,
2017-04-27T22:02:00Z,-59.13946667,47.57453333,9.1,11.45,131.6,
2017-04-27T22:07:00Z,-59.13946667,47.57453333,8.34,10.15,130.5,
2017-04-27T22:12:00Z,-59.13946667,47.57453333,7.88,9.08,127.2,
2017-04-27T22:17:00Z,-59.13946667,47.57453333,8.32,10.17,133.7,
2017-04-27T22:22:00Z,-59.13946667,47.57453333,7.0,9.17,128.5,
2017-04-27T22:27:00Z,-59.13946667,47.57453333,7.93,9.06,132.2,
2017-04-27T22:32:00Z,-59.13946667,47.57453333,6.09,9.16,134.4,
2017-04-27T22:37:00Z,-59.13946667,47.57453333,7.96,9.8,131.7,
2017-04-27T22:42:00Z,-59.13946667,47.57453333,8.54,10.13,128.1,
2017-04-27T22:47:00Z,-59.13946667,47.57453333,6.75,7.97,127.7,
2017-04-27T22:52:00Z,-59.13946667,47.57453333,6.53,9.52,102.5,
2017-04-27T22:57:00Z,-59.13946667,47.57453333,8.16,9.7,125.1,
2017-04-27T23:02:00Z,-59.13946667,47.57453333,7.65,9.68,132.7,
2017-04-27T23:07:00Z,-59.13946667,47.57453333,6.84,10.11,107.9,
2017-04-27T23:12:00Z,-59.13946667,47.57453333,6.28,9.66,94.8,
2017-04-27T23:17:00Z,-59.13946667,47.57453333,7.8,9.62,109.2,
2017-04-27T23:22:00Z,-59.13946667,47.57453333,5.33,7.54,104.8,
2017-04-27T23:27:00Z,-59.13946667,47.57453333,5.44,6.61,84.0,
2017-04-27T23:32:00Z,-59.13946667,47.57453333,7.93,11.24,115.9,
2017-04-27T23:37:00Z,-59.13946667,47.57453333,0.88,17.18,3.0,
2017-04-27T23:42:00Z,-59.13946667,47.57453333,9.09,10.96,127.0,
2017-04-27T23:47:00Z,-59.13946667,47.57453333,6.85,11.1,125.9,
2017-04-27T23:52:00Z,-59.13946667,47.57453333,6.63,8.94,124.8,
2017-04-27T23:57:00Z,-59.13946667,47.57453333,5.42,7.78,140.4,
