timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2017-05-04T00:02:00Z,-59.13946667,47.57453333,4.8,7.43,295.2,
2017-05-04T00:07:00Z,-59.13946667,47.57453333,4.15,6.08,264.7,
2017-05-04T00:12:00Z,-59.13946667,47.57453333,4.39,6.45,260.9,
2017-05-04T00:17:00Z,-59.13946667,47.57453333,5.9,8.53,266.9,
2017-05-04T00:22:00Z,-59.13946667,47.57453333,5.56,6.69,264.6,
2017-05-04T00:27:00Z,-59.13946667,47.57453333,2.85,5.19,271.2,
2017-05-04T00:32:00Z,-59.13946667,47.57453333,2.81,4.63,265.3,
2017-05-04T00:37:00Z,-59.13946667,47.57453333,3.81,5.85,249.9,
2017-05-04T00:42:00Z,-59.13946667,47.57453333,4.33,5.87,246.3,
2017-05-04T00:47:00Z,-59.13946667,47.57453333,4.05,5.42,247.3,
2017-05-04T00:52:00Z,-59.13946667,47.57453333,3.35,4.43,283.1,
2017-05-04T00:57:00Z,-59.13946667,47.57453333,3.44,4.61,281.3,
2017-05-04T01:02:00Z,-59.13946667,47.57453333,3.37,4.06,258.3,
2017-05-04T01:07:00Z,-59.13946667,47.57453333,2.9,4.55,293.0,
2017-05-04T01:12:00Z,-59.13946667,47.57453333,2.47,3.65,280.3,
2017-05-04T01:17:00Z,-59.13946667,47.57453333,2.77,3.4,253.1,
2017-05-04T01:22:00Z,-59.13946667,47.57453333,2.45,3.25,243.7,
2017-05-04T01:27:00Z,-59.13946667,47.57453333,2.33,3.48,230.1,
2017-05-04T01:32:00Z,-59.13946667,47.57453333,1.58,2.43,255.4,
2017-05-04T01:37:00Z,-59.13946667,47.57453333,2.03,2.6,104.7,
2017-05-04T01:42:00Z,-59.13946667,47.57453333,0.75,2.53,58.5,
2017-05-04T01:47:00Z,-59.13946667,47.57453333,1.64,2.18,6.9,
2017-05-04T01:52:00Z,-59.13946667,47.57453333,1.75,2.8,346.9,
2017-05-04T01:57:00Z,-59.13946667,47.57453333,1.3,2.04,240.5,
2017-05-04T02:02:00Z,-59.13946667,47.57453333,1.22,1.5,132.1,
2017-05-04T02:07:00Z,-59.13946667,47.57453333,2.05,2.27,111.2,
2017-05-04T02:12:00Z,-59.13946667,47.57453333,0.88,1.89,116.4,
2017-05-04T02:17:00Z,-59.13946667,47.57453333,1.41,1.94,1.8,
2017-05-04T02:22:00Z,-59.13946667,47.57453333,2.79,3.52,22.8,
2017-05-04T02:27:00Z,-59.13946667,47.57453333,2.68,3.56,26.9,
2017-05-04T02:32:00Z,-59.13946667,47.57453333,1.17,1.98,39.0,
2017-05-04T02:37:00Z,-59.13946667,47.57453333,0.63,0.89,26.3,
2017-05-04T02:42:00Z,-59.13946667,47.57453333,0.83,1.21,21.6,
2017-05-04T02:47:00Z,-59.13946667,47.57453333,0.56,0.91,74.8,
2017-05-04T02:52:00Z,-59.13946667,47.57453333,1.02,1.38,121.1,
2017-05-04T02:57:00Z,-59.13946667,47.57453333,1.97,2.57,6.3,
2017-05-04T03:02:00Z,-59.13946667,47.57453333,1.65,2.31,323.9,
2017-05-04T03:07:00Z,-59.13946667,47.57453333,0.49,1.59,133.8,
2017-05-04T03:12:00Z,-59.13946667,47.57453333,1.54,2.22,255.6,
2017-05-04T03:17:00Z,-59.13946667,47.57453333,0.8,1.79,249.0,
2017-05-04T03:22:00Z,-59.13946667,47.57453333,1.39,2.35,331.3,
2017-05-04T03:27:00Z,-59.13946667,47.57453333,1.3,1.57,161.7,
2017-05-04T03:32:00Z,-59.13946667,47.57453333,2.27,2.84,237.7,
2017-05-04T03:37:00Z,-59.13946667,47.57453333,0.78,1.59,239.1,
2017-05-04T03:42:00Z,-59.13946667,47.57453333,1.75,2.2,274.6,
2017-05-04T03:47:00Z,-59.13946667,47.57453333,1.05,1.65,259.0,
2017-05-04T03:52:00Z,-59.13946667,47.57453333,1.69,2.31,284.4,
2017-05-04T03:57:00Z,-59.13946667,47.57453333,1.88,2.53,261.3,
2017-05-04T04:02:00Z,-59.13946667,47.57453333,2.47,3.15,236.6,
2017-05-04T04:07:00Z,-59.13946667,47.57453333,2.48,3.6,270.7,
2017-05-04T04:12:00Z,-59.13946667,47.57453333,2.61,3.46,247.6,
2017-05-04T04:17:00Z,-59.13946667,47.57453333,2.96,3.5,252.3,
2017-05-04T04:22:00Z,-59.13946667,47.57453333,2.8,3.75,280.2,
2017-05-04T04:27:00Z,-59.13946667,47.57453333,4.53,6.55,303.2,
2017-05-04T04:32:00Z,-59.13946667,47.57453333,2.87,4.61,270.9,
2017-05-04T04:37:00Z,-59.13946667,47.57453333,3.15,4.16,273.8,
2017-05-04T04:42:00Z,-59.13946667,47.57453333,5.35,7.62,279.3,
2017-05-04T04:47:00Z,-59.13946667,47.57453333,4.71,7.7,301.7,
2017-05-04T04:52:00Z,-59.13946667,47.57453333,4.06,5.33,283.7,
2017-05-04T04:57:00Z,-59.13946667,47.57453333,3.81,5.15,283.9,
2017-05-04T05:02:00Z,-59.13946667,47.57453333,5.95,8.84,285.8,
2017-05-04T05:07:00Z,-59.13946667,47.57453333,4.97,8.34,294.7,
2017-05-04T05:12:00Z,-59.13946667,47.57453333,5.09,7.72,281.0,
2017-05-04T05:17:00Z,-59.13946667,47.57453333,4.26,5.81,306.1,
2017-05-04T05:22:00Z,-59.13946667,47.57453333,4.69,7.48,311.6,
2017-05-04T05:27:00Z,-59.13946667,47.57453333,5.14,7.33,299.2,
2017-05-04T05:32:00Z,-59.13946667,47.57453333,6.67,9.93,320.9,
2017-05-04T05:37:00Z,-59.13946667,47.57453333,6.1,8.14,311.4,
2017-05-04T05:42:00Z,-59.13946667,47.57453333,5.78,8.75,308.7,
2017-05-04T05:47:00Z,-59.13946667,47.57453333,5.78,8.09,313.8,
2017-05-04T05:52:00Z,-59.13946667,47.57453333,4.79,9.45,314.3,
2017-05-04T05:57:00Z,-59.13946667,47.57453333,6.26,9.16,322.4,
2017-05-04T06:02:00Z,-59.13946667,47.57453333,5.67,7.74,314.2,
2017-05-04T06:07:00Z,-59.13946667,47.57453333,3.71,6.38,324.6,
2017-05-04T06:12:00Z,-59.13946667,47.57453333,5.15,7.43,308.3,
2017-05-04T06:17:00Z,-59.13946667,47.57453333,4.78,7.76,303.1,
2017-05-04T06:22:00Z,-59.13946667,47.57453333,6.87,9.19,309.3,
2017-05-04T06:27:00Z,-59.13946667,47.57453333,7.54,9.6,315.7,
2017-05-04T06:32:00Z,-59.13946667,47.57453333,5.69,7.83,324.0,
2017-05-04T06:37:00Z,-59.13946667,47.57453333,5.78,7.79,328.2,
2017-05-04T06:42:00Z,-59.13946667,47.57453333,5.44,7.41,324.2,
2017-05-04T06:47:00Z,-59.13946667,47.57453333,3.2,5.56,303.8,
2017-05-04T06:52:00Z,-59.13946667,47.57453333,4.86,6.57,314.7,
2017-05-04T06:57:00Z,-59.13946667,47.57453333,4.22,5.83,309.3,
2017-05-04T07:02:00Z,-59.13946667,47.57453333,5.19,7.17,320.4,
2017-05-04T07:07:00Z,-59.13946667,47.57453333,4.09,6.1,283.7,
2017-05-04T07:12:00Z,-59.13946667,47.57453333,4.99,6.86,318.9,
2017-05-04T07:17:00Z,-59.13946667,47.57453333,5.7,9.82,316.1,
2017-05-04T07:22:00Z,-59.13946667,47.57453333,4.24,7.13,302.3,
2017-05-04T07:27:00Z,-59.13946667,47.57453333,4.51,6.8,296.4,
2017-05-04T07:32:00Z,-59.13946667,47.57453333,6.0,8.48,310.7,
2017-05-04T07:37:00Z,-59.13946667,47.57453333,4.54,6.45,308.1,
2017-05-04T07:42:00Z,-59.13946667,47.57453333,5.4,8.11,317.3,
2017-05-04T07:47:00Z,-59.13946667,47.57453333,3.72,6.41,292.6,
2017-05-04T07:52:00Z,-59.13946667,47.57453333,3.86,5.27,279.6,
2017-05-04T07:57:00Z,-59.13946667,47.57453333,4.36,5.56,300.3,
2017-05-04T08:02:00Z,-59.13946667,47.57453333,5.01,7.87,292.2,
2017-05-04T08:07:00Z,-59.13946667,47.57453333,4.03,6.82,285.2,
2017-05-04T08:12:00Z,-59.13946667,47.57453333,3.72,6.71,287.0,
2017-05-04T08:17:00Z,-59.13946667,47.57453333,5.4,6.96,314.2,
2017-05-04T08:22:00Z,-59.13946667,47.57453333,3.54,6.18,327.7,
2017-05-04T08:27:00Z,-59.13946667,47.57453333,6.12,7.66,332.3,
2017-05-04T08:32:00Z,-59.13946667,47.57453333,4.32,6.47,304.0,
2017-05-04T08:37:00Z,-59.13946667,47.57453333,2.72,4.32,300.4,
2017-05-04T08:42:00Z,-59.13946667,47.57453333,4.09,4.96,286.4,
2017-05-04T08:47:00Z,-59.13946667,47.57453333,5.94,9.14,284.5,
2017-05-04T08:52:00Z,-59.13946667,47.57453333,8.05,11.82,311.3,
2017-05-04T08:57:00Z,-59.13946667,47.57453333,4.51,11.82,298.4,
2017-05-04T09:02:00Z,-59.13946667,47.57453333,7.61,13.86,297.4,
2017-05-04T09:07:00Z,-59.13946667,47.57453333,6.65,10.94,304.8,
2017-05-04T09:12:00Z,-59.13946667,47.57453333,5.28,7.78,304.6,
2017-05-04T09:17:00Z,-59.13946667,47.57453333,10.36,13.88,313.4,
2017-05-04T09:22:00Z,-59.13946667,47.57453333,8.88,12.62,299.2,
2017-05-04T09:27:00Z,-59.13946667,47.57453333,6.4,11.51,319.0,
2017-05-04T09:32:00Z,-59.13946667,47.57453333,4.72,7.19,293.4,
2017-05-04T09:37:00Z,-59.13946667,47.57453333,7.6,10.17,317.6,
2017-05-04T09:42:00Z,-59.13946667,47.57453333,8.13,12.19,315.5,
2017-05-04T09:47:00Z,-59.13946667,47.57453333,6.33,11.39,306.8,
2017-05-04T09:52:00Z,-59.13946667,47.57453333,9.26,12.93,315.8,
2017-05-04T09:57:00Z,-59.13946667,47.57453333,8.85,11.99,321.4,
2017-05-04T10:02:00Z,-59.13946667,47.57453333,8.81,12.93,320.6,
2017-05-04T10:07:00Z,-59.13946667,47.57453333,6.76,10.83,321.6,
2017-05-04T10:12:00Z,-59.13946667,47.57453333,11.26,16.08,336.1,
2017-05-04T10:17:00Z,-59.13946667,47.57453333,9.49,14.85,311.4,
2017-05-04T10:22:00Z,-59.13946667,47.57453333,10.39,14.87,317.9,
2017-05-04T10:27:00Z,-59.13946667,47.57453333,10.48,14.46,316.9,
2017-05-04T10:32:00Z,-59.13946667,47.57453333,12.55,20.16,310.1,
2017-05-04T10:37:00Z,-59.13946667,47.57453333,7.79,15.05,311.9,
2017-05-04T10:42:00Z,-59.13946667,47.57453333,10.42,14.6,322.2,
2017-05-04T10:47:00Z,-59.13946667,47.57453333,9.07,11.9,337.9,
2017-05-04T10:52:00Z,-59.13946667,47.57453333,13.54,20.33,323.5,
2017-05-04T10:57:00Z,-59.13946667,47.57453333,10.97,17.61,318.1,
2017-05-04T11:02:00Z,-59.13946667,47.57453333,11.51,15.26,329.2,
2017-05-04T11:07:00Z,-59.13946667,47.57453333,8.65,15.76,313.2,
2017-05-04T11:12:00Z,-59.13946667,47.57453333,8.21,12.44,298.0,
2017-05-04T11:17:00Z,-59.13946667,47.57453333,8.44,15.01,327.2,
2017-05-04T11:22:00Z,-59.13946667,47.57453333,6.72,10.89,342.2,
2017-05-04T11:27:00Z,-59.13946667,47.57453333,7.31,12.07,337.8,
2017-05-04T11:32:00Z,-59.13946667,47.57453333,8.1,10.87,329.3,
2017-05-04T11:37:00Z,-59.13946667,47.57453333,10.37,13.7,323.1,
2017-05-04T11:42:00Z,-59.13946667,47.57453333,7.59,12.77,298.6,
2017-05-04T11:47:00Z,-59.13946667,47.57453333,10.79,17.28,304.0,
2017-05-04T11:52:00Z,-59.13946667,47.57453333,11.71,19.03,328.2,
2017-05-04T11:57:00Z,-59.13946667,47.57453333,13.4,17.38,324.0,
2017-05-04T12:02:00Z,-59.13946667,47.57453333,10.97,15.08,319.7,
2017-05-04T12:07:00Z,-59.13946667,47.57453333,11.73,17.73,342.3,
2017-05-04T12:12:00Z,-59.13946667,47.57453333,12.13,16.97,306.4,
2017-05-04T12:17:00Z,-59.13946667,47.57453333,10.23,16.06,324.7,
2017-05-04T12:22:00Z,-59.13946667,47.57453333,9.01,14.44,330.2,
2017-05-04T12:27:00Z,-59.13946667,47.57453333,8.96,14.75,319.4,
2017-05-04T12:32:00Z,-59.13946667,47.57453333,8.61,15.61,295.9,
2017-05-04T12:37:00Z,-59.13946667,47.57453333,12.03,16.15,338.1,
2017-05-04T12:42:00Z,-59.13946667,47.57453333,8.81,11.84,338.6,
2017-05-04T12:47:00Z,-59.13946667,47.57453333,12.98,17.9,318.7,
2017-05-04T12:52:00Z,-59.13946667,47.57453333,12.4,17.32,338.3,
2017-05-04T12:57:00Z,-59.13946667,47.57453333,9.25,14.42,317.1,
2017-05-04T13:02:00Z,-59.13946667,47.57453333,14.58,20.35,316.0,
2017-05-04T13:07:00Z,-59.13946667,47.57453333,10.79,17.18,316.5,
2017-05-04T13:12:00Z,-59.13946667,47.57453333,12.6,20.8,317.1,
2017-05-04T13:17:00Z,-59.13946667,47.57453333,13.42,21.03,323.6,
2017-05-04T13:22:00Z,-59.13946667,47.57453333,12.9,19.44,315.4,
2017-05-04T13:27:00Z,-59.13946667,47.57453333,17.08,21.5,348.3,
2017-05-04T13:32:00Z,-59.13946667,47.57453333,11.63,18.51,343.3,
2017-05-04T13:37:00Z,-59.13946667,47.57453333,13.43,19.24,330.2,
2017-05-04T13:42:00Z,-59.13946667,47.57453333,8.94,14.71,310.0,
2017-05-04T13:47:00Z,-59.13946667,47.57453333,14.23,18.06,345.9,
2017-05-04T13:52:00Z,-59.13946667,47.57453333,9.32,13.7,317.8,
2017-05-04T13:57:00Z,-59.13946667,47.57453333,12.0,20.62,318.9,
2017-05-04T14:02:00Z,-59.13946667,47.57453333,11.31,17.36,327.0,
2017-05-04T14:07:00Z,-59.13946667,47.57453333,8.67,12.83,321.4,
2017-05-04T14:12:00Z,-59.13946667,47.57453333,19.26,27.93,335.2,
2017-05-04T14:17:00Z,-59.13946667,47.57453333,12.46,24.36,321.2,
2017-05-04T14:22:00Z,-59.13946667,47.57453333,11.32,19.9,313.6,
2017-05-04T14:27:00Z,-59.13946667,47.57453333,16.63,24.1,312.5,
2017-05-04T14:32:00Z,-59.13946667,47.57453333,14.18,20.39,327.6,
2017-05-04T14:37:00Z,-59.13946667,47.57453333,9.38,17.18,319.9,
2017-05-04T14:42:00Z,-59.13946667,47.57453333,9.85,22.22,305.7,
2017-05-04T14:47:00Z,-59.13946667,47.57453333,17.24,23.75,297.4,
2017-05-04T14:52:00Z,-59.13946667,47.57453333,11.11,26.79,318.7,
2017-05-04T14:57:00Z,-59.13946667,47.57453333,12.97,19.71,324.8,
2017-05-04T15:02:00Z,-59.13946667,47.57453333,17.18,27.7,326.0,
2017-05-04T15:07:00Z,-59.13946667,47.57453333,8.78,15.05,295.8,
2017-05-04T15:12:00Z,-59.13946667,47.57453333,8.58,12.48,323.7,
2017-05-04T15:17:00Z,-59.13946667,47.57453333,10.53,16.7,328.4,
2017-05-04T15:22:00Z,-59.13946667,47.57453333,11.22,16.21,299.7,
2017-05-04T15:27:00Z,-59.13946667,47.57453333,12.29,19.4,322.6,
2017-05-04T15:32:00Z,-59.13946667,47.57453333,11.11,16.81,310.0,
2017-05-04T15:37:00Z,-59.13946667,47.57453333,14.87,20.99,290.2,
2017-05-04T15:42:00Z,-59.13946667,47.57453333,15.56,22.33,320.3,
2017-05-04T15:47:00Z,-59.13946667,47.57453333,12.42,19.03,326.4,
2017-05-04T15:52:00Z,-59.13946667,47.57453333,9.89,17.88,316.5,
2017-05-04T15:57:00Z,-59.13946667,47.57453333,13.6,20.94,302.0,
2017-05-04T16:02:00Z,-59.13946667,47.57453333,11.59,20.43,304.7,
2017-05-04T16:07:00Z,-59.13946667,47.57453333,13.91,18.76,315.2,
2017-05-04T16:12:00Z,-59.13946667,47.57453333,14.48,24.98,302.9,
2017-05-04T16:17:00Z,-59.13946667,47.57453333,11.63,18.17,320.1,
2017-05-04T16:22:00Z,-59.13946667,47.57453333,10.94,19.69,304.1,
2017-05-04T16:27:00Z,-59.13946667,47.57453333,9.48,14.73,325.2,
2017-05-04T16:32:00Z,-59.13946667,47.57453333,11.1,16.56,340.3,
2017-05-04T16:37:00Z,-59.13946667,47.57453333,11.17,17.96,345.8,
2017-05-04T16:42:00Z,-59.13946667,47.57453333,9.87,14.33,318.9,
2017-05-04T16:47:00Z,-59.13946667,47.57453333,11.37,15.67,326.4,
2017-05-04T16:52:00Z,-59.13946667,47.57453333,9.71,14.36,310.3,
2017-05-04T16:57:00Z,-59.13946667,47.57453333,11.74,17.77,333.7,
2017-05-04T17:02:00Z,-59.13946667,47.57453333,12.82,18.27,330.6,
2017-05-04T17:07:00Z,-59.13946667,47.57453333,11.06,19.52,317.9,
2017-05-04T17:12:00Z,-59.13946667,47.57453333,10.52,17.2,315.2,
2017-05-04T17:17:00Z,-59.13946667,47.57453333,10.11,15.3,280.8,
2017-05-04T17:22:00Z,-59.13946667,47.57453333,13.4,20.24,320.9,
2017-05-04T17:27:00Z,-59.13946667,47.57453333,10.02,16.89,308.7,
2017-05-04T17:32:00Z,-59.13946667,47.57453333,11.6,16.83,320.3,
2017-05-04T17:37:00Z,-59.13946667,47.57453333,11.43,16.31,311.4,
2017-05-04T17:42:00Z,-59.13946667,47.57453333,11.53,19.3,302.7,
2017-05-04T17:47:00Z,-59.13946667,47.57453333,10.05,15.12,317.3,
2017-05-04T17:52:00Z,-59.13946667,47.57453333,7.31,12.17,299.8,
2017-05-04T17:57:00Z,-59.13946667,47.57453333,10.75,16.48,315.7,
2017-05-04T18:02:00Z,-59.13946667,47.57453333,12.66,25.25,314.4,
2017-05-04T18:07:00Z,-59.13946667,47.57453333,10.66,16.52,319.8,
2017-05-04T18:12:00Z,-59.13946667,47.57453333,8.99,15.41,320.9,
2017-05-04T18:17:00Z,-59.13946667,47.57453333,9.01,14.85,294.8,
2017-05-04T18:22:00Z,-59.13946667,47.57453333,9.04,15.22,308.4,
2017-05-04T18:27:00Z,-59.13946667,47.57453333,6.7,10.15,303.9,
2017-05-04T18:32:00Z,-59.13946667,47.57453333,11.51,15.06,304.9,
2017-05-04T18:37:00Z,-59.13946667,47.57453333,12.51,17.05,303.8,
2017-05-04T18:42:00Z,-59.13946667,47.57453333,9.95,15.49,297.9,
2017-05-04T18:47:00Z,-59.13946667,47.57453333,9.83,15.82,297.1,
2017-05-04T18:52:00Z,-59.13946667,47.57453333,8.22,12.25,312.6,
2017-05-04T18:57:00Z,-59.13946667,47.57453333,9.68,15.36,317.3,
2017-05-04T19:02:00Z,-59.13946667,47.57453333,10.44,16.89,308.3,
2017-05-04T19:07:00Z,-59.13946667,47.57453333,10.63,16.99,308.0,
2017-05-04T19:12:00Z,-59.13946667,47.57453333,10.7,15.26,306.5,
2017-05-04T19:17:00Z,-59.13946667,47.57453333,11.26,16.68,317.0,
2017-05-04T19:22:00Z,-59.13946667,47.57453333,9.78,15.05,310.8,
2017-05-04T19:27:00Z,-59.13946667,47.57453333,9.05,13.76,317.2,
2017-05-04T19:32:00Z,-59.13946667,47.57453333,8.79,11.97,308.2,
2017-05-04T19:37:00Z,-59.13946667,47.57453333,11.39,18.31,302.1,
2017-05-04T19:42:00Z,-59.13946667,47.57453333,8.39,11.8,303.5,
2017-05-04T19:47:00Z,-59.13946667,47.57453333,9.49,15.3,294.7,
2017-05-04T19:52:00Z,-59.13946667,47.57453333,7.72,12.65,296.0,
2017-05-04T19:57:00Z,-59.13946667,47.57453333,11.9,15.67,324.1,
2017-05-04T20:02:00Z,-59.13946667,47.57453333,9.35,13.84,311.2,
2017-05-04T20:07:00Z,-59.13946667,47.57453333,6.39,10.38,302.6,
2017-05-04T20:12:00Z,-59.13946667,47.57453333,6.38,8.63,305.1,
2017-05-04T20:17:00Z,-59.13946667,47.57453333,6.96,10.61,293.4,
2017-05-04T20:22:00Z,-59.13946667,47.57453333,3.9,5.81,264.6,
2017-05-04T20:27:00Z,-59.13946667,47.57453333,5.04,7.06,273.8,
2017-05-04T20:32:00Z,-59.13946667,47.57453333,6.85,9.76,289.4,
2017-05-04T20:37:00Z,-59.13946667,47.57453333,8.84,13.7,297.1,
2017-05-04T20:42:00Z,-59.13946667,47.57453333,8.37,13.67,307.8,
2017-05-04T20:47:00Z,-59.13946667,47.57453333,5.92,10.42,294.5,
2017-05-04T20:52:00Z,-59.13946667,47.57453333,8.06,11.22,318.5,
2017-05-04T20:57:00Z,-59.13946667,47.57453333,6.52,11.45,296.9,
2017-05-04T21:02:00Z,-59.13946667,47.57453333,5.63,10.42,289.0,
2017-05-04T21:07:00Z,-59.13946667,47.57453333,9.11,13.55,302.2,
2017-05-04T21:12:00Z,-59.13946667,47.57453333,8.13,11.43,302.8,
2017-05-04T21:17:00Z,-59.13946667,47.57453333,5.16,7.43,297.9,
2017-05-04T21:22:00Z,-59.13946667,47.57453333,7.44,10.63,308.0,
2017-05-04T21:27:00Z,-59.13946667,47.57453333,5.81,9.52,282.5,
2017-05-04T21:32:00Z,-59.13946667,47.57453333,4.64,7.41,279.2,
2017-05-04T21:37:00Z,-59.13946667,47.57453333,5.15,8.63,293.4,
2017-05-04T21:42:00Z,-59.13946667,47.57453333,5.09,7.62,270.0,
2017-05-04T21:47:00Z,-59.13946667,47.57453333,5.03,7.44,273.5,
2017-05-04T21:52:00Z,-59.13946667,47.57453333,5.52,9.7,298.4,
2017-05-04T21:57:00Z,-59.13946667,47.57453333,5.18,7.89,300.8,
2017-05-04T22:02:00Z,-59.13946667,47.57453333,5.6,7.21,296.0,
2017-05-04T22:07:00Z,-59.13946667,47.57453333,4.78,6.59,278.3,
2017-05-04T22:12:00Z,-59.13946667,47.57453333,5.84,8.05,277.2,
2017-05-04T22:17:00Z,-59.13946667,47.57453333,7.0,8.2,287.3,
2017-05-04T22:22:00Z,-59.13946667,47.57453333,4.39,7.66,289.9,
2017-05-04T22:27:00Z,-59.13946667,47.57453333,4.37,6.82,288.4,
2017-05-04T22:32:00Z,-59.13946667,47.57453333,2.76,3.83,281.8,
2017-05-04T22:37:00Z,-59.13946667,47.57453333,4.08,6.32,276.7,
2017-05-04T22:42:00Z,-59.13946667,47.57453333,3.95,5.03,271.3,
2017-05-04T22:47:00Z,-59.13946667,47.57453333,4.49,5.37,283.9,
2017-05-04T22:52:00Z,-59.13946667,47.57453333,4.81,6.78,290.6,
2017-05-04T22:57:00Z,-59.13946667,47.57453333,4.41,7.93,271.6,
2017-05-04T23:02:00Z,-59.13946667,47.57453333,5.14,6.78,264.5,
2017-05-04T23:07:00Z,-59.13946667,47.57453333,4.03,6.36,269.4,
2017-05-04T23:12:00Z,-59.13946667,47.57453333,4.91,8.59,263.7,
2017-05-04T23:17:00Z,-59.13946667,47.57453333,5.74,7.29,262.1,
2017-05-04T23:22:00Z,-59.13946667,47.57453333,5.75,7.76,266.6,
2017-05-04T23:27:00Z,-59.13946667,47.57453333,6.34,8.3,284.7,
2017-05-04T23:32:00Z,-59.13946667,47.57453333,5.01,6.86,277.4,
2017-05-04T23:37:00Z,-59.13946667,47.57453333,4.6,6.28,270.5,
2017-05-04T23:42:00Z,-59.13946667,47.57453333,5.39,7.95,272.3,
2017-05-04T23:47:00Z,-59.13946667,47.57453333,5.94,7.93,263.0,
2017-05-04T23:52:00Z,-59.13946667,47.57453333,4.51,7.1,264.6,
2017-05-04T23:57:00Z,-59.13946667,47.57453333,5.06,7.1,255.4,
