timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2017-04-17T00:02:00Z,-59.13946667,47.57453333,1.44,2.12,44.6,
2017-04-17T00:07:00Z,-59.13946667,47.57453333,2.89,3.09,24.3,
2017-04-17T00:12:00Z,-59.13946667,47.57453333,0.95,2.72,67.9,
2017-04-17T00:17:00Z,-59.13946667,47.57453333,2.2,2.6,34.8,
2017-04-17T00:22:00Z,-59.13946667,47.57453333,1.94,2.74,4.3,
2017-04-17T00:27:00Z,-59.13946667,47.57453333,0.83,1.87,128.3,
2017-04-17T00:32:00Z,-59.13946667,47.57453333,0.35,0.6,168.5,
2017-04-17T00:37:00Z,-59.13946667,47.57453333,0.56,0.78,289.9,
2017-04-17T00:42:00Z,-59.13946667,47.57453333,0.07,0.62,5.7,
2017-04-17T00:47:00Z,-59.13946667,47.57453333,0.34,0.54,224.0,
2017-04-17T00:52:00Z,-59.13946667,47.57453333,1.38,1.83,274.3,
2017-04-17T00:57:00Z,-59.13946667,47.57453333,2.63,3.44,250.9,
2017-04-17T01:02:00Z,-59.13946667,47.57453333,2.2,2.84,254.8,
2017-04-17T01:07:00Z,-59.13946667,47.57453333,1.41,2.53,234.0,
2017-04-17T01:12:00Z,-59.13946667,47.57453333,0.2,1.07,344.4,
2017-04-17T01:17:00Z,-59.13946667,47.57453333,0.65,1.01,180.7,
2017-04-17T01:22:00Z,-59.13946667,47.57453333,0.77,0.99,265.6,
2017-04-17T01:27:00Z,-59.13946667,47.57453333,0.45,0.62,333.7,
2017-04-17T01:32:00Z,-59.13946667,47.57453333,1.91,2.29,246.6,
2017-04-17T01:37:00Z,-59.13946667,47.57453333,1.63,2.16,242.6,
2017-04-17T01:42:00Z,-59.13946667,47.57453333,2.04,2.59,331.2,
2017-04-17T01:47:00Z,-59.13946667,47.57453333,1.15,1.42,348.3,
2017-04-17T01:52:00Z,-59.13946667,47.57453333,4.27,4.67,34.3,
2017-04-17T01:57:00Z,-59.13946667,47.57453333,3.64,4.39,15.8,
2017-04-17T02:02:00Z,-59.13946667,47.57453333,2.61,3.73,17.0,
2017-04-17T02:07:00Z,-59.13946667,47.57453333,1.77,2.8,357.5,
2017-04-17T02:12:00Z,-59.13946667,47.57453333,0.58,2.06,239.6,
2017-04-17T02:17:00Z,-59.13946667,47.57453333,2.19,3.27,273.1,
2017-04-17T02:22:00Z,-59.13946667,47.57453333,1.02,2.57,306.1,
2017-04-17T02:27:00Z,-59.13946667,47.57453333,1.39,2.6,304.5,
2017-04-17T02:32:00Z,-59.13946667,47.57453333,4.4,4.88,32.1,
2017-04-17T02:37:00Z,-59.13946667,47.57453333,2.97,4.45,23.1,
2017-04-17T02:42:00Z,-59.13946667,47.57453333,3.4,3.98,9.0,
2017-04-17T02:47:00Z,-59.13946667,47.57453333,2.87,3.48,8.9,
2017-04-17T02:52:00Z,-59.13946667,47.57453333,0.74,2.99,278.1,
2017-04-17T02:57:00Z,-59.13946667,47.57453333,1.83,2.25,271.0,
2017-04-17T03:02:00Z,-59.13946667,47.57453333,1.07,1.56,110.5,
2017-04-17T03:07:00Z,-59.13946667,47.57453333,2.96,3.85,254.9,
2017-04-17T03:12:00Z,-59.13946667,47.57453333,3.04,4.68,279.0,
2017-04-17T03:17:00Z,-59.13946667,47.57453333,2.67,3.65,281.2,
2017-04-17T03:22:00Z,-59.13946667,47.57453333,1.77,2.18,294.6,
2017-04-17T03:27:00Z,-59.13946667,47.57453333,2.45,4.24,264.7,
2017-04-17T03:32:00Z,-59.13946667,47.57453333,1.29,2.33,312.5,
2017-04-17T03:37:00Z,-59.13946667,47.57453333,1.02,1.81,350.3,
2017-04-17T03:42:00Z,-59.13946667,47.57453333,1.02,1.46,93.0,
2017-04-17T03:47:00Z,-59.13946667,47.57453333,0.73,1.24,158.7,
2017-04-17T03:52:00Z,-59.13946667,47.57453333,1.7,2.72,314.2,
2017-04-17T03:57:00Z,-59.13946667,47.57453333,2.17,2.7,248.4,
2017-04-17T04:02:00Z,-59.13946667,47.57453333,1.63,2.04,273.8,
2017-04-17T04:07:00Z,-59.13946667,47.57453333,1.04,1.44,345.9,
2017-04-17T04:12:00Z,-59.13946667,47.57453333,2.29,2.62,18.5,
2017-04-17T04:17:00Z,-59.13946667,47.57453333,2.87,3.3,14.9,
2017-04-17T04:22:00Z,-59.13946667,47.57453333,3.8,4.68,4.7,
2017-04-17T04:27:00Z,-59.13946667,47.57453333,4.52,6.4,324.4,
2017-04-17T04:32:00Z,-59.13946667,47.57453333,3.29,5.77,319.6,
2017-04-17T04:37:00Z,-59.13946667,47.57453333,3.52,5.46,315.5,
2017-04-17T04:42:00Z,-59.13946667,47.57453333,3.02,4.8,323.0,
2017-04-17T04:47:00Z,-59.13946667,47.57453333,2.04,2.8,333.0,
2017-04-17T04:52:00Z,-59.13946667,47.57453333,1.95,2.88,332.2,
2017-04-17T04:57:00Z,-59.13946667,47.57453333,1.61,3.03,71.5,
2017-04-17T05:02:00Z,-59.13946667,47.57453333,2.62,3.29,41.0,
2017-04-17T05:07:00Z,-59.13946667,47.57453333,3.37,4.12,39.5,
2017-04-17T05:12:00Z,-59.13946667,47.57453333,2.25,3.15,48.4,
2017-04-17T05:17:00Z,-59.13946667,47.57453333,1.36,2.74,63.4,
2017-04-17T05:22:00Z,-59.13946667,47.57453333,1.39,1.85,356.7,
2017-04-17T05:27:00Z,-59.13946667,47.57453333,0.3,1.46,201.8,
2017-04-17T05:32:00Z,-59.13946667,47.57453333,2.58,3.46,127.2,
2017-04-17T05:37:00Z,-59.13946667,47.57453333,1.82,3.46,101.4,
2017-04-17T05:42:00Z,-59.13946667,47.57453333,0.86,2.59,70.4,
2017-04-17T05:47:00Z,-59.13946667,47.57453333,1.62,1.96,1.4,
2017-04-17T05:52:00Z,-59.13946667,47.57453333,0.93,1.63,71.2,
2017-04-17T05:57:00Z,-59.13946667,47.57453333,0.7,1.48,105.5,
2017-04-17T06:02:00Z,-59.13946667,47.57453333,1.27,1.61,266.4,
2017-04-17T06:07:00Z,-59.13946667,47.57453333,2.26,2.8,230.8,
2017-04-17T06:12:00Z,-59.13946667,47.57453333,2.82,3.65,228.7,
2017-04-17T06:17:00Z,-59.13946667,47.57453333,2.85,3.38,233.0,
2017-04-17T06:22:00Z,-59.13946667,47.57453333,2.9,3.4,228.3,
2017-04-17T06:27:00Z,-59.13946667,47.57453333,2.3,2.66,248.1,
2017-04-17T06:32:00Z,-59.13946667,47.57453333,3.48,4.1,253.9,
2017-04-17T06:37:00Z,-59.13946667,47.57453333,2.07,3.17,269.8,
2017-04-17T06:42:00Z,-59.13946667,47.57453333,1.62,2.53,282.7,
2017-04-17T06:47:00Z,-59.13946667,47.57453333,1.15,2.53,48.9,
2017-04-17T06:52:00Z,-59.13946667,47.57453333,1.26,2.37,72.4,
2017-04-17T06:57:00Z,-59.13946667,47.57453333,1.98,3.5,62.4,
2017-04-17T07:02:00Z,-59.13946667,47.57453333,2.99,3.56,15.8,
2017-04-17T07:07:00Z,-59.13946667,47.57453333,2.94,3.4,24.0,
2017-04-17T07:12:00Z,-59.13946667,47.57453333,1.6,3.01,41.2,
2017-04-17T07:17:00Z,-59.13946667,47.57453333,1.24,2.0,9.7,
2017-04-17T07:22:00Z,-59.13946667,47.57453333,0.75,1.19,129.4,
2017-04-17T07:27:00Z,-59.13946667,47.57453333,0.84,1.13,126.7,
2017-04-17T07:32:00Z,-59.13946667,47.57453333,1.0,1.26,120.2,
2017-04-17T07:37:00Z,-59.13946667,47.57453333,1.13,1.46,99.1,
2017-04-17T07:42:00Z,-59.13946667,47.57453333,0.66,1.09,30.9,
2017-04-17T07:47:00Z,-59.13946667,47.57453333,0.34,1.13,83.3,
2017-04-17T07:52:00Z,-59.13946667,47.57453333,0.26,0.33,310.3,
2017-04-17T07:57:00Z,-59.13946667,47.57453333,0.39,0.47,90.8,
2017-04-17T08:02:00Z,-59.13946667,47.57453333,0.88,0.99,39.0,
2017-04-17T08:07:00Z,-59.13946667,47.57453333,1.06,1.21,30.6,
2017-04-17T08:12:00Z,-59.13946667,47.57453333,0.71,1.11,46.7,
2017-04-17T08:17:00Z,-59.13946667,47.57453333,1.38,1.87,95.2,
2017-04-17T08:22:00Z,-59.13946667,47.57453333,1.66,1.9,100.7,
2017-04-17T08:27:00Z,-59.13946667,47.57453333,0.18,1.63,22.9,
2017-04-17T08:32:00Z,-59.13946667,47.57453333,0.77,1.01,24.6,
2017-04-17T08:37:00Z,-59.13946667,47.57453333,0.96,1.07,28.9,
2017-04-17T08:42:00Z,-59.13946667,47.57453333,0.55,1.13,97.8,
2017-04-17T08:47:00Z,-59.13946667,47.57453333,0.98,1.48,87.2,
2017-04-17T08:52:00Z,-59.13946667,47.57453333,1.18,1.85,76.5,
2017-04-17T08:57:00Z,-59.13946667,47.57453333,0.94,1.65,93.4,
2017-04-17T09:02:00Z,-59.13946667,47.57453333,3.57,4.02,108.1,
2017-04-17T09:07:00Z,-59.13946667,47.57453333,3.94,5.0,101.6,
2017-04-17T09:12:00Z,-59.13946667,47.57453333,3.68,4.55,89.6,
2017-04-17T09:17:00Z,-59.13946667,47.57453333,3.26,3.75,110.6,
2017-04-17T09:22:00Z,-59.13946667,47.57453333,2.82,3.25,106.0,
2017-04-17T09:27:00Z,-59.13946667,47.57453333,3.09,3.56,125.8,
2017-04-17T09:32:00Z,-59.13946667,47.57453333,3.61,4.28,128.9,
2017-04-17T09:37:00Z,-59.13946667,47.57453333,3.73,4.12,135.3,
2017-04-17T09:42:00Z,-59.13946667,47.57453333,3.67,4.65,116.0,
2017-04-17T09:47:00Z,-59.13946667,47.57453333,4.31,5.35,143.9,
2017-04-17T09:52:00Z,-59.13946667,47.57453333,3.49,4.63,140.5,
2017-04-17T09:57:00Z,-59.13946667,47.57453333,4.29,5.27,143.8,
2017-04-17T10:02:00Z,-59.13946667,47.57453333,2.56,4.0,140.3,
2017-04-17T10:07:00Z,-59.13946667,47.57453333,2.44,3.05,130.1,
2017-04-17T10:12:00Z,-59.13946667,47.57453333,3.14,3.67,140.3,
2017-04-17T10:17:00Z,-59.13946667,47.57453333,2.75,3.36,140.9,
2017-04-17T10:22:00Z,-59.13946667,47.57453333,3.3,4.59,135.9,
2017-04-17T10:27:00Z,-59.13946667,47.57453333,3.48,4.39,121.1,
2017-04-17T10:32:00Z,-59.13946667,47.57453333,3.87,5.48,140.5,
2017-04-17T10:37:00Z,-59.13946667,47.57453333,4.02,4.96,145.3,
2017-04-17T10:42:00Z,-59.13946667,47.57453333,4.05,5.6,143.1,
2017-04-17T10:47:00Z,-59.13946667,47.57453333,3.54,4.74,143.3,
2017-04-17T10:52:00Z,-59.13946667,47.57453333,2.99,3.5,140.5,
2017-04-17T10:57:00Z,-59.13946667,47.57453333,3.32,4.49,140.7,
2017-04-17T11:02:00Z,-59.13946667,47.57453333,2.89,3.91,139.1,
2017-04-17T11:07:00Z,-59.13946667,47.57453333,0.91,2.62,30.3,
2017-04-17T11:12:00Z,-59.13946667,47.57453333,1.79,2.14,8.9,
2017-04-17T11:17:00Z,-59.13946667,47.57453333,0.98,1.83,325.6,
2017-04-17T11:22:00Z,-59.13946667,47.57453333,1.23,1.4,340.4,
2017-04-17T11:27:00Z,-59.13946667,47.57453333,1.29,2.2,248.8,
2017-04-17T11:32:00Z,-59.13946667,47.57453333,0.59,1.15,97.6,
2017-04-17T11:37:00Z,-59.13946667,47.57453333,3.04,3.75,116.2,
2017-04-17T11:42:00Z,-59.13946667,47.57453333,1.92,3.21,232.0,
2017-04-17T11:47:00Z,-59.13946667,47.57453333,1.56,2.04,254.3,
2017-04-17T11:52:00Z,-59.13946667,47.57453333,1.39,1.79,223.0,
2017-04-17T11:57:00Z,-59.13946667,47.57453333,1.52,2.12,290.1,
2017-04-17T12:02:00Z,-59.13946667,47.57453333,0.62,1.48,26.8,
2017-04-17T12:07:00Z,-59.13946667,47.57453333,3.2,4.33,249.1,
2017-04-17T12:12:00Z,-59.13946667,47.57453333,3.43,3.95,246.9,
2017-04-17T12:17:00Z,-59.13946667,47.57453333,2.31,3.77,241.0,
2017-04-17T12:22:00Z,-59.13946667,47.57453333,2.9,3.85,222.6,
2017-04-17T12:27:00Z,-59.13946667,47.57453333,2.56,3.27,238.7,
2017-04-17T12:32:00Z,-59.13946667,47.57453333,2.94,3.97,234.2,
2017-04-17T12:37:00Z,-59.13946667,47.57453333,2.94,3.75,238.5,
2017-04-17T12:42:00Z,-59.13946667,47.57453333,1.93,3.15,226.7,
2017-04-17T12:47:00Z,-59.13946667,47.57453333,2.42,3.13,239.4,
2017-04-17T12:52:00Z,-59.13946667,47.57453333,1.82,2.47,217.0,
2017-04-17T12:57:00Z,-59.13946667,47.57453333,1.42,1.94,252.3,
2017-04-17T13:02:00Z,-59.13946667,47.57453333,1.35,2.39,229.6,
2017-04-17T13:07:00Z,-59.13946667,47.57453333,0.62,1.05,204.4,
2017-04-17T13:12:00Z,-59.13946667,47.57453333,2.37,3.19,261.1,
2017-04-17T13:17:00Z,-59.13946667,47.57453333,2.0,2.7,258.5,
2017-04-17T13:22:00Z,-59.13946667,47.57453333,2.59,3.63,235.3,
2017-04-17T13:27:00Z,-59.13946667,47.57453333,2.92,3.48,252.9,
2017-04-17T13:32:00Z,-59.13946667,47.57453333,3.25,4.22,254.0,
2017-04-17T13:37:00Z,-59.13946667,47.57453333,2.8,3.83,235.2,
2017-04-17T13:42:00Z,-59.13946667,47.57453333,2.83,3.62,266.9,
2017-04-17T13:47:00Z,-59.13946667,47.57453333,3.21,4.2,269.2,
2017-04-17T13:52:00Z,-59.13946667,47.57453333,2.06,2.74,253.0,
2017-04-17T13:57:00Z,-59.13946667,47.57453333,2.87,3.89,313.5,
2017-04-17T14:02:00Z,-59.13946667,47.57453333,3.28,5.5,52.2,
2017-04-17T14:07:00Z,-59.13946667,47.57453333,2.87,4.7,79.2,
2017-04-17T14:12:00Z,-59.13946667,47.57453333,1.99,5.21,85.5,
2017-04-17T14:17:00Z,-59.13946667,47.57453333,2.06,3.23,97.1,
2017-04-17T14:22:00Z,-59.13946667,47.57453333,2.87,3.93,107.0,
2017-04-17T14:27:00Z,-59.13946667,47.57453333,3.01,5.35,99.3,
2017-04-17T14:32:00Z,-59.13946667,47.57453333,3.67,4.49,46.6,
2017-04-17T14:37:00Z,-59.13946667,47.57453333,4.86,6.76,44.7,
2017-04-17T14:42:00Z,-59.13946667,47.57453333,4.26,7.33,73.2,
2017-04-17T14:47:00Z,-59.13946667,47.57453333,6.19,9.1,79.3,
2017-04-17T14:52:00Z,-59.13946667,47.57453333,4.86,7.21,93.4,
2017-04-17T14:57:00Z,-59.13946667,47.57453333,4.43,6.45,92.3,
2017-04-17T15:02:00Z,-59.13946667,47.57453333,7.11,9.27,103.7,
2017-04-17T15:07:00Z,-59.13946667,47.57453333,5.11,7.08,100.6,
2017-04-17T15:12:00Z,-59.13946667,47.57453333,6.86,8.28,110.7,
2017-04-17T15:17:00Z,-59.13946667,47.57453333,7.13,8.44,106.5,
2017-04-17T15:22:00Z,-59.13946667,47.57453333,4.7,6.38,134.0,
2017-04-17T15:27:00Z,-59.13946667,47.57453333,4.91,6.1,140.8,
2017-04-17T15:32:00Z,-59.13946667,47.57453333,2.64,4.98,157.1,
2017-04-17T15:37:00Z,-59.13946667,47.57453333,1.72,4.51,155.0,
2017-04-17T15:42:00Z,-59.13946667,47.57453333,1.87,3.09,204.4,
2017-04-17T15:47:00Z,-59.13946667,47.57453333,3.17,4.04,224.0,
2017-04-17T15:52:00Z,-59.13946667,47.57453333,1.87,3.81,248.8,
2017-04-17T15:57:00Z,-59.13946667,47.57453333,2.73,3.69,248.9,
2017-04-17T16:02:00Z,-59.13946667,47.57453333,2.95,3.69,269.0,
2017-04-17T16:07:00Z,-59.13946667,47.57453333,2.68,3.46,246.8,
2017-04-17T16:12:00Z,-59.13946667,47.57453333,2.61,3.11,256.1,
2017-04-17T16:17:00Z,-59.13946667,47.57453333,5.15,7.64,123.5,
2017-04-17T16:22:00Z,-59.13946667,47.57453333,4.85,5.93,123.3,
2017-04-17T16:27:00Z,-59.13946667,47.57453333,2.73,4.84,83.2,
2017-04-17T16:32:00Z,-59.13946667,47.57453333,3.5,6.05,87.0,
2017-04-17T16:37:00Z,-59.13946667,47.57453333,3.91,5.19,103.2,
2017-04-17T16:42:00Z,-59.13946667,47.57453333,6.32,10.19,82.8,
2017-04-17T16:47:00Z,-59.13946667,47.57453333,3.23,6.84,85.4,
2017-04-17T16:52:00Z,-59.13946667,47.57453333,3.8,5.31,87.3,
2017-04-17T16:57:00Z,-59.13946667,47.57453333,5.71,9.58,102.7,
2017-04-17T17:02:00Z,-59.13946667,47.57453333,5.8,7.41,131.1,
2017-04-17T17:07:00Z,-59.13946667,47.57453333,5.24,6.8,113.5,
2017-04-17T17:12:00Z,-59.13946667,47.57453333,5.23,7.02,121.5,
2017-04-17T17:17:00Z,-59.13946667,47.57453333,6.77,8.61,127.0,
2017-04-17T17:22:00Z,-59.13946667,47.57453333,4.95,6.86,135.4,
2017-04-17T17:27:00Z,-59.13946667,47.57453333,5.02,7.58,129.8,
2017-04-17T17:32:00Z,-59.13946667,47.57453333,5.84,8.34,131.7,
2017-04-17T17:37:00Z,-59.13946667,47.57453333,5.43,7.44,130.8,
2017-04-17T17:42:00Z,-59.13946667,47.57453333,7.41,8.57,113.8,
2017-04-17T17:47:00Z,-59.13946667,47.57453333,4.63,7.35,117.0,
2017-04-17T17:52:00Z,-59.13946667,47.57453333,5.46,7.79,119.0,
2017-04-17T17:57:00Z,-59.13946667,47.57453333,5.45,6.34,122.7,
2017-04-17T18:02:00Z,-59.13946667,47.57453333,6.93,8.59,124.1,
2017-04-17T18:07:00Z,-59.13946667,47.57453333,6.24,8.67,123.9,
2017-04-17T18:12:00Z,-59.13946667,47.57453333,6.62,8.49,118.8,
2017-04-17T18:17:00Z,-59.13946667,47.57453333,7.02,7.99,134.7,
2017-04-17T18:22:00Z,-59.13946667,47.57453333,6.84,8.57,119.2,
2017-04-17T18:27:00Z,-59.13946667,47.57453333,7.06,9.08,128.3,
2017-04-17T18:32:00Z,-59.13946667,47.57453333,5.61,8.16,129.5,
2017-04-17T18:37:00Z,-59.13946667,47.57453333,6.96,8.77,127.5,
2017-04-17T18:42:00Z,-59.13946667,47.57453333,6.23,7.21,108.1,
2017-04-17T18:47:00Z,-59.13946667,47.57453333,4.89,6.3,132.8,
2017-04-17T18:52:00Z,-59.13946667,47.57453333,6.04,7.74,134.0,
2017-04-17T18:57:00Z,-59.13946667,47.57453333,7.33,9.14,134.4,
2017-04-17T19:02:00Z,-59.13946667,47.57453333,7.18,8.92,121.6,
2017-04-17T19:07:00Z,-59.13946667,47.57453333,6.84,9.62,119.0,
2017-04-17T19:12:00Z,-59.13946667,47.57453333,7.05,8.63,113.9,
2017-04-17T19:17:00Z,-59.13946667,47.57453333,6.01,7.5,106.5,
2017-04-17T19:22:00Z,-59.13946667,47.57453333,5.99,7.68,100.5,
2017-04-17T19:27:00Z,-59.13946667,47.57453333,4.95,5.5,92.2,
2017-04-17T19:32:00Z,-59.13946667,47.57453333,4.2,4.94,102.9,
2017-04-17T19:37:00Z,-59.13946667,47.57453333,4.17,5.25,99.0,
2017-04-17T19:42:00Z,-59.13946667,47.57453333,4.97,5.97,95.4,
2017-04-17T19:47:00Z,-59.13946667,47.57453333,4.53,5.75,98.4,
2017-04-17T19:52:00Z,-59.13946667,47.57453333,4.63,6.49,86.6,
2017-04-17T19:57:00Z,-59.13946667,47.57453333,4.96,7.1,86.0,
2017-04-17T20:02:00Z,-59.13946667,47.57453333,3.88,6.36,93.1,
2017-04-17T20:07:00Z,-59.13946667,47.57453333,4.71,6.71,87.6,
2017-04-17T20:12:00Z,-59.13946667,47.57453333,6.05,7.91,46.7,
2017-04-17T20:17:00Z,-59.13946667,47.57453333,3.93,7.48,84.2,
2017-04-17T20:22:00Z,-59.13946667,47.57453333,4.15,5.33,95.9,
2017-04-17T20:27:00Z,-59.13946667,47.57453333,6.09,7.81,86.2,
2017-04-17T20:32:00Z,-59.13946667,47.57453333,6.48,7.95,102.9,
2017-04-17T20:37:00Z,-59.13946667,47.57453333,7.58,9.56,103.3,
2017-04-17T20:42:00Z,-59.13946667,47.57453333,7.57,9.8,100.7,
2017-04-17T20:47:00Z,-59.13946667,47.57453333,8.52,10.61,112.7,
2017-04-17T20:52:00Z,-59.13946667,47.57453333,6.82,9.35,95.8,
2017-04-17T20:57:00Z,-59.13946667,47.57453333,5.46,7.54,89.1,
2017-04-17T21:02:00Z,-59.13946667,47.57453333,7.13,9.0,94.9,
2017-04-17T21:07:00Z,-59.13946667,47.57453333,8.16,10.03,104.2,
2017-04-17T21:12:00Z,-59.13946667,47.57453333,4.7,6.45,92.0,
2017-04-17T21:17:00Z,-59.13946667,47.57453333,7.09,9.08,97.8,
2017-04-17T21:22:00Z,-59.13946667,47.57453333,6.28,8.22,82.7,
2017-04-17T21:27:00Z,-59.13946667,47.57453333,8.59,10.77,103.9,
2017-04-17T21:32:00Z,-59.13946667,47.57453333,8.79,11.62,100.4,
2017-04-17T21:37:00Z,-59.13946667,47.57453333,8.19,11.49,94.7,
2017-04-17T21:42:00Z,-59.13946667,47.57453333,6.96,9.93,82.5,
2017-04-17T21:47:00Z,-59.13946667,47.57453333,9.67,12.34,114.9,
2017-04-17T21:52:00Z,-59.13946667,47.57453333,10.57,13.0,106.6,
2017-04-17T21:57:00Z,-59.13946667,47.57453333,11.35,14.31,114.4,
2017-04-17T22:02:00Z,-59.13946667,47.57453333,10.03,11.29,115.9,
2017-04-17T22:07:00Z,-59.13946667,47.57453333,9.89,12.03,107.3,
2017-04-17T22:12:00Z,-59.13946667,47.57453333,9.41,11.9,107.3,
2017-04-17T22:17:00Z,-59.13946667,47.57453333,9.32,12.54,104.2,
2017-04-17T22:22:00Z,-59.13946667,47.57453333,8.75,11.37,100.5,
2017-04-17T22:27:00Z,-59.13946667,47.57453333,6.99,9.16,89.2,
2017-04-17T22:32:00Z,-59.13946667,47.57453333,8.17,9.7,104.5,
2017-04-17T22:37:00Z,-59.13946667,47.57453333,10.67,12.97,107.7,
2017-04-17T22:42:00Z,-59.13946667,47.57453333,10.25,14.23,100.9,
2017-04-17T22:47:00Z,-59.13946667,47.57453333,12.47,14.97,113.5,
2017-04-17T22:52:00Z,-59.13946667,47.57453333,11.86,14.93,99.5,
2017-04-17T22:57:00Z,-59.13946667,47.57453333,11.04,13.45,109.9,
2017-04-17T23:02:00Z,-59.13946667,47.57453333,12.32,14.42,105.2,
2017-04-17T23:07:00Z,-59.13946667,47.57453333,7.59,12.4,86.7,
2017-04-17T23:12:00Z,-59.13946667,47.57453333,10.51,14.68,91.1,
2017-04-17T23:17:00Z,-59.13946667,47.57453333,11.28,13.94,98.9,
2017-04-17T23:22:00Z,-59.13946667,47.57453333,10.04,14.44,90.6,
2017-04-17T23:27:00Z,-59.13946667,47.57453333,6.81,11.51,97.7,
2017-04-17T23:32:00Z,-59.13946667,47.57453333,6.32,9.35,93.6,
2017-04-17T23:37:00Z,-59.13946667,47.57453333,6.3,9.62,80.3,
2017-04-17T23:42:00Z,-59.13946667,47.57453333,6.75,10.61,90.8,
2017-04-17T23:47:00Z,-59.13946667,47.57453333,9.55,12.89,82.5,
2017-04-17T23:52:00Z,-59.13946667,47.57453333,8.94,12.23,89.0,
2017-04-17T23:57:00Z,-59.13946667,47.57453333,8.6,11.24,89.5,
