timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2017-02-05T00:02:00Z,-59.13946667,47.57453333,7.07,13.02,325.5,
2017-02-05T00:07:00Z,-59.13946667,47.57453333,9.44,13.8,332.1,
2017-02-05T00:12:00Z,-59.13946667,47.57453333,8.56,10.4,337.5,
2017-02-05T00:17:00Z,-59.13946667,47.57453333,6.24,9.39,332.3,
2017-02-05T00:22:00Z,-59.13946667,47.57453333,10.49,15.88,330.4,
2017-02-05T00:27:00Z,-59.13946667,47.57453333,6.73,9.93,316.0,
2017-02-05T00:32:00Z,-59.13946667,47.57453333,7.34,13.06,309.4,
2017-02-05T00:37:00Z,-59.13946667,47.57453333,9.69,15.86,302.4,
2017-02-05T00:42:00Z,-59.13946667,47.57453333,10.68,14.89,285.7,
2017-02-05T00:47:00Z,-59.13946667,47.57453333,11.29,18.16,305.5,
2017-02-05T00:52:00Z,-59.13946667,47.57453333,12.29,18.91,315.4,
2017-02-05T00:57:00Z,-59.13946667,47.57453333,6.39,10.79,325.7,
2017-02-05T01:02:00Z,-59.13946667,47.57453333,7.45,9.56,306.0,
2017-02-05T01:07:00Z,-59.13946667,47.57453333,11.17,16.04,310.3,
2017-02-05T01:12:00Z,-59.13946667,47.57453333,15.35,22.51,316.5,
2017-02-05T01:17:00Z,-59.13946667,47.57453333,13.21,17.36,318.4,
2017-02-05T01:22:00Z,-59.13946667,47.57453333,9.14,13.43,297.8,
2017-02-05T01:27:00Z,-59.13946667,47.57453333,12.05,19.67,314.5,
2017-02-05T01:32:00Z,-59.13946667,47.57453333,10.72,16.08,309.4,
2017-02-05T01:37:00Z,-59.13946667,47.57453333,7.95,11.1,334.2,
2017-02-05T01:42:00Z,-59.13946667,47.57453333,6.07,8.49,302.8,
2017-02-05T01:47:00Z,-59.13946667,47.57453333,10.68,17.11,298.7,
2017-02-05T01:52:00Z,-59.13946667,47.57453333,11.0,20.74,325.5,
2017-02-05T01:57:00Z,-59.13946667,47.57453333,12.4,21.15,320.2,
2017-02-05T02:02:00Z,-59.13946667,47.57453333,11.92,18.56,306.8,
2017-02-05T02:07:00Z,-59.13946667,47.57453333,12.82,19.9,310.5,
2017-02-05T02:12:00Z,-59.13946667,47.57453333,7.78,13.04,325.5,
2017-02-05T02:17:00Z,-59.13946667,47.57453333,10.79,16.31,309.8,
2017-02-05T02:22:00Z,-59.13946667,47.57453333,9.74,14.93,320.8,
2017-02-05T02:27:00Z,-59.13946667,47.57453333,12.5,16.54,312.8,
2017-02-05T02:32:00Z,-59.13946667,47.57453333,10.25,15.1,323.5,
2017-02-05T02:37:00Z,-59.13946667,47.57453333,11.4,18.21,298.8,
2017-02-05T02:42:00Z,-59.13946667,47.57453333,11.32,19.77,311.0,
2017-02-05T02:47:00Z,-59.13946667,47.57453333,13.93,19.96,314.4,
2017-02-05T02:52:00Z,-59.13946667,47.57453333,15.36,23.02,304.8,
2017-02-05T02:57:00Z,-59.13946667,47.57453333,11.67,17.46,295.2,
2017-02-05T03:02:00Z,-59.13946667,47.57453333,9.64,15.96,315.5,
2017-02-05T03:07:00Z,-59.13946667,47.57453333,17.3,23.73,314.8,
2017-02-05T03:12:00Z,-59.13946667,47.57453333,11.78,20.39,300.7,
2017-02-05T03:17:00Z,-59.13946667,47.57453333,15.39,19.92,306.3,
2017-02-05T03:22:00Z,-59.13946667,47.57453333,12.51,19.09,292.6,
2017-02-05T03:27:00Z,-59.13946667,47.57453333,10.83,17.11,316.0,
2017-02-05T03:32:00Z,-59.13946667,47.57453333,14.39,22.67,302.6,
2017-02-05T03:37:00Z,-59.13946667,47.57453333,11.34,16.79,292.6,
2017-02-05T03:42:00Z,-59.13946667,47.57453333,10.35,17.03,327.2,
2017-02-05T03:47:00Z,-59.13946667,47.57453333,9.54,17.67,324.4,
2017-02-05T03:52:00Z,-59.13946667,47.57453333,12.47,20.06,323.3,
2017-02-05T03:57:00Z,-59.13946667,47.57453333,12.15,18.54,306.5,
2017-02-05T04:02:00Z,-59.13946667,47.57453333,14.04,22.84,311.9,
2017-02-05T04:07:00Z,-59.13946667,47.57453333,12.11,18.89,325.2,
2017-02-05T04:12:00Z,-59.13946667,47.57453333,11.8,17.83,306.9,
2017-02-05T04:17:00Z,-59.13946667,47.57453333,12.17,17.14,314.8,
2017-02-05T04:22:00Z,-59.13946667,47.57453333,9.77,15.73,322.1,
2017-02-05T04:27:00Z,-59.13946667,47.57453333,10.17,14.85,298.7,
2017-02-05T04:32:00Z,-59.13946667,47.57453333,11.59,18.33,317.3,
2017-02-05T04:37:00Z,-59.13946667,47.57453333,12.32,22.86,319.6,
2017-02-05T04:42:00Z,-59.13946667,47.57453333,13.24,20.7,297.0,
2017-02-05T04:47:00Z,-59.13946667,47.57453333,12.84,17.14,310.3,
2017-02-05T04:52:00Z,-59.13946667,47.57453333,16.33,22.88,317.9,
2017-02-05T04:57:00Z,-59.13946667,47.57453333,15.28,24.9,309.0,
2017-02-05T05:02:00Z,-59.13946667,47.57453333,7.55,12.13,286.7,
2017-02-05T05:07:00Z,-59.13946667,47.57453333,16.64,23.52,320.1,
2017-02-05T05:12:00Z,-59.13946667,47.57453333,12.36,21.87,332.1,
2017-02-05T05:17:00Z,-59.13946667,47.57453333,13.27,25.13,323.0,
2017-02-05T05:22:00Z,-59.13946667,47.57453333,11.44,17.57,313.2,
2017-02-05T05:27:00Z,-59.13946667,47.57453333,9.09,17.84,331.0,
2017-02-05T05:32:00Z,-59.13946667,47.57453333,12.94,18.06,319.7,
2017-02-05T05:37:00Z,-59.13946667,47.57453333,14.97,23.85,321.8,
2017-02-05T05:42:00Z,-59.13946667,47.57453333,10.12,14.44,322.2,
2017-02-05T05:47:00Z,-59.13946667,47.57453333,13.51,26.14,317.8,
2017-02-05T05:52:00Z,-59.13946667,47.57453333,13.68,22.86,323.3,
2017-02-05T05:57:00Z,-59.13946667,47.57453333,8.7,14.36,289.2,
2017-02-05T06:02:00Z,-59.13946667,47.57453333,16.9,25.68,310.5,
2017-02-05T06:07:00Z,-59.13946667,47.57453333,12.51,16.99,301.5,
2017-02-05T06:12:00Z,-59.13946667,47.57453333,11.7,17.01,313.1,
2017-02-05T06:17:00Z,-59.13946667,47.57453333,12.39,18.58,313.0,
2017-02-05T06:22:00Z,-59.13946667,47.57453333,13.54,22.32,316.7,
2017-02-05T06:27:00Z,-59.13946667,47.57453333,11.04,19.11,324.6,
2017-02-05T06:32:00Z,-59.13946667,47.57453333,13.15,18.0,298.5,
2017-02-05T06:37:00Z,-59.13946667,47.57453333,15.08,25.15,316.3,
2017-02-05T06:42:00Z,-59.13946667,47.57453333,14.78,20.47,312.2,
2017-02-05T06:47:00Z,-59.13946667,47.57453333,13.56,20.55,315.1,
2017-02-05T06:52:00Z,-59.13946667,47.57453333,9.57,18.93,304.1,
2017-02-05T06:57:00Z,-59.13946667,47.57453333,13.88,20.6,314.7,
2017-02-05T07:02:00Z,-59.13946667,47.57453333,11.87,19.21,313.0,
2017-02-05T07:07:00Z,-59.13946667,47.57453333,11.98,19.67,296.9,
2017-02-05T07:12:00Z,-59.13946667,47.57453333,9.51,14.48,318.8,
2017-02-05T07:17:00Z,-59.13946667,47.57453333,11.19,16.72,291.3,
2017-02-05T07:22:00Z,-59.13946667,47.57453333,13.83,19.52,306.8,
2017-02-05T07:27:00Z,-59.13946667,47.57453333,12.06,21.46,299.3,
2017-02-05T07:32:00Z,-59.13946667,47.57453333,15.2,20.68,297.6,
2017-02-05T07:37:00Z,-59.13946667,47.57453333,11.3,19.75,306.3,
2017-02-05T07:42:00Z,-59.13946667,47.57453333,13.53,20.43,296.4,
2017-02-05T07:47:00Z,-59.13946667,47.57453333,8.8,12.5,285.0,
2017-02-05T07:52:00Z,-59.13946667,47.57453333,17.43,23.19,309.5,
2017-02-05T07:57:00Z,-59.13946667,47.57453333,11.45,18.1,311.5,
2017-02-05T08:02:00Z,-59.13946667,47.57453333,7.53,14.38,309.9,
2017-02-05T08:07:00Z,-59.13946667,47.57453333,12.01,22.08,299.2,
2017-02-05T08:12:00Z,-59.13946667,47.57453333,12.86,24.57,308.0,
2017-02-05T08:17:00Z,-59.13946667,47.57453333,12.52,18.33,302.8,
2017-02-05T08:22:00Z,-59.13946667,47.57453333,8.87,15.06,300.8,
2017-02-05T08:27:00Z,-59.13946667,47.57453333,13.9,19.46,316.1,
2017-02-05T08:32:00Z,-59.13946667,47.57453333,10.88,15.86,323.1,
2017-02-05T08:37:00Z,-59.13946667,47.57453333,7.69,10.48,305.2,
2017-02-05T08:42:00Z,-59.13946667,47.57453333,11.36,14.5,318.7,
2017-02-05T08:47:00Z,-59.13946667,47.57453333,7.85,11.82,300.9,
2017-02-05T08:52:00Z,-59.13946667,47.57453333,12.42,17.57,310.1,
2017-02-05T08:57:00Z,-59.13946667,47.57453333,6.58,12.79,314.0,
2017-02-05T09:02:00Z,-59.13946667,47.57453333,6.71,10.56,323.3,
2017-02-05T09:07:00Z,-59.13946667,47.57453333,17.29,24.8,312.6,
2017-02-05T09:12:00Z,-59.13946667,47.57453333,12.68,19.71,314.9,
2017-02-05T09:17:00Z,-59.13946667,47.57453333,13.77,18.91,318.1,
2017-02-05T09:22:00Z,-59.13946667,47.57453333,11.3,15.86,310.4,
2017-02-05T09:27:00Z,-59.13946667,47.57453333,7.39,10.01,292.4,
2017-02-05T09:32:00Z,-59.13946667,47.57453333,11.37,19.75,293.9,
2017-02-05T09:37:00Z,-59.13946667,47.57453333,14.64,21.54,320.6,
2017-02-05T09:42:00Z,-59.13946667,47.57453333,8.58,15.08,306.6,
2017-02-05T09:47:00Z,-59.13946667,47.57453333,13.5,22.68,305.1,
2017-02-05T09:52:00Z,-59.13946667,47.57453333,14.49,22.61,314.2,
2017-02-05T09:57:00Z,-59.13946667,47.57453333,9.08,13.82,312.7,
2017-02-05T10:02:00Z,-59.13946667,47.57453333,11.78,22.26,308.0,
2017-02-05T10:07:00Z,-59.13946667,47.57453333,9.22,18.35,320.1,
2017-02-05T10:12:00Z,-59.13946667,47.57453333,10.71,16.87,312.1,
2017-02-05T10:17:00Z,-59.13946667,47.57453333,10.32,17.14,316.7,
2017-02-05T10:22:00Z,-59.13946667,47.57453333,8.33,13.76,308.4,
2017-02-05T10:27:00Z,-59.13946667,47.57453333,11.5,20.35,315.4,
2017-02-05T10:32:00Z,-59.13946667,47.57453333,13.93,19.11,309.6,
2017-02-05T10:37:00Z,-59.13946667,47.57453333,10.42,17.59,310.3,
2017-02-05T10:42:00Z,-59.13946667,47.57453333,8.4,14.31,312.8,
2017-02-05T10:47:00Z,-59.13946667,47.57453333,12.58,18.78,308.7,
2017-02-05T10:52:00Z,-59.13946667,47.57453333,12.44,17.53,327.9,
2017-02-05T10:57:00Z,-59.13946667,47.57453333,9.27,17.22,307.1,
2017-02-05T11:02:00Z,-59.13946667,47.57453333,10.5,13.49,317.6,
2017-02-05T11:07:00Z,-59.13946667,47.57453333,10.41,15.76,307.2,
2017-02-05T11:12:00Z,-59.13946667,47.57453333,14.23,21.73,316.8,
2017-02-05T11:17:00Z,-59.13946667,47.57453333,10.07,18.78,310.6,
2017-02-05T11:22:00Z,-59.13946667,47.57453333,10.77,15.43,306.2,
2017-02-05T11:27:00Z,-59.13946667,47.57453333,10.89,18.74,287.3,
2017-02-05T11:32:00Z,-59.13946667,47.57453333,8.85,13.14,285.5,
2017-02-05T11:37:00Z,-59.13946667,47.57453333,11.48,17.75,289.3,
2017-02-05T11:42:00Z,-59.13946667,47.57453333,10.78,14.81,292.0,
2017-02-05T11:47:00Z,-59.13946667,47.57453333,9.54,11.74,306.2,
2017-02-05T11:52:00Z,-59.13946667,47.57453333,12.78,18.21,309.0,
2017-02-05T11:57:00Z,-59.13946667,47.57453333,9.02,13.55,309.2,
2017-02-05T12:02:00Z,-59.13946667,47.57453333,7.81,12.25,309.0,
2017-02-05T12:07:00Z,-59.13946667,47.57453333,9.35,16.27,310.2,
2017-02-05T12:12:00Z,-59.13946667,47.57453333,11.43,17.94,312.2,
2017-02-05T12:17:00Z,-59.13946667,47.57453333,8.91,13.51,302.8,
2017-02-05T12:22:00Z,-59.13946667,47.57453333,8.83,14.4,291.1,
2017-02-05T12:27:00Z,-59.13946667,47.57453333,13.5,19.44,319.3,
2017-02-05T12:32:00Z,-59.13946667,47.57453333,9.98,13.2,312.7,
2017-02-05T12:37:00Z,-59.13946667,47.57453333,7.63,12.07,302.8,
2017-02-05T12:42:00Z,-59.13946667,47.57453333,11.43,18.62,311.2,
2017-02-05T12:47:00Z,-59.13946667,47.57453333,10.25,15.78,296.2,
2017-02-05T12:52:00Z,-59.13946667,47.57453333,8.98,12.73,297.7,
2017-02-05T12:57:00Z,-59.13946667,47.57453333,13.45,22.41,316.2,
2017-02-05T13:02:00Z,-59.13946667,47.57453333,8.75,16.06,288.7,
2017-02-05T13:07:00Z,-59.13946667,47.57453333,9.39,13.1,288.4,
2017-02-05T13:12:00Z,-59.13946667,47.57453333,6.07,10.92,310.3,
2017-02-05T13:17:00Z,-59.13946667,47.57453333,9.67,13.47,300.5,
2017-02-05T13:22:00Z,-59.13946667,47.57453333,7.21,10.15,298.8,
2017-02-05T13:27:00Z,-59.13946667,47.57453333,7.96,13.78,315.7,
2017-02-05T13:32:00Z,-59.13946667,47.57453333,9.9,15.28,318.4,
2017-02-05T13:37:00Z,-59.13946667,47.57453333,9.38,13.32,306.3,
2017-02-05T13:42:00Z,-59.13946667,47.57453333,8.06,11.62,305.6,
2017-02-05T13:47:00Z,-59.13946667,47.57453333,7.59,11.24,321.9,
2017-02-05T13:52:00Z,-59.13946667,47.57453333,9.08,12.65,303.1,
2017-02-05T13:57:00Z,-59.13946667,47.57453333,8.54,15.2,294.0,
2017-02-05T14:02:00Z,-59.13946667,47.57453333,8.14,11.39,296.6,
2017-02-05T14:07:00Z,-59.13946667,47.57453333,8.65,13.37,315.1,
2017-02-05T14:12:00Z,-59.13946667,47.57453333,7.91,14.29,304.0,
2017-02-05T14:17:00Z,-59.13946667,47.57453333,7.05,10.73,292.1,
2017-02-05T14:22:00Z,-59.13946667,47.57453333,9.75,12.77,280.6,
2017-02-05T14:27:00Z,-59.13946667,47.57453333,7.7,11.06,320.3,
2017-02-05T14:32:00Z,-59.13946667,47.57453333,6.6,9.35,316.3,
2017-02-05T14:37:00Z,-59.13946667,47.57453333,8.53,12.25,279.7,
2017-02-05T14:42:00Z,-59.13946667,47.57453333,7.27,9.29,281.0,
2017-02-05T14:47:00Z,-59.13946667,47.57453333,8.25,11.53,286.0,
2017-02-05T14:52:00Z,-59.13946667,47.57453333,9.2,14.46,299.9,
2017-02-05T14:57:00Z,-59.13946667,47.57453333,9.22,14.17,287.0,
2017-02-05T15:02:00Z,-59.13946667,47.57453333,7.68,13.3,290.3,
2017-02-05T15:07:00Z,-59.13946667,47.57453333,6.57,15.28,284.2,
2017-02-05T15:12:00Z,-59.13946667,47.57453333,4.99,8.38,295.8,
2017-02-05T15:17:00Z,-59.13946667,47.57453333,5.78,11.1,263.0,
2017-02-05T15:22:00Z,-59.13946667,47.57453333,6.5,11.66,293.7,
2017-02-05T15:27:00Z,-59.13946667,47.57453333,6.77,9.04,291.1,
2017-02-05T15:32:00Z,-59.13946667,47.57453333,11.13,16.78,275.1,
2017-02-05T15:37:00Z,-59.13946667,47.57453333,8.58,12.5,267.6,
2017-02-05T15:42:00Z,-59.13946667,47.57453333,6.96,11.59,273.3,
2017-02-05T15:47:00Z,-59.13946667,47.57453333,7.47,11.78,278.4,
2017-02-05T15:52:00Z,-59.13946667,47.57453333,6.33,11.43,269.4,
2017-02-05T15:57:00Z,-59.13946667,47.57453333,7.74,11.97,288.8,
2017-02-05T16:02:00Z,-59.13946667,47.57453333,9.23,15.34,280.9,
2017-02-05T16:07:00Z,-59.13946667,47.57453333,8.74,11.74,266.8,
2017-02-05T16:12:00Z,-59.13946667,47.57453333,6.33,9.76,283.4,
2017-02-05T16:17:00Z,-59.13946667,47.57453333,10.82,16.89,297.0,
2017-02-05T16:22:00Z,-59.13946667,47.57453333,8.43,13.2,266.0,
2017-02-05T16:27:00Z,-59.13946667,47.57453333,9.12,12.87,264.9,
2017-02-05T16:32:00Z,-59.13946667,47.57453333,6.99,12.15,290.8,
2017-02-05T16:37:00Z,-59.13946667,47.57453333,7.53,10.21,259.4,
2017-02-05T16:42:00Z,-59.13946667,47.57453333,7.35,10.05,274.5,
2017-02-05T16:47:00Z,-59.13946667,47.57453333,7.98,12.44,259.6,
2017-02-05T16:52:00Z,-59.13946667,47.57453333,9.92,13.33,277.7,
2017-02-05T16:57:00Z,-59.13946667,47.57453333,6.03,8.01,296.1,
2017-02-05T17:02:00Z,-59.13946667,47.57453333,5.23,7.93,281.7,
2017-02-05T17:07:00Z,-59.13946667,47.57453333,4.18,7.66,283.6,
2017-02-05T17:12:00Z,-59.13946667,47.57453333,7.94,10.38,264.1,
2017-02-05T17:17:00Z,-59.13946667,47.57453333,4.17,6.06,264.0,
2017-02-05T17:22:00Z,-59.13946667,47.57453333,10.89,15.57,266.5,
2017-02-05T17:27:00Z,-59.13946667,47.57453333,10.3,15.12,260.9,
2017-02-05T17:32:00Z,-59.13946667,47.57453333,6.78,10.87,262.3,
2017-02-05T17:37:00Z,-59.13946667,47.57453333,6.34,8.65,286.4,
2017-02-05T17:42:00Z,-59.13946667,47.57453333,9.94,11.64,253.9,
2017-02-05T17:47:00Z,-59.13946667,47.57453333,7.29,10.92,267.9,
2017-02-05T17:52:00Z,-59.13946667,47.57453333,5.98,8.79,261.7,
2017-02-05T17:57:00Z,-59.13946667,47.57453333,5.85,9.04,272.3,
2017-02-05T18:02:00Z,-59.13946667,47.57453333,8.37,11.84,263.9,
2017-02-05T18:07:00Z,-59.13946667,47.57453333,8.59,11.82,254.0,
2017-02-05T18:12:00Z,-59.13946667,47.57453333,7.47,11.51,282.5,
2017-02-05T18:17:00Z,-59.13946667,47.57453333,4.85,7.62,273.9,
2017-02-05T18:22:00Z,-59.13946667,47.57453333,6.47,9.51,273.6,
2017-02-05T18:27:00Z,-59.13946667,47.57453333,5.15,6.45,266.7,
2017-02-05T18:32:00Z,-59.13946667,47.57453333,7.19,9.12,270.7,
2017-02-05T18:37:00Z,-59.13946667,47.57453333,7.08,9.35,258.6,
2017-02-05T18:42:00Z,-59.13946667,47.57453333,6.93,11.43,288.0,
2017-02-05T18:47:00Z,-59.13946667,47.57453333,5.32,7.54,258.7,
2017-02-05T18:52:00Z,-59.13946667,47.57453333,9.3,12.03,265.2,
2017-02-05T18:57:00Z,-59.13946667,47.57453333,7.06,10.15,260.5,
2017-02-05T19:02:00Z,-59.13946667,47.57453333,6.37,8.69,259.7,
2017-02-05T19:07:00Z,-59.13946667,47.57453333,10.26,14.42,255.2,
2017-02-05T19:12:00Z,-59.13946667,47.57453333,7.79,12.73,251.7,
2017-02-05T19:17:00Z,-59.13946667,47.57453333,9.29,14.7,252.2,
2017-02-05T19:22:00Z,-59.13946667,47.57453333,5.69,14.17,258.5,
2017-02-05T19:27:00Z,-59.13946667,47.57453333,10.65,13.49,249.4,
2017-02-05T19:32:00Z,-59.13946667,47.57453333,7.8,12.58,256.9,
2017-02-05T19:37:00Z,-59.13946667,47.57453333,5.57,8.53,232.9,
2017-02-05T19:42:00Z,-59.13946667,47.57453333,8.46,12.69,251.5,
2017-02-05T19:47:00Z,-59.13946667,47.57453333,8.63,12.69,250.5,
2017-02-05T19:52:00Z,-59.13946667,47.57453333,7.7,10.81,246.7,
2017-02-05T19:57:00Z,-59.13946667,47.57453333,7.79,11.53,256.8,
2017-02-05T20:02:00Z,-59.13946667,47.57453333,8.06,10.48,251.7,
2017-02-05T20:07:00Z,-59.13946667,47.57453333,8.91,10.92,245.9,
2017-02-05T20:12:00Z,-59.13946667,47.57453333,5.76,9.14,248.3,
2017-02-05T20:17:00Z,-59.13946667,47.57453333,9.74,12.65,248.8,
2017-02-05T20:22:00Z,-59.13946667,47.57453333,6.62,8.98,252.4,
2017-02-05T20:27:00Z,-59.13946667,47.57453333,7.21,9.91,264.3,
2017-02-05T20:32:00Z,-59.13946667,47.57453333,6.26,9.47,246.9,
2017-02-05T20:37:00Z,-59.13946667,47.57453333,5.78,7.6,246.8,
2017-02-05T20:42:00Z,-59.13946667,47.57453333,6.7,9.12,234.3,
2017-02-05T20:47:00Z,-59.13946667,47.57453333,6.7,9.95,241.8,
2017-02-05T20:52:00Z,-59.13946667,47.57453333,6.9,9.74,232.6,
2017-02-05T20:57:00Z,-59.13946667,47.57453333,6.51,9.06,222.2,
2017-02-05T21:02:00Z,-59.13946667,47.57453333,4.26,7.1,246.5,
2017-02-05T21:07:00Z,-59.13946667,47.57453333,3.36,6.36,226.1,
2017-02-05T21:12:00Z,-59.13946667,47.57453333,4.2,5.79,238.9,
2017-02-05T21:17:00Z,-59.13946667,47.57453333,3.85,5.27,227.7,
2017-02-05T21:22:00Z,-59.13946667,47.57453333,4.98,6.59,244.4,
2017-02-05T21:27:00Z,-59.13946667,47.57453333,4.86,6.61,228.4,
2017-02-05T21:32:00Z,-59.13946667,47.57453333,3.76,5.89,222.7,
2017-02-05T21:37:00Z,-59.13946667,47.57453333,3.93,6.49,243.1,
2017-02-05T21:42:00Z,-59.13946667,47.57453333,4.81,7.41,227.0,
2017-02-05T21:47:00Z,-59.13946667,47.57453333,3.93,6.53,224.3,
2017-02-05T21:52:00Z,-59.13946667,47.57453333,3.39,4.63,219.5,
2017-02-05T21:57:00Z,-59.13946667,47.57453333,3.29,6.18,214.1,
2017-02-05T22:02:00Z,-59.13946667,47.57453333,4.8,6.67,223.7,
2017-02-05T22:07:00Z,-59.13946667,47.57453333,5.54,7.7,249.0,
2017-02-05T22:12:00Z,-59.13946667,47.57453333,5.26,7.19,235.0,
2017-02-05T22:17:00Z,-59.13946667,47.57453333,4.01,5.91,228.6,
2017-02-05T22:22:00Z,-59.13946667,47.57453333,4.35,7.19,223.9,
2017-02-05T22:27:00Z,-59.13946667,47.57453333,4.62,7.27,228.4,
2017-02-05T22:32:00Z,-59.13946667,47.57453333,3.39,6.03,215.6,
2017-02-05T22:37:00Z,-59.13946667,47.57453333,5.46,8.73,213.2,
2017-02-05T22:42:00Z,-59.13946667,47.57453333,2.29,3.98,228.3,
2017-02-05T22:47:00Z,-59.13946667,47.57453333,3.11,5.38,221.9,
2017-02-05T22:52:00Z,-59.13946667,47.57453333,4.96,7.78,218.1,
2017-02-05T22:57:00Z,-59.13946667,47.57453333,3.86,6.8,215.5,
2017-02-05T23:02:00Z,-59.13946667,47.57453333,3.34,5.31,224.0,
2017-02-05T23:07:00Z,-59.13946667,47.57453333,1.85,3.29,222.0,
2017-02-05T23:12:00Z,-59.13946667,47.57453333,1.0,2.39,111.1,
2017-02-05T23:17:00Z,-59.13946667,47.57453333,2.66,5.02,207.7,
2017-02-05T23:22:00Z,-59.13946667,47.57453333,4.56,6.88,219.6,
2017-02-05T23:27:00Z,-59.13946667,47.57453333,2.08,4.57,205.2,
2017-02-05T23:32:00Z,-59.13946667,47.57453333,4.07,7.5,216.6,
2017-02-05T23:37:00Z,-59.13946667,47.57453333,3.66,6.47,218.4,
2017-02-05T23:42:00Z,-59.13946667,47.57453333,1.96,4.35,196.1,
2017-02-05T23:47:00Z,-59.13946667,47.57453333,2.31,4.65,193.4,
2017-02-05T23:52:00Z,-59.13946667,47.57453333,4.54,7.54,208.5,
2017-02-05T23:57:00Z,-59.13946667,47.57453333,4.29,7.29,215.7,
