timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2017-03-16T00:02:00Z,-59.13946667,47.57453333,6.02,8.83,141.9,
2017-03-16T00:07:00Z,-59.13946667,47.57453333,7.57,10.56,139.5,
2017-03-16T00:12:00Z,-59.13946667,47.57453333,6.2,11.78,137.7,
2017-03-16T00:17:00Z,-59.13946667,47.57453333,8.24,9.86,137.1,
2017-03-16T00:22:00Z,-59.13946667,47.57453333,5.87,7.68,142.1,
2017-03-16T00:27:00Z,-59.13946667,47.57453333,6.57,9.47,130.6,
2017-03-16T00:32:00Z,-59.13946667,47.57453333,14.09,18.66,108.8,
2017-03-16T00:37:00Z,-59.13946667,47.57453333,5.29,16.15,92.6,
2017-03-16T00:42:00Z,-59.13946667,47.57453333,12.49,16.52,145.1,
2017-03-16T00:47:00Z,-59.13946667,47.57453333,9.65,13.32,147.7,
2017-03-16T00:52:00Z,-59.13946667,47.57453333,9.0,12.93,138.5,
2017-03-16T00:57:00Z,-59.13946667,47.57453333,10.26,16.11,139.4,
2017-03-16T01:02:00Z,-59.13946667,47.57453333,18.27,27.78,137.9,
2017-03-16T01:07:00Z,-59.13946667,47.57453333,11.43,21.09,154.9,
2017-03-16T01:12:00Z,-59.13946667,47.57453333,1.86,16.56,7.9,
2017-03-16T01:17:00Z,-59.13946667,47.57453333,12.52,15.01,249.7,
2017-03-16T01:22:00Z,-59.13946667,47.57453333,0.26,7.66,358.2,
2017-03-16T01:27:00Z,-59.13946667,47.57453333,4.04,10.69,308.5,
2017-03-16T01:32:00Z,-59.13946667,47.57453333,6.28,11.43,110.9,
2017-03-16T01:37:00Z,-59.13946667,47.57453333,0.35,10.15,2.0,
2017-03-16T01:42:00Z,-59.13946667,47.57453333,3.51,12.3,34.5,
2017-03-16T01:47:00Z,-59.13946667,47.57453333,10.16,13.06,103.5,
2017-03-16T01:52:00Z,-59.13946667,47.57453333,11.43,14.95,178.5,
2017-03-16T01:57:00Z,-59.13946667,47.57453333,14.23,17.83,130.8,
2017-03-16T02:02:00Z,-59.13946667,47.57453333,5.34,14.23,158.0,
2017-03-16T02:07:00Z,-59.13946667,47.57453333,7.62,10.89,166.3,
2017-03-16T02:12:00Z,-59.13946667,47.57453333,10.35,12.25,125.2,
2017-03-16T02:17:00Z,-59.13946667,47.57453333,5.9,13.08,170.3,
2017-03-16T02:22:00Z,-59.13946667,47.57453333,5.33,7.31,171.2,
2017-03-16T02:27:00Z,-59.13946667,47.57453333,2.61,5.15,331.2,
2017-03-16T02:32:00Z,-59.13946667,47.57453333,8.54,9.74,276.6,
2017-03-16T02:37:00Z,-59.13946667,47.57453333,0.55,8.73,354.1,
2017-03-16T02:42:00Z,-59.13946667,47.57453333,7.53,9.16,274.5,
2017-03-16T02:47:00Z,-59.13946667,47.57453333,1.16,8.84,310.7,
2017-03-16T02:52:00Z,-59.13946667,47.57453333,1.61,3.85,315.9,
2017-03-16T02:57:00Z,-59.13946667,47.57453333,2.9,6.47,311.7,
2017-03-16T03:02:00Z,-59.13946667,47.57453333,4.35,6.47,204.3,
2017-03-16T03:07:00Z,-59.13946667,47.57453333,4.92,12.44,226.5,
2017-03-16T03:12:00Z,-59.13946667,47.57453333,13.02,19.48,279.6,
2017-03-16T03:17:00Z,-59.13946667,47.57453333,15.43,21.32,253.6,
2017-03-16T03:22:00Z,-59.13946667,47.57453333,12.32,17.9,254.0,
2017-03-16T03:27:00Z,-59.13946667,47.57453333,8.78,13.94,251.2,
2017-03-16T03:32:00Z,-59.13946667,47.57453333,0.05,1.34,358.8,
2017-03-16T03:37:00Z,-59.13946667,47.57453333,0.0,0.0,0.0,
2017-03-16T03:42:00Z,-59.13946667,47.57453333,0.0,0.0,0.0,
2017-03-16T03:47:00Z,-59.13946667,47.57453333,0.0,0.0,0.0,
2017-03-16T03:52:00Z,-59.13946667,47.57453333,0.0,0.0,0.0,
2017-03-16T03:57:00Z,-59.13946667,47.57453333,5.69,10.15,230.1,
2017-03-16T04:02:00Z,-59.13946667,47.57453333,7.0,11.37,220.6,
2017-03-16T04:07:00Z,-59.13946667,47.57453333,11.27,12.73,274.2,
2017-03-16T04:12:00Z,-59.13946667,47.57453333,11.15,12.95,277.2,
2017-03-16T04:17:00Z,-59.13946667,47.57453333,0.7,12.19,354.1,
2017-03-16T04:22:00Z,-59.13946667,47.57453333,0.0,0.0,0.0,
2017-03-16T04:27:00Z,-59.13946667,47.57453333,2.5,5.27,261.5,
2017-03-16T04:32:00Z,-59.13946667,47.57453333,6.0,11.33,313.7,
2017-03-16T04:37:00Z,-59.13946667,47.57453333,3.12,7.1,232.2,
2017-03-16T04:42:00Z,-59.13946667,47.57453333,4.69,6.63,184.0,
2017-03-16T04:47:00Z,-59.13946667,47.57453333,2.34,4.84,298.4,
2017-03-16T04:52:00Z,-59.13946667,47.57453333,6.39,9.35,166.6,
2017-03-16T04:57:00Z,-59.13946667,47.57453333,0.3,8.61,0.4,
2017-03-16T05:02:00Z,-59.13946667,47.57453333,0.0,0.0,0.0,
2017-03-16T05:07:00Z,-59.13946667,47.57453333,0.0,0.0,0.0,
2017-03-16T05:12:00Z,-59.13946667,47.57453333,0.0,0.0,0.0,
2017-03-16T05:17:00Z,-59.13946667,47.57453333,0.0,0.0,0.0,
2017-03-16T05:22:00Z,-59.13946667,47.57453333,0.0,0.0,0.0,
2017-03-16T05:27:00Z,-59.13946667,47.57453333,0.0,0.0,0.0,
2017-03-16T05:32:00Z,-59.13946667,47.57453333,4.48,6.9,122.5,
2017-03-16T05:37:00Z,-59.13946667,47.57453333,4.97,8.59,157.9,
2017-03-16T05:42:00Z,-59.13946667,47.57453333,1.96,5.03,40.0,
2017-03-16T05:47:00Z,-59.13946667,47.57453333,0.05,1.4,0.5,
2017-03-16T05:52:00Z,-59.13946667,47.57453333,0.0,0.0,0.0,
2017-03-16T05:57:00Z,-59.13946667,47.57453333,0.0,0.0,0.0,
2017-03-16T06:02:00Z,-59.13946667,47.57453333,0.0,0.0,0.0,
2017-03-16T06:07:00Z,-59.13946667,47.57453333,0.0,0.0,0.0,
2017-03-16T06:12:00Z,-59.13946667,47.57453333,0.0,0.0,0.0,
2017-03-16T06:17:00Z,-59.13946667,47.57453333,0.35,10.13,358.2,
2017-03-16T06:22:00Z,-59.13946667,47.57453333,1.15,13.12,354.7,
2017-03-16T06:27:00Z,-59.13946667,47.57453333,9.39,12.38,224.8,
2017-03-16T06:32:00Z,-59.13946667,47.57453333,10.72,15.65,236.9,
2017-03-16T06:37:00Z,-59.13946667,47.57453333,9.64,13.67,230.4,
2017-03-16T06:42:00Z,-59.13946667,47.57453333,11.96,14.66,220.0,
2017-03-16T06:47:00Z,-59.13946667,47.57453333,13.43,19.32,211.2,
2017-03-16T06:52:00Z,-59.13946667,47.57453333,8.9,15.08,216.4,
2017-03-16T06:57:00Z,-59.13946667,47.57453333,10.76,16.99,227.8,
2017-03-16T07:02:00Z,-59.13946667,47.57453333,6.5,16.0,239.1,
2017-03-16T07:07:00Z,-59.13946667,47.57453333,12.4,15.65,206.4,
2017-03-16T07:12:00Z,-59.13946667,47.57453333,7.18,12.38,228.3,
2017-03-16T07:17:00Z,-59.13946667,47.57453333,9.89,13.98,220.4,
2017-03-16T07:22:00Z,-59.13946667,47.57453333,7.62,11.8,235.5,
2017-03-16T07:27:00Z,-59.13946667,47.57453333,10.68,15.12,204.5,
2017-03-16T07:32:00Z,-59.13946667,47.57453333,14.95,20.7,207.2,
2017-03-16T07:37:00Z,-59.13946667,47.57453333,12.0,18.25,215.2,
2017-03-16T07:42:00Z,-59.13946667,47.57453333,14.5,17.71,200.4,
2017-03-16T07:47:00Z,-59.13946667,47.57453333,11.56,17.55,213.9,
2017-03-16T07:52:00Z,-59.13946667,47.57453333,10.71,13.68,218.7,
2017-03-16T07:57:00Z,-59.13946667,47.57453333,8.36,12.19,226.6,
2017-03-16T08:02:00Z,-59.13946667,47.57453333,8.42,12.38,219.2,
2017-03-16T08:07:00Z,-59.13946667,47.57453333,9.05,12.19,218.5,
2017-03-16T08:12:00Z,-59.13946667,47.57453333,8.97,11.57,229.0,
2017-03-16T08:17:00Z,-59.13946667,47.57453333,8.16,12.97,226.9,
2017-03-16T08:22:00Z,-59.13946667,47.57453333,14.69,18.21,245.1,
2017-03-16T08:27:00Z,-59.13946667,47.57453333,13.98,16.43,246.1,
2017-03-16T08:32:00Z,-59.13946667,47.57453333,8.6,16.1,231.6,
2017-03-16T08:37:00Z,-59.13946667,47.57453333,9.25,13.28,221.3,
2017-03-16T08:42:00Z,-59.13946667,47.57453333,8.31,12.81,224.5,
2017-03-16T08:47:00Z,-59.13946667,47.57453333,25.44,36.89,254.2,
2017-03-16T08:52:00Z,-59.13946667,47.57453333,16.55,35.92,246.1,
2017-03-16T08:57:00Z,-59.13946667,47.57453333,7.5,21.36,190.7,
2017-03-16T09:02:00Z,-59.13946667,47.57453333,1.9,32.79,356.9,
2017-03-16T09:07:00Z,-59.13946667,47.57453333,27.42,43.0,259.8,
2017-03-16T09:12:00Z,-59.13946667,47.57453333,15.32,32.38,245.7,
2017-03-16T09:17:00Z,-59.13946667,47.57453333,9.61,14.6,238.1,
2017-03-16T09:22:00Z,-59.13946667,47.57453333,7.93,10.52,222.2,
2017-03-16T09:27:00Z,-59.13946667,47.57453333,7.92,12.32,229.8,
2017-03-16T09:32:00Z,-59.13946667,47.57453333,8.94,13.2,224.7,
2017-03-16T09:37:00Z,-59.13946667,47.57453333,7.82,11.78,227.9,
2017-03-16T09:42:00Z,-59.13946667,47.57453333,8.78,12.77,220.4,
2017-03-16T09:47:00Z,-59.13946667,47.57453333,9.22,13.02,234.7,
2017-03-16T09:52:00Z,-59.13946667,47.57453333,9.01,13.32,226.9,
2017-03-16T09:57:00Z,-59.13946667,47.57453333,8.78,12.11,224.1,
2017-03-16T10:02:00Z,-59.13946667,47.57453333,10.24,15.88,225.3,
2017-03-16T10:07:00Z,-59.13946667,47.57453333,8.31,13.55,225.2,
2017-03-16T10:12:00Z,-59.13946667,47.57453333,10.07,14.71,224.2,
2017-03-16T10:17:00Z,-59.13946667,47.57453333,8.9,14.54,227.7,
2017-03-16T10:22:00Z,-59.13946667,47.57453333,12.36,17.11,223.5,
2017-03-16T10:27:00Z,-59.13946667,47.57453333,8.99,14.73,231.8,
2017-03-16T10:32:00Z,-59.13946667,47.57453333,11.18,15.65,227.9,
2017-03-16T10:37:00Z,-59.13946667,47.57453333,11.11,19.79,231.9,
2017-03-16T10:42:00Z,-59.13946667,47.57453333,9.12,12.62,226.0,
2017-03-16T10:47:00Z,-59.13946667,47.57453333,9.88,14.07,228.8,
2017-03-16T10:52:00Z,-59.13946667,47.57453333,9.3,14.75,231.1,
2017-03-16T10:57:00Z,-59.13946667,47.57453333,7.62,11.06,230.0,
2017-03-16T11:02:00Z,-59.13946667,47.57453333,6.73,10.13,227.4,
2017-03-16T11:07:00Z,-59.13946667,47.57453333,8.07,11.41,229.6,
2017-03-16T11:12:00Z,-59.13946667,47.57453333,7.68,11.18,233.3,
2017-03-16T11:17:00Z,-59.13946667,47.57453333,7.94,10.13,232.8,
2017-03-16T11:22:00Z,-59.13946667,47.57453333,10.91,16.85,228.1,
2017-03-16T11:27:00Z,-59.13946667,47.57453333,9.68,11.66,229.5,
2017-03-16T11:32:00Z,-59.13946667,47.57453333,10.02,12.11,228.4,
2017-03-16T11:37:00Z,-59.13946667,47.57453333,9.75,14.66,230.9,
2017-03-16T11:42:00Z,-59.13946667,47.57453333,8.93,13.82,227.9,
2017-03-16T11:47:00Z,-59.13946667,47.57453333,9.79,13.22,234.4,
2017-03-16T11:52:00Z,-59.13946667,47.57453333,10.18,14.5,231.3,
2017-03-16T11:57:00Z,-59.13946667,47.57453333,8.33,14.09,226.8,
2017-03-16T12:02:00Z,-59.13946667,47.57453333,9.82,13.88,230.9,
2017-03-16T12:07:00Z,-59.13946667,47.57453333,10.83,16.97,229.7,
2017-03-16T12:12:00Z,-59.13946667,47.57453333,8.5,11.49,226.6,
2017-03-16T12:17:00Z,-59.13946667,47.57453333,7.47,14.03,228.9,
2017-03-16T12:22:00Z,-59.13946667,47.57453333,8.97,12.03,230.4,
2017-03-16T12:27:00Z,-59.13946667,47.57453333,8.85,12.38,227.0,
2017-03-16T12:32:00Z,-59.13946667,47.57453333,8.32,11.55,231.5,
2017-03-16T12:37:00Z,-59.13946667,47.57453333,7.87,11.04,227.8,
2017-03-16T12:42:00Z,-59.13946667,47.57453333,8.17,11.24,231.0,
2017-03-16T12:47:00Z,-59.13946667,47.57453333,8.57,11.22,233.0,
2017-03-16T12:52:00Z,-59.13946667,47.57453333,7.08,9.84,230.5,
2017-03-16T12:57:00Z,-59.13946667,47.57453333,5.77,9.52,227.7,
2017-03-16T13:02:00Z,-59.13946667,47.57453333,7.05,10.26,239.4,
2017-03-16T13:07:00Z,-59.13946667,47.57453333,8.04,10.63,228.4,
2017-03-16T13:12:00Z,-59.13946667,47.57453333,8.22,13.49,231.4,
2017-03-16T13:17:00Z,-59.13946667,47.57453333,10.11,13.3,230.2,
2017-03-16T13:22:00Z,-59.13946667,47.57453333,8.7,13.51,233.3,
2017-03-16T13:27:00Z,-59.13946667,47.57453333,7.0,11.64,235.1,
2017-03-16T13:32:00Z,-59.13946667,47.57453333,11.49,16.23,224.5,
2017-03-16T13:37:00Z,-59.13946667,47.57453333,9.66,13.39,229.2,
2017-03-16T13:42:00Z,-59.13946667,47.57453333,7.7,10.67,225.4,
2017-03-16T13:47:00Z,-59.13946667,47.57453333,7.68,9.66,231.6,
2017-03-16T13:52:00Z,-59.13946667,47.57453333,6.98,11.97,231.2,
2017-03-16T13:57:00Z,-59.13946667,47.57453333,9.32,13.39,228.3,
2017-03-16T14:02:00Z,-59.13946667,47.57453333,10.29,13.72,227.4,
2017-03-16T14:07:00Z,-59.13946667,47.57453333,11.21,14.64,224.5,
2017-03-16T14:12:00Z,-59.13946667,47.57453333,11.21,15.22,231.0,
2017-03-16T14:17:00Z,-59.13946667,47.57453333,11.44,15.3,225.3,
2017-03-16T14:22:00Z,-59.13946667,47.57453333,9.43,13.49,228.2,
2017-03-16T14:27:00Z,-59.13946667,47.57453333,9.25,15.1,229.8,
2017-03-16T14:32:00Z,-59.13946667,47.57453333,7.84,13.45,227.8,
2017-03-16T14:37:00Z,-59.13946667,47.57453333,6.04,8.92,233.8,
2017-03-16T14:42:00Z,-59.13946667,47.57453333,4.62,6.88,242.8,
2017-03-16T14:47:00Z,-59.13946667,47.57453333,3.38,5.62,238.7,
2017-03-16T14:52:00Z,-59.13946667,47.57453333,5.26,7.0,244.0,
2017-03-16T14:57:00Z,-59.13946667,47.57453333,4.44,8.13,230.8,
2017-03-16T15:02:00Z,-59.13946667,47.57453333,5.01,8.16,244.6,
2017-03-16T15:07:00Z,-59.13946667,47.57453333,5.99,9.29,241.7,
2017-03-16T15:12:00Z,-59.13946667,47.57453333,5.38,7.99,236.1,
2017-03-16T15:17:00Z,-59.13946667,47.57453333,6.45,9.58,247.2,
2017-03-16T15:22:00Z,-59.13946667,47.57453333,6.53,9.39,243.2,
2017-03-16T15:27:00Z,-59.13946667,47.57453333,4.92,6.55,242.1,
2017-03-16T15:32:00Z,-59.13946667,47.57453333,4.34,8.07,257.4,
2017-03-16T15:37:00Z,-59.13946667,47.57453333,8.19,13.68,249.9,
2017-03-16T15:42:00Z,-59.13946667,47.57453333,7.08,11.33,252.4,
2017-03-16T15:47:00Z,-59.13946667,47.57453333,4.5,10.15,253.0,
2017-03-16T15:52:00Z,-59.13946667,47.57453333,4.72,7.46,249.1,
2017-03-16T15:57:00Z,-59.13946667,47.57453333,3.44,6.03,249.7,
2017-03-16T16:02:00Z,-59.13946667,47.57453333,7.33,10.56,256.2,
2017-03-16T16:07:00Z,-59.13946667,47.57453333,4.29,7.21,249.4,
2017-03-16T16:12:00Z,-59.13946667,47.57453333,3.57,4.47,252.9,
2017-03-16T16:17:00Z,-59.13946667,47.57453333,3.47,4.92,238.1,
2017-03-16T16:22:00Z,-59.13946667,47.57453333,3.44,6.53,243.4,
2017-03-16T16:27:00Z,-59.13946667,47.57453333,3.47,5.44,247.6,
2017-03-16T16:32:00Z,-59.13946667,47.57453333,5.6,8.28,242.0,
2017-03-16T16:37:00Z,-59.13946667,47.57453333,3.64,5.35,236.2,
2017-03-16T16:42:00Z,-59.13946667,47.57453333,3.62,5.87,248.5,
2017-03-16T16:47:00Z,-59.13946667,47.57453333,1.85,2.68,239.8,
2017-03-16T16:52:00Z,-59.13946667,47.57453333,3.61,5.6,237.5,
2017-03-16T16:57:00Z,-59.13946667,47.57453333,5.53,9.41,233.3,
2017-03-16T17:02:00Z,-59.13946667,47.57453333,6.8,11.47,224.0,
2017-03-16T17:07:00Z,-59.13946667,47.57453333,6.98,9.68,228.6,
2017-03-16T17:12:00Z,-59.13946667,47.57453333,6.66,9.21,223.7,
2017-03-16T17:17:00Z,-59.13946667,47.57453333,7.18,10.07,224.5,
2017-03-16T17:22:00Z,-59.13946667,47.57453333,5.85,8.9,222.0,
2017-03-16T17:27:00Z,-59.13946667,47.57453333,5.71,7.85,219.9,
2017-03-16T17:32:00Z,-59.13946667,47.57453333,4.99,7.1,228.2,
2017-03-16T17:37:00Z,-59.13946667,47.57453333,3.15,6.92,255.2,
2017-03-16T17:42:00Z,-59.13946667,47.57453333,3.97,6.9,247.2,
2017-03-16T17:47:00Z,-59.13946667,47.57453333,2.97,4.7,236.4,
2017-03-16T17:52:00Z,-59.13946667,47.57453333,3.24,4.28,244.3,
2017-03-16T17:57:00Z,-59.13946667,47.57453333,3.54,5.02,232.9,
2017-03-16T18:02:00Z,-59.13946667,47.57453333,3.25,4.3,241.3,
2017-03-16T18:07:00Z,-59.13946667,47.57453333,3.73,4.86,231.4,
2017-03-16T18:12:00Z,-59.13946667,47.57453333,5.53,8.44,236.3,
2017-03-16T18:17:00Z,-59.13946667,47.57453333,3.98,5.44,248.9,
2017-03-16T18:22:00Z,-59.13946667,47.57453333,3.62,5.4,226.4,
2017-03-16T18:27:00Z,-59.13946667,47.57453333,3.68,6.73,228.8,
2017-03-16T18:32:00Z,-59.13946667,47.57453333,3.78,5.35,232.9,
2017-03-16T18:37:00Z,-59.13946667,47.57453333,2.83,4.1,246.0,
2017-03-16T18:42:00Z,-59.13946667,47.57453333,4.27,6.36,241.7,
2017-03-16T18:47:00Z,-59.13946667,47.57453333,3.25,6.24,226.8,
2017-03-16T18:52:00Z,-59.13946667,47.57453333,3.41,4.76,233.5,
2017-03-16T18:57:00Z,-59.13946667,47.57453333,2.11,3.27,230.1,
2017-03-16T19:02:00Z,-59.13946667,47.57453333,3.1,4.35,236.0,
2017-03-16T19:07:00Z,-59.13946667,47.57453333,4.97,7.13,223.8,
2017-03-16T19:12:00Z,-59.13946667,47.57453333,3.27,5.79,227.5,
2017-03-16T19:17:00Z,-59.13946667,47.57453333,4.04,5.15,222.7,
2017-03-16T19:22:00Z,-59.13946667,47.57453333,2.5,4.61,235.6,
2017-03-16T19:27:00Z,-59.13946667,47.57453333,3.98,5.46,229.5,
2017-03-16T19:32:00Z,-59.13946667,47.57453333,3.38,5.13,241.4,
2017-03-16T19:37:00Z,-59.13946667,47.57453333,4.43,5.38,252.3,
2017-03-16T19:42:00Z,-59.13946667,47.57453333,7.22,9.6,246.7,
2017-03-16T19:47:00Z,-59.13946667,47.57453333,3.89,5.56,254.8,
2017-03-16T19:52:00Z,-59.13946667,47.57453333,3.31,4.82,237.9,
2017-03-16T19:57:00Z,-59.13946667,47.57453333,2.82,5.13,246.8,
2017-03-16T20:02:00Z,-59.13946667,47.57453333,5.03,7.66,255.3,
2017-03-16T20:07:00Z,-59.13946667,47.57453333,7.08,9.39,265.1,
2017-03-16T20:12:00Z,-59.13946667,47.57453333,6.86,9.7,251.6,
2017-03-16T20:17:00Z,-59.13946667,47.57453333,6.92,9.51,261.1,
2017-03-16T20:22:00Z,-59.13946667,47.57453333,6.82,9.66,258.8,
2017-03-16T20:27:00Z,-59.13946667,47.57453333,4.51,7.37,268.9,
2017-03-16T20:32:00Z,-59.13946667,47.57453333,4.41,6.92,263.3,
2017-03-16T20:37:00Z,-59.13946667,47.57453333,4.85,7.43,264.5,
2017-03-16T20:42:00Z,-59.13946667,47.57453333,5.09,8.3,263.0,
2017-03-16T20:47:00Z,-59.13946667,47.57453333,5.44,7.58,246.3,
2017-03-16T20:52:00Z,-59.13946667,47.57453333,5.85,8.28,249.9,
2017-03-16T20:57:00Z,-59.13946667,47.57453333,4.8,8.16,265.9,
2017-03-16T21:02:00Z,-59.13946667,47.57453333,6.78,8.86,246.2,
2017-03-16T21:07:00Z,-59.13946667,47.57453333,4.6,9.91,256.4,
2017-03-16T21:12:00Z,-59.13946667,47.57453333,7.26,11.31,250.0,
2017-03-16T21:17:00Z,-59.13946667,47.57453333,8.0,10.85,252.7,
2017-03-16T21:22:00Z,-59.13946667,47.57453333,6.39,9.62,253.1,
2017-03-16T21:27:00Z,-59.13946667,47.57453333,7.02,8.86,244.6,
2017-03-16T21:32:00Z,-59.13946667,47.57453333,6.64,9.23,253.3,
2017-03-16T21:37:00Z,-59.13946667,47.57453333,5.68,9.97,253.4,
2017-03-16T21:42:00Z,-59.13946667,47.57453333,4.69,6.98,261.7,
2017-03-16T21:47:00Z,-59.13946667,47.57453333,7.5,10.56,253.9,
2017-03-16T21:52:00Z,-59.13946667,47.57453333,7.19,9.33,256.3,
2017-03-16T21:57:00Z,-59.13946667,47.57453333,6.34,9.8,257.2,
2017-03-16T22:02:00Z,-59.13946667,47.57453333,9.22,13.76,255.1,
2017-03-16T22:07:00Z,-59.13946667,47.57453333,6.91,9.45,254.5,
2017-03-16T22:12:00Z,-59.13946667,47.57453333,6.04,7.89,242.6,
2017-03-16T22:17:00Z,-59.13946667,47.57453333,4.27,8.63,256.7,
2017-03-16T22:22:00Z,-59.13946667,47.57453333,5.34,10.32,255.1,
2017-03-16T22:27:00Z,-59.13946667,47.57453333,6.43,11.16,253.9,
2017-03-16T22:32:00Z,-59.13946667,47.57453333,6.82,10.56,246.8,
2017-03-16T22:37:00Z,-59.13946667,47.57453333,9.06,13.18,252.6,
2017-03-16T22:42:00Z,-59.13946667,47.57453333,5.92,10.01,250.7,
2017-03-16T22:47:00Z,-59.13946667,47.57453333,6.63,9.49,257.4,
2017-03-16T22:52:00Z,-59.13946667,47.57453333,7.46,10.32,248.8,
2017-03-16T22:57:00Z,-59.13946667,47.57453333,6.36,9.45,252.7,
2017-03-16T23:02:00Z,-59.13946667,47.57453333,4.99,7.35,250.3,
2017-03-16T23:07:00Z,-59.13946667,47.57453333,5.07,8.26,258.5,
2017-03-16T23:12:00Z,-59.13946667,47.57453333,7.75,11.22,247.5,
2017-03-16T23:17:00Z,-59.13946667,47.57453333,4.88,6.73,246.3,
2017-03-16T23:22:00Z,-59.13946667,47.57453333,6.18,9.17,249.4,
2017-03-16T23:27:00Z,-59.13946667,47.57453333,3.36,4.76,252.5,
2017-03-16T23:32:00Z,-59.13946667,47.57453333,5.35,7.25,253.3,
2017-03-16T23:37:00Z,-59.13946667,47.57453333,4.01,7.7,251.8,
2017-03-16T23:42:00Z,-59.13946667,47.57453333,3.58,4.78,239.0,
2017-03-16T23:47:00Z,-59.13946667,47.57453333,3.94,7.54,249.3,
2017-03-16T23:52:00Z,-59.13946667,47.57453333,3.9,5.93,234.3,
2017-03-16T23:57:00Z,-59.13946667,47.57453333,3.23,5.02,243.8,
