timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2017-04-04T00:02:00Z,-59.13946667,47.57453333,18.72,23.35,360.0,
2017-04-04T00:07:00Z,-59.13946667,47.57453333,18.62,25.02,358.7,
2017-04-04T00:12:00Z,-59.13946667,47.57453333,14.65,21.44,356.8,
2017-04-04T00:17:00Z,-59.13946667,47.57453333,13.54,17.75,6.8,
2017-04-04T00:22:00Z,-59.13946667,47.57453333,15.95,20.7,0.7,
2017-04-04T00:27:00Z,-59.13946667,47.57453333,16.94,24.2,2.6,
2017-04-04T00:32:00Z,-59.13946667,47.57453333,15.2,19.94,356.2,
2017-04-04T00:37:00Z,-59.13946667,47.57453333,14.81,22.32,1.9,
2017-04-04T00:42:00Z,-59.13946667,47.57453333,19.21,29.2,2.8,
2017-04-04T00:47:00Z,-59.13946667,47.57453333,16.64,26.36,4.3,
2017-04-04T00:52:00Z,-59.13946667,47.57453333,11.66,16.0,349.6,
2017-04-04T00:57:00Z,-59.13946667,47.57453333,13.42,17.03,0.7,
2017-04-04T01:02:00Z,-59.13946667,47.57453333,12.81,16.99,359.0,
2017-04-04T01:07:00Z,-59.13946667,47.57453333,13.14,15.75,2.0,
2017-04-04T01:12:00Z,-59.13946667,47.57453333,10.92,15.76,18.7,
2017-04-04T01:17:00Z,-59.13946667,47.57453333,13.34,16.23,3.7,
2017-04-04T01:22:00Z,-59.13946667,47.57453333,12.97,17.81,353.9,
2017-04-04T01:27:00Z,-59.13946667,47.57453333,12.57,15.73,354.2,
2017-04-04T01:32:00Z,-59.13946667,47.57453333,13.98,19.34,357.2,
2017-04-04T01:37:00Z,-59.13946667,47.57453333,14.21,18.43,359.9,
2017-04-04T01:42:00Z,-59.13946667,47.57453333,12.0,16.6,353.6,
2017-04-04T01:47:00Z,-59.13946667,47.57453333,13.3,18.16,1.1,
2017-04-04T01:52:00Z,-59.13946667,47.57453333,14.39,22.39,357.7,
2017-04-04T01:57:00Z,-59.13946667,47.57453333,13.15,18.91,13.4,
2017-04-04T02:02:00Z,-59.13946667,47.57453333,13.61,17.32,359.1,
2017-04-04T02:07:00Z,-59.13946667,47.57453333,13.06,22.78,4.7,
2017-04-04T02:12:00Z,-59.13946667,47.57453333,15.05,22.08,3.2,
2017-04-04T02:17:00Z,-59.13946667,47.57453333,14.38,20.76,4.3,
2017-04-04T02:22:00Z,-59.13946667,47.57453333,16.92,22.61,10.5,
2017-04-04T02:27:00Z,-59.13946667,47.57453333,14.91,23.11,2.9,
2017-04-04T02:32:00Z,-59.13946667,47.57453333,13.56,18.47,0.4,
2017-04-04T02:37:00Z,-59.13946667,47.57453333,14.25,21.67,356.1,
2017-04-04T02:42:00Z,-59.13946667,47.57453333,14.76,21.81,3.5,
2017-04-04T02:47:00Z,-59.13946667,47.57453333,12.93,17.61,15.4,
2017-04-04T02:52:00Z,-59.13946667,47.57453333,13.54,16.62,357.1,
2017-04-04T02:57:00Z,-59.13946667,47.57453333,14.31,18.97,359.4,
2017-04-04T03:02:00Z,-59.13946667,47.57453333,15.84,21.23,0.3,
2017-04-04T03:07:00Z,-59.13946667,47.57453333,12.25,16.04,1.5,
2017-04-04T03:12:00Z,-59.13946667,47.57453333,14.67,21.83,355.8,
2017-04-04T03:17:00Z,-59.13946667,47.57453333,13.64,18.19,357.1,
2017-04-04T03:22:00Z,-59.13946667,47.57453333,15.06,21.36,356.5,
2017-04-04T03:27:00Z,-59.13946667,47.57453333,11.38,15.28,358.7,
2017-04-04T03:32:00Z,-59.13946667,47.57453333,13.54,18.84,356.4,
2017-04-04T03:37:00Z,-59.13946667,47.57453333,13.17,18.7,2.5,
2017-04-04T03:42:00Z,-59.13946667,47.57453333,11.27,13.86,358.5,
2017-04-04T03:47:00Z,-59.13946667,47.57453333,11.62,16.87,350.4,
2017-04-04T03:52:00Z,-59.13946667,47.57453333,11.65,14.87,359.2,
2017-04-04T03:57:00Z,-59.13946667,47.57453333,14.42,21.32,10.8,
2017-04-04T04:02:00Z,-59.13946667,47.57453333,15.64,21.4,2.6,
2017-04-04T04:07:00Z,-59.13946667,47.57453333,13.7,21.15,13.8,
2017-04-04T04:12:00Z,-59.13946667,47.57453333,14.71,18.04,359.2,
2017-04-04T04:17:00Z,-59.13946667,47.57453333,11.58,15.67,0.0,
2017-04-04T04:22:00Z,-59.13946667,47.57453333,13.85,19.36,354.8,
2017-04-04T04:27:00Z,-59.13946667,47.57453333,11.25,17.63,350.1,
2017-04-04T04:32:00Z,-59.13946667,47.57453333,7.38,12.67,338.4,
2017-04-04T04:37:00Z,-59.13946667,47.57453333,8.1,14.02,343.6,
2017-04-04T04:42:00Z,-59.13946667,47.57453333,9.49,11.82,8.9,
2017-04-04T04:47:00Z,-59.13946667,47.57453333,8.29,14.58,345.2,
2017-04-04T04:52:00Z,-59.13946667,47.57453333,15.98,23.27,1.1,
2017-04-04T04:57:00Z,-59.13946667,47.57453333,5.64,15.49,342.3,
2017-04-04T05:02:00Z,-59.13946667,47.57453333,8.57,12.09,341.8,
2017-04-04T05:07:00Z,-59.13946667,47.57453333,8.9,15.47,357.9,
2017-04-04T05:12:00Z,-59.13946667,47.57453333,7.24,11.45,343.6,
2017-04-04T05:17:00Z,-59.13946667,47.57453333,10.25,13.55,359.0,
2017-04-04T05:22:00Z,-59.13946667,47.57453333,12.96,18.78,359.2,
2017-04-04T05:27:00Z,-59.13946667,47.57453333,12.87,21.13,3.0,
2017-04-04T05:32:00Z,-59.13946667,47.57453333,14.28,18.27,2.6,
2017-04-04T05:37:00Z,-59.13946667,47.57453333,11.87,16.02,353.3,
2017-04-04T05:42:00Z,-59.13946667,47.57453333,10.22,16.68,353.1,
2017-04-04T05:47:00Z,-59.13946667,47.57453333,11.84,15.47,3.2,
2017-04-04T05:52:00Z,-59.13946667,47.57453333,12.48,17.24,359.2,
2017-04-04T05:57:00Z,-59.13946667,47.57453333,10.72,13.61,359.1,
2017-04-04T06:02:00Z,-59.13946667,47.57453333,12.29,15.96,358.2,
2017-04-04T06:07:00Z,-59.13946667,47.57453333,5.44,8.55,357.4,
2017-04-04T06:12:00Z,-59.13946667,47.57453333,6.55,9.25,4.4,
2017-04-04T06:17:00Z,-59.13946667,47.57453333,8.68,12.25,359.7,
2017-04-04T06:22:00Z,-59.13946667,47.57453333,5.29,10.54,331.7,
2017-04-04T06:27:00Z,-59.13946667,47.57453333,3.6,5.75,340.4,
2017-04-04T06:32:00Z,-59.13946667,47.57453333,4.3,6.59,334.7,
2017-04-04T06:37:00Z,-59.13946667,47.57453333,8.89,11.68,327.8,
2017-04-04T06:42:00Z,-59.13946667,47.57453333,5.96,10.65,349.5,
2017-04-04T06:47:00Z,-59.13946667,47.57453333,4.12,6.51,310.1,
2017-04-04T06:52:00Z,-59.13946667,47.57453333,4.96,9.8,4.2,
2017-04-04T06:57:00Z,-59.13946667,47.57453333,9.05,15.01,4.1,
2017-04-04T07:02:00Z,-59.13946667,47.57453333,5.04,8.34,7.1,
2017-04-04T07:07:00Z,-59.13946667,47.57453333,5.06,7.31,31.0,
2017-04-04T07:12:00Z,-59.13946667,47.57453333,9.56,11.86,34.7,
2017-04-04T07:17:00Z,-59.13946667,47.57453333,4.64,9.17,7.0,
2017-04-04T07:22:00Z,-59.13946667,47.57453333,7.02,10.24,11.9,
2017-04-04T07:27:00Z,-59.13946667,47.57453333,5.92,8.73,342.4,
2017-04-04T07:32:00Z,-59.13946667,47.57453333,3.81,6.82,10.4,
2017-04-04T07:37:00Z,-59.13946667,47.57453333,4.41,7.35,30.5,
2017-04-04T07:42:00Z,-59.13946667,47.57453333,4.77,6.65,34.0,
2017-04-04T07:47:00Z,-59.13946667,47.57453333,4.43,9.49,354.0,
2017-04-04T07:52:00Z,-59.13946667,47.57453333,5.59,7.25,57.8,
2017-04-04T07:57:00Z,-59.13946667,47.57453333,1.14,3.48,10.3,
2017-04-04T08:02:00Z,-59.13946667,47.57453333,6.7,9.25,4.5,
2017-04-04T08:07:00Z,-59.13946667,47.57453333,7.82,13.14,25.6,
2017-04-04T08:12:00Z,-59.13946667,47.57453333,6.73,10.15,357.7,
2017-04-04T08:17:00Z,-59.13946667,47.57453333,4.54,7.74,23.7,
2017-04-04T08:22:00Z,-59.13946667,47.57453333,6.1,8.75,27.0,
2017-04-04T08:27:00Z,-59.13946667,47.57453333,9.75,12.36,14.9,
2017-04-04T08:32:00Z,-59.13946667,47.57453333,5.27,10.83,38.4,
2017-04-04T08:37:00Z,-59.13946667,47.57453333,7.67,11.14,11.6,
2017-04-04T08:42:00Z,-59.13946667,47.57453333,8.54,14.75,42.0,
2017-04-04T08:47:00Z,-59.13946667,47.57453333,10.85,12.56,9.0,
2017-04-04T08:52:00Z,-59.13946667,47.57453333,5.89,9.95,26.9,
2017-04-04T08:57:00Z,-59.13946667,47.57453333,8.34,11.08,7.4,
2017-04-04T09:02:00Z,-59.13946667,47.57453333,8.01,11.41,354.0,
2017-04-04T09:07:00Z,-59.13946667,47.57453333,8.62,12.56,359.2,
2017-04-04T09:12:00Z,-59.13946667,47.57453333,12.21,18.39,17.7,
2017-04-04T09:17:00Z,-59.13946667,47.57453333,8.94,12.17,0.2,
2017-04-04T09:22:00Z,-59.13946667,47.57453333,7.06,10.44,11.1,
2017-04-04T09:27:00Z,-59.13946667,47.57453333,5.67,8.01,359.2,
2017-04-04T09:32:00Z,-59.13946667,47.57453333,6.24,9.21,350.4,
2017-04-04T09:37:00Z,-59.13946667,47.57453333,6.81,10.32,23.7,
2017-04-04T09:42:00Z,-59.13946667,47.57453333,6.73,12.17,349.2,
2017-04-04T09:47:00Z,-59.13946667,47.57453333,7.31,11.2,357.5,
2017-04-04T09:52:00Z,-59.13946667,47.57453333,11.82,13.63,13.0,
2017-04-04T09:57:00Z,-59.13946667,47.57453333,10.69,11.97,5.2,
2017-04-04T10:02:00Z,-59.13946667,47.57453333,12.18,16.56,10.8,
2017-04-04T10:07:00Z,-59.13946667,47.57453333,11.41,14.48,4.6,
2017-04-04T10:12:00Z,-59.13946667,47.57453333,11.09,15.65,355.6,
2017-04-04T10:17:00Z,-59.13946667,47.57453333,7.24,12.03,342.6,
2017-04-04T10:22:00Z,-59.13946667,47.57453333,13.38,17.51,7.2,
2017-04-04T10:27:00Z,-59.13946667,47.57453333,15.13,18.56,3.2,
2017-04-04T10:32:00Z,-59.13946667,47.57453333,11.72,16.78,352.1,
2017-04-04T10:37:00Z,-59.13946667,47.57453333,14.13,16.83,2.5,
2017-04-04T10:42:00Z,-59.13946667,47.57453333,12.68,15.76,358.7,
2017-04-04T10:47:00Z,-59.13946667,47.57453333,16.74,22.33,359.3,
2017-04-04T10:52:00Z,-59.13946667,47.57453333,9.14,14.75,354.7,
2017-04-04T10:57:00Z,-59.13946667,47.57453333,11.09,15.55,354.7,
2017-04-04T11:02:00Z,-59.13946667,47.57453333,14.66,19.22,359.4,
2017-04-04T11:07:00Z,-59.13946667,47.57453333,16.94,21.4,358.7,
2017-04-04T11:12:00Z,-59.13946667,47.57453333,13.57,18.62,0.4,
2017-04-04T11:17:00Z,-59.13946667,47.57453333,17.61,23.33,3.8,
2017-04-04T11:22:00Z,-59.13946667,47.57453333,15.77,20.95,347.5,
2017-04-04T11:27:00Z,-59.13946667,47.57453333,11.0,14.58,347.2,
2017-04-04T11:32:00Z,-59.13946667,47.57453333,14.95,18.06,0.6,
2017-04-04T11:37:00Z,-59.13946667,47.57453333,14.48,18.51,357.8,
2017-04-04T11:42:00Z,-59.13946667,47.57453333,11.53,13.94,5.8,
2017-04-04T11:47:00Z,-59.13946667,47.57453333,12.42,16.0,3.8,
2017-04-04T11:52:00Z,-59.13946667,47.57453333,12.3,16.81,8.7,
2017-04-04T11:57:00Z,-59.13946667,47.57453333,18.2,22.24,2.0,
2017-04-04T12:02:00Z,-59.13946667,47.57453333,18.29,23.27,8.7,
2017-04-04T12:07:00Z,-59.13946667,47.57453333,18.1,23.62,4.6,
2017-04-04T12:12:00Z,-59.13946667,47.57453333,17.11,23.13,17.7,
2017-04-04T12:17:00Z,-59.13946667,47.57453333,12.47,19.28,2.3,
2017-04-04T12:22:00Z,-59.13946667,47.57453333,17.42,22.33,16.3,
2017-04-04T12:27:00Z,-59.13946667,47.57453333,15.05,17.77,7.1,
2017-04-04T12:32:00Z,-59.13946667,47.57453333,15.15,20.59,14.6,
2017-04-04T12:37:00Z,-59.13946667,47.57453333,10.35,14.95,8.4,
2017-04-04T12:42:00Z,-59.13946667,47.57453333,14.38,18.66,4.3,
2017-04-04T12:47:00Z,-59.13946667,47.57453333,17.92,23.48,10.0,
2017-04-04T12:52:00Z,-59.13946667,47.57453333,13.27,17.51,6.3,
2017-04-04T12:57:00Z,-59.13946667,47.57453333,13.09,20.04,359.2,
2017-04-04T13:02:00Z,-59.13946667,47.57453333,16.36,19.48,0.6,
2017-04-04T13:07:00Z,-59.13946667,47.57453333,10.26,13.84,359.1,
2017-04-04T13:12:00Z,-59.13946667,47.57453333,14.13,20.02,7.6,
2017-04-04T13:17:00Z,-59.13946667,47.57453333,13.77,17.48,16.4,
2017-04-04T13:22:00Z,-59.13946667,47.57453333,15.81,19.81,16.0,
2017-04-04T13:27:00Z,-59.13946667,47.57453333,11.48,16.39,13.5,
2017-04-04T13:32:00Z,-59.13946667,47.57453333,10.22,13.53,15.0,
2017-04-04T13:37:00Z,-59.13946667,47.57453333,11.96,16.83,11.7,
2017-04-04T13:42:00Z,-59.13946667,47.57453333,10.09,13.14,358.8,
2017-04-04T13:47:00Z,-59.13946667,47.57453333,7.35,9.95,11.4,
2017-04-04T13:52:00Z,-59.13946667,47.57453333,6.46,10.22,360.0,
2017-04-04T13:57:00Z,-59.13946667,47.57453333,11.11,14.95,315.2,
2017-04-04T14:02:00Z,-59.13946667,47.57453333,7.31,12.62,319.5,
2017-04-04T14:07:00Z,-59.13946667,47.57453333,5.15,9.68,5.5,
2017-04-04T14:12:00Z,-59.13946667,47.57453333,9.59,13.16,17.1,
2017-04-04T14:17:00Z,-59.13946667,47.57453333,7.07,9.86,7.6,
2017-04-04T14:22:00Z,-59.13946667,47.57453333,6.64,8.86,3.0,
2017-04-04T14:27:00Z,-59.13946667,47.57453333,6.22,10.52,331.5,
2017-04-04T14:32:00Z,-59.13946667,47.57453333,8.78,11.59,353.9,
2017-04-04T14:37:00Z,-59.13946667,47.57453333,7.03,10.03,335.2,
2017-04-04T14:42:00Z,-59.13946667,47.57453333,6.99,9.78,359.4,
2017-04-04T14:47:00Z,-59.13946667,47.57453333,8.33,15.86,331.9,
2017-04-04T14:52:00Z,-59.13946667,47.57453333,7.6,11.25,338.2,
2017-04-04T14:57:00Z,-59.13946667,47.57453333,7.78,10.09,313.5,
2017-04-04T15:02:00Z,-59.13946667,47.57453333,4.44,6.2,352.0,
2017-04-04T15:07:00Z,-59.13946667,47.57453333,2.08,5.73,341.3,
2017-04-04T15:12:00Z,-59.13946667,47.57453333,4.1,6.18,338.7,
2017-04-04T15:17:00Z,-59.13946667,47.57453333,3.88,5.71,13.1,
2017-04-04T15:22:00Z,-59.13946667,47.57453333,2.92,4.76,340.4,
2017-04-04T15:27:00Z,-59.13946667,47.57453333,1.04,4.16,101.6,
2017-04-04T15:32:00Z,-59.13946667,47.57453333,1.24,2.04,151.0,
2017-04-04T15:37:00Z,-59.13946667,47.57453333,2.49,3.36,124.6,
2017-04-04T15:42:00Z,-59.13946667,47.57453333,2.36,3.6,118.1,
2017-04-04T15:47:00Z,-59.13946667,47.57453333,2.52,3.6,76.1,
2017-04-04T15:52:00Z,-59.13946667,47.57453333,3.1,4.04,59.7,
2017-04-04T15:57:00Z,-59.13946667,47.57453333,7.66,8.55,82.5,
2017-04-04T16:02:00Z,-59.13946667,47.57453333,8.16,10.48,66.4,
2017-04-04T16:07:00Z,-59.13946667,47.57453333,5.11,8.42,345.0,
2017-04-04T16:12:00Z,-59.13946667,47.57453333,7.14,9.12,70.9,
2017-04-04T16:17:00Z,-59.13946667,47.57453333,7.76,9.52,65.8,
2017-04-04T16:22:00Z,-59.13946667,47.57453333,9.17,11.33,87.8,
2017-04-04T16:27:00Z,-59.13946667,47.57453333,9.17,13.3,62.1,
2017-04-04T16:32:00Z,-59.13946667,47.57453333,8.91,12.81,45.0,
2017-04-04T16:37:00Z,-59.13946667,47.57453333,9.64,12.42,28.5,
2017-04-04T16:42:00Z,-59.13946667,47.57453333,9.64,12.97,37.3,
2017-04-04T16:47:00Z,-59.13946667,47.57453333,13.05,15.65,16.8,
2017-04-04T16:52:00Z,-59.13946667,47.57453333,13.14,18.1,37.4,
2017-04-04T16:57:00Z,-59.13946667,47.57453333,12.95,18.87,7.9,
2017-04-04T17:02:00Z,-59.13946667,47.57453333,12.78,15.84,17.9,
2017-04-04T17:07:00Z,-59.13946667,47.57453333,12.29,15.34,18.2,
2017-04-04T17:12:00Z,-59.13946667,47.57453333,9.1,12.09,37.2,
2017-04-04T17:17:00Z,-59.13946667,47.57453333,7.2,10.83,43.1,
2017-04-04T17:22:00Z,-59.13946667,47.57453333,7.27,9.86,54.7,
2017-04-04T17:27:00Z,-59.13946667,47.57453333,8.83,11.33,66.8,
2017-04-04T17:32:00Z,-59.13946667,47.57453333,10.08,12.58,36.2,
2017-04-04T17:37:00Z,-59.13946667,47.57453333,9.94,12.42,35.0,
2017-04-04T17:42:00Z,-59.13946667,47.57453333,15.0,17.65,24.5,
2017-04-04T17:47:00Z,-59.13946667,47.57453333,16.41,19.05,29.1,
2017-04-04T17:52:00Z,-59.13946667,47.57453333,13.59,16.25,39.1,
2017-04-04T17:57:00Z,-59.13946667,47.57453333,13.7,16.78,17.2,
2017-04-04T18:02:00Z,-59.13946667,47.57453333,14.0,16.64,14.9,
2017-04-04T18:07:00Z,-59.13946667,47.57453333,10.84,14.64,25.8,
2017-04-04T18:12:00Z,-59.13946667,47.57453333,11.68,14.07,18.7,
2017-04-04T18:17:00Z,-59.13946667,47.57453333,5.45,10.59,65.1,
2017-04-04T18:22:00Z,-59.13946667,47.57453333,10.46,14.7,31.1,
2017-04-04T18:27:00Z,-59.13946667,47.57453333,6.15,13.86,28.0,
2017-04-04T18:32:00Z,-59.13946667,47.57453333,3.57,5.37,8.3,
2017-04-04T18:37:00Z,-59.13946667,47.57453333,0.78,2.57,14.1,
2017-04-04T18:42:00Z,-59.13946667,47.57453333,5.66,8.16,11.5,
2017-04-04T18:47:00Z,-59.13946667,47.57453333,7.55,9.62,359.1,
2017-04-04T18:52:00Z,-59.13946667,47.57453333,11.75,13.94,4.4,
2017-04-04T18:57:00Z,-59.13946667,47.57453333,10.33,13.47,358.3,
2017-04-04T19:02:00Z,-59.13946667,47.57453333,11.25,14.64,11.9,
2017-04-04T19:07:00Z,-59.13946667,47.57453333,12.04,14.91,21.0,
2017-04-04T19:12:00Z,-59.13946667,47.57453333,15.51,17.48,14.3,
2017-04-04T19:17:00Z,-59.13946667,47.57453333,15.32,20.94,5.9,
2017-04-04T19:22:00Z,-59.13946667,47.57453333,14.25,17.9,16.1,
2017-04-04T19:27:00Z,-59.13946667,47.57453333,10.33,13.1,29.8,
2017-04-04T19:32:00Z,-59.13946667,47.57453333,5.96,9.97,91.9,
2017-04-04T19:37:00Z,-59.13946667,47.57453333,1.55,6.53,236.7,
2017-04-04T19:42:00Z,-59.13946667,47.57453333,1.52,2.59,232.8,
2017-04-04T19:47:00Z,-59.13946667,47.57453333,5.42,8.92,124.7,
2017-04-04T19:52:00Z,-59.13946667,47.57453333,3.87,6.84,100.9,
2017-04-04T19:57:00Z,-59.13946667,47.57453333,4.04,7.21,58.5,
2017-04-04T20:02:00Z,-59.13946667,47.57453333,3.43,6.4,76.6,
2017-04-04T20:07:00Z,-59.13946667,47.57453333,7.32,8.75,34.7,
2017-04-04T20:12:00Z,-59.13946667,47.57453333,9.23,11.45,39.7,
2017-04-04T20:17:00Z,-59.13946667,47.57453333,10.97,13.72,42.1,
2017-04-04T20:22:00Z,-59.13946667,47.57453333,13.53,16.11,36.7,
2017-04-04T20:27:00Z,-59.13946667,47.57453333,4.67,14.42,89.6,
2017-04-04T20:32:00Z,-59.13946667,47.57453333,2.06,4.24,169.5,
2017-04-04T20:37:00Z,-59.13946667,47.57453333,1.8,2.99,232.2,
2017-04-04T20:42:00Z,-59.13946667,47.57453333,2.2,4.8,142.4,
2017-04-04T20:47:00Z,-59.13946667,47.57453333,2.43,3.63,118.0,
2017-04-04T20:52:00Z,-59.13946667,47.57453333,2.99,4.41,92.4,
2017-04-04T20:57:00Z,-59.13946667,47.57453333,3.71,9.52,74.9,
2017-04-04T21:02:00Z,-59.13946667,47.57453333,3.57,4.82,87.1,
2017-04-04T21:07:00Z,-59.13946667,47.57453333,3.33,4.59,55.8,
2017-04-04T21:12:00Z,-59.13946667,47.57453333,3.53,5.54,50.0,
2017-04-04T21:17:00Z,-59.13946667,47.57453333,8.96,10.26,28.5,
2017-04-04T21:22:00Z,-59.13946667,47.57453333,10.75,13.41,37.6,
2017-04-04T21:27:00Z,-59.13946667,47.57453333,9.23,11.9,20.1,
2017-04-04T21:32:00Z,-59.13946667,47.57453333,6.09,10.42,44.6,
2017-04-04T21:37:00Z,-59.13946667,47.57453333,5.67,8.07,16.1,
2017-04-04T21:42:00Z,-59.13946667,47.57453333,5.14,7.15,359.9,
2017-04-04T21:47:00Z,-59.13946667,47.57453333,6.15,9.62,356.3,
2017-04-04T21:52:00Z,-59.13946667,47.57453333,5.36,7.66,342.0,
2017-04-04T21:57:00Z,-59.13946667,47.57453333,1.37,2.51,281.9,
2017-04-04T22:02:00Z,-59.13946667,47.57453333,0.84,1.57,304.4,
2017-04-04T22:07:00Z,-59.13946667,47.57453333,4.2,5.71,6.6,
2017-04-04T22:12:00Z,-59.13946667,47.57453333,3.71,5.33,1.2,
2017-04-04T22:17:00Z,-59.13946667,47.57453333,2.74,4.45,311.3,
2017-04-04T22:22:00Z,-59.13946667,47.57453333,3.75,5.85,354.9,
2017-04-04T22:27:00Z,-59.13946667,47.57453333,8.42,11.86,0.5,
2017-04-04T22:32:00Z,-59.13946667,47.57453333,6.92,9.39,7.9,
2017-04-04T22:37:00Z,-59.13946667,47.57453333,8.97,11.8,2.7,
2017-04-04T22:42:00Z,-59.13946667,47.57453333,3.92,8.53,338.3,
2017-04-04T22:47:00Z,-59.13946667,47.57453333,4.3,7.43,334.0,
2017-04-04T22:52:00Z,-59.13946667,47.57453333,2.32,2.9,261.0,
2017-04-04T22:57:00Z,-59.13946667,47.57453333,3.09,3.58,262.3,
2017-04-04T23:02:00Z,-59.13946667,47.57453333,2.78,3.25,253.6,
2017-04-04T23:07:00Z,-59.13946667,47.57453333,2.8,3.36,247.4,
2017-04-04T23:12:00Z,-59.13946667,47.57453333,0.48,2.02,122.9,
2017-04-04T23:17:00Z,-59.13946667,47.57453333,1.91,2.7,222.3,
2017-04-04T23:22:00Z,-59.13946667,47.57453333,2.77,3.62,264.8,
2017-04-04T23:27:00Z,-59.13946667,47.57453333,3.06,4.0,256.1,
2017-04-04T23:32:00Z,-59.13946667,47.57453333,2.59,3.46,279.8,
2017-04-04T23:37:00Z,-59.13946667,47.57453333,2.37,3.46,323.4,
2017-04-04T23:42:00Z,-59.13946667,47.57453333,1.63,2.1,262.2,
2017-04-04T23:47:00Z,-59.13946667,47.57453333,1.96,2.45,308.3,
2017-04-04T23:52:00Z,-59.13946667,47.57453333,0.56,2.02,190.7,
2017-04-04T23:57:00Z,-59.13946667,47.57453333,5.63,9.31,85.4,
