timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2017-01-25T00:02:00Z,-59.13946667,47.57453333,5.83,7.66,91.2,
2017-01-25T00:07:00Z,-59.13946667,47.57453333,5.48,7.37,90.6,
2017-01-25T00:12:00Z,-59.13946667,47.57453333,7.17,9.27,97.9,
2017-01-25T00:17:00Z,-59.13946667,47.57453333,7.79,9.08,90.1,
2017-01-25T00:22:00Z,-59.13946667,47.57453333,8.34,10.56,87.4,
2017-01-25T00:27:00Z,-59.13946667,47.57453333,7.86,9.68,88.1,
2017-01-25T00:32:00Z,-59.13946667,47.57453333,6.36,8.9,99.1,
2017-01-25T00:37:00Z,-59.13946667,47.57453333,9.04,11.45,103.9,
2017-01-25T00:42:00Z,-59.13946667,47.57453333,8.65,9.74,98.7,
2017-01-25T00:47:00Z,-59.13946667,47.57453333,7.84,9.14,107.2,
2017-01-25T00:52:00Z,-59.13946667,47.57453333,7.95,8.53,103.7,
2017-01-25T00:57:00Z,-59.13946667,47.57453333,7.64,8.63,106.1,
2017-01-25T01:02:00Z,-59.13946667,47.57453333,8.49,10.73,104.1,
2017-01-25T01:07:00Z,-59.13946667,47.57453333,9.38,10.22,107.1,
2017-01-25T01:12:00Z,-59.13946667,47.57453333,8.11,9.14,102.2,
2017-01-25T01:17:00Z,-59.13946667,47.57453333,9.07,10.94,103.4,
2017-01-25T01:22:00Z,-59.13946667,47.57453333,8.26,10.63,91.4,
2017-01-25T01:27:00Z,-59.13946667,47.57453333,7.87,8.79,103.4,
2017-01-25T01:32:00Z,-59.13946667,47.57453333,9.42,10.5,109.7,
2017-01-25T01:37:00Z,-59.13946667,47.57453333,10.2,12.01,109.1,
2017-01-25T01:42:00Z,-59.13946667,47.57453333,9.34,12.25,107.8,
2017-01-25T01:47:00Z,-59.13946667,47.57453333,9.09,9.93,104.8,
2017-01-25T01:52:00Z,-59.13946667,47.57453333,8.32,11.08,104.3,
2017-01-25T01:57:00Z,-59.13946667,47.57453333,9.08,10.69,102.8,
2017-01-25T02:02:00Z,-59.13946667,47.57453333,8.99,10.54,97.0,
2017-01-25T02:07:00Z,-59.13946667,47.57453333,8.9,11.33,107.1,
2017-01-25T02:12:00Z,-59.13946667,47.57453333,7.83,10.11,115.0,
2017-01-25T02:17:00Z,-59.13946667,47.57453333,7.14,9.99,111.1,
2017-01-25T02:22:00Z,-59.13946667,47.57453333,9.24,12.44,112.6,
2017-01-25T02:27:00Z,-59.13946667,47.57453333,9.39,11.62,117.9,
2017-01-25T02:32:00Z,-59.13946667,47.57453333,8.79,10.94,116.9,
2017-01-25T02:37:00Z,-59.13946667,47.57453333,9.27,11.06,114.0,
2017-01-25T02:42:00Z,-59.13946667,47.57453333,10.19,13.65,121.1,
2017-01-25T02:47:00Z,-59.13946667,47.57453333,12.44,15.05,112.9,
2017-01-25T02:52:00Z,-59.13946667,47.57453333,11.78,15.4,120.9,
2017-01-25T02:57:00Z,-59.13946667,47.57453333,13.07,14.6,107.3,
2017-01-25T03:02:00Z,-59.13946667,47.57453333,11.96,15.01,111.6,
2017-01-25T03:07:00Z,-59.13946667,47.57453333,11.09,13.51,121.9,
2017-01-25T03:12:00Z,-59.13946667,47.57453333,12.65,14.42,121.0,
2017-01-25T03:17:00Z,-59.13946667,47.57453333,12.55,14.73,116.2,
2017-01-25T03:22:00Z,-59.13946667,47.57453333,10.87,14.11,118.3,
2017-01-25T03:27:00Z,-59.13946667,47.57453333,10.89,13.72,112.4,
2017-01-25T03:32:00Z,-59.13946667,47.57453333,12.44,14.15,116.4,
2017-01-25T03:37:00Z,-59.13946667,47.57453333,12.7,15.57,113.5,
2017-01-25T03:42:00Z,-59.13946667,47.57453333,11.18,14.23,116.5,
2017-01-25T03:47:00Z,-59.13946667,47.57453333,12.6,15.2,119.2,
2017-01-25T03:52:00Z,-59.13946667,47.57453333,12.04,14.36,115.4,
2017-01-25T03:57:00Z,-59.13946667,47.57453333,12.74,15.47,113.7,
2017-01-25T04:02:00Z,-59.13946667,47.57453333,14.02,17.86,113.1,
2017-01-25T04:07:00Z,-59.13946667,47.57453333,13.85,17.03,108.3,
2017-01-25T04:12:00Z,-59.13946667,47.57453333,14.65,18.7,109.6,
2017-01-25T04:17:00Z,-59.13946667,47.57453333,15.21,16.83,110.4,
2017-01-25T04:22:00Z,-59.13946667,47.57453333,14.33,17.28,103.9,
2017-01-25T04:27:00Z,-59.13946667,47.57453333,14.63,17.36,110.0,
2017-01-25T04:32:00Z,-59.13946667,47.57453333,12.38,16.44,112.6,
2017-01-25T04:37:00Z,-59.13946667,47.57453333,13.22,17.9,115.1,
2017-01-25T04:42:00Z,-59.13946667,47.57453333,15.05,20.08,111.9,
2017-01-25T04:47:00Z,-59.13946667,47.57453333,14.55,19.52,109.9,
2017-01-25T04:52:00Z,-59.13946667,47.57453333,16.25,19.9,113.3,
2017-01-25T04:57:00Z,-59.13946667,47.57453333,16.01,18.64,107.1,
2017-01-25T05:02:00Z,-59.13946667,47.57453333,15.25,17.53,111.5,
2017-01-25T05:07:00Z,-59.13946667,47.57453333,14.34,16.46,111.6,
2017-01-25T05:12:00Z,-59.13946667,47.57453333,13.14,16.72,114.6,
2017-01-25T05:17:00Z,-59.13946667,47.57453333,11.41,17.59,124.4,
2017-01-25T05:22:00Z,-59.13946667,47.57453333,13.21,16.56,119.6,
2017-01-25T05:27:00Z,-59.13946667,47.57453333,12.65,17.09,117.3,
2017-01-25T05:32:00Z,-59.13946667,47.57453333,13.45,17.73,117.2,
2017-01-25T05:37:00Z,-59.13946667,47.57453333,13.95,18.95,116.2,
2017-01-25T05:42:00Z,-59.13946667,47.57453333,13.82,16.91,118.4,
2017-01-25T05:47:00Z,-59.13946667,47.57453333,14.57,19.15,118.5,
2017-01-25T05:52:00Z,-59.13946667,47.57453333,15.45,19.87,115.2,
2017-01-25T05:57:00Z,-59.13946667,47.57453333,13.66,16.6,115.1,
2017-01-25T06:02:00Z,-59.13946667,47.57453333,13.79,17.55,115.4,
2017-01-25T06:07:00Z,-59.13946667,47.57453333,16.88,22.43,113.4,
2017-01-25T06:12:00Z,-59.13946667,47.57453333,16.73,21.25,109.9,
2017-01-25T06:17:00Z,-59.13946667,47.57453333,15.3,21.15,116.4,
2017-01-25T06:22:00Z,-59.13946667,47.57453333,16.08,22.0,122.3,
2017-01-25T06:27:00Z,-59.13946667,47.57453333,14.02,18.72,116.9,
2017-01-25T06:32:00Z,-59.13946667,47.57453333,15.45,18.12,116.3,
2017-01-25T06:37:00Z,-59.13946667,47.57453333,15.49,19.42,112.3,
2017-01-25T06:42:00Z,-59.13946667,47.57453333,16.81,20.88,113.8,
2017-01-25T06:47:00Z,-59.13946667,47.57453333,16.14,20.88,118.6,
2017-01-25T06:52:00Z,-59.13946667,47.57453333,18.69,22.49,114.9,
2017-01-25T06:57:00Z,-59.13946667,47.57453333,16.48,20.1,116.7,
2017-01-25T07:02:00Z,-59.13946667,47.57453333,16.51,20.94,115.7,
2017-01-25T07:07:00Z,-59.13946667,47.57453333,17.03,19.87,116.7,
2017-01-25T07:12:00Z,-59.13946667,47.57453333,16.29,19.42,133.8,
2017-01-25T07:17:00Z,-59.13946667,47.57453333,17.06,21.79,127.7,
2017-01-25T07:22:00Z,-59.13946667,47.57453333,16.05,20.29,134.0,
2017-01-25T07:27:00Z,-59.13946667,47.57453333,17.29,23.56,122.8,
2017-01-25T07:32:00Z,-59.13946667,47.57453333,16.86,23.64,120.0,
2017-01-25T07:37:00Z,-59.13946667,47.57453333,12.73,18.19,128.0,
2017-01-25T07:42:00Z,-59.13946667,47.57453333,13.46,18.1,127.9,
2017-01-25T07:47:00Z,-59.13946667,47.57453333,13.74,17.81,120.0,
2017-01-25T07:52:00Z,-59.13946667,47.57453333,17.01,22.24,118.2,
2017-01-25T07:57:00Z,-59.13946667,47.57453333,16.58,24.3,130.9,
2017-01-25T08:02:00Z,-59.13946667,47.57453333,17.17,20.66,127.2,
2017-01-25T08:07:00Z,-59.13946667,47.57453333,14.62,18.47,116.8,
2017-01-25T08:12:00Z,-59.13946667,47.57453333,16.13,18.86,120.0,
2017-01-25T08:17:00Z,-59.13946667,47.57453333,15.25,19.03,122.0,
2017-01-25T08:22:00Z,-59.13946667,47.57453333,16.18,20.9,121.7,
2017-01-25T08:27:00Z,-59.13946667,47.57453333,16.13,20.33,122.0,
2017-01-25T08:32:00Z,-59.13946667,47.57453333,15.83,20.1,122.1,
2017-01-25T08:37:00Z,-59.13946667,47.57453333,15.17,19.48,117.5,
2017-01-25T08:42:00Z,-59.13946667,47.57453333,15.51,22.3,116.7,
2017-01-25T08:47:00Z,-59.13946667,47.57453333,17.59,22.7,116.3,
2017-01-25T08:52:00Z,-59.13946667,47.57453333,16.81,21.48,111.4,
2017-01-25T08:57:00Z,-59.13946667,47.57453333,15.05,20.53,124.4,
2017-01-25T09:02:00Z,-59.13946667,47.57453333,17.78,22.12,131.5,
2017-01-25T09:07:00Z,-59.13946667,47.57453333,16.08,20.53,124.8,
2017-01-25T09:12:00Z,-59.13946667,47.57453333,17.44,23.36,124.0,
2017-01-25T09:17:00Z,-59.13946667,47.57453333,17.64,26.65,123.1,
2017-01-25T09:22:00Z,-59.13946667,47.57453333,16.96,19.79,124.0,
2017-01-25T09:27:00Z,-59.13946667,47.57453333,15.49,22.49,124.8,
2017-01-25T09:32:00Z,-59.13946667,47.57453333,18.1,22.02,122.9,
2017-01-25T09:37:00Z,-59.13946667,47.57453333,15.42,19.92,128.7,
2017-01-25T09:42:00Z,-59.13946667,47.57453333,14.59,20.04,126.5,
2017-01-25T09:47:00Z,-59.13946667,47.57453333,15.65,19.9,128.8,
2017-01-25T09:52:00Z,-59.13946667,47.57453333,21.18,26.22,130.7,
2017-01-25T09:57:00Z,-59.13946667,47.57453333,17.52,22.88,129.3,
2017-01-25T10:02:00Z,-59.13946667,47.57453333,18.8,25.97,128.6,
2017-01-25T10:07:00Z,-59.13946667,47.57453333,21.29,25.29,132.9,
2017-01-25T10:12:00Z,-59.13946667,47.57453333,17.98,24.55,126.5,
2017-01-25T10:17:00Z,-59.13946667,47.57453333,18.12,22.55,115.5,
2017-01-25T10:22:00Z,-59.13946667,47.57453333,18.34,24.36,126.6,
2017-01-25T10:27:00Z,-59.13946667,47.57453333,20.68,26.05,129.5,
2017-01-25T10:32:00Z,-59.13946667,47.57453333,13.78,18.54,128.4,
2017-01-25T10:37:00Z,-59.13946667,47.57453333,14.25,16.78,127.0,
2017-01-25T10:42:00Z,-59.13946667,47.57453333,17.84,23.62,129.5,
2017-01-25T10:47:00Z,-59.13946667,47.57453333,22.57,28.24,120.5,
2017-01-25T10:52:00Z,-59.13946667,47.57453333,22.15,28.05,126.1,
2017-01-25T10:57:00Z,-59.13946667,47.57453333,20.37,27.04,120.9,
2017-01-25T11:02:00Z,-59.13946667,47.57453333,18.95,24.08,120.2,
2017-01-25T11:07:00Z,-59.13946667,47.57453333,18.75,24.63,118.6,
2017-01-25T11:12:00Z,-59.13946667,47.57453333,20.58,29.08,120.4,
2017-01-25T11:17:00Z,-59.13946667,47.57453333,22.55,36.17,124.2,
2017-01-25T11:22:00Z,-59.13946667,47.57453333,20.75,31.0,128.5,
2017-01-25T11:27:00Z,-59.13946667,47.57453333,22.0,29.33,126.2,
2017-01-25T11:32:00Z,-59.13946667,47.57453333,19.82,26.03,126.3,
2017-01-25T11:37:00Z,-59.13946667,47.57453333,18.42,22.9,119.9,
2017-01-25T11:42:00Z,-59.13946667,47.57453333,24.66,29.12,132.2,
2017-01-25T11:47:00Z,-59.13946667,47.57453333,18.23,31.26,123.0,
2017-01-25T11:52:00Z,-59.13946667,47.57453333,18.56,25.19,123.1,
2017-01-25T11:57:00Z,-59.13946667,47.57453333,19.96,26.94,131.3,
2017-01-25T12:02:00Z,-59.13946667,47.57453333,18.31,25.08,126.4,
2017-01-25T12:07:00Z,-59.13946667,47.57453333,22.47,28.3,117.8,
2017-01-25T12:12:00Z,-59.13946667,47.57453333,22.21,28.61,120.2,
2017-01-25T12:17:00Z,-59.13946667,47.57453333,20.23,26.79,127.7,
2017-01-25T12:22:00Z,-59.13946667,47.57453333,26.58,34.44,120.5,
2017-01-25T12:27:00Z,-59.13946667,47.57453333,22.19,34.21,120.9,
2017-01-25T12:32:00Z,-59.13946667,47.57453333,23.55,30.62,121.7,
2017-01-25T12:37:00Z,-59.13946667,47.57453333,25.8,29.9,132.4,
2017-01-25T12:42:00Z,-59.13946667,47.57453333,23.2,29.68,136.3,
2017-01-25T12:47:00Z,-59.13946667,47.57453333,19.48,24.34,123.9,
2017-01-25T12:52:00Z,-59.13946667,47.57453333,19.8,31.14,128.6,
2017-01-25T12:57:00Z,-59.13946667,47.57453333,21.64,29.9,135.9,
2017-01-25T13:02:00Z,-59.13946667,47.57453333,17.76,23.31,127.8,
2017-01-25T13:07:00Z,-59.13946667,47.57453333,20.26,26.94,127.3,
2017-01-25T13:12:00Z,-59.13946667,47.57453333,21.89,29.94,133.8,
2017-01-25T13:17:00Z,-59.13946667,47.57453333,20.98,27.51,132.1,
2017-01-25T13:22:00Z,-59.13946667,47.57453333,19.25,26.88,135.7,
2017-01-25T13:27:00Z,-59.13946667,47.57453333,26.05,34.15,133.6,
2017-01-25T13:32:00Z,-59.13946667,47.57453333,21.87,28.59,126.6,
2017-01-25T13:37:00Z,-59.13946667,47.57453333,21.69,27.66,127.7,
2017-01-25T13:42:00Z,-59.13946667,47.57453333,22.6,29.12,129.6,
2017-01-25T13:47:00Z,-59.13946667,47.57453333,22.97,37.77,124.2,
2017-01-25T13:52:00Z,-59.13946667,47.57453333,23.5,30.91,131.5,
2017-01-25T13:57:00Z,-59.13946667,47.57453333,25.18,33.32,130.9,
2017-01-25T14:02:00Z,-59.13946667,47.57453333,25.91,34.43,128.6,
2017-01-25T14:07:00Z,-59.13946667,47.57453333,22.64,28.38,132.2,
2017-01-25T14:12:00Z,-59.13946667,47.57453333,23.6,30.17,122.9,
2017-01-25T14:17:00Z,-59.13946667,47.57453333,21.9,27.76,122.2,
2017-01-25T14:22:00Z,-59.13946667,47.57453333,23.5,31.82,129.4,
2017-01-25T14:27:00Z,-59.13946667,47.57453333,24.04,31.98,124.7,
2017-01-25T14:32:00Z,-59.13946667,47.57453333,22.71,31.49,122.2,
2017-01-25T14:37:00Z,-59.13946667,47.57453333,21.34,31.06,118.0,
2017-01-25T14:42:00Z,-59.13946667,47.57453333,22.95,30.93,128.1,
2017-01-25T14:47:00Z,-59.13946667,47.57453333,21.84,32.68,124.2,
2017-01-25T14:52:00Z,-59.13946667,47.57453333,21.8,29.8,117.3,
2017-01-25T14:57:00Z,-59.13946667,47.57453333,21.08,28.09,125.0,
2017-01-25T15:02:00Z,-59.13946667,47.57453333,21.8,26.11,128.4,
2017-01-25T15:07:00Z,-59.13946667,47.57453333,22.45,29.25,129.8,
2017-01-25T15:12:00Z,-59.13946667,47.57453333,25.55,31.98,125.1,
2017-01-25T15:17:00Z,-59.13946667,47.57453333,23.26,33.76,130.9,
2017-01-25T15:22:00Z,-59.13946667,47.57453333,23.5,31.84,123.3,
2017-01-25T15:27:00Z,-59.13946667,47.57453333,24.79,32.93,122.7,
2017-01-25T15:32:00Z,-59.13946667,47.57453333,21.45,29.25,124.1,
2017-01-25T15:37:00Z,-59.13946667,47.57453333,22.06,30.71,128.0,
2017-01-25T15:42:00Z,-59.13946667,47.57453333,24.55,32.36,127.5,
2017-01-25T15:47:00Z,-59.13946667,47.57453333,26.0,32.11,130.8,
2017-01-25T15:52:00Z,-59.13946667,47.57453333,21.71,28.09,127.8,
2017-01-25T15:57:00Z,-59.13946667,47.57453333,26.08,31.43,117.3,
2017-01-25T16:02:00Z,-59.13946667,47.57453333,25.73,32.95,134.5,
2017-01-25T16:07:00Z,-59.13946667,47.57453333,22.86,30.19,121.6,
2017-01-25T16:12:00Z,-59.13946667,47.57453333,27.52,33.24,129.7,
2017-01-25T16:17:00Z,-59.13946667,47.57453333,20.87,28.59,130.3,
2017-01-25T16:22:00Z,-59.13946667,47.57453333,21.26,32.09,127.2,
2017-01-25T16:27:00Z,-59.13946667,47.57453333,29.25,38.08,127.0,
2017-01-25T16:32:00Z,-59.13946667,47.57453333,29.44,36.72,132.2,
2017-01-25T16:37:00Z,-59.13946667,47.57453333,25.43,31.88,125.4,
2017-01-25T16:42:00Z,-59.13946667,47.57453333,21.08,24.45,133.4,
2017-01-25T16:47:00Z,-59.13946667,47.57453333,20.79,26.4,127.1,
2017-01-25T16:52:00Z,-59.13946667,47.57453333,22.61,32.27,126.1,
2017-01-25T16:57:00Z,-59.13946667,47.57453333,23.88,33.63,130.0,
2017-01-25T17:02:00Z,-59.13946667,47.57453333,25.92,33.38,132.2,
2017-01-25T17:07:00Z,-59.13946667,47.57453333,23.45,32.23,130.8,
2017-01-25T17:12:00Z,-59.13946667,47.57453333,25.12,30.21,131.8,
2017-01-25T17:17:00Z,-59.13946667,47.57453333,26.92,38.72,133.5,
2017-01-25T17:22:00Z,-59.13946667,47.57453333,25.57,36.45,123.8,
2017-01-25T17:27:00Z,-59.13946667,47.57453333,27.44,36.45,130.2,
2017-01-25T17:32:00Z,-59.13946667,47.57453333,22.66,33.82,129.4,
2017-01-25T17:37:00Z,-59.13946667,47.57453333,25.42,32.75,129.5,
2017-01-25T17:42:00Z,-59.13946667,47.57453333,21.2,34.35,126.3,
2017-01-25T17:47:00Z,-59.13946667,47.57453333,25.65,37.21,129.5,
2017-01-25T17:52:00Z,-59.13946667,47.57453333,26.21,36.16,119.7,
2017-01-25T17:57:00Z,-59.13946667,47.57453333,31.32,42.26,128.2,
2017-01-25T18:02:00Z,-59.13946667,47.57453333,27.62,35.05,129.7,
2017-01-25T18:07:00Z,-59.13946667,47.57453333,25.42,35.65,129.0,
2017-01-25T18:12:00Z,-59.13946667,47.57453333,27.18,38.86,132.2,
2017-01-25T18:17:00Z,-59.13946667,47.57453333,30.33,37.61,132.0,
2017-01-25T18:22:00Z,-59.13946667,47.57453333,23.88,37.36,127.6,
2017-01-25T18:27:00Z,-59.13946667,47.57453333,29.79,37.96,129.2,
2017-01-25T18:32:00Z,-59.13946667,47.57453333,27.78,34.72,133.9,
2017-01-25T18:37:00Z,-59.13946667,47.57453333,27.9,37.81,130.8,
2017-01-25T18:42:00Z,-59.13946667,47.57453333,27.22,33.9,128.7,
2017-01-25T18:47:00Z,-59.13946667,47.57453333,31.24,42.06,131.1,
2017-01-25T18:52:00Z,-59.13946667,47.57453333,24.12,32.95,131.4,
2017-01-25T18:57:00Z,-59.13946667,47.57453333,28.03,34.31,132.0,
2017-01-25T19:02:00Z,-59.13946667,47.57453333,28.63,37.5,131.1,
2017-01-25T19:07:00Z,-59.13946667,47.57453333,27.29,40.84,129.3,
2017-01-25T19:12:00Z,-59.13946667,47.57453333,24.18,34.09,129.5,
2017-01-25T19:17:00Z,-59.13946667,47.57453333,23.4,33.76,127.6,
2017-01-25T19:22:00Z,-59.13946667,47.57453333,23.35,33.14,126.7,
2017-01-25T19:27:00Z,-59.13946667,47.57453333,23.05,30.48,121.2,
2017-01-25T19:32:00Z,-59.13946667,47.57453333,27.61,38.27,130.6,
2017-01-25T19:37:00Z,-59.13946667,47.57453333,22.89,36.37,124.0,
2017-01-25T19:42:00Z,-59.13946667,47.57453333,17.69,22.82,127.6,
2017-01-25T19:47:00Z,-59.13946667,47.57453333,22.3,40.49,132.1,
2017-01-25T19:52:00Z,-59.13946667,47.57453333,21.66,29.66,127.6,
2017-01-25T19:57:00Z,-59.13946667,47.57453333,21.23,27.14,129.6,
2017-01-25T20:02:00Z,-59.13946667,47.57453333,19.26,35.63,109.6,
2017-01-25T20:07:00Z,-59.13946667,47.57453333,4.37,25.1,13.7,
2017-01-25T20:12:00Z,-59.13946667,47.57453333,20.88,25.44,124.7,
2017-01-25T20:17:00Z,-59.13946667,47.57453333,25.6,41.93,126.4,
2017-01-25T20:22:00Z,-59.13946667,47.57453333,18.87,41.03,94.9,
2017-01-25T20:27:00Z,-59.13946667,47.57453333,5.5,25.56,17.1,
2017-01-25T20:32:00Z,-59.13946667,47.57453333,25.6,40.96,118.8,
2017-01-25T20:37:00Z,-59.13946667,47.57453333,27.77,42.03,128.5,
2017-01-25T20:42:00Z,-59.13946667,47.57453333,18.51,28.01,114.1,
2017-01-25T20:47:00Z,-59.13946667,47.57453333,4.77,35.14,14.3,
2017-01-25T20:52:00Z,-59.13946667,47.57453333,0.0,0.0,0.0,
2017-01-25T20:57:00Z,-59.13946667,47.57453333,0.0,0.0,0.0,
2017-01-25T21:02:00Z,-59.13946667,47.57453333,1.82,28.4,3.7,
2017-01-25T21:07:00Z,-59.13946667,47.57453333,7.3,26.71,31.1,
2017-01-25T21:12:00Z,-59.13946667,47.57453333,0.0,0.0,0.0,
2017-01-25T21:17:00Z,-59.13946667,47.57453333,0.0,0.0,0.0,
2017-01-25T21:22:00Z,-59.13946667,47.57453333,0.0,0.0,0.0,
2017-01-25T21:27:00Z,-59.13946667,47.57453333,0.0,0.0,0.0,
2017-01-25T21:32:00Z,-59.13946667,47.57453333,0.0,0.0,0.0,
2017-01-25T21:37:00Z,-59.13946667,47.57453333,0.0,0.0,0.0,
2017-01-25T21:42:00Z,-59.13946667,47.57453333,0.0,0.0,0.0,
2017-01-25T21:47:00Z,-59.13946667,47.57453333,0.0,0.0,0.0,
2017-01-25T21:52:00Z,-59.13946667,47.57453333,0.0,0.0,0.0,
2017-01-25T21:57:00Z,-59.13946667,47.57453333,0.0,0.0,0.0,
2017-01-25T22:02:00Z,-59.13946667,47.57453333,0.0,0.0,0.0,
2017-01-25T22:07:00Z,-59.13946667,47.57453333,0.0,0.0,0.0,
2017-01-25T22:17:00Z,-59.13946667,47.57453333,0.0,0.0,0.0,
2017-01-25T22:22:00Z,-59.13946667,47.57453333,0.0,0.0,0.0,
2017-01-25T22:27:00Z,-59.13946667,47.57453333,0.0,0.0,0.0,
2017-01-25T22:32:00Z,-59.13946667,47.57453333,0.0,0.0,0.0,
2017-01-25T22:37:00Z,-59.13946667,47.57453333,0.0,0.0,0.0,
2017-01-25T22:42:00Z,-59.13946667,47.57453333,0.0,0.0,0.0,
2017-01-25T22:47:00Z,-59.13946667,47.57453333,0.0,0.0,0.0,
2017-01-25T22:52:00Z,-59.13946667,47.57453333,0.0,0.0,0.0,
2017-01-25T22:57:00Z,-59.13946667,47.57453333,0.0,0.0,0.0,
2017-01-25T23:02:00Z,-59.13946667,47.57453333,0.0,0.0,0.0,
2017-01-25T23:07:00Z,-59.13946667,47.57453333,0.0,0.0,0.0,
2017-01-25T23:12:00Z,-59.13946667,47.57453333,0.0,0.0,0.0,
2017-01-25T23:17:00Z,-59.13946667,47.57453333,0.0,0.0,0.0,
2017-01-25T23:22:00Z,-59.13946667,47.57453333,0.0,0.0,0.0,
2017-01-25T23:27:00Z,-59.13946667,47.57453333,0.0,0.0,0.0,
2017-01-25T23:32:00Z,-59.13946667,47.57453333,0.0,0.0,0.0,
2017-01-25T23:37:00Z,-59.13946667,47.57453333,0.0,0.0,0.0,
2017-01-25T23:42:00Z,-59.13946667,47.57453333,0.0,0.0,0.0,
2017-01-25T23:47:00Z,-59.13946667,47.57453333,0.0,0.0,0.0,
2017-01-25T23:52:00Z,-59.13946667,47.57453333,0.0,0.0,0.0,
2017-01-25T23:57:00Z,-59.13946667,47.57453333,0.0,0.0,0.0,
