timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2017-05-15T00:02:00Z,-59.13946667,47.57453333,7.04,8.84,133.6,
2017-05-15T00:07:00Z,-59.13946667,47.57453333,8.08,10.77,135.8,
2017-05-15T00:12:00Z,-59.13946667,47.57453333,7.12,9.25,143.9,
2017-05-15T00:17:00Z,-59.13946667,47.57453333,7.59,9.51,141.8,
2017-05-15T00:22:00Z,-59.13946667,47.57453333,8.32,9.84,136.8,
2017-05-15T00:27:00Z,-59.13946667,47.57453333,9.69,13.35,139.5,
2017-05-15T00:32:00Z,-59.13946667,47.57453333,9.66,12.79,137.6,
2017-05-15T00:37:00Z,-59.13946667,47.57453333,8.83,12.58,127.0,
2017-05-15T00:42:00Z,-59.13946667,47.57453333,7.57,10.67,137.7,
2017-05-15T00:47:00Z,-59.13946667,47.57453333,7.61,9.78,132.7,
2017-05-15T00:52:00Z,-59.13946667,47.57453333,8.74,12.73,134.7,
2017-05-15T00:57:00Z,-59.13946667,47.57453333,11.13,15.86,136.1,
2017-05-15T01:02:00Z,-59.13946667,47.57453333,12.43,22.28,137.6,
2017-05-15T01:07:00Z,-59.13946667,47.57453333,8.67,16.08,123.0,
2017-05-15T01:12:00Z,-59.13946667,47.57453333,10.8,13.63,141.0,
2017-05-15T01:17:00Z,-59.13946667,47.57453333,7.14,11.82,116.3,
2017-05-15T01:22:00Z,-59.13946667,47.57453333,11.16,17.55,115.5,
2017-05-15T01:27:00Z,-59.13946667,47.57453333,10.32,16.99,127.3,
2017-05-15T01:32:00Z,-59.13946667,47.57453333,8.93,11.0,131.8,
2017-05-15T01:37:00Z,-59.13946667,47.57453333,8.93,12.48,131.5,
2017-05-15T01:42:00Z,-59.13946667,47.57453333,9.72,15.41,132.2,
2017-05-15T01:47:00Z,-59.13946667,47.57453333,10.5,12.67,134.3,
2017-05-15T01:52:00Z,-59.13946667,47.57453333,10.42,14.23,137.3,
2017-05-15T01:57:00Z,-59.13946667,47.57453333,10.36,12.42,142.3,
2017-05-15T02:02:00Z,-59.13946667,47.57453333,10.1,13.14,141.4,
2017-05-15T02:07:00Z,-59.13946667,47.57453333,10.53,13.92,138.3,
2017-05-15T02:12:00Z,-59.13946667,47.57453333,10.55,11.97,142.5,
2017-05-15T02:17:00Z,-59.13946667,47.57453333,11.36,16.19,139.3,
2017-05-15T02:22:00Z,-59.13946667,47.57453333,10.85,13.82,135.7,
2017-05-15T02:27:00Z,-59.13946667,47.57453333,12.8,18.1,134.9,
2017-05-15T02:32:00Z,-59.13946667,47.57453333,10.14,15.45,130.7,
2017-05-15T02:37:00Z,-59.13946667,47.57453333,13.84,18.23,130.1,
2017-05-15T02:42:00Z,-59.13946667,47.57453333,13.25,21.01,134.9,
2017-05-15T02:47:00Z,-59.13946667,47.57453333,11.32,14.31,134.2,
2017-05-15T02:52:00Z,-59.13946667,47.57453333,13.16,19.07,144.6,
2017-05-15T02:57:00Z,-59.13946667,47.57453333,15.16,19.11,140.5,
2017-05-15T03:02:00Z,-59.13946667,47.57453333,11.69,16.0,131.2,
2017-05-15T03:07:00Z,-59.13946667,47.57453333,12.68,18.04,142.0,
2017-05-15T03:12:00Z,-59.13946667,47.57453333,13.16,16.5,129.1,
2017-05-15T03:17:00Z,-59.13946667,47.57453333,15.11,20.76,127.3,
2017-05-15T03:22:00Z,-59.13946667,47.57453333,14.35,21.21,129.8,
2017-05-15T03:27:00Z,-59.13946667,47.57453333,16.3,21.36,125.9,
2017-05-15T03:32:00Z,-59.13946667,47.57453333,12.42,16.08,133.8,
2017-05-15T03:37:00Z,-59.13946667,47.57453333,13.22,20.59,133.7,
2017-05-15T03:42:00Z,-59.13946667,47.57453333,13.37,17.32,130.3,
2017-05-15T03:47:00Z,-59.13946667,47.57453333,11.85,14.79,140.9,
2017-05-15T03:52:00Z,-59.13946667,47.57453333,13.21,19.56,143.9,
2017-05-15T03:57:00Z,-59.13946667,47.57453333,14.56,19.13,142.9,
2017-05-15T04:02:00Z,-59.13946667,47.57453333,12.34,18.0,141.1,
2017-05-15T04:07:00Z,-59.13946667,47.57453333,13.74,17.84,133.6,
2017-05-15T04:12:00Z,-59.13946667,47.57453333,11.95,15.65,137.1,
2017-05-15T04:17:00Z,-59.13946667,47.57453333,14.94,20.45,129.8,
2017-05-15T04:22:00Z,-59.13946667,47.57453333,11.16,16.31,138.1,
2017-05-15T04:27:00Z,-59.13946667,47.57453333,10.72,13.37,138.1,
2017-05-15T04:32:00Z,-59.13946667,47.57453333,12.47,16.87,134.1,
2017-05-15T04:37:00Z,-59.13946667,47.57453333,16.17,22.3,131.4,
2017-05-15T04:42:00Z,-59.13946667,47.57453333,15.43,19.96,130.9,
2017-05-15T04:47:00Z,-59.13946667,47.57453333,15.25,19.13,133.8,
2017-05-15T04:52:00Z,-59.13946667,47.57453333,16.14,22.88,126.2,
2017-05-15T04:57:00Z,-59.13946667,47.57453333,13.14,22.02,139.8,
2017-05-15T05:02:00Z,-59.13946667,47.57453333,13.97,19.3,125.6,
2017-05-15T05:07:00Z,-59.13946667,47.57453333,15.11,21.23,128.8,
2017-05-15T05:12:00Z,-59.13946667,47.57453333,15.84,20.2,130.7,
2017-05-15T05:17:00Z,-59.13946667,47.57453333,13.06,19.09,127.6,
2017-05-15T05:22:00Z,-59.13946667,47.57453333,16.75,21.67,129.4,
2017-05-15T05:27:00Z,-59.13946667,47.57453333,18.31,20.78,133.8,
2017-05-15T05:32:00Z,-59.13946667,47.57453333,14.47,21.4,138.3,
2017-05-15T05:37:00Z,-59.13946667,47.57453333,16.21,21.93,129.9,
2017-05-15T05:42:00Z,-59.13946667,47.57453333,14.35,19.67,133.1,
2017-05-15T05:47:00Z,-59.13946667,47.57453333,15.79,20.84,131.5,
2017-05-15T05:52:00Z,-59.13946667,47.57453333,18.35,25.27,132.4,
2017-05-15T05:57:00Z,-59.13946667,47.57453333,14.32,21.05,131.7,
2017-05-15T06:02:00Z,-59.13946667,47.57453333,16.8,22.49,137.4,
2017-05-15T06:07:00Z,-59.13946667,47.57453333,15.5,19.77,129.3,
2017-05-15T06:12:00Z,-59.13946667,47.57453333,17.03,24.08,134.1,
2017-05-15T06:17:00Z,-59.13946667,47.57453333,15.42,23.07,128.2,
2017-05-15T06:22:00Z,-59.13946667,47.57453333,16.08,21.85,130.5,
2017-05-15T06:27:00Z,-59.13946667,47.57453333,16.57,21.03,134.9,
2017-05-15T06:32:00Z,-59.13946667,47.57453333,19.43,25.5,128.3,
2017-05-15T06:37:00Z,-59.13946667,47.57453333,16.81,20.95,134.1,
2017-05-15T06:42:00Z,-59.13946667,47.57453333,19.81,25.39,124.8,
2017-05-15T06:47:00Z,-59.13946667,47.57453333,17.78,23.15,131.1,
2017-05-15T06:52:00Z,-59.13946667,47.57453333,20.29,27.49,130.7,
2017-05-15T06:57:00Z,-59.13946667,47.57453333,15.85,21.03,132.0,
2017-05-15T07:02:00Z,-59.13946667,47.57453333,21.12,25.6,131.5,
2017-05-15T07:07:00Z,-59.13946667,47.57453333,16.73,23.58,120.5,
2017-05-15T07:12:00Z,-59.13946667,47.57453333,14.16,18.23,114.9,
2017-05-15T07:17:00Z,-59.13946667,47.57453333,18.87,22.3,137.5,
2017-05-15T07:22:00Z,-59.13946667,47.57453333,19.48,25.1,115.7,
2017-05-15T07:27:00Z,-59.13946667,47.57453333,17.57,20.7,104.8,
2017-05-15T07:32:00Z,-59.13946667,47.57453333,15.82,20.29,131.6,
2017-05-15T07:37:00Z,-59.13946667,47.57453333,17.36,24.34,130.3,
2017-05-15T07:42:00Z,-59.13946667,47.57453333,17.03,23.66,132.7,
2017-05-15T07:47:00Z,-59.13946667,47.57453333,20.54,30.17,132.6,
2017-05-15T07:52:00Z,-59.13946667,47.57453333,19.84,27.41,131.1,
2017-05-15T07:57:00Z,-59.13946667,47.57453333,16.92,25.06,131.4,
2017-05-15T08:02:00Z,-59.13946667,47.57453333,15.98,23.05,122.6,
2017-05-15T08:07:00Z,-59.13946667,47.57453333,18.44,26.83,129.7,
2017-05-15T08:12:00Z,-59.13946667,47.57453333,20.42,25.81,129.9,
2017-05-15T08:17:00Z,-59.13946667,47.57453333,20.34,28.05,132.2,
2017-05-15T08:22:00Z,-59.13946667,47.57453333,21.02,26.44,132.0,
2017-05-15T08:27:00Z,-59.13946667,47.57453333,15.53,21.91,130.7,
2017-05-15T08:32:00Z,-59.13946667,47.57453333,18.28,26.24,130.5,
2017-05-15T08:37:00Z,-59.13946667,47.57453333,18.77,25.66,127.7,
2017-05-15T08:42:00Z,-59.13946667,47.57453333,23.18,30.27,126.9,
2017-05-15T08:47:00Z,-59.13946667,47.57453333,16.46,22.18,127.2,
2017-05-15T08:52:00Z,-59.13946667,47.57453333,20.48,25.08,133.4,
2017-05-15T08:57:00Z,-59.13946667,47.57453333,18.77,25.02,127.4,
2017-05-15T09:02:00Z,-59.13946667,47.57453333,18.31,25.54,133.5,
2017-05-15T09:07:00Z,-59.13946667,47.57453333,16.98,25.81,136.2,
2017-05-15T09:12:00Z,-59.13946667,47.57453333,19.7,23.27,125.8,
2017-05-15T09:17:00Z,-59.13946667,47.57453333,18.2,23.02,130.6,
2017-05-15T09:22:00Z,-59.13946667,47.57453333,19.48,27.87,126.5,
2017-05-15T09:27:00Z,-59.13946667,47.57453333,16.99,25.46,127.3,
2017-05-15T09:32:00Z,-59.13946667,47.57453333,20.17,27.8,127.2,
2017-05-15T09:37:00Z,-59.13946667,47.57453333,21.22,26.28,125.2,
2017-05-15T09:42:00Z,-59.13946667,47.57453333,15.49,20.64,134.9,
2017-05-15T09:47:00Z,-59.13946667,47.57453333,16.2,22.06,136.9,
2017-05-15T09:52:00Z,-59.13946667,47.57453333,14.3,18.99,139.1,
2017-05-15T09:57:00Z,-59.13946667,47.57453333,15.12,22.18,133.8,
2017-05-15T10:02:00Z,-59.13946667,47.57453333,15.56,22.14,129.3,
2017-05-15T10:07:00Z,-59.13946667,47.57453333,18.54,22.82,128.1,
2017-05-15T10:12:00Z,-59.13946667,47.57453333,20.41,25.95,127.8,
2017-05-15T10:17:00Z,-59.13946667,47.57453333,15.41,20.9,127.4,
2017-05-15T10:22:00Z,-59.13946667,47.57453333,11.45,19.44,134.7,
2017-05-15T10:27:00Z,-59.13946667,47.57453333,15.43,20.08,131.0,
2017-05-15T10:32:00Z,-59.13946667,47.57453333,15.38,18.19,140.9,
2017-05-15T10:37:00Z,-59.13946667,47.57453333,14.85,19.67,139.1,
2017-05-15T10:42:00Z,-59.13946667,47.57453333,19.49,26.26,126.7,
2017-05-15T10:47:00Z,-59.13946667,47.57453333,20.82,27.51,132.9,
2017-05-15T10:52:00Z,-59.13946667,47.57453333,15.02,20.49,132.9,
2017-05-15T10:57:00Z,-59.13946667,47.57453333,18.84,27.66,131.0,
2017-05-15T11:02:00Z,-59.13946667,47.57453333,14.08,25.25,132.7,
2017-05-15T11:07:00Z,-59.13946667,47.57453333,16.11,22.37,141.4,
2017-05-15T11:12:00Z,-59.13946667,47.57453333,16.93,21.98,132.0,
2017-05-15T11:17:00Z,-59.13946667,47.57453333,17.0,22.06,132.1,
2017-05-15T11:22:00Z,-59.13946667,47.57453333,16.83,21.25,131.0,
2017-05-15T11:27:00Z,-59.13946667,47.57453333,20.59,26.18,130.9,
2017-05-15T11:32:00Z,-59.13946667,47.57453333,20.09,26.55,132.0,
2017-05-15T11:37:00Z,-59.13946667,47.57453333,19.45,25.99,127.1,
2017-05-15T11:42:00Z,-59.13946667,47.57453333,22.99,27.66,132.4,
2017-05-15T11:47:00Z,-59.13946667,47.57453333,18.7,25.97,131.9,
2017-05-15T11:52:00Z,-59.13946667,47.57453333,20.72,26.96,134.5,
2017-05-15T11:57:00Z,-59.13946667,47.57453333,17.48,22.84,129.0,
2017-05-15T12:02:00Z,-59.13946667,47.57453333,21.01,26.84,127.9,
2017-05-15T12:07:00Z,-59.13946667,47.57453333,18.65,24.88,118.5,
2017-05-15T12:12:00Z,-59.13946667,47.57453333,18.25,24.61,107.5,
2017-05-15T12:17:00Z,-59.13946667,47.57453333,15.13,18.21,120.7,
2017-05-15T12:22:00Z,-59.13946667,47.57453333,16.95,24.1,131.5,
2017-05-15T12:27:00Z,-59.13946667,47.57453333,12.33,20.37,120.4,
2017-05-15T12:32:00Z,-59.13946667,47.57453333,13.79,16.17,130.3,
2017-05-15T12:37:00Z,-59.13946667,47.57453333,18.17,25.48,131.8,
2017-05-15T12:42:00Z,-59.13946667,47.57453333,16.28,24.47,124.2,
2017-05-15T12:47:00Z,-59.13946667,47.57453333,20.46,25.76,133.1,
2017-05-15T12:52:00Z,-59.13946667,47.57453333,18.03,25.48,129.9,
2017-05-15T12:57:00Z,-59.13946667,47.57453333,16.32,22.55,128.5,
2017-05-15T13:02:00Z,-59.13946667,47.57453333,18.33,23.7,126.1,
2017-05-15T13:07:00Z,-59.13946667,47.57453333,15.46,20.47,119.5,
2017-05-15T13:12:00Z,-59.13946667,47.57453333,21.74,31.32,130.7,
2017-05-15T13:17:00Z,-59.13946667,47.57453333,17.96,22.88,117.7,
2017-05-15T13:22:00Z,-59.13946667,47.57453333,19.09,24.55,130.8,
2017-05-15T13:27:00Z,-59.13946667,47.57453333,15.96,21.32,135.0,
2017-05-15T13:32:00Z,-59.13946667,47.57453333,17.95,24.26,131.6,
2017-05-15T13:37:00Z,-59.13946667,47.57453333,19.12,28.22,131.4,
2017-05-15T13:42:00Z,-59.13946667,47.57453333,18.73,26.16,127.6,
2017-05-15T13:47:00Z,-59.13946667,47.57453333,20.66,25.56,130.6,
2017-05-15T13:52:00Z,-59.13946667,47.57453333,19.4,27.0,122.7,
2017-05-15T13:57:00Z,-59.13946667,47.57453333,17.17,23.71,116.1,
2017-05-15T14:02:00Z,-59.13946667,47.57453333,16.1,22.96,131.0,
2017-05-15T14:07:00Z,-59.13946667,47.57453333,14.84,17.69,129.8,
2017-05-15T14:12:00Z,-59.13946667,47.57453333,14.84,21.42,136.2,
2017-05-15T14:17:00Z,-59.13946667,47.57453333,20.81,26.73,119.9,
2017-05-15T14:22:00Z,-59.13946667,47.57453333,17.49,26.94,128.6,
2017-05-15T14:27:00Z,-59.13946667,47.57453333,22.15,29.55,128.1,
2017-05-15T14:32:00Z,-59.13946667,47.57453333,17.71,22.96,128.5,
2017-05-15T14:37:00Z,-59.13946667,47.57453333,17.33,21.89,135.3,
2017-05-15T14:42:00Z,-59.13946667,47.57453333,16.75,21.77,128.5,
2017-05-15T14:47:00Z,-59.13946667,47.57453333,19.31,29.14,103.2,
2017-05-15T14:52:00Z,-59.13946667,47.57453333,18.99,23.11,128.6,
2017-05-15T14:57:00Z,-59.13946667,47.57453333,16.77,20.55,135.2,
2017-05-15T15:02:00Z,-59.13946667,47.57453333,15.76,23.4,132.3,
2017-05-15T15:07:00Z,-59.13946667,47.57453333,20.91,27.74,131.0,
2017-05-15T15:12:00Z,-59.13946667,47.57453333,22.38,26.44,130.9,
2017-05-15T15:17:00Z,-59.13946667,47.57453333,17.46,25.13,132.7,
2017-05-15T15:22:00Z,-59.13946667,47.57453333,20.87,27.08,131.1,
2017-05-15T15:27:00Z,-59.13946667,47.57453333,20.02,27.52,128.5,
2017-05-15T15:32:00Z,-59.13946667,47.57453333,16.89,23.71,132.7,
2017-05-15T15:37:00Z,-59.13946667,47.57453333,17.44,23.85,127.1,
2017-05-15T15:42:00Z,-59.13946667,47.57453333,19.66,29.12,132.5,
2017-05-15T15:47:00Z,-59.13946667,47.57453333,22.24,31.33,133.0,
2017-05-15T15:52:00Z,-59.13946667,47.57453333,19.87,26.24,127.6,
2017-05-15T15:57:00Z,-59.13946667,47.57453333,15.13,19.17,127.4,
2017-05-15T16:02:00Z,-59.13946667,47.57453333,15.86,22.2,132.4,
2017-05-15T16:07:00Z,-59.13946667,47.57453333,17.33,24.03,131.2,
2017-05-15T16:12:00Z,-59.13946667,47.57453333,13.96,23.21,126.2,
2017-05-15T16:17:00Z,-59.13946667,47.57453333,16.77,24.34,125.0,
2017-05-15T16:22:00Z,-59.13946667,47.57453333,16.54,26.36,135.9,
2017-05-15T16:27:00Z,-59.13946667,47.57453333,17.72,24.8,134.4,
2017-05-15T16:32:00Z,-59.13946667,47.57453333,20.9,30.25,111.9,
2017-05-15T16:37:00Z,-59.13946667,47.57453333,17.94,24.86,128.6,
2017-05-15T16:42:00Z,-59.13946667,47.57453333,16.59,24.92,118.1,
2017-05-15T16:47:00Z,-59.13946667,47.57453333,17.9,22.47,128.2,
2017-05-15T16:52:00Z,-59.13946667,47.57453333,16.37,22.82,118.2,
2017-05-15T16:57:00Z,-59.13946667,47.57453333,16.73,23.4,130.8,
2017-05-15T17:02:00Z,-59.13946667,47.57453333,21.63,28.63,135.7,
2017-05-15T17:07:00Z,-59.13946667,47.57453333,18.84,25.76,134.1,
2017-05-15T17:12:00Z,-59.13946667,47.57453333,15.27,21.29,119.2,
2017-05-15T17:17:00Z,-59.13946667,47.57453333,16.46,22.94,123.0,
2017-05-15T17:22:00Z,-59.13946667,47.57453333,17.83,22.0,134.1,
2017-05-15T17:27:00Z,-59.13946667,47.57453333,15.29,20.45,123.4,
2017-05-15T17:32:00Z,-59.13946667,47.57453333,14.67,18.7,130.0,
2017-05-15T17:37:00Z,-59.13946667,47.57453333,16.64,25.29,130.5,
2017-05-15T17:42:00Z,-59.13946667,47.57453333,18.71,26.55,132.3,
2017-05-15T17:47:00Z,-59.13946667,47.57453333,16.68,23.71,129.4,
2017-05-15T17:52:00Z,-59.13946667,47.57453333,15.63,19.21,136.7,
2017-05-15T17:57:00Z,-59.13946667,47.57453333,14.45,19.96,129.7,
2017-05-15T18:02:00Z,-59.13946667,47.57453333,19.42,27.72,133.1,
2017-05-15T18:07:00Z,-59.13946667,47.57453333,15.07,24.2,128.6,
2017-05-15T18:12:00Z,-59.13946667,47.57453333,14.13,22.08,122.2,
2017-05-15T18:17:00Z,-59.13946667,47.57453333,20.02,27.14,133.7,
2017-05-15T18:22:00Z,-59.13946667,47.57453333,19.07,25.44,119.4,
2017-05-15T18:27:00Z,-59.13946667,47.57453333,22.69,28.28,132.3,
2017-05-15T18:32:00Z,-59.13946667,47.57453333,17.59,22.8,135.1,
2017-05-15T18:37:00Z,-59.13946667,47.57453333,21.49,26.98,111.8,
2017-05-15T18:42:00Z,-59.13946667,47.57453333,15.12,20.57,121.4,
2017-05-15T18:47:00Z,-59.13946667,47.57453333,14.7,21.27,112.9,
2017-05-15T18:52:00Z,-59.13946667,47.57453333,20.72,25.62,131.7,
2017-05-15T18:57:00Z,-59.13946667,47.57453333,15.31,21.71,122.7,
2017-05-15T19:02:00Z,-59.13946667,47.57453333,14.94,19.22,117.8,
2017-05-15T19:07:00Z,-59.13946667,47.57453333,16.32,22.18,118.9,
2017-05-15T19:12:00Z,-59.13946667,47.57453333,13.86,17.49,124.4,
2017-05-15T19:17:00Z,-59.13946667,47.57453333,19.02,25.79,130.1,
2017-05-15T19:22:00Z,-59.13946667,47.57453333,17.69,22.24,121.0,
2017-05-15T19:27:00Z,-59.13946667,47.57453333,14.67,21.6,118.9,
2017-05-15T19:32:00Z,-59.13946667,47.57453333,17.02,24.92,115.9,
2017-05-15T19:37:00Z,-59.13946667,47.57453333,17.51,23.17,124.3,
2017-05-15T19:42:00Z,-59.13946667,47.57453333,18.61,23.25,113.2,
2017-05-15T19:47:00Z,-59.13946667,47.57453333,15.87,20.0,129.9,
2017-05-15T19:52:00Z,-59.13946667,47.57453333,20.33,28.67,124.7,
2017-05-15T19:57:00Z,-59.13946667,47.57453333,19.83,27.04,122.2,
2017-05-15T20:02:00Z,-59.13946667,47.57453333,15.58,20.31,126.7,
2017-05-15T20:07:00Z,-59.13946667,47.57453333,16.83,24.53,121.7,
2017-05-15T20:12:00Z,-59.13946667,47.57453333,20.26,26.34,116.2,
2017-05-15T20:17:00Z,-59.13946667,47.57453333,19.15,24.65,113.4,
2017-05-15T20:22:00Z,-59.13946667,47.57453333,17.84,22.65,121.2,
2017-05-15T20:27:00Z,-59.13946667,47.57453333,18.49,23.23,138.1,
2017-05-15T20:32:00Z,-59.13946667,47.57453333,13.87,19.79,112.5,
2017-05-15T20:37:00Z,-59.13946667,47.57453333,20.87,26.79,130.5,
2017-05-15T20:42:00Z,-59.13946667,47.57453333,19.46,30.32,133.1,
2017-05-15T20:47:00Z,-59.13946667,47.57453333,20.35,31.3,129.6,
2017-05-15T20:52:00Z,-59.13946667,47.57453333,19.63,25.29,128.4,
2017-05-15T20:57:00Z,-59.13946667,47.57453333,17.48,25.23,129.4,
2017-05-15T21:02:00Z,-59.13946667,47.57453333,21.74,26.75,129.2,
2017-05-15T21:07:00Z,-59.13946667,47.57453333,22.23,34.11,134.5,
2017-05-15T21:12:00Z,-59.13946667,47.57453333,21.31,28.9,133.7,
2017-05-15T21:17:00Z,-59.13946667,47.57453333,19.47,27.68,128.7,
2017-05-15T21:22:00Z,-59.13946667,47.57453333,21.22,27.19,131.2,
2017-05-15T21:27:00Z,-59.13946667,47.57453333,22.98,27.82,130.9,
2017-05-15T21:32:00Z,-59.13946667,47.57453333,18.37,24.98,135.0,
2017-05-15T21:37:00Z,-59.13946667,47.57453333,12.95,17.46,120.4,
2017-05-15T21:42:00Z,-59.13946667,47.57453333,17.15,21.52,117.5,
2017-05-15T21:47:00Z,-59.13946667,47.57453333,23.0,30.98,123.5,
2017-05-15T21:52:00Z,-59.13946667,47.57453333,22.25,32.6,129.1,
2017-05-15T21:57:00Z,-59.13946667,47.57453333,18.69,24.73,128.3,
2017-05-15T22:02:00Z,-59.13946667,47.57453333,19.73,28.48,111.0,
2017-05-15T22:07:00Z,-59.13946667,47.57453333,20.55,27.47,115.7,
2017-05-15T22:12:00Z,-59.13946667,47.57453333,16.67,22.22,124.8,
2017-05-15T22:17:00Z,-59.13946667,47.57453333,14.71,20.72,131.1,
2017-05-15T22:22:00Z,-59.13946667,47.57453333,17.51,23.4,126.0,
2017-05-15T22:27:00Z,-59.13946667,47.57453333,17.83,24.22,136.3,
2017-05-15T22:32:00Z,-59.13946667,47.57453333,17.52,23.68,129.9,
2017-05-15T22:37:00Z,-59.13946667,47.57453333,18.77,24.36,131.1,
2017-05-15T22:42:00Z,-59.13946667,47.57453333,19.04,23.5,130.0,
2017-05-15T22:47:00Z,-59.13946667,47.57453333,20.32,26.75,134.1,
2017-05-15T22:52:00Z,-59.13946667,47.57453333,19.34,22.94,129.6,
2017-05-15T22:57:00Z,-59.13946667,47.57453333,18.81,29.9,129.5,
2017-05-15T23:02:00Z,-59.13946667,47.57453333,21.3,26.2,133.5,
2017-05-15T23:07:00Z,-59.13946667,47.57453333,24.7,37.09,130.4,
2017-05-15T23:12:00Z,-59.13946667,47.57453333,23.3,28.85,131.0,
2017-05-15T23:17:00Z,-59.13946667,47.57453333,19.62,26.38,131.1,
2017-05-15T23:22:00Z,-59.13946667,47.57453333,21.92,28.65,133.8,
2017-05-15T23:27:00Z,-59.13946667,47.57453333,19.94,25.39,133.2,
2017-05-15T23:32:00Z,-59.13946667,47.57453333,15.52,20.51,129.6,
2017-05-15T23:37:00Z,-59.13946667,47.57453333,19.88,24.32,135.5,
2017-05-15T23:42:00Z,-59.13946667,47.57453333,16.02,22.02,128.1,
2017-05-15T23:47:00Z,-59.13946667,47.57453333,16.35,22.57,130.1,
2017-05-15T23:52:00Z,-59.13946667,47.57453333,13.46,18.12,140.2,
2017-05-15T23:57:00Z,-59.13946667,47.57453333,16.62,23.27,134.7,
