timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2017-02-12T00:02:00Z,-59.13946667,47.57453333,3.27,4.3,332.7,
2017-02-12T00:07:00Z,-59.13946667,47.57453333,4.56,6.34,350.1,
2017-02-12T00:12:00Z,-59.13946667,47.57453333,4.36,5.62,355.2,
2017-02-12T00:17:00Z,-59.13946667,47.57453333,3.46,4.74,352.5,
2017-02-12T00:22:00Z,-59.13946667,47.57453333,3.62,4.96,2.4,
2017-02-12T00:27:00Z,-59.13946667,47.57453333,2.96,3.97,319.9,
2017-02-12T00:32:00Z,-59.13946667,47.57453333,2.8,3.93,293.1,
2017-02-12T00:37:00Z,-59.13946667,47.57453333,2.83,3.71,335.7,
2017-02-12T00:42:00Z,-59.13946667,47.57453333,2.65,3.97,316.5,
2017-02-12T00:47:00Z,-59.13946667,47.57453333,3.11,4.24,314.9,
2017-02-12T00:52:00Z,-59.13946667,47.57453333,1.83,4.0,319.9,
2017-02-12T00:57:00Z,-59.13946667,47.57453333,4.73,6.01,22.1,
2017-02-12T01:02:00Z,-59.13946667,47.57453333,4.63,5.35,33.2,
2017-02-12T01:07:00Z,-59.13946667,47.57453333,2.78,4.37,340.7,
2017-02-12T01:12:00Z,-59.13946667,47.57453333,3.4,4.16,324.4,
2017-02-12T01:17:00Z,-59.13946667,47.57453333,3.59,4.63,332.8,
2017-02-12T01:22:00Z,-59.13946667,47.57453333,2.32,3.13,356.5,
2017-02-12T01:27:00Z,-59.13946667,47.57453333,3.04,3.91,6.3,
2017-02-12T01:32:00Z,-59.13946667,47.57453333,3.33,4.7,36.4,
2017-02-12T01:37:00Z,-59.13946667,47.57453333,2.25,3.42,312.1,
2017-02-12T01:42:00Z,-59.13946667,47.57453333,4.29,6.38,16.8,
2017-02-12T01:47:00Z,-59.13946667,47.57453333,2.71,6.34,17.4,
2017-02-12T01:52:00Z,-59.13946667,47.57453333,2.68,3.21,328.6,
2017-02-12T01:57:00Z,-59.13946667,47.57453333,2.27,3.3,4.1,
2017-02-12T02:02:00Z,-59.13946667,47.57453333,4.52,6.01,20.1,
2017-02-12T02:07:00Z,-59.13946667,47.57453333,2.76,4.35,55.3,
2017-02-12T02:12:00Z,-59.13946667,47.57453333,4.93,5.91,30.9,
2017-02-12T02:17:00Z,-59.13946667,47.57453333,3.32,4.86,105.9,
2017-02-12T02:22:00Z,-59.13946667,47.57453333,6.02,7.95,37.2,
2017-02-12T02:27:00Z,-59.13946667,47.57453333,3.78,7.48,73.0,
2017-02-12T02:32:00Z,-59.13946667,47.57453333,7.66,8.69,31.8,
2017-02-12T02:37:00Z,-59.13946667,47.57453333,3.86,8.65,76.2,
2017-02-12T02:42:00Z,-59.13946667,47.57453333,8.07,9.12,37.2,
2017-02-12T02:47:00Z,-59.13946667,47.57453333,6.63,9.06,37.3,
2017-02-12T02:52:00Z,-59.13946667,47.57453333,6.81,8.55,37.9,
2017-02-12T02:57:00Z,-59.13946667,47.57453333,6.5,8.22,40.0,
2017-02-12T03:02:00Z,-59.13946667,47.57453333,3.01,7.19,110.6,
2017-02-12T03:07:00Z,-59.13946667,47.57453333,3.14,5.89,76.5,
2017-02-12T03:12:00Z,-59.13946667,47.57453333,3.14,6.28,94.7,
2017-02-12T03:17:00Z,-59.13946667,47.57453333,3.62,5.38,70.2,
2017-02-12T03:22:00Z,-59.13946667,47.57453333,3.44,4.65,73.1,
2017-02-12T03:27:00Z,-59.13946667,47.57453333,3.76,5.68,57.1,
2017-02-12T03:32:00Z,-59.13946667,47.57453333,4.8,6.49,97.9,
2017-02-12T03:37:00Z,-59.13946667,47.57453333,3.44,6.32,89.9,
2017-02-12T03:42:00Z,-59.13946667,47.57453333,6.02,6.96,29.5,
2017-02-12T03:47:00Z,-59.13946667,47.57453333,7.16,8.3,38.7,
2017-02-12T03:52:00Z,-59.13946667,47.57453333,5.7,7.23,48.8,
2017-02-12T03:57:00Z,-59.13946667,47.57453333,3.42,5.58,83.7,
2017-02-12T04:02:00Z,-59.13946667,47.57453333,3.39,5.73,31.2,
2017-02-12T04:07:00Z,-59.13946667,47.57453333,4.33,5.03,32.2,
2017-02-12T04:12:00Z,-59.13946667,47.57453333,5.4,6.65,42.1,
2017-02-12T04:17:00Z,-59.13946667,47.57453333,5.72,6.75,26.0,
2017-02-12T04:22:00Z,-59.13946667,47.57453333,4.47,6.63,52.3,
2017-02-12T04:27:00Z,-59.13946667,47.57453333,4.39,6.16,61.1,
2017-02-12T04:32:00Z,-59.13946667,47.57453333,2.79,4.33,32.7,
2017-02-12T04:37:00Z,-59.13946667,47.57453333,2.52,4.51,50.7,
2017-02-12T04:42:00Z,-59.13946667,47.57453333,3.33,4.9,92.0,
2017-02-12T04:47:00Z,-59.13946667,47.57453333,2.82,6.38,104.1,
2017-02-12T04:52:00Z,-59.13946667,47.57453333,2.4,4.18,135.2,
2017-02-12T04:57:00Z,-59.13946667,47.57453333,2.4,4.2,109.3,
2017-02-12T05:02:00Z,-59.13946667,47.57453333,2.62,4.41,83.9,
2017-02-12T05:07:00Z,-59.13946667,47.57453333,2.49,3.52,357.6,
2017-02-12T05:12:00Z,-59.13946667,47.57453333,4.53,6.57,34.9,
2017-02-12T05:17:00Z,-59.13946667,47.57453333,3.76,7.11,84.9,
2017-02-12T05:22:00Z,-59.13946667,47.57453333,5.33,8.57,73.4,
2017-02-12T05:27:00Z,-59.13946667,47.57453333,3.59,7.7,67.6,
2017-02-12T05:32:00Z,-59.13946667,47.57453333,5.88,7.91,71.9,
2017-02-12T05:37:00Z,-59.13946667,47.57453333,3.25,5.07,110.3,
2017-02-12T05:42:00Z,-59.13946667,47.57453333,4.53,5.31,103.2,
2017-02-12T05:47:00Z,-59.13946667,47.57453333,4.02,5.35,7.4,
2017-02-12T05:52:00Z,-59.13946667,47.57453333,6.76,9.31,28.8,
2017-02-12T05:57:00Z,-59.13946667,47.57453333,6.71,7.43,29.1,
2017-02-12T06:02:00Z,-59.13946667,47.57453333,3.12,6.28,84.4,
2017-02-12T06:07:00Z,-59.13946667,47.57453333,2.8,6.78,116.8,
2017-02-12T06:12:00Z,-59.13946667,47.57453333,4.15,7.39,86.5,
2017-02-12T06:17:00Z,-59.13946667,47.57453333,4.76,6.61,92.0,
2017-02-12T06:22:00Z,-59.13946667,47.57453333,5.8,6.43,100.2,
2017-02-12T06:27:00Z,-59.13946667,47.57453333,5.54,7.78,83.1,
2017-02-12T06:32:00Z,-59.13946667,47.57453333,4.05,7.41,100.8,
2017-02-12T06:37:00Z,-59.13946667,47.57453333,5.41,7.43,101.5,
2017-02-12T06:42:00Z,-59.13946667,47.57453333,7.07,9.04,88.4,
2017-02-12T06:47:00Z,-59.13946667,47.57453333,4.38,7.87,89.1,
2017-02-12T06:52:00Z,-59.13946667,47.57453333,4.94,6.51,100.3,
2017-02-12T06:57:00Z,-59.13946667,47.57453333,5.93,9.23,65.3,
2017-02-12T07:02:00Z,-59.13946667,47.57453333,4.64,7.1,67.9,
2017-02-12T07:07:00Z,-59.13946667,47.57453333,5.73,7.78,94.8,
2017-02-12T07:12:00Z,-59.13946667,47.57453333,5.28,8.46,95.8,
2017-02-12T07:17:00Z,-59.13946667,47.57453333,4.4,7.48,90.1,
2017-02-12T07:22:00Z,-59.13946667,47.57453333,4.69,7.78,97.0,
2017-02-12T07:27:00Z,-59.13946667,47.57453333,6.27,7.99,90.1,
2017-02-12T07:32:00Z,-59.13946667,47.57453333,5.59,8.38,89.6,
2017-02-12T07:37:00Z,-59.13946667,47.57453333,5.39,7.21,77.3,
2017-02-12T07:42:00Z,-59.13946667,47.57453333,6.98,9.66,89.7,
2017-02-12T07:47:00Z,-59.13946667,47.57453333,6.83,8.92,80.7,
2017-02-12T07:52:00Z,-59.13946667,47.57453333,5.4,8.2,87.4,
2017-02-12T07:57:00Z,-59.13946667,47.57453333,4.79,8.75,62.3,
2017-02-12T08:02:00Z,-59.13946667,47.57453333,8.39,11.22,50.3,
2017-02-12T08:07:00Z,-59.13946667,47.57453333,5.22,10.83,75.0,
2017-02-12T08:12:00Z,-59.13946667,47.57453333,4.09,7.06,103.3,
2017-02-12T08:17:00Z,-59.13946667,47.57453333,5.18,7.31,108.0,
2017-02-12T08:22:00Z,-59.13946667,47.57453333,4.88,7.58,78.8,
2017-02-12T08:27:00Z,-59.13946667,47.57453333,6.12,9.23,84.9,
2017-02-12T08:32:00Z,-59.13946667,47.57453333,6.52,9.29,83.5,
2017-02-12T08:37:00Z,-59.13946667,47.57453333,5.65,8.83,86.1,
2017-02-12T08:42:00Z,-59.13946667,47.57453333,4.3,7.02,100.5,
2017-02-12T08:47:00Z,-59.13946667,47.57453333,4.19,8.73,89.5,
2017-02-12T08:52:00Z,-59.13946667,47.57453333,5.59,9.62,64.7,
2017-02-12T08:57:00Z,-59.13946667,47.57453333,5.6,9.29,89.6,
2017-02-12T09:02:00Z,-59.13946667,47.57453333,5.7,9.8,80.4,
2017-02-12T09:07:00Z,-59.13946667,47.57453333,4.95,8.53,88.0,
2017-02-12T09:12:00Z,-59.13946667,47.57453333,4.57,7.99,101.1,
2017-02-12T09:17:00Z,-59.13946667,47.57453333,4.27,6.55,114.4,
2017-02-12T09:22:00Z,-59.13946667,47.57453333,3.89,6.78,88.6,
2017-02-12T09:27:00Z,-59.13946667,47.57453333,4.04,7.66,105.3,
2017-02-12T09:32:00Z,-59.13946667,47.57453333,4.96,8.65,81.4,
2017-02-12T09:37:00Z,-59.13946667,47.57453333,3.75,6.61,92.9,
2017-02-12T09:42:00Z,-59.13946667,47.57453333,5.05,8.9,91.9,
2017-02-12T09:47:00Z,-59.13946667,47.57453333,4.57,7.97,99.2,
2017-02-12T09:52:00Z,-59.13946667,47.57453333,3.6,8.01,90.5,
2017-02-12T09:57:00Z,-59.13946667,47.57453333,3.75,8.14,78.4,
2017-02-12T10:02:00Z,-59.13946667,47.57453333,5.15,9.86,98.4,
2017-02-12T10:07:00Z,-59.13946667,47.57453333,4.77,8.73,88.2,
2017-02-12T10:12:00Z,-59.13946667,47.57453333,5.42,9.91,87.7,
2017-02-12T10:17:00Z,-59.13946667,47.57453333,4.45,7.48,109.5,
2017-02-12T10:22:00Z,-59.13946667,47.57453333,3.97,7.95,88.5,
2017-02-12T10:27:00Z,-59.13946667,47.57453333,6.77,11.2,56.7,
2017-02-12T10:32:00Z,-59.13946667,47.57453333,5.2,10.87,47.3,
2017-02-12T10:37:00Z,-59.13946667,47.57453333,4.32,6.63,93.6,
2017-02-12T10:42:00Z,-59.13946667,47.57453333,4.09,6.38,129.2,
2017-02-12T10:47:00Z,-59.13946667,47.57453333,4.47,8.83,83.7,
2017-02-12T10:52:00Z,-59.13946667,47.57453333,5.25,8.49,79.8,
2017-02-12T10:57:00Z,-59.13946667,47.57453333,4.11,6.49,105.7,
2017-02-12T11:02:00Z,-59.13946667,47.57453333,5.52,8.18,70.7,
2017-02-12T11:07:00Z,-59.13946667,47.57453333,4.46,5.81,106.9,
2017-02-12T11:12:00Z,-59.13946667,47.57453333,7.34,9.21,97.2,
2017-02-12T11:17:00Z,-59.13946667,47.57453333,6.08,8.34,79.0,
2017-02-12T11:22:00Z,-59.13946667,47.57453333,5.95,8.46,89.2,
2017-02-12T11:27:00Z,-59.13946667,47.57453333,4.75,6.84,92.4,
2017-02-12T11:32:00Z,-59.13946667,47.57453333,5.18,7.19,88.6,
2017-02-12T11:37:00Z,-59.13946667,47.57453333,4.27,6.8,86.5,
2017-02-12T11:42:00Z,-59.13946667,47.57453333,4.13,6.69,90.6,
2017-02-12T11:47:00Z,-59.13946667,47.57453333,6.09,9.43,50.6,
2017-02-12T11:52:00Z,-59.13946667,47.57453333,3.58,9.33,74.8,
2017-02-12T11:57:00Z,-59.13946667,47.57453333,4.52,6.06,93.1,
2017-02-12T12:02:00Z,-59.13946667,47.57453333,4.47,5.97,80.3,
2017-02-12T12:07:00Z,-59.13946667,47.57453333,2.86,5.64,106.9,
2017-02-12T12:12:00Z,-59.13946667,47.57453333,4.13,7.6,93.4,
2017-02-12T12:17:00Z,-59.13946667,47.57453333,7.05,8.22,111.4,
2017-02-12T12:22:00Z,-59.13946667,47.57453333,7.09,8.34,111.3,
2017-02-12T12:27:00Z,-59.13946667,47.57453333,5.23,7.17,113.4,
2017-02-12T12:32:00Z,-59.13946667,47.57453333,4.74,7.85,85.7,
2017-02-12T12:37:00Z,-59.13946667,47.57453333,4.19,6.88,94.1,
2017-02-12T12:42:00Z,-59.13946667,47.57453333,5.25,6.1,101.5,
2017-02-12T12:47:00Z,-59.13946667,47.57453333,3.35,5.44,113.3,
2017-02-12T12:52:00Z,-59.13946667,47.57453333,5.29,7.19,101.1,
2017-02-12T12:57:00Z,-59.13946667,47.57453333,6.26,7.15,129.9,
2017-02-12T13:02:00Z,-59.13946667,47.57453333,7.17,8.18,112.9,
2017-02-12T13:07:00Z,-59.13946667,47.57453333,6.04,6.63,118.1,
2017-02-12T13:12:00Z,-59.13946667,47.57453333,7.81,8.92,116.0,
2017-02-12T13:17:00Z,-59.13946667,47.57453333,7.22,8.01,121.3,
2017-02-12T13:22:00Z,-59.13946667,47.57453333,7.1,8.81,117.1,
2017-02-12T13:27:00Z,-59.13946667,47.57453333,5.73,7.54,91.6,
2017-02-12T13:32:00Z,-59.13946667,47.57453333,6.52,7.72,118.4,
2017-02-12T13:37:00Z,-59.13946667,47.57453333,5.96,7.56,102.4,
2017-02-12T13:42:00Z,-59.13946667,47.57453333,6.51,7.81,106.8,
2017-02-12T13:47:00Z,-59.13946667,47.57453333,6.53,7.56,112.9,
2017-02-12T13:52:00Z,-59.13946667,47.57453333,5.28,6.06,112.5,
2017-02-12T13:57:00Z,-59.13946667,47.57453333,6.27,8.53,113.1,
2017-02-12T14:02:00Z,-59.13946667,47.57453333,7.34,9.19,116.6,
2017-02-12T14:07:00Z,-59.13946667,47.57453333,5.88,7.72,95.4,
2017-02-12T14:12:00Z,-59.13946667,47.57453333,6.5,8.18,115.1,
2017-02-12T14:17:00Z,-59.13946667,47.57453333,7.31,8.11,113.3,
2017-02-12T14:22:00Z,-59.13946667,47.57453333,6.88,7.99,113.1,
2017-02-12T14:27:00Z,-59.13946667,47.57453333,7.38,8.24,111.4,
2017-02-12T14:32:00Z,-59.13946667,47.57453333,5.4,7.5,106.4,
2017-02-12T14:37:00Z,-59.13946667,47.57453333,5.62,7.23,84.3,
2017-02-12T14:42:00Z,-59.13946667,47.57453333,3.93,5.77,77.1,
2017-02-12T14:47:00Z,-59.13946667,47.57453333,7.51,8.94,109.1,
2017-02-12T14:52:00Z,-59.13946667,47.57453333,6.44,7.58,106.7,
2017-02-12T14:57:00Z,-59.13946667,47.57453333,5.72,7.91,105.7,
2017-02-12T15:02:00Z,-59.13946667,47.57453333,4.8,8.03,139.5,
2017-02-12T15:07:00Z,-59.13946667,47.57453333,7.26,8.71,119.7,
2017-02-12T15:12:00Z,-59.13946667,47.57453333,4.92,6.98,91.8,
2017-02-12T15:17:00Z,-59.13946667,47.57453333,6.8,8.61,117.6,
2017-02-12T15:22:00Z,-59.13946667,47.57453333,6.31,7.46,127.0,
2017-02-12T15:27:00Z,-59.13946667,47.57453333,4.21,6.34,125.5,
2017-02-12T15:32:00Z,-59.13946667,47.57453333,4.08,5.64,110.2,
2017-02-12T15:37:00Z,-59.13946667,47.57453333,6.52,7.54,134.6,
2017-02-12T15:42:00Z,-59.13946667,47.57453333,5.14,6.12,142.4,
2017-02-12T15:47:00Z,-59.13946667,47.57453333,3.31,5.7,143.7,
2017-02-12T15:52:00Z,-59.13946667,47.57453333,4.46,6.36,141.8,
2017-02-12T15:57:00Z,-59.13946667,47.57453333,1.87,3.23,75.1,
2017-02-12T16:02:00Z,-59.13946667,47.57453333,6.84,9.06,107.2,
2017-02-12T16:07:00Z,-59.13946667,47.57453333,6.8,7.76,119.9,
2017-02-12T16:12:00Z,-59.13946667,47.57453333,6.25,7.52,134.0,
2017-02-12T16:17:00Z,-59.13946667,47.57453333,6.26,7.62,117.9,
2017-02-12T16:22:00Z,-59.13946667,47.57453333,6.67,7.81,132.5,
2017-02-12T16:27:00Z,-59.13946667,47.57453333,5.59,6.53,112.7,
2017-02-12T16:32:00Z,-59.13946667,47.57453333,4.66,6.88,89.1,
2017-02-12T16:37:00Z,-59.13946667,47.57453333,8.37,9.87,104.1,
2017-02-12T16:42:00Z,-59.13946667,47.57453333,8.33,10.61,123.6,
2017-02-12T16:47:00Z,-59.13946667,47.57453333,8.9,10.26,119.8,
2017-02-12T16:52:00Z,-59.13946667,47.57453333,8.66,10.67,125.3,
2017-02-12T16:57:00Z,-59.13946667,47.57453333,8.49,11.74,123.2,
2017-02-12T17:02:00Z,-59.13946667,47.57453333,4.89,6.18,124.6,
2017-02-12T17:07:00Z,-59.13946667,47.57453333,6.09,7.64,111.0,
2017-02-12T17:12:00Z,-59.13946667,47.57453333,7.12,9.43,132.8,
2017-02-12T17:17:00Z,-59.13946667,47.57453333,6.94,8.61,116.3,
2017-02-12T17:22:00Z,-59.13946667,47.57453333,7.24,8.98,111.0,
2017-02-12T17:27:00Z,-59.13946667,47.57453333,5.31,9.21,127.9,
2017-02-12T17:32:00Z,-59.13946667,47.57453333,6.95,7.91,120.4,
2017-02-12T17:37:00Z,-59.13946667,47.57453333,7.59,9.14,109.4,
2017-02-12T17:42:00Z,-59.13946667,47.57453333,7.36,8.51,115.4,
2017-02-12T17:47:00Z,-59.13946667,47.57453333,5.46,8.84,119.3,
2017-02-12T17:52:00Z,-59.13946667,47.57453333,4.82,7.31,121.2,
2017-02-12T17:57:00Z,-59.13946667,47.57453333,4.89,7.23,116.6,
2017-02-12T18:02:00Z,-59.13946667,47.57453333,4.37,4.92,121.9,
2017-02-12T18:07:00Z,-59.13946667,47.57453333,5.49,7.31,95.5,
2017-02-12T18:12:00Z,-59.13946667,47.57453333,4.39,5.93,93.8,
2017-02-12T18:17:00Z,-59.13946667,47.57453333,5.43,5.97,108.0,
2017-02-12T18:22:00Z,-59.13946667,47.57453333,4.76,6.73,82.2,
2017-02-12T18:27:00Z,-59.13946667,47.57453333,4.78,5.91,90.5,
2017-02-12T18:32:00Z,-59.13946667,47.57453333,2.3,4.2,107.2,
2017-02-12T18:37:00Z,-59.13946667,47.57453333,4.26,6.26,77.9,
2017-02-12T18:42:00Z,-59.13946667,47.57453333,5.17,7.15,99.0,
2017-02-12T18:47:00Z,-59.13946667,47.57453333,6.41,7.64,91.3,
2017-02-12T18:52:00Z,-59.13946667,47.57453333,8.48,9.78,112.9,
2017-02-12T18:57:00Z,-59.13946667,47.57453333,7.77,9.52,103.9,
2017-02-12T19:02:00Z,-59.13946667,47.57453333,6.4,7.95,80.9,
2017-02-12T19:07:00Z,-59.13946667,47.57453333,6.08,7.48,88.2,
2017-02-12T19:12:00Z,-59.13946667,47.57453333,7.92,9.97,110.0,
2017-02-12T19:17:00Z,-59.13946667,47.57453333,8.32,10.24,110.1,
2017-02-12T19:22:00Z,-59.13946667,47.57453333,7.32,8.4,111.4,
2017-02-12T19:27:00Z,-59.13946667,47.57453333,6.81,8.53,105.9,
2017-02-12T19:32:00Z,-59.13946667,47.57453333,8.03,9.14,99.7,
2017-02-12T19:37:00Z,-59.13946667,47.57453333,7.23,8.98,105.3,
2017-02-12T19:42:00Z,-59.13946667,47.57453333,5.27,6.75,90.5,
2017-02-12T19:47:00Z,-59.13946667,47.57453333,4.97,5.95,93.0,
2017-02-12T19:52:00Z,-59.13946667,47.57453333,6.07,7.35,107.2,
2017-02-12T19:57:00Z,-59.13946667,47.57453333,6.02,7.83,97.0,
2017-02-12T20:02:00Z,-59.13946667,47.57453333,4.28,7.62,97.1,
2017-02-12T20:07:00Z,-59.13946667,47.57453333,4.48,6.3,92.1,
2017-02-12T20:12:00Z,-59.13946667,47.57453333,2.88,4.57,99.6,
2017-02-12T20:17:00Z,-59.13946667,47.57453333,3.38,5.64,86.3,
2017-02-12T20:22:00Z,-59.13946667,47.57453333,4.66,5.87,79.6,
2017-02-12T20:27:00Z,-59.13946667,47.57453333,4.1,6.41,86.6,
2017-02-12T20:32:00Z,-59.13946667,47.57453333,3.37,5.68,87.4,
2017-02-12T20:37:00Z,-59.13946667,47.57453333,3.79,6.14,111.6,
2017-02-12T20:42:00Z,-59.13946667,47.57453333,4.32,6.98,89.1,
2017-02-12T20:47:00Z,-59.13946667,47.57453333,3.96,8.49,81.7,
2017-02-12T20:52:00Z,-59.13946667,47.57453333,4.1,6.86,84.6,
2017-02-12T20:57:00Z,-59.13946667,47.57453333,4.84,7.74,90.2,
2017-02-12T21:02:00Z,-59.13946667,47.57453333,4.71,8.03,89.8,
2017-02-12T21:07:00Z,-59.13946667,47.57453333,5.4,9.47,79.0,
2017-02-12T21:12:00Z,-59.13946667,47.57453333,5.68,7.91,84.5,
2017-02-12T21:17:00Z,-59.13946667,47.57453333,4.23,7.41,90.6,
2017-02-12T21:22:00Z,-59.13946667,47.57453333,5.52,9.1,83.2,
2017-02-12T21:27:00Z,-59.13946667,47.57453333,6.7,10.19,83.3,
2017-02-12T21:32:00Z,-59.13946667,47.57453333,8.04,11.94,88.3,
2017-02-12T21:37:00Z,-59.13946667,47.57453333,6.8,9.62,84.5,
2017-02-12T21:42:00Z,-59.13946667,47.57453333,7.4,10.3,87.3,
2017-02-12T21:47:00Z,-59.13946667,47.57453333,7.27,10.32,77.5,
2017-02-12T21:52:00Z,-59.13946667,47.57453333,7.87,10.32,83.7,
2017-02-12T21:57:00Z,-59.13946667,47.57453333,7.86,10.69,74.6,
2017-02-12T22:02:00Z,-59.13946667,47.57453333,7.71,10.21,83.4,
2017-02-12T22:07:00Z,-59.13946667,47.57453333,6.53,10.11,91.3,
2017-02-12T22:12:00Z,-59.13946667,47.57453333,5.5,8.4,79.2,
2017-02-12T22:17:00Z,-59.13946667,47.57453333,4.98,9.87,84.6,
2017-02-12T22:22:00Z,-59.13946667,47.57453333,5.43,8.05,88.5,
2017-02-12T22:27:00Z,-59.13946667,47.57453333,4.89,8.83,91.0,
2017-02-12T22:32:00Z,-59.13946667,47.57453333,4.2,7.41,92.6,
2017-02-12T22:37:00Z,-59.13946667,47.57453333,4.65,10.54,78.0,
2017-02-12T22:42:00Z,-59.13946667,47.57453333,5.57,10.15,77.0,
2017-02-12T22:47:00Z,-59.13946667,47.57453333,4.91,8.96,73.3,
2017-02-12T22:52:00Z,-59.13946667,47.57453333,5.43,9.37,86.3,
2017-02-12T22:57:00Z,-59.13946667,47.57453333,7.55,11.27,85.1,
2017-02-12T23:02:00Z,-59.13946667,47.57453333,8.33,12.63,78.1,
2017-02-12T23:07:00Z,-59.13946667,47.57453333,7.05,11.31,81.2,
2017-02-12T23:12:00Z,-59.13946667,47.57453333,5.7,9.89,82.8,
2017-02-12T23:17:00Z,-59.13946667,47.57453333,5.9,8.22,79.4,
2017-02-12T23:22:00Z,-59.13946667,47.57453333,7.41,9.6,89.8,
2017-02-12T23:27:00Z,-59.13946667,47.57453333,8.19,11.72,82.9,
2017-02-12T23:32:00Z,-59.13946667,47.57453333,8.37,11.04,93.5,
2017-02-12T23:37:00Z,-59.13946667,47.57453333,9.2,12.73,98.8,
2017-02-12T23:42:00Z,-59.13946667,47.57453333,9.66,11.76,99.0,
2017-02-12T23:47:00Z,-59.13946667,47.57453333,7.66,9.78,84.2,
2017-02-12T23:52:00Z,-59.13946667,47.57453333,8.13,13.22,77.4,
2017-02-12T23:57:00Z,-59.13946667,47.57453333,8.6,12.63,88.9,
