timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2017-01-02T00:02:00Z,-59.13946667,47.57453333,8.66,14.93,282.3,
2017-01-02T00:07:00Z,-59.13946667,47.57453333,4.95,8.4,281.3,
2017-01-02T00:12:00Z,-59.13946667,47.57453333,9.34,14.07,294.8,
2017-01-02T00:17:00Z,-59.13946667,47.57453333,6.0,9.06,291.5,
2017-01-02T00:22:00Z,-59.13946667,47.57453333,10.38,14.33,300.9,
2017-01-02T00:27:00Z,-59.13946667,47.57453333,6.39,10.26,297.2,
2017-01-02T00:32:00Z,-59.13946667,47.57453333,6.78,9.91,289.8,
2017-01-02T00:37:00Z,-59.13946667,47.57453333,9.73,16.1,287.7,
2017-01-02T00:42:00Z,-59.13946667,47.57453333,10.3,16.29,277.2,
2017-01-02T00:47:00Z,-59.13946667,47.57453333,7.3,11.84,277.9,
2017-01-02T00:52:00Z,-59.13946667,47.57453333,8.98,13.8,284.3,
2017-01-02T00:57:00Z,-59.13946667,47.57453333,5.93,8.79,285.0,
2017-01-02T01:02:00Z,-59.13946667,47.57453333,7.75,12.38,292.9,
2017-01-02T01:07:00Z,-59.13946667,47.57453333,9.16,13.65,289.2,
2017-01-02T01:12:00Z,-59.13946667,47.57453333,6.54,9.66,290.6,
2017-01-02T01:17:00Z,-59.13946667,47.57453333,8.37,13.92,284.7,
2017-01-02T01:22:00Z,-59.13946667,47.57453333,11.93,18.21,299.7,
2017-01-02T01:27:00Z,-59.13946667,47.57453333,8.47,11.78,284.6,
2017-01-02T01:32:00Z,-59.13946667,47.57453333,5.82,8.9,276.3,
2017-01-02T01:37:00Z,-59.13946667,47.57453333,5.26,7.83,287.8,
2017-01-02T01:42:00Z,-59.13946667,47.57453333,7.88,9.84,283.3,
2017-01-02T01:47:00Z,-59.13946667,47.57453333,9.72,13.53,296.0,
2017-01-02T01:52:00Z,-59.13946667,47.57453333,8.11,11.1,286.5,
2017-01-02T01:57:00Z,-59.13946667,47.57453333,7.53,9.93,280.8,
2017-01-02T02:02:00Z,-59.13946667,47.57453333,6.93,11.16,281.4,
2017-01-02T02:07:00Z,-59.13946667,47.57453333,7.78,11.62,283.1,
2017-01-02T02:12:00Z,-59.13946667,47.57453333,6.14,9.14,277.0,
2017-01-02T02:17:00Z,-59.13946667,47.57453333,11.41,16.76,294.1,
2017-01-02T02:22:00Z,-59.13946667,47.57453333,11.32,16.68,285.9,
2017-01-02T02:27:00Z,-59.13946667,47.57453333,10.91,16.5,288.5,
2017-01-02T02:32:00Z,-59.13946667,47.57453333,8.25,12.93,295.0,
2017-01-02T02:37:00Z,-59.13946667,47.57453333,8.47,14.38,290.6,
2017-01-02T02:42:00Z,-59.13946667,47.57453333,8.91,12.32,290.8,
2017-01-02T02:47:00Z,-59.13946667,47.57453333,9.46,14.68,275.5,
2017-01-02T02:52:00Z,-59.13946667,47.57453333,9.94,14.81,272.4,
2017-01-02T02:57:00Z,-59.13946667,47.57453333,8.02,12.89,293.7,
2017-01-02T03:02:00Z,-59.13946667,47.57453333,9.23,13.84,300.8,
2017-01-02T03:07:00Z,-59.13946667,47.57453333,8.43,13.94,282.5,
2017-01-02T03:12:00Z,-59.13946667,47.57453333,7.77,11.74,273.9,
2017-01-02T03:17:00Z,-59.13946667,47.57453333,12.66,15.9,287.3,
2017-01-02T03:22:00Z,-59.13946667,47.57453333,8.73,11.68,293.1,
2017-01-02T03:27:00Z,-59.13946667,47.57453333,11.59,19.32,283.3,
2017-01-02T03:32:00Z,-59.13946667,47.57453333,13.43,18.66,284.2,
2017-01-02T03:37:00Z,-59.13946667,47.57453333,13.19,17.34,283.2,
2017-01-02T03:42:00Z,-59.13946667,47.57453333,11.9,16.11,285.9,
2017-01-02T03:47:00Z,-59.13946667,47.57453333,9.34,15.16,298.2,
2017-01-02T03:52:00Z,-59.13946667,47.57453333,10.76,18.27,294.0,
2017-01-02T03:57:00Z,-59.13946667,47.57453333,15.27,19.98,289.0,
2017-01-02T04:02:00Z,-59.13946667,47.57453333,11.47,17.3,280.5,
2017-01-02T04:07:00Z,-59.13946667,47.57453333,10.13,13.98,286.5,
2017-01-02T04:12:00Z,-59.13946667,47.57453333,9.59,15.24,283.0,
2017-01-02T04:17:00Z,-59.13946667,47.57453333,11.09,20.35,313.4,
2017-01-02T04:22:00Z,-59.13946667,47.57453333,12.83,18.82,292.8,
2017-01-02T04:27:00Z,-59.13946667,47.57453333,13.29,17.69,266.5,
2017-01-02T04:32:00Z,-59.13946667,47.57453333,13.77,18.6,285.1,
2017-01-02T04:37:00Z,-59.13946667,47.57453333,12.81,21.36,282.3,
2017-01-02T04:42:00Z,-59.13946667,47.57453333,13.55,18.25,290.4,
2017-01-02T04:47:00Z,-59.13946667,47.57453333,13.75,21.63,291.9,
2017-01-02T04:52:00Z,-59.13946667,47.57453333,10.46,14.13,293.2,
2017-01-02T04:57:00Z,-59.13946667,47.57453333,14.44,24.76,292.6,
2017-01-02T05:02:00Z,-59.13946667,47.57453333,11.6,20.86,286.7,
2017-01-02T05:07:00Z,-59.13946667,47.57453333,11.52,18.21,294.9,
2017-01-02T05:12:00Z,-59.13946667,47.57453333,11.54,19.01,285.7,
2017-01-02T05:17:00Z,-59.13946667,47.57453333,8.71,14.35,296.5,
2017-01-02T05:22:00Z,-59.13946667,47.57453333,13.87,21.19,296.4,
2017-01-02T05:27:00Z,-59.13946667,47.57453333,11.3,17.83,289.5,
2017-01-02T05:32:00Z,-59.13946667,47.57453333,14.05,18.95,285.9,
2017-01-02T05:37:00Z,-59.13946667,47.57453333,12.13,18.52,299.3,
2017-01-02T05:42:00Z,-59.13946667,47.57453333,11.36,15.18,293.2,
2017-01-02T05:47:00Z,-59.13946667,47.57453333,10.81,13.84,282.9,
2017-01-02T05:52:00Z,-59.13946667,47.57453333,12.82,18.12,282.9,
2017-01-02T05:57:00Z,-59.13946667,47.57453333,16.78,24.9,302.0,
2017-01-02T06:02:00Z,-59.13946667,47.57453333,11.54,15.47,279.5,
2017-01-02T06:07:00Z,-59.13946667,47.57453333,10.73,15.73,285.3,
2017-01-02T06:12:00Z,-59.13946667,47.57453333,11.59,20.55,288.8,
2017-01-02T06:17:00Z,-59.13946667,47.57453333,10.83,15.94,293.3,
2017-01-02T06:22:00Z,-59.13946667,47.57453333,10.1,13.28,282.6,
2017-01-02T06:27:00Z,-59.13946667,47.57453333,14.92,24.1,290.2,
2017-01-02T06:32:00Z,-59.13946667,47.57453333,10.86,17.38,286.6,
2017-01-02T06:37:00Z,-59.13946667,47.57453333,7.82,11.59,302.0,
2017-01-02T06:42:00Z,-59.13946667,47.57453333,15.95,22.02,291.4,
2017-01-02T06:47:00Z,-59.13946667,47.57453333,10.42,15.41,292.8,
2017-01-02T06:52:00Z,-59.13946667,47.57453333,8.47,12.5,292.2,
2017-01-02T06:57:00Z,-59.13946667,47.57453333,12.79,19.57,292.6,
2017-01-02T07:02:00Z,-59.13946667,47.57453333,14.33,20.78,304.9,
2017-01-02T07:07:00Z,-59.13946667,47.57453333,15.04,27.76,286.0,
2017-01-02T07:12:00Z,-59.13946667,47.57453333,16.08,22.49,285.0,
2017-01-02T07:17:00Z,-59.13946667,47.57453333,15.63,21.52,304.7,
2017-01-02T07:22:00Z,-59.13946667,47.57453333,13.95,19.15,306.4,
2017-01-02T07:27:00Z,-59.13946667,47.57453333,14.75,22.53,304.2,
2017-01-02T07:32:00Z,-59.13946667,47.57453333,19.02,24.38,320.4,
2017-01-02T07:37:00Z,-59.13946667,47.57453333,11.71,20.55,321.4,
2017-01-02T07:42:00Z,-59.13946667,47.57453333,13.18,17.92,321.8,
2017-01-02T07:47:00Z,-59.13946667,47.57453333,9.63,14.89,295.3,
2017-01-02T07:52:00Z,-59.13946667,47.57453333,11.57,18.14,311.0,
2017-01-02T07:57:00Z,-59.13946667,47.57453333,13.84,23.48,319.0,
2017-01-02T08:02:00Z,-59.13946667,47.57453333,11.32,16.56,305.2,
2017-01-02T08:07:00Z,-59.13946667,47.57453333,16.27,22.9,308.4,
2017-01-02T08:12:00Z,-59.13946667,47.57453333,14.88,23.89,307.5,
2017-01-02T08:17:00Z,-59.13946667,47.57453333,19.37,27.6,302.4,
2017-01-02T08:22:00Z,-59.13946667,47.57453333,19.41,27.27,306.2,
2017-01-02T08:27:00Z,-59.13946667,47.57453333,15.28,25.81,312.3,
2017-01-02T08:32:00Z,-59.13946667,47.57453333,14.42,18.04,290.2,
2017-01-02T08:37:00Z,-59.13946667,47.57453333,16.34,25.68,313.4,
2017-01-02T08:42:00Z,-59.13946667,47.57453333,14.79,21.23,295.0,
2017-01-02T08:47:00Z,-59.13946667,47.57453333,13.2,17.83,319.1,
2017-01-02T08:52:00Z,-59.13946667,47.57453333,12.62,19.11,335.4,
2017-01-02T08:57:00Z,-59.13946667,47.57453333,10.58,15.94,310.6,
2017-01-02T09:02:00Z,-59.13946667,47.57453333,8.25,13.14,292.1,
2017-01-02T09:07:00Z,-59.13946667,47.57453333,13.97,21.58,318.4,
2017-01-02T09:12:00Z,-59.13946667,47.57453333,11.87,16.43,316.2,
2017-01-02T09:17:00Z,-59.13946667,47.57453333,9.6,13.08,296.3,
2017-01-02T09:22:00Z,-59.13946667,47.57453333,9.23,15.32,301.3,
2017-01-02T09:27:00Z,-59.13946667,47.57453333,12.57,19.34,287.1,
2017-01-02T09:32:00Z,-59.13946667,47.57453333,13.42,19.32,306.5,
2017-01-02T09:37:00Z,-59.13946667,47.57453333,10.19,17.07,298.7,
2017-01-02T09:42:00Z,-59.13946667,47.57453333,11.24,16.54,299.4,
2017-01-02T09:47:00Z,-59.13946667,47.57453333,10.2,13.51,293.1,
2017-01-02T09:52:00Z,-59.13946667,47.57453333,12.6,16.6,298.2,
2017-01-02T09:57:00Z,-59.13946667,47.57453333,9.84,14.83,308.7,
2017-01-02T10:02:00Z,-59.13946667,47.57453333,9.84,13.2,308.1,
2017-01-02T10:07:00Z,-59.13946667,47.57453333,10.35,14.85,304.3,
2017-01-02T10:12:00Z,-59.13946667,47.57453333,11.29,18.29,312.4,
2017-01-02T10:17:00Z,-59.13946667,47.57453333,13.56,23.58,291.7,
2017-01-02T10:22:00Z,-59.13946667,47.57453333,9.23,18.54,315.1,
2017-01-02T10:27:00Z,-59.13946667,47.57453333,10.79,15.84,307.9,
2017-01-02T10:32:00Z,-59.13946667,47.57453333,14.78,22.57,309.5,
2017-01-02T10:37:00Z,-59.13946667,47.57453333,9.82,18.0,302.6,
2017-01-02T10:42:00Z,-59.13946667,47.57453333,10.45,14.73,299.7,
2017-01-02T10:47:00Z,-59.13946667,47.57453333,15.29,22.28,292.6,
2017-01-02T10:52:00Z,-59.13946667,47.57453333,13.32,20.16,303.3,
2017-01-02T10:57:00Z,-59.13946667,47.57453333,14.93,23.73,300.9,
2017-01-02T11:02:00Z,-59.13946667,47.57453333,13.68,19.75,302.4,
2017-01-02T11:07:00Z,-59.13946667,47.57453333,16.23,20.78,290.8,
2017-01-02T11:12:00Z,-59.13946667,47.57453333,14.33,22.39,304.2,
2017-01-02T11:17:00Z,-59.13946667,47.57453333,9.51,16.66,311.3,
2017-01-02T11:22:00Z,-59.13946667,47.57453333,11.42,16.21,296.5,
2017-01-02T11:27:00Z,-59.13946667,47.57453333,15.51,22.04,332.9,
2017-01-02T11:32:00Z,-59.13946667,47.57453333,15.62,23.68,319.4,
2017-01-02T11:37:00Z,-59.13946667,47.57453333,9.06,12.56,317.6,
2017-01-02T11:42:00Z,-59.13946667,47.57453333,15.75,25.83,299.9,
2017-01-02T11:47:00Z,-59.13946667,47.57453333,16.81,25.66,305.6,
2017-01-02T11:52:00Z,-59.13946667,47.57453333,11.91,20.59,312.0,
2017-01-02T11:57:00Z,-59.13946667,47.57453333,12.14,19.65,328.0,
2017-01-02T12:02:00Z,-59.13946667,47.57453333,8.71,16.02,325.0,
2017-01-02T12:07:00Z,-59.13946667,47.57453333,8.42,12.95,328.0,
2017-01-02T12:12:00Z,-59.13946667,47.57453333,8.17,11.59,295.8,
2017-01-02T12:17:00Z,-59.13946667,47.57453333,12.37,21.13,303.7,
2017-01-02T12:22:00Z,-59.13946667,47.57453333,11.62,15.41,312.6,
2017-01-02T12:27:00Z,-59.13946667,47.57453333,12.19,17.65,313.1,
2017-01-02T12:32:00Z,-59.13946667,47.57453333,14.52,21.67,288.8,
2017-01-02T12:37:00Z,-59.13946667,47.57453333,13.69,24.38,304.1,
2017-01-02T12:42:00Z,-59.13946667,47.57453333,13.28,20.53,314.4,
2017-01-02T12:47:00Z,-59.13946667,47.57453333,12.8,19.96,307.2,
2017-01-02T12:52:00Z,-59.13946667,47.57453333,8.68,15.28,299.5,
2017-01-02T12:57:00Z,-59.13946667,47.57453333,13.03,16.52,310.5,
2017-01-02T13:02:00Z,-59.13946667,47.57453333,11.95,17.09,301.1,
2017-01-02T13:07:00Z,-59.13946667,47.57453333,15.81,25.08,309.0,
2017-01-02T13:12:00Z,-59.13946667,47.57453333,16.22,21.3,302.0,
2017-01-02T13:17:00Z,-59.13946667,47.57453333,11.8,22.78,313.0,
2017-01-02T13:22:00Z,-59.13946667,47.57453333,15.02,21.05,306.5,
2017-01-02T13:27:00Z,-59.13946667,47.57453333,11.92,17.84,315.1,
2017-01-02T13:32:00Z,-59.13946667,47.57453333,15.14,24.24,314.9,
2017-01-02T13:37:00Z,-59.13946667,47.57453333,15.53,23.25,320.3,
2017-01-02T13:42:00Z,-59.13946667,47.57453333,12.64,18.8,310.9,
2017-01-02T13:47:00Z,-59.13946667,47.57453333,8.69,13.04,328.4,
2017-01-02T13:52:00Z,-59.13946667,47.57453333,6.16,10.65,324.4,
2017-01-02T13:57:00Z,-59.13946667,47.57453333,6.91,11.06,298.7,
2017-01-02T14:02:00Z,-59.13946667,47.57453333,14.4,22.92,306.8,
2017-01-02T14:07:00Z,-59.13946667,47.57453333,12.83,17.53,303.5,
2017-01-02T14:12:00Z,-59.13946667,47.57453333,10.56,14.83,323.1,
2017-01-02T14:17:00Z,-59.13946667,47.57453333,9.95,14.23,305.2,
2017-01-02T14:22:00Z,-59.13946667,47.57453333,14.98,22.35,311.9,
2017-01-02T14:27:00Z,-59.13946667,47.57453333,11.94,18.33,301.9,
2017-01-02T14:32:00Z,-59.13946667,47.57453333,12.43,17.55,314.5,
2017-01-02T14:37:00Z,-59.13946667,47.57453333,11.54,19.09,308.4,
2017-01-02T14:42:00Z,-59.13946667,47.57453333,10.73,16.7,295.4,
2017-01-02T14:47:00Z,-59.13946667,47.57453333,10.93,14.33,310.8,
2017-01-02T14:52:00Z,-59.13946667,47.57453333,13.04,21.07,322.8,
2017-01-02T14:57:00Z,-59.13946667,47.57453333,8.22,12.95,315.0,
2017-01-02T15:02:00Z,-59.13946667,47.57453333,7.68,11.04,296.4,
2017-01-02T15:07:00Z,-59.13946667,47.57453333,8.09,13.16,296.4,
2017-01-02T15:12:00Z,-59.13946667,47.57453333,11.75,15.82,310.9,
2017-01-02T15:17:00Z,-59.13946667,47.57453333,11.32,16.02,303.6,
2017-01-02T15:22:00Z,-59.13946667,47.57453333,10.21,15.08,317.2,
2017-01-02T15:27:00Z,-59.13946667,47.57453333,9.13,11.95,312.4,
2017-01-02T15:32:00Z,-59.13946667,47.57453333,8.33,13.74,311.9,
2017-01-02T15:37:00Z,-59.13946667,47.57453333,7.72,10.17,317.9,
2017-01-02T15:42:00Z,-59.13946667,47.57453333,10.05,15.86,311.8,
2017-01-02T15:47:00Z,-59.13946667,47.57453333,8.84,12.03,301.5,
2017-01-02T15:52:00Z,-59.13946667,47.57453333,9.66,15.18,322.4,
2017-01-02T15:57:00Z,-59.13946667,47.57453333,13.07,17.07,300.8,
2017-01-02T16:02:00Z,-59.13946667,47.57453333,4.24,7.43,292.1,
2017-01-02T16:07:00Z,-59.13946667,47.57453333,13.58,20.33,306.6,
2017-01-02T16:12:00Z,-59.13946667,47.57453333,9.65,14.52,327.1,
2017-01-02T16:17:00Z,-59.13946667,47.57453333,6.99,9.29,296.7,
2017-01-02T16:22:00Z,-59.13946667,47.57453333,8.01,11.74,302.7,
2017-01-02T16:27:00Z,-59.13946667,47.57453333,8.68,12.13,302.0,
2017-01-02T16:32:00Z,-59.13946667,47.57453333,8.57,13.68,315.2,
2017-01-02T16:37:00Z,-59.13946667,47.57453333,9.05,15.71,335.2,
2017-01-02T16:42:00Z,-59.13946667,47.57453333,10.05,13.7,329.1,
2017-01-02T16:47:00Z,-59.13946667,47.57453333,11.72,17.88,320.7,
2017-01-02T16:52:00Z,-59.13946667,47.57453333,9.97,14.95,322.0,
2017-01-02T16:57:00Z,-59.13946667,47.57453333,10.15,13.18,325.1,
2017-01-02T17:02:00Z,-59.13946667,47.57453333,10.34,19.07,319.6,
2017-01-02T17:07:00Z,-59.13946667,47.57453333,10.71,14.62,320.7,
2017-01-02T17:12:00Z,-59.13946667,47.57453333,9.76,14.35,306.5,
2017-01-02T17:17:00Z,-59.13946667,47.57453333,12.48,16.11,313.8,
2017-01-02T17:22:00Z,-59.13946667,47.57453333,9.39,15.32,302.3,
2017-01-02T17:27:00Z,-59.13946667,47.57453333,11.51,14.66,336.7,
2017-01-02T17:32:00Z,-59.13946667,47.57453333,11.65,19.52,310.2,
2017-01-02T17:37:00Z,-59.13946667,47.57453333,10.57,15.45,319.2,
2017-01-02T17:42:00Z,-59.13946667,47.57453333,7.43,11.92,313.1,
2017-01-02T17:47:00Z,-59.13946667,47.57453333,7.1,11.66,308.1,
2017-01-02T17:52:00Z,-59.13946667,47.57453333,10.49,16.91,338.0,
2017-01-02T17:57:00Z,-59.13946667,47.57453333,6.46,13.14,305.5,
2017-01-02T18:02:00Z,-59.13946667,47.57453333,8.09,13.92,316.8,
2017-01-02T18:07:00Z,-59.13946667,47.57453333,9.57,14.68,328.1,
2017-01-02T18:12:00Z,-59.13946667,47.57453333,9.26,13.41,306.3,
2017-01-02T18:17:00Z,-59.13946667,47.57453333,11.4,16.15,317.4,
2017-01-02T18:22:00Z,-59.13946667,47.57453333,12.08,16.85,313.5,
2017-01-02T18:27:00Z,-59.13946667,47.57453333,13.15,18.89,304.2,
2017-01-02T18:32:00Z,-59.13946667,47.57453333,12.45,20.41,326.4,
2017-01-02T18:37:00Z,-59.13946667,47.57453333,12.4,16.56,332.9,
2017-01-02T18:42:00Z,-59.13946667,47.57453333,9.99,15.28,317.0,
2017-01-02T18:47:00Z,-59.13946667,47.57453333,13.81,19.11,331.3,
2017-01-02T18:52:00Z,-59.13946667,47.57453333,14.01,18.25,323.9,
2017-01-02T18:57:00Z,-59.13946667,47.57453333,9.18,15.01,322.5,
2017-01-02T19:02:00Z,-59.13946667,47.57453333,11.58,18.62,326.4,
2017-01-02T19:07:00Z,-59.13946667,47.57453333,6.85,14.36,319.9,
2017-01-02T19:12:00Z,-59.13946667,47.57453333,15.12,21.46,321.2,
2017-01-02T19:17:00Z,-59.13946667,47.57453333,12.57,18.29,322.8,
2017-01-02T19:22:00Z,-59.13946667,47.57453333,12.09,18.43,304.4,
2017-01-02T19:27:00Z,-59.13946667,47.57453333,7.05,12.97,303.8,
2017-01-02T19:32:00Z,-59.13946667,47.57453333,11.85,18.56,321.2,
2017-01-02T19:37:00Z,-59.13946667,47.57453333,14.81,22.55,320.3,
2017-01-02T19:42:00Z,-59.13946667,47.57453333,14.91,24.76,319.6,
2017-01-02T19:47:00Z,-59.13946667,47.57453333,13.05,19.24,326.9,
2017-01-02T19:52:00Z,-59.13946667,47.57453333,14.52,21.3,305.2,
2017-01-02T19:57:00Z,-59.13946667,47.57453333,13.97,21.63,314.7,
2017-01-02T20:02:00Z,-59.13946667,47.57453333,9.37,15.16,319.9,
2017-01-02T20:07:00Z,-59.13946667,47.57453333,16.44,25.79,316.2,
2017-01-02T20:12:00Z,-59.13946667,47.57453333,13.91,20.59,322.3,
2017-01-02T20:17:00Z,-59.13946667,47.57453333,12.81,16.52,311.1,
2017-01-02T20:22:00Z,-59.13946667,47.57453333,12.81,18.39,316.9,
2017-01-02T20:27:00Z,-59.13946667,47.57453333,6.23,12.07,329.7,
2017-01-02T20:32:00Z,-59.13946667,47.57453333,11.41,17.42,321.9,
2017-01-02T20:37:00Z,-59.13946667,47.57453333,13.93,17.59,312.3,
2017-01-02T20:42:00Z,-59.13946667,47.57453333,8.97,15.12,317.2,
2017-01-02T20:47:00Z,-59.13946667,47.57453333,14.38,18.68,314.8,
2017-01-02T20:52:00Z,-59.13946667,47.57453333,9.49,16.06,320.9,
2017-01-02T20:57:00Z,-59.13946667,47.57453333,12.72,18.04,324.8,
2017-01-02T21:02:00Z,-59.13946667,47.57453333,10.22,18.87,317.0,
2017-01-02T21:07:00Z,-59.13946667,47.57453333,10.93,19.28,322.5,
2017-01-02T21:12:00Z,-59.13946667,47.57453333,14.51,22.86,336.9,
2017-01-02T21:17:00Z,-59.13946667,47.57453333,14.45,21.83,321.0,
2017-01-02T21:22:00Z,-59.13946667,47.57453333,12.57,20.59,315.2,
2017-01-02T21:27:00Z,-59.13946667,47.57453333,13.68,22.61,315.2,
2017-01-02T21:32:00Z,-59.13946667,47.57453333,14.55,19.61,329.3,
2017-01-02T21:37:00Z,-59.13946667,47.57453333,10.53,17.75,328.9,
2017-01-02T21:42:00Z,-59.13946667,47.57453333,14.93,19.69,328.9,
2017-01-02T21:47:00Z,-59.13946667,47.57453333,9.83,13.33,301.0,
2017-01-02T21:52:00Z,-59.13946667,47.57453333,14.59,23.56,322.1,
2017-01-02T21:57:00Z,-59.13946667,47.57453333,12.82,17.57,323.3,
2017-01-02T22:02:00Z,-59.13946667,47.57453333,11.29,17.09,302.1,
2017-01-02T22:07:00Z,-59.13946667,47.57453333,12.1,17.16,325.9,
2017-01-02T22:12:00Z,-59.13946667,47.57453333,12.47,17.26,317.0,
2017-01-02T22:17:00Z,-59.13946667,47.57453333,14.82,20.59,316.5,
2017-01-02T22:22:00Z,-59.13946667,47.57453333,14.15,21.07,312.0,
2017-01-02T22:27:00Z,-59.13946667,47.57453333,12.18,17.69,322.4,
2017-01-02T22:32:00Z,-59.13946667,47.57453333,14.08,20.39,318.3,
2017-01-02T22:37:00Z,-59.13946667,47.57453333,13.76,18.41,326.4,
2017-01-02T22:42:00Z,-59.13946667,47.57453333,12.62,17.84,322.0,
2017-01-02T22:47:00Z,-59.13946667,47.57453333,15.03,22.2,318.6,
2017-01-02T22:52:00Z,-59.13946667,47.57453333,10.48,14.25,314.9,
2017-01-02T22:57:00Z,-59.13946667,47.57453333,14.74,22.72,315.4,
2017-01-02T23:02:00Z,-59.13946667,47.57453333,9.17,15.41,317.9,
2017-01-02T23:07:00Z,-59.13946667,47.57453333,13.93,24.45,311.7,
2017-01-02T23:12:00Z,-59.13946667,47.57453333,12.02,17.59,313.3,
2017-01-02T23:17:00Z,-59.13946667,47.57453333,14.17,19.28,332.2,
2017-01-02T23:22:00Z,-59.13946667,47.57453333,10.32,15.1,315.0,
2017-01-02T23:27:00Z,-59.13946667,47.57453333,12.62,18.64,312.0,
2017-01-02T23:32:00Z,-59.13946667,47.57453333,12.27,18.12,311.6,
2017-01-02T23:37:00Z,-59.13946667,47.57453333,10.84,16.13,309.1,
2017-01-02T23:42:00Z,-59.13946667,47.57453333,7.89,10.56,300.1,
2017-01-02T23:47:00Z,-59.13946667,47.57453333,10.85,15.59,298.8,
2017-01-02T23:52:00Z,-59.13946667,47.57453333,12.17,16.99,322.1,
2017-01-02T23:57:00Z,-59.13946667,47.57453333,10.34,14.33,325.2,
