timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2017-03-08T00:02:00Z,-59.13946667,47.57453333,0.96,2.62,331.8,
2017-03-08T00:07:00Z,-59.13946667,47.57453333,1.77,2.51,4.2,
2017-03-08T00:12:00Z,-59.13946667,47.57453333,2.05,2.39,9.5,
2017-03-08T00:17:00Z,-59.13946667,47.57453333,3.39,4.2,343.9,
2017-03-08T00:22:00Z,-59.13946667,47.57453333,0.77,3.36,307.5,
2017-03-08T00:27:00Z,-59.13946667,47.57453333,0.99,1.73,320.6,
2017-03-08T00:32:00Z,-59.13946667,47.57453333,3.02,4.3,310.6,
2017-03-08T00:37:00Z,-59.13946667,47.57453333,1.27,2.22,308.2,
2017-03-08T00:42:00Z,-59.13946667,47.57453333,3.11,4.22,328.5,
2017-03-08T00:47:00Z,-59.13946667,47.57453333,3.37,4.88,328.4,
2017-03-08T00:52:00Z,-59.13946667,47.57453333,2.51,4.22,0.5,
2017-03-08T00:57:00Z,-59.13946667,47.57453333,3.85,4.7,27.6,
2017-03-08T01:02:00Z,-59.13946667,47.57453333,0.55,3.89,119.0,
2017-03-08T01:07:00Z,-59.13946667,47.57453333,1.05,1.79,46.4,
2017-03-08T01:12:00Z,-59.13946667,47.57453333,2.08,2.62,109.3,
2017-03-08T01:17:00Z,-59.13946667,47.57453333,3.36,4.3,132.3,
2017-03-08T01:22:00Z,-59.13946667,47.57453333,1.89,2.74,96.7,
2017-03-08T01:27:00Z,-59.13946667,47.57453333,1.82,2.24,124.2,
2017-03-08T01:32:00Z,-59.13946667,47.57453333,1.09,1.89,156.7,
2017-03-08T01:37:00Z,-59.13946667,47.57453333,2.79,3.32,141.5,
2017-03-08T01:42:00Z,-59.13946667,47.57453333,2.31,2.82,146.2,
2017-03-08T01:47:00Z,-59.13946667,47.57453333,2.71,3.58,149.5,
2017-03-08T01:52:00Z,-59.13946667,47.57453333,1.88,2.9,105.1,
2017-03-08T01:57:00Z,-59.13946667,47.57453333,1.36,2.16,99.0,
2017-03-08T02:02:00Z,-59.13946667,47.57453333,1.45,2.12,142.7,
2017-03-08T02:07:00Z,-59.13946667,47.57453333,1.37,1.83,25.9,
2017-03-08T02:12:00Z,-59.13946667,47.57453333,1.49,2.04,23.6,
2017-03-08T02:17:00Z,-59.13946667,47.57453333,1.02,1.94,56.7,
2017-03-08T02:22:00Z,-59.13946667,47.57453333,1.37,2.88,45.1,
2017-03-08T02:27:00Z,-59.13946667,47.57453333,0.66,2.35,198.0,
2017-03-08T02:32:00Z,-59.13946667,47.57453333,0.35,0.97,59.1,
2017-03-08T02:37:00Z,-59.13946667,47.57453333,3.2,3.83,26.8,
2017-03-08T02:42:00Z,-59.13946667,47.57453333,2.17,3.05,28.1,
2017-03-08T02:47:00Z,-59.13946667,47.57453333,2.42,3.79,51.1,
2017-03-08T02:52:00Z,-59.13946667,47.57453333,3.3,3.91,40.0,
2017-03-08T02:57:00Z,-59.13946667,47.57453333,2.64,3.52,22.5,
2017-03-08T03:02:00Z,-59.13946667,47.57453333,1.19,2.68,336.7,
2017-03-08T03:07:00Z,-59.13946667,47.57453333,0.45,0.95,118.4,
2017-03-08T03:12:00Z,-59.13946667,47.57453333,0.6,1.32,235.4,
2017-03-08T03:17:00Z,-59.13946667,47.57453333,1.74,2.47,45.6,
2017-03-08T03:22:00Z,-59.13946667,47.57453333,2.75,3.67,10.3,
2017-03-08T03:27:00Z,-59.13946667,47.57453333,1.94,2.33,29.1,
2017-03-08T03:32:00Z,-59.13946667,47.57453333,1.76,2.64,64.4,
2017-03-08T03:37:00Z,-59.13946667,47.57453333,3.39,3.95,35.6,
2017-03-08T03:42:00Z,-59.13946667,47.57453333,4.3,5.38,28.2,
2017-03-08T03:47:00Z,-59.13946667,47.57453333,2.65,4.63,16.5,
2017-03-08T03:52:00Z,-59.13946667,47.57453333,2.03,2.41,33.3,
2017-03-08T03:57:00Z,-59.13946667,47.57453333,1.48,2.57,76.9,
2017-03-08T04:02:00Z,-59.13946667,47.57453333,4.49,4.88,33.5,
2017-03-08T04:07:00Z,-59.13946667,47.57453333,4.41,4.84,30.6,
2017-03-08T04:12:00Z,-59.13946667,47.57453333,4.71,5.13,21.9,
2017-03-08T04:17:00Z,-59.13946667,47.57453333,3.93,4.9,21.1,
2017-03-08T04:22:00Z,-59.13946667,47.57453333,1.41,4.12,83.9,
2017-03-08T04:27:00Z,-59.13946667,47.57453333,4.47,5.19,27.0,
2017-03-08T04:32:00Z,-59.13946667,47.57453333,4.17,4.47,26.6,
2017-03-08T04:37:00Z,-59.13946667,47.57453333,2.61,4.53,63.6,
2017-03-08T04:42:00Z,-59.13946667,47.57453333,2.7,4.28,22.1,
2017-03-08T04:47:00Z,-59.13946667,47.57453333,4.27,4.7,32.3,
2017-03-08T04:52:00Z,-59.13946667,47.57453333,4.48,6.55,44.2,
2017-03-08T04:57:00Z,-59.13946667,47.57453333,4.62,5.6,24.1,
2017-03-08T05:02:00Z,-59.13946667,47.57453333,2.01,4.63,80.5,
2017-03-08T05:07:00Z,-59.13946667,47.57453333,5.85,7.15,24.4,
2017-03-08T05:12:00Z,-59.13946667,47.57453333,5.11,6.24,14.9,
2017-03-08T05:17:00Z,-59.13946667,47.57453333,3.42,5.91,96.6,
2017-03-08T05:22:00Z,-59.13946667,47.57453333,3.72,6.28,85.5,
2017-03-08T05:27:00Z,-59.13946667,47.57453333,6.74,7.85,44.7,
2017-03-08T05:32:00Z,-59.13946667,47.57453333,5.05,7.29,48.0,
2017-03-08T05:37:00Z,-59.13946667,47.57453333,3.79,7.02,48.0,
2017-03-08T05:42:00Z,-59.13946667,47.57453333,4.88,6.75,45.1,
2017-03-08T05:47:00Z,-59.13946667,47.57453333,4.83,7.23,42.7,
2017-03-08T05:52:00Z,-59.13946667,47.57453333,3.69,6.18,72.4,
2017-03-08T05:57:00Z,-59.13946667,47.57453333,3.06,4.86,77.2,
2017-03-08T06:02:00Z,-59.13946667,47.57453333,4.86,6.82,50.6,
2017-03-08T06:07:00Z,-59.13946667,47.57453333,6.48,7.6,40.4,
2017-03-08T06:12:00Z,-59.13946667,47.57453333,4.46,7.43,51.3,
2017-03-08T06:17:00Z,-59.13946667,47.57453333,5.7,7.54,44.1,
2017-03-08T06:22:00Z,-59.13946667,47.57453333,3.46,7.11,62.8,
2017-03-08T06:27:00Z,-59.13946667,47.57453333,2.0,3.44,127.2,
2017-03-08T06:32:00Z,-59.13946667,47.57453333,2.38,4.43,101.4,
2017-03-08T06:37:00Z,-59.13946667,47.57453333,2.53,4.94,96.9,
2017-03-08T06:42:00Z,-59.13946667,47.57453333,2.09,4.2,56.7,
2017-03-08T06:47:00Z,-59.13946667,47.57453333,3.85,6.26,83.7,
2017-03-08T06:52:00Z,-59.13946667,47.57453333,2.69,4.55,84.5,
2017-03-08T06:57:00Z,-59.13946667,47.57453333,1.27,3.03,110.4,
2017-03-08T07:02:00Z,-59.13946667,47.57453333,2.39,3.69,95.2,
2017-03-08T07:07:00Z,-59.13946667,47.57453333,3.49,5.25,93.8,
2017-03-08T07:12:00Z,-59.13946667,47.57453333,1.99,3.89,87.7,
2017-03-08T07:17:00Z,-59.13946667,47.57453333,1.48,4.02,73.6,
2017-03-08T07:22:00Z,-59.13946667,47.57453333,3.24,6.36,61.7,
2017-03-08T07:27:00Z,-59.13946667,47.57453333,2.89,5.05,46.5,
2017-03-08T07:32:00Z,-59.13946667,47.57453333,1.48,4.63,112.4,
2017-03-08T07:37:00Z,-59.13946667,47.57453333,2.17,4.63,107.1,
2017-03-08T07:42:00Z,-59.13946667,47.57453333,2.91,4.68,95.4,
2017-03-08T07:47:00Z,-59.13946667,47.57453333,2.57,4.04,82.0,
2017-03-08T07:52:00Z,-59.13946667,47.57453333,2.98,4.57,108.7,
2017-03-08T07:57:00Z,-59.13946667,47.57453333,5.06,6.05,98.2,
2017-03-08T08:02:00Z,-59.13946667,47.57453333,4.06,5.56,100.2,
2017-03-08T08:07:00Z,-59.13946667,47.57453333,4.95,6.73,91.4,
2017-03-08T08:12:00Z,-59.13946667,47.57453333,5.1,6.06,100.8,
2017-03-08T08:17:00Z,-59.13946667,47.57453333,5.25,6.05,105.9,
2017-03-08T08:22:00Z,-59.13946667,47.57453333,6.32,8.51,107.2,
2017-03-08T08:27:00Z,-59.13946667,47.57453333,5.78,7.58,100.3,
2017-03-08T08:32:00Z,-59.13946667,47.57453333,5.59,7.66,99.0,
2017-03-08T08:37:00Z,-59.13946667,47.57453333,5.81,7.13,101.2,
2017-03-08T08:42:00Z,-59.13946667,47.57453333,7.78,8.9,107.1,
2017-03-08T08:47:00Z,-59.13946667,47.57453333,8.02,9.49,104.0,
2017-03-08T08:52:00Z,-59.13946667,47.57453333,7.54,8.55,104.9,
2017-03-08T08:57:00Z,-59.13946667,47.57453333,8.08,9.45,110.3,
2017-03-08T09:02:00Z,-59.13946667,47.57453333,9.3,11.66,109.3,
2017-03-08T09:07:00Z,-59.13946667,47.57453333,7.89,10.21,115.1,
2017-03-08T09:12:00Z,-59.13946667,47.57453333,7.76,8.53,111.8,
2017-03-08T09:17:00Z,-59.13946667,47.57453333,6.77,8.83,114.0,
2017-03-08T09:22:00Z,-59.13946667,47.57453333,8.26,9.66,108.2,
2017-03-08T09:27:00Z,-59.13946667,47.57453333,8.3,9.66,108.1,
2017-03-08T09:32:00Z,-59.13946667,47.57453333,6.52,7.91,107.0,
2017-03-08T09:37:00Z,-59.13946667,47.57453333,8.25,9.51,102.6,
2017-03-08T09:42:00Z,-59.13946667,47.57453333,6.45,7.27,104.2,
2017-03-08T09:47:00Z,-59.13946667,47.57453333,9.24,11.41,103.5,
2017-03-08T09:52:00Z,-59.13946667,47.57453333,6.72,10.44,108.8,
2017-03-08T09:57:00Z,-59.13946667,47.57453333,9.26,10.63,102.9,
2017-03-08T10:02:00Z,-59.13946667,47.57453333,6.65,8.03,98.1,
2017-03-08T10:07:00Z,-59.13946667,47.57453333,8.7,10.54,100.0,
2017-03-08T10:12:00Z,-59.13946667,47.57453333,9.47,10.67,108.9,
2017-03-08T10:17:00Z,-59.13946667,47.57453333,8.9,10.54,108.6,
2017-03-08T10:22:00Z,-59.13946667,47.57453333,7.02,9.35,109.2,
2017-03-08T10:27:00Z,-59.13946667,47.57453333,8.68,10.3,112.3,
2017-03-08T10:32:00Z,-59.13946667,47.57453333,8.03,9.62,107.7,
2017-03-08T10:37:00Z,-59.13946667,47.57453333,8.62,9.56,109.3,
2017-03-08T10:42:00Z,-59.13946667,47.57453333,7.78,9.7,103.7,
2017-03-08T10:47:00Z,-59.13946667,47.57453333,6.61,8.86,108.8,
2017-03-08T10:52:00Z,-59.13946667,47.57453333,5.23,8.32,129.6,
2017-03-08T10:57:00Z,-59.13946667,47.57453333,4.64,6.71,132.4,
2017-03-08T11:02:00Z,-59.13946667,47.57453333,6.89,8.53,119.4,
2017-03-08T11:07:00Z,-59.13946667,47.57453333,6.89,8.28,133.2,
2017-03-08T11:12:00Z,-59.13946667,47.57453333,7.15,9.62,132.5,
2017-03-08T11:17:00Z,-59.13946667,47.57453333,6.51,9.91,131.0,
2017-03-08T11:22:00Z,-59.13946667,47.57453333,7.36,10.01,128.1,
2017-03-08T11:27:00Z,-59.13946667,47.57453333,10.43,13.82,133.8,
2017-03-08T11:32:00Z,-59.13946667,47.57453333,8.37,10.85,128.0,
2017-03-08T11:37:00Z,-59.13946667,47.57453333,8.48,10.73,136.0,
2017-03-08T11:42:00Z,-59.13946667,47.57453333,9.66,12.38,128.1,
2017-03-08T11:47:00Z,-59.13946667,47.57453333,9.59,12.07,127.0,
2017-03-08T11:52:00Z,-59.13946667,47.57453333,9.57,11.55,126.1,
2017-03-08T11:57:00Z,-59.13946667,47.57453333,9.17,12.52,138.3,
2017-03-08T12:02:00Z,-59.13946667,47.57453333,10.16,12.05,136.2,
2017-03-08T12:07:00Z,-59.13946667,47.57453333,10.03,12.19,137.1,
2017-03-08T12:12:00Z,-59.13946667,47.57453333,8.39,11.72,141.1,
2017-03-08T12:17:00Z,-59.13946667,47.57453333,7.83,10.85,131.1,
2017-03-08T12:22:00Z,-59.13946667,47.57453333,7.13,9.86,131.3,
2017-03-08T12:27:00Z,-59.13946667,47.57453333,8.46,10.09,125.6,
2017-03-08T12:32:00Z,-59.13946667,47.57453333,9.59,11.76,132.3,
2017-03-08T12:37:00Z,-59.13946667,47.57453333,7.67,10.59,134.2,
2017-03-08T12:42:00Z,-59.13946667,47.57453333,7.81,10.42,129.4,
2017-03-08T12:47:00Z,-59.13946667,47.57453333,9.42,13.96,125.3,
2017-03-08T12:52:00Z,-59.13946667,47.57453333,6.52,10.03,137.2,
2017-03-08T12:57:00Z,-59.13946667,47.57453333,8.31,12.25,121.9,
2017-03-08T13:02:00Z,-59.13946667,47.57453333,9.77,13.51,126.3,
2017-03-08T13:07:00Z,-59.13946667,47.57453333,7.05,10.98,133.9,
2017-03-08T13:12:00Z,-59.13946667,47.57453333,9.07,12.09,129.0,
2017-03-08T13:17:00Z,-59.13946667,47.57453333,9.06,12.81,130.0,
2017-03-08T13:22:00Z,-59.13946667,47.57453333,10.87,15.2,128.8,
2017-03-08T13:27:00Z,-59.13946667,47.57453333,9.66,13.3,137.9,
2017-03-08T13:32:00Z,-59.13946667,47.57453333,9.25,11.35,135.7,
2017-03-08T13:37:00Z,-59.13946667,47.57453333,11.18,13.96,131.7,
2017-03-08T13:42:00Z,-59.13946667,47.57453333,10.22,12.75,122.8,
2017-03-08T13:47:00Z,-59.13946667,47.57453333,9.3,12.52,124.7,
2017-03-08T13:52:00Z,-59.13946667,47.57453333,7.03,9.64,133.7,
2017-03-08T13:57:00Z,-59.13946667,47.57453333,5.57,8.28,131.5,
2017-03-08T14:02:00Z,-59.13946667,47.57453333,6.33,8.51,136.7,
2017-03-08T14:07:00Z,-59.13946667,47.57453333,7.37,12.98,131.9,
2017-03-08T14:12:00Z,-59.13946667,47.57453333,6.25,9.12,214.6,
2017-03-08T14:17:00Z,-59.13946667,47.57453333,7.7,9.95,146.1,
2017-03-08T14:22:00Z,-59.13946667,47.57453333,7.59,11.99,137.1,
2017-03-08T14:27:00Z,-59.13946667,47.57453333,5.96,9.08,141.5,
2017-03-08T14:32:00Z,-59.13946667,47.57453333,7.19,10.19,134.6,
2017-03-08T14:37:00Z,-59.13946667,47.57453333,7.8,11.04,138.3,
2017-03-08T14:42:00Z,-59.13946667,47.57453333,7.54,13.37,136.8,
2017-03-08T14:47:00Z,-59.13946667,47.57453333,7.53,14.91,132.8,
2017-03-08T14:52:00Z,-59.13946667,47.57453333,8.02,10.52,139.2,
2017-03-08T14:57:00Z,-59.13946667,47.57453333,6.31,8.2,137.0,
2017-03-08T15:02:00Z,-59.13946667,47.57453333,7.96,12.62,136.3,
2017-03-08T15:07:00Z,-59.13946667,47.57453333,7.17,10.36,138.9,
2017-03-08T15:12:00Z,-59.13946667,47.57453333,7.77,11.33,132.8,
2017-03-08T15:17:00Z,-59.13946667,47.57453333,5.78,8.84,115.0,
2017-03-08T15:22:00Z,-59.13946667,47.57453333,9.37,12.95,133.2,
2017-03-08T15:27:00Z,-59.13946667,47.57453333,8.86,12.87,131.0,
2017-03-08T15:32:00Z,-59.13946667,47.57453333,8.15,14.09,142.8,
2017-03-08T15:37:00Z,-59.13946667,47.57453333,8.23,11.51,130.9,
2017-03-08T15:42:00Z,-59.13946667,47.57453333,8.57,11.68,111.0,
2017-03-08T15:47:00Z,-59.13946667,47.57453333,9.02,12.85,126.3,
2017-03-08T15:52:00Z,-59.13946667,47.57453333,9.97,12.73,126.1,
2017-03-08T15:57:00Z,-59.13946667,47.57453333,10.04,13.8,126.1,
2017-03-08T16:02:00Z,-59.13946667,47.57453333,8.62,11.92,134.2,
2017-03-08T16:07:00Z,-59.13946667,47.57453333,7.73,9.86,133.8,
2017-03-08T16:12:00Z,-59.13946667,47.57453333,8.37,11.2,121.9,
2017-03-08T16:17:00Z,-59.13946667,47.57453333,9.64,15.22,127.0,
2017-03-08T16:22:00Z,-59.13946667,47.57453333,9.41,11.22,130.5,
2017-03-08T16:27:00Z,-59.13946667,47.57453333,9.99,15.43,139.9,
2017-03-08T16:32:00Z,-59.13946667,47.57453333,10.39,14.44,130.7,
2017-03-08T16:37:00Z,-59.13946667,47.57453333,9.48,12.98,134.6,
2017-03-08T16:42:00Z,-59.13946667,47.57453333,11.02,15.8,128.9,
2017-03-08T16:47:00Z,-59.13946667,47.57453333,10.2,12.13,121.6,
2017-03-08T16:52:00Z,-59.13946667,47.57453333,9.65,11.57,122.7,
2017-03-08T16:57:00Z,-59.13946667,47.57453333,10.88,14.13,124.8,
2017-03-08T17:02:00Z,-59.13946667,47.57453333,11.41,15.92,120.9,
2017-03-08T17:07:00Z,-59.13946667,47.57453333,12.18,18.19,127.5,
2017-03-08T17:12:00Z,-59.13946667,47.57453333,11.85,15.3,129.9,
2017-03-08T17:17:00Z,-59.13946667,47.57453333,10.09,15.18,128.6,
2017-03-08T17:22:00Z,-59.13946667,47.57453333,12.79,17.63,125.8,
2017-03-08T17:27:00Z,-59.13946667,47.57453333,14.12,18.37,132.5,
2017-03-08T17:32:00Z,-59.13946667,47.57453333,11.21,13.88,125.6,
2017-03-08T17:37:00Z,-59.13946667,47.57453333,11.47,16.52,133.5,
2017-03-08T17:42:00Z,-59.13946667,47.57453333,11.33,14.79,131.3,
2017-03-08T17:47:00Z,-59.13946667,47.57453333,11.75,15.69,123.2,
2017-03-08T17:52:00Z,-59.13946667,47.57453333,14.15,17.92,131.9,
2017-03-08T17:57:00Z,-59.13946667,47.57453333,11.96,15.34,132.6,
2017-03-08T18:02:00Z,-59.13946667,47.57453333,13.05,20.04,131.0,
2017-03-08T18:07:00Z,-59.13946667,47.57453333,12.13,16.08,131.5,
2017-03-08T18:12:00Z,-59.13946667,47.57453333,10.66,13.67,126.2,
2017-03-08T18:17:00Z,-59.13946667,47.57453333,12.61,17.9,131.4,
2017-03-08T18:22:00Z,-59.13946667,47.57453333,12.29,16.46,133.8,
2017-03-08T18:27:00Z,-59.13946667,47.57453333,13.25,16.91,127.3,
2017-03-08T18:32:00Z,-59.13946667,47.57453333,14.59,17.98,133.8,
2017-03-08T18:37:00Z,-59.13946667,47.57453333,13.15,16.39,134.3,
2017-03-08T18:42:00Z,-59.13946667,47.57453333,11.82,14.27,134.7,
2017-03-08T18:47:00Z,-59.13946667,47.57453333,16.9,27.45,121.1,
2017-03-08T18:52:00Z,-59.13946667,47.57453333,13.12,21.21,132.7,
2017-03-08T18:57:00Z,-59.13946667,47.57453333,13.6,16.0,131.9,
2017-03-08T19:02:00Z,-59.13946667,47.57453333,14.54,20.49,127.0,
2017-03-08T19:07:00Z,-59.13946667,47.57453333,15.14,19.09,132.9,
2017-03-08T19:12:00Z,-59.13946667,47.57453333,11.36,16.04,135.2,
2017-03-08T19:17:00Z,-59.13946667,47.57453333,12.64,18.56,132.7,
2017-03-08T19:22:00Z,-59.13946667,47.57453333,12.27,14.7,130.2,
2017-03-08T19:27:00Z,-59.13946667,47.57453333,12.02,15.03,134.2,
2017-03-08T19:32:00Z,-59.13946667,47.57453333,12.86,15.71,133.6,
2017-03-08T19:37:00Z,-59.13946667,47.57453333,13.71,16.68,133.3,
2017-03-08T19:42:00Z,-59.13946667,47.57453333,11.15,14.83,125.5,
2017-03-08T19:47:00Z,-59.13946667,47.57453333,13.18,16.06,129.5,
2017-03-08T19:52:00Z,-59.13946667,47.57453333,15.33,18.21,131.8,
2017-03-08T19:57:00Z,-59.13946667,47.57453333,11.58,15.03,127.4,
2017-03-08T20:02:00Z,-59.13946667,47.57453333,10.34,12.89,128.3,
2017-03-08T20:07:00Z,-59.13946667,47.57453333,12.31,15.2,135.4,
2017-03-08T20:12:00Z,-59.13946667,47.57453333,11.71,15.43,131.2,
2017-03-08T20:17:00Z,-59.13946667,47.57453333,11.02,13.28,126.8,
2017-03-08T20:22:00Z,-59.13946667,47.57453333,12.48,17.44,124.3,
2017-03-08T20:27:00Z,-59.13946667,47.57453333,11.41,19.19,125.5,
2017-03-08T20:32:00Z,-59.13946667,47.57453333,10.11,13.22,129.1,
2017-03-08T20:37:00Z,-59.13946667,47.57453333,13.62,18.66,133.2,
2017-03-08T20:42:00Z,-59.13946667,47.57453333,14.33,17.79,132.8,
2017-03-08T20:47:00Z,-59.13946667,47.57453333,14.47,22.06,127.3,
2017-03-08T20:52:00Z,-59.13946667,47.57453333,12.51,19.69,127.2,
2017-03-08T20:57:00Z,-59.13946667,47.57453333,10.75,14.73,119.3,
2017-03-08T21:02:00Z,-59.13946667,47.57453333,13.22,17.03,125.2,
2017-03-08T21:07:00Z,-59.13946667,47.57453333,13.84,18.78,127.6,
2017-03-08T21:12:00Z,-59.13946667,47.57453333,15.14,18.27,123.4,
2017-03-08T21:17:00Z,-59.13946667,47.57453333,13.41,16.97,122.3,
2017-03-08T21:22:00Z,-59.13946667,47.57453333,12.74,17.71,129.3,
2017-03-08T21:27:00Z,-59.13946667,47.57453333,12.39,15.59,121.0,
2017-03-08T21:32:00Z,-59.13946667,47.57453333,14.19,19.65,130.9,
2017-03-08T21:37:00Z,-59.13946667,47.57453333,15.85,20.06,125.2,
2017-03-08T21:42:00Z,-59.13946667,47.57453333,15.93,20.31,120.8,
2017-03-08T21:47:00Z,-59.13946667,47.57453333,15.19,24.69,120.3,
2017-03-08T21:52:00Z,-59.13946667,47.57453333,15.0,17.69,134.1,
2017-03-08T21:57:00Z,-59.13946667,47.57453333,17.49,22.49,129.5,
2017-03-08T22:02:00Z,-59.13946667,47.57453333,14.75,20.64,127.0,
2017-03-08T22:07:00Z,-59.13946667,47.57453333,17.58,21.58,132.0,
2017-03-08T22:12:00Z,-59.13946667,47.57453333,15.01,20.72,130.1,
2017-03-08T22:17:00Z,-59.13946667,47.57453333,16.99,20.92,133.8,
2017-03-08T22:22:00Z,-59.13946667,47.57453333,15.94,20.94,130.7,
2017-03-08T22:27:00Z,-59.13946667,47.57453333,14.44,17.13,130.4,
2017-03-08T22:32:00Z,-59.13946667,47.57453333,14.65,18.82,137.1,
2017-03-08T22:37:00Z,-59.13946667,47.57453333,13.66,18.31,133.9,
2017-03-08T22:42:00Z,-59.13946667,47.57453333,12.6,16.93,131.7,
2017-03-08T22:47:00Z,-59.13946667,47.57453333,14.39,19.69,135.7,
2017-03-08T22:52:00Z,-59.13946667,47.57453333,12.43,16.04,137.4,
2017-03-08T22:57:00Z,-59.13946667,47.57453333,13.34,17.03,127.2,
2017-03-08T23:02:00Z,-59.13946667,47.57453333,11.27,14.29,135.1,
2017-03-08T23:07:00Z,-59.13946667,47.57453333,12.86,15.98,132.8,
2017-03-08T23:12:00Z,-59.13946667,47.57453333,9.52,13.16,129.8,
2017-03-08T23:17:00Z,-59.13946667,47.57453333,9.64,13.49,134.2,
2017-03-08T23:22:00Z,-59.13946667,47.57453333,10.77,14.4,128.7,
2017-03-08T23:27:00Z,-59.13946667,47.57453333,9.62,13.59,138.9,
2017-03-08T23:32:00Z,-59.13946667,47.57453333,7.08,9.45,135.9,
2017-03-08T23:37:00Z,-59.13946667,47.57453333,5.33,11.25,128.8,
2017-03-08T23:42:00Z,-59.13946667,47.57453333,8.34,11.9,139.4,
2017-03-08T23:47:00Z,-59.13946667,47.57453333,6.02,9.29,142.1,
2017-03-08T23:52:00Z,-59.13946667,47.57453333,10.4,14.48,130.0,
2017-03-08T23:57:00Z,-59.13946667,47.57453333,5.35,11.76,141.6,
