timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2017-02-01T00:02:00Z,-59.13946667,47.57453333,5.72,7.5,304.0,
2017-02-01T00:07:00Z,-59.13946667,47.57453333,4.74,6.94,336.5,
2017-02-01T00:12:00Z,-59.13946667,47.57453333,5.03,8.55,315.6,
2017-02-01T00:17:00Z,-59.13946667,47.57453333,5.1,7.62,310.3,
2017-02-01T00:22:00Z,-59.13946667,47.57453333,1.88,4.41,317.9,
2017-02-01T00:27:00Z,-59.13946667,47.57453333,2.61,4.08,317.7,
2017-02-01T00:32:00Z,-59.13946667,47.57453333,3.04,4.3,316.6,
2017-02-01T00:37:00Z,-59.13946667,47.57453333,3.29,4.57,309.9,
2017-02-01T00:42:00Z,-59.13946667,47.57453333,2.16,3.54,319.5,
2017-02-01T00:47:00Z,-59.13946667,47.57453333,3.0,4.1,313.0,
2017-02-01T00:52:00Z,-59.13946667,47.57453333,1.85,2.88,285.5,
2017-02-01T00:57:00Z,-59.13946667,47.57453333,1.96,2.47,333.1,
2017-02-01T01:02:00Z,-59.13946667,47.57453333,1.41,2.78,328.8,
2017-02-01T01:07:00Z,-59.13946667,47.57453333,2.59,3.34,334.4,
2017-02-01T01:12:00Z,-59.13946667,47.57453333,1.7,2.49,356.2,
2017-02-01T01:17:00Z,-59.13946667,47.57453333,3.64,4.47,331.7,
2017-02-01T01:22:00Z,-59.13946667,47.57453333,3.04,5.05,335.7,
2017-02-01T01:27:00Z,-59.13946667,47.57453333,4.18,6.05,1.1,
2017-02-01T01:32:00Z,-59.13946667,47.57453333,6.25,7.27,24.0,
2017-02-01T01:37:00Z,-59.13946667,47.57453333,5.14,6.47,10.4,
2017-02-01T01:42:00Z,-59.13946667,47.57453333,4.9,5.73,23.1,
2017-02-01T01:47:00Z,-59.13946667,47.57453333,5.14,6.3,48.2,
2017-02-01T01:52:00Z,-59.13946667,47.57453333,3.53,5.0,38.2,
2017-02-01T01:57:00Z,-59.13946667,47.57453333,3.33,4.47,38.8,
2017-02-01T02:02:00Z,-59.13946667,47.57453333,2.64,4.57,5.2,
2017-02-01T02:07:00Z,-59.13946667,47.57453333,3.08,3.63,21.8,
2017-02-01T02:12:00Z,-59.13946667,47.57453333,5.21,5.93,11.6,
2017-02-01T02:17:00Z,-59.13946667,47.57453333,3.15,5.15,9.5,
2017-02-01T02:22:00Z,-59.13946667,47.57453333,2.04,2.64,342.4,
2017-02-01T02:27:00Z,-59.13946667,47.57453333,1.35,2.33,14.9,
2017-02-01T02:32:00Z,-59.13946667,47.57453333,4.88,5.91,29.7,
2017-02-01T02:37:00Z,-59.13946667,47.57453333,4.86,6.05,38.5,
2017-02-01T02:42:00Z,-59.13946667,47.57453333,1.83,3.69,76.5,
2017-02-01T02:47:00Z,-59.13946667,47.57453333,1.63,2.45,96.0,
2017-02-01T02:52:00Z,-59.13946667,47.57453333,1.37,2.1,89.9,
2017-02-01T02:57:00Z,-59.13946667,47.57453333,3.35,4.49,39.4,
2017-02-01T03:02:00Z,-59.13946667,47.57453333,2.48,3.32,17.5,
2017-02-01T03:07:00Z,-59.13946667,47.57453333,1.34,2.64,150.8,
2017-02-01T03:12:00Z,-59.13946667,47.57453333,3.68,5.19,49.3,
2017-02-01T03:17:00Z,-59.13946667,47.57453333,2.07,4.14,86.6,
2017-02-01T03:22:00Z,-59.13946667,47.57453333,2.66,4.41,98.0,
2017-02-01T03:27:00Z,-59.13946667,47.57453333,3.69,4.41,44.2,
2017-02-01T03:32:00Z,-59.13946667,47.57453333,1.9,3.73,14.2,
2017-02-01T03:37:00Z,-59.13946667,47.57453333,4.2,5.07,104.8,
2017-02-01T03:42:00Z,-59.13946667,47.57453333,4.59,6.41,127.0,
2017-02-01T03:47:00Z,-59.13946667,47.57453333,4.57,5.83,133.2,
2017-02-01T03:52:00Z,-59.13946667,47.57453333,4.23,5.13,127.5,
2017-02-01T03:57:00Z,-59.13946667,47.57453333,3.88,4.92,99.0,
2017-02-01T04:02:00Z,-59.13946667,47.57453333,5.42,5.97,128.3,
2017-02-01T04:07:00Z,-59.13946667,47.57453333,4.83,5.46,127.1,
2017-02-01T04:12:00Z,-59.13946667,47.57453333,6.26,7.74,101.7,
2017-02-01T04:17:00Z,-59.13946667,47.57453333,4.55,5.54,99.7,
2017-02-01T04:22:00Z,-59.13946667,47.57453333,2.81,5.31,109.8,
2017-02-01T04:27:00Z,-59.13946667,47.57453333,3.49,4.35,101.2,
2017-02-01T04:32:00Z,-59.13946667,47.57453333,3.8,4.3,115.1,
2017-02-01T04:37:00Z,-59.13946667,47.57453333,4.45,4.86,106.7,
2017-02-01T04:42:00Z,-59.13946667,47.57453333,5.73,6.96,104.7,
2017-02-01T04:47:00Z,-59.13946667,47.57453333,3.19,5.71,87.9,
2017-02-01T04:52:00Z,-59.13946667,47.57453333,2.86,5.27,89.5,
2017-02-01T04:57:00Z,-59.13946667,47.57453333,2.85,3.56,97.3,
2017-02-01T05:02:00Z,-59.13946667,47.57453333,3.35,4.72,93.9,
2017-02-01T05:07:00Z,-59.13946667,47.57453333,4.01,5.44,107.3,
2017-02-01T05:12:00Z,-59.13946667,47.57453333,2.46,3.91,94.7,
2017-02-01T05:17:00Z,-59.13946667,47.57453333,1.53,2.62,118.7,
2017-02-01T05:22:00Z,-59.13946667,47.57453333,4.21,4.94,107.3,
2017-02-01T05:27:00Z,-59.13946667,47.57453333,2.84,4.8,95.0,
2017-02-01T05:32:00Z,-59.13946667,47.57453333,4.02,4.61,109.4,
2017-02-01T05:37:00Z,-59.13946667,47.57453333,3.88,4.88,107.7,
2017-02-01T05:42:00Z,-59.13946667,47.57453333,3.18,3.81,117.8,
2017-02-01T05:47:00Z,-59.13946667,47.57453333,3.3,3.83,109.3,
2017-02-01T05:52:00Z,-59.13946667,47.57453333,4.49,4.82,109.9,
2017-02-01T05:57:00Z,-59.13946667,47.57453333,1.49,4.51,104.2,
2017-02-01T06:02:00Z,-59.13946667,47.57453333,4.8,5.4,121.6,
2017-02-01T06:07:00Z,-59.13946667,47.57453333,3.76,4.16,108.3,
2017-02-01T06:12:00Z,-59.13946667,47.57453333,2.73,3.62,98.0,
2017-02-01T06:17:00Z,-59.13946667,47.57453333,2.34,3.98,107.6,
2017-02-01T06:22:00Z,-59.13946667,47.57453333,3.42,5.15,93.2,
2017-02-01T06:27:00Z,-59.13946667,47.57453333,4.8,6.12,88.8,
2017-02-01T06:32:00Z,-59.13946667,47.57453333,4.58,6.61,92.2,
2017-02-01T06:37:00Z,-59.13946667,47.57453333,2.9,5.25,118.1,
2017-02-01T06:42:00Z,-59.13946667,47.57453333,3.29,6.08,63.7,
2017-02-01T06:47:00Z,-59.13946667,47.57453333,3.82,5.64,65.6,
2017-02-01T06:52:00Z,-59.13946667,47.57453333,3.23,5.54,100.8,
2017-02-01T06:57:00Z,-59.13946667,47.57453333,5.19,6.61,92.6,
2017-02-01T07:02:00Z,-59.13946667,47.57453333,4.61,5.7,80.1,
2017-02-01T07:07:00Z,-59.13946667,47.57453333,2.37,4.55,129.3,
2017-02-01T07:12:00Z,-59.13946667,47.57453333,5.87,7.43,96.8,
2017-02-01T07:17:00Z,-59.13946667,47.57453333,5.72,7.19,112.7,
2017-02-01T07:22:00Z,-59.13946667,47.57453333,5.75,7.74,132.6,
2017-02-01T07:27:00Z,-59.13946667,47.57453333,5.82,7.35,133.4,
2017-02-01T07:32:00Z,-59.13946667,47.57453333,6.04,7.56,125.9,
2017-02-01T07:37:00Z,-59.13946667,47.57453333,7.02,7.66,108.5,
2017-02-01T07:42:00Z,-59.13946667,47.57453333,4.78,7.06,99.3,
2017-02-01T07:47:00Z,-59.13946667,47.57453333,4.96,6.47,100.3,
2017-02-01T07:52:00Z,-59.13946667,47.57453333,4.66,5.37,114.0,
2017-02-01T07:57:00Z,-59.13946667,47.57453333,3.34,4.68,83.7,
2017-02-01T08:02:00Z,-59.13946667,47.57453333,4.47,5.25,124.3,
2017-02-01T08:07:00Z,-59.13946667,47.57453333,3.43,4.2,119.8,
2017-02-01T08:12:00Z,-59.13946667,47.57453333,5.94,7.83,128.1,
2017-02-01T08:17:00Z,-59.13946667,47.57453333,5.85,7.06,116.6,
2017-02-01T08:22:00Z,-59.13946667,47.57453333,6.26,7.19,122.8,
2017-02-01T08:27:00Z,-59.13946667,47.57453333,5.79,6.43,130.1,
2017-02-01T08:32:00Z,-59.13946667,47.57453333,5.0,7.35,111.7,
2017-02-01T08:37:00Z,-59.13946667,47.57453333,5.03,7.27,94.7,
2017-02-01T08:42:00Z,-59.13946667,47.57453333,2.17,5.0,102.0,
2017-02-01T08:47:00Z,-59.13946667,47.57453333,2.98,4.49,94.5,
2017-02-01T08:52:00Z,-59.13946667,47.57453333,4.45,5.05,113.0,
2017-02-01T08:57:00Z,-59.13946667,47.57453333,2.17,4.78,82.6,
2017-02-01T09:02:00Z,-59.13946667,47.57453333,2.96,3.73,100.6,
2017-02-01T09:07:00Z,-59.13946667,47.57453333,2.62,4.18,91.2,
2017-02-01T09:12:00Z,-59.13946667,47.57453333,3.48,4.32,88.5,
2017-02-01T09:17:00Z,-59.13946667,47.57453333,3.7,4.53,110.6,
2017-02-01T09:22:00Z,-59.13946667,47.57453333,3.21,5.07,104.2,
2017-02-01T09:27:00Z,-59.13946667,47.57453333,4.26,5.35,100.2,
2017-02-01T09:32:00Z,-59.13946667,47.57453333,4.34,5.15,108.3,
2017-02-01T09:37:00Z,-59.13946667,47.57453333,4.15,4.94,101.4,
2017-02-01T09:42:00Z,-59.13946667,47.57453333,3.16,4.53,92.9,
2017-02-01T09:47:00Z,-59.13946667,47.57453333,2.93,3.58,90.4,
2017-02-01T09:52:00Z,-59.13946667,47.57453333,1.84,2.68,122.5,
2017-02-01T09:57:00Z,-59.13946667,47.57453333,1.71,3.13,104.8,
2017-02-01T10:02:00Z,-59.13946667,47.57453333,3.58,4.82,89.5,
2017-02-01T10:07:00Z,-59.13946667,47.57453333,2.75,4.53,95.2,
2017-02-01T10:12:00Z,-59.13946667,47.57453333,2.94,4.84,88.8,
2017-02-01T10:17:00Z,-59.13946667,47.57453333,4.27,5.09,110.4,
2017-02-01T10:22:00Z,-59.13946667,47.57453333,4.21,4.92,111.8,
2017-02-01T10:27:00Z,-59.13946667,47.57453333,3.06,4.28,92.2,
2017-02-01T10:32:00Z,-59.13946667,47.57453333,2.76,4.41,100.1,
2017-02-01T10:37:00Z,-59.13946667,47.57453333,3.92,5.46,87.3,
2017-02-01T10:42:00Z,-59.13946667,47.57453333,3.21,5.64,96.2,
2017-02-01T10:47:00Z,-59.13946667,47.57453333,4.12,5.29,89.9,
2017-02-01T10:52:00Z,-59.13946667,47.57453333,5.27,6.32,62.9,
2017-02-01T10:57:00Z,-59.13946667,47.57453333,5.62,6.84,71.2,
2017-02-01T11:02:00Z,-59.13946667,47.57453333,4.0,5.56,58.4,
2017-02-01T11:07:00Z,-59.13946667,47.57453333,5.16,6.3,71.6,
2017-02-01T11:12:00Z,-59.13946667,47.57453333,5.67,6.73,78.0,
2017-02-01T11:17:00Z,-59.13946667,47.57453333,4.85,6.53,83.9,
2017-02-01T11:22:00Z,-59.13946667,47.57453333,5.24,6.86,66.1,
2017-02-01T11:27:00Z,-59.13946667,47.57453333,5.93,7.23,75.5,
2017-02-01T11:32:00Z,-59.13946667,47.57453333,5.58,7.02,66.8,
2017-02-01T11:37:00Z,-59.13946667,47.57453333,5.54,6.67,95.2,
2017-02-01T11:42:00Z,-59.13946667,47.57453333,5.36,6.38,88.0,
2017-02-01T11:47:00Z,-59.13946667,47.57453333,5.96,6.84,93.6,
2017-02-01T11:52:00Z,-59.13946667,47.57453333,6.15,7.66,84.3,
2017-02-01T11:57:00Z,-59.13946667,47.57453333,6.41,7.23,82.7,
2017-02-01T12:02:00Z,-59.13946667,47.57453333,7.12,7.78,92.2,
2017-02-01T12:07:00Z,-59.13946667,47.57453333,7.31,7.85,91.5,
2017-02-01T12:12:00Z,-59.13946667,47.57453333,5.6,7.41,95.6,
2017-02-01T12:17:00Z,-59.13946667,47.57453333,5.53,6.4,89.6,
2017-02-01T12:22:00Z,-59.13946667,47.57453333,6.3,7.15,82.1,
2017-02-01T12:27:00Z,-59.13946667,47.57453333,5.84,6.96,87.6,
2017-02-01T12:32:00Z,-59.13946667,47.57453333,5.91,6.94,99.0,
2017-02-01T12:37:00Z,-59.13946667,47.57453333,5.71,6.76,82.6,
2017-02-01T12:42:00Z,-59.13946667,47.57453333,4.54,6.45,116.0,
2017-02-01T12:47:00Z,-59.13946667,47.57453333,4.19,5.48,95.6,
2017-02-01T12:52:00Z,-59.13946667,47.57453333,4.3,5.21,105.4,
2017-02-01T12:57:00Z,-59.13946667,47.57453333,5.8,7.39,114.6,
2017-02-01T13:02:00Z,-59.13946667,47.57453333,3.49,6.2,108.7,
2017-02-01T13:07:00Z,-59.13946667,47.57453333,3.98,5.77,106.4,
2017-02-01T13:12:00Z,-59.13946667,47.57453333,4.41,5.95,121.2,
2017-02-01T13:17:00Z,-59.13946667,47.57453333,3.97,6.34,116.0,
2017-02-01T13:22:00Z,-59.13946667,47.57453333,4.16,5.35,130.1,
2017-02-01T13:27:00Z,-59.13946667,47.57453333,3.65,4.02,115.5,
2017-02-01T13:32:00Z,-59.13946667,47.57453333,2.31,3.44,81.0,
2017-02-01T13:37:00Z,-59.13946667,47.57453333,2.06,2.92,92.1,
2017-02-01T13:42:00Z,-59.13946667,47.57453333,2.17,3.6,90.4,
2017-02-01T13:47:00Z,-59.13946667,47.57453333,2.51,3.27,104.3,
2017-02-01T13:52:00Z,-59.13946667,47.57453333,3.36,3.83,123.7,
2017-02-01T13:57:00Z,-59.13946667,47.57453333,1.87,3.71,96.6,
2017-02-01T14:02:00Z,-59.13946667,47.57453333,3.2,3.63,75.4,
2017-02-01T14:07:00Z,-59.13946667,47.57453333,3.32,3.77,80.2,
2017-02-01T14:12:00Z,-59.13946667,47.57453333,3.45,3.93,84.8,
2017-02-01T14:17:00Z,-59.13946667,47.57453333,3.73,4.63,88.6,
2017-02-01T14:22:00Z,-59.13946667,47.57453333,1.68,3.62,111.3,
2017-02-01T14:27:00Z,-59.13946667,47.57453333,3.14,4.04,78.1,
2017-02-01T14:32:00Z,-59.13946667,47.57453333,1.98,2.53,44.1,
2017-02-01T14:37:00Z,-59.13946667,47.57453333,0.88,1.83,40.2,
2017-02-01T14:42:00Z,-59.13946667,47.57453333,1.01,1.4,99.9,
2017-02-01T14:47:00Z,-59.13946667,47.57453333,3.25,4.26,93.8,
2017-02-01T14:52:00Z,-59.13946667,47.57453333,2.98,4.08,81.3,
2017-02-01T14:57:00Z,-59.13946667,47.57453333,2.32,2.97,101.8,
2017-02-01T15:02:00Z,-59.13946667,47.57453333,3.01,4.04,67.9,
2017-02-01T15:07:00Z,-59.13946667,47.57453333,3.61,4.9,78.1,
2017-02-01T15:12:00Z,-59.13946667,47.57453333,2.8,3.69,94.3,
2017-02-01T15:17:00Z,-59.13946667,47.57453333,2.47,3.36,115.9,
2017-02-01T15:22:00Z,-59.13946667,47.57453333,2.36,3.09,70.2,
2017-02-01T15:27:00Z,-59.13946667,47.57453333,3.52,4.22,17.3,
2017-02-01T15:32:00Z,-59.13946667,47.57453333,2.12,2.95,16.4,
2017-02-01T15:37:00Z,-59.13946667,47.57453333,2.9,3.48,359.6,
2017-02-01T15:42:00Z,-59.13946667,47.57453333,2.58,3.4,41.3,
2017-02-01T15:47:00Z,-59.13946667,47.57453333,2.86,3.38,27.3,
2017-02-01T15:52:00Z,-59.13946667,47.57453333,1.75,2.25,93.8,
2017-02-01T15:57:00Z,-59.13946667,47.57453333,1.75,2.27,60.5,
2017-02-01T16:02:00Z,-59.13946667,47.57453333,2.33,2.72,95.8,
2017-02-01T16:07:00Z,-59.13946667,47.57453333,1.73,2.37,74.0,
2017-02-01T16:12:00Z,-59.13946667,47.57453333,0.96,1.46,122.6,
2017-02-01T16:17:00Z,-59.13946667,47.57453333,1.85,2.2,118.1,
2017-02-01T16:22:00Z,-59.13946667,47.57453333,1.34,1.92,132.1,
2017-02-01T16:27:00Z,-59.13946667,47.57453333,0.2,1.36,35.6,
2017-02-01T16:32:00Z,-59.13946667,47.57453333,0.52,0.89,77.0,
2017-02-01T16:37:00Z,-59.13946667,47.57453333,1.25,2.04,38.6,
2017-02-01T16:42:00Z,-59.13946667,47.57453333,1.29,1.73,31.0,
2017-02-01T16:47:00Z,-59.13946667,47.57453333,0.92,1.65,32.6,
2017-02-01T16:52:00Z,-59.13946667,47.57453333,1.41,1.67,325.1,
2017-02-01T16:57:00Z,-59.13946667,47.57453333,0.73,1.34,0.3,
2017-02-01T17:02:00Z,-59.13946667,47.57453333,0.96,1.48,307.4,
2017-02-01T17:07:00Z,-59.13946667,47.57453333,2.17,2.94,16.5,
2017-02-01T17:12:00Z,-59.13946667,47.57453333,2.75,4.47,326.0,
2017-02-01T17:17:00Z,-59.13946667,47.57453333,1.74,2.64,318.2,
2017-02-01T17:22:00Z,-59.13946667,47.57453333,2.47,3.36,356.6,
2017-02-01T17:27:00Z,-59.13946667,47.57453333,0.8,3.09,242.0,
2017-02-01T17:32:00Z,-59.13946667,47.57453333,1.88,2.9,223.6,
2017-02-01T17:37:00Z,-59.13946667,47.57453333,2.75,4.22,267.4,
2017-02-01T17:42:00Z,-59.13946667,47.57453333,2.31,2.84,290.6,
2017-02-01T17:47:00Z,-59.13946667,47.57453333,3.77,5.03,285.3,
2017-02-01T17:52:00Z,-59.13946667,47.57453333,3.05,4.53,265.9,
2017-02-01T17:57:00Z,-59.13946667,47.57453333,3.0,4.39,284.8,
2017-02-01T18:02:00Z,-59.13946667,47.57453333,2.97,4.57,291.0,
2017-02-01T18:07:00Z,-59.13946667,47.57453333,2.73,3.38,280.9,
2017-02-01T18:12:00Z,-59.13946667,47.57453333,2.76,3.95,275.3,
2017-02-01T18:17:00Z,-59.13946667,47.57453333,3.58,5.4,296.7,
2017-02-01T18:22:00Z,-59.13946667,47.57453333,3.31,4.32,320.0,
2017-02-01T18:27:00Z,-59.13946667,47.57453333,2.32,3.48,293.1,
2017-02-01T18:32:00Z,-59.13946667,47.57453333,1.94,3.69,313.1,
2017-02-01T18:37:00Z,-59.13946667,47.57453333,2.18,3.19,307.6,
2017-02-01T18:42:00Z,-59.13946667,47.57453333,1.75,2.53,311.2,
2017-02-01T18:47:00Z,-59.13946667,47.57453333,2.09,2.8,328.5,
2017-02-01T18:52:00Z,-59.13946667,47.57453333,2.18,3.25,316.6,
2017-02-01T18:57:00Z,-59.13946667,47.57453333,1.96,2.66,324.1,
2017-02-01T19:02:00Z,-59.13946667,47.57453333,3.48,4.57,312.8,
2017-02-01T19:07:00Z,-59.13946667,47.57453333,2.59,3.32,333.5,
2017-02-01T19:12:00Z,-59.13946667,47.57453333,4.59,5.52,357.4,
2017-02-01T19:17:00Z,-59.13946667,47.57453333,4.74,5.79,0.4,
2017-02-01T19:22:00Z,-59.13946667,47.57453333,3.96,4.9,356.9,
2017-02-01T19:27:00Z,-59.13946667,47.57453333,5.33,6.36,356.9,
2017-02-01T19:32:00Z,-59.13946667,47.57453333,5.6,7.04,357.4,
2017-02-01T19:37:00Z,-59.13946667,47.57453333,5.72,6.45,359.7,
2017-02-01T19:42:00Z,-59.13946667,47.57453333,5.17,6.24,10.5,
2017-02-01T19:47:00Z,-59.13946667,47.57453333,2.84,4.24,344.2,
2017-02-01T19:52:00Z,-59.13946667,47.57453333,2.32,3.85,335.4,
2017-02-01T19:57:00Z,-59.13946667,47.57453333,4.6,5.99,348.6,
2017-02-01T20:02:00Z,-59.13946667,47.57453333,2.68,3.54,334.2,
2017-02-01T20:07:00Z,-59.13946667,47.57453333,1.59,2.59,336.6,
2017-02-01T20:12:00Z,-59.13946667,47.57453333,3.79,5.17,1.3,
2017-02-01T20:17:00Z,-59.13946667,47.57453333,2.65,5.09,6.3,
2017-02-01T20:22:00Z,-59.13946667,47.57453333,3.1,3.58,14.9,
2017-02-01T20:27:00Z,-59.13946667,47.57453333,3.2,3.73,22.5,
2017-02-01T20:32:00Z,-59.13946667,47.57453333,2.81,3.54,40.0,
2017-02-01T20:37:00Z,-59.13946667,47.57453333,2.74,4.08,15.1,
2017-02-01T20:42:00Z,-59.13946667,47.57453333,2.95,4.28,9.0,
2017-02-01T20:47:00Z,-59.13946667,47.57453333,2.44,3.52,15.1,
2017-02-01T20:52:00Z,-59.13946667,47.57453333,2.78,3.15,8.6,
2017-02-01T20:57:00Z,-59.13946667,47.57453333,2.96,3.21,25.5,
2017-02-01T21:02:00Z,-59.13946667,47.57453333,3.0,3.34,29.7,
2017-02-01T21:07:00Z,-59.13946667,47.57453333,3.69,4.28,342.5,
2017-02-01T21:12:00Z,-59.13946667,47.57453333,1.34,2.8,9.8,
2017-02-01T21:17:00Z,-59.13946667,47.57453333,1.09,1.5,318.1,
2017-02-01T21:22:00Z,-59.13946667,47.57453333,1.18,2.0,316.9,
2017-02-01T21:27:00Z,-59.13946667,47.57453333,2.39,3.6,7.6,
2017-02-01T21:32:00Z,-59.13946667,47.57453333,2.04,3.83,90.6,
2017-02-01T21:37:00Z,-59.13946667,47.57453333,4.33,5.0,26.7,
2017-02-01T21:42:00Z,-59.13946667,47.57453333,2.48,5.19,46.5,
2017-02-01T21:47:00Z,-59.13946667,47.57453333,3.34,4.08,43.8,
2017-02-01T21:52:00Z,-59.13946667,47.57453333,3.61,4.63,23.5,
2017-02-01T21:57:00Z,-59.13946667,47.57453333,3.71,4.82,87.5,
2017-02-01T22:02:00Z,-59.13946667,47.57453333,5.53,6.53,106.0,
2017-02-01T22:07:00Z,-59.13946667,47.57453333,2.87,5.73,86.7,
2017-02-01T22:12:00Z,-59.13946667,47.57453333,4.11,5.71,87.9,
2017-02-01T22:17:00Z,-59.13946667,47.57453333,3.62,6.36,51.9,
2017-02-01T22:22:00Z,-59.13946667,47.57453333,2.73,5.66,55.1,
2017-02-01T22:27:00Z,-59.13946667,47.57453333,4.34,5.15,32.0,
2017-02-01T22:32:00Z,-59.13946667,47.57453333,2.33,4.51,81.3,
2017-02-01T22:37:00Z,-59.13946667,47.57453333,2.49,3.93,73.9,
2017-02-01T22:42:00Z,-59.13946667,47.57453333,2.71,3.23,31.9,
2017-02-01T22:47:00Z,-59.13946667,47.57453333,3.41,4.84,96.1,
2017-02-01T22:52:00Z,-59.13946667,47.57453333,4.13,5.23,91.5,
2017-02-01T22:57:00Z,-59.13946667,47.57453333,4.55,5.5,114.0,
2017-02-01T23:02:00Z,-59.13946667,47.57453333,4.34,5.4,119.6,
2017-02-01T23:07:00Z,-59.13946667,47.57453333,2.68,3.63,124.0,
2017-02-01T23:12:00Z,-59.13946667,47.57453333,2.92,4.55,97.6,
2017-02-01T23:17:00Z,-59.13946667,47.57453333,2.21,3.38,55.6,
2017-02-01T23:22:00Z,-59.13946667,47.57453333,1.51,2.6,89.7,
2017-02-01T23:27:00Z,-59.13946667,47.57453333,2.78,4.61,102.7,
2017-02-01T23:32:00Z,-59.13946667,47.57453333,3.97,4.86,109.3,
2017-02-01T23:37:00Z,-59.13946667,47.57453333,2.05,3.89,103.2,
2017-02-01T23:42:00Z,-59.13946667,47.57453333,1.66,2.84,93.5,
2017-02-01T23:47:00Z,-59.13946667,47.57453333,2.37,4.84,83.9,
2017-02-01T23:52:00Z,-59.13946667,47.57453333,3.26,5.09,90.6,
2017-02-01T23:57:00Z,-59.13946667,47.57453333,4.45,6.8,56.0,
