timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2017-01-22T00:02:00Z,-59.13946667,47.57453333,4.3,5.83,315.6,
2017-01-22T00:07:00Z,-59.13946667,47.57453333,3.61,6.53,303.3,
2017-01-22T00:12:00Z,-59.13946667,47.57453333,4.79,6.4,318.7,
2017-01-22T00:17:00Z,-59.13946667,47.57453333,3.75,4.61,319.7,
2017-01-22T00:22:00Z,-59.13946667,47.57453333,3.38,4.26,330.2,
2017-01-22T00:27:00Z,-59.13946667,47.57453333,2.58,4.02,319.3,
2017-01-22T00:32:00Z,-59.13946667,47.57453333,3.21,5.19,321.3,
2017-01-22T00:37:00Z,-59.13946667,47.57453333,4.08,5.27,324.2,
2017-01-22T00:42:00Z,-59.13946667,47.57453333,4.36,7.29,316.2,
2017-01-22T00:47:00Z,-59.13946667,47.57453333,3.98,5.48,323.2,
2017-01-22T00:52:00Z,-59.13946667,47.57453333,3.23,4.98,309.7,
2017-01-22T00:57:00Z,-59.13946667,47.57453333,2.4,4.39,316.7,
2017-01-22T01:02:00Z,-59.13946667,47.57453333,2.88,3.52,303.3,
2017-01-22T01:07:00Z,-59.13946667,47.57453333,2.24,3.48,303.2,
2017-01-22T01:12:00Z,-59.13946667,47.57453333,1.79,3.32,316.5,
2017-01-22T01:17:00Z,-59.13946667,47.57453333,3.08,3.62,319.4,
2017-01-22T01:22:00Z,-59.13946667,47.57453333,3.77,4.61,318.7,
2017-01-22T01:27:00Z,-59.13946667,47.57453333,2.44,3.91,308.7,
2017-01-22T01:32:00Z,-59.13946667,47.57453333,4.33,5.35,326.8,
2017-01-22T01:37:00Z,-59.13946667,47.57453333,2.43,4.22,323.8,
2017-01-22T01:42:00Z,-59.13946667,47.57453333,1.59,2.62,329.6,
2017-01-22T01:47:00Z,-59.13946667,47.57453333,1.56,2.24,339.9,
2017-01-22T01:52:00Z,-59.13946667,47.57453333,1.76,2.51,347.0,
2017-01-22T01:57:00Z,-59.13946667,47.57453333,1.57,2.33,6.2,
2017-01-22T02:02:00Z,-59.13946667,47.57453333,2.38,3.36,347.8,
2017-01-22T02:07:00Z,-59.13946667,47.57453333,2.5,3.07,330.3,
2017-01-22T02:12:00Z,-59.13946667,47.57453333,1.19,2.41,326.3,
2017-01-22T02:17:00Z,-59.13946667,47.57453333,1.9,2.39,332.3,
2017-01-22T02:22:00Z,-59.13946667,47.57453333,3.13,4.0,307.9,
2017-01-22T02:27:00Z,-59.13946667,47.57453333,1.91,2.68,317.9,
2017-01-22T02:32:00Z,-59.13946667,47.57453333,2.64,3.15,331.1,
2017-01-22T02:37:00Z,-59.13946667,47.57453333,2.8,3.93,308.4,
2017-01-22T02:42:00Z,-59.13946667,47.57453333,3.02,3.81,319.8,
2017-01-22T02:47:00Z,-59.13946667,47.57453333,2.27,2.84,316.6,
2017-01-22T02:52:00Z,-59.13946667,47.57453333,2.48,2.84,316.6,
2017-01-22T02:57:00Z,-59.13946667,47.57453333,2.08,2.7,310.6,
2017-01-22T03:02:00Z,-59.13946667,47.57453333,2.34,3.11,301.7,
2017-01-22T03:07:00Z,-59.13946667,47.57453333,1.76,1.96,335.0,
2017-01-22T03:12:00Z,-59.13946667,47.57453333,2.25,2.66,335.5,
2017-01-22T03:17:00Z,-59.13946667,47.57453333,1.84,2.22,339.5,
2017-01-22T03:22:00Z,-59.13946667,47.57453333,1.75,2.02,26.1,
2017-01-22T03:27:00Z,-59.13946667,47.57453333,1.24,1.73,9.7,
2017-01-22T03:32:00Z,-59.13946667,47.57453333,1.27,1.65,16.3,
2017-01-22T03:37:00Z,-59.13946667,47.57453333,0.96,1.3,26.0,
2017-01-22T03:42:00Z,-59.13946667,47.57453333,1.4,1.85,335.2,
2017-01-22T03:47:00Z,-59.13946667,47.57453333,1.73,2.08,336.2,
2017-01-22T03:52:00Z,-59.13946667,47.57453333,1.58,2.22,318.5,
2017-01-22T03:57:00Z,-59.13946667,47.57453333,1.39,2.25,325.2,
2017-01-22T04:02:00Z,-59.13946667,47.57453333,1.66,2.12,332.7,
2017-01-22T04:07:00Z,-59.13946667,47.57453333,1.57,2.08,312.7,
2017-01-22T04:12:00Z,-59.13946667,47.57453333,1.66,2.39,321.3,
2017-01-22T04:17:00Z,-59.13946667,47.57453333,1.62,2.04,327.3,
2017-01-22T04:22:00Z,-59.13946667,47.57453333,1.35,1.92,322.1,
2017-01-22T04:27:00Z,-59.13946667,47.57453333,1.55,2.39,307.8,
2017-01-22T04:32:00Z,-59.13946667,47.57453333,1.5,2.35,335.8,
2017-01-22T04:37:00Z,-59.13946667,47.57453333,0.98,1.48,334.3,
2017-01-22T04:42:00Z,-59.13946667,47.57453333,1.32,1.65,332.0,
2017-01-22T04:47:00Z,-59.13946667,47.57453333,1.09,1.3,334.4,
2017-01-22T04:52:00Z,-59.13946667,47.57453333,1.07,1.3,345.6,
2017-01-22T04:57:00Z,-59.13946667,47.57453333,1.28,1.67,332.6,
2017-01-22T05:02:00Z,-59.13946667,47.57453333,1.21,1.57,315.4,
2017-01-22T05:07:00Z,-59.13946667,47.57453333,1.74,2.43,304.2,
2017-01-22T05:12:00Z,-59.13946667,47.57453333,1.39,2.12,338.6,
2017-01-22T05:17:00Z,-59.13946667,47.57453333,1.13,1.67,340.3,
2017-01-22T05:22:00Z,-59.13946667,47.57453333,1.56,2.12,340.1,
2017-01-22T05:27:00Z,-59.13946667,47.57453333,1.43,1.77,0.6,
2017-01-22T05:32:00Z,-59.13946667,47.57453333,1.42,1.9,352.6,
2017-01-22T05:37:00Z,-59.13946667,47.57453333,1.61,2.39,332.5,
2017-01-22T05:42:00Z,-59.13946667,47.57453333,1.93,2.35,339.3,
2017-01-22T05:47:00Z,-59.13946667,47.57453333,1.67,2.53,325.7,
2017-01-22T05:52:00Z,-59.13946667,47.57453333,1.85,2.64,313.0,
2017-01-22T05:57:00Z,-59.13946667,47.57453333,1.98,2.49,317.4,
2017-01-22T06:02:00Z,-59.13946667,47.57453333,1.95,2.51,320.6,
2017-01-22T06:07:00Z,-59.13946667,47.57453333,2.2,2.84,337.3,
2017-01-22T06:12:00Z,-59.13946667,47.57453333,1.77,2.31,343.8,
2017-01-22T06:17:00Z,-59.13946667,47.57453333,1.71,2.82,325.7,
2017-01-22T06:22:00Z,-59.13946667,47.57453333,1.63,2.33,324.6,
2017-01-22T06:27:00Z,-59.13946667,47.57453333,2.43,3.21,329.6,
2017-01-22T06:32:00Z,-59.13946667,47.57453333,2.23,2.9,343.5,
2017-01-22T06:37:00Z,-59.13946667,47.57453333,1.7,2.49,31.6,
2017-01-22T06:42:00Z,-59.13946667,47.57453333,1.62,2.41,91.3,
2017-01-22T06:47:00Z,-59.13946667,47.57453333,1.16,2.24,102.1,
2017-01-22T06:52:00Z,-59.13946667,47.57453333,1.3,1.52,37.9,
2017-01-22T06:57:00Z,-59.13946667,47.57453333,1.11,1.5,357.9,
2017-01-22T07:02:00Z,-59.13946667,47.57453333,1.21,1.79,359.0,
2017-01-22T07:07:00Z,-59.13946667,47.57453333,1.56,1.92,358.8,
2017-01-22T07:12:00Z,-59.13946667,47.57453333,1.68,1.89,16.2,
2017-01-22T07:17:00Z,-59.13946667,47.57453333,1.65,1.85,16.8,
2017-01-22T07:22:00Z,-59.13946667,47.57453333,0.98,1.67,15.3,
2017-01-22T07:27:00Z,-59.13946667,47.57453333,1.4,1.67,36.1,
2017-01-22T07:32:00Z,-59.13946667,47.57453333,1.25,2.1,54.4,
2017-01-22T07:37:00Z,-59.13946667,47.57453333,2.27,3.54,83.0,
2017-01-22T07:42:00Z,-59.13946667,47.57453333,1.29,2.88,90.4,
2017-01-22T07:47:00Z,-59.13946667,47.57453333,3.41,5.75,69.5,
2017-01-22T07:52:00Z,-59.13946667,47.57453333,4.05,6.2,80.9,
2017-01-22T07:57:00Z,-59.13946667,47.57453333,3.17,4.98,104.7,
2017-01-22T08:02:00Z,-59.13946667,47.57453333,3.97,6.12,100.0,
2017-01-22T08:07:00Z,-59.13946667,47.57453333,2.59,3.85,95.3,
2017-01-22T08:12:00Z,-59.13946667,47.57453333,4.09,5.68,91.4,
2017-01-22T08:17:00Z,-59.13946667,47.57453333,3.16,5.5,99.0,
2017-01-22T08:22:00Z,-59.13946667,47.57453333,2.29,4.41,95.0,
2017-01-22T08:27:00Z,-59.13946667,47.57453333,2.67,3.36,110.9,
2017-01-22T08:32:00Z,-59.13946667,47.57453333,3.08,3.48,107.9,
2017-01-22T08:37:00Z,-59.13946667,47.57453333,3.38,4.49,99.5,
2017-01-22T08:42:00Z,-59.13946667,47.57453333,3.12,3.77,112.7,
2017-01-22T08:47:00Z,-59.13946667,47.57453333,2.21,3.48,153.3,
2017-01-22T08:52:00Z,-59.13946667,47.57453333,2.69,3.91,138.7,
2017-01-22T08:57:00Z,-59.13946667,47.57453333,2.26,3.85,138.7,
2017-01-22T09:02:00Z,-59.13946667,47.57453333,2.3,2.76,125.0,
2017-01-22T09:07:00Z,-59.13946667,47.57453333,1.98,4.04,84.6,
2017-01-22T09:12:00Z,-59.13946667,47.57453333,1.6,2.82,141.8,
2017-01-22T09:17:00Z,-59.13946667,47.57453333,1.07,2.37,110.1,
2017-01-22T09:22:00Z,-59.13946667,47.57453333,1.69,2.37,36.7,
2017-01-22T09:27:00Z,-59.13946667,47.57453333,2.24,3.3,345.6,
2017-01-22T09:32:00Z,-59.13946667,47.57453333,1.24,1.87,274.3,
2017-01-22T09:37:00Z,-59.13946667,47.57453333,1.87,2.35,283.2,
2017-01-22T09:42:00Z,-59.13946667,47.57453333,1.89,2.82,275.6,
2017-01-22T09:47:00Z,-59.13946667,47.57453333,0.94,1.59,292.7,
2017-01-22T09:52:00Z,-59.13946667,47.57453333,3.52,4.45,250.6,
2017-01-22T09:57:00Z,-59.13946667,47.57453333,2.3,3.19,264.5,
2017-01-22T10:02:00Z,-59.13946667,47.57453333,2.23,3.03,252.9,
2017-01-22T10:07:00Z,-59.13946667,47.57453333,2.86,3.81,282.7,
2017-01-22T10:12:00Z,-59.13946667,47.57453333,2.17,2.99,263.0,
2017-01-22T10:17:00Z,-59.13946667,47.57453333,1.63,2.27,234.7,
2017-01-22T10:22:00Z,-59.13946667,47.57453333,2.27,2.72,229.5,
2017-01-22T10:27:00Z,-59.13946667,47.57453333,1.7,2.33,275.1,
2017-01-22T10:32:00Z,-59.13946667,47.57453333,2.37,3.13,297.3,
2017-01-22T10:37:00Z,-59.13946667,47.57453333,3.3,4.08,316.4,
2017-01-22T10:42:00Z,-59.13946667,47.57453333,2.45,3.25,296.1,
2017-01-22T10:47:00Z,-59.13946667,47.57453333,2.38,3.05,340.7,
2017-01-22T10:52:00Z,-59.13946667,47.57453333,1.43,2.29,344.1,
2017-01-22T10:57:00Z,-59.13946667,47.57453333,2.21,2.8,359.8,
2017-01-22T11:02:00Z,-59.13946667,47.57453333,2.46,3.54,351.1,
2017-01-22T11:07:00Z,-59.13946667,47.57453333,2.75,3.54,19.5,
2017-01-22T11:12:00Z,-59.13946667,47.57453333,3.27,4.28,16.9,
2017-01-22T11:17:00Z,-59.13946667,47.57453333,3.81,4.68,23.7,
2017-01-22T11:22:00Z,-59.13946667,47.57453333,2.16,4.1,64.7,
2017-01-22T11:27:00Z,-59.13946667,47.57453333,2.75,3.77,52.1,
2017-01-22T11:32:00Z,-59.13946667,47.57453333,2.03,3.79,111.4,
2017-01-22T11:37:00Z,-59.13946667,47.57453333,4.49,7.93,68.7,
2017-01-22T11:42:00Z,-59.13946667,47.57453333,4.13,6.41,57.9,
2017-01-22T11:47:00Z,-59.13946667,47.57453333,2.22,4.98,62.9,
2017-01-22T11:52:00Z,-59.13946667,47.57453333,2.86,4.22,44.8,
2017-01-22T11:57:00Z,-59.13946667,47.57453333,3.05,4.28,355.8,
2017-01-22T12:02:00Z,-59.13946667,47.57453333,3.96,5.64,352.3,
2017-01-22T12:07:00Z,-59.13946667,47.57453333,4.36,7.41,348.4,
2017-01-22T12:12:00Z,-59.13946667,47.57453333,3.1,6.47,7.7,
2017-01-22T12:17:00Z,-59.13946667,47.57453333,3.29,4.57,20.5,
2017-01-22T12:22:00Z,-59.13946667,47.57453333,3.0,3.46,31.7,
2017-01-22T12:27:00Z,-59.13946667,47.57453333,3.12,4.02,42.7,
2017-01-22T12:32:00Z,-59.13946667,47.57453333,2.16,3.5,95.1,
2017-01-22T12:37:00Z,-59.13946667,47.57453333,1.14,2.6,114.3,
2017-01-22T12:42:00Z,-59.13946667,47.57453333,2.09,3.25,56.2,
2017-01-22T12:47:00Z,-59.13946667,47.57453333,4.72,6.82,39.8,
2017-01-22T12:52:00Z,-59.13946667,47.57453333,4.65,5.46,25.3,
2017-01-22T12:57:00Z,-59.13946667,47.57453333,3.13,5.31,84.1,
2017-01-22T13:02:00Z,-59.13946667,47.57453333,2.81,5.79,72.1,
2017-01-22T13:07:00Z,-59.13946667,47.57453333,3.56,5.71,59.4,
2017-01-22T13:12:00Z,-59.13946667,47.57453333,3.25,5.64,59.1,
2017-01-22T13:17:00Z,-59.13946667,47.57453333,2.91,4.18,39.1,
2017-01-22T13:22:00Z,-59.13946667,47.57453333,4.49,6.08,34.4,
2017-01-22T13:27:00Z,-59.13946667,47.57453333,1.68,4.43,70.1,
2017-01-22T13:32:00Z,-59.13946667,47.57453333,4.51,7.58,25.3,
2017-01-22T13:37:00Z,-59.13946667,47.57453333,6.56,9.39,49.3,
2017-01-22T13:42:00Z,-59.13946667,47.57453333,4.67,7.33,44.7,
2017-01-22T13:47:00Z,-59.13946667,47.57453333,6.28,8.16,15.8,
2017-01-22T13:52:00Z,-59.13946667,47.57453333,4.38,7.44,50.2,
2017-01-22T13:57:00Z,-59.13946667,47.57453333,4.89,8.49,60.6,
2017-01-22T14:02:00Z,-59.13946667,47.57453333,9.13,11.04,25.0,
2017-01-22T14:07:00Z,-59.13946667,47.57453333,6.36,9.91,15.9,
2017-01-22T14:12:00Z,-59.13946667,47.57453333,6.56,7.83,17.7,
2017-01-22T14:17:00Z,-59.13946667,47.57453333,3.26,5.4,59.4,
2017-01-22T14:22:00Z,-59.13946667,47.57453333,3.75,5.95,71.3,
2017-01-22T14:27:00Z,-59.13946667,47.57453333,5.19,6.96,55.2,
2017-01-22T14:32:00Z,-59.13946667,47.57453333,6.05,8.26,43.8,
2017-01-22T14:37:00Z,-59.13946667,47.57453333,5.01,7.08,21.7,
2017-01-22T14:42:00Z,-59.13946667,47.57453333,5.98,7.66,32.5,
2017-01-22T14:47:00Z,-59.13946667,47.57453333,5.09,7.56,49.9,
2017-01-22T14:52:00Z,-59.13946667,47.57453333,4.21,5.48,37.3,
2017-01-22T14:57:00Z,-59.13946667,47.57453333,4.84,6.45,44.4,
2017-01-22T15:02:00Z,-59.13946667,47.57453333,4.63,6.32,41.7,
2017-01-22T15:07:00Z,-59.13946667,47.57453333,7.53,10.56,13.6,
2017-01-22T15:12:00Z,-59.13946667,47.57453333,7.38,9.62,42.3,
2017-01-22T15:17:00Z,-59.13946667,47.57453333,6.6,8.98,52.3,
2017-01-22T15:22:00Z,-59.13946667,47.57453333,5.79,9.12,52.9,
2017-01-22T15:27:00Z,-59.13946667,47.57453333,6.49,8.13,42.9,
2017-01-22T15:32:00Z,-59.13946667,47.57453333,4.29,7.95,76.3,
2017-01-22T15:37:00Z,-59.13946667,47.57453333,8.88,12.75,48.6,
2017-01-22T15:42:00Z,-59.13946667,47.57453333,4.36,9.45,84.3,
2017-01-22T15:47:00Z,-59.13946667,47.57453333,4.8,9.58,73.8,
2017-01-22T15:52:00Z,-59.13946667,47.57453333,4.3,7.64,84.9,
2017-01-22T15:57:00Z,-59.13946667,47.57453333,8.46,12.81,53.7,
2017-01-22T16:02:00Z,-59.13946667,47.57453333,5.77,10.42,56.3,
2017-01-22T16:07:00Z,-59.13946667,47.57453333,7.68,12.95,47.7,
2017-01-22T16:12:00Z,-59.13946667,47.57453333,9.31,12.32,42.5,
2017-01-22T16:17:00Z,-59.13946667,47.57453333,7.83,10.87,43.2,
2017-01-22T16:22:00Z,-59.13946667,47.57453333,10.6,11.95,31.1,
2017-01-22T16:27:00Z,-59.13946667,47.57453333,8.69,11.68,48.8,
2017-01-22T16:32:00Z,-59.13946667,47.57453333,10.43,12.52,47.2,
2017-01-22T16:37:00Z,-59.13946667,47.57453333,9.39,13.57,35.4,
2017-01-22T16:42:00Z,-59.13946667,47.57453333,7.58,11.16,46.7,
2017-01-22T16:47:00Z,-59.13946667,47.57453333,9.4,11.64,38.1,
2017-01-22T16:52:00Z,-59.13946667,47.57453333,9.18,11.68,38.7,
2017-01-22T16:57:00Z,-59.13946667,47.57453333,8.61,12.98,51.3,
2017-01-22T17:02:00Z,-59.13946667,47.57453333,8.93,13.72,44.1,
2017-01-22T17:07:00Z,-59.13946667,47.57453333,8.02,10.36,42.8,
2017-01-22T17:12:00Z,-59.13946667,47.57453333,4.67,10.09,60.4,
2017-01-22T17:17:00Z,-59.13946667,47.57453333,6.43,11.37,65.0,
2017-01-22T17:22:00Z,-59.13946667,47.57453333,4.97,13.0,78.7,
2017-01-22T17:27:00Z,-59.13946667,47.57453333,7.36,12.05,61.2,
2017-01-22T17:32:00Z,-59.13946667,47.57453333,12.62,14.79,37.5,
2017-01-22T17:37:00Z,-59.13946667,47.57453333,11.57,15.78,40.8,
2017-01-22T17:42:00Z,-59.13946667,47.57453333,8.3,14.42,55.0,
2017-01-22T17:47:00Z,-59.13946667,47.57453333,8.41,14.77,56.6,
2017-01-22T17:52:00Z,-59.13946667,47.57453333,11.57,16.0,47.7,
2017-01-22T17:57:00Z,-59.13946667,47.57453333,9.94,13.22,47.8,
2017-01-22T18:02:00Z,-59.13946667,47.57453333,11.62,14.0,46.3,
2017-01-22T18:07:00Z,-59.13946667,47.57453333,11.57,15.94,43.6,
2017-01-22T18:12:00Z,-59.13946667,47.57453333,6.81,16.56,53.3,
2017-01-22T18:17:00Z,-59.13946667,47.57453333,5.2,11.02,75.0,
2017-01-22T18:22:00Z,-59.13946667,47.57453333,7.58,13.16,68.4,
2017-01-22T18:27:00Z,-59.13946667,47.57453333,6.41,13.06,83.2,
2017-01-22T18:32:00Z,-59.13946667,47.57453333,9.92,13.33,47.8,
2017-01-22T18:37:00Z,-59.13946667,47.57453333,13.77,16.6,39.3,
2017-01-22T18:42:00Z,-59.13946667,47.57453333,12.26,15.84,37.7,
2017-01-22T18:47:00Z,-59.13946667,47.57453333,12.72,15.12,40.0,
2017-01-22T18:52:00Z,-59.13946667,47.57453333,5.84,14.03,73.4,
2017-01-22T18:57:00Z,-59.13946667,47.57453333,10.44,15.76,54.4,
2017-01-22T19:02:00Z,-59.13946667,47.57453333,8.08,14.6,67.0,
2017-01-22T19:07:00Z,-59.13946667,47.57453333,13.1,14.64,42.6,
2017-01-22T19:12:00Z,-59.13946667,47.57453333,11.64,14.87,42.0,
2017-01-22T19:17:00Z,-59.13946667,47.57453333,11.08,15.22,44.3,
2017-01-22T19:22:00Z,-59.13946667,47.57453333,13.67,16.83,45.3,
2017-01-22T19:27:00Z,-59.13946667,47.57453333,14.85,18.58,38.1,
2017-01-22T19:32:00Z,-59.13946667,47.57453333,12.12,16.83,44.9,
2017-01-22T19:37:00Z,-59.13946667,47.57453333,13.2,15.45,38.7,
2017-01-22T19:42:00Z,-59.13946667,47.57453333,14.94,17.53,42.7,
2017-01-22T19:47:00Z,-59.13946667,47.57453333,13.16,16.66,38.3,
2017-01-22T19:52:00Z,-59.13946667,47.57453333,14.27,17.32,34.2,
2017-01-22T19:57:00Z,-59.13946667,47.57453333,10.62,13.51,39.5,
2017-01-22T20:02:00Z,-59.13946667,47.57453333,11.12,15.16,21.6,
2017-01-22T20:07:00Z,-59.13946667,47.57453333,10.78,15.06,17.8,
2017-01-22T20:12:00Z,-59.13946667,47.57453333,10.37,15.53,31.1,
2017-01-22T20:17:00Z,-59.13946667,47.57453333,7.77,13.43,12.7,
2017-01-22T20:22:00Z,-59.13946667,47.57453333,6.27,8.51,1.9,
2017-01-22T20:27:00Z,-59.13946667,47.57453333,7.54,10.19,15.0,
2017-01-22T20:32:00Z,-59.13946667,47.57453333,8.83,10.69,37.2,
2017-01-22T20:37:00Z,-59.13946667,47.57453333,6.83,8.24,20.4,
2017-01-22T20:42:00Z,-59.13946667,47.57453333,5.74,9.25,1.1,
2017-01-22T20:47:00Z,-59.13946667,47.57453333,4.01,8.16,318.3,
2017-01-22T20:52:00Z,-59.13946667,47.57453333,7.83,11.16,356.3,
2017-01-22T20:57:00Z,-59.13946667,47.57453333,7.37,11.27,342.6,
2017-01-22T21:02:00Z,-59.13946667,47.57453333,5.8,8.73,20.8,
2017-01-22T21:07:00Z,-59.13946667,47.57453333,6.59,9.82,337.7,
2017-01-22T21:12:00Z,-59.13946667,47.57453333,8.56,10.44,5.1,
2017-01-22T21:17:00Z,-59.13946667,47.57453333,5.73,7.02,347.9,
2017-01-22T21:22:00Z,-59.13946667,47.57453333,5.47,7.64,344.4,
2017-01-22T21:27:00Z,-59.13946667,47.57453333,5.89,7.97,358.0,
2017-01-22T21:32:00Z,-59.13946667,47.57453333,3.56,9.1,352.1,
2017-01-22T21:37:00Z,-59.13946667,47.57453333,5.99,9.84,295.0,
2017-01-22T21:42:00Z,-59.13946667,47.57453333,3.22,5.37,46.3,
2017-01-22T21:47:00Z,-59.13946667,47.57453333,2.82,6.98,85.8,
2017-01-22T21:52:00Z,-59.13946667,47.57453333,3.5,5.11,21.8,
2017-01-22T21:57:00Z,-59.13946667,47.57453333,2.72,3.75,41.3,
2017-01-22T22:02:00Z,-59.13946667,47.57453333,3.87,6.03,311.0,
2017-01-22T22:07:00Z,-59.13946667,47.57453333,7.12,12.79,334.9,
2017-01-22T22:12:00Z,-59.13946667,47.57453333,4.56,9.33,99.2,
2017-01-22T22:17:00Z,-59.13946667,47.57453333,5.45,9.87,57.7,
2017-01-22T22:22:00Z,-59.13946667,47.57453333,6.61,10.44,10.8,
2017-01-22T22:27:00Z,-59.13946667,47.57453333,9.34,13.3,32.3,
2017-01-22T22:32:00Z,-59.13946667,47.57453333,4.92,9.87,72.2,
2017-01-22T22:37:00Z,-59.13946667,47.57453333,6.31,9.72,356.4,
2017-01-22T22:42:00Z,-59.13946667,47.57453333,10.06,14.31,347.5,
2017-01-22T22:47:00Z,-59.13946667,47.57453333,12.65,18.33,340.9,
2017-01-22T22:52:00Z,-59.13946667,47.57453333,7.53,9.76,338.2,
2017-01-22T22:57:00Z,-59.13946667,47.57453333,5.38,9.02,356.2,
2017-01-22T23:02:00Z,-59.13946667,47.57453333,6.26,9.54,304.2,
2017-01-22T23:07:00Z,-59.13946667,47.57453333,4.26,8.73,342.3,
2017-01-22T23:12:00Z,-59.13946667,47.57453333,2.29,3.85,344.3,
2017-01-22T23:17:00Z,-59.13946667,47.57453333,3.31,4.22,341.4,
2017-01-22T23:22:00Z,-59.13946667,47.57453333,4.22,8.05,339.7,
2017-01-22T23:27:00Z,-59.13946667,47.57453333,2.75,3.97,9.0,
2017-01-22T23:32:00Z,-59.13946667,47.57453333,3.34,5.0,347.3,
2017-01-22T23:37:00Z,-59.13946667,47.57453333,4.7,8.07,1.4,
2017-01-22T23:42:00Z,-59.13946667,47.57453333,2.35,4.49,351.6,
2017-01-22T23:47:00Z,-59.13946667,47.57453333,4.76,9.04,356.1,
2017-01-22T23:52:00Z,-59.13946667,47.57453333,8.16,10.85,2.8,
2017-01-22T23:57:00Z,-59.13946667,47.57453333,14.28,17.86,358.5,
