timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2017-05-14T00:02:00Z,-59.13946667,47.57453333,5.31,7.29,124.2,
2017-05-14T00:07:00Z,-59.13946667,47.57453333,5.8,7.52,131.7,
2017-05-14T00:12:00Z,-59.13946667,47.57453333,4.43,6.65,112.7,
2017-05-14T00:17:00Z,-59.13946667,47.57453333,4.19,6.61,125.4,
2017-05-14T00:22:00Z,-59.13946667,47.57453333,6.08,7.31,130.1,
2017-05-14T00:27:00Z,-59.13946667,47.57453333,5.88,6.96,118.1,
2017-05-14T00:32:00Z,-59.13946667,47.57453333,1.19,6.75,87.6,
2017-05-14T00:37:00Z,-59.13946667,47.57453333,3.0,4.94,100.0,
2017-05-14T00:42:00Z,-59.13946667,47.57453333,3.33,4.26,117.8,
2017-05-14T00:47:00Z,-59.13946667,47.57453333,3.46,4.59,114.4,
2017-05-14T00:52:00Z,-59.13946667,47.57453333,4.77,5.91,113.7,
2017-05-14T00:57:00Z,-59.13946667,47.57453333,2.98,5.19,128.4,
2017-05-14T01:02:00Z,-59.13946667,47.57453333,1.8,2.78,108.6,
2017-05-14T01:07:00Z,-59.13946667,47.57453333,1.95,2.33,152.4,
2017-05-14T01:12:00Z,-59.13946667,47.57453333,0.73,2.2,107.2,
2017-05-14T01:17:00Z,-59.13946667,47.57453333,1.48,2.16,123.0,
2017-05-14T01:22:00Z,-59.13946667,47.57453333,2.24,2.68,127.2,
2017-05-14T01:27:00Z,-59.13946667,47.57453333,2.12,2.55,139.3,
2017-05-14T01:32:00Z,-59.13946667,47.57453333,0.62,2.35,295.0,
2017-05-14T01:37:00Z,-59.13946667,47.57453333,1.38,1.69,143.7,
2017-05-14T01:42:00Z,-59.13946667,47.57453333,1.86,2.24,150.4,
2017-05-14T01:47:00Z,-59.13946667,47.57453333,3.29,4.68,144.7,
2017-05-14T01:52:00Z,-59.13946667,47.57453333,2.41,4.02,140.1,
2017-05-14T01:57:00Z,-59.13946667,47.57453333,4.75,5.77,127.3,
2017-05-14T02:02:00Z,-59.13946667,47.57453333,5.4,6.51,120.6,
2017-05-14T02:07:00Z,-59.13946667,47.57453333,5.75,6.98,126.1,
2017-05-14T02:12:00Z,-59.13946667,47.57453333,6.31,7.89,126.5,
2017-05-14T02:17:00Z,-59.13946667,47.57453333,5.88,7.0,127.5,
2017-05-14T02:22:00Z,-59.13946667,47.57453333,4.39,5.21,128.0,
2017-05-14T02:27:00Z,-59.13946667,47.57453333,3.84,4.86,121.5,
2017-05-14T02:32:00Z,-59.13946667,47.57453333,4.0,5.07,103.8,
2017-05-14T02:37:00Z,-59.13946667,47.57453333,4.07,5.66,97.4,
2017-05-14T02:42:00Z,-59.13946667,47.57453333,4.36,5.44,105.1,
2017-05-14T02:47:00Z,-59.13946667,47.57453333,5.37,7.21,98.6,
2017-05-14T02:52:00Z,-59.13946667,47.57453333,2.79,4.3,80.5,
2017-05-14T02:57:00Z,-59.13946667,47.57453333,3.49,5.42,82.5,
2017-05-14T03:02:00Z,-59.13946667,47.57453333,4.01,5.23,92.6,
2017-05-14T03:07:00Z,-59.13946667,47.57453333,2.74,4.59,79.8,
2017-05-14T03:12:00Z,-59.13946667,47.57453333,2.85,3.69,78.5,
2017-05-14T03:17:00Z,-59.13946667,47.57453333,2.51,3.87,85.4,
2017-05-14T03:22:00Z,-59.13946667,47.57453333,2.31,3.91,78.8,
2017-05-14T03:27:00Z,-59.13946667,47.57453333,2.38,3.89,68.6,
2017-05-14T03:32:00Z,-59.13946667,47.57453333,1.77,2.82,95.8,
2017-05-14T03:37:00Z,-59.13946667,47.57453333,2.66,4.41,98.5,
2017-05-14T03:42:00Z,-59.13946667,47.57453333,2.72,3.97,87.7,
2017-05-14T03:47:00Z,-59.13946667,47.57453333,2.22,3.44,77.6,
2017-05-14T03:52:00Z,-59.13946667,47.57453333,2.83,5.03,72.7,
2017-05-14T03:57:00Z,-59.13946667,47.57453333,1.89,2.8,76.2,
2017-05-14T04:02:00Z,-59.13946667,47.57453333,2.32,3.69,74.2,
2017-05-14T04:07:00Z,-59.13946667,47.57453333,1.32,2.64,72.0,
2017-05-14T04:12:00Z,-59.13946667,47.57453333,2.09,3.36,84.2,
2017-05-14T04:17:00Z,-59.13946667,47.57453333,2.21,2.78,92.5,
2017-05-14T04:22:00Z,-59.13946667,47.57453333,3.95,4.49,119.8,
2017-05-14T04:27:00Z,-59.13946667,47.57453333,3.41,4.04,129.2,
2017-05-14T04:32:00Z,-59.13946667,47.57453333,4.72,6.2,118.2,
2017-05-14T04:37:00Z,-59.13946667,47.57453333,3.94,6.34,127.3,
2017-05-14T04:42:00Z,-59.13946667,47.57453333,3.7,4.35,109.9,
2017-05-14T04:47:00Z,-59.13946667,47.57453333,3.45,4.26,136.2,
2017-05-14T04:52:00Z,-59.13946667,47.57453333,4.72,6.36,104.8,
2017-05-14T04:57:00Z,-59.13946667,47.57453333,3.17,4.06,92.3,
2017-05-14T05:02:00Z,-59.13946667,47.57453333,1.52,2.59,73.1,
2017-05-14T05:07:00Z,-59.13946667,47.57453333,2.13,2.92,93.7,
2017-05-14T05:12:00Z,-59.13946667,47.57453333,3.38,3.85,107.4,
2017-05-14T05:17:00Z,-59.13946667,47.57453333,3.42,4.35,110.1,
2017-05-14T05:22:00Z,-59.13946667,47.57453333,4.09,4.88,103.8,
2017-05-14T05:27:00Z,-59.13946667,47.57453333,3.28,4.18,118.9,
2017-05-14T05:32:00Z,-59.13946667,47.57453333,3.8,4.96,92.1,
2017-05-14T05:37:00Z,-59.13946667,47.57453333,5.03,5.95,84.1,
2017-05-14T05:42:00Z,-59.13946667,47.57453333,4.31,6.1,75.9,
2017-05-14T05:47:00Z,-59.13946667,47.57453333,4.49,5.62,74.3,
2017-05-14T05:52:00Z,-59.13946667,47.57453333,4.49,5.66,81.8,
2017-05-14T05:57:00Z,-59.13946667,47.57453333,4.64,5.73,78.4,
2017-05-14T06:02:00Z,-59.13946667,47.57453333,4.4,5.97,78.5,
2017-05-14T06:07:00Z,-59.13946667,47.57453333,4.11,5.27,80.0,
2017-05-14T06:12:00Z,-59.13946667,47.57453333,4.91,5.6,94.8,
2017-05-14T06:17:00Z,-59.13946667,47.57453333,5.52,6.26,101.9,
2017-05-14T06:22:00Z,-59.13946667,47.57453333,3.85,5.23,135.3,
2017-05-14T06:27:00Z,-59.13946667,47.57453333,5.66,6.88,128.3,
2017-05-14T06:32:00Z,-59.13946667,47.57453333,5.08,6.1,132.0,
2017-05-14T06:37:00Z,-59.13946667,47.57453333,4.7,6.16,142.7,
2017-05-14T06:42:00Z,-59.13946667,47.57453333,6.88,9.02,122.6,
2017-05-14T06:47:00Z,-59.13946667,47.57453333,5.02,6.76,144.9,
2017-05-14T06:52:00Z,-59.13946667,47.57453333,3.85,5.09,143.5,
2017-05-14T06:57:00Z,-59.13946667,47.57453333,4.56,5.42,130.7,
2017-05-14T07:02:00Z,-59.13946667,47.57453333,3.68,4.78,134.7,
2017-05-14T07:07:00Z,-59.13946667,47.57453333,4.07,5.29,133.7,
2017-05-14T07:12:00Z,-59.13946667,47.57453333,4.23,5.77,136.6,
2017-05-14T07:17:00Z,-59.13946667,47.57453333,7.0,8.18,134.4,
2017-05-14T07:22:00Z,-59.13946667,47.57453333,4.52,7.29,117.2,
2017-05-14T07:27:00Z,-59.13946667,47.57453333,5.55,6.76,122.7,
2017-05-14T07:32:00Z,-59.13946667,47.57453333,4.22,4.76,121.4,
2017-05-14T07:37:00Z,-59.13946667,47.57453333,4.04,4.68,119.9,
2017-05-14T07:42:00Z,-59.13946667,47.57453333,5.39,6.8,124.7,
2017-05-14T07:47:00Z,-59.13946667,47.57453333,7.15,9.29,119.4,
2017-05-14T07:52:00Z,-59.13946667,47.57453333,6.38,8.88,123.5,
2017-05-14T07:57:00Z,-59.13946667,47.57453333,6.25,7.76,119.5,
2017-05-14T08:02:00Z,-59.13946667,47.57453333,6.63,8.38,127.7,
2017-05-14T08:07:00Z,-59.13946667,47.57453333,6.99,9.12,127.7,
2017-05-14T08:12:00Z,-59.13946667,47.57453333,6.21,8.94,136.5,
2017-05-14T08:17:00Z,-59.13946667,47.57453333,7.63,9.37,120.1,
2017-05-14T08:22:00Z,-59.13946667,47.57453333,7.99,10.56,124.2,
2017-05-14T08:27:00Z,-59.13946667,47.57453333,9.49,12.87,133.8,
2017-05-14T08:32:00Z,-59.13946667,47.57453333,8.58,11.43,119.2,
2017-05-14T08:37:00Z,-59.13946667,47.57453333,8.86,11.45,128.9,
2017-05-14T08:42:00Z,-59.13946667,47.57453333,7.74,10.17,129.1,
2017-05-14T08:47:00Z,-59.13946667,47.57453333,6.63,10.69,127.2,
2017-05-14T08:52:00Z,-59.13946667,47.57453333,7.04,9.54,135.2,
2017-05-14T08:57:00Z,-59.13946667,47.57453333,6.93,9.14,135.0,
2017-05-14T09:02:00Z,-59.13946667,47.57453333,6.59,8.13,131.5,
2017-05-14T09:07:00Z,-59.13946667,47.57453333,7.93,10.24,137.5,
2017-05-14T09:12:00Z,-59.13946667,47.57453333,7.36,10.4,133.9,
2017-05-14T09:17:00Z,-59.13946667,47.57453333,7.86,10.71,137.8,
2017-05-14T09:22:00Z,-59.13946667,47.57453333,8.19,13.39,142.0,
2017-05-14T09:27:00Z,-59.13946667,47.57453333,8.03,11.18,129.8,
2017-05-14T09:32:00Z,-59.13946667,47.57453333,7.12,9.66,142.3,
2017-05-14T09:37:00Z,-59.13946667,47.57453333,8.07,11.95,136.3,
2017-05-14T09:42:00Z,-59.13946667,47.57453333,8.67,10.92,145.2,
2017-05-14T09:47:00Z,-59.13946667,47.57453333,7.09,9.14,136.4,
2017-05-14T09:52:00Z,-59.13946667,47.57453333,7.72,11.6,137.6,
2017-05-14T09:57:00Z,-59.13946667,47.57453333,8.04,10.24,139.5,
2017-05-14T10:02:00Z,-59.13946667,47.57453333,6.65,9.78,132.2,
2017-05-14T10:07:00Z,-59.13946667,47.57453333,8.5,11.08,133.4,
2017-05-14T10:12:00Z,-59.13946667,47.57453333,5.88,8.2,128.5,
2017-05-14T10:17:00Z,-59.13946667,47.57453333,8.29,11.39,144.9,
2017-05-14T10:22:00Z,-59.13946667,47.57453333,7.81,9.82,137.6,
2017-05-14T10:27:00Z,-59.13946667,47.57453333,7.14,10.75,138.8,
2017-05-14T10:32:00Z,-59.13946667,47.57453333,8.48,11.99,140.1,
2017-05-14T10:37:00Z,-59.13946667,47.57453333,8.82,11.16,140.7,
2017-05-14T10:42:00Z,-59.13946667,47.57453333,6.62,10.89,131.8,
2017-05-14T10:47:00Z,-59.13946667,47.57453333,7.28,11.25,127.4,
2017-05-14T10:52:00Z,-59.13946667,47.57453333,7.78,10.9,129.5,
2017-05-14T10:57:00Z,-59.13946667,47.57453333,7.1,9.14,140.8,
2017-05-14T11:02:00Z,-59.13946667,47.57453333,7.56,11.43,134.8,
2017-05-14T11:07:00Z,-59.13946667,47.57453333,8.81,11.9,138.9,
2017-05-14T11:12:00Z,-59.13946667,47.57453333,7.37,9.52,142.3,
2017-05-14T11:17:00Z,-59.13946667,47.57453333,7.26,8.94,129.7,
2017-05-14T11:22:00Z,-59.13946667,47.57453333,6.85,8.96,136.1,
2017-05-14T11:27:00Z,-59.13946667,47.57453333,7.6,9.68,132.4,
2017-05-14T11:32:00Z,-59.13946667,47.57453333,6.51,9.02,126.6,
2017-05-14T11:37:00Z,-59.13946667,47.57453333,6.94,10.79,130.7,
2017-05-14T11:42:00Z,-59.13946667,47.57453333,7.73,10.83,144.1,
2017-05-14T11:47:00Z,-59.13946667,47.57453333,6.33,9.1,127.4,
2017-05-14T11:52:00Z,-59.13946667,47.57453333,6.29,7.95,132.9,
2017-05-14T11:57:00Z,-59.13946667,47.57453333,7.83,9.68,124.7,
2017-05-14T12:02:00Z,-59.13946667,47.57453333,6.81,8.16,131.0,
2017-05-14T12:07:00Z,-59.13946667,47.57453333,7.89,10.34,131.2,
2017-05-14T12:12:00Z,-59.13946667,47.57453333,7.2,9.16,133.4,
2017-05-14T12:17:00Z,-59.13946667,47.57453333,6.99,9.1,142.2,
2017-05-14T12:22:00Z,-59.13946667,47.57453333,6.23,7.99,129.8,
2017-05-14T12:27:00Z,-59.13946667,47.57453333,6.19,9.97,131.5,
2017-05-14T12:32:00Z,-59.13946667,47.57453333,6.26,7.27,126.1,
2017-05-14T12:37:00Z,-59.13946667,47.57453333,6.71,9.6,133.2,
2017-05-14T12:42:00Z,-59.13946667,47.57453333,6.92,9.33,134.6,
2017-05-14T12:47:00Z,-59.13946667,47.57453333,5.67,7.37,135.2,
2017-05-14T12:52:00Z,-59.13946667,47.57453333,7.02,9.0,119.0,
2017-05-14T12:57:00Z,-59.13946667,47.57453333,5.53,8.34,122.1,
2017-05-14T13:02:00Z,-59.13946667,47.57453333,6.17,8.22,117.3,
2017-05-14T13:07:00Z,-59.13946667,47.57453333,6.93,9.16,121.3,
2017-05-14T13:12:00Z,-59.13946667,47.57453333,6.98,8.57,117.7,
2017-05-14T13:17:00Z,-59.13946667,47.57453333,5.22,7.41,135.5,
2017-05-14T13:22:00Z,-59.13946667,47.57453333,8.52,10.77,126.8,
2017-05-14T13:27:00Z,-59.13946667,47.57453333,7.04,8.71,126.0,
2017-05-14T13:32:00Z,-59.13946667,47.57453333,6.27,8.28,135.4,
2017-05-14T13:37:00Z,-59.13946667,47.57453333,5.89,7.44,140.5,
2017-05-14T13:42:00Z,-59.13946667,47.57453333,5.42,7.95,134.3,
2017-05-14T13:47:00Z,-59.13946667,47.57453333,6.7,8.69,146.3,
2017-05-14T13:52:00Z,-59.13946667,47.57453333,6.34,8.67,126.7,
2017-05-14T13:57:00Z,-59.13946667,47.57453333,5.65,7.74,126.7,
2017-05-14T14:02:00Z,-59.13946667,47.57453333,5.24,7.7,129.8,
2017-05-14T14:07:00Z,-59.13946667,47.57453333,5.96,8.71,139.3,
2017-05-14T14:12:00Z,-59.13946667,47.57453333,5.99,9.1,142.1,
2017-05-14T14:17:00Z,-59.13946667,47.57453333,8.66,10.42,123.3,
2017-05-14T14:22:00Z,-59.13946667,47.57453333,8.69,10.61,122.5,
2017-05-14T14:27:00Z,-59.13946667,47.57453333,6.57,10.5,127.6,
2017-05-14T14:32:00Z,-59.13946667,47.57453333,7.68,9.6,128.3,
2017-05-14T14:37:00Z,-59.13946667,47.57453333,6.44,8.28,127.7,
2017-05-14T14:42:00Z,-59.13946667,47.57453333,6.78,8.09,124.7,
2017-05-14T14:47:00Z,-59.13946667,47.57453333,6.34,8.65,124.2,
2017-05-14T14:52:00Z,-59.13946667,47.57453333,6.63,9.49,115.0,
2017-05-14T14:57:00Z,-59.13946667,47.57453333,7.61,9.35,119.5,
2017-05-14T15:02:00Z,-59.13946667,47.57453333,6.33,7.74,118.2,
2017-05-14T15:07:00Z,-59.13946667,47.57453333,7.54,8.65,126.4,
2017-05-14T15:12:00Z,-59.13946667,47.57453333,6.25,8.46,123.1,
2017-05-14T15:17:00Z,-59.13946667,47.57453333,5.81,7.06,117.5,
2017-05-14T15:22:00Z,-59.13946667,47.57453333,6.85,8.24,117.7,
2017-05-14T15:27:00Z,-59.13946667,47.57453333,7.0,8.24,126.7,
2017-05-14T15:32:00Z,-59.13946667,47.57453333,6.33,7.54,127.6,
2017-05-14T15:37:00Z,-59.13946667,47.57453333,6.64,7.81,129.8,
2017-05-14T15:42:00Z,-59.13946667,47.57453333,5.6,7.46,126.6,
2017-05-14T15:47:00Z,-59.13946667,47.57453333,5.91,7.41,119.9,
2017-05-14T15:52:00Z,-59.13946667,47.57453333,5.82,7.6,121.6,
2017-05-14T15:57:00Z,-59.13946667,47.57453333,7.26,9.43,129.0,
2017-05-14T16:02:00Z,-59.13946667,47.57453333,6.81,8.51,131.1,
2017-05-14T16:07:00Z,-59.13946667,47.57453333,6.78,8.63,118.9,
2017-05-14T16:12:00Z,-59.13946667,47.57453333,5.76,8.13,123.6,
2017-05-14T16:17:00Z,-59.13946667,47.57453333,6.9,9.47,135.6,
2017-05-14T16:22:00Z,-59.13946667,47.57453333,7.63,9.7,126.0,
2017-05-14T16:27:00Z,-59.13946667,47.57453333,7.97,9.08,128.6,
2017-05-14T16:32:00Z,-59.13946667,47.57453333,6.86,8.67,122.3,
2017-05-14T16:37:00Z,-59.13946667,47.57453333,6.56,9.12,124.7,
2017-05-14T16:42:00Z,-59.13946667,47.57453333,6.43,8.48,127.6,
2017-05-14T16:47:00Z,-59.13946667,47.57453333,6.54,7.99,119.1,
2017-05-14T16:52:00Z,-59.13946667,47.57453333,6.27,8.55,127.3,
2017-05-14T16:57:00Z,-59.13946667,47.57453333,6.49,8.51,120.2,
2017-05-14T17:02:00Z,-59.13946667,47.57453333,6.16,7.29,125.1,
2017-05-14T17:07:00Z,-59.13946667,47.57453333,7.05,8.38,121.9,
2017-05-14T17:12:00Z,-59.13946667,47.57453333,5.55,8.79,131.3,
2017-05-14T17:17:00Z,-59.13946667,47.57453333,6.66,8.53,118.3,
2017-05-14T17:22:00Z,-59.13946667,47.57453333,6.51,7.99,120.6,
2017-05-14T17:27:00Z,-59.13946667,47.57453333,5.88,7.87,131.7,
2017-05-14T17:32:00Z,-59.13946667,47.57453333,5.53,6.53,114.4,
2017-05-14T17:37:00Z,-59.13946667,47.57453333,4.34,6.16,136.7,
2017-05-14T17:42:00Z,-59.13946667,47.57453333,6.13,8.84,126.5,
2017-05-14T17:47:00Z,-59.13946667,47.57453333,6.64,7.95,128.9,
2017-05-14T17:52:00Z,-59.13946667,47.57453333,5.37,8.09,138.6,
2017-05-14T17:57:00Z,-59.13946667,47.57453333,2.64,6.3,138.6,
2017-05-14T18:02:00Z,-59.13946667,47.57453333,2.12,3.65,157.1,
2017-05-14T18:07:00Z,-59.13946667,47.57453333,3.22,4.33,136.1,
2017-05-14T18:12:00Z,-59.13946667,47.57453333,3.07,6.12,154.5,
2017-05-14T18:17:00Z,-59.13946667,47.57453333,2.73,5.31,150.6,
2017-05-14T18:22:00Z,-59.13946667,47.57453333,1.66,2.92,174.7,
2017-05-14T18:27:00Z,-59.13946667,47.57453333,4.4,5.89,146.0,
2017-05-14T18:32:00Z,-59.13946667,47.57453333,4.69,6.67,142.3,
2017-05-14T18:37:00Z,-59.13946667,47.57453333,5.08,5.77,118.3,
2017-05-14T18:42:00Z,-59.13946667,47.57453333,4.47,6.28,138.6,
2017-05-14T18:47:00Z,-59.13946667,47.57453333,1.72,5.03,179.6,
2017-05-14T18:52:00Z,-59.13946667,47.57453333,2.59,4.18,227.9,
2017-05-14T18:57:00Z,-59.13946667,47.57453333,1.57,3.6,233.0,
2017-05-14T19:02:00Z,-59.13946667,47.57453333,3.78,4.55,140.1,
2017-05-14T19:07:00Z,-59.13946667,47.57453333,1.19,2.25,121.9,
2017-05-14T19:12:00Z,-59.13946667,47.57453333,1.76,2.82,167.7,
2017-05-14T19:17:00Z,-59.13946667,47.57453333,2.49,4.39,198.8,
2017-05-14T19:22:00Z,-59.13946667,47.57453333,2.73,3.93,131.8,
2017-05-14T19:27:00Z,-59.13946667,47.57453333,2.63,3.34,135.8,
2017-05-14T19:32:00Z,-59.13946667,47.57453333,1.25,2.64,130.8,
2017-05-14T19:37:00Z,-59.13946667,47.57453333,0.62,2.29,63.2,
2017-05-14T19:42:00Z,-59.13946667,47.57453333,2.26,3.81,140.5,
2017-05-14T19:47:00Z,-59.13946667,47.57453333,1.77,4.24,211.2,
2017-05-14T19:52:00Z,-59.13946667,47.57453333,2.21,3.93,235.2,
2017-05-14T19:57:00Z,-59.13946667,47.57453333,2.34,3.65,222.2,
2017-05-14T20:02:00Z,-59.13946667,47.57453333,2.34,3.56,126.3,
2017-05-14T20:07:00Z,-59.13946667,47.57453333,1.96,4.3,195.4,
2017-05-14T20:12:00Z,-59.13946667,47.57453333,0.61,3.07,160.9,
2017-05-14T20:17:00Z,-59.13946667,47.57453333,2.61,3.6,147.8,
2017-05-14T20:22:00Z,-59.13946667,47.57453333,2.01,3.65,193.3,
2017-05-14T20:27:00Z,-59.13946667,47.57453333,3.08,5.0,202.5,
2017-05-14T20:32:00Z,-59.13946667,47.57453333,2.62,4.94,145.7,
2017-05-14T20:37:00Z,-59.13946667,47.57453333,3.81,5.0,140.8,
2017-05-14T20:42:00Z,-59.13946667,47.57453333,4.21,5.19,145.0,
2017-05-14T20:47:00Z,-59.13946667,47.57453333,2.45,3.3,134.6,
2017-05-14T20:52:00Z,-59.13946667,47.57453333,2.75,4.35,142.0,
2017-05-14T20:57:00Z,-59.13946667,47.57453333,5.92,7.99,126.3,
2017-05-14T21:02:00Z,-59.13946667,47.57453333,4.96,6.38,124.8,
2017-05-14T21:07:00Z,-59.13946667,47.57453333,5.49,6.69,112.0,
2017-05-14T21:12:00Z,-59.13946667,47.57453333,5.36,6.76,133.3,
2017-05-14T21:17:00Z,-59.13946667,47.57453333,6.21,7.99,125.0,
2017-05-14T21:22:00Z,-59.13946667,47.57453333,7.07,8.86,130.9,
2017-05-14T21:27:00Z,-59.13946667,47.57453333,5.91,7.83,118.7,
2017-05-14T21:32:00Z,-59.13946667,47.57453333,6.55,8.53,116.1,
2017-05-14T21:37:00Z,-59.13946667,47.57453333,6.77,9.19,132.1,
2017-05-14T21:42:00Z,-59.13946667,47.57453333,7.75,8.9,130.3,
2017-05-14T21:47:00Z,-59.13946667,47.57453333,6.23,8.71,120.5,
2017-05-14T21:52:00Z,-59.13946667,47.57453333,6.65,7.85,124.2,
2017-05-14T21:57:00Z,-59.13946667,47.57453333,4.75,6.88,119.3,
2017-05-14T22:02:00Z,-59.13946667,47.57453333,6.43,8.86,128.5,
2017-05-14T22:07:00Z,-59.13946667,47.57453333,5.23,6.73,132.2,
2017-05-14T22:12:00Z,-59.13946667,47.57453333,4.81,6.41,132.0,
2017-05-14T22:17:00Z,-59.13946667,47.57453333,4.95,6.28,126.1,
2017-05-14T22:22:00Z,-59.13946667,47.57453333,5.94,7.81,126.4,
2017-05-14T22:27:00Z,-59.13946667,47.57453333,6.03,8.14,141.6,
2017-05-14T22:32:00Z,-59.13946667,47.57453333,6.35,8.92,137.3,
2017-05-14T22:37:00Z,-59.13946667,47.57453333,4.95,6.47,122.1,
2017-05-14T22:42:00Z,-59.13946667,47.57453333,6.72,8.73,131.3,
2017-05-14T22:47:00Z,-59.13946667,47.57453333,5.97,7.79,144.0,
2017-05-14T22:52:00Z,-59.13946667,47.57453333,5.39,7.35,140.2,
2017-05-14T22:57:00Z,-59.13946667,47.57453333,5.09,7.97,130.3,
2017-05-14T23:02:00Z,-59.13946667,47.57453333,6.17,9.49,139.9,
2017-05-14T23:07:00Z,-59.13946667,47.57453333,5.38,7.43,140.8,
2017-05-14T23:12:00Z,-59.13946667,47.57453333,5.31,7.1,130.7,
2017-05-14T23:17:00Z,-59.13946667,47.57453333,7.35,10.59,141.3,
2017-05-14T23:22:00Z,-59.13946667,47.57453333,6.78,8.61,138.7,
2017-05-14T23:27:00Z,-59.13946667,47.57453333,7.03,8.88,141.9,
2017-05-14T23:32:00Z,-59.13946667,47.57453333,8.64,10.09,131.8,
2017-05-14T23:37:00Z,-59.13946667,47.57453333,7.76,9.64,136.4,
2017-05-14T23:42:00Z,-59.13946667,47.57453333,7.38,9.8,135.8,
2017-05-14T23:47:00Z,-59.13946667,47.57453333,8.14,10.61,130.0,
2017-05-14T23:52:00Z,-59.13946667,47.57453333,9.55,14.29,130.8,
2017-05-14T23:57:00Z,-59.13946667,47.57453333,8.4,10.46,133.2,
