timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2017-01-08T00:02:00Z,-59.13946667,47.57453333,6.12,7.27,101.9,
2017-01-08T00:07:00Z,-59.13946667,47.57453333,4.46,6.73,90.7,
2017-01-08T00:12:00Z,-59.13946667,47.57453333,6.51,7.74,93.2,
2017-01-08T00:17:00Z,-59.13946667,47.57453333,5.8,6.67,96.1,
2017-01-08T00:22:00Z,-59.13946667,47.57453333,6.17,7.74,81.0,
2017-01-08T00:27:00Z,-59.13946667,47.57453333,5.68,7.48,91.6,
2017-01-08T00:32:00Z,-59.13946667,47.57453333,6.51,7.78,102.2,
2017-01-08T00:37:00Z,-59.13946667,47.57453333,5.73,7.81,89.7,
2017-01-08T00:42:00Z,-59.13946667,47.57453333,6.94,7.93,102.1,
2017-01-08T00:47:00Z,-59.13946667,47.57453333,5.84,7.1,100.3,
2017-01-08T00:52:00Z,-59.13946667,47.57453333,6.14,7.43,92.5,
2017-01-08T00:57:00Z,-59.13946667,47.57453333,6.19,7.66,76.9,
2017-01-08T01:02:00Z,-59.13946667,47.57453333,4.54,7.04,81.5,
2017-01-08T01:07:00Z,-59.13946667,47.57453333,5.35,7.52,90.0,
2017-01-08T01:12:00Z,-59.13946667,47.57453333,4.74,6.45,85.1,
2017-01-08T01:17:00Z,-59.13946667,47.57453333,7.01,9.47,88.3,
2017-01-08T01:22:00Z,-59.13946667,47.57453333,6.37,9.1,94.3,
2017-01-08T01:27:00Z,-59.13946667,47.57453333,5.87,7.33,90.5,
2017-01-08T01:32:00Z,-59.13946667,47.57453333,5.05,6.65,84.2,
2017-01-08T01:37:00Z,-59.13946667,47.57453333,7.24,9.1,88.5,
2017-01-08T01:42:00Z,-59.13946667,47.57453333,6.47,8.2,101.8,
2017-01-08T01:47:00Z,-59.13946667,47.57453333,7.11,8.61,99.4,
2017-01-08T01:52:00Z,-59.13946667,47.57453333,5.92,7.62,91.1,
2017-01-08T01:57:00Z,-59.13946667,47.57453333,5.27,6.76,102.0,
2017-01-08T02:02:00Z,-59.13946667,47.57453333,6.07,7.06,111.0,
2017-01-08T02:07:00Z,-59.13946667,47.57453333,5.23,6.94,89.1,
2017-01-08T02:12:00Z,-59.13946667,47.57453333,6.71,8.42,94.4,
2017-01-08T02:17:00Z,-59.13946667,47.57453333,6.52,7.68,99.3,
2017-01-08T02:22:00Z,-59.13946667,47.57453333,6.89,7.74,102.2,
2017-01-08T02:27:00Z,-59.13946667,47.57453333,7.23,8.61,96.0,
2017-01-08T02:32:00Z,-59.13946667,47.57453333,7.14,8.24,106.4,
2017-01-08T02:37:00Z,-59.13946667,47.57453333,7.38,9.49,106.5,
2017-01-08T02:42:00Z,-59.13946667,47.57453333,6.08,7.83,108.1,
2017-01-08T02:47:00Z,-59.13946667,47.57453333,5.57,6.88,99.3,
2017-01-08T02:52:00Z,-59.13946667,47.57453333,8.76,10.56,113.2,
2017-01-08T02:57:00Z,-59.13946667,47.57453333,8.59,9.49,108.4,
2017-01-08T03:02:00Z,-59.13946667,47.57453333,8.34,9.76,101.2,
2017-01-08T03:07:00Z,-59.13946667,47.57453333,8.93,10.09,108.7,
2017-01-08T03:12:00Z,-59.13946667,47.57453333,10.89,13.57,109.6,
2017-01-08T03:17:00Z,-59.13946667,47.57453333,8.69,9.8,108.1,
2017-01-08T03:22:00Z,-59.13946667,47.57453333,9.04,11.22,103.6,
2017-01-08T03:27:00Z,-59.13946667,47.57453333,9.16,11.18,103.9,
2017-01-08T03:32:00Z,-59.13946667,47.57453333,10.49,12.83,109.6,
2017-01-08T03:37:00Z,-59.13946667,47.57453333,12.85,14.11,109.7,
2017-01-08T03:42:00Z,-59.13946667,47.57453333,10.06,11.86,101.4,
2017-01-08T03:47:00Z,-59.13946667,47.57453333,11.86,13.59,115.2,
2017-01-08T03:52:00Z,-59.13946667,47.57453333,10.13,11.92,105.3,
2017-01-08T03:57:00Z,-59.13946667,47.57453333,11.51,13.9,105.9,
2017-01-08T04:02:00Z,-59.13946667,47.57453333,10.65,12.54,98.3,
2017-01-08T04:07:00Z,-59.13946667,47.57453333,10.33,13.04,95.0,
2017-01-08T04:12:00Z,-59.13946667,47.57453333,7.6,10.85,95.6,
2017-01-08T04:17:00Z,-59.13946667,47.57453333,12.01,15.32,93.4,
2017-01-08T04:22:00Z,-59.13946667,47.57453333,12.2,14.02,99.5,
2017-01-08T04:27:00Z,-59.13946667,47.57453333,7.09,13.94,90.4,
2017-01-08T04:32:00Z,-59.13946667,47.57453333,11.47,15.36,105.1,
2017-01-08T04:37:00Z,-59.13946667,47.57453333,13.47,15.98,96.6,
2017-01-08T04:42:00Z,-59.13946667,47.57453333,9.55,13.18,104.5,
2017-01-08T04:47:00Z,-59.13946667,47.57453333,9.75,12.65,95.0,
2017-01-08T04:52:00Z,-59.13946667,47.57453333,10.52,13.88,105.5,
2017-01-08T04:57:00Z,-59.13946667,47.57453333,9.35,12.09,92.2,
2017-01-08T05:02:00Z,-59.13946667,47.57453333,12.24,17.61,101.2,
2017-01-08T05:07:00Z,-59.13946667,47.57453333,11.04,17.24,91.7,
2017-01-08T05:12:00Z,-59.13946667,47.57453333,9.8,13.88,96.0,
2017-01-08T05:17:00Z,-59.13946667,47.57453333,10.06,13.32,88.9,
2017-01-08T05:22:00Z,-59.13946667,47.57453333,9.71,13.41,88.2,
2017-01-08T05:27:00Z,-59.13946667,47.57453333,7.85,12.62,92.0,
2017-01-08T05:32:00Z,-59.13946667,47.57453333,8.63,11.62,84.8,
2017-01-08T05:37:00Z,-59.13946667,47.57453333,10.52,14.29,95.8,
2017-01-08T05:42:00Z,-59.13946667,47.57453333,10.4,13.53,92.6,
2017-01-08T05:47:00Z,-59.13946667,47.57453333,10.27,15.36,103.1,
2017-01-08T05:52:00Z,-59.13946667,47.57453333,12.34,17.51,93.6,
2017-01-08T05:57:00Z,-59.13946667,47.57453333,10.4,14.52,91.3,
2017-01-08T06:02:00Z,-59.13946667,47.57453333,11.35,14.89,103.6,
2017-01-08T06:07:00Z,-59.13946667,47.57453333,11.4,18.93,99.1,
2017-01-08T06:12:00Z,-59.13946667,47.57453333,10.27,16.23,84.7,
2017-01-08T06:17:00Z,-59.13946667,47.57453333,15.64,20.16,103.6,
2017-01-08T06:22:00Z,-59.13946667,47.57453333,14.72,20.14,100.7,
2017-01-08T06:27:00Z,-59.13946667,47.57453333,12.54,18.51,102.6,
2017-01-08T06:32:00Z,-59.13946667,47.57453333,19.41,23.44,108.9,
2017-01-08T06:37:00Z,-59.13946667,47.57453333,17.77,21.15,107.0,
2017-01-08T06:42:00Z,-59.13946667,47.57453333,12.42,22.28,101.0,
2017-01-08T06:47:00Z,-59.13946667,47.57453333,9.73,14.11,86.4,
2017-01-08T06:52:00Z,-59.13946667,47.57453333,15.7,21.75,98.8,
2017-01-08T06:57:00Z,-59.13946667,47.57453333,12.87,21.34,108.1,
2017-01-08T07:02:00Z,-59.13946667,47.57453333,10.1,13.94,82.2,
2017-01-08T07:07:00Z,-59.13946667,47.57453333,11.14,13.82,85.9,
2017-01-08T07:12:00Z,-59.13946667,47.57453333,12.3,16.13,108.2,
2017-01-08T07:17:00Z,-59.13946667,47.57453333,10.59,13.63,105.6,
2017-01-08T07:22:00Z,-59.13946667,47.57453333,11.55,16.33,100.1,
2017-01-08T07:27:00Z,-59.13946667,47.57453333,16.09,20.22,108.9,
2017-01-08T07:32:00Z,-59.13946667,47.57453333,14.52,18.25,106.8,
2017-01-08T07:37:00Z,-59.13946667,47.57453333,17.82,21.32,111.8,
2017-01-08T07:42:00Z,-59.13946667,47.57453333,17.01,21.52,102.5,
2017-01-08T07:47:00Z,-59.13946667,47.57453333,21.01,26.42,112.4,
2017-01-08T07:52:00Z,-59.13946667,47.57453333,23.98,28.4,116.7,
2017-01-08T07:57:00Z,-59.13946667,47.57453333,22.76,28.36,112.4,
2017-01-08T08:02:00Z,-59.13946667,47.57453333,19.06,23.87,114.8,
2017-01-08T08:07:00Z,-59.13946667,47.57453333,21.27,24.9,113.4,
2017-01-08T08:12:00Z,-59.13946667,47.57453333,20.85,28.73,110.2,
2017-01-08T08:17:00Z,-59.13946667,47.57453333,20.89,25.1,114.1,
2017-01-08T08:22:00Z,-59.13946667,47.57453333,24.68,30.29,109.6,
2017-01-08T08:27:00Z,-59.13946667,47.57453333,23.5,27.74,113.5,
2017-01-08T08:32:00Z,-59.13946667,47.57453333,23.39,31.45,110.8,
2017-01-08T08:37:00Z,-59.13946667,47.57453333,24.22,33.18,111.5,
2017-01-08T08:42:00Z,-59.13946667,47.57453333,21.84,24.9,111.7,
2017-01-08T08:47:00Z,-59.13946667,47.57453333,21.44,25.52,114.8,
2017-01-08T08:52:00Z,-59.13946667,47.57453333,21.24,26.3,111.3,
2017-01-08T08:57:00Z,-59.13946667,47.57453333,21.71,26.42,111.6,
2017-01-08T09:02:00Z,-59.13946667,47.57453333,22.33,30.44,115.1,
2017-01-08T09:07:00Z,-59.13946667,47.57453333,20.65,25.58,116.0,
2017-01-08T09:12:00Z,-59.13946667,47.57453333,27.22,34.43,106.1,
2017-01-08T09:17:00Z,-59.13946667,47.57453333,27.72,37.34,105.3,
2017-01-08T09:22:00Z,-59.13946667,47.57453333,25.27,31.88,110.4,
2017-01-08T09:27:00Z,-59.13946667,47.57453333,25.96,31.51,112.2,
2017-01-08T09:32:00Z,-59.13946667,47.57453333,25.67,30.73,108.3,
2017-01-08T09:37:00Z,-59.13946667,47.57453333,27.23,37.63,110.6,
2017-01-08T09:42:00Z,-59.13946667,47.57453333,22.89,30.05,112.7,
2017-01-08T09:47:00Z,-59.13946667,47.57453333,22.93,31.32,108.3,
2017-01-08T09:52:00Z,-59.13946667,47.57453333,22.82,30.01,121.7,
2017-01-08T09:57:00Z,-59.13946667,47.57453333,21.98,28.24,116.6,
2017-01-08T10:02:00Z,-59.13946667,47.57453333,20.21,27.54,120.2,
2017-01-08T10:07:00Z,-59.13946667,47.57453333,20.46,25.89,108.5,
2017-01-08T10:12:00Z,-59.13946667,47.57453333,24.86,31.55,108.7,
2017-01-08T10:17:00Z,-59.13946667,47.57453333,24.51,33.12,119.7,
2017-01-08T10:22:00Z,-59.13946667,47.57453333,24.63,34.31,116.0,
2017-01-08T10:27:00Z,-59.13946667,47.57453333,23.86,28.77,117.7,
2017-01-08T10:32:00Z,-59.13946667,47.57453333,20.77,29.76,114.1,
2017-01-08T10:37:00Z,-59.13946667,47.57453333,23.9,32.07,117.6,
2017-01-08T10:42:00Z,-59.13946667,47.57453333,23.16,31.12,123.1,
2017-01-08T10:47:00Z,-59.13946667,47.57453333,26.71,37.01,108.4,
2017-01-08T10:52:00Z,-59.13946667,47.57453333,27.78,38.66,111.9,
2017-01-08T10:57:00Z,-59.13946667,47.57453333,22.12,28.87,122.4,
2017-01-08T11:02:00Z,-59.13946667,47.57453333,20.84,28.5,112.3,
2017-01-08T11:07:00Z,-59.13946667,47.57453333,21.52,28.28,117.2,
2017-01-08T11:12:00Z,-59.13946667,47.57453333,21.25,28.44,121.4,
2017-01-08T11:17:00Z,-59.13946667,47.57453333,17.01,28.07,122.5,
2017-01-08T11:22:00Z,-59.13946667,47.57453333,23.98,34.87,131.0,
2017-01-08T11:27:00Z,-59.13946667,47.57453333,13.04,32.52,123.5,
2017-01-08T11:32:00Z,-59.13946667,47.57453333,23.69,33.55,116.5,
2017-01-08T11:37:00Z,-59.13946667,47.57453333,26.01,35.18,116.3,
2017-01-08T11:42:00Z,-59.13946667,47.57453333,23.58,31.02,116.3,
2017-01-08T11:47:00Z,-59.13946667,47.57453333,20.26,29.29,124.5,
2017-01-08T11:52:00Z,-59.13946667,47.57453333,18.18,21.63,119.3,
2017-01-08T11:57:00Z,-59.13946667,47.57453333,21.65,26.07,107.6,
2017-01-08T12:02:00Z,-59.13946667,47.57453333,18.9,26.42,123.6,
2017-01-08T12:07:00Z,-59.13946667,47.57453333,25.02,32.46,120.4,
2017-01-08T12:12:00Z,-59.13946667,47.57453333,19.68,29.84,115.0,
2017-01-08T12:17:00Z,-59.13946667,47.57453333,22.04,26.07,114.5,
2017-01-08T12:22:00Z,-59.13946667,47.57453333,20.28,26.14,115.5,
2017-01-08T12:27:00Z,-59.13946667,47.57453333,18.99,24.22,115.5,
2017-01-08T12:32:00Z,-59.13946667,47.57453333,18.55,23.17,108.6,
2017-01-08T12:37:00Z,-59.13946667,47.57453333,19.53,27.1,123.3,
2017-01-08T12:42:00Z,-59.13946667,47.57453333,24.53,29.74,120.2,
2017-01-08T12:47:00Z,-59.13946667,47.57453333,6.63,26.16,97.4,
2017-01-08T12:52:00Z,-59.13946667,47.57453333,10.24,15.88,109.6,
2017-01-08T12:57:00Z,-59.13946667,47.57453333,11.04,14.83,106.0,
2017-01-08T13:02:00Z,-59.13946667,47.57453333,14.3,20.31,113.6,
2017-01-08T13:07:00Z,-59.13946667,47.57453333,9.32,16.11,98.0,
2017-01-08T13:12:00Z,-59.13946667,47.57453333,12.72,14.91,99.5,
2017-01-08T13:17:00Z,-59.13946667,47.57453333,7.5,13.22,111.1,
2017-01-08T13:22:00Z,-59.13946667,47.57453333,9.23,12.36,28.8,
2017-01-08T13:27:00Z,-59.13946667,47.57453333,7.55,9.87,341.2,
2017-01-08T13:32:00Z,-59.13946667,47.57453333,9.36,12.09,344.9,
2017-01-08T13:37:00Z,-59.13946667,47.57453333,7.34,10.21,352.0,
2017-01-08T13:42:00Z,-59.13946667,47.57453333,4.66,6.86,329.0,
2017-01-08T13:47:00Z,-59.13946667,47.57453333,5.29,6.94,358.2,
2017-01-08T13:52:00Z,-59.13946667,47.57453333,7.43,11.33,338.1,
2017-01-08T13:57:00Z,-59.13946667,47.57453333,9.54,12.32,321.1,
2017-01-08T14:02:00Z,-59.13946667,47.57453333,8.93,11.16,310.6,
2017-01-08T14:07:00Z,-59.13946667,47.57453333,9.22,12.05,320.9,
2017-01-08T14:12:00Z,-59.13946667,47.57453333,6.7,14.56,317.6,
2017-01-08T14:17:00Z,-59.13946667,47.57453333,10.21,13.37,298.1,
2017-01-08T14:22:00Z,-59.13946667,47.57453333,13.18,19.21,316.3,
2017-01-08T14:27:00Z,-59.13946667,47.57453333,9.85,13.55,307.8,
2017-01-08T14:32:00Z,-59.13946667,47.57453333,10.38,16.23,341.6,
2017-01-08T14:37:00Z,-59.13946667,47.57453333,11.35,20.94,343.1,
2017-01-08T14:42:00Z,-59.13946667,47.57453333,12.02,16.02,345.1,
2017-01-08T14:47:00Z,-59.13946667,47.57453333,10.36,14.48,320.5,
2017-01-08T14:52:00Z,-59.13946667,47.57453333,11.82,18.6,337.5,
2017-01-08T14:57:00Z,-59.13946667,47.57453333,11.64,17.75,325.8,
2017-01-08T15:02:00Z,-59.13946667,47.57453333,9.96,15.34,311.5,
2017-01-08T15:07:00Z,-59.13946667,47.57453333,13.29,20.53,326.0,
2017-01-08T15:12:00Z,-59.13946667,47.57453333,17.85,27.23,320.8,
2017-01-08T15:17:00Z,-59.13946667,47.57453333,14.2,26.9,311.6,
2017-01-08T15:22:00Z,-59.13946667,47.57453333,12.25,20.76,315.9,
2017-01-08T15:27:00Z,-59.13946667,47.57453333,12.73,17.83,328.6,
2017-01-08T15:32:00Z,-59.13946667,47.57453333,12.13,20.51,330.6,
2017-01-08T15:37:00Z,-59.13946667,47.57453333,10.86,16.44,333.2,
2017-01-08T15:42:00Z,-59.13946667,47.57453333,10.04,15.75,333.3,
2017-01-08T15:47:00Z,-59.13946667,47.57453333,11.59,17.83,330.2,
2017-01-08T15:52:00Z,-59.13946667,47.57453333,11.65,19.44,341.9,
2017-01-08T15:57:00Z,-59.13946667,47.57453333,11.29,17.59,339.8,
2017-01-08T16:02:00Z,-59.13946667,47.57453333,11.54,16.85,340.6,
2017-01-08T16:07:00Z,-59.13946667,47.57453333,11.39,15.3,330.8,
2017-01-08T16:12:00Z,-59.13946667,47.57453333,12.17,15.49,325.6,
2017-01-08T16:17:00Z,-59.13946667,47.57453333,11.93,18.39,300.9,
2017-01-08T16:22:00Z,-59.13946667,47.57453333,14.74,18.52,313.5,
2017-01-08T16:27:00Z,-59.13946667,47.57453333,9.63,15.8,312.5,
2017-01-08T16:32:00Z,-59.13946667,47.57453333,18.33,26.69,299.5,
2017-01-08T16:37:00Z,-59.13946667,47.57453333,13.81,18.52,315.7,
2017-01-08T16:42:00Z,-59.13946667,47.57453333,7.77,20.64,314.5,
2017-01-08T16:47:00Z,-59.13946667,47.57453333,15.66,26.75,321.5,
2017-01-08T16:52:00Z,-59.13946667,47.57453333,17.77,27.62,321.9,
2017-01-08T16:57:00Z,-59.13946667,47.57453333,15.53,21.93,317.6,
2017-01-08T17:02:00Z,-59.13946667,47.57453333,14.16,23.27,312.2,
2017-01-08T17:07:00Z,-59.13946667,47.57453333,18.83,30.17,331.4,
2017-01-08T17:12:00Z,-59.13946667,47.57453333,13.69,23.25,333.8,
2017-01-08T17:17:00Z,-59.13946667,47.57453333,11.92,16.64,300.9,
2017-01-08T17:22:00Z,-59.13946667,47.57453333,14.67,25.74,304.3,
2017-01-08T17:27:00Z,-59.13946667,47.57453333,19.16,29.95,305.9,
2017-01-08T17:32:00Z,-59.13946667,47.57453333,12.33,21.38,296.1,
2017-01-08T17:37:00Z,-59.13946667,47.57453333,18.53,26.42,302.1,
2017-01-08T17:42:00Z,-59.13946667,47.57453333,14.26,23.83,317.7,
2017-01-08T17:47:00Z,-59.13946667,47.57453333,8.5,15.22,314.8,
2017-01-08T17:52:00Z,-59.13946667,47.57453333,9.99,16.02,328.5,
2017-01-08T17:57:00Z,-59.13946667,47.57453333,16.75,24.24,305.1,
2017-01-08T18:02:00Z,-59.13946667,47.57453333,12.73,20.76,311.1,
2017-01-08T18:07:00Z,-59.13946667,47.57453333,17.37,28.77,309.7,
2017-01-08T18:12:00Z,-59.13946667,47.57453333,14.37,22.9,304.5,
2017-01-08T18:17:00Z,-59.13946667,47.57453333,18.41,22.98,300.5,
2017-01-08T18:22:00Z,-59.13946667,47.57453333,21.54,28.98,306.9,
2017-01-08T18:27:00Z,-59.13946667,47.57453333,12.67,18.39,302.1,
2017-01-08T18:32:00Z,-59.13946667,47.57453333,15.85,23.95,300.2,
2017-01-08T18:37:00Z,-59.13946667,47.57453333,9.95,17.69,304.5,
2017-01-08T18:42:00Z,-59.13946667,47.57453333,18.85,24.28,301.8,
2017-01-08T18:47:00Z,-59.13946667,47.57453333,21.21,32.03,319.1,
2017-01-08T18:52:00Z,-59.13946667,47.57453333,13.45,21.11,299.3,
2017-01-08T18:57:00Z,-59.13946667,47.57453333,14.18,18.1,297.9,
2017-01-08T19:02:00Z,-59.13946667,47.57453333,15.9,24.14,300.1,
2017-01-08T19:07:00Z,-59.13946667,47.57453333,16.99,23.91,307.5,
2017-01-08T19:12:00Z,-59.13946667,47.57453333,15.79,24.05,312.3,
2017-01-08T19:17:00Z,-59.13946667,47.57453333,15.83,22.14,306.3,
2017-01-08T19:22:00Z,-59.13946667,47.57453333,10.95,18.6,304.2,
2017-01-08T19:27:00Z,-59.13946667,47.57453333,13.93,21.38,309.3,
2017-01-08T19:32:00Z,-59.13946667,47.57453333,11.82,19.75,286.5,
2017-01-08T19:37:00Z,-59.13946667,47.57453333,17.86,23.4,305.2,
2017-01-08T19:42:00Z,-59.13946667,47.57453333,10.31,16.35,303.3,
2017-01-08T19:47:00Z,-59.13946667,47.57453333,12.68,19.92,311.3,
2017-01-08T19:52:00Z,-59.13946667,47.57453333,13.5,19.73,302.9,
2017-01-08T19:57:00Z,-59.13946667,47.57453333,13.32,20.8,290.3,
2017-01-08T20:02:00Z,-59.13946667,47.57453333,13.43,22.1,305.0,
2017-01-08T20:07:00Z,-59.13946667,47.57453333,10.79,16.87,289.9,
2017-01-08T20:12:00Z,-59.13946667,47.57453333,12.46,18.33,296.3,
2017-01-08T20:17:00Z,-59.13946667,47.57453333,14.15,20.47,302.2,
2017-01-08T20:22:00Z,-59.13946667,47.57453333,8.01,14.46,293.6,
2017-01-08T20:27:00Z,-59.13946667,47.57453333,14.29,17.92,301.3,
2017-01-08T20:32:00Z,-59.13946667,47.57453333,15.76,23.54,296.5,
2017-01-08T20:37:00Z,-59.13946667,47.57453333,13.01,16.74,300.9,
2017-01-08T20:42:00Z,-59.13946667,47.57453333,15.33,23.21,304.3,
2017-01-08T20:47:00Z,-59.13946667,47.57453333,9.85,16.1,283.9,
2017-01-08T20:52:00Z,-59.13946667,47.57453333,12.25,18.52,292.7,
2017-01-08T20:57:00Z,-59.13946667,47.57453333,5.97,13.02,311.8,
2017-01-08T21:02:00Z,-59.13946667,47.57453333,12.11,17.67,300.6,
2017-01-08T21:07:00Z,-59.13946667,47.57453333,13.78,21.11,297.0,
2017-01-08T21:12:00Z,-59.13946667,47.57453333,13.76,21.69,285.7,
2017-01-08T21:17:00Z,-59.13946667,47.57453333,13.14,18.54,302.7,
2017-01-08T21:22:00Z,-59.13946667,47.57453333,13.31,19.07,299.8,
2017-01-08T21:27:00Z,-59.13946667,47.57453333,13.1,21.81,302.0,
2017-01-08T21:32:00Z,-59.13946667,47.57453333,16.29,23.75,280.6,
2017-01-08T21:37:00Z,-59.13946667,47.57453333,12.93,22.86,300.2,
2017-01-08T21:42:00Z,-59.13946667,47.57453333,9.65,13.9,290.0,
2017-01-08T21:47:00Z,-59.13946667,47.57453333,10.99,15.45,287.4,
2017-01-08T21:52:00Z,-59.13946667,47.57453333,10.48,17.46,303.0,
2017-01-08T21:57:00Z,-59.13946667,47.57453333,13.93,18.78,292.3,
2017-01-08T22:02:00Z,-59.13946667,47.57453333,14.69,20.0,292.2,
2017-01-08T22:07:00Z,-59.13946667,47.57453333,12.14,17.18,293.0,
2017-01-08T22:12:00Z,-59.13946667,47.57453333,10.71,13.04,300.4,
2017-01-08T22:17:00Z,-59.13946667,47.57453333,14.03,20.22,301.8,
2017-01-08T22:22:00Z,-59.13946667,47.57453333,10.52,14.02,289.5,
2017-01-08T22:27:00Z,-59.13946667,47.57453333,10.38,16.72,310.0,
2017-01-08T22:32:00Z,-59.13946667,47.57453333,9.24,12.79,292.9,
2017-01-08T22:37:00Z,-59.13946667,47.57453333,9.4,12.63,297.5,
2017-01-08T22:42:00Z,-59.13946667,47.57453333,9.12,17.07,285.1,
2017-01-08T22:47:00Z,-59.13946667,47.57453333,11.27,17.07,296.8,
2017-01-08T22:52:00Z,-59.13946667,47.57453333,13.71,18.47,304.0,
2017-01-08T22:57:00Z,-59.13946667,47.57453333,6.91,15.76,307.4,
2017-01-08T23:02:00Z,-59.13946667,47.57453333,8.59,13.33,312.8,
2017-01-08T23:07:00Z,-59.13946667,47.57453333,9.59,13.39,292.6,
2017-01-08T23:12:00Z,-59.13946667,47.57453333,12.05,18.97,305.9,
2017-01-08T23:17:00Z,-59.13946667,47.57453333,12.69,17.36,288.4,
2017-01-08T23:22:00Z,-59.13946667,47.57453333,10.37,15.73,305.1,
2017-01-08T23:27:00Z,-59.13946667,47.57453333,12.06,18.7,298.1,
2017-01-08T23:32:00Z,-59.13946667,47.57453333,9.53,14.44,295.5,
2017-01-08T23:37:00Z,-59.13946667,47.57453333,10.68,18.21,293.2,
2017-01-08T23:42:00Z,-59.13946667,47.57453333,5.83,10.61,301.5,
2017-01-08T23:47:00Z,-59.13946667,47.57453333,10.16,13.08,280.8,
2017-01-08T23:52:00Z,-59.13946667,47.57453333,9.73,15.84,295.0,
2017-01-08T23:57:00Z,-59.13946667,47.57453333,7.76,13.59,284.3,
