timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2017-05-01T00:02:00Z,-59.13946667,47.57453333,2.52,3.79,228.8,
2017-05-01T00:07:00Z,-59.13946667,47.57453333,1.52,3.46,8.3,
2017-05-01T00:12:00Z,-59.13946667,47.57453333,3.2,4.78,233.4,
2017-05-01T00:17:00Z,-59.13946667,47.57453333,1.95,3.79,48.9,
2017-05-01T00:22:00Z,-59.13946667,47.57453333,1.07,1.83,287.0,
2017-05-01T00:27:00Z,-59.13946667,47.57453333,2.75,4.22,313.4,
2017-05-01T00:32:00Z,-59.13946667,47.57453333,3.91,5.33,348.8,
2017-05-01T00:37:00Z,-59.13946667,47.57453333,3.99,5.66,50.5,
2017-05-01T00:42:00Z,-59.13946667,47.57453333,0.88,2.9,336.7,
2017-05-01T00:47:00Z,-59.13946667,47.57453333,3.66,7.27,266.5,
2017-05-01T00:52:00Z,-59.13946667,47.57453333,5.4,7.0,209.4,
2017-05-01T00:57:00Z,-59.13946667,47.57453333,3.01,7.1,212.5,
2017-05-01T01:02:00Z,-59.13946667,47.57453333,2.65,3.21,151.0,
2017-05-01T01:07:00Z,-59.13946667,47.57453333,1.71,3.03,161.1,
2017-05-01T01:12:00Z,-59.13946667,47.57453333,2.11,3.23,225.0,
2017-05-01T01:17:00Z,-59.13946667,47.57453333,0.67,1.46,273.5,
2017-05-01T01:22:00Z,-59.13946667,47.57453333,2.39,3.91,209.6,
2017-05-01T01:27:00Z,-59.13946667,47.57453333,1.46,2.25,221.5,
2017-05-01T01:32:00Z,-59.13946667,47.57453333,3.38,4.76,306.2,
2017-05-01T01:37:00Z,-59.13946667,47.57453333,2.72,3.95,298.3,
2017-05-01T01:42:00Z,-59.13946667,47.57453333,3.61,4.67,250.5,
2017-05-01T01:47:00Z,-59.13946667,47.57453333,3.18,3.87,262.4,
2017-05-01T01:52:00Z,-59.13946667,47.57453333,1.46,3.27,293.8,
2017-05-01T01:57:00Z,-59.13946667,47.57453333,1.24,1.9,264.3,
2017-05-01T02:02:00Z,-59.13946667,47.57453333,2.24,3.83,12.8,
2017-05-01T02:07:00Z,-59.13946667,47.57453333,3.45,5.05,224.8,
2017-05-01T02:12:00Z,-59.13946667,47.57453333,1.18,3.85,326.6,
2017-05-01T02:17:00Z,-59.13946667,47.57453333,4.18,7.1,223.2,
2017-05-01T02:22:00Z,-59.13946667,47.57453333,2.12,3.42,267.2,
2017-05-01T02:27:00Z,-59.13946667,47.57453333,2.1,2.74,238.8,
2017-05-01T02:32:00Z,-59.13946667,47.57453333,2.22,3.21,282.6,
2017-05-01T02:37:00Z,-59.13946667,47.57453333,1.24,1.98,237.7,
2017-05-01T02:42:00Z,-59.13946667,47.57453333,1.08,1.63,262.0,
2017-05-01T02:47:00Z,-59.13946667,47.57453333,2.15,3.17,263.1,
2017-05-01T02:52:00Z,-59.13946667,47.57453333,4.18,5.54,229.1,
2017-05-01T02:57:00Z,-59.13946667,47.57453333,4.73,6.26,239.7,
2017-05-01T03:02:00Z,-59.13946667,47.57453333,3.23,5.27,256.5,
2017-05-01T03:07:00Z,-59.13946667,47.57453333,3.51,4.45,238.2,
2017-05-01T03:12:00Z,-59.13946667,47.57453333,2.67,3.6,225.1,
2017-05-01T03:17:00Z,-59.13946667,47.57453333,2.25,2.97,218.4,
2017-05-01T03:22:00Z,-59.13946667,47.57453333,2.45,2.82,252.1,
2017-05-01T03:27:00Z,-59.13946667,47.57453333,3.88,4.92,235.8,
2017-05-01T03:32:00Z,-59.13946667,47.57453333,3.21,4.04,241.9,
2017-05-01T03:37:00Z,-59.13946667,47.57453333,4.31,5.15,224.5,
2017-05-01T03:42:00Z,-59.13946667,47.57453333,3.89,4.74,227.2,
2017-05-01T03:47:00Z,-59.13946667,47.57453333,3.31,4.41,230.5,
2017-05-01T03:52:00Z,-59.13946667,47.57453333,2.93,3.65,224.8,
2017-05-01T03:57:00Z,-59.13946667,47.57453333,3.58,4.39,232.5,
2017-05-01T04:02:00Z,-59.13946667,47.57453333,4.32,5.03,221.6,
2017-05-01T04:07:00Z,-59.13946667,47.57453333,2.94,4.26,211.3,
2017-05-01T04:12:00Z,-59.13946667,47.57453333,1.63,3.4,227.5,
2017-05-01T04:17:00Z,-59.13946667,47.57453333,0.55,1.69,279.8,
2017-05-01T04:22:00Z,-59.13946667,47.57453333,1.46,2.0,241.4,
2017-05-01T04:27:00Z,-59.13946667,47.57453333,0.98,1.42,210.8,
2017-05-01T04:32:00Z,-59.13946667,47.57453333,2.46,3.19,246.5,
2017-05-01T04:37:00Z,-59.13946667,47.57453333,4.16,5.03,251.7,
2017-05-01T04:42:00Z,-59.13946667,47.57453333,2.24,4.47,256.6,
2017-05-01T04:47:00Z,-59.13946667,47.57453333,2.65,3.65,268.7,
2017-05-01T04:52:00Z,-59.13946667,47.57453333,2.77,4.51,253.0,
2017-05-01T04:57:00Z,-59.13946667,47.57453333,2.79,4.86,272.4,
2017-05-01T05:02:00Z,-59.13946667,47.57453333,1.75,2.78,312.2,
2017-05-01T05:07:00Z,-59.13946667,47.57453333,3.52,4.47,266.9,
2017-05-01T05:12:00Z,-59.13946667,47.57453333,4.37,5.29,257.6,
2017-05-01T05:17:00Z,-59.13946667,47.57453333,2.96,4.8,262.7,
2017-05-01T05:22:00Z,-59.13946667,47.57453333,3.75,4.61,261.9,
2017-05-01T05:27:00Z,-59.13946667,47.57453333,3.16,3.97,258.1,
2017-05-01T05:32:00Z,-59.13946667,47.57453333,4.34,5.21,255.4,
2017-05-01T05:37:00Z,-59.13946667,47.57453333,2.71,4.3,281.3,
2017-05-01T05:42:00Z,-59.13946667,47.57453333,3.03,4.33,268.7,
2017-05-01T05:47:00Z,-59.13946667,47.57453333,3.64,4.72,278.0,
2017-05-01T05:52:00Z,-59.13946667,47.57453333,2.59,4.02,302.0,
2017-05-01T05:57:00Z,-59.13946667,47.57453333,2.41,3.36,279.1,
2017-05-01T06:02:00Z,-59.13946667,47.57453333,4.73,6.61,306.3,
2017-05-01T06:07:00Z,-59.13946667,47.57453333,2.55,5.25,286.4,
2017-05-01T06:12:00Z,-59.13946667,47.57453333,3.74,4.92,279.2,
2017-05-01T06:17:00Z,-59.13946667,47.57453333,3.45,4.53,284.5,
2017-05-01T06:22:00Z,-59.13946667,47.57453333,2.62,3.62,270.7,
2017-05-01T06:27:00Z,-59.13946667,47.57453333,3.07,4.8,268.4,
2017-05-01T06:32:00Z,-59.13946667,47.57453333,4.25,5.6,261.5,
2017-05-01T06:37:00Z,-59.13946667,47.57453333,4.1,5.21,254.5,
2017-05-01T06:42:00Z,-59.13946667,47.57453333,3.4,4.84,281.9,
2017-05-01T06:47:00Z,-59.13946667,47.57453333,3.34,4.7,265.8,
2017-05-01T06:52:00Z,-59.13946667,47.57453333,3.55,4.78,274.2,
2017-05-01T06:57:00Z,-59.13946667,47.57453333,2.37,3.73,263.8,
2017-05-01T07:02:00Z,-59.13946667,47.57453333,3.31,4.49,289.5,
2017-05-01T07:07:00Z,-59.13946667,47.57453333,2.67,3.77,280.0,
2017-05-01T07:12:00Z,-59.13946667,47.57453333,3.99,5.4,286.1,
2017-05-01T07:17:00Z,-59.13946667,47.57453333,3.1,4.1,274.8,
2017-05-01T07:22:00Z,-59.13946667,47.57453333,3.0,4.22,287.1,
2017-05-01T07:27:00Z,-59.13946667,47.57453333,3.09,4.24,271.1,
2017-05-01T07:32:00Z,-59.13946667,47.57453333,2.79,4.33,271.8,
2017-05-01T07:37:00Z,-59.13946667,47.57453333,2.67,4.04,278.6,
2017-05-01T07:42:00Z,-59.13946667,47.57453333,3.6,4.74,308.0,
2017-05-01T07:47:00Z,-59.13946667,47.57453333,3.34,5.19,302.1,
2017-05-01T07:52:00Z,-59.13946667,47.57453333,3.8,5.09,269.3,
2017-05-01T07:57:00Z,-59.13946667,47.57453333,4.52,6.14,313.5,
2017-05-01T08:02:00Z,-59.13946667,47.57453333,3.34,4.49,303.6,
2017-05-01T08:07:00Z,-59.13946667,47.57453333,4.42,6.92,320.5,
2017-05-01T08:12:00Z,-59.13946667,47.57453333,3.52,4.86,271.7,
2017-05-01T08:17:00Z,-59.13946667,47.57453333,4.07,6.41,321.8,
2017-05-01T08:22:00Z,-59.13946667,47.57453333,3.77,5.79,273.5,
2017-05-01T08:27:00Z,-59.13946667,47.57453333,7.3,10.24,292.4,
2017-05-01T08:32:00Z,-59.13946667,47.57453333,7.69,10.28,311.3,
2017-05-01T08:37:00Z,-59.13946667,47.57453333,8.25,10.3,323.4,
2017-05-01T08:42:00Z,-59.13946667,47.57453333,5.18,8.14,324.0,
2017-05-01T08:47:00Z,-59.13946667,47.57453333,3.91,5.17,302.6,
2017-05-01T08:52:00Z,-59.13946667,47.57453333,5.37,7.81,291.1,
2017-05-01T08:57:00Z,-59.13946667,47.57453333,5.83,8.36,274.3,
2017-05-01T09:02:00Z,-59.13946667,47.57453333,4.69,5.95,275.2,
2017-05-01T09:07:00Z,-59.13946667,47.57453333,4.62,6.61,291.4,
2017-05-01T09:12:00Z,-59.13946667,47.57453333,4.32,6.22,280.7,
2017-05-01T09:17:00Z,-59.13946667,47.57453333,3.58,5.21,278.2,
2017-05-01T09:22:00Z,-59.13946667,47.57453333,2.64,4.43,302.5,
2017-05-01T09:27:00Z,-59.13946667,47.57453333,4.17,5.75,277.9,
2017-05-01T09:32:00Z,-59.13946667,47.57453333,5.61,7.89,265.7,
2017-05-01T09:37:00Z,-59.13946667,47.57453333,7.16,10.28,255.8,
2017-05-01T09:42:00Z,-59.13946667,47.57453333,5.07,7.41,255.9,
2017-05-01T09:47:00Z,-59.13946667,47.57453333,5.4,7.91,278.5,
2017-05-01T09:52:00Z,-59.13946667,47.57453333,4.88,6.57,302.2,
2017-05-01T09:57:00Z,-59.13946667,47.57453333,5.81,8.73,288.1,
2017-05-01T10:02:00Z,-59.13946667,47.57453333,3.11,5.02,287.6,
2017-05-01T10:07:00Z,-59.13946667,47.57453333,7.42,10.89,261.1,
2017-05-01T10:12:00Z,-59.13946667,47.57453333,4.54,6.67,271.9,
2017-05-01T10:17:00Z,-59.13946667,47.57453333,6.74,10.57,269.8,
2017-05-01T10:22:00Z,-59.13946667,47.57453333,9.56,14.46,287.0,
2017-05-01T10:27:00Z,-59.13946667,47.57453333,9.6,12.4,256.5,
2017-05-01T10:32:00Z,-59.13946667,47.57453333,6.71,10.19,271.9,
2017-05-01T10:37:00Z,-59.13946667,47.57453333,5.43,8.67,283.0,
2017-05-01T10:42:00Z,-59.13946667,47.57453333,6.86,9.93,269.6,
2017-05-01T10:47:00Z,-59.13946667,47.57453333,10.27,11.97,259.5,
2017-05-01T10:52:00Z,-59.13946667,47.57453333,5.7,10.73,290.0,
2017-05-01T10:57:00Z,-59.13946667,47.57453333,8.75,12.25,274.2,
2017-05-01T11:02:00Z,-59.13946667,47.57453333,8.2,11.16,273.1,
2017-05-01T11:07:00Z,-59.13946667,47.57453333,7.1,10.46,292.0,
2017-05-01T11:12:00Z,-59.13946667,47.57453333,8.31,11.92,274.2,
2017-05-01T11:17:00Z,-59.13946667,47.57453333,10.58,13.22,265.2,
2017-05-01T11:22:00Z,-59.13946667,47.57453333,10.33,13.39,260.2,
2017-05-01T11:27:00Z,-59.13946667,47.57453333,9.03,13.55,262.2,
2017-05-01T11:32:00Z,-59.13946667,47.57453333,9.27,12.98,263.4,
2017-05-01T11:37:00Z,-59.13946667,47.57453333,8.9,15.22,264.6,
2017-05-01T11:42:00Z,-59.13946667,47.57453333,9.28,15.28,285.8,
2017-05-01T11:47:00Z,-59.13946667,47.57453333,7.43,11.33,267.7,
2017-05-01T11:52:00Z,-59.13946667,47.57453333,5.59,8.44,283.4,
2017-05-01T11:57:00Z,-59.13946667,47.57453333,9.5,12.62,256.8,
2017-05-01T12:02:00Z,-59.13946667,47.57453333,8.33,11.22,274.1,
2017-05-01T12:07:00Z,-59.13946667,47.57453333,7.79,10.56,279.6,
2017-05-01T12:12:00Z,-59.13946667,47.57453333,9.51,12.75,260.1,
2017-05-01T12:17:00Z,-59.13946667,47.57453333,9.58,13.92,260.9,
2017-05-01T12:22:00Z,-59.13946667,47.57453333,8.14,13.45,265.0,
2017-05-01T12:27:00Z,-59.13946667,47.57453333,7.22,10.52,278.4,
2017-05-01T12:32:00Z,-59.13946667,47.57453333,7.42,10.96,272.2,
2017-05-01T12:37:00Z,-59.13946667,47.57453333,9.17,12.91,279.1,
2017-05-01T12:42:00Z,-59.13946667,47.57453333,10.65,14.03,294.3,
2017-05-01T12:47:00Z,-59.13946667,47.57453333,7.85,11.59,281.5,
2017-05-01T12:52:00Z,-59.13946667,47.57453333,10.04,16.56,295.3,
2017-05-01T12:57:00Z,-59.13946667,47.57453333,6.84,9.58,274.9,
2017-05-01T13:02:00Z,-59.13946667,47.57453333,10.31,14.71,286.7,
2017-05-01T13:07:00Z,-59.13946667,47.57453333,10.69,14.95,284.6,
2017-05-01T13:12:00Z,-59.13946667,47.57453333,7.4,10.85,294.7,
2017-05-01T13:17:00Z,-59.13946667,47.57453333,6.74,10.81,272.7,
2017-05-01T13:22:00Z,-59.13946667,47.57453333,9.11,13.43,284.9,
2017-05-01T13:27:00Z,-59.13946667,47.57453333,8.37,13.47,293.5,
2017-05-01T13:32:00Z,-59.13946667,47.57453333,9.4,13.12,264.2,
2017-05-01T13:37:00Z,-59.13946667,47.57453333,7.35,12.17,309.8,
2017-05-01T13:42:00Z,-59.13946667,47.57453333,7.4,9.97,309.3,
2017-05-01T13:47:00Z,-59.13946667,47.57453333,11.01,19.32,314.0,
2017-05-01T13:52:00Z,-59.13946667,47.57453333,9.61,15.2,283.6,
2017-05-01T13:57:00Z,-59.13946667,47.57453333,9.59,17.61,312.6,
2017-05-01T14:02:00Z,-59.13946667,47.57453333,10.87,14.27,313.4,
2017-05-01T14:07:00Z,-59.13946667,47.57453333,10.84,16.58,305.5,
2017-05-01T14:12:00Z,-59.13946667,47.57453333,10.75,16.35,308.4,
2017-05-01T14:17:00Z,-59.13946667,47.57453333,10.2,15.01,323.4,
2017-05-01T14:22:00Z,-59.13946667,47.57453333,12.15,17.75,306.2,
2017-05-01T14:27:00Z,-59.13946667,47.57453333,10.69,13.96,321.8,
2017-05-01T14:32:00Z,-59.13946667,47.57453333,7.72,10.79,312.3,
2017-05-01T14:37:00Z,-59.13946667,47.57453333,10.85,17.16,314.2,
2017-05-01T14:42:00Z,-59.13946667,47.57453333,10.45,15.84,311.3,
2017-05-01T14:47:00Z,-59.13946667,47.57453333,10.08,16.99,314.1,
2017-05-01T14:52:00Z,-59.13946667,47.57453333,9.07,16.0,286.5,
2017-05-01T14:57:00Z,-59.13946667,47.57453333,10.64,17.28,316.7,
2017-05-01T15:02:00Z,-59.13946667,47.57453333,7.99,10.9,323.0,
2017-05-01T15:07:00Z,-59.13946667,47.57453333,9.19,11.29,315.0,
2017-05-01T15:12:00Z,-59.13946667,47.57453333,8.63,11.97,312.5,
2017-05-01T15:17:00Z,-59.13946667,47.57453333,6.19,7.99,302.8,
2017-05-01T15:22:00Z,-59.13946667,47.57453333,6.64,8.98,316.8,
2017-05-01T15:27:00Z,-59.13946667,47.57453333,9.86,15.94,330.1,
2017-05-01T15:32:00Z,-59.13946667,47.57453333,8.99,15.4,314.1,
2017-05-01T15:37:00Z,-59.13946667,47.57453333,6.82,12.52,307.3,
2017-05-01T15:42:00Z,-59.13946667,47.57453333,8.77,13.67,323.7,
2017-05-01T15:47:00Z,-59.13946667,47.57453333,6.61,12.25,292.8,
2017-05-01T15:52:00Z,-59.13946667,47.57453333,8.28,9.37,320.1,
2017-05-01T15:57:00Z,-59.13946667,47.57453333,7.49,10.44,286.7,
2017-05-01T16:02:00Z,-59.13946667,47.57453333,6.74,8.57,293.2,
2017-05-01T16:07:00Z,-59.13946667,47.57453333,8.31,12.19,281.2,
2017-05-01T16:12:00Z,-59.13946667,47.57453333,7.27,11.59,305.4,
2017-05-01T16:17:00Z,-59.13946667,47.57453333,5.87,9.51,291.0,
2017-05-01T16:22:00Z,-59.13946667,47.57453333,10.85,13.67,291.2,
2017-05-01T16:27:00Z,-59.13946667,47.57453333,7.07,11.94,288.7,
2017-05-01T16:32:00Z,-59.13946667,47.57453333,6.96,10.32,299.3,
2017-05-01T16:37:00Z,-59.13946667,47.57453333,8.29,11.92,322.7,
2017-05-01T16:42:00Z,-59.13946667,47.57453333,7.58,11.04,334.6,
2017-05-01T16:47:00Z,-59.13946667,47.57453333,9.64,14.75,322.8,
2017-05-01T16:52:00Z,-59.13946667,47.57453333,5.53,12.32,305.0,
2017-05-01T16:57:00Z,-59.13946667,47.57453333,8.07,11.86,293.9,
2017-05-01T17:02:00Z,-59.13946667,47.57453333,8.58,12.48,286.7,
2017-05-01T17:07:00Z,-59.13946667,47.57453333,5.82,8.32,271.9,
2017-05-01T17:12:00Z,-59.13946667,47.57453333,7.38,12.46,267.7,
2017-05-01T17:17:00Z,-59.13946667,47.57453333,6.18,9.0,295.5,
2017-05-01T17:22:00Z,-59.13946667,47.57453333,7.76,12.11,301.2,
2017-05-01T17:27:00Z,-59.13946667,47.57453333,6.57,11.14,280.2,
2017-05-01T17:32:00Z,-59.13946667,47.57453333,7.7,11.82,284.5,
2017-05-01T17:37:00Z,-59.13946667,47.57453333,9.68,14.52,275.1,
2017-05-01T17:42:00Z,-59.13946667,47.57453333,8.1,12.29,324.4,
2017-05-01T17:47:00Z,-59.13946667,47.57453333,8.64,13.55,326.2,
2017-05-01T17:52:00Z,-59.13946667,47.57453333,7.36,10.9,306.0,
2017-05-01T17:57:00Z,-59.13946667,47.57453333,9.05,11.94,304.0,
2017-05-01T18:02:00Z,-59.13946667,47.57453333,9.27,13.41,324.1,
2017-05-01T18:07:00Z,-59.13946667,47.57453333,5.73,8.84,297.8,
2017-05-01T18:12:00Z,-59.13946667,47.57453333,5.84,8.73,308.7,
2017-05-01T18:17:00Z,-59.13946667,47.57453333,3.88,7.1,306.2,
2017-05-01T18:22:00Z,-59.13946667,47.57453333,5.65,8.34,255.1,
2017-05-01T18:27:00Z,-59.13946667,47.57453333,4.85,8.13,278.7,
2017-05-01T18:32:00Z,-59.13946667,47.57453333,6.8,8.57,276.2,
2017-05-01T18:37:00Z,-59.13946667,47.57453333,3.61,6.88,311.7,
2017-05-01T18:42:00Z,-59.13946667,47.57453333,5.38,7.76,262.2,
2017-05-01T18:47:00Z,-59.13946667,47.57453333,5.51,7.37,287.9,
2017-05-01T18:52:00Z,-59.13946667,47.57453333,4.25,7.06,256.1,
2017-05-01T18:57:00Z,-59.13946667,47.57453333,6.06,8.79,272.8,
2017-05-01T19:02:00Z,-59.13946667,47.57453333,5.5,8.44,272.5,
2017-05-01T19:07:00Z,-59.13946667,47.57453333,5.21,8.28,287.5,
2017-05-01T19:12:00Z,-59.13946667,47.57453333,6.25,11.33,300.9,
2017-05-01T19:17:00Z,-59.13946667,47.57453333,7.41,10.71,291.0,
2017-05-01T19:22:00Z,-59.13946667,47.57453333,5.35,7.58,280.1,
2017-05-01T19:27:00Z,-59.13946667,47.57453333,5.96,9.06,290.0,
2017-05-01T19:32:00Z,-59.13946667,47.57453333,5.03,7.54,272.9,
2017-05-01T19:37:00Z,-59.13946667,47.57453333,4.49,6.92,260.0,
2017-05-01T19:42:00Z,-59.13946667,47.57453333,4.53,6.84,278.6,
2017-05-01T19:47:00Z,-59.13946667,47.57453333,4.58,7.41,281.5,
2017-05-01T19:52:00Z,-59.13946667,47.57453333,4.66,8.03,293.3,
2017-05-01T19:57:00Z,-59.13946667,47.57453333,6.39,9.87,278.0,
2017-05-01T20:02:00Z,-59.13946667,47.57453333,5.26,8.28,273.8,
2017-05-01T20:07:00Z,-59.13946667,47.57453333,7.31,10.21,278.3,
2017-05-01T20:12:00Z,-59.13946667,47.57453333,4.73,6.67,281.4,
2017-05-01T20:17:00Z,-59.13946667,47.57453333,4.26,5.95,286.8,
2017-05-01T20:22:00Z,-59.13946667,47.57453333,5.28,7.21,300.5,
2017-05-01T20:27:00Z,-59.13946667,47.57453333,6.08,9.51,303.6,
2017-05-01T20:32:00Z,-59.13946667,47.57453333,5.44,7.78,278.6,
2017-05-01T20:37:00Z,-59.13946667,47.57453333,4.8,7.56,287.3,
2017-05-01T20:42:00Z,-59.13946667,47.57453333,4.8,7.52,275.1,
2017-05-01T20:47:00Z,-59.13946667,47.57453333,5.14,6.47,275.7,
2017-05-01T20:52:00Z,-59.13946667,47.57453333,5.26,8.03,293.2,
2017-05-01T20:57:00Z,-59.13946667,47.57453333,6.29,8.26,308.4,
2017-05-01T21:02:00Z,-59.13946667,47.57453333,7.38,11.29,315.9,
2017-05-01T21:07:00Z,-59.13946667,47.57453333,5.74,7.58,316.4,
2017-05-01T21:12:00Z,-59.13946667,47.57453333,6.38,9.35,306.1,
2017-05-01T21:17:00Z,-59.13946667,47.57453333,1.24,3.87,233.5,
2017-05-01T21:22:00Z,-59.13946667,47.57453333,2.46,4.08,269.8,
2017-05-01T21:27:00Z,-59.13946667,47.57453333,2.3,3.46,293.8,
2017-05-01T21:32:00Z,-59.13946667,47.57453333,3.16,5.07,285.9,
2017-05-01T21:37:00Z,-59.13946667,47.57453333,6.4,8.92,316.4,
2017-05-01T21:42:00Z,-59.13946667,47.57453333,3.37,5.54,284.6,
2017-05-01T21:47:00Z,-59.13946667,47.57453333,4.59,6.94,312.9,
2017-05-01T21:52:00Z,-59.13946667,47.57453333,4.21,5.71,280.3,
2017-05-01T21:57:00Z,-59.13946667,47.57453333,2.5,4.86,277.0,
2017-05-01T22:02:00Z,-59.13946667,47.57453333,1.47,3.09,270.2,
2017-05-01T22:07:00Z,-59.13946667,47.57453333,0.6,1.48,136.4,
2017-05-01T22:12:00Z,-59.13946667,47.57453333,1.25,2.18,60.4,
2017-05-01T22:17:00Z,-59.13946667,47.57453333,3.02,3.97,97.1,
2017-05-01T22:22:00Z,-59.13946667,47.57453333,2.75,3.98,75.2,
2017-05-01T22:27:00Z,-59.13946667,47.57453333,2.77,3.79,43.9,
2017-05-01T22:32:00Z,-59.13946667,47.57453333,2.63,3.23,15.2,
2017-05-01T22:37:00Z,-59.13946667,47.57453333,2.63,3.54,34.3,
2017-05-01T22:42:00Z,-59.13946667,47.57453333,3.16,4.16,23.8,
2017-05-01T22:47:00Z,-59.13946667,47.57453333,3.59,5.0,81.9,
2017-05-01T22:52:00Z,-59.13946667,47.57453333,2.79,4.51,48.1,
2017-05-01T22:57:00Z,-59.13946667,47.57453333,1.03,2.12,88.7,
2017-05-01T23:02:00Z,-59.13946667,47.57453333,4.42,5.93,29.6,
2017-05-01T23:07:00Z,-59.13946667,47.57453333,3.1,4.94,141.7,
2017-05-01T23:12:00Z,-59.13946667,47.57453333,1.12,2.64,220.8,
2017-05-01T23:17:00Z,-59.13946667,47.57453333,2.14,2.8,138.1,
2017-05-01T23:22:00Z,-59.13946667,47.57453333,1.38,2.53,64.4,
2017-05-01T23:27:00Z,-59.13946667,47.57453333,3.52,4.18,114.6,
2017-05-01T23:32:00Z,-59.13946667,47.57453333,0.55,3.52,35.5,
2017-05-01T23:37:00Z,-59.13946667,47.57453333,1.35,1.85,140.1,
2017-05-01T23:42:00Z,-59.13946667,47.57453333,3.43,4.28,149.2,
2017-05-01T23:47:00Z,-59.13946667,47.57453333,3.17,3.52,113.3,
2017-05-01T23:52:00Z,-59.13946667,47.57453333,2.53,3.58,91.6,
2017-05-01T23:57:00Z,-59.13946667,47.57453333,4.8,6.08,44.5,
