timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2017-01-17T00:02:00Z,-59.13946667,47.57453333,8.46,13.35,230.8,
2017-01-17T00:07:00Z,-59.13946667,47.57453333,9.01,14.81,240.3,
2017-01-17T00:12:00Z,-59.13946667,47.57453333,11.63,17.67,240.8,
2017-01-17T00:17:00Z,-59.13946667,47.57453333,8.44,12.29,241.8,
2017-01-17T00:22:00Z,-59.13946667,47.57453333,9.12,13.68,241.4,
2017-01-17T00:27:00Z,-59.13946667,47.57453333,9.24,14.83,236.3,
2017-01-17T00:32:00Z,-59.13946667,47.57453333,9.34,13.61,240.7,
2017-01-17T00:37:00Z,-59.13946667,47.57453333,10.58,15.28,241.8,
2017-01-17T00:42:00Z,-59.13946667,47.57453333,8.87,12.21,250.0,
2017-01-17T00:47:00Z,-59.13946667,47.57453333,12.89,16.99,255.5,
2017-01-17T00:52:00Z,-59.13946667,47.57453333,12.48,18.39,251.3,
2017-01-17T00:57:00Z,-59.13946667,47.57453333,8.39,11.27,249.7,
2017-01-17T01:02:00Z,-59.13946667,47.57453333,14.2,20.82,250.3,
2017-01-17T01:07:00Z,-59.13946667,47.57453333,9.21,15.59,250.9,
2017-01-17T01:12:00Z,-59.13946667,47.57453333,11.79,17.4,239.0,
2017-01-17T01:17:00Z,-59.13946667,47.57453333,10.2,13.92,253.2,
2017-01-17T01:22:00Z,-59.13946667,47.57453333,9.17,14.48,238.7,
2017-01-17T01:27:00Z,-59.13946667,47.57453333,8.55,12.07,250.2,
2017-01-17T01:32:00Z,-59.13946667,47.57453333,12.72,20.1,245.4,
2017-01-17T01:37:00Z,-59.13946667,47.57453333,11.94,16.79,248.2,
2017-01-17T01:42:00Z,-59.13946667,47.57453333,8.86,13.68,244.1,
2017-01-17T01:47:00Z,-59.13946667,47.57453333,11.32,16.48,254.4,
2017-01-17T01:52:00Z,-59.13946667,47.57453333,10.53,17.09,240.1,
2017-01-17T01:57:00Z,-59.13946667,47.57453333,9.37,15.47,243.2,
2017-01-17T02:02:00Z,-59.13946667,47.57453333,12.91,16.62,253.7,
2017-01-17T02:07:00Z,-59.13946667,47.57453333,11.01,16.39,238.2,
2017-01-17T02:12:00Z,-59.13946667,47.57453333,10.62,14.81,240.1,
2017-01-17T02:17:00Z,-59.13946667,47.57453333,8.75,14.29,245.0,
2017-01-17T02:22:00Z,-59.13946667,47.57453333,9.51,13.33,251.3,
2017-01-17T02:27:00Z,-59.13946667,47.57453333,11.28,16.35,249.2,
2017-01-17T02:32:00Z,-59.13946667,47.57453333,9.92,14.25,243.8,
2017-01-17T02:37:00Z,-59.13946667,47.57453333,10.24,15.76,235.4,
2017-01-17T02:42:00Z,-59.13946667,47.57453333,10.05,14.56,252.8,
2017-01-17T02:47:00Z,-59.13946667,47.57453333,11.43,15.96,241.0,
2017-01-17T02:52:00Z,-59.13946667,47.57453333,10.55,15.55,238.9,
2017-01-17T02:57:00Z,-59.13946667,47.57453333,9.46,13.37,253.9,
2017-01-17T03:02:00Z,-59.13946667,47.57453333,11.79,15.61,248.3,
2017-01-17T03:07:00Z,-59.13946667,47.57453333,13.26,20.14,254.6,
2017-01-17T03:12:00Z,-59.13946667,47.57453333,15.26,22.37,252.8,
2017-01-17T03:17:00Z,-59.13946667,47.57453333,9.6,18.72,259.6,
2017-01-17T03:22:00Z,-59.13946667,47.57453333,10.17,14.62,272.3,
2017-01-17T03:27:00Z,-59.13946667,47.57453333,11.65,17.13,267.0,
2017-01-17T03:32:00Z,-59.13946667,47.57453333,11.83,17.77,271.1,
2017-01-17T03:37:00Z,-59.13946667,47.57453333,14.53,19.94,264.0,
2017-01-17T03:42:00Z,-59.13946667,47.57453333,7.93,12.11,270.0,
2017-01-17T03:47:00Z,-59.13946667,47.57453333,14.58,27.54,273.6,
2017-01-17T03:52:00Z,-59.13946667,47.57453333,11.99,16.83,264.2,
2017-01-17T03:57:00Z,-59.13946667,47.57453333,13.53,22.39,274.4,
2017-01-17T04:02:00Z,-59.13946667,47.57453333,15.22,28.21,282.6,
2017-01-17T04:07:00Z,-59.13946667,47.57453333,10.45,13.94,271.2,
2017-01-17T04:12:00Z,-59.13946667,47.57453333,12.76,17.05,280.9,
2017-01-17T04:17:00Z,-59.13946667,47.57453333,14.99,30.01,285.1,
2017-01-17T04:22:00Z,-59.13946667,47.57453333,13.33,19.83,284.5,
2017-01-17T04:27:00Z,-59.13946667,47.57453333,10.32,13.96,261.8,
2017-01-17T04:32:00Z,-59.13946667,47.57453333,11.06,14.35,286.4,
2017-01-17T04:37:00Z,-59.13946667,47.57453333,12.47,15.98,286.4,
2017-01-17T04:42:00Z,-59.13946667,47.57453333,13.6,19.65,276.2,
2017-01-17T04:47:00Z,-59.13946667,47.57453333,9.29,12.4,289.9,
2017-01-17T04:52:00Z,-59.13946667,47.57453333,11.68,16.37,278.9,
2017-01-17T04:57:00Z,-59.13946667,47.57453333,9.9,14.64,279.6,
2017-01-17T05:02:00Z,-59.13946667,47.57453333,8.09,12.63,284.7,
2017-01-17T05:07:00Z,-59.13946667,47.57453333,10.68,18.08,266.5,
2017-01-17T05:12:00Z,-59.13946667,47.57453333,12.49,17.24,282.4,
2017-01-17T05:17:00Z,-59.13946667,47.57453333,11.21,16.1,263.7,
2017-01-17T05:22:00Z,-59.13946667,47.57453333,9.59,14.66,295.8,
2017-01-17T05:27:00Z,-59.13946667,47.57453333,10.62,14.5,261.4,
2017-01-17T05:32:00Z,-59.13946667,47.57453333,8.09,12.01,273.0,
2017-01-17T05:37:00Z,-59.13946667,47.57453333,10.67,16.08,274.2,
2017-01-17T05:42:00Z,-59.13946667,47.57453333,11.47,19.54,289.9,
2017-01-17T05:47:00Z,-59.13946667,47.57453333,12.66,21.34,282.0,
2017-01-17T05:52:00Z,-59.13946667,47.57453333,12.67,20.97,294.3,
2017-01-17T05:57:00Z,-59.13946667,47.57453333,12.07,19.28,278.5,
2017-01-17T06:02:00Z,-59.13946667,47.57453333,10.78,18.06,288.7,
2017-01-17T06:07:00Z,-59.13946667,47.57453333,14.06,19.3,298.8,
2017-01-17T06:12:00Z,-59.13946667,47.57453333,12.57,18.43,286.8,
2017-01-17T06:17:00Z,-59.13946667,47.57453333,12.49,20.31,294.4,
2017-01-17T06:22:00Z,-59.13946667,47.57453333,8.78,13.57,286.3,
2017-01-17T06:27:00Z,-59.13946667,47.57453333,8.79,15.63,294.6,
2017-01-17T06:32:00Z,-59.13946667,47.57453333,8.5,13.76,303.2,
2017-01-17T06:37:00Z,-59.13946667,47.57453333,8.3,12.63,298.8,
2017-01-17T06:42:00Z,-59.13946667,47.57453333,6.58,8.9,308.2,
2017-01-17T06:47:00Z,-59.13946667,47.57453333,14.73,21.19,292.4,
2017-01-17T06:52:00Z,-59.13946667,47.57453333,6.87,10.05,264.5,
2017-01-17T06:57:00Z,-59.13946667,47.57453333,7.23,11.37,304.9,
2017-01-17T07:02:00Z,-59.13946667,47.57453333,8.73,11.1,286.4,
2017-01-17T07:07:00Z,-59.13946667,47.57453333,11.67,16.91,300.7,
2017-01-17T07:12:00Z,-59.13946667,47.57453333,7.61,9.99,304.4,
2017-01-17T07:17:00Z,-59.13946667,47.57453333,15.28,22.94,299.1,
2017-01-17T07:22:00Z,-59.13946667,47.57453333,12.85,19.03,303.7,
2017-01-17T07:27:00Z,-59.13946667,47.57453333,11.56,19.03,296.8,
2017-01-17T07:32:00Z,-59.13946667,47.57453333,8.36,11.33,304.0,
2017-01-17T07:37:00Z,-59.13946667,47.57453333,14.51,20.76,306.8,
2017-01-17T07:42:00Z,-59.13946667,47.57453333,13.44,20.45,302.9,
2017-01-17T07:47:00Z,-59.13946667,47.57453333,13.89,20.08,292.8,
2017-01-17T07:52:00Z,-59.13946667,47.57453333,11.82,19.32,304.6,
2017-01-17T07:57:00Z,-59.13946667,47.57453333,9.52,14.71,294.8,
2017-01-17T08:02:00Z,-59.13946667,47.57453333,11.19,19.81,293.9,
2017-01-17T08:07:00Z,-59.13946667,47.57453333,7.55,18.33,309.8,
2017-01-17T08:12:00Z,-59.13946667,47.57453333,14.39,18.97,300.3,
2017-01-17T08:17:00Z,-59.13946667,47.57453333,12.41,17.83,286.9,
2017-01-17T08:22:00Z,-59.13946667,47.57453333,9.3,14.79,304.2,
2017-01-17T08:27:00Z,-59.13946667,47.57453333,12.0,20.24,310.0,
2017-01-17T08:32:00Z,-59.13946667,47.57453333,10.68,17.24,300.0,
2017-01-17T08:37:00Z,-59.13946667,47.57453333,11.18,16.7,320.2,
2017-01-17T08:42:00Z,-59.13946667,47.57453333,10.45,14.27,300.8,
2017-01-17T08:47:00Z,-59.13946667,47.57453333,11.17,18.86,309.5,
2017-01-17T08:52:00Z,-59.13946667,47.57453333,9.97,14.95,307.0,
2017-01-17T08:57:00Z,-59.13946667,47.57453333,11.37,19.32,308.4,
2017-01-17T09:02:00Z,-59.13946667,47.57453333,12.66,18.45,303.1,
2017-01-17T09:07:00Z,-59.13946667,47.57453333,13.6,21.21,303.3,
2017-01-17T09:12:00Z,-59.13946667,47.57453333,12.71,23.42,293.2,
2017-01-17T09:17:00Z,-59.13946667,47.57453333,10.4,18.29,303.6,
2017-01-17T09:22:00Z,-59.13946667,47.57453333,11.17,21.3,294.3,
2017-01-17T09:27:00Z,-59.13946667,47.57453333,11.68,17.9,318.7,
2017-01-17T09:32:00Z,-59.13946667,47.57453333,10.91,20.74,298.5,
2017-01-17T09:37:00Z,-59.13946667,47.57453333,11.12,15.01,300.3,
2017-01-17T09:42:00Z,-59.13946667,47.57453333,11.64,16.33,295.4,
2017-01-17T09:47:00Z,-59.13946667,47.57453333,7.27,13.61,306.7,
2017-01-17T09:52:00Z,-59.13946667,47.57453333,9.71,13.28,308.0,
2017-01-17T09:57:00Z,-59.13946667,47.57453333,11.05,17.61,311.0,
2017-01-17T10:02:00Z,-59.13946667,47.57453333,10.08,16.48,311.4,
2017-01-17T10:07:00Z,-59.13946667,47.57453333,8.76,18.0,297.7,
2017-01-17T10:12:00Z,-59.13946667,47.57453333,8.24,17.63,310.1,
2017-01-17T10:17:00Z,-59.13946667,47.57453333,5.46,9.6,329.4,
2017-01-17T10:22:00Z,-59.13946667,47.57453333,4.92,7.0,328.0,
2017-01-17T10:27:00Z,-59.13946667,47.57453333,10.27,16.25,311.2,
2017-01-17T10:32:00Z,-59.13946667,47.57453333,8.98,17.83,319.3,
2017-01-17T10:37:00Z,-59.13946667,47.57453333,8.26,17.9,327.5,
2017-01-17T10:42:00Z,-59.13946667,47.57453333,8.64,12.03,298.5,
2017-01-17T10:47:00Z,-59.13946667,47.57453333,7.85,12.07,303.2,
2017-01-17T10:52:00Z,-59.13946667,47.57453333,8.45,11.97,310.2,
2017-01-17T10:57:00Z,-59.13946667,47.57453333,10.1,18.49,296.6,
2017-01-17T11:02:00Z,-59.13946667,47.57453333,11.49,21.38,284.3,
2017-01-17T11:07:00Z,-59.13946667,47.57453333,11.02,18.7,297.5,
2017-01-17T11:12:00Z,-59.13946667,47.57453333,7.45,11.66,308.6,
2017-01-17T11:17:00Z,-59.13946667,47.57453333,11.4,16.23,302.1,
2017-01-17T11:22:00Z,-59.13946667,47.57453333,13.08,16.78,288.1,
2017-01-17T11:27:00Z,-59.13946667,47.57453333,9.86,13.65,304.6,
2017-01-17T11:32:00Z,-59.13946667,47.57453333,8.53,13.65,312.3,
2017-01-17T11:37:00Z,-59.13946667,47.57453333,12.49,17.86,289.9,
2017-01-17T11:42:00Z,-59.13946667,47.57453333,11.41,15.67,305.0,
2017-01-17T11:47:00Z,-59.13946667,47.57453333,10.42,14.0,295.4,
2017-01-17T11:52:00Z,-59.13946667,47.57453333,7.21,14.07,295.6,
2017-01-17T11:57:00Z,-59.13946667,47.57453333,4.65,7.27,303.0,
2017-01-17T12:02:00Z,-59.13946667,47.57453333,7.39,11.62,310.9,
2017-01-17T12:07:00Z,-59.13946667,47.57453333,7.59,13.3,300.3,
2017-01-17T12:12:00Z,-59.13946667,47.57453333,7.27,11.31,319.6,
2017-01-17T12:17:00Z,-59.13946667,47.57453333,5.91,8.67,299.3,
2017-01-17T12:22:00Z,-59.13946667,47.57453333,10.13,17.26,317.6,
2017-01-17T12:27:00Z,-59.13946667,47.57453333,10.3,17.24,300.5,
2017-01-17T12:32:00Z,-59.13946667,47.57453333,12.91,19.89,295.6,
2017-01-17T12:37:00Z,-59.13946667,47.57453333,10.99,16.41,289.4,
2017-01-17T12:42:00Z,-59.13946667,47.57453333,12.97,16.15,301.4,
2017-01-17T12:47:00Z,-59.13946667,47.57453333,9.31,12.07,293.5,
2017-01-17T12:52:00Z,-59.13946667,47.57453333,6.44,11.92,295.8,
2017-01-17T12:57:00Z,-59.13946667,47.57453333,9.2,13.33,333.2,
2017-01-17T13:02:00Z,-59.13946667,47.57453333,10.27,14.68,335.3,
2017-01-17T13:07:00Z,-59.13946667,47.57453333,8.05,12.91,304.5,
2017-01-17T13:12:00Z,-59.13946667,47.57453333,7.78,10.69,294.6,
2017-01-17T13:17:00Z,-59.13946667,47.57453333,8.07,11.14,339.8,
2017-01-17T13:22:00Z,-59.13946667,47.57453333,8.5,13.51,305.4,
2017-01-17T13:27:00Z,-59.13946667,47.57453333,11.36,14.5,295.1,
2017-01-17T13:32:00Z,-59.13946667,47.57453333,8.67,17.3,324.7,
2017-01-17T13:37:00Z,-59.13946667,47.57453333,10.34,18.14,306.5,
2017-01-17T13:42:00Z,-59.13946667,47.57453333,12.67,20.41,312.6,
2017-01-17T13:47:00Z,-59.13946667,47.57453333,14.86,21.05,297.4,
2017-01-17T13:52:00Z,-59.13946667,47.57453333,9.44,14.83,299.9,
2017-01-17T13:57:00Z,-59.13946667,47.57453333,11.34,21.11,296.3,
2017-01-17T14:02:00Z,-59.13946667,47.57453333,7.38,11.59,288.8,
2017-01-17T14:07:00Z,-59.13946667,47.57453333,8.74,15.24,302.1,
2017-01-17T14:12:00Z,-59.13946667,47.57453333,7.73,15.22,303.0,
2017-01-17T14:17:00Z,-59.13946667,47.57453333,7.19,13.0,307.7,
2017-01-17T14:22:00Z,-59.13946667,47.57453333,7.35,11.92,304.4,
2017-01-17T14:27:00Z,-59.13946667,47.57453333,9.83,14.54,300.8,
2017-01-17T14:32:00Z,-59.13946667,47.57453333,9.52,15.24,314.3,
2017-01-17T14:37:00Z,-59.13946667,47.57453333,8.04,14.44,320.8,
2017-01-17T14:42:00Z,-59.13946667,47.57453333,6.04,11.74,317.9,
2017-01-17T14:47:00Z,-59.13946667,47.57453333,9.58,16.68,333.2,
2017-01-17T14:52:00Z,-59.13946667,47.57453333,7.65,14.36,331.7,
2017-01-17T14:57:00Z,-59.13946667,47.57453333,7.61,11.37,298.6,
2017-01-17T15:02:00Z,-59.13946667,47.57453333,10.17,16.37,310.7,
2017-01-17T15:07:00Z,-59.13946667,47.57453333,11.32,16.68,300.7,
2017-01-17T15:12:00Z,-59.13946667,47.57453333,6.87,17.32,335.9,
2017-01-17T15:17:00Z,-59.13946667,47.57453333,7.02,12.73,348.9,
2017-01-17T15:22:00Z,-59.13946667,47.57453333,5.66,10.65,314.0,
2017-01-17T15:27:00Z,-59.13946667,47.57453333,7.03,10.59,337.0,
2017-01-17T15:32:00Z,-59.13946667,47.57453333,10.02,15.75,302.9,
2017-01-17T15:37:00Z,-59.13946667,47.57453333,6.12,11.0,293.9,
2017-01-17T15:42:00Z,-59.13946667,47.57453333,7.64,14.97,303.0,
2017-01-17T15:47:00Z,-59.13946667,47.57453333,9.94,16.5,326.7,
2017-01-17T15:52:00Z,-59.13946667,47.57453333,10.65,16.76,312.4,
2017-01-17T15:57:00Z,-59.13946667,47.57453333,10.03,17.75,327.1,
2017-01-17T16:02:00Z,-59.13946667,47.57453333,7.92,12.85,296.0,
2017-01-17T16:07:00Z,-59.13946667,47.57453333,9.6,15.55,336.0,
2017-01-17T16:12:00Z,-59.13946667,47.57453333,11.43,16.89,345.2,
2017-01-17T16:17:00Z,-59.13946667,47.57453333,10.53,15.16,346.1,
2017-01-17T16:22:00Z,-59.13946667,47.57453333,7.84,15.01,322.9,
2017-01-17T16:27:00Z,-59.13946667,47.57453333,5.52,9.68,324.9,
2017-01-17T16:32:00Z,-59.13946667,47.57453333,10.57,16.35,324.4,
2017-01-17T16:37:00Z,-59.13946667,47.57453333,10.71,15.67,351.2,
2017-01-17T16:42:00Z,-59.13946667,47.57453333,9.65,15.12,340.4,
2017-01-17T16:47:00Z,-59.13946667,47.57453333,8.71,16.15,316.0,
2017-01-17T16:52:00Z,-59.13946667,47.57453333,9.26,15.75,336.0,
2017-01-17T16:57:00Z,-59.13946667,47.57453333,8.96,14.25,337.5,
2017-01-17T17:02:00Z,-59.13946667,47.57453333,8.55,13.76,313.6,
2017-01-17T17:07:00Z,-59.13946667,47.57453333,6.36,10.83,325.9,
2017-01-17T17:12:00Z,-59.13946667,47.57453333,11.12,20.16,326.2,
2017-01-17T17:17:00Z,-59.13946667,47.57453333,12.17,17.07,330.2,
2017-01-17T17:22:00Z,-59.13946667,47.57453333,9.73,17.48,332.3,
2017-01-17T17:27:00Z,-59.13946667,47.57453333,8.87,13.78,303.1,
2017-01-17T17:32:00Z,-59.13946667,47.57453333,9.29,16.46,345.7,
2017-01-17T17:37:00Z,-59.13946667,47.57453333,7.26,17.28,310.5,
2017-01-17T17:42:00Z,-59.13946667,47.57453333,10.53,15.98,333.5,
2017-01-17T17:47:00Z,-59.13946667,47.57453333,7.87,11.78,328.9,
2017-01-17T17:52:00Z,-59.13946667,47.57453333,8.55,13.22,350.0,
2017-01-17T17:57:00Z,-59.13946667,47.57453333,10.99,17.09,340.9,
2017-01-17T18:02:00Z,-59.13946667,47.57453333,7.96,15.78,347.7,
2017-01-17T18:07:00Z,-59.13946667,47.57453333,11.89,18.31,348.3,
2017-01-17T18:12:00Z,-59.13946667,47.57453333,8.43,12.85,348.6,
2017-01-17T18:17:00Z,-59.13946667,47.57453333,7.15,10.9,355.1,
2017-01-17T18:22:00Z,-59.13946667,47.57453333,7.95,13.53,350.8,
2017-01-17T18:27:00Z,-59.13946667,47.57453333,4.44,9.02,311.5,
2017-01-17T18:32:00Z,-59.13946667,47.57453333,9.1,13.53,350.5,
2017-01-17T18:37:00Z,-59.13946667,47.57453333,9.04,15.05,348.1,
2017-01-17T18:42:00Z,-59.13946667,47.57453333,6.61,10.03,356.4,
2017-01-17T18:47:00Z,-59.13946667,47.57453333,8.07,12.29,335.4,
2017-01-17T18:52:00Z,-59.13946667,47.57453333,6.96,10.05,343.8,
2017-01-17T18:57:00Z,-59.13946667,47.57453333,3.59,7.79,328.4,
2017-01-17T19:02:00Z,-59.13946667,47.57453333,6.47,9.86,351.0,
2017-01-17T19:07:00Z,-59.13946667,47.57453333,8.07,12.07,358.4,
2017-01-17T19:12:00Z,-59.13946667,47.57453333,14.31,20.04,359.2,
2017-01-17T19:17:00Z,-59.13946667,47.57453333,8.6,16.87,352.5,
2017-01-17T19:22:00Z,-59.13946667,47.57453333,8.78,13.96,345.0,
2017-01-17T19:27:00Z,-59.13946667,47.57453333,13.0,18.45,356.8,
2017-01-17T19:32:00Z,-59.13946667,47.57453333,13.35,16.29,2.9,
2017-01-17T19:37:00Z,-59.13946667,47.57453333,10.65,14.11,4.1,
2017-01-17T19:42:00Z,-59.13946667,47.57453333,13.98,16.89,4.2,
2017-01-17T19:47:00Z,-59.13946667,47.57453333,8.6,12.09,350.9,
2017-01-17T19:52:00Z,-59.13946667,47.57453333,6.39,10.75,358.8,
2017-01-17T19:57:00Z,-59.13946667,47.57453333,10.22,13.41,6.6,
2017-01-17T20:02:00Z,-59.13946667,47.57453333,8.2,11.18,3.0,
2017-01-17T20:07:00Z,-59.13946667,47.57453333,12.04,15.82,358.1,
2017-01-17T20:12:00Z,-59.13946667,47.57453333,7.74,12.52,352.0,
2017-01-17T20:17:00Z,-59.13946667,47.57453333,8.86,13.04,347.0,
2017-01-17T20:22:00Z,-59.13946667,47.57453333,8.25,13.63,342.0,
2017-01-17T20:27:00Z,-59.13946667,47.57453333,5.98,9.1,321.9,
2017-01-17T20:32:00Z,-59.13946667,47.57453333,6.86,10.03,320.8,
2017-01-17T20:37:00Z,-59.13946667,47.57453333,7.25,13.06,329.8,
2017-01-17T20:42:00Z,-59.13946667,47.57453333,4.61,6.22,342.4,
2017-01-17T20:47:00Z,-59.13946667,47.57453333,6.7,12.62,311.9,
2017-01-17T20:52:00Z,-59.13946667,47.57453333,8.89,15.05,315.1,
2017-01-17T20:57:00Z,-59.13946667,47.57453333,9.92,18.97,339.8,
2017-01-17T21:02:00Z,-59.13946667,47.57453333,8.92,13.94,339.0,
2017-01-17T21:07:00Z,-59.13946667,47.57453333,7.42,13.59,314.4,
2017-01-17T21:12:00Z,-59.13946667,47.57453333,6.05,11.6,340.9,
2017-01-17T21:17:00Z,-59.13946667,47.57453333,4.63,7.33,330.2,
2017-01-17T21:22:00Z,-59.13946667,47.57453333,5.44,9.58,305.9,
2017-01-17T21:27:00Z,-59.13946667,47.57453333,5.75,9.68,318.8,
2017-01-17T21:32:00Z,-59.13946667,47.57453333,8.72,12.56,350.6,
2017-01-17T21:37:00Z,-59.13946667,47.57453333,8.36,10.11,3.5,
2017-01-17T21:42:00Z,-59.13946667,47.57453333,7.41,9.7,359.3,
2017-01-17T21:47:00Z,-59.13946667,47.57453333,11.11,13.9,1.1,
2017-01-17T21:52:00Z,-59.13946667,47.57453333,10.06,13.84,350.9,
2017-01-17T21:57:00Z,-59.13946667,47.57453333,7.35,9.97,350.4,
2017-01-17T22:02:00Z,-59.13946667,47.57453333,9.15,12.23,2.1,
2017-01-17T22:07:00Z,-59.13946667,47.57453333,11.74,15.41,10.3,
2017-01-17T22:12:00Z,-59.13946667,47.57453333,13.83,18.19,20.6,
2017-01-17T22:17:00Z,-59.13946667,47.57453333,8.5,14.35,69.6,
2017-01-17T22:22:00Z,-59.13946667,47.57453333,6.48,10.22,65.5,
2017-01-17T22:27:00Z,-59.13946667,47.57453333,6.26,9.54,52.9,
2017-01-17T22:32:00Z,-59.13946667,47.57453333,8.35,10.71,9.5,
2017-01-17T22:37:00Z,-59.13946667,47.57453333,5.42,6.98,16.0,
2017-01-17T22:42:00Z,-59.13946667,47.57453333,5.15,7.25,21.5,
2017-01-17T22:47:00Z,-59.13946667,47.57453333,2.4,7.31,61.3,
2017-01-17T22:52:00Z,-59.13946667,47.57453333,4.42,7.17,79.6,
2017-01-17T22:57:00Z,-59.13946667,47.57453333,4.01,6.59,99.9,
2017-01-17T23:02:00Z,-59.13946667,47.57453333,6.24,8.67,40.3,
2017-01-17T23:07:00Z,-59.13946667,47.57453333,6.49,7.66,26.2,
2017-01-17T23:12:00Z,-59.13946667,47.57453333,4.05,6.08,356.3,
2017-01-17T23:17:00Z,-59.13946667,47.57453333,7.41,9.7,346.7,
2017-01-17T23:22:00Z,-59.13946667,47.57453333,7.29,10.19,9.3,
2017-01-17T23:27:00Z,-59.13946667,47.57453333,6.14,7.95,4.5,
2017-01-17T23:32:00Z,-59.13946667,47.57453333,5.37,7.06,359.1,
2017-01-17T23:37:00Z,-59.13946667,47.57453333,7.5,9.08,30.9,
2017-01-17T23:42:00Z,-59.13946667,47.57453333,6.28,8.11,36.3,
2017-01-17T23:47:00Z,-59.13946667,47.57453333,7.94,9.21,30.1,
2017-01-17T23:52:00Z,-59.13946667,47.57453333,3.92,7.54,90.0,
2017-01-17T23:57:00Z,-59.13946667,47.57453333,5.99,7.93,90.0,
