timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2017-01-07T00:02:00Z,-59.13946667,47.57453333,5.29,11.99,299.1,
2017-01-07T00:07:00Z,-59.13946667,47.57453333,7.35,10.54,293.5,
2017-01-07T00:12:00Z,-59.13946667,47.57453333,6.72,8.18,304.6,
2017-01-07T00:17:00Z,-59.13946667,47.57453333,4.45,6.78,304.6,
2017-01-07T00:22:00Z,-59.13946667,47.57453333,5.49,7.06,305.4,
2017-01-07T00:27:00Z,-59.13946667,47.57453333,3.5,5.07,306.8,
2017-01-07T00:32:00Z,-59.13946667,47.57453333,4.28,7.13,316.6,
2017-01-07T00:37:00Z,-59.13946667,47.57453333,4.84,7.6,319.8,
2017-01-07T00:42:00Z,-59.13946667,47.57453333,5.69,8.51,308.3,
2017-01-07T00:47:00Z,-59.13946667,47.57453333,6.98,9.37,337.7,
2017-01-07T00:52:00Z,-59.13946667,47.57453333,7.86,10.48,327.2,
2017-01-07T00:57:00Z,-59.13946667,47.57453333,5.68,8.36,326.2,
2017-01-07T01:02:00Z,-59.13946667,47.57453333,6.33,8.2,321.5,
2017-01-07T01:07:00Z,-59.13946667,47.57453333,4.67,6.51,315.5,
2017-01-07T01:12:00Z,-59.13946667,47.57453333,4.97,7.58,330.7,
2017-01-07T01:17:00Z,-59.13946667,47.57453333,5.44,8.51,306.9,
2017-01-07T01:22:00Z,-59.13946667,47.57453333,5.69,9.19,325.1,
2017-01-07T01:27:00Z,-59.13946667,47.57453333,4.69,6.06,341.6,
2017-01-07T01:32:00Z,-59.13946667,47.57453333,4.2,5.44,341.3,
2017-01-07T01:37:00Z,-59.13946667,47.57453333,4.05,5.75,335.7,
2017-01-07T01:42:00Z,-59.13946667,47.57453333,5.27,7.13,335.8,
2017-01-07T01:47:00Z,-59.13946667,47.57453333,3.71,5.4,332.8,
2017-01-07T01:52:00Z,-59.13946667,47.57453333,4.18,6.01,336.2,
2017-01-07T01:57:00Z,-59.13946667,47.57453333,4.17,6.67,306.4,
2017-01-07T02:02:00Z,-59.13946667,47.57453333,7.52,11.18,333.6,
2017-01-07T02:07:00Z,-59.13946667,47.57453333,4.26,6.67,326.4,
2017-01-07T02:12:00Z,-59.13946667,47.57453333,5.27,7.27,324.3,
2017-01-07T02:17:00Z,-59.13946667,47.57453333,5.58,7.79,339.6,
2017-01-07T02:22:00Z,-59.13946667,47.57453333,7.2,9.93,324.3,
2017-01-07T02:27:00Z,-59.13946667,47.57453333,9.28,12.58,344.2,
2017-01-07T02:32:00Z,-59.13946667,47.57453333,7.52,9.86,330.1,
2017-01-07T02:37:00Z,-59.13946667,47.57453333,9.28,13.76,328.1,
2017-01-07T02:42:00Z,-59.13946667,47.57453333,8.29,11.29,329.1,
2017-01-07T02:47:00Z,-59.13946667,47.57453333,6.95,9.35,341.0,
2017-01-07T02:52:00Z,-59.13946667,47.57453333,8.08,11.57,339.1,
2017-01-07T02:57:00Z,-59.13946667,47.57453333,6.09,8.94,293.9,
2017-01-07T03:02:00Z,-59.13946667,47.57453333,5.52,8.79,332.2,
2017-01-07T03:07:00Z,-59.13946667,47.57453333,6.92,10.19,324.3,
2017-01-07T03:12:00Z,-59.13946667,47.57453333,7.16,10.59,335.9,
2017-01-07T03:17:00Z,-59.13946667,47.57453333,7.34,9.78,325.4,
2017-01-07T03:22:00Z,-59.13946667,47.57453333,7.86,10.32,347.4,
2017-01-07T03:27:00Z,-59.13946667,47.57453333,6.07,9.74,310.2,
2017-01-07T03:32:00Z,-59.13946667,47.57453333,7.38,9.43,327.7,
2017-01-07T03:37:00Z,-59.13946667,47.57453333,7.7,11.84,321.7,
2017-01-07T03:42:00Z,-59.13946667,47.57453333,8.35,11.43,320.2,
2017-01-07T03:47:00Z,-59.13946667,47.57453333,5.67,9.97,317.5,
2017-01-07T03:52:00Z,-59.13946667,47.57453333,6.25,10.63,326.6,
2017-01-07T03:57:00Z,-59.13946667,47.57453333,6.1,9.31,320.9,
2017-01-07T04:02:00Z,-59.13946667,47.57453333,8.1,10.36,322.6,
2017-01-07T04:07:00Z,-59.13946667,47.57453333,3.8,8.44,319.3,
2017-01-07T04:12:00Z,-59.13946667,47.57453333,7.89,11.84,300.0,
2017-01-07T04:17:00Z,-59.13946667,47.57453333,7.91,11.1,297.8,
2017-01-07T04:22:00Z,-59.13946667,47.57453333,7.13,8.84,323.9,
2017-01-07T04:27:00Z,-59.13946667,47.57453333,8.31,10.98,306.4,
2017-01-07T04:32:00Z,-59.13946667,47.57453333,9.16,14.42,317.6,
2017-01-07T04:37:00Z,-59.13946667,47.57453333,7.49,10.75,327.8,
2017-01-07T04:42:00Z,-59.13946667,47.57453333,7.99,11.84,307.1,
2017-01-07T04:47:00Z,-59.13946667,47.57453333,8.25,10.52,329.1,
2017-01-07T04:52:00Z,-59.13946667,47.57453333,9.78,12.65,304.8,
2017-01-07T04:57:00Z,-59.13946667,47.57453333,10.91,13.88,318.6,
2017-01-07T05:02:00Z,-59.13946667,47.57453333,8.27,11.95,312.1,
2017-01-07T05:07:00Z,-59.13946667,47.57453333,6.37,9.39,313.7,
2017-01-07T05:12:00Z,-59.13946667,47.57453333,8.63,11.47,326.3,
2017-01-07T05:17:00Z,-59.13946667,47.57453333,7.54,11.84,322.0,
2017-01-07T05:22:00Z,-59.13946667,47.57453333,6.59,10.28,321.7,
2017-01-07T05:27:00Z,-59.13946667,47.57453333,6.42,9.97,325.2,
2017-01-07T05:32:00Z,-59.13946667,47.57453333,6.69,9.47,330.4,
2017-01-07T05:37:00Z,-59.13946667,47.57453333,8.8,12.54,318.2,
2017-01-07T05:42:00Z,-59.13946667,47.57453333,9.23,11.94,326.8,
2017-01-07T05:47:00Z,-59.13946667,47.57453333,9.73,12.34,318.0,
2017-01-07T05:52:00Z,-59.13946667,47.57453333,9.0,12.67,308.6,
2017-01-07T05:57:00Z,-59.13946667,47.57453333,5.86,8.18,314.0,
2017-01-07T06:02:00Z,-59.13946667,47.57453333,6.19,8.55,328.8,
2017-01-07T06:07:00Z,-59.13946667,47.57453333,8.9,12.65,306.2,
2017-01-07T06:12:00Z,-59.13946667,47.57453333,7.06,12.11,302.9,
2017-01-07T06:17:00Z,-59.13946667,47.57453333,7.66,13.02,330.2,
2017-01-07T06:22:00Z,-59.13946667,47.57453333,9.15,12.32,318.6,
2017-01-07T06:27:00Z,-59.13946667,47.57453333,8.08,11.6,312.0,
2017-01-07T06:32:00Z,-59.13946667,47.57453333,9.01,11.47,316.1,
2017-01-07T06:37:00Z,-59.13946667,47.57453333,5.13,6.75,300.1,
2017-01-07T06:42:00Z,-59.13946667,47.57453333,8.14,11.74,299.7,
2017-01-07T06:47:00Z,-59.13946667,47.57453333,9.43,12.52,303.2,
2017-01-07T06:52:00Z,-59.13946667,47.57453333,6.57,10.52,298.6,
2017-01-07T06:57:00Z,-59.13946667,47.57453333,6.8,10.13,292.1,
2017-01-07T07:02:00Z,-59.13946667,47.57453333,9.06,14.62,318.3,
2017-01-07T07:07:00Z,-59.13946667,47.57453333,7.44,11.04,304.5,
2017-01-07T07:12:00Z,-59.13946667,47.57453333,7.77,10.92,309.8,
2017-01-07T07:17:00Z,-59.13946667,47.57453333,8.23,12.03,304.5,
2017-01-07T07:22:00Z,-59.13946667,47.57453333,10.5,15.18,324.8,
2017-01-07T07:27:00Z,-59.13946667,47.57453333,8.73,12.25,295.4,
2017-01-07T07:32:00Z,-59.13946667,47.57453333,7.59,11.12,323.3,
2017-01-07T07:37:00Z,-59.13946667,47.57453333,7.96,12.11,312.5,
2017-01-07T07:42:00Z,-59.13946667,47.57453333,8.2,14.89,299.1,
2017-01-07T07:47:00Z,-59.13946667,47.57453333,6.61,9.54,308.6,
2017-01-07T07:52:00Z,-59.13946667,47.57453333,8.62,12.52,302.0,
2017-01-07T07:57:00Z,-59.13946667,47.57453333,7.44,12.05,312.8,
2017-01-07T08:02:00Z,-59.13946667,47.57453333,6.69,8.48,296.3,
2017-01-07T08:07:00Z,-59.13946667,47.57453333,9.57,12.95,295.8,
2017-01-07T08:12:00Z,-59.13946667,47.57453333,9.19,11.76,306.3,
2017-01-07T08:17:00Z,-59.13946667,47.57453333,11.17,20.8,324.4,
2017-01-07T08:22:00Z,-59.13946667,47.57453333,6.72,8.94,294.9,
2017-01-07T08:27:00Z,-59.13946667,47.57453333,7.77,11.53,320.6,
2017-01-07T08:32:00Z,-59.13946667,47.57453333,8.78,15.8,306.0,
2017-01-07T08:37:00Z,-59.13946667,47.57453333,9.78,12.17,299.9,
2017-01-07T08:42:00Z,-59.13946667,47.57453333,5.77,9.62,312.0,
2017-01-07T08:47:00Z,-59.13946667,47.57453333,10.35,13.72,313.1,
2017-01-07T08:52:00Z,-59.13946667,47.57453333,9.99,14.46,315.0,
2017-01-07T08:57:00Z,-59.13946667,47.57453333,9.78,14.21,297.1,
2017-01-07T09:02:00Z,-59.13946667,47.57453333,5.76,11.1,300.8,
2017-01-07T09:07:00Z,-59.13946667,47.57453333,10.94,15.4,303.4,
2017-01-07T09:12:00Z,-59.13946667,47.57453333,7.61,14.0,310.8,
2017-01-07T09:17:00Z,-59.13946667,47.57453333,5.73,13.41,301.7,
2017-01-07T09:22:00Z,-59.13946667,47.57453333,9.67,14.81,307.3,
2017-01-07T09:27:00Z,-59.13946667,47.57453333,9.41,12.67,303.8,
2017-01-07T09:32:00Z,-59.13946667,47.57453333,8.55,12.13,299.4,
2017-01-07T09:37:00Z,-59.13946667,47.57453333,7.83,10.46,315.8,
2017-01-07T09:42:00Z,-59.13946667,47.57453333,10.64,16.62,278.5,
2017-01-07T09:47:00Z,-59.13946667,47.57453333,12.44,16.62,302.5,
2017-01-07T09:52:00Z,-59.13946667,47.57453333,6.21,12.29,290.9,
2017-01-07T09:57:00Z,-59.13946667,47.57453333,8.05,12.5,282.0,
2017-01-07T10:02:00Z,-59.13946667,47.57453333,8.67,12.65,288.8,
2017-01-07T10:07:00Z,-59.13946667,47.57453333,7.14,12.48,309.7,
2017-01-07T10:12:00Z,-59.13946667,47.57453333,10.68,16.62,291.8,
2017-01-07T10:17:00Z,-59.13946667,47.57453333,11.43,17.63,312.5,
2017-01-07T10:22:00Z,-59.13946667,47.57453333,8.57,17.84,283.0,
2017-01-07T10:27:00Z,-59.13946667,47.57453333,6.32,16.19,289.7,
2017-01-07T10:32:00Z,-59.13946667,47.57453333,10.01,13.39,307.5,
2017-01-07T10:37:00Z,-59.13946667,47.57453333,8.16,11.37,309.3,
2017-01-07T10:42:00Z,-59.13946667,47.57453333,8.8,12.11,312.3,
2017-01-07T10:47:00Z,-59.13946667,47.57453333,12.81,18.56,296.1,
2017-01-07T10:52:00Z,-59.13946667,47.57453333,9.85,13.7,301.4,
2017-01-07T10:57:00Z,-59.13946667,47.57453333,10.5,14.64,292.8,
2017-01-07T11:02:00Z,-59.13946667,47.57453333,8.04,13.96,281.5,
2017-01-07T11:07:00Z,-59.13946667,47.57453333,10.33,14.87,286.1,
2017-01-07T11:12:00Z,-59.13946667,47.57453333,9.76,14.05,307.3,
2017-01-07T11:17:00Z,-59.13946667,47.57453333,9.14,11.47,292.4,
2017-01-07T11:22:00Z,-59.13946667,47.57453333,6.99,9.51,289.0,
2017-01-07T11:27:00Z,-59.13946667,47.57453333,12.13,16.35,303.2,
2017-01-07T11:32:00Z,-59.13946667,47.57453333,8.09,14.48,292.4,
2017-01-07T11:37:00Z,-59.13946667,47.57453333,13.34,19.01,280.9,
2017-01-07T11:42:00Z,-59.13946667,47.57453333,11.62,19.96,293.4,
2017-01-07T11:47:00Z,-59.13946667,47.57453333,11.9,18.66,282.6,
2017-01-07T11:52:00Z,-59.13946667,47.57453333,10.88,14.19,306.1,
2017-01-07T11:57:00Z,-59.13946667,47.57453333,13.61,21.93,293.0,
2017-01-07T12:02:00Z,-59.13946667,47.57453333,12.91,20.2,305.9,
2017-01-07T12:07:00Z,-59.13946667,47.57453333,13.18,19.32,283.5,
2017-01-07T12:12:00Z,-59.13946667,47.57453333,8.75,12.98,281.6,
2017-01-07T12:17:00Z,-59.13946667,47.57453333,11.08,13.92,279.8,
2017-01-07T12:22:00Z,-59.13946667,47.57453333,15.02,21.95,293.2,
2017-01-07T12:27:00Z,-59.13946667,47.57453333,9.37,11.35,297.8,
2017-01-07T12:32:00Z,-59.13946667,47.57453333,10.99,15.59,294.8,
2017-01-07T12:37:00Z,-59.13946667,47.57453333,8.48,14.4,280.1,
2017-01-07T12:42:00Z,-59.13946667,47.57453333,10.26,12.63,284.7,
2017-01-07T12:47:00Z,-59.13946667,47.57453333,10.13,15.47,290.4,
2017-01-07T12:52:00Z,-59.13946667,47.57453333,9.01,14.31,271.7,
2017-01-07T12:57:00Z,-59.13946667,47.57453333,12.63,15.59,286.0,
2017-01-07T13:02:00Z,-59.13946667,47.57453333,8.7,15.51,292.5,
2017-01-07T13:07:00Z,-59.13946667,47.57453333,10.92,17.71,287.8,
2017-01-07T13:12:00Z,-59.13946667,47.57453333,9.09,13.65,286.7,
2017-01-07T13:17:00Z,-59.13946667,47.57453333,9.65,12.93,288.4,
2017-01-07T13:22:00Z,-59.13946667,47.57453333,10.34,17.32,286.3,
2017-01-07T13:27:00Z,-59.13946667,47.57453333,10.16,17.09,288.0,
2017-01-07T13:32:00Z,-59.13946667,47.57453333,9.3,12.71,290.4,
2017-01-07T13:37:00Z,-59.13946667,47.57453333,11.73,19.38,276.1,
2017-01-07T13:42:00Z,-59.13946667,47.57453333,9.74,16.31,292.0,
2017-01-07T13:47:00Z,-59.13946667,47.57453333,9.38,13.3,291.4,
2017-01-07T13:52:00Z,-59.13946667,47.57453333,13.37,20.45,295.6,
2017-01-07T13:57:00Z,-59.13946667,47.57453333,10.77,14.73,302.2,
2017-01-07T14:02:00Z,-59.13946667,47.57453333,14.53,19.28,299.4,
2017-01-07T14:07:00Z,-59.13946667,47.57453333,10.81,15.26,298.1,
2017-01-07T14:12:00Z,-59.13946667,47.57453333,14.8,19.65,282.6,
2017-01-07T14:17:00Z,-59.13946667,47.57453333,12.58,18.51,289.7,
2017-01-07T14:22:00Z,-59.13946667,47.57453333,11.04,15.49,279.1,
2017-01-07T14:27:00Z,-59.13946667,47.57453333,14.21,22.7,285.5,
2017-01-07T14:32:00Z,-59.13946667,47.57453333,8.48,11.86,299.5,
2017-01-07T14:37:00Z,-59.13946667,47.57453333,10.22,14.23,290.7,
2017-01-07T14:42:00Z,-59.13946667,47.57453333,9.4,15.8,279.3,
2017-01-07T14:47:00Z,-59.13946667,47.57453333,8.27,13.06,285.8,
2017-01-07T14:52:00Z,-59.13946667,47.57453333,12.17,16.87,308.8,
2017-01-07T14:57:00Z,-59.13946667,47.57453333,14.9,21.34,290.4,
2017-01-07T15:02:00Z,-59.13946667,47.57453333,7.4,11.47,305.1,
2017-01-07T15:07:00Z,-59.13946667,47.57453333,9.63,13.12,272.0,
2017-01-07T15:12:00Z,-59.13946667,47.57453333,9.8,12.83,287.7,
2017-01-07T15:17:00Z,-59.13946667,47.57453333,7.91,13.04,290.9,
2017-01-07T15:22:00Z,-59.13946667,47.57453333,8.58,12.83,294.6,
2017-01-07T15:27:00Z,-59.13946667,47.57453333,11.88,19.13,302.9,
2017-01-07T15:32:00Z,-59.13946667,47.57453333,6.77,9.97,284.7,
2017-01-07T15:37:00Z,-59.13946667,47.57453333,8.54,12.03,279.9,
2017-01-07T15:42:00Z,-59.13946667,47.57453333,10.42,13.88,283.3,
2017-01-07T15:47:00Z,-59.13946667,47.57453333,9.13,13.06,301.5,
2017-01-07T15:52:00Z,-59.13946667,47.57453333,6.88,10.56,285.6,
2017-01-07T15:57:00Z,-59.13946667,47.57453333,10.51,15.4,294.2,
2017-01-07T16:02:00Z,-59.13946667,47.57453333,7.99,11.86,277.9,
2017-01-07T16:07:00Z,-59.13946667,47.57453333,7.56,11.45,312.1,
2017-01-07T16:12:00Z,-59.13946667,47.57453333,10.26,13.2,311.2,
2017-01-07T16:17:00Z,-59.13946667,47.57453333,8.57,11.66,274.1,
2017-01-07T16:22:00Z,-59.13946667,47.57453333,10.11,16.87,290.7,
2017-01-07T16:27:00Z,-59.13946667,47.57453333,7.55,13.0,287.2,
2017-01-07T16:32:00Z,-59.13946667,47.57453333,10.98,16.19,287.4,
2017-01-07T16:37:00Z,-59.13946667,47.57453333,7.91,11.55,299.9,
2017-01-07T16:42:00Z,-59.13946667,47.57453333,8.26,13.49,306.6,
2017-01-07T16:47:00Z,-59.13946667,47.57453333,5.78,13.39,302.9,
2017-01-07T16:52:00Z,-59.13946667,47.57453333,8.47,11.59,306.3,
2017-01-07T16:57:00Z,-59.13946667,47.57453333,7.89,10.59,299.8,
2017-01-07T17:02:00Z,-59.13946667,47.57453333,9.16,14.03,289.3,
2017-01-07T17:07:00Z,-59.13946667,47.57453333,9.61,13.24,271.2,
2017-01-07T17:12:00Z,-59.13946667,47.57453333,6.73,8.75,291.4,
2017-01-07T17:17:00Z,-59.13946667,47.57453333,8.3,13.28,304.6,
2017-01-07T17:22:00Z,-59.13946667,47.57453333,8.33,9.86,300.8,
2017-01-07T17:27:00Z,-59.13946667,47.57453333,6.51,12.13,296.5,
2017-01-07T17:32:00Z,-59.13946667,47.57453333,9.19,12.38,304.1,
2017-01-07T17:37:00Z,-59.13946667,47.57453333,9.15,12.56,308.7,
2017-01-07T17:42:00Z,-59.13946667,47.57453333,8.29,10.9,302.5,
2017-01-07T17:47:00Z,-59.13946667,47.57453333,7.51,9.64,305.4,
2017-01-07T17:52:00Z,-59.13946667,47.57453333,6.26,8.44,294.8,
2017-01-07T17:57:00Z,-59.13946667,47.57453333,10.76,16.72,299.2,
2017-01-07T18:02:00Z,-59.13946667,47.57453333,7.01,11.06,311.3,
2017-01-07T18:07:00Z,-59.13946667,47.57453333,9.16,11.86,310.4,
2017-01-07T18:12:00Z,-59.13946667,47.57453333,9.04,13.33,302.8,
2017-01-07T18:17:00Z,-59.13946667,47.57453333,8.13,11.51,309.8,
2017-01-07T18:22:00Z,-59.13946667,47.57453333,8.55,11.47,298.5,
2017-01-07T18:27:00Z,-59.13946667,47.57453333,6.79,10.19,300.1,
2017-01-07T18:32:00Z,-59.13946667,47.57453333,6.63,9.0,309.4,
2017-01-07T18:37:00Z,-59.13946667,47.57453333,6.1,8.51,304.4,
2017-01-07T18:42:00Z,-59.13946667,47.57453333,6.11,7.89,315.2,
2017-01-07T18:47:00Z,-59.13946667,47.57453333,7.13,10.65,298.3,
2017-01-07T18:52:00Z,-59.13946667,47.57453333,4.84,7.41,309.5,
2017-01-07T18:57:00Z,-59.13946667,47.57453333,4.89,5.89,309.7,
2017-01-07T19:02:00Z,-59.13946667,47.57453333,4.93,7.17,310.6,
2017-01-07T19:07:00Z,-59.13946667,47.57453333,7.47,10.36,312.4,
2017-01-07T19:12:00Z,-59.13946667,47.57453333,7.21,10.24,309.9,
2017-01-07T19:17:00Z,-59.13946667,47.57453333,4.36,6.57,317.4,
2017-01-07T19:22:00Z,-59.13946667,47.57453333,4.29,5.71,288.6,
2017-01-07T19:27:00Z,-59.13946667,47.57453333,4.42,7.04,315.7,
2017-01-07T19:32:00Z,-59.13946667,47.57453333,3.83,5.33,323.2,
2017-01-07T19:37:00Z,-59.13946667,47.57453333,4.34,5.5,337.6,
2017-01-07T19:42:00Z,-59.13946667,47.57453333,1.94,4.45,280.7,
2017-01-07T19:47:00Z,-59.13946667,47.57453333,3.8,5.03,335.6,
2017-01-07T19:52:00Z,-59.13946667,47.57453333,4.45,5.6,339.4,
2017-01-07T19:57:00Z,-59.13946667,47.57453333,2.57,4.94,325.3,
2017-01-07T20:02:00Z,-59.13946667,47.57453333,1.73,2.43,301.6,
2017-01-07T20:07:00Z,-59.13946667,47.57453333,1.88,2.35,278.4,
2017-01-07T20:12:00Z,-59.13946667,47.57453333,1.99,2.78,283.2,
2017-01-07T20:17:00Z,-59.13946667,47.57453333,1.99,2.62,258.0,
2017-01-07T20:22:00Z,-59.13946667,47.57453333,2.37,3.05,293.1,
2017-01-07T20:27:00Z,-59.13946667,47.57453333,3.24,5.17,286.2,
2017-01-07T20:32:00Z,-59.13946667,47.57453333,1.81,2.49,306.1,
2017-01-07T20:37:00Z,-59.13946667,47.57453333,0.81,1.89,276.4,
2017-01-07T20:42:00Z,-59.13946667,47.57453333,3.55,4.47,282.7,
2017-01-07T20:47:00Z,-59.13946667,47.57453333,1.74,3.58,314.7,
2017-01-07T20:52:00Z,-59.13946667,47.57453333,1.77,2.33,294.3,
2017-01-07T20:57:00Z,-59.13946667,47.57453333,2.9,3.44,301.6,
2017-01-07T21:02:00Z,-59.13946667,47.57453333,2.37,3.3,326.2,
2017-01-07T21:07:00Z,-59.13946667,47.57453333,2.64,3.44,332.4,
2017-01-07T21:12:00Z,-59.13946667,47.57453333,2.84,4.16,327.8,
2017-01-07T21:17:00Z,-59.13946667,47.57453333,2.24,3.07,304.5,
2017-01-07T21:22:00Z,-59.13946667,47.57453333,3.39,4.32,334.3,
2017-01-07T21:27:00Z,-59.13946667,47.57453333,2.46,3.56,343.2,
2017-01-07T21:32:00Z,-59.13946667,47.57453333,3.32,3.97,347.2,
2017-01-07T21:37:00Z,-59.13946667,47.57453333,1.92,3.3,357.0,
2017-01-07T21:42:00Z,-59.13946667,47.57453333,2.05,3.36,339.3,
2017-01-07T21:47:00Z,-59.13946667,47.57453333,2.12,2.8,357.2,
2017-01-07T21:52:00Z,-59.13946667,47.57453333,2.98,3.67,16.7,
2017-01-07T21:57:00Z,-59.13946667,47.57453333,1.77,3.56,345.8,
2017-01-07T22:02:00Z,-59.13946667,47.57453333,1.67,2.14,344.6,
2017-01-07T22:07:00Z,-59.13946667,47.57453333,3.72,4.74,36.2,
2017-01-07T22:12:00Z,-59.13946667,47.57453333,1.76,4.2,107.9,
2017-01-07T22:17:00Z,-59.13946667,47.57453333,1.21,2.25,95.9,
2017-01-07T22:22:00Z,-59.13946667,47.57453333,2.36,3.13,32.6,
2017-01-07T22:27:00Z,-59.13946667,47.57453333,0.78,2.27,90.8,
2017-01-07T22:32:00Z,-59.13946667,47.57453333,2.53,3.11,104.8,
2017-01-07T22:37:00Z,-59.13946667,47.57453333,1.24,2.0,123.4,
2017-01-07T22:42:00Z,-59.13946667,47.57453333,1.44,1.94,143.6,
2017-01-07T22:47:00Z,-59.13946667,47.57453333,0.95,1.59,150.5,
2017-01-07T22:52:00Z,-59.13946667,47.57453333,1.24,1.63,20.5,
2017-01-07T22:57:00Z,-59.13946667,47.57453333,0.34,0.93,16.1,
2017-01-07T23:02:00Z,-59.13946667,47.57453333,1.54,3.03,109.1,
2017-01-07T23:07:00Z,-59.13946667,47.57453333,4.54,5.33,96.6,
2017-01-07T23:12:00Z,-59.13946667,47.57453333,3.84,5.21,79.1,
2017-01-07T23:17:00Z,-59.13946667,47.57453333,3.66,5.35,87.3,
2017-01-07T23:22:00Z,-59.13946667,47.57453333,4.84,5.95,90.7,
2017-01-07T23:27:00Z,-59.13946667,47.57453333,4.01,5.58,85.1,
2017-01-07T23:32:00Z,-59.13946667,47.57453333,3.17,4.68,86.0,
2017-01-07T23:37:00Z,-59.13946667,47.57453333,3.87,4.96,94.4,
2017-01-07T23:42:00Z,-59.13946667,47.57453333,4.32,5.19,98.7,
2017-01-07T23:47:00Z,-59.13946667,47.57453333,5.17,6.01,108.9,
2017-01-07T23:52:00Z,-59.13946667,47.57453333,5.21,6.22,91.1,
2017-01-07T23:57:00Z,-59.13946667,47.57453333,5.1,6.45,93.4,
