timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2017-03-30T00:02:00Z,-59.13946667,47.57453333,6.73,9.58,90.2,
2017-03-30T00:07:00Z,-59.13946667,47.57453333,5.08,10.19,88.9,
2017-03-30T00:12:00Z,-59.13946667,47.57453333,7.64,11.02,72.5,
2017-03-30T00:17:00Z,-59.13946667,47.57453333,6.39,9.02,95.4,
2017-03-30T00:22:00Z,-59.13946667,47.57453333,5.68,8.77,84.8,
2017-03-30T00:27:00Z,-59.13946667,47.57453333,6.15,9.74,81.1,
2017-03-30T00:32:00Z,-59.13946667,47.57453333,6.41,10.89,59.3,
2017-03-30T00:37:00Z,-59.13946667,47.57453333,5.62,8.96,68.3,
2017-03-30T00:42:00Z,-59.13946667,47.57453333,7.54,12.73,64.5,
2017-03-30T00:47:00Z,-59.13946667,47.57453333,6.62,12.48,61.6,
2017-03-30T00:52:00Z,-59.13946667,47.57453333,6.04,11.2,92.2,
2017-03-30T00:57:00Z,-59.13946667,47.57453333,8.23,12.13,70.4,
2017-03-30T01:02:00Z,-59.13946667,47.57453333,5.76,10.57,73.9,
2017-03-30T01:07:00Z,-59.13946667,47.57453333,5.94,11.16,74.0,
2017-03-30T01:12:00Z,-59.13946667,47.57453333,5.74,10.34,79.6,
2017-03-30T01:17:00Z,-59.13946667,47.57453333,5.53,11.1,78.5,
2017-03-30T01:22:00Z,-59.13946667,47.57453333,5.88,11.12,86.6,
2017-03-30T01:27:00Z,-59.13946667,47.57453333,6.78,13.33,74.1,
2017-03-30T01:32:00Z,-59.13946667,47.57453333,4.92,9.74,81.5,
2017-03-30T01:37:00Z,-59.13946667,47.57453333,5.3,8.28,78.3,
2017-03-30T01:42:00Z,-59.13946667,47.57453333,4.82,8.42,104.1,
2017-03-30T01:47:00Z,-59.13946667,47.57453333,7.95,12.79,66.3,
2017-03-30T01:52:00Z,-59.13946667,47.57453333,6.66,11.29,69.5,
2017-03-30T01:57:00Z,-59.13946667,47.57453333,6.32,10.24,75.6,
2017-03-30T02:02:00Z,-59.13946667,47.57453333,6.6,12.42,59.4,
2017-03-30T02:07:00Z,-59.13946667,47.57453333,6.76,12.69,62.6,
2017-03-30T02:12:00Z,-59.13946667,47.57453333,5.68,9.66,87.3,
2017-03-30T02:17:00Z,-59.13946667,47.57453333,6.73,11.59,80.6,
2017-03-30T02:22:00Z,-59.13946667,47.57453333,4.81,9.14,78.1,
2017-03-30T02:27:00Z,-59.13946667,47.57453333,5.94,9.39,73.5,
2017-03-30T02:32:00Z,-59.13946667,47.57453333,6.01,10.36,69.8,
2017-03-30T02:37:00Z,-59.13946667,47.57453333,5.42,9.58,72.9,
2017-03-30T02:42:00Z,-59.13946667,47.57453333,6.31,10.87,64.9,
2017-03-30T02:47:00Z,-59.13946667,47.57453333,5.9,10.48,69.9,
2017-03-30T02:52:00Z,-59.13946667,47.57453333,6.56,11.02,67.9,
2017-03-30T02:57:00Z,-59.13946667,47.57453333,7.62,11.35,70.9,
2017-03-30T03:02:00Z,-59.13946667,47.57453333,7.01,11.29,71.6,
2017-03-30T03:07:00Z,-59.13946667,47.57453333,6.28,11.72,82.9,
2017-03-30T03:12:00Z,-59.13946667,47.57453333,7.73,10.73,78.1,
2017-03-30T03:17:00Z,-59.13946667,47.57453333,5.37,7.87,91.2,
2017-03-30T03:22:00Z,-59.13946667,47.57453333,6.22,11.27,76.7,
2017-03-30T03:27:00Z,-59.13946667,47.57453333,7.08,10.09,82.7,
2017-03-30T03:32:00Z,-59.13946667,47.57453333,6.64,10.01,79.2,
2017-03-30T03:37:00Z,-59.13946667,47.57453333,8.64,13.39,82.5,
2017-03-30T03:42:00Z,-59.13946667,47.57453333,6.03,9.86,82.8,
2017-03-30T03:47:00Z,-59.13946667,47.57453333,8.35,10.59,78.8,
2017-03-30T03:52:00Z,-59.13946667,47.57453333,8.9,11.49,80.2,
2017-03-30T03:57:00Z,-59.13946667,47.57453333,6.87,11.45,76.0,
2017-03-30T04:02:00Z,-59.13946667,47.57453333,11.75,16.19,78.7,
2017-03-30T04:07:00Z,-59.13946667,47.57453333,10.92,15.96,81.3,
2017-03-30T04:12:00Z,-59.13946667,47.57453333,8.23,11.37,74.7,
2017-03-30T04:17:00Z,-59.13946667,47.57453333,7.21,12.81,73.1,
2017-03-30T04:22:00Z,-59.13946667,47.57453333,8.11,13.98,82.3,
2017-03-30T04:27:00Z,-59.13946667,47.57453333,7.95,11.92,76.9,
2017-03-30T04:32:00Z,-59.13946667,47.57453333,9.26,13.63,81.3,
2017-03-30T04:37:00Z,-59.13946667,47.57453333,9.22,12.98,78.2,
2017-03-30T04:42:00Z,-59.13946667,47.57453333,8.73,15.65,73.9,
2017-03-30T04:47:00Z,-59.13946667,47.57453333,8.53,12.93,82.8,
2017-03-30T04:52:00Z,-59.13946667,47.57453333,7.67,11.76,80.1,
2017-03-30T04:57:00Z,-59.13946667,47.57453333,9.47,15.03,81.1,
2017-03-30T05:02:00Z,-59.13946667,47.57453333,7.75,13.22,73.1,
2017-03-30T05:07:00Z,-59.13946667,47.57453333,7.21,11.43,87.5,
2017-03-30T05:12:00Z,-59.13946667,47.57453333,8.58,13.02,86.3,
2017-03-30T05:17:00Z,-59.13946667,47.57453333,9.54,14.79,70.1,
2017-03-30T05:22:00Z,-59.13946667,47.57453333,8.94,13.7,71.2,
2017-03-30T05:27:00Z,-59.13946667,47.57453333,10.58,15.63,78.6,
2017-03-30T05:32:00Z,-59.13946667,47.57453333,7.57,14.7,71.7,
2017-03-30T05:37:00Z,-59.13946667,47.57453333,8.45,12.54,68.1,
2017-03-30T05:42:00Z,-59.13946667,47.57453333,7.19,11.02,89.2,
2017-03-30T05:47:00Z,-59.13946667,47.57453333,8.16,13.9,73.2,
2017-03-30T05:52:00Z,-59.13946667,47.57453333,9.97,15.63,74.8,
2017-03-30T05:57:00Z,-59.13946667,47.57453333,7.52,14.91,67.5,
2017-03-30T06:02:00Z,-59.13946667,47.57453333,8.5,14.93,76.5,
2017-03-30T06:07:00Z,-59.13946667,47.57453333,7.51,11.97,71.8,
2017-03-30T06:12:00Z,-59.13946667,47.57453333,9.05,14.27,79.2,
2017-03-30T06:17:00Z,-59.13946667,47.57453333,8.84,13.51,75.2,
2017-03-30T06:22:00Z,-59.13946667,47.57453333,9.57,15.4,67.1,
2017-03-30T06:27:00Z,-59.13946667,47.57453333,10.05,14.33,76.2,
2017-03-30T06:32:00Z,-59.13946667,47.57453333,8.99,15.73,69.9,
2017-03-30T06:37:00Z,-59.13946667,47.57453333,10.58,18.23,70.2,
2017-03-30T06:42:00Z,-59.13946667,47.57453333,10.47,18.7,63.8,
2017-03-30T06:47:00Z,-59.13946667,47.57453333,11.14,19.17,62.5,
2017-03-30T06:52:00Z,-59.13946667,47.57453333,9.49,16.08,66.9,
2017-03-30T06:57:00Z,-59.13946667,47.57453333,14.64,19.38,50.2,
2017-03-30T07:02:00Z,-59.13946667,47.57453333,9.99,14.7,65.5,
2017-03-30T07:07:00Z,-59.13946667,47.57453333,9.49,17.36,67.0,
2017-03-30T07:12:00Z,-59.13946667,47.57453333,10.61,20.43,69.6,
2017-03-30T07:17:00Z,-59.13946667,47.57453333,10.07,17.46,74.9,
2017-03-30T07:22:00Z,-59.13946667,47.57453333,8.32,16.39,76.8,
2017-03-30T07:27:00Z,-59.13946667,47.57453333,11.03,18.64,62.5,
2017-03-30T07:32:00Z,-59.13946667,47.57453333,12.24,18.64,55.6,
2017-03-30T07:37:00Z,-59.13946667,47.57453333,14.7,18.47,48.4,
2017-03-30T07:42:00Z,-59.13946667,47.57453333,14.13,21.27,54.4,
2017-03-30T07:47:00Z,-59.13946667,47.57453333,10.87,17.65,67.2,
2017-03-30T07:52:00Z,-59.13946667,47.57453333,13.21,19.3,51.5,
2017-03-30T07:57:00Z,-59.13946667,47.57453333,10.99,16.87,52.8,
2017-03-30T08:02:00Z,-59.13946667,47.57453333,12.66,16.17,51.0,
2017-03-30T08:07:00Z,-59.13946667,47.57453333,11.49,16.1,49.5,
2017-03-30T08:12:00Z,-59.13946667,47.57453333,14.72,17.34,50.1,
2017-03-30T08:17:00Z,-59.13946667,47.57453333,14.64,18.43,46.2,
2017-03-30T08:22:00Z,-59.13946667,47.57453333,10.41,17.2,61.6,
2017-03-30T08:27:00Z,-59.13946667,47.57453333,12.54,17.75,50.6,
2017-03-30T08:32:00Z,-59.13946667,47.57453333,10.77,18.33,58.6,
2017-03-30T08:37:00Z,-59.13946667,47.57453333,13.44,20.76,59.5,
2017-03-30T08:42:00Z,-59.13946667,47.57453333,11.9,16.85,57.8,
2017-03-30T08:47:00Z,-59.13946667,47.57453333,16.37,20.2,49.6,
2017-03-30T08:52:00Z,-59.13946667,47.57453333,11.22,20.99,72.3,
2017-03-30T08:57:00Z,-59.13946667,47.57453333,8.06,14.33,91.0,
2017-03-30T09:02:00Z,-59.13946667,47.57453333,13.69,20.7,55.8,
2017-03-30T09:07:00Z,-59.13946667,47.57453333,9.89,16.13,64.4,
2017-03-30T09:12:00Z,-59.13946667,47.57453333,16.05,22.14,47.8,
2017-03-30T09:17:00Z,-59.13946667,47.57453333,12.28,19.11,60.6,
2017-03-30T09:22:00Z,-59.13946667,47.57453333,8.12,14.62,60.5,
2017-03-30T09:27:00Z,-59.13946667,47.57453333,10.75,18.27,66.3,
2017-03-30T09:32:00Z,-59.13946667,47.57453333,7.67,12.42,95.2,
2017-03-30T09:37:00Z,-59.13946667,47.57453333,6.86,12.69,84.0,
2017-03-30T09:42:00Z,-59.13946667,47.57453333,7.05,13.86,99.2,
2017-03-30T09:47:00Z,-59.13946667,47.57453333,8.37,16.95,75.0,
2017-03-30T09:52:00Z,-59.13946667,47.57453333,9.29,17.9,63.4,
2017-03-30T09:57:00Z,-59.13946667,47.57453333,12.68,20.53,53.6,
2017-03-30T10:02:00Z,-59.13946667,47.57453333,8.25,17.38,66.3,
2017-03-30T10:07:00Z,-59.13946667,47.57453333,6.79,13.26,97.1,
2017-03-30T10:12:00Z,-59.13946667,47.57453333,14.43,23.15,49.1,
2017-03-30T10:17:00Z,-59.13946667,47.57453333,6.38,17.73,92.1,
2017-03-30T10:22:00Z,-59.13946667,47.57453333,8.52,15.41,83.5,
2017-03-30T10:27:00Z,-59.13946667,47.57453333,9.3,16.66,70.0,
2017-03-30T10:32:00Z,-59.13946667,47.57453333,7.62,15.18,75.3,
2017-03-30T10:37:00Z,-59.13946667,47.57453333,12.07,19.96,60.5,
2017-03-30T10:42:00Z,-59.13946667,47.57453333,13.37,23.11,62.0,
2017-03-30T10:47:00Z,-59.13946667,47.57453333,9.63,18.89,64.0,
2017-03-30T10:52:00Z,-59.13946667,47.57453333,8.58,17.83,57.4,
2017-03-30T10:57:00Z,-59.13946667,47.57453333,9.97,18.02,62.2,
2017-03-30T11:02:00Z,-59.13946667,47.57453333,14.97,22.0,53.3,
2017-03-30T11:07:00Z,-59.13946667,47.57453333,11.97,17.26,56.1,
2017-03-30T11:12:00Z,-59.13946667,47.57453333,9.57,15.9,57.3,
2017-03-30T11:17:00Z,-59.13946667,47.57453333,12.56,19.09,58.0,
2017-03-30T11:22:00Z,-59.13946667,47.57453333,14.9,22.35,59.9,
2017-03-30T11:27:00Z,-59.13946667,47.57453333,9.49,17.01,57.4,
2017-03-30T11:32:00Z,-59.13946667,47.57453333,10.15,17.84,61.9,
2017-03-30T11:37:00Z,-59.13946667,47.57453333,10.24,15.3,57.6,
2017-03-30T11:42:00Z,-59.13946667,47.57453333,13.1,20.25,55.4,
2017-03-30T11:47:00Z,-59.13946667,47.57453333,9.03,18.1,61.3,
2017-03-30T11:52:00Z,-59.13946667,47.57453333,13.0,19.4,60.5,
2017-03-30T11:57:00Z,-59.13946667,47.57453333,10.34,17.71,72.9,
2017-03-30T12:02:00Z,-59.13946667,47.57453333,14.08,20.24,47.9,
2017-03-30T12:07:00Z,-59.13946667,47.57453333,12.23,19.57,52.7,
2017-03-30T12:12:00Z,-59.13946667,47.57453333,9.91,18.8,59.8,
2017-03-30T12:17:00Z,-59.13946667,47.57453333,16.88,23.71,49.4,
2017-03-30T12:22:00Z,-59.13946667,47.57453333,11.4,18.49,60.6,
2017-03-30T12:27:00Z,-59.13946667,47.57453333,12.35,23.0,55.4,
2017-03-30T12:32:00Z,-59.13946667,47.57453333,10.82,21.83,55.7,
2017-03-30T12:37:00Z,-59.13946667,47.57453333,12.8,18.47,54.1,
2017-03-30T12:42:00Z,-59.13946667,47.57453333,11.38,17.77,57.7,
2017-03-30T12:47:00Z,-59.13946667,47.57453333,14.14,21.29,48.5,
2017-03-30T12:52:00Z,-59.13946667,47.57453333,6.87,16.11,78.3,
2017-03-30T12:57:00Z,-59.13946667,47.57453333,16.45,20.33,50.2,
2017-03-30T13:02:00Z,-59.13946667,47.57453333,10.66,17.4,53.0,
2017-03-30T13:07:00Z,-59.13946667,47.57453333,17.1,20.1,46.5,
2017-03-30T13:12:00Z,-59.13946667,47.57453333,13.38,17.65,43.1,
2017-03-30T13:17:00Z,-59.13946667,47.57453333,14.34,21.42,52.8,
2017-03-30T13:22:00Z,-59.13946667,47.57453333,9.28,17.88,54.7,
2017-03-30T13:27:00Z,-59.13946667,47.57453333,17.82,20.99,42.3,
2017-03-30T13:32:00Z,-59.13946667,47.57453333,9.79,20.0,62.0,
2017-03-30T13:37:00Z,-59.13946667,47.57453333,13.75,19.57,43.0,
2017-03-30T13:42:00Z,-59.13946667,47.57453333,16.69,19.36,35.1,
2017-03-30T13:47:00Z,-59.13946667,47.57453333,16.41,20.0,45.5,
2017-03-30T13:52:00Z,-59.13946667,47.57453333,18.84,23.0,44.4,
2017-03-30T13:57:00Z,-59.13946667,47.57453333,10.73,16.15,51.3,
2017-03-30T14:02:00Z,-59.13946667,47.57453333,12.72,21.29,57.6,
2017-03-30T14:07:00Z,-59.13946667,47.57453333,13.36,20.27,52.5,
2017-03-30T14:12:00Z,-59.13946667,47.57453333,21.3,26.22,32.9,
2017-03-30T14:17:00Z,-59.13946667,47.57453333,16.66,21.05,33.2,
2017-03-30T14:22:00Z,-59.13946667,47.57453333,16.25,19.87,45.0,
2017-03-30T14:27:00Z,-59.13946667,47.57453333,18.42,21.07,34.4,
2017-03-30T14:32:00Z,-59.13946667,47.57453333,12.5,20.08,49.5,
2017-03-30T14:37:00Z,-59.13946667,47.57453333,14.46,22.74,50.2,
2017-03-30T14:42:00Z,-59.13946667,47.57453333,12.83,18.41,49.5,
2017-03-30T14:47:00Z,-59.13946667,47.57453333,12.81,20.45,49.5,
2017-03-30T14:52:00Z,-59.13946667,47.57453333,15.92,19.22,46.3,
2017-03-30T14:57:00Z,-59.13946667,47.57453333,9.8,20.02,78.0,
2017-03-30T15:02:00Z,-59.13946667,47.57453333,13.82,21.62,55.4,
2017-03-30T15:07:00Z,-59.13946667,47.57453333,10.66,21.09,69.9,
2017-03-30T15:12:00Z,-59.13946667,47.57453333,17.07,21.4,42.7,
2017-03-30T15:17:00Z,-59.13946667,47.57453333,19.3,24.49,29.6,
2017-03-30T15:22:00Z,-59.13946667,47.57453333,19.65,25.44,42.8,
2017-03-30T15:27:00Z,-59.13946667,47.57453333,18.53,23.15,35.1,
2017-03-30T15:32:00Z,-59.13946667,47.57453333,19.09,23.93,37.4,
2017-03-30T15:37:00Z,-59.13946667,47.57453333,19.36,24.2,29.6,
2017-03-30T15:42:00Z,-59.13946667,47.57453333,21.44,30.01,28.1,
2017-03-30T15:47:00Z,-59.13946667,47.57453333,17.6,23.05,33.4,
2017-03-30T15:52:00Z,-59.13946667,47.57453333,17.78,21.13,38.7,
2017-03-30T15:57:00Z,-59.13946667,47.57453333,17.95,23.56,31.8,
2017-03-30T16:02:00Z,-59.13946667,47.57453333,17.66,23.81,45.8,
2017-03-30T16:07:00Z,-59.13946667,47.57453333,15.33,20.59,45.8,
2017-03-30T16:12:00Z,-59.13946667,47.57453333,19.39,25.19,35.3,
2017-03-30T16:17:00Z,-59.13946667,47.57453333,18.1,24.69,27.9,
2017-03-30T16:22:00Z,-59.13946667,47.57453333,26.18,32.09,32.2,
2017-03-30T16:27:00Z,-59.13946667,47.57453333,18.79,25.13,32.7,
2017-03-30T16:32:00Z,-59.13946667,47.57453333,15.31,21.63,45.9,
2017-03-30T16:37:00Z,-59.13946667,47.57453333,15.8,18.06,31.6,
2017-03-30T16:42:00Z,-59.13946667,47.57453333,12.5,15.22,37.8,
2017-03-30T16:47:00Z,-59.13946667,47.57453333,15.82,20.33,34.5,
2017-03-30T16:52:00Z,-59.13946667,47.57453333,15.06,20.55,21.7,
2017-03-30T16:57:00Z,-59.13946667,47.57453333,14.88,20.18,38.7,
2017-03-30T17:02:00Z,-59.13946667,47.57453333,15.15,18.25,29.9,
2017-03-30T17:07:00Z,-59.13946667,47.57453333,16.98,21.83,36.8,
2017-03-30T17:12:00Z,-59.13946667,47.57453333,20.91,26.77,33.7,
2017-03-30T17:17:00Z,-59.13946667,47.57453333,15.46,25.64,25.5,
2017-03-30T17:22:00Z,-59.13946667,47.57453333,19.21,23.35,24.6,
2017-03-30T17:27:00Z,-59.13946667,47.57453333,18.7,23.07,28.7,
2017-03-30T17:32:00Z,-59.13946667,47.57453333,19.67,23.6,24.2,
2017-03-30T17:37:00Z,-59.13946667,47.57453333,16.66,21.17,29.6,
2017-03-30T17:42:00Z,-59.13946667,47.57453333,16.07,21.81,25.6,
2017-03-30T17:47:00Z,-59.13946667,47.57453333,17.15,23.6,36.1,
2017-03-30T17:52:00Z,-59.13946667,47.57453333,16.47,23.21,35.2,
2017-03-30T17:57:00Z,-59.13946667,47.57453333,16.01,22.16,31.3,
2017-03-30T18:02:00Z,-59.13946667,47.57453333,19.69,23.83,27.5,
2017-03-30T18:07:00Z,-59.13946667,47.57453333,19.25,24.61,37.0,
2017-03-30T18:12:00Z,-59.13946667,47.57453333,19.37,23.54,31.1,
2017-03-30T18:17:00Z,-59.13946667,47.57453333,20.13,24.8,29.8,
2017-03-30T18:22:00Z,-59.13946667,47.57453333,19.74,27.25,31.7,
2017-03-30T18:27:00Z,-59.13946667,47.57453333,17.19,22.86,36.0,
2017-03-30T18:32:00Z,-59.13946667,47.57453333,18.37,23.66,40.4,
2017-03-30T18:37:00Z,-59.13946667,47.57453333,23.06,31.94,25.0,
2017-03-30T18:42:00Z,-59.13946667,47.57453333,21.42,30.75,36.4,
2017-03-30T18:47:00Z,-59.13946667,47.57453333,20.45,24.32,29.2,
2017-03-30T18:52:00Z,-59.13946667,47.57453333,18.54,28.94,41.1,
2017-03-30T18:57:00Z,-59.13946667,47.57453333,20.4,26.03,27.6,
2017-03-30T19:02:00Z,-59.13946667,47.57453333,21.48,27.6,35.8,
2017-03-30T19:07:00Z,-59.13946667,47.57453333,21.68,26.14,33.6,
2017-03-30T19:12:00Z,-59.13946667,47.57453333,20.34,28.73,47.0,
2017-03-30T19:17:00Z,-59.13946667,47.57453333,20.78,28.01,40.2,
2017-03-30T19:22:00Z,-59.13946667,47.57453333,21.22,27.95,25.7,
2017-03-30T19:27:00Z,-59.13946667,47.57453333,20.46,24.88,29.2,
2017-03-30T19:32:00Z,-59.13946667,47.57453333,19.13,25.21,29.2,
2017-03-30T19:37:00Z,-59.13946667,47.57453333,20.06,33.38,29.5,
2017-03-30T19:42:00Z,-59.13946667,47.57453333,22.54,27.43,35.5,
2017-03-30T19:47:00Z,-59.13946667,47.57453333,20.13,26.77,36.1,
2017-03-30T19:52:00Z,-59.13946667,47.57453333,22.14,27.86,26.2,
2017-03-30T19:57:00Z,-59.13946667,47.57453333,20.19,24.75,34.8,
2017-03-30T20:02:00Z,-59.13946667,47.57453333,19.7,25.02,43.6,
2017-03-30T20:07:00Z,-59.13946667,47.57453333,21.86,27.45,38.1,
2017-03-30T20:12:00Z,-59.13946667,47.57453333,19.42,22.96,40.2,
2017-03-30T20:17:00Z,-59.13946667,47.57453333,18.29,26.67,41.2,
2017-03-30T20:22:00Z,-59.13946667,47.57453333,19.74,30.15,43.4,
2017-03-30T20:27:00Z,-59.13946667,47.57453333,24.33,28.32,37.2,
2017-03-30T20:32:00Z,-59.13946667,47.57453333,21.7,30.75,44.4,
2017-03-30T20:37:00Z,-59.13946667,47.57453333,24.3,38.25,34.3,
2017-03-30T20:42:00Z,-59.13946667,47.57453333,19.87,33.92,44.2,
2017-03-30T20:47:00Z,-59.13946667,47.57453333,19.76,27.31,45.0,
2017-03-30T20:52:00Z,-59.13946667,47.57453333,20.87,30.01,38.7,
2017-03-30T20:57:00Z,-59.13946667,47.57453333,30.06,35.38,28.9,
2017-03-30T21:02:00Z,-59.13946667,47.57453333,21.21,31.0,50.5,
2017-03-30T21:07:00Z,-59.13946667,47.57453333,19.22,29.6,50.1,
2017-03-30T21:12:00Z,-59.13946667,47.57453333,24.16,35.26,40.5,
2017-03-30T21:17:00Z,-59.13946667,47.57453333,21.14,26.22,44.7,
2017-03-30T21:22:00Z,-59.13946667,47.57453333,28.76,37.32,29.1,
2017-03-30T21:27:00Z,-59.13946667,47.57453333,22.27,29.78,51.3,
2017-03-30T21:32:00Z,-59.13946667,47.57453333,21.71,26.92,39.1,
2017-03-30T21:37:00Z,-59.13946667,47.57453333,14.96,24.41,62.5,
2017-03-30T21:42:00Z,-59.13946667,47.57453333,19.85,28.94,52.2,
2017-03-30T21:47:00Z,-59.13946667,47.57453333,21.58,30.01,41.6,
2017-03-30T21:52:00Z,-59.13946667,47.57453333,23.61,34.41,44.2,
2017-03-30T21:57:00Z,-59.13946667,47.57453333,11.34,21.42,80.5,
2017-03-30T22:02:00Z,-59.13946667,47.57453333,24.74,31.49,41.7,
2017-03-30T22:07:00Z,-59.13946667,47.57453333,19.31,27.86,46.8,
2017-03-30T22:12:00Z,-59.13946667,47.57453333,20.9,29.02,52.8,
2017-03-30T22:17:00Z,-59.13946667,47.57453333,17.48,30.03,55.7,
2017-03-30T22:22:00Z,-59.13946667,47.57453333,29.48,38.24,29.8,
2017-03-30T22:27:00Z,-59.13946667,47.57453333,22.09,38.24,45.9,
2017-03-30T22:32:00Z,-59.13946667,47.57453333,17.28,28.36,68.1,
2017-03-30T22:37:00Z,-59.13946667,47.57453333,19.85,30.5,58.8,
2017-03-30T22:42:00Z,-59.13946667,47.57453333,20.28,44.57,63.7,
2017-03-30T22:47:00Z,-59.13946667,47.57453333,21.99,31.7,42.3,
2017-03-30T22:52:00Z,-59.13946667,47.57453333,21.58,34.64,50.7,
2017-03-30T22:57:00Z,-59.13946667,47.57453333,23.66,32.05,37.2,
2017-03-30T23:02:00Z,-59.13946667,47.57453333,26.49,36.68,36.5,
2017-03-30T23:07:00Z,-59.13946667,47.57453333,16.78,39.3,47.8,
2017-03-30T23:12:00Z,-59.13946667,47.57453333,13.72,24.49,58.6,
2017-03-30T23:17:00Z,-59.13946667,47.57453333,27.66,38.08,35.9,
2017-03-30T23:22:00Z,-59.13946667,47.57453333,34.08,38.14,24.5,
2017-03-30T23:27:00Z,-59.13946667,47.57453333,25.1,38.82,47.0,
2017-03-30T23:32:00Z,-59.13946667,47.57453333,18.37,29.25,49.7,
2017-03-30T23:37:00Z,-59.13946667,47.57453333,29.98,34.6,29.1,
2017-03-30T23:42:00Z,-59.13946667,47.57453333,25.28,32.0,38.0,
2017-03-30T23:47:00Z,-59.13946667,47.57453333,22.44,29.31,35.9,
2017-03-30T23:52:00Z,-59.13946667,47.57453333,31.62,37.48,29.6,
2017-03-30T23:57:00Z,-59.13946667,47.57453333,29.41,36.31,23.9,
