timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2017-01-13T00:02:00Z,-59.13946667,47.57453333,4.99,6.84,240.1,
2017-01-13T00:07:00Z,-59.13946667,47.57453333,4.25,6.06,239.8,
2017-01-13T00:12:00Z,-59.13946667,47.57453333,5.55,7.72,240.8,
2017-01-13T00:17:00Z,-59.13946667,47.57453333,5.21,9.19,237.5,
2017-01-13T00:22:00Z,-59.13946667,47.57453333,4.63,6.75,239.5,
2017-01-13T00:27:00Z,-59.13946667,47.57453333,6.46,8.86,239.7,
2017-01-13T00:32:00Z,-59.13946667,47.57453333,4.02,5.81,234.7,
2017-01-13T00:37:00Z,-59.13946667,47.57453333,5.69,8.32,228.1,
2017-01-13T00:42:00Z,-59.13946667,47.57453333,5.11,8.28,235.5,
2017-01-13T00:47:00Z,-59.13946667,47.57453333,4.52,6.61,234.8,
2017-01-13T00:52:00Z,-59.13946667,47.57453333,5.18,7.76,222.2,
2017-01-13T00:57:00Z,-59.13946667,47.57453333,4.33,6.47,237.3,
2017-01-13T01:02:00Z,-59.13946667,47.57453333,5.46,8.16,236.3,
2017-01-13T01:07:00Z,-59.13946667,47.57453333,5.75,9.99,231.1,
2017-01-13T01:12:00Z,-59.13946667,47.57453333,3.67,5.48,236.2,
2017-01-13T01:17:00Z,-59.13946667,47.57453333,3.39,4.84,226.0,
2017-01-13T01:22:00Z,-59.13946667,47.57453333,3.63,6.24,256.5,
2017-01-13T01:27:00Z,-59.13946667,47.57453333,4.29,6.9,235.0,
2017-01-13T01:32:00Z,-59.13946667,47.57453333,2.97,6.32,216.7,
2017-01-13T01:37:00Z,-59.13946667,47.57453333,3.56,5.87,246.3,
2017-01-13T01:42:00Z,-59.13946667,47.57453333,6.0,8.55,232.2,
2017-01-13T01:47:00Z,-59.13946667,47.57453333,5.44,7.33,230.7,
2017-01-13T01:52:00Z,-59.13946667,47.57453333,5.74,8.26,237.7,
2017-01-13T01:57:00Z,-59.13946667,47.57453333,5.24,9.14,229.4,
2017-01-13T02:02:00Z,-59.13946667,47.57453333,5.2,7.64,240.4,
2017-01-13T02:07:00Z,-59.13946667,47.57453333,4.82,9.37,232.3,
2017-01-13T02:12:00Z,-59.13946667,47.57453333,3.29,6.26,240.3,
2017-01-13T02:17:00Z,-59.13946667,47.57453333,3.76,5.77,238.9,
2017-01-13T02:22:00Z,-59.13946667,47.57453333,5.98,8.81,228.5,
2017-01-13T02:27:00Z,-59.13946667,47.57453333,4.81,7.81,230.8,
2017-01-13T02:32:00Z,-59.13946667,47.57453333,3.18,4.92,238.1,
2017-01-13T02:37:00Z,-59.13946667,47.57453333,2.94,3.95,244.1,
2017-01-13T02:42:00Z,-59.13946667,47.57453333,3.28,4.49,259.4,
2017-01-13T02:47:00Z,-59.13946667,47.57453333,3.05,5.25,247.9,
2017-01-13T02:52:00Z,-59.13946667,47.57453333,3.94,6.55,250.2,
2017-01-13T02:57:00Z,-59.13946667,47.57453333,3.3,5.83,232.4,
2017-01-13T03:02:00Z,-59.13946667,47.57453333,2.88,4.33,244.8,
2017-01-13T03:07:00Z,-59.13946667,47.57453333,3.11,5.46,273.6,
2017-01-13T03:12:00Z,-59.13946667,47.57453333,2.41,3.83,240.8,
2017-01-13T03:17:00Z,-59.13946667,47.57453333,3.67,5.77,253.6,
2017-01-13T03:22:00Z,-59.13946667,47.57453333,2.49,4.3,266.2,
2017-01-13T03:27:00Z,-59.13946667,47.57453333,2.92,4.53,256.5,
2017-01-13T03:32:00Z,-59.13946667,47.57453333,2.25,4.2,246.1,
2017-01-13T03:37:00Z,-59.13946667,47.57453333,2.83,4.1,243.6,
2017-01-13T03:42:00Z,-59.13946667,47.57453333,2.68,4.06,227.3,
2017-01-13T03:47:00Z,-59.13946667,47.57453333,3.58,5.0,242.1,
2017-01-13T03:52:00Z,-59.13946667,47.57453333,1.45,2.99,280.7,
2017-01-13T03:57:00Z,-59.13946667,47.57453333,2.49,3.89,255.2,
2017-01-13T04:02:00Z,-59.13946667,47.57453333,1.84,3.25,222.8,
2017-01-13T04:07:00Z,-59.13946667,47.57453333,2.34,3.46,229.1,
2017-01-13T04:12:00Z,-59.13946667,47.57453333,1.52,2.16,336.6,
2017-01-13T04:17:00Z,-59.13946667,47.57453333,1.24,2.06,327.2,
2017-01-13T04:22:00Z,-59.13946667,47.57453333,1.59,1.98,20.5,
2017-01-13T04:27:00Z,-59.13946667,47.57453333,3.45,6.2,15.1,
2017-01-13T04:32:00Z,-59.13946667,47.57453333,3.48,5.42,333.2,
2017-01-13T04:37:00Z,-59.13946667,47.57453333,2.2,3.32,301.7,
2017-01-13T04:42:00Z,-59.13946667,47.57453333,3.67,5.03,261.2,
2017-01-13T04:47:00Z,-59.13946667,47.57453333,3.01,4.33,222.0,
2017-01-13T04:52:00Z,-59.13946667,47.57453333,5.39,7.41,220.3,
2017-01-13T04:57:00Z,-59.13946667,47.57453333,5.27,6.51,224.6,
2017-01-13T05:02:00Z,-59.13946667,47.57453333,3.22,4.57,241.1,
2017-01-13T05:07:00Z,-59.13946667,47.57453333,2.9,4.55,243.2,
2017-01-13T05:12:00Z,-59.13946667,47.57453333,3.37,5.15,229.1,
2017-01-13T05:17:00Z,-59.13946667,47.57453333,2.83,3.97,243.7,
2017-01-13T05:22:00Z,-59.13946667,47.57453333,4.77,6.63,240.8,
2017-01-13T05:27:00Z,-59.13946667,47.57453333,3.05,4.65,246.6,
2017-01-13T05:32:00Z,-59.13946667,47.57453333,2.73,3.95,229.8,
2017-01-13T05:37:00Z,-59.13946667,47.57453333,3.59,5.48,224.5,
2017-01-13T05:42:00Z,-59.13946667,47.57453333,1.61,3.27,274.7,
2017-01-13T05:47:00Z,-59.13946667,47.57453333,1.16,2.64,347.2,
2017-01-13T05:52:00Z,-59.13946667,47.57453333,1.24,1.87,309.3,
2017-01-13T05:57:00Z,-59.13946667,47.57453333,1.23,2.37,278.0,
2017-01-13T06:02:00Z,-59.13946667,47.57453333,1.98,3.3,240.0,
2017-01-13T06:07:00Z,-59.13946667,47.57453333,3.58,4.86,221.9,
2017-01-13T06:12:00Z,-59.13946667,47.57453333,3.81,5.0,260.5,
2017-01-13T06:17:00Z,-59.13946667,47.57453333,5.14,7.11,231.2,
2017-01-13T06:22:00Z,-59.13946667,47.57453333,7.02,8.4,224.9,
2017-01-13T06:27:00Z,-59.13946667,47.57453333,6.18,7.62,227.0,
2017-01-13T06:32:00Z,-59.13946667,47.57453333,4.6,6.8,225.9,
2017-01-13T06:37:00Z,-59.13946667,47.57453333,6.69,8.42,268.1,
2017-01-13T06:42:00Z,-59.13946667,47.57453333,3.04,5.64,205.6,
2017-01-13T06:47:00Z,-59.13946667,47.57453333,3.14,5.48,260.6,
2017-01-13T06:52:00Z,-59.13946667,47.57453333,0.7,1.69,180.7,
2017-01-13T06:57:00Z,-59.13946667,47.57453333,3.38,4.96,326.0,
2017-01-13T07:02:00Z,-59.13946667,47.57453333,3.34,5.29,311.2,
2017-01-13T07:07:00Z,-59.13946667,47.57453333,2.13,3.11,307.3,
2017-01-13T07:12:00Z,-59.13946667,47.57453333,3.03,4.55,270.4,
2017-01-13T07:17:00Z,-59.13946667,47.57453333,2.39,3.85,260.9,
2017-01-13T07:22:00Z,-59.13946667,47.57453333,3.48,5.73,273.3,
2017-01-13T07:27:00Z,-59.13946667,47.57453333,4.19,5.83,255.3,
2017-01-13T07:32:00Z,-59.13946667,47.57453333,6.25,9.43,244.2,
2017-01-13T07:37:00Z,-59.13946667,47.57453333,6.85,8.88,251.0,
2017-01-13T07:42:00Z,-59.13946667,47.57453333,3.31,6.08,266.1,
2017-01-13T07:47:00Z,-59.13946667,47.57453333,4.26,6.51,259.1,
2017-01-13T07:52:00Z,-59.13946667,47.57453333,4.57,5.73,250.3,
2017-01-13T07:57:00Z,-59.13946667,47.57453333,4.61,6.38,252.5,
2017-01-13T08:02:00Z,-59.13946667,47.57453333,3.92,5.4,250.8,
2017-01-13T08:07:00Z,-59.13946667,47.57453333,3.56,4.86,255.2,
2017-01-13T08:12:00Z,-59.13946667,47.57453333,3.33,5.09,254.6,
2017-01-13T08:17:00Z,-59.13946667,47.57453333,3.33,5.85,239.8,
2017-01-13T08:22:00Z,-59.13946667,47.57453333,3.3,4.59,256.5,
2017-01-13T08:27:00Z,-59.13946667,47.57453333,2.5,3.69,271.5,
2017-01-13T08:32:00Z,-59.13946667,47.57453333,1.33,2.06,345.8,
2017-01-13T08:37:00Z,-59.13946667,47.57453333,2.17,3.09,249.7,
2017-01-13T08:42:00Z,-59.13946667,47.57453333,1.06,2.24,104.0,
2017-01-13T08:47:00Z,-59.13946667,47.57453333,0.8,1.36,197.6,
2017-01-13T08:52:00Z,-59.13946667,47.57453333,2.01,2.86,353.9,
2017-01-13T08:57:00Z,-59.13946667,47.57453333,1.66,2.16,338.8,
2017-01-13T09:02:00Z,-59.13946667,47.57453333,1.79,2.16,345.2,
2017-01-13T09:07:00Z,-59.13946667,47.57453333,1.42,1.89,311.0,
2017-01-13T09:12:00Z,-59.13946667,47.57453333,2.19,3.09,335.1,
2017-01-13T09:17:00Z,-59.13946667,47.57453333,1.18,1.96,305.2,
2017-01-13T09:22:00Z,-59.13946667,47.57453333,0.77,1.59,196.1,
2017-01-13T09:27:00Z,-59.13946667,47.57453333,1.14,1.92,202.1,
2017-01-13T09:32:00Z,-59.13946667,47.57453333,0.41,1.11,191.0,
2017-01-13T09:37:00Z,-59.13946667,47.57453333,0.76,1.87,261.8,
2017-01-13T09:42:00Z,-59.13946667,47.57453333,5.72,7.76,248.5,
2017-01-13T09:47:00Z,-59.13946667,47.57453333,6.75,9.08,249.7,
2017-01-13T09:52:00Z,-59.13946667,47.57453333,8.17,10.21,250.6,
2017-01-13T09:57:00Z,-59.13946667,47.57453333,7.0,11.72,253.5,
2017-01-13T10:02:00Z,-59.13946667,47.57453333,7.09,8.71,250.2,
2017-01-13T10:07:00Z,-59.13946667,47.57453333,6.8,9.93,251.2,
2017-01-13T10:12:00Z,-59.13946667,47.57453333,7.29,9.23,248.0,
2017-01-13T10:17:00Z,-59.13946667,47.57453333,8.4,16.23,262.2,
2017-01-13T10:22:00Z,-59.13946667,47.57453333,9.95,17.69,261.9,
2017-01-13T10:27:00Z,-59.13946667,47.57453333,16.99,21.5,264.1,
2017-01-13T10:32:00Z,-59.13946667,47.57453333,18.77,23.64,264.9,
2017-01-13T10:37:00Z,-59.13946667,47.57453333,8.34,18.66,260.2,
2017-01-13T10:42:00Z,-59.13946667,47.57453333,11.3,14.23,261.0,
2017-01-13T10:47:00Z,-59.13946667,47.57453333,8.04,11.49,276.5,
2017-01-13T10:52:00Z,-59.13946667,47.57453333,9.29,14.58,268.1,
2017-01-13T10:57:00Z,-59.13946667,47.57453333,8.94,14.71,264.6,
2017-01-13T11:02:00Z,-59.13946667,47.57453333,9.87,14.38,268.3,
2017-01-13T11:07:00Z,-59.13946667,47.57453333,10.51,17.57,272.5,
2017-01-13T11:12:00Z,-59.13946667,47.57453333,11.19,16.78,280.0,
2017-01-13T11:17:00Z,-59.13946667,47.57453333,10.5,14.97,274.8,
2017-01-13T11:22:00Z,-59.13946667,47.57453333,9.04,13.84,260.8,
2017-01-13T11:27:00Z,-59.13946667,47.57453333,9.02,12.75,265.2,
2017-01-13T11:32:00Z,-59.13946667,47.57453333,10.26,15.57,272.4,
2017-01-13T11:37:00Z,-59.13946667,47.57453333,9.8,13.49,268.1,
2017-01-13T11:42:00Z,-59.13946667,47.57453333,10.19,15.88,271.2,
2017-01-13T11:47:00Z,-59.13946667,47.57453333,6.19,8.34,272.7,
2017-01-13T11:52:00Z,-59.13946667,47.57453333,9.67,13.55,272.7,
2017-01-13T11:57:00Z,-59.13946667,47.57453333,8.69,14.07,281.6,
2017-01-13T12:02:00Z,-59.13946667,47.57453333,7.63,12.05,270.6,
2017-01-13T12:07:00Z,-59.13946667,47.57453333,11.57,18.66,286.4,
2017-01-13T12:12:00Z,-59.13946667,47.57453333,10.06,14.95,292.4,
2017-01-13T12:17:00Z,-59.13946667,47.57453333,10.38,15.4,282.2,
2017-01-13T12:22:00Z,-59.13946667,47.57453333,7.6,13.51,285.3,
2017-01-13T12:27:00Z,-59.13946667,47.57453333,7.48,11.6,288.4,
2017-01-13T12:32:00Z,-59.13946667,47.57453333,8.57,15.4,279.9,
2017-01-13T12:37:00Z,-59.13946667,47.57453333,8.53,12.87,280.5,
2017-01-13T12:42:00Z,-59.13946667,47.57453333,9.17,12.89,280.9,
2017-01-13T12:47:00Z,-59.13946667,47.57453333,6.46,9.41,288.2,
2017-01-13T12:52:00Z,-59.13946667,47.57453333,7.73,10.98,282.2,
2017-01-13T12:57:00Z,-59.13946667,47.57453333,5.98,7.62,265.3,
2017-01-13T13:02:00Z,-59.13946667,47.57453333,4.25,7.25,280.2,
2017-01-13T13:07:00Z,-59.13946667,47.57453333,7.1,12.07,265.8,
2017-01-13T13:12:00Z,-59.13946667,47.57453333,7.85,9.72,262.2,
2017-01-13T13:17:00Z,-59.13946667,47.57453333,6.78,8.92,272.8,
2017-01-13T13:22:00Z,-59.13946667,47.57453333,9.2,13.32,269.8,
2017-01-13T13:27:00Z,-59.13946667,47.57453333,8.11,10.69,271.5,
2017-01-13T13:32:00Z,-59.13946667,47.57453333,6.87,9.43,261.0,
2017-01-13T13:37:00Z,-59.13946667,47.57453333,12.17,16.21,261.4,
2017-01-13T13:42:00Z,-59.13946667,47.57453333,13.19,20.12,271.9,
2017-01-13T13:47:00Z,-59.13946667,47.57453333,10.95,17.2,282.5,
2017-01-13T13:52:00Z,-59.13946667,47.57453333,11.91,17.11,269.9,
2017-01-13T13:57:00Z,-59.13946667,47.57453333,12.92,20.04,264.0,
2017-01-13T14:02:00Z,-59.13946667,47.57453333,11.84,16.39,268.2,
2017-01-13T14:07:00Z,-59.13946667,47.57453333,11.01,18.7,259.7,
2017-01-13T14:12:00Z,-59.13946667,47.57453333,5.48,13.51,274.0,
2017-01-13T14:17:00Z,-59.13946667,47.57453333,9.73,14.48,280.2,
2017-01-13T14:22:00Z,-59.13946667,47.57453333,7.83,13.61,262.1,
2017-01-13T14:27:00Z,-59.13946667,47.57453333,6.58,11.14,275.8,
2017-01-13T14:32:00Z,-59.13946667,47.57453333,8.87,11.99,296.5,
2017-01-13T14:37:00Z,-59.13946667,47.57453333,8.56,12.71,291.5,
2017-01-13T14:42:00Z,-59.13946667,47.57453333,7.37,9.66,259.9,
2017-01-13T14:47:00Z,-59.13946667,47.57453333,7.04,11.43,285.8,
2017-01-13T14:52:00Z,-59.13946667,47.57453333,7.25,9.68,265.2,
2017-01-13T14:57:00Z,-59.13946667,47.57453333,7.37,9.54,272.6,
2017-01-13T15:02:00Z,-59.13946667,47.57453333,7.92,13.12,271.4,
2017-01-13T15:07:00Z,-59.13946667,47.57453333,9.38,12.01,261.9,
2017-01-13T15:12:00Z,-59.13946667,47.57453333,9.92,12.95,264.2,
2017-01-13T15:17:00Z,-59.13946667,47.57453333,10.74,13.94,265.4,
2017-01-13T15:22:00Z,-59.13946667,47.57453333,6.76,12.38,274.2,
2017-01-13T15:27:00Z,-59.13946667,47.57453333,8.44,13.43,285.8,
2017-01-13T15:32:00Z,-59.13946667,47.57453333,10.47,15.63,288.0,
2017-01-13T15:37:00Z,-59.13946667,47.57453333,8.94,13.1,286.8,
2017-01-13T15:42:00Z,-59.13946667,47.57453333,7.96,10.52,292.3,
2017-01-13T15:47:00Z,-59.13946667,47.57453333,11.4,16.91,299.2,
2017-01-13T15:52:00Z,-59.13946667,47.57453333,9.0,12.34,286.4,
2017-01-13T15:57:00Z,-59.13946667,47.57453333,8.04,12.05,293.5,
2017-01-13T16:02:00Z,-59.13946667,47.57453333,12.22,21.89,291.3,
2017-01-13T16:07:00Z,-59.13946667,47.57453333,11.51,17.77,286.8,
2017-01-13T16:12:00Z,-59.13946667,47.57453333,7.54,13.9,283.9,
2017-01-13T16:17:00Z,-59.13946667,47.57453333,9.89,17.75,284.0,
2017-01-13T16:22:00Z,-59.13946667,47.57453333,9.77,12.25,272.8,
2017-01-13T16:27:00Z,-59.13946667,47.57453333,14.16,21.05,299.1,
2017-01-13T16:32:00Z,-59.13946667,47.57453333,11.26,20.25,285.8,
2017-01-13T16:37:00Z,-59.13946667,47.57453333,9.41,12.87,269.2,
2017-01-13T16:42:00Z,-59.13946667,47.57453333,8.31,12.15,276.0,
2017-01-13T16:47:00Z,-59.13946667,47.57453333,8.18,14.97,284.4,
2017-01-13T16:52:00Z,-59.13946667,47.57453333,12.11,18.62,261.5,
2017-01-13T16:57:00Z,-59.13946667,47.57453333,12.44,18.17,285.1,
2017-01-13T17:02:00Z,-59.13946667,47.57453333,15.1,21.91,286.6,
2017-01-13T17:07:00Z,-59.13946667,47.57453333,13.51,22.88,285.5,
2017-01-13T17:12:00Z,-59.13946667,47.57453333,13.03,20.33,282.1,
2017-01-13T17:17:00Z,-59.13946667,47.57453333,15.08,23.33,289.3,
2017-01-13T17:22:00Z,-59.13946667,47.57453333,11.1,15.98,279.8,
2017-01-13T17:27:00Z,-59.13946667,47.57453333,15.31,20.25,279.1,
2017-01-13T17:32:00Z,-59.13946667,47.57453333,12.32,23.91,284.6,
2017-01-13T17:37:00Z,-59.13946667,47.57453333,17.52,25.23,290.9,
2017-01-13T17:42:00Z,-59.13946667,47.57453333,15.86,24.05,291.7,
2017-01-13T17:47:00Z,-59.13946667,47.57453333,12.48,16.85,306.4,
2017-01-13T17:52:00Z,-59.13946667,47.57453333,12.29,17.55,285.0,
2017-01-13T17:57:00Z,-59.13946667,47.57453333,13.37,21.15,300.3,
2017-01-13T18:02:00Z,-59.13946667,47.57453333,13.78,20.12,301.3,
2017-01-13T18:07:00Z,-59.13946667,47.57453333,10.66,17.22,319.0,
2017-01-13T18:12:00Z,-59.13946667,47.57453333,14.91,20.68,318.8,
2017-01-13T18:17:00Z,-59.13946667,47.57453333,13.13,19.5,311.5,
2017-01-13T18:22:00Z,-59.13946667,47.57453333,14.08,19.56,306.1,
2017-01-13T18:27:00Z,-59.13946667,47.57453333,11.77,15.84,307.6,
2017-01-13T18:32:00Z,-59.13946667,47.57453333,8.81,13.43,296.1,
2017-01-13T18:37:00Z,-59.13946667,47.57453333,11.59,16.5,283.5,
2017-01-13T18:42:00Z,-59.13946667,47.57453333,8.62,14.73,282.4,
2017-01-13T18:47:00Z,-59.13946667,47.57453333,13.0,21.34,283.6,
2017-01-13T18:52:00Z,-59.13946667,47.57453333,15.94,25.41,283.8,
2017-01-13T18:57:00Z,-59.13946667,47.57453333,10.6,15.69,287.2,
2017-01-13T19:02:00Z,-59.13946667,47.57453333,11.1,19.75,272.9,
2017-01-13T19:07:00Z,-59.13946667,47.57453333,17.41,31.39,287.4,
2017-01-13T19:12:00Z,-59.13946667,47.57453333,17.47,23.77,289.3,
2017-01-13T19:17:00Z,-59.13946667,47.57453333,17.75,21.93,308.9,
2017-01-13T19:22:00Z,-59.13946667,47.57453333,17.48,28.4,292.5,
2017-01-13T19:27:00Z,-59.13946667,47.57453333,8.87,13.63,283.6,
2017-01-13T19:32:00Z,-59.13946667,47.57453333,16.17,21.65,265.4,
2017-01-13T19:37:00Z,-59.13946667,47.57453333,17.16,22.76,300.9,
2017-01-13T19:42:00Z,-59.13946667,47.57453333,15.71,25.6,287.0,
2017-01-13T19:47:00Z,-59.13946667,47.57453333,11.92,23.38,293.2,
2017-01-13T19:52:00Z,-59.13946667,47.57453333,11.57,16.06,283.7,
2017-01-13T19:57:00Z,-59.13946667,47.57453333,16.56,22.82,277.0,
2017-01-13T20:02:00Z,-59.13946667,47.57453333,11.11,16.58,287.0,
2017-01-13T20:07:00Z,-59.13946667,47.57453333,15.21,25.39,293.5,
2017-01-13T20:12:00Z,-59.13946667,47.57453333,15.47,27.82,280.4,
2017-01-13T20:17:00Z,-59.13946667,47.57453333,12.07,21.48,294.9,
2017-01-13T20:22:00Z,-59.13946667,47.57453333,19.71,28.26,294.6,
2017-01-13T20:27:00Z,-59.13946667,47.57453333,20.48,33.32,280.3,
2017-01-13T20:32:00Z,-59.13946667,47.57453333,16.12,25.29,294.3,
2017-01-13T20:37:00Z,-59.13946667,47.57453333,15.58,22.78,290.1,
2017-01-13T20:42:00Z,-59.13946667,47.57453333,19.36,31.61,291.9,
2017-01-13T20:47:00Z,-59.13946667,47.57453333,16.09,23.15,285.1,
2017-01-13T20:52:00Z,-59.13946667,47.57453333,20.67,33.4,280.4,
2017-01-13T20:57:00Z,-59.13946667,47.57453333,18.88,30.95,298.7,
2017-01-13T21:02:00Z,-59.13946667,47.57453333,16.43,25.02,299.6,
2017-01-13T21:07:00Z,-59.13946667,47.57453333,14.03,23.07,283.1,
2017-01-13T21:12:00Z,-59.13946667,47.57453333,14.21,21.11,275.3,
2017-01-13T21:17:00Z,-59.13946667,47.57453333,14.68,20.29,287.9,
2017-01-13T21:22:00Z,-59.13946667,47.57453333,23.88,43.64,283.6,
2017-01-13T21:27:00Z,-59.13946667,47.57453333,16.16,25.11,284.5,
2017-01-13T21:32:00Z,-59.13946667,47.57453333,17.17,26.38,291.5,
2017-01-13T21:37:00Z,-59.13946667,47.57453333,17.5,26.18,301.8,
2017-01-13T21:42:00Z,-59.13946667,47.57453333,16.41,23.0,285.3,
2017-01-13T21:47:00Z,-59.13946667,47.57453333,19.21,29.55,298.2,
2017-01-13T21:52:00Z,-59.13946667,47.57453333,15.65,22.94,286.0,
2017-01-13T21:57:00Z,-59.13946667,47.57453333,19.67,34.56,287.5,
2017-01-13T22:02:00Z,-59.13946667,47.57453333,17.89,28.24,298.1,
2017-01-13T22:07:00Z,-59.13946667,47.57453333,19.45,30.79,285.4,
2017-01-13T22:12:00Z,-59.13946667,47.57453333,14.32,21.3,287.8,
2017-01-13T22:17:00Z,-59.13946667,47.57453333,19.68,31.98,301.2,
2017-01-13T22:22:00Z,-59.13946667,47.57453333,12.85,21.79,291.3,
2017-01-13T22:27:00Z,-59.13946667,47.57453333,15.77,26.81,300.9,
2017-01-13T22:32:00Z,-59.13946667,47.57453333,14.66,22.67,310.8,
2017-01-13T22:37:00Z,-59.13946667,47.57453333,20.88,35.24,289.7,
2017-01-13T22:42:00Z,-59.13946667,47.57453333,22.04,36.54,290.1,
2017-01-13T22:47:00Z,-59.13946667,47.57453333,14.57,21.07,289.5,
2017-01-13T22:52:00Z,-59.13946667,47.57453333,21.27,31.47,312.2,
2017-01-13T22:57:00Z,-59.13946667,47.57453333,20.41,35.98,294.7,
2017-01-13T23:02:00Z,-59.13946667,47.57453333,23.73,36.19,307.2,
2017-01-13T23:07:00Z,-59.13946667,47.57453333,20.92,30.46,296.8,
2017-01-13T23:12:00Z,-59.13946667,47.57453333,21.01,31.37,296.4,
2017-01-13T23:17:00Z,-59.13946667,47.57453333,16.32,30.58,317.6,
2017-01-13T23:22:00Z,-59.13946667,47.57453333,19.69,25.29,285.7,
2017-01-13T23:27:00Z,-59.13946667,47.57453333,19.16,25.19,295.4,
2017-01-13T23:32:00Z,-59.13946667,47.57453333,17.5,26.61,310.5,
2017-01-13T23:37:00Z,-59.13946667,47.57453333,22.98,34.52,308.9,
2017-01-13T23:42:00Z,-59.13946667,47.57453333,20.01,31.92,296.7,
2017-01-13T23:47:00Z,-59.13946667,47.57453333,21.48,31.88,307.4,
2017-01-13T23:52:00Z,-59.13946667,47.57453333,19.95,27.58,303.4,
2017-01-13T23:57:00Z,-59.13946667,47.57453333,20.38,27.78,291.2,
