timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2017-01-12T00:02:00Z,-59.13946667,47.57453333,10.26,14.77,223.4,
2017-01-12T00:07:00Z,-59.13946667,47.57453333,9.58,16.46,222.6,
2017-01-12T00:12:00Z,-59.13946667,47.57453333,9.54,13.06,224.2,
2017-01-12T00:17:00Z,-59.13946667,47.57453333,9.5,13.63,223.5,
2017-01-12T00:22:00Z,-59.13946667,47.57453333,8.58,12.32,233.1,
2017-01-12T00:27:00Z,-59.13946667,47.57453333,8.32,11.7,235.9,
2017-01-12T00:32:00Z,-59.13946667,47.57453333,9.03,12.87,230.0,
2017-01-12T00:37:00Z,-59.13946667,47.57453333,8.32,11.12,232.0,
2017-01-12T00:42:00Z,-59.13946667,47.57453333,7.67,10.69,233.8,
2017-01-12T00:47:00Z,-59.13946667,47.57453333,9.08,11.49,226.6,
2017-01-12T00:52:00Z,-59.13946667,47.57453333,4.98,8.71,249.8,
2017-01-12T00:57:00Z,-59.13946667,47.57453333,10.51,16.21,228.1,
2017-01-12T01:02:00Z,-59.13946667,47.57453333,4.86,8.05,237.5,
2017-01-12T01:07:00Z,-59.13946667,47.57453333,3.63,5.38,240.6,
2017-01-12T01:12:00Z,-59.13946667,47.57453333,2.67,6.18,255.2,
2017-01-12T01:17:00Z,-59.13946667,47.57453333,3.97,6.82,232.2,
2017-01-12T01:22:00Z,-59.13946667,47.57453333,5.38,7.66,241.0,
2017-01-12T01:27:00Z,-59.13946667,47.57453333,3.66,5.71,241.7,
2017-01-12T01:32:00Z,-59.13946667,47.57453333,3.92,5.13,237.6,
2017-01-12T01:37:00Z,-59.13946667,47.57453333,4.18,6.28,252.1,
2017-01-12T01:42:00Z,-59.13946667,47.57453333,3.48,5.54,247.4,
2017-01-12T01:47:00Z,-59.13946667,47.57453333,2.64,3.52,237.7,
2017-01-12T01:52:00Z,-59.13946667,47.57453333,4.45,7.62,253.5,
2017-01-12T01:57:00Z,-59.13946667,47.57453333,2.84,4.74,271.2,
2017-01-12T02:02:00Z,-59.13946667,47.57453333,3.29,4.32,268.8,
2017-01-12T02:07:00Z,-59.13946667,47.57453333,4.15,5.87,239.3,
2017-01-12T02:12:00Z,-59.13946667,47.57453333,5.87,8.75,231.4,
2017-01-12T02:17:00Z,-59.13946667,47.57453333,4.1,7.95,232.7,
2017-01-12T02:22:00Z,-59.13946667,47.57453333,3.69,6.78,256.9,
2017-01-12T02:27:00Z,-59.13946667,47.57453333,2.66,4.12,285.4,
2017-01-12T02:32:00Z,-59.13946667,47.57453333,1.84,2.43,291.8,
2017-01-12T02:37:00Z,-59.13946667,47.57453333,2.68,3.6,326.4,
2017-01-12T02:42:00Z,-59.13946667,47.57453333,3.11,3.97,325.5,
2017-01-12T02:47:00Z,-59.13946667,47.57453333,1.99,3.05,317.6,
2017-01-12T02:52:00Z,-59.13946667,47.57453333,2.33,2.9,328.3,
2017-01-12T02:57:00Z,-59.13946667,47.57453333,0.85,2.25,345.2,
2017-01-12T03:02:00Z,-59.13946667,47.57453333,1.58,2.39,343.5,
2017-01-12T03:07:00Z,-59.13946667,47.57453333,2.4,2.8,340.0,
2017-01-12T03:12:00Z,-59.13946667,47.57453333,1.9,2.57,327.5,
2017-01-12T03:17:00Z,-59.13946667,47.57453333,0.89,1.94,317.3,
2017-01-12T03:22:00Z,-59.13946667,47.57453333,0.49,0.87,274.1,
2017-01-12T03:27:00Z,-59.13946667,47.57453333,0.62,0.93,5.4,
2017-01-12T03:32:00Z,-59.13946667,47.57453333,1.64,1.9,342.9,
2017-01-12T03:37:00Z,-59.13946667,47.57453333,1.02,1.59,339.5,
2017-01-12T03:42:00Z,-59.13946667,47.57453333,0.95,1.69,180.4,
2017-01-12T03:47:00Z,-59.13946667,47.57453333,0.64,0.89,267.6,
2017-01-12T03:52:00Z,-59.13946667,47.57453333,1.3,1.85,355.0,
2017-01-12T03:57:00Z,-59.13946667,47.57453333,0.41,1.24,111.2,
2017-01-12T04:02:00Z,-59.13946667,47.57453333,1.58,2.02,354.7,
2017-01-12T04:07:00Z,-59.13946667,47.57453333,0.51,1.92,354.0,
2017-01-12T04:12:00Z,-59.13946667,47.57453333,0.73,1.15,145.1,
2017-01-12T04:17:00Z,-59.13946667,47.57453333,1.31,1.57,191.5,
2017-01-12T04:22:00Z,-59.13946667,47.57453333,1.12,1.56,261.2,
2017-01-12T04:27:00Z,-59.13946667,47.57453333,1.43,2.31,283.2,
2017-01-12T04:32:00Z,-59.13946667,47.57453333,1.15,2.06,296.3,
2017-01-12T04:37:00Z,-59.13946667,47.57453333,1.71,2.43,227.2,
2017-01-12T04:42:00Z,-59.13946667,47.57453333,0.59,1.19,198.1,
2017-01-12T04:47:00Z,-59.13946667,47.57453333,1.27,1.44,30.7,
2017-01-12T04:52:00Z,-59.13946667,47.57453333,1.78,2.18,3.8,
2017-01-12T04:57:00Z,-59.13946667,47.57453333,1.1,2.0,320.9,
2017-01-12T05:02:00Z,-59.13946667,47.57453333,1.51,1.83,12.5,
2017-01-12T05:07:00Z,-59.13946667,47.57453333,1.58,1.71,9.6,
2017-01-12T05:12:00Z,-59.13946667,47.57453333,0.61,1.5,311.3,
2017-01-12T05:17:00Z,-59.13946667,47.57453333,0.26,0.51,143.5,
2017-01-12T05:22:00Z,-59.13946667,47.57453333,0.36,0.84,345.3,
2017-01-12T05:27:00Z,-59.13946667,47.57453333,1.55,2.41,95.5,
2017-01-12T05:32:00Z,-59.13946667,47.57453333,1.33,2.06,9.2,
2017-01-12T05:37:00Z,-59.13946667,47.57453333,1.04,1.69,341.0,
2017-01-12T05:42:00Z,-59.13946667,47.57453333,1.49,2.2,9.9,
2017-01-12T05:47:00Z,-59.13946667,47.57453333,0.98,1.48,131.6,
2017-01-12T05:52:00Z,-59.13946667,47.57453333,0.37,0.6,29.0,
2017-01-12T05:57:00Z,-59.13946667,47.57453333,0.74,1.19,344.1,
2017-01-12T06:02:00Z,-59.13946667,47.57453333,2.76,3.87,10.1,
2017-01-12T06:07:00Z,-59.13946667,47.57453333,1.43,2.33,43.2,
2017-01-12T06:12:00Z,-59.13946667,47.57453333,0.77,1.56,25.7,
2017-01-12T06:17:00Z,-59.13946667,47.57453333,0.6,0.93,165.2,
2017-01-12T06:22:00Z,-59.13946667,47.57453333,0.54,0.97,75.9,
2017-01-12T06:27:00Z,-59.13946667,47.57453333,1.27,2.24,46.5,
2017-01-12T06:32:00Z,-59.13946667,47.57453333,2.93,3.32,358.6,
2017-01-12T06:37:00Z,-59.13946667,47.57453333,2.9,3.25,21.3,
2017-01-12T06:42:00Z,-59.13946667,47.57453333,2.83,5.87,51.2,
2017-01-12T06:47:00Z,-59.13946667,47.57453333,3.54,4.9,14.7,
2017-01-12T06:52:00Z,-59.13946667,47.57453333,2.85,3.6,20.0,
2017-01-12T06:57:00Z,-59.13946667,47.57453333,1.73,2.62,46.7,
2017-01-12T07:02:00Z,-59.13946667,47.57453333,3.03,3.52,44.0,
2017-01-12T07:07:00Z,-59.13946667,47.57453333,2.13,2.53,7.9,
2017-01-12T07:12:00Z,-59.13946667,47.57453333,2.24,2.88,22.3,
2017-01-12T07:17:00Z,-59.13946667,47.57453333,2.32,3.79,19.8,
2017-01-12T07:22:00Z,-59.13946667,47.57453333,3.57,4.04,17.9,
2017-01-12T07:27:00Z,-59.13946667,47.57453333,4.81,5.58,11.3,
2017-01-12T07:32:00Z,-59.13946667,47.57453333,3.5,5.27,5.5,
2017-01-12T07:37:00Z,-59.13946667,47.57453333,3.21,3.93,53.4,
2017-01-12T07:42:00Z,-59.13946667,47.57453333,2.51,4.35,94.9,
2017-01-12T07:47:00Z,-59.13946667,47.57453333,2.08,3.09,105.5,
2017-01-12T07:52:00Z,-59.13946667,47.57453333,4.87,6.34,99.3,
2017-01-12T07:57:00Z,-59.13946667,47.57453333,4.46,6.14,98.8,
2017-01-12T08:02:00Z,-59.13946667,47.57453333,1.09,1.94,107.3,
2017-01-12T08:07:00Z,-59.13946667,47.57453333,2.0,2.88,53.2,
2017-01-12T08:12:00Z,-59.13946667,47.57453333,1.84,4.22,104.5,
2017-01-12T08:17:00Z,-59.13946667,47.57453333,4.4,6.3,135.7,
2017-01-12T08:22:00Z,-59.13946667,47.57453333,2.64,4.45,126.9,
2017-01-12T08:27:00Z,-59.13946667,47.57453333,3.74,7.25,126.0,
2017-01-12T08:32:00Z,-59.13946667,47.57453333,4.1,5.19,131.6,
2017-01-12T08:37:00Z,-59.13946667,47.57453333,4.6,6.28,132.6,
2017-01-12T08:42:00Z,-59.13946667,47.57453333,3.64,4.9,134.2,
2017-01-12T08:47:00Z,-59.13946667,47.57453333,5.2,6.76,138.2,
2017-01-12T08:52:00Z,-59.13946667,47.57453333,3.08,7.06,129.3,
2017-01-12T08:57:00Z,-59.13946667,47.57453333,5.27,7.1,113.6,
2017-01-12T09:02:00Z,-59.13946667,47.57453333,5.32,7.85,122.7,
2017-01-12T09:07:00Z,-59.13946667,47.57453333,3.26,5.64,137.4,
2017-01-12T09:12:00Z,-59.13946667,47.57453333,4.53,6.32,121.4,
2017-01-12T09:17:00Z,-59.13946667,47.57453333,5.43,7.02,137.1,
2017-01-12T09:22:00Z,-59.13946667,47.57453333,5.83,7.95,133.4,
2017-01-12T09:27:00Z,-59.13946667,47.57453333,6.54,8.18,128.1,
2017-01-12T09:32:00Z,-59.13946667,47.57453333,6.84,10.15,127.5,
2017-01-12T09:37:00Z,-59.13946667,47.57453333,6.12,7.83,136.1,
2017-01-12T09:42:00Z,-59.13946667,47.57453333,6.74,8.49,132.4,
2017-01-12T09:47:00Z,-59.13946667,47.57453333,8.7,10.5,127.3,
2017-01-12T09:52:00Z,-59.13946667,47.57453333,4.38,7.87,138.6,
2017-01-12T09:57:00Z,-59.13946667,47.57453333,5.63,7.5,136.1,
2017-01-12T10:02:00Z,-59.13946667,47.57453333,5.52,6.43,137.3,
2017-01-12T10:07:00Z,-59.13946667,47.57453333,4.38,5.95,139.8,
2017-01-12T10:12:00Z,-59.13946667,47.57453333,6.5,9.19,139.8,
2017-01-12T10:17:00Z,-59.13946667,47.57453333,3.02,6.4,138.2,
2017-01-12T10:22:00Z,-59.13946667,47.57453333,5.02,6.34,140.0,
2017-01-12T10:27:00Z,-59.13946667,47.57453333,5.42,7.78,139.4,
2017-01-12T10:32:00Z,-59.13946667,47.57453333,5.41,7.79,125.9,
2017-01-12T10:37:00Z,-59.13946667,47.57453333,5.07,6.73,139.9,
2017-01-12T10:42:00Z,-59.13946667,47.57453333,6.34,7.46,136.3,
2017-01-12T10:47:00Z,-59.13946667,47.57453333,7.86,9.47,147.6,
2017-01-12T10:52:00Z,-59.13946667,47.57453333,6.23,8.07,134.6,
2017-01-12T10:57:00Z,-59.13946667,47.57453333,6.54,10.26,124.7,
2017-01-12T11:02:00Z,-59.13946667,47.57453333,9.14,12.91,127.8,
2017-01-12T11:07:00Z,-59.13946667,47.57453333,8.79,11.95,127.0,
2017-01-12T11:12:00Z,-59.13946667,47.57453333,7.14,9.95,128.9,
2017-01-12T11:17:00Z,-59.13946667,47.57453333,8.38,12.23,124.4,
2017-01-12T11:22:00Z,-59.13946667,47.57453333,6.01,8.24,137.5,
2017-01-12T11:27:00Z,-59.13946667,47.57453333,8.11,11.37,134.8,
2017-01-12T11:32:00Z,-59.13946667,47.57453333,6.56,8.86,141.4,
2017-01-12T11:37:00Z,-59.13946667,47.57453333,9.46,13.02,125.7,
2017-01-12T11:42:00Z,-59.13946667,47.57453333,8.0,11.22,138.0,
2017-01-12T11:47:00Z,-59.13946667,47.57453333,9.64,14.46,135.0,
2017-01-12T11:52:00Z,-59.13946667,47.57453333,7.95,16.06,133.2,
2017-01-12T11:57:00Z,-59.13946667,47.57453333,9.17,13.39,137.8,
2017-01-12T12:02:00Z,-59.13946667,47.57453333,8.36,10.17,135.6,
2017-01-12T12:12:00Z,-59.13946667,47.57453333,10.9,14.0,130.5,
2017-01-12T12:17:00Z,-59.13946667,47.57453333,10.99,13.51,123.2,
2017-01-12T12:22:00Z,-59.13946667,47.57453333,10.01,13.59,129.7,
2017-01-12T12:27:00Z,-59.13946667,47.57453333,11.11,13.22,125.4,
2017-01-12T12:32:00Z,-59.13946667,47.57453333,7.54,12.27,130.2,
2017-01-12T12:37:00Z,-59.13946667,47.57453333,8.58,10.22,133.0,
2017-01-12T12:42:00Z,-59.13946667,47.57453333,8.68,12.3,122.7,
2017-01-12T12:47:00Z,-59.13946667,47.57453333,10.88,14.4,131.6,
2017-01-12T12:52:00Z,-59.13946667,47.57453333,10.82,13.49,125.2,
2017-01-12T12:57:00Z,-59.13946667,47.57453333,9.27,11.82,131.2,
2017-01-12T13:02:00Z,-59.13946667,47.57453333,8.39,10.81,132.6,
2017-01-12T13:07:00Z,-59.13946667,47.57453333,11.14,15.3,123.8,
2017-01-12T13:12:00Z,-59.13946667,47.57453333,9.59,12.67,128.3,
2017-01-12T13:17:00Z,-59.13946667,47.57453333,10.5,13.08,139.7,
2017-01-12T13:22:00Z,-59.13946667,47.57453333,11.65,15.05,129.3,
2017-01-12T13:27:00Z,-59.13946667,47.57453333,10.94,15.98,126.8,
2017-01-12T13:32:00Z,-59.13946667,47.57453333,10.86,15.76,134.9,
2017-01-12T13:37:00Z,-59.13946667,47.57453333,11.83,15.49,130.8,
2017-01-12T13:42:00Z,-59.13946667,47.57453333,8.99,13.37,146.2,
2017-01-12T13:47:00Z,-59.13946667,47.57453333,11.52,15.03,136.5,
2017-01-12T13:52:00Z,-59.13946667,47.57453333,10.51,13.7,141.9,
2017-01-12T13:57:00Z,-59.13946667,47.57453333,9.66,12.5,139.0,
2017-01-12T14:02:00Z,-59.13946667,47.57453333,10.84,14.95,139.6,
2017-01-12T14:07:00Z,-59.13946667,47.57453333,6.6,12.23,138.9,
2017-01-12T14:12:00Z,-59.13946667,47.57453333,11.14,14.81,140.2,
2017-01-12T14:17:00Z,-59.13946667,47.57453333,9.49,13.18,141.3,
2017-01-12T14:22:00Z,-59.13946667,47.57453333,10.34,15.96,139.7,
2017-01-12T14:27:00Z,-59.13946667,47.57453333,10.26,12.98,129.5,
2017-01-12T14:32:00Z,-59.13946667,47.57453333,11.39,14.58,125.6,
2017-01-12T14:37:00Z,-59.13946667,47.57453333,13.43,16.04,129.9,
2017-01-12T14:42:00Z,-59.13946667,47.57453333,14.35,19.07,124.9,
2017-01-12T14:47:00Z,-59.13946667,47.57453333,10.69,15.78,137.3,
2017-01-12T14:52:00Z,-59.13946667,47.57453333,10.03,15.76,136.1,
2017-01-12T14:57:00Z,-59.13946667,47.57453333,10.67,15.88,127.4,
2017-01-12T15:02:00Z,-59.13946667,47.57453333,10.36,12.87,126.4,
2017-01-12T15:07:00Z,-59.13946667,47.57453333,10.66,15.18,122.7,
2017-01-12T15:12:00Z,-59.13946667,47.57453333,11.9,16.21,133.0,
2017-01-12T15:17:00Z,-59.13946667,47.57453333,11.41,14.85,128.9,
2017-01-12T15:22:00Z,-59.13946667,47.57453333,11.63,15.12,116.0,
2017-01-12T15:27:00Z,-59.13946667,47.57453333,13.96,19.46,126.3,
2017-01-12T15:32:00Z,-59.13946667,47.57453333,11.64,15.55,127.5,
2017-01-12T15:37:00Z,-59.13946667,47.57453333,13.97,18.19,123.9,
2017-01-12T15:42:00Z,-59.13946667,47.57453333,14.74,20.66,125.6,
2017-01-12T15:47:00Z,-59.13946667,47.57453333,14.12,18.49,126.5,
2017-01-12T15:52:00Z,-59.13946667,47.57453333,11.47,16.44,124.1,
2017-01-12T15:57:00Z,-59.13946667,47.57453333,15.09,19.05,127.4,
2017-01-12T16:02:00Z,-59.13946667,47.57453333,14.7,18.93,133.7,
2017-01-12T16:07:00Z,-59.13946667,47.57453333,13.69,16.78,130.0,
2017-01-12T16:12:00Z,-59.13946667,47.57453333,14.04,21.01,132.7,
2017-01-12T16:17:00Z,-59.13946667,47.57453333,14.83,20.45,126.5,
2017-01-12T16:22:00Z,-59.13946667,47.57453333,14.71,20.7,134.5,
2017-01-12T16:27:00Z,-59.13946667,47.57453333,15.66,19.56,135.8,
2017-01-12T16:32:00Z,-59.13946667,47.57453333,15.44,21.19,133.7,
2017-01-12T16:37:00Z,-59.13946667,47.57453333,13.66,16.68,139.2,
2017-01-12T16:42:00Z,-59.13946667,47.57453333,12.97,22.0,128.2,
2017-01-12T16:47:00Z,-59.13946667,47.57453333,12.7,16.83,131.4,
2017-01-12T16:52:00Z,-59.13946667,47.57453333,12.03,16.48,127.5,
2017-01-12T16:57:00Z,-59.13946667,47.57453333,12.06,16.89,127.6,
2017-01-12T17:02:00Z,-59.13946667,47.57453333,13.61,19.3,122.2,
2017-01-12T17:07:00Z,-59.13946667,47.57453333,16.46,22.9,125.2,
2017-01-12T17:12:00Z,-59.13946667,47.57453333,12.5,17.34,133.6,
2017-01-12T17:17:00Z,-59.13946667,47.57453333,12.48,17.03,136.4,
2017-01-12T17:22:00Z,-59.13946667,47.57453333,16.71,23.7,134.4,
2017-01-12T17:27:00Z,-59.13946667,47.57453333,14.83,22.24,132.4,
2017-01-12T17:32:00Z,-59.13946667,47.57453333,14.52,20.95,117.6,
2017-01-12T17:37:00Z,-59.13946667,47.57453333,16.35,24.73,126.4,
2017-01-12T17:42:00Z,-59.13946667,47.57453333,12.71,18.89,127.7,
2017-01-12T17:47:00Z,-59.13946667,47.57453333,11.36,16.31,129.9,
2017-01-12T17:52:00Z,-59.13946667,47.57453333,14.61,18.19,128.0,
2017-01-12T17:57:00Z,-59.13946667,47.57453333,12.65,16.06,129.3,
2017-01-12T18:02:00Z,-59.13946667,47.57453333,9.5,15.28,136.2,
2017-01-12T18:07:00Z,-59.13946667,47.57453333,11.93,16.15,136.7,
2017-01-12T18:12:00Z,-59.13946667,47.57453333,12.37,17.88,143.4,
2017-01-12T18:17:00Z,-59.13946667,47.57453333,9.58,12.48,133.7,
2017-01-12T18:22:00Z,-59.13946667,47.57453333,10.17,14.19,140.9,
2017-01-12T18:27:00Z,-59.13946667,47.57453333,10.53,15.01,141.1,
2017-01-12T18:32:00Z,-59.13946667,47.57453333,9.26,15.61,132.9,
2017-01-12T18:37:00Z,-59.13946667,47.57453333,8.74,13.22,136.4,
2017-01-12T18:42:00Z,-59.13946667,47.57453333,11.18,14.73,143.5,
2017-01-12T18:47:00Z,-59.13946667,47.57453333,9.41,13.65,134.1,
2017-01-12T18:52:00Z,-59.13946667,47.57453333,8.16,11.06,139.3,
2017-01-12T18:57:00Z,-59.13946667,47.57453333,6.52,9.02,131.1,
2017-01-12T19:02:00Z,-59.13946667,47.57453333,5.73,8.59,137.9,
2017-01-12T19:07:00Z,-59.13946667,47.57453333,1.78,7.06,152.6,
2017-01-12T19:12:00Z,-59.13946667,47.57453333,3.41,6.06,213.1,
2017-01-12T19:17:00Z,-59.13946667,47.57453333,4.53,8.07,220.3,
2017-01-12T19:22:00Z,-59.13946667,47.57453333,6.32,11.94,225.1,
2017-01-12T19:27:00Z,-59.13946667,47.57453333,7.16,12.11,222.0,
2017-01-12T19:32:00Z,-59.13946667,47.57453333,6.03,8.05,219.1,
2017-01-12T19:37:00Z,-59.13946667,47.57453333,4.16,8.79,218.1,
2017-01-12T19:42:00Z,-59.13946667,47.57453333,3.74,5.87,224.6,
2017-01-12T19:47:00Z,-59.13946667,47.57453333,5.06,10.42,213.5,
2017-01-12T19:52:00Z,-59.13946667,47.57453333,5.08,8.48,218.4,
2017-01-12T19:57:00Z,-59.13946667,47.57453333,5.24,7.0,221.7,
2017-01-12T20:02:00Z,-59.13946667,47.57453333,4.03,6.55,213.3,
2017-01-12T20:07:00Z,-59.13946667,47.57453333,4.7,7.11,227.0,
2017-01-12T20:12:00Z,-59.13946667,47.57453333,5.02,8.51,220.8,
2017-01-12T20:17:00Z,-59.13946667,47.57453333,4.88,7.02,220.5,
2017-01-12T20:22:00Z,-59.13946667,47.57453333,6.45,14.44,233.2,
2017-01-12T20:27:00Z,-59.13946667,47.57453333,6.11,15.26,229.8,
2017-01-12T20:32:00Z,-59.13946667,47.57453333,7.47,11.84,229.6,
2017-01-12T20:37:00Z,-59.13946667,47.57453333,5.77,8.83,274.3,
2017-01-12T20:42:00Z,-59.13946667,47.57453333,5.88,14.31,272.8,
2017-01-12T20:47:00Z,-59.13946667,47.57453333,5.62,8.03,292.8,
2017-01-12T20:52:00Z,-59.13946667,47.57453333,5.99,8.28,291.3,
2017-01-12T20:57:00Z,-59.13946667,47.57453333,5.65,8.71,281.8,
2017-01-12T21:02:00Z,-59.13946667,47.57453333,6.64,13.86,266.3,
2017-01-12T21:07:00Z,-59.13946667,47.57453333,5.29,7.58,240.5,
2017-01-12T21:12:00Z,-59.13946667,47.57453333,7.89,10.83,230.5,
2017-01-12T21:17:00Z,-59.13946667,47.57453333,8.37,12.11,228.2,
2017-01-12T21:22:00Z,-59.13946667,47.57453333,7.31,11.57,228.8,
2017-01-12T21:27:00Z,-59.13946667,47.57453333,8.99,12.17,232.4,
2017-01-12T21:32:00Z,-59.13946667,47.57453333,6.63,9.56,236.2,
2017-01-12T21:37:00Z,-59.13946667,47.57453333,7.89,10.52,231.4,
2017-01-12T21:42:00Z,-59.13946667,47.57453333,7.34,10.15,241.9,
2017-01-12T21:47:00Z,-59.13946667,47.57453333,8.16,12.83,240.0,
2017-01-12T21:52:00Z,-59.13946667,47.57453333,6.74,10.11,237.0,
2017-01-12T21:57:00Z,-59.13946667,47.57453333,7.42,12.11,235.4,
2017-01-12T22:02:00Z,-59.13946667,47.57453333,6.26,10.17,236.1,
2017-01-12T22:07:00Z,-59.13946667,47.57453333,5.67,7.87,229.2,
2017-01-12T22:12:00Z,-59.13946667,47.57453333,6.45,9.08,231.8,
2017-01-12T22:17:00Z,-59.13946667,47.57453333,3.55,7.21,238.3,
2017-01-12T22:22:00Z,-59.13946667,47.57453333,6.72,9.16,237.2,
2017-01-12T22:27:00Z,-59.13946667,47.57453333,7.12,11.14,236.3,
2017-01-12T22:32:00Z,-59.13946667,47.57453333,7.15,10.92,232.1,
2017-01-12T22:37:00Z,-59.13946667,47.57453333,7.45,10.71,241.4,
2017-01-12T22:42:00Z,-59.13946667,47.57453333,4.92,10.26,242.7,
2017-01-12T22:47:00Z,-59.13946667,47.57453333,7.04,9.37,239.8,
2017-01-12T22:52:00Z,-59.13946667,47.57453333,5.63,7.58,236.6,
2017-01-12T22:57:00Z,-59.13946667,47.57453333,7.23,11.76,226.6,
2017-01-12T23:02:00Z,-59.13946667,47.57453333,6.54,8.48,229.9,
2017-01-12T23:07:00Z,-59.13946667,47.57453333,5.73,8.61,233.4,
2017-01-12T23:12:00Z,-59.13946667,47.57453333,7.54,10.36,227.8,
2017-01-12T23:17:00Z,-59.13946667,47.57453333,5.59,8.22,239.9,
2017-01-12T23:22:00Z,-59.13946667,47.57453333,5.05,7.02,232.8,
2017-01-12T23:27:00Z,-59.13946667,47.57453333,5.85,8.84,233.6,
2017-01-12T23:32:00Z,-59.13946667,47.57453333,5.93,8.69,238.3,
2017-01-12T23:37:00Z,-59.13946667,47.57453333,3.8,6.53,234.1,
2017-01-12T23:42:00Z,-59.13946667,47.57453333,5.33,9.12,238.9,
2017-01-12T23:47:00Z,-59.13946667,47.57453333,5.15,8.01,239.4,
2017-01-12T23:52:00Z,-59.13946667,47.57453333,5.51,7.93,234.1,
2017-01-12T23:57:00Z,-59.13946667,47.57453333,6.66,10.03,234.9,
