timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2017-03-24T00:02:00Z,-59.13946667,47.57453333,12.07,24.16,314.9,
2017-03-24T00:07:00Z,-59.13946667,47.57453333,8.25,22.24,324.7,
2017-03-24T00:12:00Z,-59.13946667,47.57453333,13.32,19.07,312.6,
2017-03-24T00:17:00Z,-59.13946667,47.57453333,6.77,16.02,329.8,
2017-03-24T00:22:00Z,-59.13946667,47.57453333,8.44,11.47,325.4,
2017-03-24T00:27:00Z,-59.13946667,47.57453333,9.18,13.35,329.0,
2017-03-24T00:32:00Z,-59.13946667,47.57453333,8.3,15.78,324.6,
2017-03-24T00:37:00Z,-59.13946667,47.57453333,7.37,13.68,339.8,
2017-03-24T00:42:00Z,-59.13946667,47.57453333,7.14,12.63,321.7,
2017-03-24T00:47:00Z,-59.13946667,47.57453333,6.69,13.02,329.9,
2017-03-24T00:52:00Z,-59.13946667,47.57453333,9.11,18.93,323.9,
2017-03-24T00:57:00Z,-59.13946667,47.57453333,10.07,11.95,333.1,
2017-03-24T01:02:00Z,-59.13946667,47.57453333,7.21,11.45,326.0,
2017-03-24T01:07:00Z,-59.13946667,47.57453333,9.48,18.08,350.2,
2017-03-24T01:12:00Z,-59.13946667,47.57453333,10.35,15.75,314.3,
2017-03-24T01:17:00Z,-59.13946667,47.57453333,5.58,12.98,327.0,
2017-03-24T01:22:00Z,-59.13946667,47.57453333,7.36,9.99,347.3,
2017-03-24T01:27:00Z,-59.13946667,47.57453333,5.93,9.58,334.3,
2017-03-24T01:32:00Z,-59.13946667,47.57453333,12.14,17.67,357.2,
2017-03-24T01:37:00Z,-59.13946667,47.57453333,7.32,15.59,341.9,
2017-03-24T01:42:00Z,-59.13946667,47.57453333,6.69,11.84,345.7,
2017-03-24T01:47:00Z,-59.13946667,47.57453333,6.94,11.68,328.9,
2017-03-24T01:52:00Z,-59.13946667,47.57453333,13.08,23.52,317.3,
2017-03-24T01:57:00Z,-59.13946667,47.57453333,4.91,8.65,339.6,
2017-03-24T02:02:00Z,-59.13946667,47.57453333,5.14,7.02,323.5,
2017-03-24T02:07:00Z,-59.13946667,47.57453333,4.72,7.31,316.0,
2017-03-24T02:12:00Z,-59.13946667,47.57453333,3.49,6.75,352.3,
2017-03-24T02:17:00Z,-59.13946667,47.57453333,4.55,6.3,336.9,
2017-03-24T02:22:00Z,-59.13946667,47.57453333,10.59,17.59,350.1,
2017-03-24T02:27:00Z,-59.13946667,47.57453333,8.19,14.44,352.9,
2017-03-24T02:32:00Z,-59.13946667,47.57453333,10.42,17.16,358.6,
2017-03-24T02:37:00Z,-59.13946667,47.57453333,9.69,18.04,351.4,
2017-03-24T02:42:00Z,-59.13946667,47.57453333,7.84,11.84,341.6,
2017-03-24T02:47:00Z,-59.13946667,47.57453333,8.92,12.21,341.4,
2017-03-24T02:52:00Z,-59.13946667,47.57453333,6.99,11.41,352.8,
2017-03-24T02:57:00Z,-59.13946667,47.57453333,9.59,13.84,332.3,
2017-03-24T03:02:00Z,-59.13946667,47.57453333,5.71,10.52,336.3,
2017-03-24T03:07:00Z,-59.13946667,47.57453333,9.39,15.12,358.4,
2017-03-24T03:12:00Z,-59.13946667,47.57453333,8.56,16.35,337.9,
2017-03-24T03:17:00Z,-59.13946667,47.57453333,6.61,9.1,341.4,
2017-03-24T03:22:00Z,-59.13946667,47.57453333,8.09,20.06,359.8,
2017-03-24T03:27:00Z,-59.13946667,47.57453333,4.59,8.9,335.4,
2017-03-24T03:32:00Z,-59.13946667,47.57453333,7.46,13.0,349.4,
2017-03-24T03:37:00Z,-59.13946667,47.57453333,8.38,12.98,350.6,
2017-03-24T03:42:00Z,-59.13946667,47.57453333,6.36,11.33,344.0,
2017-03-24T03:47:00Z,-59.13946667,47.57453333,6.01,9.19,345.2,
2017-03-24T03:52:00Z,-59.13946667,47.57453333,4.39,7.52,333.0,
2017-03-24T03:57:00Z,-59.13946667,47.57453333,5.55,8.32,338.6,
2017-03-24T04:02:00Z,-59.13946667,47.57453333,5.89,10.15,335.9,
2017-03-24T04:07:00Z,-59.13946667,47.57453333,8.8,14.02,336.9,
2017-03-24T04:12:00Z,-59.13946667,47.57453333,6.37,10.63,330.0,
2017-03-24T04:17:00Z,-59.13946667,47.57453333,4.79,8.75,339.2,
2017-03-24T04:22:00Z,-59.13946667,47.57453333,6.74,10.59,334.4,
2017-03-24T04:27:00Z,-59.13946667,47.57453333,4.9,8.9,336.6,
2017-03-24T04:32:00Z,-59.13946667,47.57453333,6.11,8.22,348.1,
2017-03-24T04:37:00Z,-59.13946667,47.57453333,10.09,14.29,349.2,
2017-03-24T04:42:00Z,-59.13946667,47.57453333,6.55,11.43,348.0,
2017-03-24T04:47:00Z,-59.13946667,47.57453333,6.61,10.26,342.5,
2017-03-24T04:52:00Z,-59.13946667,47.57453333,4.95,7.74,333.3,
2017-03-24T04:57:00Z,-59.13946667,47.57453333,8.94,12.69,354.3,
2017-03-24T05:02:00Z,-59.13946667,47.57453333,5.7,8.69,344.9,
2017-03-24T05:07:00Z,-59.13946667,47.57453333,7.64,11.14,315.4,
2017-03-24T05:12:00Z,-59.13946667,47.57453333,5.58,7.66,336.4,
2017-03-24T05:17:00Z,-59.13946667,47.57453333,5.03,10.67,313.3,
2017-03-24T05:22:00Z,-59.13946667,47.57453333,7.25,10.79,359.2,
2017-03-24T05:27:00Z,-59.13946667,47.57453333,5.9,8.03,347.1,
2017-03-24T05:32:00Z,-59.13946667,47.57453333,5.52,8.26,324.1,
2017-03-24T05:37:00Z,-59.13946667,47.57453333,5.67,8.32,333.8,
2017-03-24T05:42:00Z,-59.13946667,47.57453333,4.75,7.93,337.1,
2017-03-24T05:47:00Z,-59.13946667,47.57453333,7.21,10.92,331.1,
2017-03-24T05:52:00Z,-59.13946667,47.57453333,4.88,7.44,308.1,
2017-03-24T05:57:00Z,-59.13946667,47.57453333,5.95,11.84,306.6,
2017-03-24T06:02:00Z,-59.13946667,47.57453333,7.33,10.36,337.3,
2017-03-24T06:07:00Z,-59.13946667,47.57453333,5.09,7.66,305.0,
2017-03-24T06:12:00Z,-59.13946667,47.57453333,7.3,12.62,320.9,
2017-03-24T06:17:00Z,-59.13946667,47.57453333,6.62,10.13,322.6,
2017-03-24T06:22:00Z,-59.13946667,47.57453333,7.53,15.69,317.3,
2017-03-24T06:27:00Z,-59.13946667,47.57453333,7.61,11.16,345.8,
2017-03-24T06:32:00Z,-59.13946667,47.57453333,8.97,13.37,324.0,
2017-03-24T06:37:00Z,-59.13946667,47.57453333,6.36,9.86,320.9,
2017-03-24T06:42:00Z,-59.13946667,47.57453333,5.48,10.56,318.2,
2017-03-24T06:47:00Z,-59.13946667,47.57453333,6.77,12.09,329.6,
2017-03-24T06:52:00Z,-59.13946667,47.57453333,5.38,9.37,337.2,
2017-03-24T06:57:00Z,-59.13946667,47.57453333,4.79,7.76,343.3,
2017-03-24T07:02:00Z,-59.13946667,47.57453333,3.57,6.36,337.4,
2017-03-24T07:07:00Z,-59.13946667,47.57453333,5.96,8.79,295.8,
2017-03-24T07:12:00Z,-59.13946667,47.57453333,5.94,10.17,320.1,
2017-03-24T07:17:00Z,-59.13946667,47.57453333,4.19,5.64,347.2,
2017-03-24T07:22:00Z,-59.13946667,47.57453333,5.53,10.59,349.5,
2017-03-24T07:27:00Z,-59.13946667,47.57453333,5.65,8.46,334.4,
2017-03-24T07:32:00Z,-59.13946667,47.57453333,5.36,9.54,307.3,
2017-03-24T07:37:00Z,-59.13946667,47.57453333,7.39,13.08,342.3,
2017-03-24T07:42:00Z,-59.13946667,47.57453333,5.41,8.26,359.2,
2017-03-24T07:47:00Z,-59.13946667,47.57453333,4.25,7.29,2.5,
2017-03-24T07:52:00Z,-59.13946667,47.57453333,4.06,5.85,354.2,
2017-03-24T07:57:00Z,-59.13946667,47.57453333,2.63,4.2,343.0,
2017-03-24T08:02:00Z,-59.13946667,47.57453333,3.02,4.06,21.8,
2017-03-24T08:07:00Z,-59.13946667,47.57453333,3.57,6.45,335.0,
2017-03-24T08:12:00Z,-59.13946667,47.57453333,7.51,10.83,0.3,
2017-03-24T08:17:00Z,-59.13946667,47.57453333,8.29,11.18,1.0,
2017-03-24T08:22:00Z,-59.13946667,47.57453333,6.77,9.39,1.8,
2017-03-24T08:27:00Z,-59.13946667,47.57453333,5.86,8.26,334.9,
2017-03-24T08:32:00Z,-59.13946667,47.57453333,3.55,6.24,326.8,
2017-03-24T08:37:00Z,-59.13946667,47.57453333,5.91,10.83,312.6,
2017-03-24T08:42:00Z,-59.13946667,47.57453333,6.5,9.43,347.4,
2017-03-24T08:47:00Z,-59.13946667,47.57453333,4.79,7.74,1.7,
2017-03-24T08:52:00Z,-59.13946667,47.57453333,7.09,9.91,353.9,
2017-03-24T08:57:00Z,-59.13946667,47.57453333,5.47,8.16,354.4,
2017-03-24T09:02:00Z,-59.13946667,47.57453333,4.61,7.64,321.5,
2017-03-24T09:07:00Z,-59.13946667,47.57453333,4.48,7.72,287.2,
2017-03-24T09:12:00Z,-59.13946667,47.57453333,4.74,6.4,341.6,
2017-03-24T09:17:00Z,-59.13946667,47.57453333,6.79,11.41,320.4,
2017-03-24T09:22:00Z,-59.13946667,47.57453333,7.78,11.33,310.7,
2017-03-24T09:27:00Z,-59.13946667,47.57453333,8.14,12.15,320.5,
2017-03-24T09:32:00Z,-59.13946667,47.57453333,5.35,8.3,336.0,
2017-03-24T09:37:00Z,-59.13946667,47.57453333,4.47,7.76,314.2,
2017-03-24T09:42:00Z,-59.13946667,47.57453333,6.83,12.4,321.5,
2017-03-24T09:47:00Z,-59.13946667,47.57453333,3.98,6.08,327.6,
2017-03-24T09:52:00Z,-59.13946667,47.57453333,4.11,5.37,311.8,
2017-03-24T09:57:00Z,-59.13946667,47.57453333,6.11,9.06,306.4,
2017-03-24T10:02:00Z,-59.13946667,47.57453333,3.19,5.91,309.6,
2017-03-24T10:07:00Z,-59.13946667,47.57453333,8.52,12.79,315.9,
2017-03-24T10:12:00Z,-59.13946667,47.57453333,9.51,13.06,309.2,
2017-03-24T10:17:00Z,-59.13946667,47.57453333,5.73,9.08,311.9,
2017-03-24T10:22:00Z,-59.13946667,47.57453333,4.25,7.15,323.2,
2017-03-24T10:27:00Z,-59.13946667,47.57453333,11.18,15.06,302.2,
2017-03-24T10:32:00Z,-59.13946667,47.57453333,7.46,12.09,320.7,
2017-03-24T10:37:00Z,-59.13946667,47.57453333,9.34,17.57,316.2,
2017-03-24T10:42:00Z,-59.13946667,47.57453333,7.68,12.03,310.7,
2017-03-24T10:47:00Z,-59.13946667,47.57453333,9.43,14.87,344.5,
2017-03-24T10:52:00Z,-59.13946667,47.57453333,7.17,11.08,313.5,
2017-03-24T10:57:00Z,-59.13946667,47.57453333,7.53,14.02,322.1,
2017-03-24T11:02:00Z,-59.13946667,47.57453333,8.66,14.02,316.6,
2017-03-24T11:07:00Z,-59.13946667,47.57453333,8.75,12.89,313.9,
2017-03-24T11:12:00Z,-59.13946667,47.57453333,9.98,14.35,294.2,
2017-03-24T11:17:00Z,-59.13946667,47.57453333,6.43,8.79,306.4,
2017-03-24T11:22:00Z,-59.13946667,47.57453333,7.67,13.8,319.4,
2017-03-24T11:27:00Z,-59.13946667,47.57453333,9.09,15.2,333.9,
2017-03-24T11:32:00Z,-59.13946667,47.57453333,9.36,17.9,320.4,
2017-03-24T11:37:00Z,-59.13946667,47.57453333,11.27,17.77,312.7,
2017-03-24T11:42:00Z,-59.13946667,47.57453333,9.3,13.53,315.8,
2017-03-24T11:47:00Z,-59.13946667,47.57453333,9.84,17.71,315.9,
2017-03-24T11:52:00Z,-59.13946667,47.57453333,9.46,14.48,308.8,
2017-03-24T11:57:00Z,-59.13946667,47.57453333,7.16,11.27,305.1,
2017-03-24T12:02:00Z,-59.13946667,47.57453333,11.86,20.51,304.3,
2017-03-24T12:07:00Z,-59.13946667,47.57453333,9.44,15.06,315.4,
2017-03-24T12:12:00Z,-59.13946667,47.57453333,9.76,14.71,317.1,
2017-03-24T12:17:00Z,-59.13946667,47.57453333,10.32,13.84,309.0,
2017-03-24T12:22:00Z,-59.13946667,47.57453333,7.33,13.26,308.7,
2017-03-24T12:27:00Z,-59.13946667,47.57453333,8.92,16.81,300.8,
2017-03-24T12:32:00Z,-59.13946667,47.57453333,7.86,12.73,301.5,
2017-03-24T12:37:00Z,-59.13946667,47.57453333,6.85,8.24,300.7,
2017-03-24T12:42:00Z,-59.13946667,47.57453333,7.2,12.07,300.0,
2017-03-24T12:47:00Z,-59.13946667,47.57453333,8.49,14.11,315.1,
2017-03-24T12:52:00Z,-59.13946667,47.57453333,5.61,9.87,317.7,
2017-03-24T12:57:00Z,-59.13946667,47.57453333,8.15,11.37,341.4,
2017-03-24T13:02:00Z,-59.13946667,47.57453333,12.57,19.92,311.2,
2017-03-24T13:07:00Z,-59.13946667,47.57453333,7.01,10.63,329.3,
2017-03-24T13:12:00Z,-59.13946667,47.57453333,6.86,12.03,301.3,
2017-03-24T13:17:00Z,-59.13946667,47.57453333,12.35,19.89,303.8,
2017-03-24T13:22:00Z,-59.13946667,47.57453333,8.0,12.83,300.5,
2017-03-24T13:27:00Z,-59.13946667,47.57453333,10.28,13.3,286.0,
2017-03-24T13:32:00Z,-59.13946667,47.57453333,7.64,12.87,296.6,
2017-03-24T13:37:00Z,-59.13946667,47.57453333,7.3,11.97,292.7,
2017-03-24T13:42:00Z,-59.13946667,47.57453333,8.47,12.09,305.6,
2017-03-24T13:47:00Z,-59.13946667,47.57453333,10.5,15.69,315.2,
2017-03-24T13:52:00Z,-59.13946667,47.57453333,9.36,13.0,310.7,
2017-03-24T13:57:00Z,-59.13946667,47.57453333,9.49,15.47,283.8,
2017-03-24T14:02:00Z,-59.13946667,47.57453333,6.66,10.34,282.3,
2017-03-24T14:07:00Z,-59.13946667,47.57453333,8.74,12.23,313.3,
2017-03-24T14:12:00Z,-59.13946667,47.57453333,9.34,12.32,299.5,
2017-03-24T14:17:00Z,-59.13946667,47.57453333,7.43,14.38,303.1,
2017-03-24T14:22:00Z,-59.13946667,47.57453333,6.12,9.33,295.2,
2017-03-24T14:27:00Z,-59.13946667,47.57453333,4.88,8.75,293.4,
2017-03-24T14:32:00Z,-59.13946667,47.57453333,7.82,10.57,310.5,
2017-03-24T14:37:00Z,-59.13946667,47.57453333,8.69,13.12,316.3,
2017-03-24T14:42:00Z,-59.13946667,47.57453333,8.86,13.8,303.9,
2017-03-24T14:47:00Z,-59.13946667,47.57453333,8.39,16.25,319.3,
2017-03-24T14:52:00Z,-59.13946667,47.57453333,7.37,9.91,306.1,
2017-03-24T14:57:00Z,-59.13946667,47.57453333,9.81,17.01,289.0,
2017-03-24T15:02:00Z,-59.13946667,47.57453333,5.93,8.34,294.8,
2017-03-24T15:07:00Z,-59.13946667,47.57453333,6.65,9.47,284.5,
2017-03-24T15:12:00Z,-59.13946667,47.57453333,9.51,18.45,312.2,
2017-03-24T15:17:00Z,-59.13946667,47.57453333,9.85,13.59,310.8,
2017-03-24T15:22:00Z,-59.13946667,47.57453333,9.95,15.86,314.0,
2017-03-24T15:27:00Z,-59.13946667,47.57453333,5.16,7.21,290.4,
2017-03-24T15:32:00Z,-59.13946667,47.57453333,6.21,9.54,292.3,
2017-03-24T15:37:00Z,-59.13946667,47.57453333,7.26,9.87,315.6,
2017-03-24T15:42:00Z,-59.13946667,47.57453333,9.67,21.03,312.0,
2017-03-24T15:47:00Z,-59.13946667,47.57453333,8.47,12.32,278.1,
2017-03-24T15:52:00Z,-59.13946667,47.57453333,8.61,14.17,280.5,
2017-03-24T15:57:00Z,-59.13946667,47.57453333,7.61,11.22,294.0,
2017-03-24T16:02:00Z,-59.13946667,47.57453333,7.8,10.21,279.2,
2017-03-24T16:07:00Z,-59.13946667,47.57453333,10.79,17.51,284.4,
2017-03-24T16:12:00Z,-59.13946667,47.57453333,10.8,13.84,304.4,
2017-03-24T16:17:00Z,-59.13946667,47.57453333,6.42,8.65,295.7,
2017-03-24T16:22:00Z,-59.13946667,47.57453333,7.26,11.35,319.2,
2017-03-24T16:27:00Z,-59.13946667,47.57453333,8.95,13.39,287.2,
2017-03-24T16:32:00Z,-59.13946667,47.57453333,7.09,10.46,278.7,
2017-03-24T16:37:00Z,-59.13946667,47.57453333,9.03,12.15,295.0,
2017-03-24T16:42:00Z,-59.13946667,47.57453333,6.71,9.02,301.7,
2017-03-24T16:47:00Z,-59.13946667,47.57453333,8.97,11.88,312.4,
2017-03-24T16:52:00Z,-59.13946667,47.57453333,5.89,10.21,277.4,
2017-03-24T16:57:00Z,-59.13946667,47.57453333,6.73,9.8,282.6,
2017-03-24T17:02:00Z,-59.13946667,47.57453333,8.06,12.73,292.3,
2017-03-24T17:07:00Z,-59.13946667,47.57453333,7.38,11.12,293.0,
2017-03-24T17:12:00Z,-59.13946667,47.57453333,6.7,10.75,286.7,
2017-03-24T17:17:00Z,-59.13946667,47.57453333,10.11,12.63,285.8,
2017-03-24T17:22:00Z,-59.13946667,47.57453333,9.91,13.96,313.9,
2017-03-24T17:27:00Z,-59.13946667,47.57453333,7.17,12.62,295.2,
2017-03-24T17:32:00Z,-59.13946667,47.57453333,9.62,13.04,285.2,
2017-03-24T17:37:00Z,-59.13946667,47.57453333,5.63,8.86,300.4,
2017-03-24T17:42:00Z,-59.13946667,47.57453333,5.77,8.16,310.4,
2017-03-24T17:47:00Z,-59.13946667,47.57453333,5.48,9.14,286.3,
2017-03-24T17:52:00Z,-59.13946667,47.57453333,6.75,9.87,272.4,
2017-03-24T17:57:00Z,-59.13946667,47.57453333,6.98,9.78,267.4,
2017-03-24T18:02:00Z,-59.13946667,47.57453333,7.57,11.12,289.2,
2017-03-24T18:07:00Z,-59.13946667,47.57453333,7.43,12.38,261.1,
2017-03-24T18:12:00Z,-59.13946667,47.57453333,8.9,12.11,254.7,
2017-03-24T18:17:00Z,-59.13946667,47.57453333,9.47,12.44,252.1,
2017-03-24T18:22:00Z,-59.13946667,47.57453333,5.56,10.9,273.2,
2017-03-24T18:27:00Z,-59.13946667,47.57453333,7.38,11.47,264.2,
2017-03-24T18:32:00Z,-59.13946667,47.57453333,7.15,10.4,269.4,
2017-03-24T18:37:00Z,-59.13946667,47.57453333,8.43,10.94,268.5,
2017-03-24T18:42:00Z,-59.13946667,47.57453333,5.95,9.33,274.8,
2017-03-24T18:47:00Z,-59.13946667,47.57453333,5.72,7.97,276.6,
2017-03-24T18:52:00Z,-59.13946667,47.57453333,6.44,10.21,278.2,
2017-03-24T18:57:00Z,-59.13946667,47.57453333,9.5,11.74,277.3,
2017-03-24T19:02:00Z,-59.13946667,47.57453333,8.49,11.88,261.6,
2017-03-24T19:07:00Z,-59.13946667,47.57453333,8.4,11.55,259.7,
2017-03-24T19:12:00Z,-59.13946667,47.57453333,7.21,13.16,253.0,
2017-03-24T19:17:00Z,-59.13946667,47.57453333,7.58,14.83,255.7,
2017-03-24T19:22:00Z,-59.13946667,47.57453333,8.58,13.3,257.2,
2017-03-24T19:27:00Z,-59.13946667,47.57453333,6.93,11.37,279.9,
2017-03-24T19:32:00Z,-59.13946667,47.57453333,6.73,9.14,261.8,
2017-03-24T19:37:00Z,-59.13946667,47.57453333,6.09,9.04,282.8,
2017-03-24T19:42:00Z,-59.13946667,47.57453333,6.17,10.77,267.5,
2017-03-24T19:47:00Z,-59.13946667,47.57453333,5.37,8.03,273.0,
2017-03-24T19:52:00Z,-59.13946667,47.57453333,5.35,7.72,260.3,
2017-03-24T19:57:00Z,-59.13946667,47.57453333,8.27,11.94,262.0,
2017-03-24T20:02:00Z,-59.13946667,47.57453333,4.7,8.34,264.9,
2017-03-24T20:07:00Z,-59.13946667,47.57453333,6.83,8.94,268.0,
2017-03-24T20:12:00Z,-59.13946667,47.57453333,6.36,9.23,265.9,
2017-03-24T20:17:00Z,-59.13946667,47.57453333,5.86,8.86,275.0,
2017-03-24T20:22:00Z,-59.13946667,47.57453333,7.15,10.71,268.4,
2017-03-24T20:27:00Z,-59.13946667,47.57453333,8.31,10.17,253.1,
2017-03-24T20:32:00Z,-59.13946667,47.57453333,9.38,11.94,252.5,
2017-03-24T20:37:00Z,-59.13946667,47.57453333,7.96,11.02,256.1,
2017-03-24T20:42:00Z,-59.13946667,47.57453333,7.85,11.25,263.6,
2017-03-24T20:47:00Z,-59.13946667,47.57453333,6.53,9.95,260.8,
2017-03-24T20:52:00Z,-59.13946667,47.57453333,7.03,9.49,256.5,
2017-03-24T20:57:00Z,-59.13946667,47.57453333,4.73,6.3,263.6,
2017-03-24T21:02:00Z,-59.13946667,47.57453333,5.16,7.29,255.7,
2017-03-24T21:07:00Z,-59.13946667,47.57453333,5.97,9.12,262.2,
2017-03-24T21:12:00Z,-59.13946667,47.57453333,6.16,9.66,265.1,
2017-03-24T21:17:00Z,-59.13946667,47.57453333,4.69,7.43,250.8,
2017-03-24T21:22:00Z,-59.13946667,47.57453333,8.97,11.04,251.7,
2017-03-24T21:27:00Z,-59.13946667,47.57453333,7.62,10.96,247.6,
2017-03-24T21:32:00Z,-59.13946667,47.57453333,5.16,7.6,248.1,
2017-03-24T21:37:00Z,-59.13946667,47.57453333,4.42,5.83,244.3,
2017-03-24T21:42:00Z,-59.13946667,47.57453333,4.76,6.18,245.7,
2017-03-24T21:47:00Z,-59.13946667,47.57453333,5.42,7.62,249.0,
2017-03-24T21:52:00Z,-59.13946667,47.57453333,5.5,8.73,239.6,
2017-03-24T21:57:00Z,-59.13946667,47.57453333,5.36,9.93,245.8,
2017-03-24T22:02:00Z,-59.13946667,47.57453333,5.07,8.73,233.8,
2017-03-24T22:07:00Z,-59.13946667,47.57453333,3.91,7.08,231.7,
2017-03-24T22:12:00Z,-59.13946667,47.57453333,6.28,9.02,240.5,
2017-03-24T22:17:00Z,-59.13946667,47.57453333,4.89,6.45,246.6,
2017-03-24T22:22:00Z,-59.13946667,47.57453333,5.47,7.56,249.2,
2017-03-24T22:27:00Z,-59.13946667,47.57453333,6.85,10.77,230.6,
2017-03-24T22:32:00Z,-59.13946667,47.57453333,4.56,5.93,246.5,
2017-03-24T22:37:00Z,-59.13946667,47.57453333,5.36,10.44,242.1,
2017-03-24T22:42:00Z,-59.13946667,47.57453333,5.58,7.41,240.1,
2017-03-24T22:47:00Z,-59.13946667,47.57453333,4.75,6.84,234.7,
2017-03-24T22:52:00Z,-59.13946667,47.57453333,4.5,5.5,238.2,
2017-03-24T22:57:00Z,-59.13946667,47.57453333,4.77,6.38,248.1,
2017-03-24T23:02:00Z,-59.13946667,47.57453333,5.49,11.25,236.0,
2017-03-24T23:07:00Z,-59.13946667,47.57453333,5.91,10.01,227.2,
2017-03-24T23:12:00Z,-59.13946667,47.57453333,6.29,8.34,240.2,
2017-03-24T23:17:00Z,-59.13946667,47.57453333,5.51,9.43,242.0,
2017-03-24T23:22:00Z,-59.13946667,47.57453333,5.9,10.69,241.9,
2017-03-24T23:27:00Z,-59.13946667,47.57453333,7.68,11.88,241.8,
2017-03-24T23:32:00Z,-59.13946667,47.57453333,5.5,8.57,233.6,
2017-03-24T23:37:00Z,-59.13946667,47.57453333,5.87,9.1,240.1,
2017-03-24T23:42:00Z,-59.13946667,47.57453333,4.84,9.31,236.3,
2017-03-24T23:47:00Z,-59.13946667,47.57453333,5.8,8.18,230.9,
2017-03-24T23:52:00Z,-59.13946667,47.57453333,7.0,12.67,232.4,
2017-03-24T23:57:00Z,-59.13946667,47.57453333,5.59,8.22,236.5,
