timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2017-02-09T00:02:00Z,-59.13946667,47.57453333,8.64,10.9,264.0,
2017-02-09T00:07:00Z,-59.13946667,47.57453333,5.17,7.58,263.7,
2017-02-09T00:12:00Z,-59.13946667,47.57453333,5.07,7.76,270.1,
2017-02-09T00:17:00Z,-59.13946667,47.57453333,6.48,8.03,267.1,
2017-02-09T00:22:00Z,-59.13946667,47.57453333,6.96,11.24,260.2,
2017-02-09T00:27:00Z,-59.13946667,47.57453333,7.04,14.7,258.3,
2017-02-09T00:32:00Z,-59.13946667,47.57453333,4.29,9.74,269.5,
2017-02-09T00:37:00Z,-59.13946667,47.57453333,7.39,14.75,262.5,
2017-02-09T00:42:00Z,-59.13946667,47.57453333,11.39,23.31,267.2,
2017-02-09T00:47:00Z,-59.13946667,47.57453333,11.11,20.1,264.3,
2017-02-09T00:52:00Z,-59.13946667,47.57453333,15.76,26.28,278.8,
2017-02-09T00:57:00Z,-59.13946667,47.57453333,8.28,14.83,266.0,
2017-02-09T01:02:00Z,-59.13946667,47.57453333,8.29,16.5,272.3,
2017-02-09T01:07:00Z,-59.13946667,47.57453333,9.46,17.03,284.8,
2017-02-09T01:12:00Z,-59.13946667,47.57453333,12.77,22.39,293.4,
2017-02-09T01:17:00Z,-59.13946667,47.57453333,21.71,30.73,289.8,
2017-02-09T01:22:00Z,-59.13946667,47.57453333,16.64,26.51,284.1,
2017-02-09T01:27:00Z,-59.13946667,47.57453333,14.76,21.62,284.6,
2017-02-09T01:32:00Z,-59.13946667,47.57453333,17.49,25.66,298.6,
2017-02-09T01:37:00Z,-59.13946667,47.57453333,9.33,17.28,308.0,
2017-02-09T01:42:00Z,-59.13946667,47.57453333,10.68,17.42,305.0,
2017-02-09T01:47:00Z,-59.13946667,47.57453333,7.63,14.93,299.6,
2017-02-09T01:52:00Z,-59.13946667,47.57453333,4.58,8.3,287.8,
2017-02-09T01:57:00Z,-59.13946667,47.57453333,6.59,8.77,309.2,
2017-02-09T02:02:00Z,-59.13946667,47.57453333,6.83,14.93,286.2,
2017-02-09T02:07:00Z,-59.13946667,47.57453333,7.39,12.91,284.8,
2017-02-09T02:12:00Z,-59.13946667,47.57453333,14.69,20.78,302.0,
2017-02-09T02:17:00Z,-59.13946667,47.57453333,6.59,18.82,269.0,
2017-02-09T02:22:00Z,-59.13946667,47.57453333,7.5,10.46,263.8,
2017-02-09T02:27:00Z,-59.13946667,47.57453333,16.72,24.98,308.7,
2017-02-09T02:32:00Z,-59.13946667,47.57453333,10.06,14.5,303.9,
2017-02-09T02:37:00Z,-59.13946667,47.57453333,7.27,9.0,297.4,
2017-02-09T02:42:00Z,-59.13946667,47.57453333,8.83,13.65,280.6,
2017-02-09T02:47:00Z,-59.13946667,47.57453333,10.88,16.02,305.4,
2017-02-09T02:52:00Z,-59.13946667,47.57453333,5.23,7.72,288.3,
2017-02-09T02:57:00Z,-59.13946667,47.57453333,10.49,15.32,303.6,
2017-02-09T03:02:00Z,-59.13946667,47.57453333,10.69,17.44,312.9,
2017-02-09T03:07:00Z,-59.13946667,47.57453333,10.94,15.3,316.3,
2017-02-09T03:12:00Z,-59.13946667,47.57453333,6.97,10.54,311.8,
2017-02-09T03:17:00Z,-59.13946667,47.57453333,9.51,13.06,294.1,
2017-02-09T03:22:00Z,-59.13946667,47.57453333,10.96,14.54,309.9,
2017-02-09T03:27:00Z,-59.13946667,47.57453333,8.45,14.46,308.9,
2017-02-09T03:32:00Z,-59.13946667,47.57453333,6.77,10.59,298.1,
2017-02-09T03:37:00Z,-59.13946667,47.57453333,6.05,8.26,307.9,
2017-02-09T03:42:00Z,-59.13946667,47.57453333,9.17,12.09,315.6,
2017-02-09T03:47:00Z,-59.13946667,47.57453333,10.53,14.46,303.4,
2017-02-09T03:52:00Z,-59.13946667,47.57453333,10.13,13.26,314.0,
2017-02-09T03:57:00Z,-59.13946667,47.57453333,5.15,7.99,295.0,
2017-02-09T04:02:00Z,-59.13946667,47.57453333,6.83,10.57,297.9,
2017-02-09T04:07:00Z,-59.13946667,47.57453333,8.45,12.19,301.3,
2017-02-09T04:12:00Z,-59.13946667,47.57453333,7.07,10.57,292.2,
2017-02-09T04:17:00Z,-59.13946667,47.57453333,13.76,18.99,309.5,
2017-02-09T04:22:00Z,-59.13946667,47.57453333,7.5,11.16,297.5,
2017-02-09T04:27:00Z,-59.13946667,47.57453333,11.53,17.51,310.7,
2017-02-09T04:32:00Z,-59.13946667,47.57453333,9.78,13.12,310.7,
2017-02-09T04:37:00Z,-59.13946667,47.57453333,8.09,12.58,318.0,
2017-02-09T04:42:00Z,-59.13946667,47.57453333,8.81,12.17,311.4,
2017-02-09T04:47:00Z,-59.13946667,47.57453333,9.89,14.17,312.3,
2017-02-09T04:52:00Z,-59.13946667,47.57453333,8.15,12.63,312.9,
2017-02-09T04:57:00Z,-59.13946667,47.57453333,11.31,15.45,301.9,
2017-02-09T05:02:00Z,-59.13946667,47.57453333,11.2,16.11,313.8,
2017-02-09T05:07:00Z,-59.13946667,47.57453333,9.63,12.89,303.4,
2017-02-09T05:12:00Z,-59.13946667,47.57453333,7.22,11.6,306.6,
2017-02-09T05:17:00Z,-59.13946667,47.57453333,7.85,11.97,324.5,
2017-02-09T05:22:00Z,-59.13946667,47.57453333,6.25,10.19,299.9,
2017-02-09T05:27:00Z,-59.13946667,47.57453333,5.98,9.27,315.6,
2017-02-09T05:32:00Z,-59.13946667,47.57453333,6.74,8.67,302.4,
2017-02-09T05:37:00Z,-59.13946667,47.57453333,9.89,13.51,315.7,
2017-02-09T05:42:00Z,-59.13946667,47.57453333,6.67,9.89,303.9,
2017-02-09T05:47:00Z,-59.13946667,47.57453333,6.61,10.05,311.9,
2017-02-09T05:52:00Z,-59.13946667,47.57453333,5.85,7.99,299.3,
2017-02-09T05:57:00Z,-59.13946667,47.57453333,5.69,8.34,312.8,
2017-02-09T06:02:00Z,-59.13946667,47.57453333,6.31,8.65,313.6,
2017-02-09T06:07:00Z,-59.13946667,47.57453333,8.42,12.23,323.9,
2017-02-09T06:12:00Z,-59.13946667,47.57453333,5.9,8.24,310.5,
2017-02-09T06:17:00Z,-59.13946667,47.57453333,5.99,8.05,316.0,
2017-02-09T06:22:00Z,-59.13946667,47.57453333,5.98,8.3,310.5,
2017-02-09T06:27:00Z,-59.13946667,47.57453333,3.55,7.5,335.0,
2017-02-09T06:32:00Z,-59.13946667,47.57453333,5.35,7.52,314.0,
2017-02-09T06:37:00Z,-59.13946667,47.57453333,3.05,6.08,325.2,
2017-02-09T06:42:00Z,-59.13946667,47.57453333,5.69,8.49,315.7,
2017-02-09T06:47:00Z,-59.13946667,47.57453333,2.7,5.62,333.2,
2017-02-09T06:52:00Z,-59.13946667,47.57453333,4.3,6.84,333.6,
2017-02-09T06:57:00Z,-59.13946667,47.57453333,2.91,3.85,323.6,
2017-02-09T07:02:00Z,-59.13946667,47.57453333,4.81,6.36,319.1,
2017-02-09T07:07:00Z,-59.13946667,47.57453333,5.22,6.82,325.4,
2017-02-09T07:12:00Z,-59.13946667,47.57453333,2.55,3.91,323.1,
2017-02-09T07:17:00Z,-59.13946667,47.57453333,4.26,6.03,319.9,
2017-02-09T07:22:00Z,-59.13946667,47.57453333,4.47,7.23,319.6,
2017-02-09T07:27:00Z,-59.13946667,47.57453333,4.0,5.75,311.5,
2017-02-09T07:32:00Z,-59.13946667,47.57453333,5.07,7.89,317.5,
2017-02-09T07:37:00Z,-59.13946667,47.57453333,4.13,5.99,324.7,
2017-02-09T07:42:00Z,-59.13946667,47.57453333,3.75,5.46,330.8,
2017-02-09T07:47:00Z,-59.13946667,47.57453333,2.59,4.96,310.8,
2017-02-09T07:52:00Z,-59.13946667,47.57453333,4.74,6.36,311.6,
2017-02-09T07:57:00Z,-59.13946667,47.57453333,7.43,11.62,321.8,
2017-02-09T08:02:00Z,-59.13946667,47.57453333,6.35,9.6,326.3,
2017-02-09T08:07:00Z,-59.13946667,47.57453333,4.98,7.62,316.3,
2017-02-09T08:12:00Z,-59.13946667,47.57453333,4.89,7.46,332.5,
2017-02-09T08:17:00Z,-59.13946667,47.57453333,7.0,9.95,346.1,
2017-02-09T08:22:00Z,-59.13946667,47.57453333,8.39,13.2,334.1,
2017-02-09T08:27:00Z,-59.13946667,47.57453333,7.58,10.59,314.0,
2017-02-09T08:32:00Z,-59.13946667,47.57453333,7.32,9.56,322.2,
2017-02-09T08:37:00Z,-59.13946667,47.57453333,5.31,7.56,347.6,
2017-02-09T08:42:00Z,-59.13946667,47.57453333,3.89,5.62,335.6,
2017-02-09T08:47:00Z,-59.13946667,47.57453333,6.58,9.33,349.1,
2017-02-09T08:52:00Z,-59.13946667,47.57453333,5.63,7.29,336.1,
2017-02-09T08:57:00Z,-59.13946667,47.57453333,5.97,9.12,338.9,
2017-02-09T09:02:00Z,-59.13946667,47.57453333,7.73,11.1,348.8,
2017-02-09T09:07:00Z,-59.13946667,47.57453333,4.5,8.26,334.2,
2017-02-09T09:12:00Z,-59.13946667,47.57453333,3.84,8.01,335.2,
2017-02-09T09:17:00Z,-59.13946667,47.57453333,5.11,7.58,325.3,
2017-02-09T09:22:00Z,-59.13946667,47.57453333,7.1,10.46,345.4,
2017-02-09T09:27:00Z,-59.13946667,47.57453333,5.59,10.24,325.5,
2017-02-09T09:32:00Z,-59.13946667,47.57453333,6.11,8.34,340.9,
2017-02-09T09:37:00Z,-59.13946667,47.57453333,5.24,9.23,335.1,
2017-02-09T09:42:00Z,-59.13946667,47.57453333,4.95,8.22,308.2,
2017-02-09T09:47:00Z,-59.13946667,47.57453333,4.99,9.25,321.3,
2017-02-09T09:52:00Z,-59.13946667,47.57453333,4.94,7.56,335.5,
2017-02-09T09:57:00Z,-59.13946667,47.57453333,4.72,8.71,311.5,
2017-02-09T10:02:00Z,-59.13946667,47.57453333,7.03,11.68,327.2,
2017-02-09T10:07:00Z,-59.13946667,47.57453333,6.9,8.36,335.9,
2017-02-09T10:12:00Z,-59.13946667,47.57453333,5.7,7.56,344.1,
2017-02-09T10:17:00Z,-59.13946667,47.57453333,6.94,10.17,321.4,
2017-02-09T10:22:00Z,-59.13946667,47.57453333,4.99,8.18,340.4,
2017-02-09T10:27:00Z,-59.13946667,47.57453333,6.41,8.81,321.2,
2017-02-09T10:32:00Z,-59.13946667,47.57453333,6.28,11.68,339.8,
2017-02-09T10:37:00Z,-59.13946667,47.57453333,5.55,9.23,330.2,
2017-02-09T10:42:00Z,-59.13946667,47.57453333,5.64,8.48,334.8,
2017-02-09T10:47:00Z,-59.13946667,47.57453333,7.67,9.74,339.4,
2017-02-09T10:52:00Z,-59.13946667,47.57453333,7.34,10.56,351.3,
2017-02-09T10:57:00Z,-59.13946667,47.57453333,7.01,13.67,328.5,
2017-02-09T11:02:00Z,-59.13946667,47.57453333,8.54,13.12,333.7,
2017-02-09T11:07:00Z,-59.13946667,47.57453333,11.52,15.47,323.6,
2017-02-09T11:12:00Z,-59.13946667,47.57453333,5.82,10.69,338.4,
2017-02-09T11:17:00Z,-59.13946667,47.57453333,7.91,13.04,350.0,
2017-02-09T11:22:00Z,-59.13946667,47.57453333,6.5,11.95,330.2,
2017-02-09T11:27:00Z,-59.13946667,47.57453333,5.47,8.26,334.8,
2017-02-09T11:32:00Z,-59.13946667,47.57453333,7.08,12.03,343.8,
2017-02-09T11:37:00Z,-59.13946667,47.57453333,7.45,10.57,338.3,
2017-02-09T11:42:00Z,-59.13946667,47.57453333,11.77,18.1,333.0,
2017-02-09T11:47:00Z,-59.13946667,47.57453333,9.24,14.95,317.4,
2017-02-09T11:52:00Z,-59.13946667,47.57453333,8.2,14.07,355.5,
2017-02-09T11:57:00Z,-59.13946667,47.57453333,6.62,10.79,340.0,
2017-02-09T12:02:00Z,-59.13946667,47.57453333,8.74,12.93,333.2,
2017-02-09T12:07:00Z,-59.13946667,47.57453333,6.64,10.38,322.1,
2017-02-09T12:12:00Z,-59.13946667,47.57453333,6.18,8.49,327.6,
2017-02-09T12:17:00Z,-59.13946667,47.57453333,6.18,7.89,352.3,
2017-02-09T12:22:00Z,-59.13946667,47.57453333,6.38,8.83,328.4,
2017-02-09T12:27:00Z,-59.13946667,47.57453333,8.66,11.76,319.8,
2017-02-09T12:32:00Z,-59.13946667,47.57453333,6.57,9.45,315.5,
2017-02-09T12:37:00Z,-59.13946667,47.57453333,7.63,10.63,318.0,
2017-02-09T12:42:00Z,-59.13946667,47.57453333,4.73,6.65,312.4,
2017-02-09T12:47:00Z,-59.13946667,47.57453333,6.87,9.93,326.3,
2017-02-09T12:52:00Z,-59.13946667,47.57453333,7.2,10.01,314.2,
2017-02-09T12:57:00Z,-59.13946667,47.57453333,6.66,9.23,319.2,
2017-02-09T13:02:00Z,-59.13946667,47.57453333,5.82,8.57,314.0,
2017-02-09T13:07:00Z,-59.13946667,47.57453333,8.09,13.32,323.5,
2017-02-09T13:12:00Z,-59.13946667,47.57453333,8.0,10.32,316.7,
2017-02-09T13:17:00Z,-59.13946667,47.57453333,8.58,11.76,318.1,
2017-02-09T13:22:00Z,-59.13946667,47.57453333,6.31,8.61,326.3,
2017-02-09T13:27:00Z,-59.13946667,47.57453333,7.39,9.21,359.9,
2017-02-09T13:32:00Z,-59.13946667,47.57453333,5.66,7.48,341.2,
2017-02-09T13:37:00Z,-59.13946667,47.57453333,6.49,9.31,353.6,
2017-02-09T13:42:00Z,-59.13946667,47.57453333,6.08,8.86,338.7,
2017-02-09T13:47:00Z,-59.13946667,47.57453333,4.97,6.63,345.9,
2017-02-09T13:52:00Z,-59.13946667,47.57453333,8.2,11.0,357.6,
2017-02-09T13:57:00Z,-59.13946667,47.57453333,5.92,8.07,345.1,
2017-02-09T14:02:00Z,-59.13946667,47.57453333,6.61,8.88,0.7,
2017-02-09T14:07:00Z,-59.13946667,47.57453333,6.78,9.56,325.7,
2017-02-09T14:12:00Z,-59.13946667,47.57453333,7.21,10.98,322.7,
2017-02-09T14:17:00Z,-59.13946667,47.57453333,6.14,8.83,350.8,
2017-02-09T14:22:00Z,-59.13946667,47.57453333,4.45,7.11,308.8,
2017-02-09T14:27:00Z,-59.13946667,47.57453333,3.43,5.37,328.6,
2017-02-09T14:32:00Z,-59.13946667,47.57453333,7.79,9.74,317.7,
2017-02-09T14:37:00Z,-59.13946667,47.57453333,5.02,7.08,317.8,
2017-02-09T14:42:00Z,-59.13946667,47.57453333,4.92,9.02,323.5,
2017-02-09T14:47:00Z,-59.13946667,47.57453333,5.47,7.95,354.3,
2017-02-09T14:52:00Z,-59.13946667,47.57453333,3.45,6.86,331.3,
2017-02-09T14:57:00Z,-59.13946667,47.57453333,5.92,7.54,319.4,
2017-02-09T15:02:00Z,-59.13946667,47.57453333,6.16,8.46,353.1,
2017-02-09T15:07:00Z,-59.13946667,47.57453333,6.5,7.64,1.4,
2017-02-09T15:12:00Z,-59.13946667,47.57453333,4.84,7.7,8.6,
2017-02-09T15:17:00Z,-59.13946667,47.57453333,7.26,9.27,24.1,
2017-02-09T15:22:00Z,-59.13946667,47.57453333,7.49,10.21,6.5,
2017-02-09T15:27:00Z,-59.13946667,47.57453333,7.65,9.04,6.4,
2017-02-09T15:32:00Z,-59.13946667,47.57453333,5.36,8.67,18.9,
2017-02-09T15:37:00Z,-59.13946667,47.57453333,8.61,9.95,27.9,
2017-02-09T15:42:00Z,-59.13946667,47.57453333,5.57,9.89,19.5,
2017-02-09T15:47:00Z,-59.13946667,47.57453333,5.81,6.92,20.6,
2017-02-09T15:52:00Z,-59.13946667,47.57453333,5.44,6.69,28.2,
2017-02-09T15:57:00Z,-59.13946667,47.57453333,6.62,7.76,24.0,
2017-02-09T16:02:00Z,-59.13946667,47.57453333,5.14,6.82,13.7,
2017-02-09T16:07:00Z,-59.13946667,47.57453333,4.85,6.73,15.6,
2017-02-09T16:12:00Z,-59.13946667,47.57453333,6.74,9.66,27.1,
2017-02-09T16:17:00Z,-59.13946667,47.57453333,7.47,8.57,30.5,
2017-02-09T16:22:00Z,-59.13946667,47.57453333,7.75,9.54,8.2,
2017-02-09T16:27:00Z,-59.13946667,47.57453333,6.98,9.56,31.5,
2017-02-09T16:32:00Z,-59.13946667,47.57453333,6.81,8.32,12.8,
2017-02-09T16:37:00Z,-59.13946667,47.57453333,5.3,7.5,8.2,
2017-02-09T16:42:00Z,-59.13946667,47.57453333,3.71,6.45,62.3,
2017-02-09T16:47:00Z,-59.13946667,47.57453333,4.45,6.47,58.3,
2017-02-09T16:52:00Z,-59.13946667,47.57453333,8.88,9.76,29.0,
2017-02-09T16:57:00Z,-59.13946667,47.57453333,8.94,10.46,23.0,
2017-02-09T17:02:00Z,-59.13946667,47.57453333,7.17,8.79,20.6,
2017-02-09T17:07:00Z,-59.13946667,47.57453333,7.51,9.37,28.4,
2017-02-09T17:12:00Z,-59.13946667,47.57453333,6.51,8.09,27.7,
2017-02-09T17:17:00Z,-59.13946667,47.57453333,5.9,7.1,31.0,
2017-02-09T17:22:00Z,-59.13946667,47.57453333,5.53,6.12,32.6,
2017-02-09T17:27:00Z,-59.13946667,47.57453333,6.11,7.27,18.1,
2017-02-09T17:32:00Z,-59.13946667,47.57453333,4.07,7.66,65.3,
2017-02-09T17:37:00Z,-59.13946667,47.57453333,3.54,6.63,84.8,
2017-02-09T17:42:00Z,-59.13946667,47.57453333,2.98,5.5,70.9,
2017-02-09T17:47:00Z,-59.13946667,47.57453333,2.65,4.51,100.1,
2017-02-09T17:52:00Z,-59.13946667,47.57453333,3.37,6.03,56.5,
2017-02-09T17:57:00Z,-59.13946667,47.57453333,3.96,7.85,62.0,
2017-02-09T18:02:00Z,-59.13946667,47.57453333,6.48,8.16,47.5,
2017-02-09T18:07:00Z,-59.13946667,47.57453333,5.29,6.3,20.4,
2017-02-09T18:12:00Z,-59.13946667,47.57453333,5.74,6.75,27.4,
2017-02-09T18:17:00Z,-59.13946667,47.57453333,3.97,7.5,62.0,
2017-02-09T18:22:00Z,-59.13946667,47.57453333,2.91,4.45,94.3,
2017-02-09T18:27:00Z,-59.13946667,47.57453333,6.2,7.74,106.3,
2017-02-09T18:32:00Z,-59.13946667,47.57453333,4.81,6.61,88.4,
2017-02-09T18:37:00Z,-59.13946667,47.57453333,5.06,8.05,68.0,
2017-02-09T18:42:00Z,-59.13946667,47.57453333,5.43,7.97,85.9,
2017-02-09T18:47:00Z,-59.13946667,47.57453333,3.72,7.62,74.4,
2017-02-09T18:52:00Z,-59.13946667,47.57453333,7.52,10.56,45.7,
2017-02-09T18:57:00Z,-59.13946667,47.57453333,5.61,8.71,55.1,
2017-02-09T19:02:00Z,-59.13946667,47.57453333,6.32,9.33,43.3,
2017-02-09T19:07:00Z,-59.13946667,47.57453333,8.61,10.38,40.3,
2017-02-09T19:12:00Z,-59.13946667,47.57453333,3.64,9.68,74.5,
2017-02-09T19:17:00Z,-59.13946667,47.57453333,4.93,9.37,79.8,
2017-02-09T19:22:00Z,-59.13946667,47.57453333,5.53,10.63,70.6,
2017-02-09T19:27:00Z,-59.13946667,47.57453333,5.62,8.49,108.2,
2017-02-09T19:32:00Z,-59.13946667,47.57453333,4.06,6.8,82.4,
2017-02-09T19:37:00Z,-59.13946667,47.57453333,4.39,7.21,91.1,
2017-02-09T19:42:00Z,-59.13946667,47.57453333,6.98,11.39,67.2,
2017-02-09T19:47:00Z,-59.13946667,47.57453333,5.59,10.17,93.2,
2017-02-09T19:52:00Z,-59.13946667,47.57453333,7.96,11.97,51.5,
2017-02-09T19:57:00Z,-59.13946667,47.57453333,6.68,17.13,75.2,
2017-02-09T20:02:00Z,-59.13946667,47.57453333,5.32,12.27,112.2,
2017-02-09T20:07:00Z,-59.13946667,47.57453333,6.52,12.38,78.7,
2017-02-09T20:12:00Z,-59.13946667,47.57453333,5.29,11.14,75.2,
2017-02-09T20:17:00Z,-59.13946667,47.57453333,6.25,11.35,83.6,
2017-02-09T20:22:00Z,-59.13946667,47.57453333,8.02,12.3,85.6,
2017-02-09T20:27:00Z,-59.13946667,47.57453333,4.37,8.88,89.5,
2017-02-09T20:32:00Z,-59.13946667,47.57453333,7.44,9.99,86.9,
2017-02-09T20:37:00Z,-59.13946667,47.57453333,8.47,12.15,78.4,
2017-02-09T20:42:00Z,-59.13946667,47.57453333,7.93,10.79,93.7,
2017-02-09T20:47:00Z,-59.13946667,47.57453333,7.68,11.55,81.6,
2017-02-09T20:52:00Z,-59.13946667,47.57453333,7.04,9.58,81.7,
2017-02-09T20:57:00Z,-59.13946667,47.57453333,5.49,8.14,95.1,
2017-02-09T21:02:00Z,-59.13946667,47.57453333,6.06,8.2,95.7,
2017-02-09T21:07:00Z,-59.13946667,47.57453333,7.76,12.52,88.1,
2017-02-09T21:12:00Z,-59.13946667,47.57453333,7.85,11.6,91.4,
2017-02-09T21:17:00Z,-59.13946667,47.57453333,8.02,12.6,86.7,
2017-02-09T21:22:00Z,-59.13946667,47.57453333,9.1,12.56,92.5,
2017-02-09T21:27:00Z,-59.13946667,47.57453333,7.1,10.22,95.6,
2017-02-09T21:32:00Z,-59.13946667,47.57453333,7.84,12.63,80.7,
2017-02-09T21:37:00Z,-59.13946667,47.57453333,7.25,9.47,94.5,
2017-02-09T21:42:00Z,-59.13946667,47.57453333,8.38,12.44,83.9,
2017-02-09T21:47:00Z,-59.13946667,47.57453333,8.65,12.03,85.4,
2017-02-09T21:52:00Z,-59.13946667,47.57453333,7.65,12.42,80.2,
2017-02-09T21:57:00Z,-59.13946667,47.57453333,9.23,12.56,84.1,
2017-02-09T22:02:00Z,-59.13946667,47.57453333,9.7,12.6,99.9,
2017-02-09T22:07:00Z,-59.13946667,47.57453333,9.32,12.42,82.0,
2017-02-09T22:12:00Z,-59.13946667,47.57453333,9.1,13.39,93.5,
2017-02-09T22:17:00Z,-59.13946667,47.57453333,10.56,12.85,96.8,
2017-02-09T22:22:00Z,-59.13946667,47.57453333,10.49,14.95,94.9,
2017-02-09T22:27:00Z,-59.13946667,47.57453333,10.02,13.53,100.2,
2017-02-09T22:32:00Z,-59.13946667,47.57453333,9.3,13.84,100.2,
2017-02-09T22:37:00Z,-59.13946667,47.57453333,11.44,13.72,104.8,
2017-02-09T22:42:00Z,-59.13946667,47.57453333,13.2,15.18,109.2,
2017-02-09T22:47:00Z,-59.13946667,47.57453333,10.41,14.5,105.5,
2017-02-09T22:52:00Z,-59.13946667,47.57453333,13.18,17.53,102.1,
2017-02-09T22:57:00Z,-59.13946667,47.57453333,12.86,16.46,105.7,
2017-02-09T23:02:00Z,-59.13946667,47.57453333,13.06,17.49,99.3,
2017-02-09T23:07:00Z,-59.13946667,47.57453333,19.04,22.84,109.8,
2017-02-09T23:12:00Z,-59.13946667,47.57453333,18.85,21.48,113.9,
2017-02-09T23:17:00Z,-59.13946667,47.57453333,12.82,18.33,117.9,
2017-02-09T23:22:00Z,-59.13946667,47.57453333,13.93,17.14,111.1,
2017-02-09T23:27:00Z,-59.13946667,47.57453333,14.81,19.4,112.6,
2017-02-09T23:32:00Z,-59.13946667,47.57453333,16.25,20.33,112.9,
2017-02-09T23:37:00Z,-59.13946667,47.57453333,16.48,20.55,109.6,
2017-02-09T23:42:00Z,-59.13946667,47.57453333,18.16,21.42,106.0,
2017-02-09T23:47:00Z,-59.13946667,47.57453333,17.75,22.57,105.2,
2017-02-09T23:52:00Z,-59.13946667,47.57453333,16.67,22.02,113.3,
2017-02-09T23:57:00Z,-59.13946667,47.57453333,15.97,21.36,121.6,
