timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2017-04-23T00:02:00Z,-59.13946667,47.57453333,2.73,4.26,12.1,
2017-04-23T00:07:00Z,-59.13946667,47.57453333,2.32,2.88,20.6,
2017-04-23T00:12:00Z,-59.13946667,47.57453333,3.56,4.2,16.6,
2017-04-23T00:17:00Z,-59.13946667,47.57453333,2.3,3.15,3.7,
2017-04-23T00:22:00Z,-59.13946667,47.57453333,1.49,2.27,11.4,
2017-04-23T00:27:00Z,-59.13946667,47.57453333,0.88,1.69,67.4,
2017-04-23T00:32:00Z,-59.13946667,47.57453333,0.8,1.83,71.2,
2017-04-23T00:37:00Z,-59.13946667,47.57453333,1.49,2.08,354.3,
2017-04-23T00:42:00Z,-59.13946667,47.57453333,2.06,2.27,22.4,
2017-04-23T00:47:00Z,-59.13946667,47.57453333,1.42,1.98,10.0,
2017-04-23T00:52:00Z,-59.13946667,47.57453333,0.96,1.44,11.3,
2017-04-23T00:57:00Z,-59.13946667,47.57453333,1.86,2.22,17.5,
2017-04-23T01:02:00Z,-59.13946667,47.57453333,3.04,3.32,24.1,
2017-04-23T01:07:00Z,-59.13946667,47.57453333,2.73,3.3,9.9,
2017-04-23T01:12:00Z,-59.13946667,47.57453333,2.78,3.17,21.4,
2017-04-23T01:17:00Z,-59.13946667,47.57453333,2.2,2.72,24.4,
2017-04-23T01:22:00Z,-59.13946667,47.57453333,0.81,2.06,108.8,
2017-04-23T01:27:00Z,-59.13946667,47.57453333,0.71,0.89,41.4,
2017-04-23T01:32:00Z,-59.13946667,47.57453333,0.64,1.4,52.3,
2017-04-23T01:37:00Z,-59.13946667,47.57453333,1.6,1.89,26.7,
2017-04-23T01:42:00Z,-59.13946667,47.57453333,1.58,1.77,17.6,
2017-04-23T01:47:00Z,-59.13946667,47.57453333,2.66,3.05,24.6,
2017-04-23T01:52:00Z,-59.13946667,47.57453333,1.55,3.19,61.2,
2017-04-23T01:57:00Z,-59.13946667,47.57453333,1.49,2.78,35.5,
2017-04-23T02:02:00Z,-59.13946667,47.57453333,1.84,2.45,44.1,
2017-04-23T02:07:00Z,-59.13946667,47.57453333,0.95,1.73,82.9,
2017-04-23T02:12:00Z,-59.13946667,47.57453333,1.49,2.2,85.5,
2017-04-23T02:17:00Z,-59.13946667,47.57453333,2.51,3.34,45.2,
2017-04-23T02:22:00Z,-59.13946667,47.57453333,1.49,2.41,89.5,
2017-04-23T02:27:00Z,-59.13946667,47.57453333,1.63,2.74,72.9,
2017-04-23T02:32:00Z,-59.13946667,47.57453333,2.41,3.83,78.2,
2017-04-23T02:37:00Z,-59.13946667,47.57453333,1.74,3.13,84.7,
2017-04-23T02:42:00Z,-59.13946667,47.57453333,2.4,3.58,60.4,
2017-04-23T02:47:00Z,-59.13946667,47.57453333,2.55,4.28,74.6,
2017-04-23T02:52:00Z,-59.13946667,47.57453333,2.29,3.13,84.6,
2017-04-23T02:57:00Z,-59.13946667,47.57453333,1.75,2.72,87.8,
2017-04-23T03:02:00Z,-59.13946667,47.57453333,2.76,3.3,89.3,
2017-04-23T03:07:00Z,-59.13946667,47.57453333,2.74,3.79,95.8,
2017-04-23T03:12:00Z,-59.13946667,47.57453333,3.12,5.03,101.1,
2017-04-23T03:17:00Z,-59.13946667,47.57453333,3.18,4.51,103.4,
2017-04-23T03:22:00Z,-59.13946667,47.57453333,3.76,5.09,112.6,
2017-04-23T03:27:00Z,-59.13946667,47.57453333,3.28,4.47,112.0,
2017-04-23T03:32:00Z,-59.13946667,47.57453333,4.13,5.81,112.0,
2017-04-23T03:37:00Z,-59.13946667,47.57453333,4.13,5.31,92.4,
2017-04-23T03:42:00Z,-59.13946667,47.57453333,4.87,5.52,105.7,
2017-04-23T03:47:00Z,-59.13946667,47.57453333,4.33,5.33,101.3,
2017-04-23T03:52:00Z,-59.13946667,47.57453333,4.6,5.71,112.2,
2017-04-23T03:57:00Z,-59.13946667,47.57453333,4.17,5.23,100.0,
2017-04-23T04:02:00Z,-59.13946667,47.57453333,4.19,5.58,91.2,
2017-04-23T04:07:00Z,-59.13946667,47.57453333,4.12,5.38,101.6,
2017-04-23T04:12:00Z,-59.13946667,47.57453333,4.47,5.37,99.6,
2017-04-23T04:17:00Z,-59.13946667,47.57453333,4.1,5.15,108.2,
2017-04-23T04:22:00Z,-59.13946667,47.57453333,4.26,5.03,101.0,
2017-04-23T04:27:00Z,-59.13946667,47.57453333,3.6,4.72,100.7,
2017-04-23T04:32:00Z,-59.13946667,47.57453333,3.55,4.24,104.5,
2017-04-23T04:37:00Z,-59.13946667,47.57453333,2.93,4.3,102.1,
2017-04-23T04:42:00Z,-59.13946667,47.57453333,3.23,3.81,103.8,
2017-04-23T04:47:00Z,-59.13946667,47.57453333,3.8,4.98,94.5,
2017-04-23T04:52:00Z,-59.13946667,47.57453333,3.63,5.0,97.3,
2017-04-23T04:57:00Z,-59.13946667,47.57453333,3.02,4.41,100.3,
2017-04-23T05:02:00Z,-59.13946667,47.57453333,3.74,4.82,107.7,
2017-04-23T05:07:00Z,-59.13946667,47.57453333,3.72,4.65,107.2,
2017-04-23T05:12:00Z,-59.13946667,47.57453333,4.05,4.8,100.0,
2017-04-23T05:17:00Z,-59.13946667,47.57453333,4.57,5.66,106.8,
2017-04-23T05:22:00Z,-59.13946667,47.57453333,4.15,5.37,103.7,
2017-04-23T05:27:00Z,-59.13946667,47.57453333,4.28,5.29,105.1,
2017-04-23T05:32:00Z,-59.13946667,47.57453333,3.99,4.86,104.2,
2017-04-23T05:37:00Z,-59.13946667,47.57453333,3.39,4.24,97.5,
2017-04-23T05:42:00Z,-59.13946667,47.57453333,2.38,3.52,79.3,
2017-04-23T05:47:00Z,-59.13946667,47.57453333,2.08,3.71,75.2,
2017-04-23T05:52:00Z,-59.13946667,47.57453333,1.64,2.64,88.1,
2017-04-23T05:57:00Z,-59.13946667,47.57453333,2.46,4.0,92.2,
2017-04-23T06:02:00Z,-59.13946667,47.57453333,2.67,4.14,94.1,
2017-04-23T06:07:00Z,-59.13946667,47.57453333,3.38,4.67,98.8,
2017-04-23T06:12:00Z,-59.13946667,47.57453333,2.62,3.79,89.1,
2017-04-23T06:17:00Z,-59.13946667,47.57453333,2.82,4.88,88.4,
2017-04-23T06:22:00Z,-59.13946667,47.57453333,2.9,3.93,107.3,
2017-04-23T06:27:00Z,-59.13946667,47.57453333,2.55,3.63,97.8,
2017-04-23T06:32:00Z,-59.13946667,47.57453333,3.32,4.22,106.2,
2017-04-23T06:37:00Z,-59.13946667,47.57453333,3.94,5.38,97.2,
2017-04-23T06:42:00Z,-59.13946667,47.57453333,3.99,5.03,106.9,
2017-04-23T06:47:00Z,-59.13946667,47.57453333,3.39,5.17,103.8,
2017-04-23T06:52:00Z,-59.13946667,47.57453333,2.99,5.03,98.1,
2017-04-23T06:57:00Z,-59.13946667,47.57453333,2.45,3.67,88.7,
2017-04-23T07:02:00Z,-59.13946667,47.57453333,3.09,4.9,107.6,
2017-04-23T07:07:00Z,-59.13946667,47.57453333,2.13,3.21,83.9,
2017-04-23T07:12:00Z,-59.13946667,47.57453333,1.67,2.72,90.0,
2017-04-23T07:17:00Z,-59.13946667,47.57453333,1.6,2.78,76.0,
2017-04-23T07:22:00Z,-59.13946667,47.57453333,1.76,3.32,81.2,
2017-04-23T07:27:00Z,-59.13946667,47.57453333,2.12,3.25,64.7,
2017-04-23T07:32:00Z,-59.13946667,47.57453333,2.55,4.49,69.9,
2017-04-23T07:37:00Z,-59.13946667,47.57453333,2.01,3.01,63.5,
2017-04-23T07:42:00Z,-59.13946667,47.57453333,1.78,3.3,92.8,
2017-04-23T07:47:00Z,-59.13946667,47.57453333,1.48,2.74,81.8,
2017-04-23T07:52:00Z,-59.13946667,47.57453333,2.87,3.32,117.3,
2017-04-23T07:57:00Z,-59.13946667,47.57453333,2.56,3.36,109.0,
2017-04-23T08:02:00Z,-59.13946667,47.57453333,2.14,3.13,129.4,
2017-04-23T08:07:00Z,-59.13946667,47.57453333,3.06,3.52,141.1,
2017-04-23T08:12:00Z,-59.13946667,47.57453333,2.22,3.11,106.2,
2017-04-23T08:17:00Z,-59.13946667,47.57453333,2.8,3.48,148.3,
2017-04-23T08:22:00Z,-59.13946667,47.57453333,3.19,4.32,129.4,
2017-04-23T08:27:00Z,-59.13946667,47.57453333,2.78,3.93,139.7,
2017-04-23T08:32:00Z,-59.13946667,47.57453333,2.95,3.98,146.2,
2017-04-23T08:37:00Z,-59.13946667,47.57453333,3.09,3.87,143.2,
2017-04-23T08:42:00Z,-59.13946667,47.57453333,2.27,3.05,135.2,
2017-04-23T08:47:00Z,-59.13946667,47.57453333,2.33,2.94,130.8,
2017-04-23T08:52:00Z,-59.13946667,47.57453333,3.0,3.73,115.0,
2017-04-23T08:57:00Z,-59.13946667,47.57453333,2.18,3.19,105.3,
2017-04-23T09:02:00Z,-59.13946667,47.57453333,2.67,3.42,105.2,
2017-04-23T09:07:00Z,-59.13946667,47.57453333,2.9,3.38,115.6,
2017-04-23T09:12:00Z,-59.13946667,47.57453333,2.31,2.55,120.6,
2017-04-23T09:17:00Z,-59.13946667,47.57453333,2.24,2.94,104.3,
2017-04-23T09:22:00Z,-59.13946667,47.57453333,2.66,3.85,113.1,
2017-04-23T09:27:00Z,-59.13946667,47.57453333,2.8,3.83,121.1,
2017-04-23T09:32:00Z,-59.13946667,47.57453333,2.04,3.15,102.7,
2017-04-23T09:37:00Z,-59.13946667,47.57453333,1.68,2.1,124.1,
2017-04-23T09:42:00Z,-59.13946667,47.57453333,1.8,2.59,103.8,
2017-04-23T09:47:00Z,-59.13946667,47.57453333,1.4,1.92,103.6,
2017-04-23T09:52:00Z,-59.13946667,47.57453333,0.83,1.9,72.9,
2017-04-23T09:57:00Z,-59.13946667,47.57453333,1.03,1.79,55.7,
2017-04-23T10:02:00Z,-59.13946667,47.57453333,1.29,2.1,74.3,
2017-04-23T10:07:00Z,-59.13946667,47.57453333,1.03,1.87,91.7,
2017-04-23T10:12:00Z,-59.13946667,47.57453333,1.97,2.49,36.1,
2017-04-23T10:17:00Z,-59.13946667,47.57453333,1.45,2.24,44.1,
2017-04-23T10:22:00Z,-59.13946667,47.57453333,0.69,1.32,42.9,
2017-04-23T10:27:00Z,-59.13946667,47.57453333,0.56,0.87,87.7,
2017-04-23T10:32:00Z,-59.13946667,47.57453333,0.76,1.03,112.4,
2017-04-23T10:37:00Z,-59.13946667,47.57453333,1.77,2.02,126.0,
2017-04-23T10:42:00Z,-59.13946667,47.57453333,1.39,1.9,120.6,
2017-04-23T10:47:00Z,-59.13946667,47.57453333,1.37,1.59,122.2,
2017-04-23T10:52:00Z,-59.13946667,47.57453333,2.16,2.53,119.1,
2017-04-23T10:57:00Z,-59.13946667,47.57453333,0.5,2.04,124.4,
2017-04-23T11:02:00Z,-59.13946667,47.57453333,0.86,1.3,100.2,
2017-04-23T11:07:00Z,-59.13946667,47.57453333,0.72,1.24,96.8,
2017-04-23T11:12:00Z,-59.13946667,47.57453333,2.3,2.6,122.9,
2017-04-23T11:17:00Z,-59.13946667,47.57453333,1.31,2.55,150.6,
2017-04-23T11:22:00Z,-59.13946667,47.57453333,1.7,3.67,138.5,
2017-04-23T11:27:00Z,-59.13946667,47.57453333,1.55,4.3,192.8,
2017-04-23T11:32:00Z,-59.13946667,47.57453333,1.79,2.95,218.6,
2017-04-23T11:37:00Z,-59.13946667,47.57453333,1.1,2.76,345.8,
2017-04-23T11:42:00Z,-59.13946667,47.57453333,1.12,2.78,153.6,
2017-04-23T11:47:00Z,-59.13946667,47.57453333,3.09,5.13,213.4,
2017-04-23T11:52:00Z,-59.13946667,47.57453333,4.45,5.52,222.5,
2017-04-23T11:57:00Z,-59.13946667,47.57453333,2.99,4.1,221.2,
2017-04-23T12:02:00Z,-59.13946667,47.57453333,3.52,4.53,215.5,
2017-04-23T12:07:00Z,-59.13946667,47.57453333,2.31,3.62,217.1,
2017-04-23T12:12:00Z,-59.13946667,47.57453333,4.15,5.48,221.8,
2017-04-23T12:17:00Z,-59.13946667,47.57453333,2.38,3.93,221.1,
2017-04-23T12:22:00Z,-59.13946667,47.57453333,3.86,4.78,235.4,
2017-04-23T12:27:00Z,-59.13946667,47.57453333,3.02,4.78,231.5,
2017-04-23T12:32:00Z,-59.13946667,47.57453333,4.1,5.6,225.8,
2017-04-23T12:37:00Z,-59.13946667,47.57453333,2.53,3.77,223.7,
2017-04-23T12:42:00Z,-59.13946667,47.57453333,4.49,5.58,222.5,
2017-04-23T12:47:00Z,-59.13946667,47.57453333,3.14,5.21,233.3,
2017-04-23T12:52:00Z,-59.13946667,47.57453333,3.15,4.16,220.0,
2017-04-23T12:57:00Z,-59.13946667,47.57453333,3.77,5.62,224.3,
2017-04-23T13:02:00Z,-59.13946667,47.57453333,3.65,5.91,222.4,
2017-04-23T13:07:00Z,-59.13946667,47.57453333,3.35,5.7,223.1,
2017-04-23T13:12:00Z,-59.13946667,47.57453333,3.68,4.82,233.5,
2017-04-23T13:17:00Z,-59.13946667,47.57453333,2.38,3.21,247.3,
2017-04-23T13:22:00Z,-59.13946667,47.57453333,3.19,5.15,230.5,
2017-04-23T13:27:00Z,-59.13946667,47.57453333,3.05,4.8,244.6,
2017-04-23T13:32:00Z,-59.13946667,47.57453333,3.21,4.24,238.9,
2017-04-23T13:37:00Z,-59.13946667,47.57453333,3.0,4.61,247.9,
2017-04-23T13:42:00Z,-59.13946667,47.57453333,3.84,5.25,241.2,
2017-04-23T13:47:00Z,-59.13946667,47.57453333,4.03,5.5,230.3,
2017-04-23T13:52:00Z,-59.13946667,47.57453333,3.17,5.58,244.6,
2017-04-23T13:57:00Z,-59.13946667,47.57453333,4.97,6.49,252.8,
2017-04-23T14:02:00Z,-59.13946667,47.57453333,1.94,5.03,221.3,
2017-04-23T14:07:00Z,-59.13946667,47.57453333,4.05,6.61,242.7,
2017-04-23T14:12:00Z,-59.13946667,47.57453333,4.03,5.71,246.7,
2017-04-23T14:17:00Z,-59.13946667,47.57453333,3.74,5.68,237.8,
2017-04-23T14:22:00Z,-59.13946667,47.57453333,3.88,5.81,250.9,
2017-04-23T14:27:00Z,-59.13946667,47.57453333,4.3,7.23,252.0,
2017-04-23T14:32:00Z,-59.13946667,47.57453333,3.65,5.48,257.8,
2017-04-23T14:37:00Z,-59.13946667,47.57453333,5.21,6.14,263.0,
2017-04-23T14:42:00Z,-59.13946667,47.57453333,4.06,5.58,255.8,
2017-04-23T14:47:00Z,-59.13946667,47.57453333,5.37,7.64,250.8,
2017-04-23T14:52:00Z,-59.13946667,47.57453333,5.35,7.27,260.0,
2017-04-23T14:57:00Z,-59.13946667,47.57453333,5.09,7.0,256.8,
2017-04-23T15:02:00Z,-59.13946667,47.57453333,5.31,7.21,272.6,
2017-04-23T15:07:00Z,-59.13946667,47.57453333,5.34,7.25,277.6,
2017-04-23T15:12:00Z,-59.13946667,47.57453333,5.85,7.7,268.1,
2017-04-23T15:17:00Z,-59.13946667,47.57453333,6.11,8.11,253.6,
2017-04-23T15:22:00Z,-59.13946667,47.57453333,3.7,7.85,257.2,
2017-04-23T15:27:00Z,-59.13946667,47.57453333,5.21,6.55,263.0,
2017-04-23T15:32:00Z,-59.13946667,47.57453333,6.11,9.47,280.4,
2017-04-23T15:37:00Z,-59.13946667,47.57453333,5.19,7.02,267.9,
2017-04-23T15:42:00Z,-59.13946667,47.57453333,8.46,12.07,263.6,
2017-04-23T15:47:00Z,-59.13946667,47.57453333,7.59,10.36,255.7,
2017-04-23T15:52:00Z,-59.13946667,47.57453333,5.39,8.55,261.7,
2017-04-23T15:57:00Z,-59.13946667,47.57453333,4.37,5.77,278.6,
2017-04-23T16:02:00Z,-59.13946667,47.57453333,8.07,11.06,264.3,
2017-04-23T16:07:00Z,-59.13946667,47.57453333,4.29,7.29,259.0,
2017-04-23T16:12:00Z,-59.13946667,47.57453333,8.82,12.32,260.9,
2017-04-23T16:17:00Z,-59.13946667,47.57453333,6.31,9.14,259.5,
2017-04-23T16:22:00Z,-59.13946667,47.57453333,6.08,8.4,278.3,
2017-04-23T16:27:00Z,-59.13946667,47.57453333,5.22,7.76,285.4,
2017-04-23T16:32:00Z,-59.13946667,47.57453333,6.24,9.02,289.1,
2017-04-23T16:37:00Z,-59.13946667,47.57453333,3.92,6.14,298.6,
2017-04-23T16:42:00Z,-59.13946667,47.57453333,5.75,8.34,282.5,
2017-04-23T16:47:00Z,-59.13946667,47.57453333,6.81,9.45,291.5,
2017-04-23T16:52:00Z,-59.13946667,47.57453333,6.47,9.58,281.3,
2017-04-23T16:57:00Z,-59.13946667,47.57453333,4.98,7.02,279.6,
2017-04-23T17:02:00Z,-59.13946667,47.57453333,3.73,6.1,268.3,
2017-04-23T17:07:00Z,-59.13946667,47.57453333,4.7,6.73,269.2,
2017-04-23T17:12:00Z,-59.13946667,47.57453333,5.46,8.28,270.6,
2017-04-23T17:17:00Z,-59.13946667,47.57453333,4.42,7.0,293.0,
2017-04-23T17:22:00Z,-59.13946667,47.57453333,5.25,6.75,291.3,
2017-04-23T17:27:00Z,-59.13946667,47.57453333,6.11,7.76,301.7,
2017-04-23T17:32:00Z,-59.13946667,47.57453333,5.82,8.34,274.2,
2017-04-23T17:37:00Z,-59.13946667,47.57453333,5.86,8.13,274.3,
2017-04-23T17:42:00Z,-59.13946667,47.57453333,5.79,7.95,291.5,
2017-04-23T17:47:00Z,-59.13946667,47.57453333,5.4,7.72,307.4,
2017-04-23T17:52:00Z,-59.13946667,47.57453333,6.18,8.88,276.0,
2017-04-23T17:57:00Z,-59.13946667,47.57453333,4.11,6.36,301.3,
2017-04-23T18:02:00Z,-59.13946667,47.57453333,5.42,6.78,285.0,
2017-04-23T18:07:00Z,-59.13946667,47.57453333,6.14,9.17,325.8,
2017-04-23T18:12:00Z,-59.13946667,47.57453333,6.34,11.31,311.8,
2017-04-23T18:17:00Z,-59.13946667,47.57453333,5.43,9.51,307.1,
2017-04-23T18:22:00Z,-59.13946667,47.57453333,3.42,6.36,300.6,
2017-04-23T18:27:00Z,-59.13946667,47.57453333,5.07,6.65,282.9,
2017-04-23T18:32:00Z,-59.13946667,47.57453333,5.64,7.29,297.1,
2017-04-23T18:37:00Z,-59.13946667,47.57453333,3.89,5.54,328.2,
2017-04-23T18:42:00Z,-59.13946667,47.57453333,3.0,4.7,287.3,
2017-04-23T18:47:00Z,-59.13946667,47.57453333,5.87,8.36,270.6,
2017-04-23T18:52:00Z,-59.13946667,47.57453333,3.61,7.04,301.0,
2017-04-23T18:57:00Z,-59.13946667,47.57453333,5.7,9.39,276.7,
2017-04-23T19:02:00Z,-59.13946667,47.57453333,5.39,7.06,287.4,
2017-04-23T19:07:00Z,-59.13946667,47.57453333,5.79,8.71,305.0,
2017-04-23T19:12:00Z,-59.13946667,47.57453333,3.09,4.88,296.7,
2017-04-23T19:17:00Z,-59.13946667,47.57453333,4.85,6.61,290.5,
2017-04-23T19:22:00Z,-59.13946667,47.57453333,3.78,5.83,303.7,
2017-04-23T19:27:00Z,-59.13946667,47.57453333,5.62,7.54,291.7,
2017-04-23T19:32:00Z,-59.13946667,47.57453333,3.84,6.3,298.6,
2017-04-23T19:37:00Z,-59.13946667,47.57453333,3.62,5.73,306.0,
2017-04-23T19:42:00Z,-59.13946667,47.57453333,3.26,4.82,324.3,
2017-04-23T19:47:00Z,-59.13946667,47.57453333,2.29,3.63,301.1,
2017-04-23T19:52:00Z,-59.13946667,47.57453333,4.25,5.73,303.9,
2017-04-23T19:57:00Z,-59.13946667,47.57453333,4.97,7.08,296.6,
2017-04-23T20:02:00Z,-59.13946667,47.57453333,1.94,5.66,312.1,
2017-04-23T20:07:00Z,-59.13946667,47.57453333,3.38,6.61,298.8,
2017-04-23T20:12:00Z,-59.13946667,47.57453333,3.26,5.73,275.3,
2017-04-23T20:17:00Z,-59.13946667,47.57453333,3.84,5.77,267.8,
2017-04-23T20:22:00Z,-59.13946667,47.57453333,4.84,6.38,278.7,
2017-04-23T20:27:00Z,-59.13946667,47.57453333,5.31,7.87,259.3,
2017-04-23T20:32:00Z,-59.13946667,47.57453333,4.89,5.91,275.6,
2017-04-23T20:37:00Z,-59.13946667,47.57453333,4.59,6.28,266.1,
2017-04-23T20:42:00Z,-59.13946667,47.57453333,6.01,9.47,279.1,
2017-04-23T20:47:00Z,-59.13946667,47.57453333,6.04,10.77,284.7,
2017-04-23T20:52:00Z,-59.13946667,47.57453333,6.74,10.4,294.6,
2017-04-23T20:57:00Z,-59.13946667,47.57453333,4.97,7.95,290.8,
2017-04-23T21:02:00Z,-59.13946667,47.57453333,7.24,10.73,274.3,
2017-04-23T21:07:00Z,-59.13946667,47.57453333,8.55,12.58,273.1,
2017-04-23T21:12:00Z,-59.13946667,47.57453333,8.28,11.99,288.6,
2017-04-23T21:17:00Z,-59.13946667,47.57453333,6.21,8.67,288.1,
2017-04-23T21:22:00Z,-59.13946667,47.57453333,6.36,11.02,285.9,
2017-04-23T21:27:00Z,-59.13946667,47.57453333,5.63,8.53,301.8,
2017-04-23T21:32:00Z,-59.13946667,47.57453333,4.13,6.18,288.4,
2017-04-23T21:37:00Z,-59.13946667,47.57453333,8.05,11.31,316.0,
2017-04-23T21:42:00Z,-59.13946667,47.57453333,6.75,9.66,309.6,
2017-04-23T21:47:00Z,-59.13946667,47.57453333,5.83,8.14,306.4,
2017-04-23T21:52:00Z,-59.13946667,47.57453333,5.92,10.15,285.9,
2017-04-23T21:57:00Z,-59.13946667,47.57453333,6.06,8.42,321.3,
2017-04-23T22:02:00Z,-59.13946667,47.57453333,6.14,8.61,310.2,
2017-04-23T22:07:00Z,-59.13946667,47.57453333,4.23,7.23,322.1,
2017-04-23T22:12:00Z,-59.13946667,47.57453333,5.55,9.23,286.0,
2017-04-23T22:17:00Z,-59.13946667,47.57453333,3.17,5.71,277.3,
2017-04-23T22:22:00Z,-59.13946667,47.57453333,3.16,5.23,288.9,
2017-04-23T22:27:00Z,-59.13946667,47.57453333,4.99,9.41,292.1,
2017-04-23T22:32:00Z,-59.13946667,47.57453333,3.87,5.62,279.2,
2017-04-23T22:37:00Z,-59.13946667,47.57453333,5.28,9.39,287.1,
2017-04-23T22:42:00Z,-59.13946667,47.57453333,4.29,6.67,281.1,
2017-04-23T22:47:00Z,-59.13946667,47.57453333,4.71,7.95,298.7,
2017-04-23T22:52:00Z,-59.13946667,47.57453333,4.32,5.81,278.3,
2017-04-23T22:57:00Z,-59.13946667,47.57453333,6.3,9.66,288.5,
2017-04-23T23:02:00Z,-59.13946667,47.57453333,6.27,9.19,288.7,
2017-04-23T23:07:00Z,-59.13946667,47.57453333,5.17,7.0,284.3,
2017-04-23T23:12:00Z,-59.13946667,47.57453333,6.75,9.82,290.5,
2017-04-23T23:17:00Z,-59.13946667,47.57453333,5.58,8.71,262.0,
2017-04-23T23:22:00Z,-59.13946667,47.57453333,4.38,10.24,270.9,
2017-04-23T23:27:00Z,-59.13946667,47.57453333,5.24,7.89,315.0,
2017-04-23T23:32:00Z,-59.13946667,47.57453333,3.61,5.09,288.9,
2017-04-23T23:37:00Z,-59.13946667,47.57453333,6.27,10.09,291.4,
2017-04-23T23:42:00Z,-59.13946667,47.57453333,5.19,9.51,307.2,
2017-04-23T23:47:00Z,-59.13946667,47.57453333,4.22,7.15,294.7,
2017-04-23T23:52:00Z,-59.13946667,47.57453333,5.47,7.54,308.1,
2017-04-23T23:57:00Z,-59.13946667,47.57453333,4.34,6.63,290.7,
