timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2017-04-06T00:02:00Z,-59.13946667,47.57453333,3.93,5.0,89.7,
2017-04-06T00:07:00Z,-59.13946667,47.57453333,4.01,4.76,107.3,
2017-04-06T00:12:00Z,-59.13946667,47.57453333,4.17,5.17,104.4,
2017-04-06T00:17:00Z,-59.13946667,47.57453333,4.21,5.7,97.3,
2017-04-06T00:22:00Z,-59.13946667,47.57453333,4.07,4.74,105.7,
2017-04-06T00:27:00Z,-59.13946667,47.57453333,4.35,5.21,114.7,
2017-04-06T00:32:00Z,-59.13946667,47.57453333,4.35,5.02,114.7,
2017-04-06T00:37:00Z,-59.13946667,47.57453333,2.73,3.85,106.4,
2017-04-06T00:42:00Z,-59.13946667,47.57453333,3.14,3.85,94.1,
2017-04-06T00:47:00Z,-59.13946667,47.57453333,3.6,4.8,99.5,
2017-04-06T00:52:00Z,-59.13946667,47.57453333,3.73,5.33,96.0,
2017-04-06T00:57:00Z,-59.13946667,47.57453333,2.64,3.83,91.6,
2017-04-06T01:02:00Z,-59.13946667,47.57453333,3.95,4.7,103.3,
2017-04-06T01:07:00Z,-59.13946667,47.57453333,1.85,4.51,86.1,
2017-04-06T01:12:00Z,-59.13946667,47.57453333,1.86,2.68,92.6,
2017-04-06T01:17:00Z,-59.13946667,47.57453333,2.04,2.8,87.7,
2017-04-06T01:22:00Z,-59.13946667,47.57453333,1.31,2.43,93.8,
2017-04-06T01:27:00Z,-59.13946667,47.57453333,1.35,2.1,89.4,
2017-04-06T01:32:00Z,-59.13946667,47.57453333,1.63,2.33,97.9,
2017-04-06T01:37:00Z,-59.13946667,47.57453333,1.41,2.33,78.9,
2017-04-06T01:42:00Z,-59.13946667,47.57453333,2.45,3.36,106.4,
2017-04-06T01:47:00Z,-59.13946667,47.57453333,2.33,3.17,128.4,
2017-04-06T01:52:00Z,-59.13946667,47.57453333,1.95,2.45,134.1,
2017-04-06T01:57:00Z,-59.13946667,47.57453333,2.36,3.07,121.3,
2017-04-06T02:02:00Z,-59.13946667,47.57453333,2.94,3.46,94.6,
2017-04-06T02:07:00Z,-59.13946667,47.57453333,2.62,3.13,99.1,
2017-04-06T02:12:00Z,-59.13946667,47.57453333,2.7,3.32,103.6,
2017-04-06T02:17:00Z,-59.13946667,47.57453333,2.74,3.34,105.7,
2017-04-06T02:22:00Z,-59.13946667,47.57453333,2.38,3.03,105.6,
2017-04-06T02:27:00Z,-59.13946667,47.57453333,1.11,2.16,133.0,
2017-04-06T02:32:00Z,-59.13946667,47.57453333,1.59,2.14,124.7,
2017-04-06T02:37:00Z,-59.13946667,47.57453333,1.83,2.35,126.1,
2017-04-06T02:42:00Z,-59.13946667,47.57453333,2.19,2.51,130.1,
2017-04-06T02:47:00Z,-59.13946667,47.57453333,0.89,2.12,132.5,
2017-04-06T02:52:00Z,-59.13946667,47.57453333,2.11,2.43,130.9,
2017-04-06T02:57:00Z,-59.13946667,47.57453333,1.59,2.59,99.7,
2017-04-06T03:02:00Z,-59.13946667,47.57453333,1.36,2.04,101.8,
2017-04-06T03:07:00Z,-59.13946667,47.57453333,1.77,2.16,97.8,
2017-04-06T03:12:00Z,-59.13946667,47.57453333,3.39,4.12,136.6,
2017-04-06T03:17:00Z,-59.13946667,47.57453333,3.84,5.42,142.1,
2017-04-06T03:22:00Z,-59.13946667,47.57453333,2.75,3.46,136.8,
2017-04-06T03:27:00Z,-59.13946667,47.57453333,4.37,5.27,131.4,
2017-04-06T03:32:00Z,-59.13946667,47.57453333,3.17,4.53,121.7,
2017-04-06T03:37:00Z,-59.13946667,47.57453333,4.27,5.03,131.3,
2017-04-06T03:42:00Z,-59.13946667,47.57453333,2.51,3.77,129.3,
2017-04-06T03:47:00Z,-59.13946667,47.57453333,3.49,4.0,118.8,
2017-04-06T03:52:00Z,-59.13946667,47.57453333,3.11,4.57,133.9,
2017-04-06T03:57:00Z,-59.13946667,47.57453333,4.27,5.23,132.4,
2017-04-06T04:02:00Z,-59.13946667,47.57453333,4.44,5.87,136.4,
2017-04-06T04:07:00Z,-59.13946667,47.57453333,4.3,6.24,131.9,
2017-04-06T04:12:00Z,-59.13946667,47.57453333,5.69,7.37,133.2,
2017-04-06T04:17:00Z,-59.13946667,47.57453333,3.59,6.43,124.3,
2017-04-06T04:22:00Z,-59.13946667,47.57453333,3.44,4.86,124.3,
2017-04-06T04:27:00Z,-59.13946667,47.57453333,3.79,5.35,109.2,
2017-04-06T04:32:00Z,-59.13946667,47.57453333,4.9,6.14,119.6,
2017-04-06T04:37:00Z,-59.13946667,47.57453333,4.54,5.35,124.4,
2017-04-06T04:42:00Z,-59.13946667,47.57453333,5.48,6.34,132.1,
2017-04-06T04:47:00Z,-59.13946667,47.57453333,3.65,5.73,118.8,
2017-04-06T04:52:00Z,-59.13946667,47.57453333,4.04,6.47,114.6,
2017-04-06T04:57:00Z,-59.13946667,47.57453333,3.91,7.31,131.2,
2017-04-06T05:02:00Z,-59.13946667,47.57453333,4.09,4.98,128.2,
2017-04-06T05:07:00Z,-59.13946667,47.57453333,6.1,8.69,126.5,
2017-04-06T05:12:00Z,-59.13946667,47.57453333,5.2,7.21,125.4,
2017-04-06T05:17:00Z,-59.13946667,47.57453333,6.39,8.88,146.9,
2017-04-06T05:22:00Z,-59.13946667,47.57453333,6.07,7.62,142.6,
2017-04-06T05:27:00Z,-59.13946667,47.57453333,6.13,7.66,130.4,
2017-04-06T05:32:00Z,-59.13946667,47.57453333,6.44,9.52,135.2,
2017-04-06T05:37:00Z,-59.13946667,47.57453333,5.44,6.82,142.2,
2017-04-06T05:42:00Z,-59.13946667,47.57453333,5.15,6.78,107.1,
2017-04-06T05:47:00Z,-59.13946667,47.57453333,3.89,5.17,107.9,
2017-04-06T05:52:00Z,-59.13946667,47.57453333,3.99,4.8,104.4,
2017-04-06T05:57:00Z,-59.13946667,47.57453333,4.32,5.91,106.8,
2017-04-06T06:02:00Z,-59.13946667,47.57453333,3.58,4.65,105.4,
2017-04-06T06:07:00Z,-59.13946667,47.57453333,3.41,4.35,116.7,
2017-04-06T06:12:00Z,-59.13946667,47.57453333,4.46,5.81,121.5,
2017-04-06T06:17:00Z,-59.13946667,47.57453333,4.16,5.5,128.9,
2017-04-06T06:22:00Z,-59.13946667,47.57453333,4.29,5.73,114.6,
2017-04-06T06:27:00Z,-59.13946667,47.57453333,4.82,5.66,110.8,
2017-04-06T06:32:00Z,-59.13946667,47.57453333,4.2,5.93,119.9,
2017-04-06T06:37:00Z,-59.13946667,47.57453333,3.45,5.38,119.0,
2017-04-06T06:42:00Z,-59.13946667,47.57453333,4.21,6.1,128.1,
2017-04-06T06:47:00Z,-59.13946667,47.57453333,4.75,6.43,114.7,
2017-04-06T06:52:00Z,-59.13946667,47.57453333,3.39,4.9,133.0,
2017-04-06T06:57:00Z,-59.13946667,47.57453333,3.83,4.61,128.1,
2017-04-06T07:02:00Z,-59.13946667,47.57453333,4.78,6.3,118.9,
2017-04-06T07:07:00Z,-59.13946667,47.57453333,3.65,5.17,121.5,
2017-04-06T07:12:00Z,-59.13946667,47.57453333,5.69,7.54,129.8,
2017-04-06T07:17:00Z,-59.13946667,47.57453333,5.97,7.95,139.8,
2017-04-06T07:22:00Z,-59.13946667,47.57453333,6.27,9.25,139.0,
2017-04-06T07:27:00Z,-59.13946667,47.57453333,6.53,8.22,147.3,
2017-04-06T07:32:00Z,-59.13946667,47.57453333,6.1,8.36,146.4,
2017-04-06T07:37:00Z,-59.13946667,47.57453333,5.53,7.44,145.9,
2017-04-06T07:42:00Z,-59.13946667,47.57453333,4.82,6.61,142.8,
2017-04-06T07:47:00Z,-59.13946667,47.57453333,4.51,5.29,140.4,
2017-04-06T07:52:00Z,-59.13946667,47.57453333,5.82,8.13,142.5,
2017-04-06T07:57:00Z,-59.13946667,47.57453333,4.48,6.43,140.2,
2017-04-06T08:02:00Z,-59.13946667,47.57453333,4.9,6.69,148.0,
2017-04-06T08:07:00Z,-59.13946667,47.57453333,5.03,7.7,144.0,
2017-04-06T08:12:00Z,-59.13946667,47.57453333,3.09,6.05,128.2,
2017-04-06T08:17:00Z,-59.13946667,47.57453333,5.15,6.9,137.7,
2017-04-06T08:22:00Z,-59.13946667,47.57453333,4.48,6.53,132.0,
2017-04-06T08:27:00Z,-59.13946667,47.57453333,6.15,7.21,141.5,
2017-04-06T08:32:00Z,-59.13946667,47.57453333,5.2,6.45,138.9,
2017-04-06T08:37:00Z,-59.13946667,47.57453333,3.96,5.85,139.9,
2017-04-06T08:42:00Z,-59.13946667,47.57453333,4.72,6.34,145.8,
2017-04-06T08:47:00Z,-59.13946667,47.57453333,5.25,6.82,145.0,
2017-04-06T08:52:00Z,-59.13946667,47.57453333,5.75,8.36,140.2,
2017-04-06T08:57:00Z,-59.13946667,47.57453333,1.79,5.17,156.2,
2017-04-06T09:02:00Z,-59.13946667,47.57453333,3.05,5.81,136.1,
2017-04-06T09:07:00Z,-59.13946667,47.57453333,5.43,7.23,135.3,
2017-04-06T09:12:00Z,-59.13946667,47.57453333,4.75,5.52,133.0,
2017-04-06T09:17:00Z,-59.13946667,47.57453333,3.92,5.0,138.1,
2017-04-06T09:22:00Z,-59.13946667,47.57453333,2.06,4.3,121.9,
2017-04-06T09:27:00Z,-59.13946667,47.57453333,4.91,6.67,143.5,
2017-04-06T09:32:00Z,-59.13946667,47.57453333,4.1,6.63,136.6,
2017-04-06T09:37:00Z,-59.13946667,47.57453333,2.16,4.08,132.9,
2017-04-06T09:42:00Z,-59.13946667,47.57453333,4.29,6.51,142.2,
2017-04-06T09:47:00Z,-59.13946667,47.57453333,4.41,5.79,139.6,
2017-04-06T09:52:00Z,-59.13946667,47.57453333,3.46,4.55,137.0,
2017-04-06T09:57:00Z,-59.13946667,47.57453333,2.3,3.15,141.2,
2017-04-06T10:02:00Z,-59.13946667,47.57453333,3.02,8.13,133.0,
2017-04-06T10:07:00Z,-59.13946667,47.57453333,2.2,6.16,157.3,
2017-04-06T10:12:00Z,-59.13946667,47.57453333,2.51,6.18,170.0,
2017-04-06T10:17:00Z,-59.13946667,47.57453333,2.33,4.2,131.2,
2017-04-06T10:22:00Z,-59.13946667,47.57453333,3.29,5.99,215.1,
2017-04-06T10:27:00Z,-59.13946667,47.57453333,3.43,5.15,208.5,
2017-04-06T10:32:00Z,-59.13946667,47.57453333,2.7,5.66,143.7,
2017-04-06T10:37:00Z,-59.13946667,47.57453333,1.67,4.7,169.4,
2017-04-06T10:42:00Z,-59.13946667,47.57453333,2.36,4.63,145.7,
2017-04-06T10:47:00Z,-59.13946667,47.57453333,2.2,3.73,155.2,
2017-04-06T10:52:00Z,-59.13946667,47.57453333,1.94,3.58,158.7,
2017-04-06T10:57:00Z,-59.13946667,47.57453333,2.97,7.85,177.7,
2017-04-06T11:02:00Z,-59.13946667,47.57453333,3.7,7.06,203.5,
2017-04-06T11:07:00Z,-59.13946667,47.57453333,1.94,4.53,144.4,
2017-04-06T11:12:00Z,-59.13946667,47.57453333,3.78,8.36,202.2,
2017-04-06T11:17:00Z,-59.13946667,47.57453333,1.98,6.14,214.5,
2017-04-06T11:22:00Z,-59.13946667,47.57453333,2.11,5.15,211.3,
2017-04-06T11:27:00Z,-59.13946667,47.57453333,2.86,5.02,207.8,
2017-04-06T11:32:00Z,-59.13946667,47.57453333,1.82,3.19,209.7,
2017-04-06T11:37:00Z,-59.13946667,47.57453333,2.96,4.41,222.9,
2017-04-06T11:42:00Z,-59.13946667,47.57453333,3.24,6.86,221.1,
2017-04-06T11:47:00Z,-59.13946667,47.57453333,3.86,6.51,220.9,
2017-04-06T11:52:00Z,-59.13946667,47.57453333,1.66,3.83,121.6,
2017-04-06T11:57:00Z,-59.13946667,47.57453333,4.64,9.19,214.3,
2017-04-06T12:02:00Z,-59.13946667,47.57453333,2.03,4.32,166.5,
2017-04-06T12:07:00Z,-59.13946667,47.57453333,3.77,6.43,228.1,
2017-04-06T12:12:00Z,-59.13946667,47.57453333,3.79,6.86,216.6,
2017-04-06T12:17:00Z,-59.13946667,47.57453333,2.62,4.76,225.7,
2017-04-06T12:22:00Z,-59.13946667,47.57453333,2.49,4.26,235.1,
2017-04-06T12:27:00Z,-59.13946667,47.57453333,2.5,4.72,202.7,
2017-04-06T12:32:00Z,-59.13946667,47.57453333,2.52,6.24,142.7,
2017-04-06T12:37:00Z,-59.13946667,47.57453333,1.97,3.65,146.5,
2017-04-06T12:42:00Z,-59.13946667,47.57453333,1.56,3.97,136.5,
2017-04-06T12:47:00Z,-59.13946667,47.57453333,2.2,4.26,130.4,
2017-04-06T12:52:00Z,-59.13946667,47.57453333,2.49,4.82,182.0,
2017-04-06T12:57:00Z,-59.13946667,47.57453333,1.98,3.19,167.3,
2017-04-06T13:02:00Z,-59.13946667,47.57453333,1.86,3.69,135.9,
2017-04-06T13:07:00Z,-59.13946667,47.57453333,1.63,3.21,167.4,
2017-04-06T13:12:00Z,-59.13946667,47.57453333,2.94,5.37,212.7,
2017-04-06T13:17:00Z,-59.13946667,47.57453333,2.17,6.38,198.0,
2017-04-06T13:22:00Z,-59.13946667,47.57453333,2.3,4.53,192.0,
2017-04-06T13:27:00Z,-59.13946667,47.57453333,3.79,6.38,145.2,
2017-04-06T13:32:00Z,-59.13946667,47.57453333,1.89,5.03,124.9,
2017-04-06T13:37:00Z,-59.13946667,47.57453333,1.92,5.44,192.4,
2017-04-06T13:42:00Z,-59.13946667,47.57453333,3.27,8.11,215.4,
2017-04-06T13:47:00Z,-59.13946667,47.57453333,6.19,8.16,139.0,
2017-04-06T13:52:00Z,-59.13946667,47.57453333,3.03,5.58,209.5,
2017-04-06T13:57:00Z,-59.13946667,47.57453333,3.06,6.57,223.3,
2017-04-06T14:02:00Z,-59.13946667,47.57453333,5.42,7.56,135.6,
2017-04-06T14:07:00Z,-59.13946667,47.57453333,5.12,9.7,201.2,
2017-04-06T14:12:00Z,-59.13946667,47.57453333,5.14,7.58,148.7,
2017-04-06T14:17:00Z,-59.13946667,47.57453333,5.39,7.06,142.6,
2017-04-06T14:22:00Z,-59.13946667,47.57453333,5.43,8.11,146.3,
2017-04-06T14:27:00Z,-59.13946667,47.57453333,1.96,6.32,168.3,
2017-04-06T14:32:00Z,-59.13946667,47.57453333,3.45,7.78,154.9,
2017-04-06T14:37:00Z,-59.13946667,47.57453333,5.74,7.7,141.6,
2017-04-06T14:42:00Z,-59.13946667,47.57453333,3.08,6.4,151.6,
2017-04-06T14:47:00Z,-59.13946667,47.57453333,4.18,9.82,197.7,
2017-04-06T14:52:00Z,-59.13946667,47.57453333,4.72,8.53,136.5,
2017-04-06T14:57:00Z,-59.13946667,47.57453333,2.35,4.88,202.6,
2017-04-06T15:02:00Z,-59.13946667,47.57453333,3.03,9.84,192.7,
2017-04-06T15:07:00Z,-59.13946667,47.57453333,3.25,5.46,194.1,
2017-04-06T15:12:00Z,-59.13946667,47.57453333,3.02,8.07,215.3,
2017-04-06T15:17:00Z,-59.13946667,47.57453333,4.45,10.67,158.8,
2017-04-06T15:22:00Z,-59.13946667,47.57453333,3.22,9.02,154.4,
2017-04-06T15:27:00Z,-59.13946667,47.57453333,2.28,5.99,181.5,
2017-04-06T15:32:00Z,-59.13946667,47.57453333,2.65,5.37,168.0,
2017-04-06T15:37:00Z,-59.13946667,47.57453333,2.08,3.79,184.8,
2017-04-06T15:42:00Z,-59.13946667,47.57453333,3.42,9.93,146.2,
2017-04-06T15:47:00Z,-59.13946667,47.57453333,3.0,8.44,158.0,
2017-04-06T15:52:00Z,-59.13946667,47.57453333,1.92,7.0,221.6,
2017-04-06T15:57:00Z,-59.13946667,47.57453333,2.84,6.06,168.3,
2017-04-06T16:02:00Z,-59.13946667,47.57453333,1.64,5.03,164.3,
2017-04-06T16:07:00Z,-59.13946667,47.57453333,4.81,9.08,204.3,
2017-04-06T16:12:00Z,-59.13946667,47.57453333,2.58,4.35,148.3,
2017-04-06T16:17:00Z,-59.13946667,47.57453333,2.81,4.76,146.8,
2017-04-06T16:22:00Z,-59.13946667,47.57453333,2.2,4.22,154.6,
2017-04-06T16:27:00Z,-59.13946667,47.57453333,1.34,5.56,151.6,
2017-04-06T16:32:00Z,-59.13946667,47.57453333,5.46,9.52,143.6,
2017-04-06T16:37:00Z,-59.13946667,47.57453333,2.11,3.75,164.4,
2017-04-06T16:42:00Z,-59.13946667,47.57453333,4.26,8.49,140.1,
2017-04-06T16:47:00Z,-59.13946667,47.57453333,5.93,8.22,140.9,
2017-04-06T16:52:00Z,-59.13946667,47.57453333,2.94,6.16,146.0,
2017-04-06T16:57:00Z,-59.13946667,47.57453333,2.88,4.32,140.0,
2017-04-06T17:02:00Z,-59.13946667,47.57453333,3.71,7.0,131.3,
2017-04-06T17:07:00Z,-59.13946667,47.57453333,4.15,7.6,147.8,
2017-04-06T17:12:00Z,-59.13946667,47.57453333,4.24,7.58,139.4,
2017-04-06T17:17:00Z,-59.13946667,47.57453333,2.86,6.01,142.1,
2017-04-06T17:22:00Z,-59.13946667,47.57453333,3.49,5.44,139.1,
2017-04-06T17:27:00Z,-59.13946667,47.57453333,3.01,5.02,135.8,
2017-04-06T17:32:00Z,-59.13946667,47.57453333,2.34,4.45,147.8,
2017-04-06T17:37:00Z,-59.13946667,47.57453333,6.32,7.33,139.3,
2017-04-06T17:42:00Z,-59.13946667,47.57453333,2.07,4.55,143.4,
2017-04-06T17:47:00Z,-59.13946667,47.57453333,4.37,7.39,141.3,
2017-04-06T17:52:00Z,-59.13946667,47.57453333,3.1,5.09,132.4,
2017-04-06T17:57:00Z,-59.13946667,47.57453333,4.55,6.51,131.0,
2017-04-06T18:02:00Z,-59.13946667,47.57453333,3.26,4.06,133.7,
2017-04-06T18:07:00Z,-59.13946667,47.57453333,6.5,8.86,139.7,
2017-04-06T18:12:00Z,-59.13946667,47.57453333,5.44,6.9,132.6,
2017-04-06T18:17:00Z,-59.13946667,47.57453333,7.2,11.64,138.9,
2017-04-06T18:22:00Z,-59.13946667,47.57453333,6.53,10.92,138.2,
2017-04-06T18:27:00Z,-59.13946667,47.57453333,6.72,8.42,145.1,
2017-04-06T18:32:00Z,-59.13946667,47.57453333,5.79,8.18,142.7,
2017-04-06T18:37:00Z,-59.13946667,47.57453333,3.54,5.48,122.2,
2017-04-06T18:42:00Z,-59.13946667,47.57453333,6.87,8.46,138.4,
2017-04-06T18:47:00Z,-59.13946667,47.57453333,6.19,9.23,142.0,
2017-04-06T18:52:00Z,-59.13946667,47.57453333,4.36,7.99,141.2,
2017-04-06T18:57:00Z,-59.13946667,47.57453333,6.13,8.71,137.2,
2017-04-06T19:02:00Z,-59.13946667,47.57453333,4.93,6.59,139.5,
2017-04-06T19:07:00Z,-59.13946667,47.57453333,6.41,10.5,140.6,
2017-04-06T19:12:00Z,-59.13946667,47.57453333,3.91,5.5,137.5,
2017-04-06T19:17:00Z,-59.13946667,47.57453333,4.48,6.22,140.1,
2017-04-06T19:22:00Z,-59.13946667,47.57453333,3.75,5.31,142.5,
2017-04-06T19:27:00Z,-59.13946667,47.57453333,2.43,6.06,166.4,
2017-04-06T19:32:00Z,-59.13946667,47.57453333,3.62,5.05,139.5,
2017-04-06T19:37:00Z,-59.13946667,47.57453333,3.17,4.06,139.2,
2017-04-06T19:42:00Z,-59.13946667,47.57453333,2.88,5.21,128.4,
2017-04-06T19:47:00Z,-59.13946667,47.57453333,5.36,7.83,143.0,
2017-04-06T19:52:00Z,-59.13946667,47.57453333,4.85,6.38,138.1,
2017-04-06T19:57:00Z,-59.13946667,47.57453333,1.77,4.41,169.8,
2017-04-06T20:02:00Z,-59.13946667,47.57453333,3.43,4.59,142.7,
2017-04-06T20:07:00Z,-59.13946667,47.57453333,5.57,7.66,140.5,
2017-04-06T20:12:00Z,-59.13946667,47.57453333,2.91,5.21,140.1,
2017-04-06T20:17:00Z,-59.13946667,47.57453333,5.23,7.62,142.6,
2017-04-06T20:22:00Z,-59.13946667,47.57453333,5.82,8.48,143.8,
2017-04-06T20:27:00Z,-59.13946667,47.57453333,1.97,4.02,143.1,
2017-04-06T20:32:00Z,-59.13946667,47.57453333,4.58,7.48,138.8,
2017-04-06T20:37:00Z,-59.13946667,47.57453333,4.94,5.79,147.6,
2017-04-06T20:42:00Z,-59.13946667,47.57453333,3.34,5.77,141.4,
2017-04-06T20:47:00Z,-59.13946667,47.57453333,4.83,7.17,142.0,
2017-04-06T20:52:00Z,-59.13946667,47.57453333,4.13,5.11,134.2,
2017-04-06T20:57:00Z,-59.13946667,47.57453333,5.65,6.71,145.0,
2017-04-06T21:02:00Z,-59.13946667,47.57453333,4.5,6.76,142.0,
2017-04-06T21:07:00Z,-59.13946667,47.57453333,5.32,7.6,133.8,
2017-04-06T21:12:00Z,-59.13946667,47.57453333,4.59,7.29,135.6,
2017-04-06T21:17:00Z,-59.13946667,47.57453333,4.89,7.11,139.1,
2017-04-06T21:22:00Z,-59.13946667,47.57453333,6.21,8.94,139.2,
2017-04-06T21:27:00Z,-59.13946667,47.57453333,4.69,5.89,133.5,
2017-04-06T21:32:00Z,-59.13946667,47.57453333,3.01,4.41,131.8,
2017-04-06T21:37:00Z,-59.13946667,47.57453333,2.93,6.49,135.2,
2017-04-06T21:42:00Z,-59.13946667,47.57453333,5.07,7.13,128.2,
2017-04-06T21:47:00Z,-59.13946667,47.57453333,4.66,8.49,131.2,
2017-04-06T21:52:00Z,-59.13946667,47.57453333,4.57,7.48,141.7,
2017-04-06T21:57:00Z,-59.13946667,47.57453333,4.3,7.33,138.8,
2017-04-06T22:02:00Z,-59.13946667,47.57453333,2.19,5.64,153.2,
2017-04-06T22:07:00Z,-59.13946667,47.57453333,2.85,3.71,137.1,
2017-04-06T22:12:00Z,-59.13946667,47.57453333,3.38,5.75,129.6,
2017-04-06T22:17:00Z,-59.13946667,47.57453333,5.31,9.23,139.3,
2017-04-06T22:22:00Z,-59.13946667,47.57453333,4.35,6.43,144.1,
2017-04-06T22:27:00Z,-59.13946667,47.57453333,3.49,6.24,132.8,
2017-04-06T22:32:00Z,-59.13946667,47.57453333,6.13,7.64,139.5,
2017-04-06T22:37:00Z,-59.13946667,47.57453333,3.69,6.41,150.3,
2017-04-06T22:42:00Z,-59.13946667,47.57453333,5.29,7.93,141.8,
2017-04-06T22:47:00Z,-59.13946667,47.57453333,8.28,9.74,140.3,
2017-04-06T22:52:00Z,-59.13946667,47.57453333,6.12,7.17,139.2,
2017-04-06T22:57:00Z,-59.13946667,47.57453333,5.42,7.17,135.1,
2017-04-06T23:02:00Z,-59.13946667,47.57453333,5.77,9.21,141.2,
2017-04-06T23:07:00Z,-59.13946667,47.57453333,4.9,6.82,136.3,
2017-04-06T23:12:00Z,-59.13946667,47.57453333,6.75,9.82,144.0,
2017-04-06T23:17:00Z,-59.13946667,47.57453333,6.49,10.01,142.0,
2017-04-06T23:22:00Z,-59.13946667,47.57453333,4.92,7.48,140.9,
2017-04-06T23:27:00Z,-59.13946667,47.57453333,5.24,7.64,133.9,
2017-04-06T23:32:00Z,-59.13946667,47.57453333,6.05,8.88,137.7,
2017-04-06T23:37:00Z,-59.13946667,47.57453333,7.63,10.9,140.1,
2017-04-06T23:42:00Z,-59.13946667,47.57453333,7.93,11.24,135.0,
2017-04-06T23:47:00Z,-59.13946667,47.57453333,6.74,8.98,138.3,
2017-04-06T23:52:00Z,-59.13946667,47.57453333,7.22,9.08,141.4,
2017-04-06T23:57:00Z,-59.13946667,47.57453333,8.87,12.42,141.0,
