timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2017-04-09T00:02:00Z,-59.13946667,47.57453333,6.04,7.93,217.7,
2017-04-09T00:07:00Z,-59.13946667,47.57453333,5.74,9.23,211.9,
2017-04-09T00:12:00Z,-59.13946667,47.57453333,3.01,6.59,204.5,
2017-04-09T00:17:00Z,-59.13946667,47.57453333,3.87,7.62,216.3,
2017-04-09T00:22:00Z,-59.13946667,47.57453333,5.02,8.38,216.3,
2017-04-09T00:27:00Z,-59.13946667,47.57453333,5.89,8.49,216.7,
2017-04-09T00:32:00Z,-59.13946667,47.57453333,4.59,7.6,222.5,
2017-04-09T00:37:00Z,-59.13946667,47.57453333,4.89,7.54,228.2,
2017-04-09T00:42:00Z,-59.13946667,47.57453333,6.5,10.13,225.0,
2017-04-09T00:47:00Z,-59.13946667,47.57453333,4.64,6.98,221.9,
2017-04-09T00:52:00Z,-59.13946667,47.57453333,5.49,9.06,215.7,
2017-04-09T00:57:00Z,-59.13946667,47.57453333,5.69,7.99,229.2,
2017-04-09T01:02:00Z,-59.13946667,47.57453333,5.55,8.11,240.4,
2017-04-09T01:07:00Z,-59.13946667,47.57453333,2.07,6.41,214.2,
2017-04-09T01:12:00Z,-59.13946667,47.57453333,1.56,2.35,21.2,
2017-04-09T01:17:00Z,-59.13946667,47.57453333,1.43,1.9,337.2,
2017-04-09T01:22:00Z,-59.13946667,47.57453333,0.81,1.81,303.8,
2017-04-09T01:27:00Z,-59.13946667,47.57453333,2.19,3.07,346.3,
2017-04-09T01:32:00Z,-59.13946667,47.57453333,2.44,3.48,9.4,
2017-04-09T01:37:00Z,-59.13946667,47.57453333,0.98,2.06,322.6,
2017-04-09T01:42:00Z,-59.13946667,47.57453333,2.09,2.62,226.6,
2017-04-09T01:47:00Z,-59.13946667,47.57453333,2.3,3.19,209.3,
2017-04-09T01:52:00Z,-59.13946667,47.57453333,3.15,5.33,231.2,
2017-04-09T01:57:00Z,-59.13946667,47.57453333,2.69,3.81,341.1,
2017-04-09T02:02:00Z,-59.13946667,47.57453333,1.58,2.59,110.0,
2017-04-09T02:07:00Z,-59.13946667,47.57453333,4.09,4.96,101.2,
2017-04-09T02:12:00Z,-59.13946667,47.57453333,3.59,4.86,124.4,
2017-04-09T02:17:00Z,-59.13946667,47.57453333,2.31,5.56,186.0,
2017-04-09T02:22:00Z,-59.13946667,47.57453333,2.7,3.89,219.0,
2017-04-09T02:27:00Z,-59.13946667,47.57453333,1.65,3.58,63.9,
2017-04-09T02:32:00Z,-59.13946667,47.57453333,2.72,3.81,92.1,
2017-04-09T02:37:00Z,-59.13946667,47.57453333,2.97,3.73,140.1,
2017-04-09T02:42:00Z,-59.13946667,47.57453333,1.97,2.76,118.5,
2017-04-09T02:47:00Z,-59.13946667,47.57453333,3.91,4.8,93.8,
2017-04-09T02:52:00Z,-59.13946667,47.57453333,3.23,4.41,119.1,
2017-04-09T02:57:00Z,-59.13946667,47.57453333,3.36,4.7,145.5,
2017-04-09T03:02:00Z,-59.13946667,47.57453333,0.67,4.08,245.7,
2017-04-09T03:07:00Z,-59.13946667,47.57453333,2.14,3.07,160.9,
2017-04-09T03:12:00Z,-59.13946667,47.57453333,1.95,3.77,44.4,
2017-04-09T03:17:00Z,-59.13946667,47.57453333,2.38,2.94,31.3,
2017-04-09T03:22:00Z,-59.13946667,47.57453333,2.09,2.72,100.6,
2017-04-09T03:27:00Z,-59.13946667,47.57453333,1.38,1.85,152.6,
2017-04-09T03:32:00Z,-59.13946667,47.57453333,0.98,2.06,210.5,
2017-04-09T03:37:00Z,-59.13946667,47.57453333,1.63,2.82,78.4,
2017-04-09T03:42:00Z,-59.13946667,47.57453333,2.71,3.83,99.1,
2017-04-09T03:47:00Z,-59.13946667,47.57453333,1.96,2.7,149.4,
2017-04-09T03:52:00Z,-59.13946667,47.57453333,2.33,3.29,143.9,
2017-04-09T03:57:00Z,-59.13946667,47.57453333,3.08,3.81,121.5,
2017-04-09T04:02:00Z,-59.13946667,47.57453333,5.07,6.61,129.9,
2017-04-09T04:07:00Z,-59.13946667,47.57453333,3.41,6.18,133.0,
2017-04-09T04:12:00Z,-59.13946667,47.57453333,2.05,3.63,148.9,
2017-04-09T04:17:00Z,-59.13946667,47.57453333,3.19,3.85,143.8,
2017-04-09T04:22:00Z,-59.13946667,47.57453333,3.08,3.95,123.9,
2017-04-09T04:27:00Z,-59.13946667,47.57453333,2.27,3.93,123.1,
2017-04-09T04:32:00Z,-59.13946667,47.57453333,2.84,4.22,129.4,
2017-04-09T04:37:00Z,-59.13946667,47.57453333,4.52,6.24,138.6,
2017-04-09T04:42:00Z,-59.13946667,47.57453333,4.2,5.15,122.8,
2017-04-09T04:47:00Z,-59.13946667,47.57453333,5.04,6.08,117.9,
2017-04-09T04:52:00Z,-59.13946667,47.57453333,4.18,4.98,121.6,
2017-04-09T04:57:00Z,-59.13946667,47.57453333,4.18,4.76,140.2,
2017-04-09T05:02:00Z,-59.13946667,47.57453333,4.18,5.6,129.0,
2017-04-09T05:07:00Z,-59.13946667,47.57453333,5.13,6.63,121.2,
2017-04-09T05:12:00Z,-59.13946667,47.57453333,4.36,5.68,122.8,
2017-04-09T05:17:00Z,-59.13946667,47.57453333,3.97,5.35,141.7,
2017-04-09T05:22:00Z,-59.13946667,47.57453333,4.27,6.53,132.8,
2017-04-09T05:27:00Z,-59.13946667,47.57453333,5.03,6.4,149.4,
2017-04-09T05:32:00Z,-59.13946667,47.57453333,3.92,5.33,144.5,
2017-04-09T05:37:00Z,-59.13946667,47.57453333,3.84,4.84,130.7,
2017-04-09T05:42:00Z,-59.13946667,47.57453333,4.93,6.2,142.8,
2017-04-09T05:47:00Z,-59.13946667,47.57453333,3.95,5.73,137.0,
2017-04-09T05:52:00Z,-59.13946667,47.57453333,3.4,4.63,131.6,
2017-04-09T05:57:00Z,-59.13946667,47.57453333,2.93,4.84,146.5,
2017-04-09T06:02:00Z,-59.13946667,47.57453333,3.72,4.67,149.5,
2017-04-09T06:07:00Z,-59.13946667,47.57453333,2.99,4.24,132.1,
2017-04-09T06:12:00Z,-59.13946667,47.57453333,4.22,5.58,133.7,
2017-04-09T06:17:00Z,-59.13946667,47.57453333,3.43,5.09,143.6,
2017-04-09T06:22:00Z,-59.13946667,47.57453333,3.78,4.28,131.5,
2017-04-09T06:27:00Z,-59.13946667,47.57453333,4.36,5.29,121.1,
2017-04-09T06:32:00Z,-59.13946667,47.57453333,1.93,4.37,110.6,
2017-04-09T06:37:00Z,-59.13946667,47.57453333,2.6,3.54,145.2,
2017-04-09T06:42:00Z,-59.13946667,47.57453333,4.31,5.13,125.7,
2017-04-09T06:47:00Z,-59.13946667,47.57453333,4.0,5.25,134.4,
2017-04-09T06:52:00Z,-59.13946667,47.57453333,5.44,6.57,124.4,
2017-04-09T06:57:00Z,-59.13946667,47.57453333,4.47,5.38,118.3,
2017-04-09T07:02:00Z,-59.13946667,47.57453333,3.12,4.45,134.0,
2017-04-09T07:07:00Z,-59.13946667,47.57453333,4.84,6.34,126.9,
2017-04-09T07:12:00Z,-59.13946667,47.57453333,4.23,5.66,122.6,
2017-04-09T07:17:00Z,-59.13946667,47.57453333,5.77,6.84,118.5,
2017-04-09T07:22:00Z,-59.13946667,47.57453333,5.58,7.27,130.9,
2017-04-09T07:27:00Z,-59.13946667,47.57453333,5.88,7.58,119.4,
2017-04-09T07:32:00Z,-59.13946667,47.57453333,5.29,6.2,136.6,
2017-04-09T07:37:00Z,-59.13946667,47.57453333,3.67,5.31,133.2,
2017-04-09T07:42:00Z,-59.13946667,47.57453333,4.76,6.59,136.6,
2017-04-09T07:47:00Z,-59.13946667,47.57453333,3.53,5.48,137.6,
2017-04-09T07:52:00Z,-59.13946667,47.57453333,4.31,5.52,133.9,
2017-04-09T07:57:00Z,-59.13946667,47.57453333,2.07,3.58,136.6,
2017-04-09T08:02:00Z,-59.13946667,47.57453333,2.05,3.65,134.5,
2017-04-09T08:07:00Z,-59.13946667,47.57453333,3.82,5.35,140.0,
2017-04-09T08:12:00Z,-59.13946667,47.57453333,2.07,3.69,154.4,
2017-04-09T08:17:00Z,-59.13946667,47.57453333,1.65,3.07,124.8,
2017-04-09T08:22:00Z,-59.13946667,47.57453333,2.5,3.25,141.2,
2017-04-09T08:27:00Z,-59.13946667,47.57453333,3.86,5.35,136.3,
2017-04-09T08:32:00Z,-59.13946667,47.57453333,3.28,4.18,130.1,
2017-04-09T08:37:00Z,-59.13946667,47.57453333,2.93,4.2,131.4,
2017-04-09T08:42:00Z,-59.13946667,47.57453333,2.62,3.91,124.8,
2017-04-09T08:47:00Z,-59.13946667,47.57453333,3.75,4.63,123.0,
2017-04-09T08:52:00Z,-59.13946667,47.57453333,3.15,4.16,140.5,
2017-04-09T08:57:00Z,-59.13946667,47.57453333,3.5,4.8,140.3,
2017-04-09T09:02:00Z,-59.13946667,47.57453333,3.81,4.63,140.0,
2017-04-09T09:07:00Z,-59.13946667,47.57453333,3.67,5.54,142.4,
2017-04-09T09:12:00Z,-59.13946667,47.57453333,3.36,4.26,136.2,
2017-04-09T09:17:00Z,-59.13946667,47.57453333,4.15,5.35,147.4,
2017-04-09T09:22:00Z,-59.13946667,47.57453333,2.75,5.4,148.9,
2017-04-09T09:27:00Z,-59.13946667,47.57453333,1.89,3.58,139.6,
2017-04-09T09:32:00Z,-59.13946667,47.57453333,1.47,3.32,147.1,
2017-04-09T09:37:00Z,-59.13946667,47.57453333,5.32,6.43,142.6,
2017-04-09T09:42:00Z,-59.13946667,47.57453333,2.94,4.32,148.2,
2017-04-09T09:47:00Z,-59.13946667,47.57453333,1.93,4.16,159.5,
2017-04-09T09:52:00Z,-59.13946667,47.57453333,2.52,3.75,145.3,
2017-04-09T09:57:00Z,-59.13946667,47.57453333,1.63,3.07,136.6,
2017-04-09T10:02:00Z,-59.13946667,47.57453333,4.27,5.37,140.7,
2017-04-09T10:07:00Z,-59.13946667,47.57453333,3.79,5.48,128.9,
2017-04-09T10:12:00Z,-59.13946667,47.57453333,5.24,7.17,136.7,
2017-04-09T10:17:00Z,-59.13946667,47.57453333,4.7,5.95,139.8,
2017-04-09T10:22:00Z,-59.13946667,47.57453333,5.12,6.53,131.2,
2017-04-09T10:27:00Z,-59.13946667,47.57453333,3.65,5.75,127.4,
2017-04-09T10:32:00Z,-59.13946667,47.57453333,3.18,5.0,123.0,
2017-04-09T10:37:00Z,-59.13946667,47.57453333,3.87,4.86,130.9,
2017-04-09T10:42:00Z,-59.13946667,47.57453333,3.32,4.88,131.7,
2017-04-09T10:47:00Z,-59.13946667,47.57453333,4.94,6.38,141.0,
2017-04-09T10:52:00Z,-59.13946667,47.57453333,4.84,6.67,130.3,
2017-04-09T10:57:00Z,-59.13946667,47.57453333,5.35,7.06,140.9,
2017-04-09T11:02:00Z,-59.13946667,47.57453333,5.3,6.84,139.8,
2017-04-09T11:07:00Z,-59.13946667,47.57453333,2.79,4.49,121.8,
2017-04-09T11:12:00Z,-59.13946667,47.57453333,3.4,4.37,131.8,
2017-04-09T11:17:00Z,-59.13946667,47.57453333,2.97,4.35,136.0,
2017-04-09T11:22:00Z,-59.13946667,47.57453333,4.67,6.73,138.4,
2017-04-09T11:27:00Z,-59.13946667,47.57453333,4.11,4.98,139.3,
2017-04-09T11:32:00Z,-59.13946667,47.57453333,4.23,5.58,135.5,
2017-04-09T11:37:00Z,-59.13946667,47.57453333,2.09,2.8,121.6,
2017-04-09T11:42:00Z,-59.13946667,47.57453333,3.32,4.28,126.1,
2017-04-09T11:47:00Z,-59.13946667,47.57453333,5.01,8.03,140.4,
2017-04-09T11:52:00Z,-59.13946667,47.57453333,4.19,5.27,136.6,
2017-04-09T11:57:00Z,-59.13946667,47.57453333,4.12,5.13,137.8,
2017-04-09T12:02:00Z,-59.13946667,47.57453333,4.17,5.66,138.5,
2017-04-09T12:07:00Z,-59.13946667,47.57453333,3.5,4.57,129.2,
2017-04-09T12:12:00Z,-59.13946667,47.57453333,3.91,5.79,123.6,
2017-04-09T12:17:00Z,-59.13946667,47.57453333,2.79,4.18,125.2,
2017-04-09T12:22:00Z,-59.13946667,47.57453333,4.64,5.73,121.6,
2017-04-09T12:27:00Z,-59.13946667,47.57453333,4.92,5.77,116.8,
2017-04-09T12:32:00Z,-59.13946667,47.57453333,3.39,5.35,120.0,
2017-04-09T12:37:00Z,-59.13946667,47.57453333,4.22,5.75,120.1,
2017-04-09T12:42:00Z,-59.13946667,47.57453333,3.84,4.32,127.2,
2017-04-09T12:47:00Z,-59.13946667,47.57453333,2.4,4.04,120.7,
2017-04-09T12:52:00Z,-59.13946667,47.57453333,2.61,3.21,122.5,
2017-04-09T12:57:00Z,-59.13946667,47.57453333,3.21,3.63,115.5,
2017-04-09T13:02:00Z,-59.13946667,47.57453333,3.57,4.16,120.2,
2017-04-09T13:07:00Z,-59.13946667,47.57453333,2.64,3.5,127.4,
2017-04-09T13:12:00Z,-59.13946667,47.57453333,3.78,4.88,132.1,
2017-04-09T13:17:00Z,-59.13946667,47.57453333,3.25,3.77,116.4,
2017-04-09T13:22:00Z,-59.13946667,47.57453333,3.82,4.96,131.5,
2017-04-09T13:27:00Z,-59.13946667,47.57453333,3.41,3.93,120.4,
2017-04-09T13:32:00Z,-59.13946667,47.57453333,3.54,4.68,124.0,
2017-04-09T13:37:00Z,-59.13946667,47.57453333,3.58,4.45,123.1,
2017-04-09T13:42:00Z,-59.13946667,47.57453333,1.77,3.73,127.0,
2017-04-09T13:47:00Z,-59.13946667,47.57453333,2.24,2.95,133.9,
2017-04-09T13:52:00Z,-59.13946667,47.57453333,2.61,3.05,110.0,
2017-04-09T13:57:00Z,-59.13946667,47.57453333,4.74,6.28,132.0,
2017-04-09T14:02:00Z,-59.13946667,47.57453333,1.61,3.87,105.5,
2017-04-09T14:07:00Z,-59.13946667,47.57453333,1.48,2.16,124.0,
2017-04-09T14:12:00Z,-59.13946667,47.57453333,5.51,7.46,117.0,
2017-04-09T14:17:00Z,-59.13946667,47.57453333,4.26,5.4,121.1,
2017-04-09T14:22:00Z,-59.13946667,47.57453333,3.07,6.08,131.5,
2017-04-09T14:27:00Z,-59.13946667,47.57453333,2.92,5.19,138.4,
2017-04-09T14:32:00Z,-59.13946667,47.57453333,3.74,5.19,114.8,
2017-04-09T14:37:00Z,-59.13946667,47.57453333,2.51,3.27,215.6,
2017-04-09T14:42:00Z,-59.13946667,47.57453333,2.86,3.42,127.5,
2017-04-09T14:47:00Z,-59.13946667,47.57453333,1.15,3.11,124.2,
2017-04-09T14:52:00Z,-59.13946667,47.57453333,1.11,2.7,84.6,
2017-04-09T14:57:00Z,-59.13946667,47.57453333,2.48,3.4,129.4,
2017-04-09T15:02:00Z,-59.13946667,47.57453333,1.71,3.17,147.1,
2017-04-09T15:07:00Z,-59.13946667,47.57453333,3.21,4.33,126.9,
2017-04-09T15:12:00Z,-59.13946667,47.57453333,0.98,4.08,152.9,
2017-04-09T15:17:00Z,-59.13946667,47.57453333,1.67,2.41,137.6,
2017-04-09T15:22:00Z,-59.13946667,47.57453333,0.73,1.56,124.5,
2017-04-09T15:27:00Z,-59.13946667,47.57453333,2.98,3.38,140.5,
2017-04-09T15:32:00Z,-59.13946667,47.57453333,2.42,3.11,225.8,
2017-04-09T15:37:00Z,-59.13946667,47.57453333,3.34,4.04,144.8,
2017-04-09T15:42:00Z,-59.13946667,47.57453333,2.33,3.23,231.9,
2017-04-09T15:47:00Z,-59.13946667,47.57453333,3.04,4.51,142.0,
2017-04-09T15:52:00Z,-59.13946667,47.57453333,2.49,4.1,228.4,
2017-04-09T15:57:00Z,-59.13946667,47.57453333,1.01,2.82,192.0,
2017-04-09T16:02:00Z,-59.13946667,47.57453333,1.6,3.01,127.0,
2017-04-09T16:07:00Z,-59.13946667,47.57453333,1.29,2.16,219.9,
2017-04-09T16:12:00Z,-59.13946667,47.57453333,0.62,0.97,230.3,
2017-04-09T16:17:00Z,-59.13946667,47.57453333,0.81,1.13,250.8,
2017-04-09T16:22:00Z,-59.13946667,47.57453333,0.84,1.34,223.5,
2017-04-09T16:27:00Z,-59.13946667,47.57453333,0.55,1.15,244.6,
2017-04-09T16:32:00Z,-59.13946667,47.57453333,1.67,2.14,230.5,
2017-04-09T16:37:00Z,-59.13946667,47.57453333,2.05,3.09,214.5,
2017-04-09T16:42:00Z,-59.13946667,47.57453333,1.56,2.62,219.3,
2017-04-09T16:47:00Z,-59.13946667,47.57453333,1.37,2.12,223.9,
2017-04-09T16:52:00Z,-59.13946667,47.57453333,0.75,1.26,248.2,
2017-04-09T16:57:00Z,-59.13946667,47.57453333,1.47,1.94,226.6,
2017-04-09T17:02:00Z,-59.13946667,47.57453333,1.46,2.02,253.2,
2017-04-09T17:07:00Z,-59.13946667,47.57453333,0.85,1.24,261.6,
2017-04-09T17:12:00Z,-59.13946667,47.57453333,0.52,1.05,304.2,
2017-04-09T17:17:00Z,-59.13946667,47.57453333,1.18,1.5,241.0,
2017-04-09T17:22:00Z,-59.13946667,47.57453333,0.89,1.48,269.1,
2017-04-09T17:27:00Z,-59.13946667,47.57453333,1.27,2.22,220.8,
2017-04-09T17:32:00Z,-59.13946667,47.57453333,1.32,1.75,240.9,
2017-04-09T17:37:00Z,-59.13946667,47.57453333,1.36,1.94,262.8,
2017-04-09T17:42:00Z,-59.13946667,47.57453333,2.15,2.94,265.3,
2017-04-09T17:47:00Z,-59.13946667,47.57453333,1.66,2.02,250.8,
2017-04-09T17:52:00Z,-59.13946667,47.57453333,1.31,1.85,230.3,
2017-04-09T17:57:00Z,-59.13946667,47.57453333,2.09,2.8,226.3,
2017-04-09T18:02:00Z,-59.13946667,47.57453333,2.78,3.54,237.1,
2017-04-09T18:07:00Z,-59.13946667,47.57453333,1.59,2.08,255.8,
2017-04-09T18:12:00Z,-59.13946667,47.57453333,2.07,3.46,218.4,
2017-04-09T18:17:00Z,-59.13946667,47.57453333,1.43,1.77,249.1,
2017-04-09T18:22:00Z,-59.13946667,47.57453333,1.56,1.94,248.8,
2017-04-09T18:27:00Z,-59.13946667,47.57453333,1.69,2.59,243.1,
2017-04-09T18:32:00Z,-59.13946667,47.57453333,1.83,2.27,263.4,
2017-04-09T18:37:00Z,-59.13946667,47.57453333,3.04,3.79,245.7,
2017-04-09T18:42:00Z,-59.13946667,47.57453333,2.86,4.51,238.0,
2017-04-09T18:47:00Z,-59.13946667,47.57453333,4.19,6.88,252.4,
2017-04-09T18:52:00Z,-59.13946667,47.57453333,3.42,5.97,276.4,
2017-04-09T18:57:00Z,-59.13946667,47.57453333,4.1,5.75,279.3,
2017-04-09T19:02:00Z,-59.13946667,47.57453333,3.99,6.55,261.5,
2017-04-09T19:07:00Z,-59.13946667,47.57453333,3.76,6.36,273.3,
2017-04-09T19:12:00Z,-59.13946667,47.57453333,3.7,4.68,301.9,
2017-04-09T19:17:00Z,-59.13946667,47.57453333,2.28,3.11,283.9,
2017-04-09T19:22:00Z,-59.13946667,47.57453333,3.21,4.65,294.9,
2017-04-09T19:27:00Z,-59.13946667,47.57453333,3.7,5.02,275.0,
2017-04-09T19:32:00Z,-59.13946667,47.57453333,3.91,5.44,294.1,
2017-04-09T19:37:00Z,-59.13946667,47.57453333,3.69,5.73,285.8,
2017-04-09T19:42:00Z,-59.13946667,47.57453333,3.42,4.98,289.8,
2017-04-09T19:47:00Z,-59.13946667,47.57453333,4.13,6.63,296.4,
2017-04-09T19:52:00Z,-59.13946667,47.57453333,3.19,5.87,279.7,
2017-04-09T19:57:00Z,-59.13946667,47.57453333,4.31,6.38,273.4,
2017-04-09T20:02:00Z,-59.13946667,47.57453333,3.58,5.66,288.1,
2017-04-09T20:07:00Z,-59.13946667,47.57453333,4.51,6.73,286.9,
2017-04-09T20:12:00Z,-59.13946667,47.57453333,4.76,6.03,288.9,
2017-04-09T20:17:00Z,-59.13946667,47.57453333,2.67,4.57,276.8,
2017-04-09T20:22:00Z,-59.13946667,47.57453333,2.15,4.86,302.6,
2017-04-09T20:27:00Z,-59.13946667,47.57453333,2.15,4.33,263.0,
2017-04-09T20:32:00Z,-59.13946667,47.57453333,3.56,4.78,294.2,
2017-04-09T20:37:00Z,-59.13946667,47.57453333,4.49,6.82,290.1,
2017-04-09T20:42:00Z,-59.13946667,47.57453333,5.54,8.88,285.1,
2017-04-09T20:47:00Z,-59.13946667,47.57453333,4.24,8.36,277.4,
2017-04-09T20:52:00Z,-59.13946667,47.57453333,4.8,7.37,262.6,
2017-04-09T20:57:00Z,-59.13946667,47.57453333,3.79,5.87,277.4,
2017-04-09T21:02:00Z,-59.13946667,47.57453333,3.91,5.6,283.9,
2017-04-09T21:07:00Z,-59.13946667,47.57453333,4.56,6.98,283.7,
2017-04-09T21:12:00Z,-59.13946667,47.57453333,3.75,7.41,277.7,
2017-04-09T21:17:00Z,-59.13946667,47.57453333,4.19,6.05,285.7,
2017-04-09T21:22:00Z,-59.13946667,47.57453333,5.41,7.58,288.4,
2017-04-09T21:27:00Z,-59.13946667,47.57453333,2.99,5.56,285.2,
2017-04-09T21:32:00Z,-59.13946667,47.57453333,3.62,6.06,280.1,
2017-04-09T21:37:00Z,-59.13946667,47.57453333,5.57,7.5,287.9,
2017-04-09T21:42:00Z,-59.13946667,47.57453333,3.35,5.03,270.3,
2017-04-09T21:47:00Z,-59.13946667,47.57453333,2.9,4.67,253.1,
2017-04-09T21:52:00Z,-59.13946667,47.57453333,1.92,3.93,278.5,
2017-04-09T21:57:00Z,-59.13946667,47.57453333,2.37,3.23,265.1,
2017-04-09T22:02:00Z,-59.13946667,47.57453333,2.63,3.48,259.3,
2017-04-09T22:07:00Z,-59.13946667,47.57453333,3.32,4.53,251.3,
2017-04-09T22:12:00Z,-59.13946667,47.57453333,2.68,3.75,271.0,
2017-04-09T22:17:00Z,-59.13946667,47.57453333,2.08,2.99,258.1,
2017-04-09T22:22:00Z,-59.13946667,47.57453333,2.31,2.7,252.4,
2017-04-09T22:27:00Z,-59.13946667,47.57453333,2.01,2.64,257.4,
2017-04-09T22:32:00Z,-59.13946667,47.57453333,2.68,3.15,250.0,
2017-04-09T22:37:00Z,-59.13946667,47.57453333,2.73,3.56,248.1,
2017-04-09T22:42:00Z,-59.13946667,47.57453333,2.92,4.22,261.7,
2017-04-09T22:47:00Z,-59.13946667,47.57453333,2.55,3.05,262.2,
2017-04-09T22:52:00Z,-59.13946667,47.57453333,2.93,3.56,261.0,
2017-04-09T22:57:00Z,-59.13946667,47.57453333,2.42,3.83,255.3,
2017-04-09T23:02:00Z,-59.13946667,47.57453333,2.42,3.27,267.3,
2017-04-09T23:07:00Z,-59.13946667,47.57453333,2.16,2.84,259.1,
2017-04-09T23:12:00Z,-59.13946667,47.57453333,2.26,2.6,251.8,
2017-04-09T23:17:00Z,-59.13946667,47.57453333,2.52,3.25,254.8,
2017-04-09T23:22:00Z,-59.13946667,47.57453333,2.28,3.13,255.0,
2017-04-09T23:27:00Z,-59.13946667,47.57453333,3.98,5.42,248.3,
2017-04-09T23:32:00Z,-59.13946667,47.57453333,2.48,4.2,251.7,
2017-04-09T23:37:00Z,-59.13946667,47.57453333,2.32,3.25,268.7,
2017-04-09T23:42:00Z,-59.13946667,47.57453333,2.82,4.1,251.4,
2017-04-09T23:47:00Z,-59.13946667,47.57453333,2.14,4.22,262.3,
2017-04-09T23:52:00Z,-59.13946667,47.57453333,3.28,4.47,257.0,
2017-04-09T23:57:00Z,-59.13946667,47.57453333,2.66,3.54,254.4,
