timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2017-02-03T00:02:00Z,-59.13946667,47.57453333,3.72,4.57,35.3,
2017-02-03T00:07:00Z,-59.13946667,47.57453333,1.21,4.47,61.8,
2017-02-03T00:12:00Z,-59.13946667,47.57453333,3.97,5.44,97.6,
2017-02-03T00:17:00Z,-59.13946667,47.57453333,3.87,6.65,111.0,
2017-02-03T00:22:00Z,-59.13946667,47.57453333,2.44,5.68,234.1,
2017-02-03T00:27:00Z,-59.13946667,47.57453333,0.95,2.24,175.6,
2017-02-03T00:32:00Z,-59.13946667,47.57453333,6.47,9.51,240.2,
2017-02-03T00:37:00Z,-59.13946667,47.57453333,8.35,13.57,255.0,
2017-02-03T00:42:00Z,-59.13946667,47.57453333,10.48,13.53,254.0,
2017-02-03T00:47:00Z,-59.13946667,47.57453333,11.18,14.13,251.7,
2017-02-03T00:52:00Z,-59.13946667,47.57453333,10.49,13.45,253.4,
2017-02-03T00:57:00Z,-59.13946667,47.57453333,8.02,13.18,264.5,
2017-02-03T01:02:00Z,-59.13946667,47.57453333,10.11,15.2,255.4,
2017-02-03T01:07:00Z,-59.13946667,47.57453333,13.03,17.46,252.0,
2017-02-03T01:12:00Z,-59.13946667,47.57453333,8.42,13.41,260.2,
2017-02-03T01:17:00Z,-59.13946667,47.57453333,5.61,8.83,247.3,
2017-02-03T01:22:00Z,-59.13946667,47.57453333,10.78,15.53,287.5,
2017-02-03T01:27:00Z,-59.13946667,47.57453333,9.7,16.62,269.7,
2017-02-03T01:32:00Z,-59.13946667,47.57453333,7.42,13.18,266.4,
2017-02-03T01:37:00Z,-59.13946667,47.57453333,5.26,13.55,274.3,
2017-02-03T01:42:00Z,-59.13946667,47.57453333,10.41,15.05,266.5,
2017-02-03T01:47:00Z,-59.13946667,47.57453333,11.48,16.64,267.0,
2017-02-03T01:52:00Z,-59.13946667,47.57453333,9.93,13.98,260.0,
2017-02-03T01:57:00Z,-59.13946667,47.57453333,9.84,15.86,256.7,
2017-02-03T02:02:00Z,-59.13946667,47.57453333,10.87,17.03,262.2,
2017-02-03T02:07:00Z,-59.13946667,47.57453333,8.85,13.51,263.4,
2017-02-03T02:12:00Z,-59.13946667,47.57453333,10.27,15.96,262.5,
2017-02-03T02:17:00Z,-59.13946667,47.57453333,11.79,15.59,264.6,
2017-02-03T02:22:00Z,-59.13946667,47.57453333,10.45,15.22,263.6,
2017-02-03T02:27:00Z,-59.13946667,47.57453333,7.64,17.86,273.8,
2017-02-03T02:32:00Z,-59.13946667,47.57453333,8.95,12.95,263.6,
2017-02-03T02:37:00Z,-59.13946667,47.57453333,11.04,16.68,258.1,
2017-02-03T02:42:00Z,-59.13946667,47.57453333,5.71,11.1,269.6,
2017-02-03T02:47:00Z,-59.13946667,47.57453333,5.97,8.98,272.6,
2017-02-03T02:52:00Z,-59.13946667,47.57453333,8.1,12.03,277.2,
2017-02-03T02:57:00Z,-59.13946667,47.57453333,5.68,10.01,272.1,
2017-02-03T03:02:00Z,-59.13946667,47.57453333,5.64,8.83,270.9,
2017-02-03T03:07:00Z,-59.13946667,47.57453333,8.15,13.61,295.4,
2017-02-03T03:12:00Z,-59.13946667,47.57453333,7.46,13.14,278.9,
2017-02-03T03:17:00Z,-59.13946667,47.57453333,9.52,12.54,288.1,
2017-02-03T03:22:00Z,-59.13946667,47.57453333,6.72,12.54,292.5,
2017-02-03T03:27:00Z,-59.13946667,47.57453333,6.94,8.81,294.5,
2017-02-03T03:32:00Z,-59.13946667,47.57453333,5.17,7.6,294.4,
2017-02-03T03:37:00Z,-59.13946667,47.57453333,5.83,7.62,282.7,
2017-02-03T03:42:00Z,-59.13946667,47.57453333,4.93,7.37,264.3,
2017-02-03T03:47:00Z,-59.13946667,47.57453333,5.09,6.65,270.8,
2017-02-03T03:52:00Z,-59.13946667,47.57453333,5.71,7.99,274.7,
2017-02-03T03:57:00Z,-59.13946667,47.57453333,6.57,10.22,289.5,
2017-02-03T04:02:00Z,-59.13946667,47.57453333,6.48,9.97,286.1,
2017-02-03T04:07:00Z,-59.13946667,47.57453333,7.44,10.89,279.6,
2017-02-03T04:12:00Z,-59.13946667,47.57453333,6.34,11.22,268.3,
2017-02-03T04:17:00Z,-59.13946667,47.57453333,5.71,9.19,263.3,
2017-02-03T04:22:00Z,-59.13946667,47.57453333,5.17,7.48,274.9,
2017-02-03T04:27:00Z,-59.13946667,47.57453333,6.13,9.14,268.5,
2017-02-03T04:32:00Z,-59.13946667,47.57453333,4.95,7.43,265.4,
2017-02-03T04:37:00Z,-59.13946667,47.57453333,4.17,5.58,265.8,
2017-02-03T04:42:00Z,-59.13946667,47.57453333,6.35,9.93,257.4,
2017-02-03T04:47:00Z,-59.13946667,47.57453333,3.91,5.99,280.8,
2017-02-03T04:52:00Z,-59.13946667,47.57453333,3.33,4.68,265.1,
2017-02-03T04:57:00Z,-59.13946667,47.57453333,4.39,5.56,259.0,
2017-02-03T05:02:00Z,-59.13946667,47.57453333,5.07,6.98,265.9,
2017-02-03T05:07:00Z,-59.13946667,47.57453333,5.58,8.69,265.0,
2017-02-03T05:12:00Z,-59.13946667,47.57453333,4.8,7.74,261.5,
2017-02-03T05:17:00Z,-59.13946667,47.57453333,5.29,7.02,261.4,
2017-02-03T05:22:00Z,-59.13946667,47.57453333,7.28,9.6,252.1,
2017-02-03T05:27:00Z,-59.13946667,47.57453333,6.73,9.35,256.8,
2017-02-03T05:32:00Z,-59.13946667,47.57453333,5.8,9.02,257.9,
2017-02-03T05:37:00Z,-59.13946667,47.57453333,7.56,10.22,248.3,
2017-02-03T05:42:00Z,-59.13946667,47.57453333,5.73,12.4,267.7,
2017-02-03T05:47:00Z,-59.13946667,47.57453333,6.16,9.64,252.8,
2017-02-03T05:52:00Z,-59.13946667,47.57453333,7.58,10.5,253.9,
2017-02-03T05:57:00Z,-59.13946667,47.57453333,8.15,11.47,265.1,
2017-02-03T06:02:00Z,-59.13946667,47.57453333,7.52,11.95,268.0,
2017-02-03T06:07:00Z,-59.13946667,47.57453333,10.15,15.14,266.6,
2017-02-03T06:12:00Z,-59.13946667,47.57453333,9.09,12.85,263.9,
2017-02-03T06:17:00Z,-59.13946667,47.57453333,5.9,8.59,271.6,
2017-02-03T06:22:00Z,-59.13946667,47.57453333,6.52,9.86,265.8,
2017-02-03T06:27:00Z,-59.13946667,47.57453333,6.44,9.23,254.9,
2017-02-03T06:32:00Z,-59.13946667,47.57453333,6.07,8.81,263.7,
2017-02-03T06:37:00Z,-59.13946667,47.57453333,6.25,7.5,297.9,
2017-02-03T06:42:00Z,-59.13946667,47.57453333,8.04,11.8,298.4,
2017-02-03T06:47:00Z,-59.13946667,47.57453333,8.53,11.95,296.1,
2017-02-03T06:52:00Z,-59.13946667,47.57453333,10.83,16.1,282.0,
2017-02-03T06:57:00Z,-59.13946667,47.57453333,5.45,8.96,270.1,
2017-02-03T07:02:00Z,-59.13946667,47.57453333,8.21,14.21,273.3,
2017-02-03T07:07:00Z,-59.13946667,47.57453333,6.04,9.19,271.7,
2017-02-03T07:12:00Z,-59.13946667,47.57453333,8.03,10.13,290.5,
2017-02-03T07:17:00Z,-59.13946667,47.57453333,7.48,11.49,261.2,
2017-02-03T07:22:00Z,-59.13946667,47.57453333,5.3,7.17,254.4,
2017-02-03T07:27:00Z,-59.13946667,47.57453333,10.25,13.45,253.5,
2017-02-03T07:32:00Z,-59.13946667,47.57453333,7.6,10.94,267.9,
2017-02-03T07:37:00Z,-59.13946667,47.57453333,8.85,13.12,273.2,
2017-02-03T07:42:00Z,-59.13946667,47.57453333,6.87,11.0,260.0,
2017-02-03T07:47:00Z,-59.13946667,47.57453333,10.97,16.29,247.3,
2017-02-03T07:52:00Z,-59.13946667,47.57453333,10.68,16.04,256.8,
2017-02-03T07:57:00Z,-59.13946667,47.57453333,12.2,17.22,262.9,
2017-02-03T08:02:00Z,-59.13946667,47.57453333,12.22,19.15,266.5,
2017-02-03T08:07:00Z,-59.13946667,47.57453333,16.16,24.63,261.8,
2017-02-03T08:12:00Z,-59.13946667,47.57453333,12.67,18.54,270.3,
2017-02-03T08:17:00Z,-59.13946667,47.57453333,11.58,16.6,280.6,
2017-02-03T08:22:00Z,-59.13946667,47.57453333,8.82,15.18,277.6,
2017-02-03T08:27:00Z,-59.13946667,47.57453333,7.66,9.62,268.8,
2017-02-03T08:32:00Z,-59.13946667,47.57453333,11.91,20.92,275.3,
2017-02-03T08:37:00Z,-59.13946667,47.57453333,13.35,19.75,271.0,
2017-02-03T08:42:00Z,-59.13946667,47.57453333,15.17,22.0,263.5,
2017-02-03T08:47:00Z,-59.13946667,47.57453333,14.27,17.88,276.0,
2017-02-03T08:52:00Z,-59.13946667,47.57453333,16.69,26.71,267.7,
2017-02-03T08:57:00Z,-59.13946667,47.57453333,14.15,25.15,276.7,
2017-02-03T09:02:00Z,-59.13946667,47.57453333,11.58,21.38,286.0,
2017-02-03T09:07:00Z,-59.13946667,47.57453333,13.42,18.02,273.5,
2017-02-03T09:12:00Z,-59.13946667,47.57453333,13.24,19.75,270.6,
2017-02-03T09:17:00Z,-59.13946667,47.57453333,11.82,18.19,270.1,
2017-02-03T09:22:00Z,-59.13946667,47.57453333,9.71,18.1,285.0,
2017-02-03T09:27:00Z,-59.13946667,47.57453333,8.72,14.62,275.4,
2017-02-03T09:32:00Z,-59.13946667,47.57453333,15.78,21.23,260.1,
2017-02-03T09:37:00Z,-59.13946667,47.57453333,8.39,16.08,273.4,
2017-02-03T09:42:00Z,-59.13946667,47.57453333,12.31,18.74,292.9,
2017-02-03T09:47:00Z,-59.13946667,47.57453333,11.68,20.37,286.4,
2017-02-03T09:52:00Z,-59.13946667,47.57453333,9.69,16.93,263.6,
2017-02-03T09:57:00Z,-59.13946667,47.57453333,18.73,25.56,265.2,
2017-02-03T10:02:00Z,-59.13946667,47.57453333,8.31,18.8,262.2,
2017-02-03T10:07:00Z,-59.13946667,47.57453333,13.51,20.68,282.6,
2017-02-03T10:12:00Z,-59.13946667,47.57453333,13.49,21.91,263.8,
2017-02-03T10:17:00Z,-59.13946667,47.57453333,11.27,18.04,274.0,
2017-02-03T10:22:00Z,-59.13946667,47.57453333,11.73,19.36,279.7,
2017-02-03T10:27:00Z,-59.13946667,47.57453333,11.1,21.34,273.4,
2017-02-03T10:32:00Z,-59.13946667,47.57453333,12.8,19.17,266.8,
2017-02-03T10:37:00Z,-59.13946667,47.57453333,17.41,23.46,259.7,
2017-02-03T10:42:00Z,-59.13946667,47.57453333,11.06,18.43,299.0,
2017-02-03T10:47:00Z,-59.13946667,47.57453333,9.75,14.83,285.6,
2017-02-03T10:52:00Z,-59.13946667,47.57453333,9.98,15.78,288.1,
2017-02-03T10:57:00Z,-59.13946667,47.57453333,13.69,22.7,278.0,
2017-02-03T11:02:00Z,-59.13946667,47.57453333,17.26,26.3,303.9,
2017-02-03T11:07:00Z,-59.13946667,47.57453333,9.19,14.99,294.7,
2017-02-03T11:12:00Z,-59.13946667,47.57453333,10.6,14.11,294.3,
2017-02-03T11:17:00Z,-59.13946667,47.57453333,12.02,17.2,297.9,
2017-02-03T11:22:00Z,-59.13946667,47.57453333,17.79,25.6,294.9,
2017-02-03T11:27:00Z,-59.13946667,47.57453333,11.44,17.98,286.1,
2017-02-03T11:32:00Z,-59.13946667,47.57453333,10.65,15.24,293.6,
2017-02-03T11:37:00Z,-59.13946667,47.57453333,12.56,18.99,262.4,
2017-02-03T11:42:00Z,-59.13946667,47.57453333,11.13,18.89,271.3,
2017-02-03T11:47:00Z,-59.13946667,47.57453333,10.7,14.29,268.2,
2017-02-03T11:52:00Z,-59.13946667,47.57453333,11.42,19.36,268.4,
2017-02-03T11:57:00Z,-59.13946667,47.57453333,14.88,21.48,269.3,
2017-02-03T12:02:00Z,-59.13946667,47.57453333,13.1,17.81,273.6,
2017-02-03T12:07:00Z,-59.13946667,47.57453333,12.16,16.1,287.5,
2017-02-03T12:12:00Z,-59.13946667,47.57453333,8.12,17.71,276.2,
2017-02-03T12:17:00Z,-59.13946667,47.57453333,14.35,20.84,273.8,
2017-02-03T12:22:00Z,-59.13946667,47.57453333,10.3,16.97,283.8,
2017-02-03T12:27:00Z,-59.13946667,47.57453333,14.45,22.33,282.9,
2017-02-03T12:32:00Z,-59.13946667,47.57453333,9.34,13.88,274.3,
2017-02-03T12:37:00Z,-59.13946667,47.57453333,9.12,14.44,276.7,
2017-02-03T12:42:00Z,-59.13946667,47.57453333,12.73,18.91,277.4,
2017-02-03T12:47:00Z,-59.13946667,47.57453333,13.33,21.98,275.4,
2017-02-03T12:52:00Z,-59.13946667,47.57453333,16.88,23.35,286.2,
2017-02-03T12:57:00Z,-59.13946667,47.57453333,13.74,19.9,278.8,
2017-02-03T13:02:00Z,-59.13946667,47.57453333,12.1,16.66,278.5,
2017-02-03T13:07:00Z,-59.13946667,47.57453333,14.58,22.47,261.2,
2017-02-03T13:12:00Z,-59.13946667,47.57453333,11.56,19.22,273.5,
2017-02-03T13:17:00Z,-59.13946667,47.57453333,13.84,18.84,270.1,
2017-02-03T13:22:00Z,-59.13946667,47.57453333,12.62,21.93,296.7,
2017-02-03T13:27:00Z,-59.13946667,47.57453333,14.22,23.54,270.4,
2017-02-03T13:32:00Z,-59.13946667,47.57453333,14.34,21.52,279.2,
2017-02-03T13:37:00Z,-59.13946667,47.57453333,9.93,15.96,271.3,
2017-02-03T13:42:00Z,-59.13946667,47.57453333,12.19,19.28,283.2,
2017-02-03T13:47:00Z,-59.13946667,47.57453333,12.89,22.84,276.8,
2017-02-03T13:52:00Z,-59.13946667,47.57453333,15.02,24.55,278.2,
2017-02-03T13:57:00Z,-59.13946667,47.57453333,10.82,21.11,277.1,
2017-02-03T14:02:00Z,-59.13946667,47.57453333,13.51,21.73,279.3,
2017-02-03T14:07:00Z,-59.13946667,47.57453333,12.98,20.55,294.0,
2017-02-03T14:12:00Z,-59.13946667,47.57453333,18.44,26.3,305.9,
2017-02-03T14:17:00Z,-59.13946667,47.57453333,13.55,25.35,303.1,
2017-02-03T14:22:00Z,-59.13946667,47.57453333,14.67,21.03,286.6,
2017-02-03T14:27:00Z,-59.13946667,47.57453333,13.74,21.69,299.3,
2017-02-03T14:32:00Z,-59.13946667,47.57453333,15.85,21.89,291.5,
2017-02-03T14:37:00Z,-59.13946667,47.57453333,11.91,22.28,304.3,
2017-02-03T14:42:00Z,-59.13946667,47.57453333,11.36,14.93,305.8,
2017-02-03T14:47:00Z,-59.13946667,47.57453333,9.69,13.47,298.4,
2017-02-03T14:52:00Z,-59.13946667,47.57453333,11.87,20.7,301.0,
2017-02-03T14:57:00Z,-59.13946667,47.57453333,12.39,18.1,269.8,
2017-02-03T15:02:00Z,-59.13946667,47.57453333,13.68,22.88,267.8,
2017-02-03T15:07:00Z,-59.13946667,47.57453333,14.51,19.28,306.5,
2017-02-03T15:12:00Z,-59.13946667,47.57453333,13.58,17.59,297.3,
2017-02-03T15:17:00Z,-59.13946667,47.57453333,9.63,12.65,275.3,
2017-02-03T15:22:00Z,-59.13946667,47.57453333,16.77,23.25,289.5,
2017-02-03T15:27:00Z,-59.13946667,47.57453333,11.69,22.7,274.4,
2017-02-03T15:32:00Z,-59.13946667,47.57453333,12.26,22.16,288.6,
2017-02-03T15:37:00Z,-59.13946667,47.57453333,10.47,17.4,268.7,
2017-02-03T15:42:00Z,-59.13946667,47.57453333,10.86,19.61,290.0,
2017-02-03T15:47:00Z,-59.13946667,47.57453333,13.93,20.8,272.3,
2017-02-03T15:52:00Z,-59.13946667,47.57453333,13.92,19.42,291.1,
2017-02-03T15:57:00Z,-59.13946667,47.57453333,12.15,18.23,307.3,
2017-02-03T16:02:00Z,-59.13946667,47.57453333,8.59,14.97,274.4,
2017-02-03T16:07:00Z,-59.13946667,47.57453333,13.19,23.4,272.0,
2017-02-03T16:12:00Z,-59.13946667,47.57453333,10.4,17.16,263.2,
2017-02-03T16:17:00Z,-59.13946667,47.57453333,14.37,18.54,297.0,
2017-02-03T16:22:00Z,-59.13946667,47.57453333,12.65,16.48,279.4,
2017-02-03T16:27:00Z,-59.13946667,47.57453333,13.01,21.42,283.5,
2017-02-03T16:32:00Z,-59.13946667,47.57453333,13.36,23.15,284.3,
2017-02-03T16:37:00Z,-59.13946667,47.57453333,12.64,19.4,286.9,
2017-02-03T16:42:00Z,-59.13946667,47.57453333,7.31,11.84,282.9,
2017-02-03T16:47:00Z,-59.13946667,47.57453333,16.69,30.56,271.6,
2017-02-03T16:52:00Z,-59.13946667,47.57453333,14.28,18.68,276.1,
2017-02-03T16:57:00Z,-59.13946667,47.57453333,12.56,17.03,283.8,
2017-02-03T17:02:00Z,-59.13946667,47.57453333,15.23,24.36,266.9,
2017-02-03T17:07:00Z,-59.13946667,47.57453333,16.57,24.51,290.6,
2017-02-03T17:12:00Z,-59.13946667,47.57453333,12.51,20.2,283.1,
2017-02-03T17:17:00Z,-59.13946667,47.57453333,13.86,20.33,281.8,
2017-02-03T17:22:00Z,-59.13946667,47.57453333,11.81,16.78,276.4,
2017-02-03T17:27:00Z,-59.13946667,47.57453333,13.89,21.36,262.8,
2017-02-03T17:32:00Z,-59.13946667,47.57453333,11.89,19.26,267.7,
2017-02-03T17:37:00Z,-59.13946667,47.57453333,9.43,16.41,279.7,
2017-02-03T17:42:00Z,-59.13946667,47.57453333,12.6,19.61,284.9,
2017-02-03T17:47:00Z,-59.13946667,47.57453333,9.06,15.55,275.7,
2017-02-03T17:52:00Z,-59.13946667,47.57453333,11.83,18.21,302.3,
2017-02-03T17:57:00Z,-59.13946667,47.57453333,9.39,14.4,293.6,
2017-02-03T18:02:00Z,-59.13946667,47.57453333,13.34,20.39,297.2,
2017-02-03T18:07:00Z,-59.13946667,47.57453333,12.65,19.44,305.7,
2017-02-03T18:12:00Z,-59.13946667,47.57453333,17.66,23.54,282.4,
2017-02-03T18:17:00Z,-59.13946667,47.57453333,16.31,26.3,272.7,
2017-02-03T18:22:00Z,-59.13946667,47.57453333,12.54,17.46,301.2,
2017-02-03T18:27:00Z,-59.13946667,47.57453333,14.98,24.61,279.8,
2017-02-03T18:32:00Z,-59.13946667,47.57453333,10.83,15.26,280.0,
2017-02-03T18:37:00Z,-59.13946667,47.57453333,18.56,24.18,292.5,
2017-02-03T18:42:00Z,-59.13946667,47.57453333,9.76,16.81,265.8,
2017-02-03T18:47:00Z,-59.13946667,47.57453333,8.22,13.18,300.7,
2017-02-03T18:52:00Z,-59.13946667,47.57453333,10.96,17.63,285.6,
2017-02-03T18:57:00Z,-59.13946667,47.57453333,9.63,14.87,318.3,
2017-02-03T19:02:00Z,-59.13946667,47.57453333,12.86,20.39,293.6,
2017-02-03T19:07:00Z,-59.13946667,47.57453333,17.58,27.99,297.8,
2017-02-03T19:12:00Z,-59.13946667,47.57453333,12.24,19.9,293.5,
2017-02-03T19:17:00Z,-59.13946667,47.57453333,10.71,15.65,284.0,
2017-02-03T19:22:00Z,-59.13946667,47.57453333,10.5,15.92,280.4,
2017-02-03T19:27:00Z,-59.13946667,47.57453333,10.37,14.33,297.0,
2017-02-03T19:32:00Z,-59.13946667,47.57453333,14.72,19.4,302.4,
2017-02-03T19:37:00Z,-59.13946667,47.57453333,11.15,15.22,267.0,
2017-02-03T19:42:00Z,-59.13946667,47.57453333,13.45,20.94,285.1,
2017-02-03T19:47:00Z,-59.13946667,47.57453333,10.4,15.76,267.9,
2017-02-03T19:52:00Z,-59.13946667,47.57453333,9.46,16.87,293.3,
2017-02-03T19:57:00Z,-59.13946667,47.57453333,16.38,25.54,264.3,
2017-02-03T20:02:00Z,-59.13946667,47.57453333,10.18,18.49,286.6,
2017-02-03T20:07:00Z,-59.13946667,47.57453333,11.82,16.48,278.2,
2017-02-03T20:12:00Z,-59.13946667,47.57453333,12.02,15.34,287.2,
2017-02-03T20:17:00Z,-59.13946667,47.57453333,20.91,27.04,269.4,
2017-02-03T20:22:00Z,-59.13946667,47.57453333,11.38,17.22,285.1,
2017-02-03T20:27:00Z,-59.13946667,47.57453333,14.25,18.25,293.5,
2017-02-03T20:32:00Z,-59.13946667,47.57453333,13.44,21.54,285.0,
2017-02-03T20:37:00Z,-59.13946667,47.57453333,12.96,19.75,300.2,
2017-02-03T20:42:00Z,-59.13946667,47.57453333,8.54,12.89,280.4,
2017-02-03T20:47:00Z,-59.13946667,47.57453333,7.75,11.2,283.2,
2017-02-03T20:52:00Z,-59.13946667,47.57453333,17.09,23.21,283.9,
2017-02-03T20:57:00Z,-59.13946667,47.57453333,13.4,19.54,264.7,
2017-02-03T21:02:00Z,-59.13946667,47.57453333,15.25,21.44,283.3,
2017-02-03T21:07:00Z,-59.13946667,47.57453333,14.84,22.33,283.3,
2017-02-03T21:12:00Z,-59.13946667,47.57453333,12.03,19.65,279.1,
2017-02-03T21:17:00Z,-59.13946667,47.57453333,11.98,21.21,270.8,
2017-02-03T21:22:00Z,-59.13946667,47.57453333,17.22,24.34,278.5,
2017-02-03T21:27:00Z,-59.13946667,47.57453333,11.29,23.5,294.4,
2017-02-03T21:32:00Z,-59.13946667,47.57453333,13.6,18.62,282.6,
2017-02-03T21:37:00Z,-59.13946667,47.57453333,12.13,21.21,270.8,
2017-02-03T21:42:00Z,-59.13946667,47.57453333,14.06,20.84,271.0,
2017-02-03T21:47:00Z,-59.13946667,47.57453333,14.12,23.02,283.5,
2017-02-03T21:52:00Z,-59.13946667,47.57453333,14.54,19.01,271.4,
2017-02-03T21:57:00Z,-59.13946667,47.57453333,14.1,20.12,267.1,
2017-02-03T22:02:00Z,-59.13946667,47.57453333,14.72,20.41,264.7,
2017-02-03T22:07:00Z,-59.13946667,47.57453333,11.22,16.7,273.2,
2017-02-03T22:12:00Z,-59.13946667,47.57453333,8.06,12.62,266.9,
2017-02-03T22:17:00Z,-59.13946667,47.57453333,16.88,23.97,270.4,
2017-02-03T22:22:00Z,-59.13946667,47.57453333,13.06,21.56,268.4,
2017-02-03T22:27:00Z,-59.13946667,47.57453333,8.8,13.57,279.5,
2017-02-03T22:32:00Z,-59.13946667,47.57453333,15.37,21.3,265.3,
2017-02-03T22:37:00Z,-59.13946667,47.57453333,8.96,12.15,286.5,
2017-02-03T22:42:00Z,-59.13946667,47.57453333,9.36,17.34,290.9,
2017-02-03T22:47:00Z,-59.13946667,47.57453333,12.65,20.55,291.8,
2017-02-03T22:52:00Z,-59.13946667,47.57453333,17.44,25.99,287.8,
2017-02-03T22:57:00Z,-59.13946667,47.57453333,13.85,22.8,291.2,
2017-02-03T23:02:00Z,-59.13946667,47.57453333,14.3,18.76,299.5,
2017-02-03T23:07:00Z,-59.13946667,47.57453333,12.24,22.57,283.6,
2017-02-03T23:12:00Z,-59.13946667,47.57453333,12.22,24.12,276.1,
2017-02-03T23:17:00Z,-59.13946667,47.57453333,9.83,20.6,284.7,
2017-02-03T23:22:00Z,-59.13946667,47.57453333,11.56,20.94,307.9,
2017-02-03T23:27:00Z,-59.13946667,47.57453333,15.25,22.8,276.2,
2017-02-03T23:32:00Z,-59.13946667,47.57453333,11.05,18.27,281.7,
2017-02-03T23:37:00Z,-59.13946667,47.57453333,10.72,17.98,269.7,
2017-02-03T23:42:00Z,-59.13946667,47.57453333,9.23,14.38,267.3,
2017-02-03T23:47:00Z,-59.13946667,47.57453333,12.51,18.12,286.2,
2017-02-03T23:52:00Z,-59.13946667,47.57453333,15.09,22.08,282.7,
2017-02-03T23:57:00Z,-59.13946667,47.57453333,15.39,21.29,280.2,
