timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2017-02-27T00:02:00Z,-59.13946667,47.57453333,13.08,20.76,281.3,
2017-02-27T00:07:00Z,-59.13946667,47.57453333,12.1,17.57,269.6,
2017-02-27T00:12:00Z,-59.13946667,47.57453333,9.63,13.65,283.9,
2017-02-27T00:17:00Z,-59.13946667,47.57453333,15.11,25.27,280.6,
2017-02-27T00:22:00Z,-59.13946667,47.57453333,9.15,16.62,278.2,
2017-02-27T00:27:00Z,-59.13946667,47.57453333,13.97,19.09,295.9,
2017-02-27T00:32:00Z,-59.13946667,47.57453333,10.87,16.0,287.1,
2017-02-27T00:37:00Z,-59.13946667,47.57453333,10.98,20.97,300.2,
2017-02-27T00:42:00Z,-59.13946667,47.57453333,12.02,20.84,293.4,
2017-02-27T00:47:00Z,-59.13946667,47.57453333,8.7,12.85,292.1,
2017-02-27T00:52:00Z,-59.13946667,47.57453333,14.92,20.92,278.1,
2017-02-27T00:57:00Z,-59.13946667,47.57453333,13.3,21.73,281.9,
2017-02-27T01:02:00Z,-59.13946667,47.57453333,10.23,15.82,286.4,
2017-02-27T01:07:00Z,-59.13946667,47.57453333,14.46,18.68,272.0,
2017-02-27T01:12:00Z,-59.13946667,47.57453333,12.52,20.62,271.2,
2017-02-27T01:17:00Z,-59.13946667,47.57453333,10.27,15.32,285.0,
2017-02-27T01:22:00Z,-59.13946667,47.57453333,11.14,16.19,284.4,
2017-02-27T01:27:00Z,-59.13946667,47.57453333,9.65,15.08,317.1,
2017-02-27T01:32:00Z,-59.13946667,47.57453333,9.71,15.76,320.8,
2017-02-27T01:37:00Z,-59.13946667,47.57453333,11.65,16.97,317.7,
2017-02-27T01:42:00Z,-59.13946667,47.57453333,11.41,18.04,323.9,
2017-02-27T01:47:00Z,-59.13946667,47.57453333,9.2,14.62,319.9,
2017-02-27T01:52:00Z,-59.13946667,47.57453333,10.32,14.44,319.0,
2017-02-27T01:57:00Z,-59.13946667,47.57453333,13.8,20.51,303.7,
2017-02-27T02:02:00Z,-59.13946667,47.57453333,8.64,12.36,317.6,
2017-02-27T02:07:00Z,-59.13946667,47.57453333,10.25,15.2,304.5,
2017-02-27T02:12:00Z,-59.13946667,47.57453333,7.15,11.51,307.5,
2017-02-27T02:17:00Z,-59.13946667,47.57453333,14.68,23.4,303.0,
2017-02-27T02:22:00Z,-59.13946667,47.57453333,12.6,20.24,315.6,
2017-02-27T02:27:00Z,-59.13946667,47.57453333,12.28,18.16,311.9,
2017-02-27T02:32:00Z,-59.13946667,47.57453333,10.8,17.57,294.6,
2017-02-27T02:37:00Z,-59.13946667,47.57453333,11.68,18.51,319.2,
2017-02-27T02:42:00Z,-59.13946667,47.57453333,12.33,17.46,322.4,
2017-02-27T02:47:00Z,-59.13946667,47.57453333,13.33,17.42,319.4,
2017-02-27T02:52:00Z,-59.13946667,47.57453333,12.46,25.29,314.5,
2017-02-27T02:57:00Z,-59.13946667,47.57453333,9.23,21.63,318.9,
2017-02-27T03:02:00Z,-59.13946667,47.57453333,13.51,18.74,323.6,
2017-02-27T03:07:00Z,-59.13946667,47.57453333,13.92,20.18,302.7,
2017-02-27T03:12:00Z,-59.13946667,47.57453333,13.4,25.25,301.9,
2017-02-27T03:17:00Z,-59.13946667,47.57453333,17.83,24.43,309.5,
2017-02-27T03:22:00Z,-59.13946667,47.57453333,13.55,24.14,311.3,
2017-02-27T03:27:00Z,-59.13946667,47.57453333,13.74,22.67,302.8,
2017-02-27T03:32:00Z,-59.13946667,47.57453333,11.44,18.99,304.3,
2017-02-27T03:37:00Z,-59.13946667,47.57453333,14.36,21.34,304.5,
2017-02-27T03:42:00Z,-59.13946667,47.57453333,15.16,22.59,305.0,
2017-02-27T03:47:00Z,-59.13946667,47.57453333,18.2,26.96,317.3,
2017-02-27T03:52:00Z,-59.13946667,47.57453333,11.78,19.79,303.5,
2017-02-27T03:57:00Z,-59.13946667,47.57453333,13.75,19.52,304.0,
2017-02-27T04:02:00Z,-59.13946667,47.57453333,17.13,23.95,323.7,
2017-02-27T04:07:00Z,-59.13946667,47.57453333,15.1,24.53,283.6,
2017-02-27T04:12:00Z,-59.13946667,47.57453333,17.74,24.45,311.7,
2017-02-27T04:17:00Z,-59.13946667,47.57453333,15.33,28.28,311.8,
2017-02-27T04:22:00Z,-59.13946667,47.57453333,16.27,25.68,312.0,
2017-02-27T04:27:00Z,-59.13946667,47.57453333,14.84,21.42,291.6,
2017-02-27T04:32:00Z,-59.13946667,47.57453333,16.94,25.79,294.8,
2017-02-27T04:37:00Z,-59.13946667,47.57453333,18.53,30.11,306.7,
2017-02-27T04:42:00Z,-59.13946667,47.57453333,17.58,27.86,288.9,
2017-02-27T04:47:00Z,-59.13946667,47.57453333,14.58,23.42,295.9,
2017-02-27T04:52:00Z,-59.13946667,47.57453333,13.87,18.35,301.9,
2017-02-27T04:57:00Z,-59.13946667,47.57453333,15.21,27.43,290.2,
2017-02-27T05:02:00Z,-59.13946667,47.57453333,12.23,27.54,280.6,
2017-02-27T05:07:00Z,-59.13946667,47.57453333,13.41,24.38,281.3,
2017-02-27T05:12:00Z,-59.13946667,47.57453333,18.29,27.8,286.8,
2017-02-27T05:17:00Z,-59.13946667,47.57453333,16.29,24.36,286.4,
2017-02-27T05:22:00Z,-59.13946667,47.57453333,16.36,24.45,290.1,
2017-02-27T05:27:00Z,-59.13946667,47.57453333,17.1,29.02,279.9,
2017-02-27T05:32:00Z,-59.13946667,47.57453333,16.66,28.01,290.0,
2017-02-27T05:37:00Z,-59.13946667,47.57453333,13.56,21.85,280.0,
2017-02-27T05:42:00Z,-59.13946667,47.57453333,15.23,22.08,301.0,
2017-02-27T05:47:00Z,-59.13946667,47.57453333,14.82,22.18,281.4,
2017-02-27T05:52:00Z,-59.13946667,47.57453333,11.61,17.26,308.3,
2017-02-27T05:57:00Z,-59.13946667,47.57453333,12.84,23.83,297.2,
2017-02-27T06:02:00Z,-59.13946667,47.57453333,12.33,17.09,310.9,
2017-02-27T06:07:00Z,-59.13946667,47.57453333,13.31,22.3,281.4,
2017-02-27T06:12:00Z,-59.13946667,47.57453333,12.58,19.28,282.2,
2017-02-27T06:17:00Z,-59.13946667,47.57453333,10.97,13.98,282.1,
2017-02-27T06:22:00Z,-59.13946667,47.57453333,14.63,19.71,306.3,
2017-02-27T06:27:00Z,-59.13946667,47.57453333,17.69,28.9,317.2,
2017-02-27T06:32:00Z,-59.13946667,47.57453333,15.68,22.88,307.4,
2017-02-27T06:37:00Z,-59.13946667,47.57453333,14.54,20.47,283.5,
2017-02-27T06:42:00Z,-59.13946667,47.57453333,18.61,27.12,303.3,
2017-02-27T06:47:00Z,-59.13946667,47.57453333,12.1,20.51,282.8,
2017-02-27T06:52:00Z,-59.13946667,47.57453333,14.37,21.11,272.9,
2017-02-27T06:57:00Z,-59.13946667,47.57453333,12.34,21.63,274.3,
2017-02-27T07:02:00Z,-59.13946667,47.57453333,10.32,18.37,284.6,
2017-02-27T07:07:00Z,-59.13946667,47.57453333,20.34,31.53,293.9,
2017-02-27T07:12:00Z,-59.13946667,47.57453333,15.56,26.51,298.2,
2017-02-27T07:17:00Z,-59.13946667,47.57453333,16.22,31.92,300.0,
2017-02-27T07:22:00Z,-59.13946667,47.57453333,14.51,21.93,281.3,
2017-02-27T07:27:00Z,-59.13946667,47.57453333,14.35,20.64,293.7,
2017-02-27T07:32:00Z,-59.13946667,47.57453333,7.58,12.17,306.2,
2017-02-27T07:37:00Z,-59.13946667,47.57453333,15.64,21.65,297.2,
2017-02-27T07:42:00Z,-59.13946667,47.57453333,14.38,20.1,311.8,
2017-02-27T07:47:00Z,-59.13946667,47.57453333,11.65,17.98,312.5,
2017-02-27T07:52:00Z,-59.13946667,47.57453333,12.38,18.33,278.7,
2017-02-27T07:57:00Z,-59.13946667,47.57453333,16.8,23.44,309.2,
2017-02-27T08:02:00Z,-59.13946667,47.57453333,13.48,23.7,290.7,
2017-02-27T08:07:00Z,-59.13946667,47.57453333,16.7,27.45,290.2,
2017-02-27T08:12:00Z,-59.13946667,47.57453333,12.34,16.83,277.8,
2017-02-27T08:17:00Z,-59.13946667,47.57453333,16.84,25.31,294.3,
2017-02-27T08:22:00Z,-59.13946667,47.57453333,17.02,26.73,290.8,
2017-02-27T08:27:00Z,-59.13946667,47.57453333,8.98,14.81,304.0,
2017-02-27T08:32:00Z,-59.13946667,47.57453333,16.73,25.5,308.2,
2017-02-27T08:37:00Z,-59.13946667,47.57453333,11.69,19.34,297.6,
2017-02-27T08:42:00Z,-59.13946667,47.57453333,13.94,19.63,298.6,
2017-02-27T08:47:00Z,-59.13946667,47.57453333,12.12,20.49,308.0,
2017-02-27T08:52:00Z,-59.13946667,47.57453333,8.94,14.6,297.6,
2017-02-27T08:57:00Z,-59.13946667,47.57453333,10.5,18.19,291.4,
2017-02-27T09:02:00Z,-59.13946667,47.57453333,13.59,23.35,283.8,
2017-02-27T09:07:00Z,-59.13946667,47.57453333,11.97,18.08,280.4,
2017-02-27T09:12:00Z,-59.13946667,47.57453333,11.7,19.85,276.7,
2017-02-27T09:17:00Z,-59.13946667,47.57453333,15.27,23.97,287.2,
2017-02-27T09:22:00Z,-59.13946667,47.57453333,15.8,21.09,289.3,
2017-02-27T09:27:00Z,-59.13946667,47.57453333,9.91,21.87,279.8,
2017-02-27T09:32:00Z,-59.13946667,47.57453333,15.95,23.62,298.2,
2017-02-27T09:37:00Z,-59.13946667,47.57453333,10.99,24.12,294.6,
2017-02-27T09:42:00Z,-59.13946667,47.57453333,10.56,13.88,295.8,
2017-02-27T09:47:00Z,-59.13946667,47.57453333,7.84,12.89,296.6,
2017-02-27T09:52:00Z,-59.13946667,47.57453333,12.65,16.76,301.1,
2017-02-27T09:57:00Z,-59.13946667,47.57453333,14.21,23.27,292.6,
2017-02-27T10:02:00Z,-59.13946667,47.57453333,14.05,22.06,277.5,
2017-02-27T10:07:00Z,-59.13946667,47.57453333,12.01,20.24,290.1,
2017-02-27T10:12:00Z,-59.13946667,47.57453333,9.51,14.4,290.8,
2017-02-27T10:17:00Z,-59.13946667,47.57453333,11.16,16.31,278.2,
2017-02-27T10:22:00Z,-59.13946667,47.57453333,12.09,19.26,290.2,
2017-02-27T10:27:00Z,-59.13946667,47.57453333,11.29,16.46,283.3,
2017-02-27T10:32:00Z,-59.13946667,47.57453333,11.71,18.84,281.3,
2017-02-27T10:37:00Z,-59.13946667,47.57453333,12.87,21.58,285.6,
2017-02-27T10:52:00Z,-59.13946667,47.57453333,12.52,23.93,292.8,
2017-02-27T10:57:00Z,-59.13946667,47.57453333,9.09,17.34,291.0,
2017-02-27T11:02:00Z,-59.13946667,47.57453333,9.83,16.72,300.3,
2017-02-27T11:07:00Z,-59.13946667,47.57453333,11.96,19.75,278.4,
2017-02-27T11:12:00Z,-59.13946667,47.57453333,11.65,16.46,284.6,
2017-02-27T11:17:00Z,-59.13946667,47.57453333,9.02,13.55,287.0,
2017-02-27T11:22:00Z,-59.13946667,47.57453333,7.88,12.69,292.0,
2017-02-27T11:27:00Z,-59.13946667,47.57453333,7.37,10.92,298.6,
2017-02-27T11:37:00Z,-59.13946667,47.57453333,9.11,14.64,271.5,
2017-02-27T11:42:00Z,-59.13946667,47.57453333,9.34,16.64,276.6,
2017-02-27T11:47:00Z,-59.13946667,47.57453333,10.24,17.49,284.6,
2017-02-27T11:52:00Z,-59.13946667,47.57453333,10.21,16.04,281.7,
2017-02-27T11:57:00Z,-59.13946667,47.57453333,6.77,12.69,279.5,
2017-02-27T12:02:00Z,-59.13946667,47.57453333,8.24,15.94,286.3,
2017-02-27T12:07:00Z,-59.13946667,47.57453333,8.46,12.03,290.0,
2017-02-27T12:12:00Z,-59.13946667,47.57453333,8.36,12.54,276.3,
2017-02-27T12:17:00Z,-59.13946667,47.57453333,12.22,19.32,294.4,
2017-02-27T12:22:00Z,-59.13946667,47.57453333,9.87,13.92,283.5,
2017-02-27T12:27:00Z,-59.13946667,47.57453333,8.03,13.28,271.2,
2017-02-27T12:32:00Z,-59.13946667,47.57453333,10.62,20.86,290.7,
2017-02-27T12:37:00Z,-59.13946667,47.57453333,9.04,15.96,295.8,
2017-02-27T12:42:00Z,-59.13946667,47.57453333,12.4,17.63,280.0,
2017-02-27T12:47:00Z,-59.13946667,47.57453333,11.2,16.43,273.7,
2017-02-27T12:52:00Z,-59.13946667,47.57453333,11.27,15.73,274.6,
2017-02-27T12:57:00Z,-59.13946667,47.57453333,10.97,19.89,262.1,
2017-02-27T13:02:00Z,-59.13946667,47.57453333,13.4,19.57,285.9,
2017-02-27T13:07:00Z,-59.13946667,47.57453333,7.1,13.37,273.3,
2017-02-27T13:12:00Z,-59.13946667,47.57453333,8.52,12.79,276.6,
2017-02-27T13:17:00Z,-59.13946667,47.57453333,6.87,9.45,286.2,
2017-02-27T13:22:00Z,-59.13946667,47.57453333,10.74,13.94,278.9,
2017-02-27T13:27:00Z,-59.13946667,47.57453333,9.62,16.97,273.5,
2017-02-27T13:32:00Z,-59.13946667,47.57453333,8.97,13.94,283.0,
2017-02-27T13:37:00Z,-59.13946667,47.57453333,7.7,11.62,273.8,
2017-02-27T13:42:00Z,-59.13946667,47.57453333,11.8,17.46,263.6,
2017-02-27T13:47:00Z,-59.13946667,47.57453333,9.09,11.94,263.7,
2017-02-27T13:52:00Z,-59.13946667,47.57453333,8.29,13.02,282.5,
2017-02-27T13:57:00Z,-59.13946667,47.57453333,7.64,11.59,273.8,
2017-02-27T14:02:00Z,-59.13946667,47.57453333,11.5,17.32,263.0,
2017-02-27T14:07:00Z,-59.13946667,47.57453333,9.31,14.5,267.2,
2017-02-27T14:12:00Z,-59.13946667,47.57453333,9.53,14.75,269.4,
2017-02-27T14:17:00Z,-59.13946667,47.57453333,7.17,11.31,276.8,
2017-02-27T14:22:00Z,-59.13946667,47.57453333,7.23,12.13,294.8,
2017-02-27T14:27:00Z,-59.13946667,47.57453333,6.38,9.33,268.8,
2017-02-27T14:32:00Z,-59.13946667,47.57453333,5.57,8.46,266.4,
2017-02-27T14:37:00Z,-59.13946667,47.57453333,8.76,14.99,269.0,
2017-02-27T14:42:00Z,-59.13946667,47.57453333,11.19,16.21,267.1,
2017-02-27T14:47:00Z,-59.13946667,47.57453333,8.73,12.11,267.4,
2017-02-27T14:52:00Z,-59.13946667,47.57453333,7.64,11.82,278.1,
2017-02-27T14:57:00Z,-59.13946667,47.57453333,7.17,13.22,267.9,
2017-02-27T15:02:00Z,-59.13946667,47.57453333,12.13,15.75,258.1,
2017-02-27T15:07:00Z,-59.13946667,47.57453333,7.11,11.31,252.2,
2017-02-27T15:12:00Z,-59.13946667,47.57453333,10.4,16.54,258.5,
2017-02-27T15:17:00Z,-59.13946667,47.57453333,11.76,16.0,260.5,
2017-02-27T15:22:00Z,-59.13946667,47.57453333,8.38,13.08,262.1,
2017-02-27T15:27:00Z,-59.13946667,47.57453333,9.24,14.0,267.0,
2017-02-27T15:32:00Z,-59.13946667,47.57453333,9.48,16.37,266.1,
2017-02-27T15:37:00Z,-59.13946667,47.57453333,9.11,14.68,270.8,
2017-02-27T15:42:00Z,-59.13946667,47.57453333,8.8,12.98,247.8,
2017-02-27T15:47:00Z,-59.13946667,47.57453333,8.9,12.5,259.1,
2017-02-27T15:52:00Z,-59.13946667,47.57453333,9.68,13.86,251.0,
2017-02-27T15:57:00Z,-59.13946667,47.57453333,9.09,13.76,253.8,
2017-02-27T16:02:00Z,-59.13946667,47.57453333,8.86,11.92,250.9,
2017-02-27T16:07:00Z,-59.13946667,47.57453333,9.27,13.82,250.7,
2017-02-27T16:12:00Z,-59.13946667,47.57453333,6.65,9.74,240.8,
2017-02-27T16:17:00Z,-59.13946667,47.57453333,5.82,9.25,239.4,
2017-02-27T16:22:00Z,-59.13946667,47.57453333,8.55,13.2,250.7,
2017-02-27T16:27:00Z,-59.13946667,47.57453333,5.25,10.09,247.2,
2017-02-27T16:32:00Z,-59.13946667,47.57453333,7.55,13.39,240.6,
2017-02-27T16:37:00Z,-59.13946667,47.57453333,4.55,7.23,237.7,
2017-02-27T16:42:00Z,-59.13946667,47.57453333,6.2,9.31,233.8,
2017-02-27T16:47:00Z,-59.13946667,47.57453333,6.21,10.01,233.9,
2017-02-27T16:52:00Z,-59.13946667,47.57453333,6.52,10.65,230.2,
2017-02-27T16:57:00Z,-59.13946667,47.57453333,6.33,9.6,239.7,
2017-02-27T17:02:00Z,-59.13946667,47.57453333,5.32,8.11,236.9,
2017-02-27T17:07:00Z,-59.13946667,47.57453333,6.58,9.76,221.6,
2017-02-27T17:12:00Z,-59.13946667,47.57453333,7.88,11.99,228.4,
2017-02-27T17:17:00Z,-59.13946667,47.57453333,6.36,9.1,223.4,
2017-02-27T17:22:00Z,-59.13946667,47.57453333,6.19,9.89,236.0,
2017-02-27T17:27:00Z,-59.13946667,47.57453333,5.12,8.2,239.3,
2017-02-27T17:32:00Z,-59.13946667,47.57453333,4.82,7.7,239.4,
2017-02-27T17:37:00Z,-59.13946667,47.57453333,4.7,8.9,245.7,
2017-02-27T17:42:00Z,-59.13946667,47.57453333,6.06,9.14,230.0,
2017-02-27T17:47:00Z,-59.13946667,47.57453333,6.84,10.79,238.5,
2017-02-27T17:52:00Z,-59.13946667,47.57453333,7.07,10.85,240.6,
2017-02-27T17:57:00Z,-59.13946667,47.57453333,6.7,10.73,219.1,
2017-02-27T18:02:00Z,-59.13946667,47.57453333,5.44,10.56,230.8,
2017-02-27T18:07:00Z,-59.13946667,47.57453333,6.06,9.47,229.9,
2017-02-27T18:12:00Z,-59.13946667,47.57453333,4.81,7.11,235.3,
2017-02-27T18:17:00Z,-59.13946667,47.57453333,6.41,10.21,248.5,
2017-02-27T18:22:00Z,-59.13946667,47.57453333,5.49,8.49,236.9,
2017-02-27T18:27:00Z,-59.13946667,47.57453333,5.23,7.62,234.0,
2017-02-27T18:32:00Z,-59.13946667,47.57453333,5.01,8.38,239.3,
2017-02-27T18:37:00Z,-59.13946667,47.57453333,8.96,14.56,245.5,
2017-02-27T18:42:00Z,-59.13946667,47.57453333,10.06,13.43,250.0,
2017-02-27T18:47:00Z,-59.13946667,47.57453333,10.05,14.6,253.0,
2017-02-27T18:52:00Z,-59.13946667,47.57453333,10.29,13.94,249.2,
2017-02-27T18:57:00Z,-59.13946667,47.57453333,11.01,16.11,253.5,
2017-02-27T19:02:00Z,-59.13946667,47.57453333,10.24,15.32,250.7,
2017-02-27T19:07:00Z,-59.13946667,47.57453333,8.99,14.07,253.7,
2017-02-27T19:12:00Z,-59.13946667,47.57453333,8.48,12.07,249.4,
2017-02-27T19:17:00Z,-59.13946667,47.57453333,8.09,12.48,256.6,
2017-02-27T19:22:00Z,-59.13946667,47.57453333,8.3,16.81,246.9,
2017-02-27T19:27:00Z,-59.13946667,47.57453333,10.32,15.88,247.6,
2017-02-27T19:32:00Z,-59.13946667,47.57453333,10.25,17.11,254.5,
2017-02-27T19:37:00Z,-59.13946667,47.57453333,8.81,11.76,250.6,
2017-02-27T19:42:00Z,-59.13946667,47.57453333,7.23,11.33,253.1,
2017-02-27T19:47:00Z,-59.13946667,47.57453333,7.0,9.76,253.2,
2017-02-27T19:52:00Z,-59.13946667,47.57453333,8.51,12.29,243.7,
2017-02-27T19:57:00Z,-59.13946667,47.57453333,9.63,13.41,253.0,
2017-02-27T20:02:00Z,-59.13946667,47.57453333,11.25,16.1,251.4,
2017-02-27T20:07:00Z,-59.13946667,47.57453333,9.02,12.79,250.0,
2017-02-27T20:12:00Z,-59.13946667,47.57453333,10.18,14.5,253.3,
2017-02-27T20:17:00Z,-59.13946667,47.57453333,13.42,19.52,249.5,
2017-02-27T20:22:00Z,-59.13946667,47.57453333,9.23,13.33,252.4,
2017-02-27T20:27:00Z,-59.13946667,47.57453333,10.13,14.17,249.3,
2017-02-27T20:32:00Z,-59.13946667,47.57453333,9.8,12.3,249.9,
2017-02-27T20:37:00Z,-59.13946667,47.57453333,8.38,10.94,254.9,
2017-02-27T20:42:00Z,-59.13946667,47.57453333,8.45,14.15,243.9,
2017-02-27T20:47:00Z,-59.13946667,47.57453333,6.02,9.21,252.0,
2017-02-27T20:52:00Z,-59.13946667,47.57453333,6.68,11.49,244.3,
2017-02-27T20:57:00Z,-59.13946667,47.57453333,6.51,9.14,253.6,
2017-02-27T21:02:00Z,-59.13946667,47.57453333,9.01,11.25,251.9,
2017-02-27T21:07:00Z,-59.13946667,47.57453333,7.56,11.06,248.1,
2017-02-27T21:12:00Z,-59.13946667,47.57453333,6.3,9.82,254.6,
2017-02-27T21:17:00Z,-59.13946667,47.57453333,5.82,8.18,250.8,
2017-02-27T21:22:00Z,-59.13946667,47.57453333,6.71,10.28,256.6,
2017-02-27T21:27:00Z,-59.13946667,47.57453333,9.45,14.31,250.9,
2017-02-27T21:32:00Z,-59.13946667,47.57453333,10.85,15.53,261.8,
2017-02-27T21:37:00Z,-59.13946667,47.57453333,7.7,11.29,261.1,
2017-02-27T21:42:00Z,-59.13946667,47.57453333,8.92,12.69,256.0,
2017-02-27T21:47:00Z,-59.13946667,47.57453333,12.12,24.26,263.2,
2017-02-27T21:52:00Z,-59.13946667,47.57453333,8.33,13.47,262.0,
2017-02-27T21:57:00Z,-59.13946667,47.57453333,13.51,20.74,262.4,
2017-02-27T22:02:00Z,-59.13946667,47.57453333,8.33,12.58,264.3,
2017-02-27T22:07:00Z,-59.13946667,47.57453333,14.79,22.53,260.1,
2017-02-27T22:12:00Z,-59.13946667,47.57453333,10.4,14.11,270.6,
2017-02-27T22:17:00Z,-59.13946667,47.57453333,10.21,20.18,263.2,
2017-02-27T22:22:00Z,-59.13946667,47.57453333,10.74,13.32,249.6,
2017-02-27T22:27:00Z,-59.13946667,47.57453333,11.47,17.9,263.6,
2017-02-27T22:32:00Z,-59.13946667,47.57453333,10.4,18.95,267.9,
2017-02-27T22:37:00Z,-59.13946667,47.57453333,8.63,13.0,256.2,
2017-02-27T22:42:00Z,-59.13946667,47.57453333,7.7,10.36,260.9,
2017-02-27T22:47:00Z,-59.13946667,47.57453333,15.41,21.71,253.1,
2017-02-27T22:52:00Z,-59.13946667,47.57453333,6.75,11.92,263.1,
2017-02-27T22:57:00Z,-59.13946667,47.57453333,9.57,13.7,256.9,
2017-02-27T23:02:00Z,-59.13946667,47.57453333,6.7,11.02,268.2,
2017-02-27T23:07:00Z,-59.13946667,47.57453333,7.37,12.25,268.5,
2017-02-27T23:12:00Z,-59.13946667,47.57453333,9.01,13.12,253.6,
2017-02-27T23:17:00Z,-59.13946667,47.57453333,9.69,16.06,266.0,
2017-02-27T23:22:00Z,-59.13946667,47.57453333,10.46,15.86,264.5,
2017-02-27T23:27:00Z,-59.13946667,47.57453333,8.54,11.6,261.5,
2017-02-27T23:32:00Z,-59.13946667,47.57453333,8.72,13.33,257.6,
2017-02-27T23:37:00Z,-59.13946667,47.57453333,9.74,13.41,252.0,
2017-02-27T23:42:00Z,-59.13946667,47.57453333,9.46,13.18,261.3,
2017-02-27T23:47:00Z,-59.13946667,47.57453333,10.16,15.76,259.7,
2017-02-27T23:52:00Z,-59.13946667,47.57453333,12.0,19.09,260.8,
2017-02-27T23:57:00Z,-59.13946667,47.57453333,10.08,14.29,252.5,
